createdAt,value
2023-07-12T00:01:29.087Z,68.60
2023-07-12T00:04:00.101Z,68.50
2023-07-12T00:06:38.917Z,68.50
2023-07-12T00:09:15.258Z,69.00
2023-07-12T00:11:43.659Z,68.60
2023-07-12T00:14:11.471Z,68.80
2023-07-12T00:16:42.444Z,68.30
2023-07-12T00:19:16.144Z,68.70
2023-07-12T00:21:43.829Z,69.00
2023-07-12T00:24:12.141Z,68.50
2023-07-12T00:26:40.067Z,68.30
2023-07-12T00:29:09.726Z,68.60
2023-07-12T00:31:37.636Z,68.60
2023-07-12T00:34:05.896Z,68.50
2023-07-12T00:36:34.554Z,68.40
2023-07-12T00:39:04.313Z,68.50
2023-07-12T00:42:35.305Z,68.50
2023-07-12T00:45:05.030Z,70.80
2023-07-12T00:47:34.750Z,68.10
2023-07-12T00:50:02.954Z,68.40
2023-07-12T00:52:32.599Z,68.40
2023-07-12T00:55:04.774Z,68.70
2023-07-12T00:57:34.016Z,68.80
2023-07-12T01:00:12.784Z,68.60
2023-07-12T01:02:44.429Z,68.70
2023-07-12T01:05:12.657Z,68.60
2023-07-12T01:07:40.012Z,68.40
2023-07-12T01:10:09.734Z,68.50
2023-07-12T01:12:37.131Z,68.60
2023-07-12T01:15:07.156Z,68.50
2023-07-12T01:17:35.233Z,68.60
2023-07-12T01:20:02.615Z,68.80
2023-07-12T01:22:29.940Z,68.80
2023-07-12T01:24:57.301Z,68.90
2023-07-12T01:27:26.935Z,69.00
2023-07-12T01:29:54.889Z,69.20
2023-07-12T01:32:22.599Z,69.10
2023-07-12T01:34:50.201Z,69.10
2023-07-12T01:37:17.542Z,69.10
2023-07-12T01:39:44.847Z,69.10
2023-07-12T01:42:12.335Z,69.20
2023-07-12T01:44:40.003Z,69.20
2023-07-12T01:47:08.284Z,69.20
2023-07-12T01:49:35.615Z,69.30
2023-07-12T01:52:03.336Z,69.30
2023-07-12T01:54:30.638Z,69.50
2023-07-12T01:56:57.892Z,69.50
2023-07-12T01:59:25.196Z,69.50
2023-07-12T02:01:53.962Z,69.60
2023-07-12T02:04:21.342Z,69.50
2023-07-12T02:06:48.724Z,69.50
2023-07-12T02:09:16.009Z,69.60
2023-07-12T02:11:43.355Z,69.70
2023-07-12T02:14:10.606Z,69.50
2023-07-12T02:16:37.933Z,69.60
2023-07-12T02:19:05.218Z,69.60
2023-07-12T02:21:32.569Z,69.60
2023-07-12T02:24:02.047Z,69.60
2023-07-12T02:26:32.304Z,69.60
2023-07-12T02:28:59.695Z,69.60
2023-07-12T02:31:30.760Z,69.60
2023-07-12T02:33:58.106Z,69.70
2023-07-12T02:36:25.739Z,69.60
2023-07-12T02:38:53.167Z,69.80
2023-07-12T02:41:20.716Z,69.90
2023-07-12T02:43:49.150Z,69.90
2023-07-12T02:46:17.339Z,69.90
2023-07-12T02:48:45.940Z,70.00
2023-07-12T02:51:13.927Z,70.10
2023-07-12T02:53:41.932Z,70.10
2023-07-12T02:56:10.513Z,70.10
2023-07-12T02:58:38.854Z,70.10
2023-07-12T03:01:06.759Z,70.10
2023-07-12T03:03:34.468Z,70.10
2023-07-12T03:06:13.286Z,70.00
2023-07-12T03:08:41.046Z,70.40
2023-07-12T03:11:10.431Z,70.00
2023-07-12T03:13:38.797Z,70.10
2023-07-12T03:16:08.634Z,70.00
2023-07-12T03:18:36.903Z,70.00
2023-07-12T03:21:07.720Z,70.00
2023-07-12T03:23:36.235Z,69.90
2023-07-12T03:26:04.793Z,69.90
2023-07-12T03:28:32.456Z,70.10
2023-07-12T03:31:13.584Z,70.10
2023-07-12T03:33:41.372Z,70.90
2023-07-12T03:36:08.925Z,70.00
2023-07-12T03:38:37.231Z,70.10
2023-07-12T03:41:09.325Z,70.10
2023-07-12T03:43:37.712Z,70.20
2023-07-12T03:46:06.145Z,70.10
2023-07-12T03:48:34.772Z,70.10
2023-07-12T03:51:02.007Z,70.20
2023-07-12T03:53:30.713Z,70.30
2023-07-12T03:56:02.370Z,70.30
2023-07-12T03:58:38.629Z,70.40
2023-07-12T04:01:11.811Z,70.70
2023-07-12T04:03:40.494Z,70.50
2023-07-12T04:06:11.097Z,70.40
2023-07-12T04:08:38.592Z,70.60
2023-07-12T04:11:07.914Z,70.70
2023-07-12T04:13:35.607Z,70.70
2023-07-12T04:16:03.796Z,70.70
2023-07-12T04:18:31.848Z,70.90
2023-07-12T04:21:06.055Z,71.00
2023-07-12T04:23:34.550Z,71.60
2023-07-12T04:26:04.630Z,71.00
2023-07-12T04:28:39.382Z,71.20
2023-07-12T04:31:09.993Z,71.20
2023-07-12T04:33:37.908Z,71.20
2023-07-12T04:36:10.965Z,71.00
2023-07-12T04:38:38.849Z,71.30
2023-07-12T04:41:07.668Z,71.40
2023-07-12T04:43:35.664Z,71.40
2023-07-12T04:46:04.791Z,71.50
2023-07-12T04:48:32.818Z,71.60
2023-07-12T04:51:02.299Z,71.50
2023-07-12T04:53:30.354Z,71.70
2023-07-12T04:55:57.751Z,71.60
2023-07-12T04:58:25.218Z,71.70
2023-07-12T05:00:52.487Z,71.70
2023-07-12T05:03:20.124Z,71.60
2023-07-12T05:05:47.653Z,71.60
2023-07-12T05:08:16.919Z,71.60
2023-07-12T05:10:44.324Z,71.70
2023-07-12T05:13:12.752Z,71.90
2023-07-12T05:15:40.131Z,72.20
2023-07-12T05:18:08.410Z,72.30
2023-07-12T05:20:38.431Z,72.40
2023-07-12T05:23:05.881Z,72.60
2023-07-12T05:25:33.208Z,72.60
2023-07-12T05:28:02.200Z,72.90
2023-07-12T05:30:33.687Z,72.90
2023-07-12T05:33:01.040Z,72.60
2023-07-12T05:35:28.803Z,72.50
2023-07-12T05:37:56.242Z,72.40
2023-07-12T05:40:23.662Z,72.20
2023-07-12T05:42:50.998Z,72.00
2023-07-12T05:45:18.523Z,71.90
2023-07-12T05:47:48.945Z,71.80
2023-07-12T05:50:21.206Z,71.80
2023-07-12T05:52:49.722Z,71.80
2023-07-12T05:55:19.328Z,71.80
2023-07-12T05:57:47.634Z,71.90
2023-07-12T06:00:16.085Z,72.00
2023-07-12T06:02:43.680Z,71.90
2023-07-12T06:05:11.584Z,71.90
2023-07-12T06:07:38.956Z,71.70
2023-07-12T06:10:07.234Z,71.50
2023-07-12T06:12:34.795Z,71.50
2023-07-12T06:15:03.290Z,71.40
2023-07-12T06:17:30.691Z,71.30
2023-07-12T06:19:58.262Z,71.30
2023-07-12T06:22:27.228Z,71.20
2023-07-12T06:24:54.745Z,71.20
2023-07-12T06:27:22.784Z,71.30
2023-07-12T06:29:50.138Z,71.50
2023-07-12T06:32:17.731Z,71.70
2023-07-12T06:34:45.201Z,71.80
2023-07-12T06:37:12.524Z,71.80
2023-07-12T06:39:40.374Z,71.80
2023-07-12T06:42:08.305Z,71.80
2023-07-12T06:44:35.904Z,71.70
2023-07-12T06:47:03.272Z,71.80
2023-07-12T06:49:31.227Z,71.80
2023-07-12T06:51:59.044Z,71.80
2023-07-12T06:54:26.431Z,71.80
2023-07-12T06:56:53.754Z,71.80
2023-07-12T06:59:21.027Z,71.50
2023-07-12T07:01:49.451Z,71.50
2023-07-12T07:04:17.242Z,71.40
2023-07-12T07:06:44.924Z,71.20
2023-07-12T07:09:12.353Z,70.90
2023-07-12T07:11:39.757Z,70.60
2023-07-12T07:14:07.365Z,70.40
2023-07-12T07:16:34.787Z,70.30
2023-07-12T07:19:02.340Z,70.40
2023-07-12T07:21:29.685Z,70.50
2023-07-12T07:23:57.066Z,70.40
2023-07-12T07:26:24.543Z,70.50
2023-07-12T07:28:51.959Z,70.40
2023-07-12T07:31:19.555Z,70.50
2023-07-12T07:33:49.108Z,70.50
2023-07-12T07:36:17.217Z,70.40
2023-07-12T07:38:44.814Z,70.40
2023-07-12T07:41:16.473Z,70.30
2023-07-12T07:43:45.651Z,70.50
2023-07-12T07:46:15.860Z,70.40
2023-07-12T07:48:43.248Z,70.40
2023-07-12T07:51:12.076Z,70.60
2023-07-12T07:53:39.397Z,70.90
2023-07-12T07:56:07.249Z,70.90
2023-07-12T07:58:35.222Z,70.90
2023-07-12T08:01:02.905Z,71.10
2023-07-12T08:03:32.627Z,71.00
2023-07-12T08:06:06.589Z,70.90
2023-07-12T08:08:36.523Z,70.80
2023-07-12T08:11:09.583Z,70.00
2023-07-12T08:13:38.312Z,69.60
2023-07-12T08:16:06.205Z,69.40
2023-07-12T08:18:34.599Z,69.00
2023-07-12T08:21:02.520Z,68.60
2023-07-12T08:23:32.051Z,68.30
2023-07-12T08:25:59.479Z,68.00
2023-07-12T08:28:26.898Z,67.70
2023-07-12T08:30:54.469Z,67.70
2023-07-12T08:33:22.007Z,67.50
2023-07-12T08:35:51.253Z,67.10
2023-07-12T08:38:20.694Z,67.30
2023-07-12T08:40:52.971Z,67.00
2023-07-12T08:43:29.496Z,66.70
2023-07-12T08:46:09.186Z,66.50
2023-07-12T08:48:38.816Z,66.00
2023-07-12T08:51:21.126Z,66.20
2023-07-12T08:53:49.401Z,66.10
2023-07-12T08:56:20.164Z,66.50
2023-07-12T08:58:54.433Z,66.20
2023-07-12T09:01:50.657Z,66.20
2023-07-12T09:04:26.535Z,65.40
2023-07-12T09:07:01.986Z,65.90
2023-07-12T09:09:34.316Z,65.80
2023-07-12T09:12:02.601Z,65.90
2023-07-12T09:14:29.922Z,66.00
2023-07-12T09:17:01.156Z,66.00
2023-07-12T09:19:38.465Z,65.90
2023-07-12T09:22:19.171Z,65.90
2023-07-12T09:24:53.172Z,65.70
2023-07-12T09:27:26.870Z,66.00
2023-07-12T09:30:04.963Z,66.00
2023-07-12T09:32:35.413Z,65.60
2023-07-12T09:35:27.217Z,65.90
2023-07-12T09:38:08.172Z,66.10
2023-07-12T09:40:49.824Z,66.10
2023-07-12T09:43:27.854Z,65.70
2023-07-12T09:46:29.101Z,65.80
2023-07-12T09:49:11.185Z,65.90
2023-07-12T09:51:44.764Z,65.00
2023-07-12T09:54:37.064Z,65.30
2023-07-12T09:57:41.516Z,64.70
2023-07-12T10:00:32.840Z,65.40
2023-07-12T10:03:26.329Z,65.40
2023-07-12T10:06:03.311Z,65.30
2023-07-12T10:08:59.725Z,64.70
2023-07-12T10:12:14.026Z,64.30
2023-07-12T10:14:44.642Z,64.20
2023-07-12T10:17:23.441Z,64.10
2023-07-12T10:19:56.392Z,63.00
2023-07-12T10:22:40.678Z,62.90
2023-07-12T10:25:21.140Z,61.30
2023-07-12T10:28:36.177Z,61.80
2023-07-12T10:32:07.922Z,61.20
2023-07-12T10:34:46.074Z,61.70
2023-07-12T10:37:22.828Z,61.40
2023-07-12T10:39:50.912Z,61.20
2023-07-12T10:42:33.517Z,61.30
2023-07-12T10:45:03.866Z,59.90
2023-07-12T10:47:41.214Z,60.80
2023-07-12T10:50:24.596Z,59.90
2023-07-12T10:53:35.660Z,58.80
2023-07-12T10:56:12.441Z,59.00
2023-07-12T10:59:04.071Z,59.20
2023-07-12T11:01:43.313Z,58.50
2023-07-12T11:04:38.824Z,58.90
2023-07-12T11:07:17.159Z,59.40
2023-07-12T11:09:48.586Z,58.90
2023-07-12T11:12:33.172Z,58.60
2023-07-12T11:15:20.793Z,58.30
2023-07-12T11:18:11.062Z,57.40
2023-07-12T11:21:04.729Z,56.80
2023-07-12T11:23:52.371Z,56.40
2023-07-12T11:26:29.231Z,55.90
2023-07-12T11:29:36.670Z,56.50
2023-07-12T11:32:26.315Z,54.00
2023-07-12T11:35:13.954Z,56.00
2023-07-12T11:37:54.540Z,55.10
2023-07-12T11:40:26.865Z,55.50
2023-07-12T11:42:55.022Z,55.90
2023-07-12T11:45:25.652Z,55.70
2023-07-12T11:47:55.635Z,55.60
2023-07-12T11:50:28.221Z,55.20
2023-07-12T11:52:57.336Z,55.10
2023-07-12T11:55:30.147Z,55.40
2023-07-12T11:57:59.455Z,54.70
2023-07-12T12:00:32.355Z,54.70
2023-07-12T12:03:06.310Z,54.10
2023-07-12T12:05:36.364Z,53.70
2023-07-12T12:08:07.369Z,53.80
2023-07-12T12:10:40.200Z,53.40
2023-07-12T12:13:20.415Z,53.40
2023-07-12T12:16:06.961Z,53.30
2023-07-12T12:18:36.972Z,54.10
2023-07-12T12:21:18.492Z,54.00
2023-07-12T12:23:55.861Z,52.70
2023-07-12T12:26:31.920Z,53.20
2023-07-12T12:29:15.427Z,51.90
2023-07-12T12:32:17.214Z,52.30
2023-07-12T12:34:54.985Z,50.00
2023-07-12T12:37:30.925Z,52.70
2023-07-12T12:40:01.391Z,52.30
2023-07-12T12:42:33.226Z,52.80
2023-07-12T12:45:01.832Z,53.20
2023-07-12T12:47:34.953Z,52.00
2023-07-12T12:55:17.690Z,51.80
2023-07-12T13:05:35.012Z,52.20
2023-07-12T13:17:33.354Z,51.20
2023-07-12T13:21:27.141Z,51.50
2023-07-12T13:23:56.187Z,49.90
2023-07-12T13:26:25.183Z,50.90
2023-07-12T13:28:53.167Z,51.00
2023-07-12T13:31:25.739Z,51.20
2023-07-12T13:33:56.434Z,51.40
2023-07-12T13:36:37.405Z,51.10
2023-07-12T13:46:48.617Z,51.00
2023-07-12T13:49:18.934Z,51.20
2023-07-12T13:51:48.441Z,51.50
2023-07-12T13:54:17.586Z,51.50
2023-07-12T13:56:48.698Z,51.40
2023-07-12T13:59:18.968Z,51.40
2023-07-12T14:03:05.190Z,51.10
2023-07-12T14:04:50.558Z,51.00
2023-07-12T14:08:07.805Z,51.20
2023-07-12T14:10:26.178Z,51.10
2023-07-12T14:12:54.654Z,50.90
2023-07-12T14:15:26.814Z,51.00
2023-07-12T14:17:56.732Z,51.30
2023-07-12T14:20:25.174Z,51.50
2023-07-12T14:22:52.535Z,51.50
2023-07-12T14:25:23.322Z,51.70
2023-07-12T14:27:51.053Z,51.50
2023-07-12T14:32:50.327Z,51.60
2023-07-12T14:35:21.838Z,51.70
2023-07-12T14:37:51.279Z,51.70
2023-07-12T14:40:21.088Z,51.60
2023-07-12T14:42:49.056Z,51.90
2023-07-12T14:45:23.481Z,52.00
2023-07-12T14:47:54.430Z,52.20
2023-07-12T14:50:27.614Z,52.30
2023-07-12T14:52:55.054Z,52.40
2023-07-12T14:55:23.274Z,52.60
2023-07-12T15:00:21.275Z,52.70
2023-07-12T15:02:58.766Z,52.90
2023-07-12T15:05:28.308Z,52.90
2023-07-12T15:07:57.566Z,53.00
2023-07-12T15:10:24.889Z,53.10
2023-07-12T15:13:03.922Z,53.20
2023-07-12T15:15:35.753Z,56.10
2023-07-12T15:18:18.782Z,57.50
2023-07-12T15:20:51.475Z,58.60
2023-07-12T15:23:24.827Z,58.40
2023-07-12T15:25:55.073Z,59.80
2023-07-12T15:28:22.438Z,61.00
2023-07-12T15:30:50.102Z,61.70
2023-07-12T15:33:27.538Z,62.60
2023-07-12T15:36:04.345Z,65.10
2023-07-12T15:38:32.166Z,65.10
2023-07-12T15:41:09.670Z,65.00
2023-07-12T15:43:43.234Z,66.20
2023-07-12T15:46:20.871Z,65.90
2023-07-12T15:48:48.457Z,67.80
2023-07-12T15:51:43.481Z,66.70
2023-07-12T15:54:22.991Z,68.30
2023-07-12T15:56:50.834Z,70.20
2023-07-12T15:59:20.579Z,68.80
2023-07-12T16:01:55.718Z,69.20
2023-07-12T16:04:23.538Z,69.40
2023-07-12T16:06:51.171Z,69.50
2023-07-12T16:09:19.492Z,69.90
2023-07-12T16:11:48.578Z,70.20
2023-07-12T16:14:23.495Z,70.60
2023-07-12T16:16:52.676Z,70.90
2023-07-12T16:19:20.779Z,70.80
2023-07-12T16:21:49.209Z,70.40
2023-07-12T16:24:18.568Z,70.30
2023-07-12T16:26:46.364Z,70.60
2023-07-12T16:29:14.449Z,70.50
2023-07-12T16:31:47.264Z,70.50
2023-07-12T16:34:27.218Z,70.50
2023-07-12T16:36:59.213Z,70.40
2023-07-12T16:39:26.743Z,70.30
2023-07-12T16:41:54.659Z,70.20
2023-07-12T16:44:26.658Z,70.30
2023-07-12T16:46:54.665Z,71.00
2023-07-12T16:49:23.198Z,70.70
2023-07-12T16:52:06.287Z,70.90
2023-07-12T16:54:34.691Z,72.90
2023-07-12T16:57:02.911Z,71.00
2023-07-12T16:59:32.388Z,71.00
2023-07-12T17:02:02.042Z,71.00
2023-07-12T17:04:30.367Z,71.00
2023-07-12T17:06:59.082Z,71.10
2023-07-12T17:09:29.835Z,71.10
2023-07-12T17:11:58.779Z,71.10
2023-07-12T17:14:26.398Z,71.00
2023-07-12T17:16:53.896Z,71.10
2023-07-12T17:19:22.909Z,71.10
2023-07-12T17:21:52.203Z,71.20
2023-07-12T17:24:20.876Z,71.30
2023-07-12T17:26:48.264Z,71.40
2023-07-12T17:29:15.801Z,71.40
2023-07-12T17:31:47.087Z,71.60
2023-07-12T17:34:28.027Z,71.50
2023-07-12T17:36:56.820Z,72.80
2023-07-12T17:39:25.606Z,71.60
2023-07-12T17:41:54.628Z,71.60
2023-07-12T17:44:22.723Z,71.50
2023-07-12T17:46:53.401Z,71.40
2023-07-12T17:49:21.208Z,71.50
2023-07-12T17:51:48.639Z,71.40
2023-07-12T17:54:18.094Z,71.30
2023-07-12T17:56:45.572Z,71.50
2023-07-12T17:59:17.019Z,71.60
2023-07-12T18:01:45.903Z,71.70
2023-07-12T18:04:15.897Z,71.80
2023-07-12T18:06:43.997Z,71.90
2023-07-12T18:09:12.590Z,72.00
2023-07-12T18:11:47.200Z,72.30
2023-07-12T18:14:23.383Z,73.10
2023-07-12T18:16:53.059Z,73.50
2023-07-12T18:19:20.411Z,72.80
2023-07-12T18:21:49.766Z,72.80
2023-07-12T18:24:23.569Z,72.60
2023-07-12T18:26:52.011Z,72.60
2023-07-12T18:29:19.737Z,72.30
2023-07-12T18:31:47.559Z,72.30
2023-07-12T18:34:15.675Z,72.30
2023-07-12T18:36:43.440Z,72.40
2023-07-12T18:39:15.506Z,72.40
2023-07-12T18:41:42.768Z,72.50
2023-07-12T18:44:13.920Z,72.40
2023-07-12T18:46:41.672Z,72.70
2023-07-12T18:49:09.209Z,72.50
2023-07-12T18:52:13.412Z,72.60
2023-07-12T18:54:45.450Z,72.80
2023-07-12T18:57:29.719Z,72.60
2023-07-12T18:59:59.035Z,72.80
2023-07-12T19:02:28.139Z,72.40
2023-07-12T19:04:57.823Z,72.50
2023-07-12T19:07:29.705Z,72.60
2023-07-12T19:09:57.575Z,72.70
2023-07-12T19:12:26.567Z,72.60
2023-07-12T19:14:58.249Z,72.70
2023-07-12T19:17:25.699Z,72.70
2023-07-12T19:19:53.309Z,72.80
2023-07-12T19:22:22.532Z,72.80
2023-07-12T19:24:55.431Z,72.90
2023-07-12T19:27:38.266Z,72.90
2023-07-12T19:30:17.000Z,72.90
2023-07-12T19:32:45.505Z,73.20
2023-07-12T19:35:23.339Z,72.90
2023-07-12T19:37:54.428Z,73.60
2023-07-12T19:40:24.370Z,73.30
2023-07-12T19:42:52.753Z,73.20
2023-07-12T19:45:29.403Z,73.30
2023-07-12T19:47:59.644Z,73.40
2023-07-12T19:50:31.470Z,73.30
2023-07-12T19:52:59.329Z,73.40
2023-07-12T19:55:28.629Z,73.50
2023-07-12T19:57:56.834Z,73.60
2023-07-12T20:00:28.227Z,73.70
2023-07-12T20:02:55.649Z,73.80
2023-07-12T20:05:24.497Z,73.80
2023-07-12T20:07:51.793Z,73.90
2023-07-12T20:10:19.449Z,74.00
2023-07-12T20:12:46.870Z,74.00
2023-07-12T20:15:14.584Z,74.10
2023-07-12T20:17:42.246Z,74.20
2023-07-12T20:20:15.616Z,74.30
2023-07-12T20:22:43.031Z,74.80
2023-07-12T20:25:12.962Z,74.50
2023-07-12T20:27:40.707Z,74.60
2023-07-12T20:30:11.245Z,74.60
2023-07-12T20:32:38.904Z,74.70
2023-07-12T20:35:07.057Z,74.70
2023-07-12T20:37:34.379Z,74.70
2023-07-12T20:40:01.888Z,74.80
2023-07-12T20:42:29.419Z,74.80
2023-07-12T20:44:56.853Z,74.90
2023-07-12T20:47:27.228Z,74.90
2023-07-12T20:49:58.150Z,74.90
2023-07-12T20:52:25.696Z,74.90
2023-07-12T20:54:53.350Z,74.90
2023-07-12T20:57:21.995Z,74.90
2023-07-12T20:59:49.702Z,75.00
2023-07-12T21:02:17.536Z,75.00
2023-07-12T21:04:45.003Z,75.10
2023-07-12T21:07:12.675Z,75.20
2023-07-12T21:09:40.110Z,75.30
2023-07-12T21:12:08.234Z,75.40
2023-07-12T21:14:36.421Z,75.40
2023-07-12T21:17:04.448Z,75.40
2023-07-12T21:19:32.173Z,75.50
2023-07-12T21:22:03.912Z,75.70
2023-07-12T21:24:31.642Z,75.70
2023-07-12T21:27:00.237Z,75.90
2023-07-12T21:29:27.551Z,75.90
2023-07-12T21:31:55.157Z,76.00
2023-07-12T21:34:22.576Z,76.00
2023-07-12T21:36:49.886Z,76.00
2023-07-12T21:39:17.761Z,76.00
2023-07-12T21:41:45.113Z,76.00
2023-07-12T21:44:12.347Z,75.90
2023-07-12T21:46:41.268Z,76.00
2023-07-12T21:49:08.763Z,76.00
2023-07-12T21:51:36.302Z,76.00
2023-07-12T21:54:04.882Z,76.10
2023-07-12T21:56:32.254Z,76.00
2023-07-12T21:59:00.580Z,76.10
2023-07-12T22:01:28.102Z,76.10
2023-07-12T22:03:55.555Z,76.00
2023-07-12T22:06:22.919Z,76.00
2023-07-12T22:08:50.271Z,76.00
2023-07-12T22:11:22.081Z,76.00
2023-07-12T22:13:54.935Z,76.10
2023-07-12T22:16:23.020Z,76.40
2023-07-12T22:18:50.580Z,76.10
2023-07-12T22:21:21.691Z,76.10
2023-07-12T22:23:51.068Z,76.30
2023-07-12T22:26:26.974Z,76.20
2023-07-12T22:28:55.798Z,76.40
2023-07-12T22:31:23.854Z,76.20
2023-07-12T22:33:51.320Z,76.30
2023-07-12T22:36:19.385Z,76.30
2023-07-12T22:38:51.187Z,76.30
2023-07-12T22:41:19.552Z,76.40
2023-07-12T22:43:46.949Z,76.30
2023-07-12T22:46:14.505Z,76.30
2023-07-12T22:48:42.328Z,76.30
2023-07-12T22:51:09.788Z,76.30
2023-07-12T22:53:37.916Z,76.30
2023-07-12T22:56:10.291Z,76.30
2023-07-12T22:58:37.873Z,76.30
2023-07-12T23:01:05.236Z,76.20
2023-07-12T23:03:32.654Z,76.30
2023-07-12T23:06:00.062Z,76.30
2023-07-12T23:08:30.006Z,76.40
2023-07-12T23:10:58.280Z,76.40
2023-07-12T23:13:32.326Z,76.50
2023-07-12T23:16:17.109Z,76.60
2023-07-12T23:18:46.987Z,77.20
2023-07-12T23:21:17.608Z,76.60
2023-07-12T23:23:45.742Z,76.80
2023-07-12T23:26:16.799Z,76.80
2023-07-12T23:28:46.589Z,77.00
2023-07-12T23:31:20.451Z,76.90
2023-07-12T23:33:48.038Z,76.80
2023-07-12T23:36:19.907Z,76.70
2023-07-12T23:38:47.696Z,76.80
2023-07-12T23:41:16.142Z,76.70
2023-07-12T23:43:43.735Z,76.70
2023-07-12T23:46:13.773Z,76.60
2023-07-12T23:48:41.587Z,76.60
2023-07-12T23:51:11.948Z,76.70
2023-07-12T23:53:39.308Z,76.70
2023-07-12T23:56:07.033Z,76.70
2023-07-12T23:58:34.400Z,76.70
