createdAt,value
2022-12-01T00:01:22.364Z,11.30
2022-12-01T00:03:49.982Z,11.93
2022-12-01T00:06:20.393Z,11.68
2022-12-01T00:09:08.942Z,11.60
2022-12-01T00:11:37.631Z,12.00
2022-12-01T00:14:06.241Z,11.63
2022-12-01T00:16:34.340Z,12.40
2022-12-01T00:19:02.169Z,12.25
2022-12-01T00:21:29.680Z,12.35
2022-12-01T00:23:58.232Z,12.50
2022-12-01T00:26:27.437Z,12.15
2022-12-01T00:28:57.896Z,13.05
2022-12-01T00:31:26.834Z,12.32
2022-12-01T00:33:54.652Z,12.85
2022-12-01T00:36:23.727Z,12.70
2022-12-01T00:38:55.938Z,12.70
2022-12-01T00:41:25.292Z,12.73
2022-12-01T00:43:52.979Z,12.65
2022-12-01T00:46:20.817Z,12.27
2022-12-01T00:48:48.369Z,12.45
2022-12-01T00:51:15.804Z,12.77
2022-12-01T00:53:43.240Z,12.15
2022-12-01T00:56:10.759Z,12.73
2022-12-01T00:58:38.204Z,12.52
2022-12-01T01:01:05.825Z,12.90
2022-12-01T01:03:33.848Z,12.95
2022-12-01T01:06:06.711Z,13.35
2022-12-01T01:08:34.652Z,12.45
2022-12-01T01:11:02.296Z,12.98
2022-12-01T01:13:29.887Z,13.05
2022-12-01T01:15:59.854Z,13.02
2022-12-01T01:18:28.105Z,12.10
2022-12-01T01:21:00.642Z,13.00
2022-12-01T01:23:28.491Z,13.55
2022-12-01T01:26:05.281Z,12.60
2022-12-01T01:28:32.783Z,12.50
2022-12-01T01:31:04.461Z,13.27
2022-12-01T01:33:32.152Z,12.85
2022-12-01T01:36:00.676Z,13.05
2022-12-01T01:38:29.443Z,13.13
2022-12-01T01:40:57.251Z,12.90
2022-12-01T01:43:43.286Z,13.68
2022-12-01T01:46:22.302Z,13.98
2022-12-01T01:49:09.644Z,13.73
2022-12-01T01:51:45.127Z,13.70
2022-12-01T01:54:19.406Z,13.85
2022-12-01T01:56:49.433Z,13.13
2022-12-01T01:59:26.678Z,13.38
2022-12-01T02:02:02.749Z,13.52
2022-12-01T02:04:30.507Z,14.07
2022-12-01T02:06:58.055Z,12.63
2022-12-01T02:09:25.538Z,13.50
2022-12-01T02:11:52.963Z,13.68
2022-12-01T02:14:47.661Z,13.13
2022-12-01T02:17:40.223Z,13.60
2022-12-01T02:20:35.789Z,13.00
2022-12-01T02:23:15.228Z,13.43
2022-12-01T02:25:42.574Z,13.85
2022-12-01T02:28:33.369Z,13.13
2022-12-01T02:31:05.816Z,13.18
2022-12-01T02:33:54.345Z,13.70
2022-12-01T02:36:37.122Z,12.90
2022-12-01T02:39:27.103Z,13.32
2022-12-01T02:42:01.515Z,13.90
2022-12-01T02:44:44.152Z,13.43
2022-12-01T02:47:15.272Z,13.05
2022-12-01T02:49:49.885Z,12.85
2022-12-01T02:52:20.056Z,12.98
2022-12-01T02:54:48.491Z,12.85
2022-12-01T02:57:16.669Z,13.65
2022-12-01T02:59:49.848Z,13.20
2022-12-01T03:02:24.645Z,13.93
2022-12-01T03:05:01.264Z,12.80
2022-12-01T03:08:00.987Z,13.10
2022-12-01T03:10:48.151Z,13.45
2022-12-01T03:13:29.588Z,13.85
2022-12-01T03:16:08.305Z,13.23
2022-12-01T03:18:41.454Z,13.15
2022-12-01T03:21:17.940Z,13.45
2022-12-01T03:23:51.948Z,13.07
2022-12-01T03:26:22.655Z,12.80
2022-12-01T03:28:58.660Z,13.32
2022-12-01T03:31:37.812Z,12.30
2022-12-01T03:34:13.290Z,13.35
2022-12-01T03:36:47.931Z,12.80
2022-12-01T03:39:21.461Z,13.20
2022-12-01T03:41:56.411Z,12.70
2022-12-01T03:44:30.798Z,13.30
2022-12-01T03:47:04.991Z,12.48
2022-12-01T03:49:32.961Z,12.60
2022-12-01T03:52:18.355Z,12.70
2022-12-01T03:55:04.544Z,12.80
2022-12-01T03:57:37.096Z,12.57
2022-12-01T04:00:06.890Z,12.50
2022-12-01T04:02:40.430Z,11.70
2022-12-01T04:05:11.417Z,12.13
2022-12-01T04:07:39.768Z,12.43
2022-12-01T04:10:08.144Z,12.82
2022-12-01T04:12:35.752Z,12.40
2022-12-01T04:15:12.651Z,12.38
2022-12-01T04:20:13.345Z,11.82
2022-12-01T04:22:41.398Z,12.32
2022-12-01T04:25:09.808Z,11.77
2022-12-01T04:27:38.019Z,11.98
2022-12-01T04:30:07.467Z,12.32
2022-12-01T04:32:42.688Z,11.50
2022-12-01T04:35:11.951Z,11.30
2022-12-01T04:37:41.094Z,11.88
2022-12-01T04:40:09.148Z,11.73
2022-12-01T04:42:36.747Z,12.02
2022-12-01T04:45:04.404Z,11.68
2022-12-01T04:47:31.870Z,11.68
2022-12-01T04:49:59.415Z,11.13
2022-12-01T04:52:32.023Z,11.13
2022-12-01T04:55:03.890Z,10.65
2022-12-01T04:57:31.367Z,11.18
2022-12-01T04:59:58.848Z,10.85
2022-12-01T05:02:26.487Z,11.25
2022-12-01T05:04:53.966Z,10.55
2022-12-01T05:07:21.427Z,11.10
2022-12-01T05:09:49.095Z,10.07
2022-12-01T05:12:17.315Z,10.32
2022-12-01T05:14:46.042Z,10.88
2022-12-01T05:17:13.448Z,11.02
2022-12-01T05:19:59.599Z,10.82
2022-12-01T05:23:03.286Z,10.45
2022-12-01T05:27:41.720Z,10.32
2022-12-01T05:30:10.030Z,10.13
2022-12-01T05:32:37.448Z,10.23
2022-12-01T05:35:05.410Z,10.23
2022-12-01T05:37:34.665Z,9.65
2022-12-01T05:40:02.194Z,10.45
2022-12-01T05:42:29.684Z,10.90
2022-12-01T05:44:57.183Z,9.88
2022-12-01T05:47:24.757Z,10.23
2022-12-01T05:49:52.287Z,9.52
2022-12-01T05:52:19.712Z,10.40
2022-12-01T05:54:47.164Z,10.00
2022-12-01T05:57:14.625Z,10.15
2022-12-01T05:59:42.052Z,10.25
2022-12-01T06:02:09.585Z,8.88
2022-12-01T06:04:37.135Z,9.38
2022-12-01T06:07:04.601Z,9.27
2022-12-01T06:09:32.119Z,10.02
2022-12-01T06:11:59.613Z,9.80
2022-12-01T06:14:27.086Z,9.25
2022-12-01T06:16:54.537Z,9.52
2022-12-01T06:19:22.015Z,8.70
2022-12-01T06:21:49.504Z,9.52
2022-12-01T06:24:16.992Z,9.15
2022-12-01T06:26:44.435Z,9.27
2022-12-01T06:29:11.945Z,8.90
2022-12-01T06:31:39.374Z,9.52
2022-12-01T06:34:06.869Z,9.43
2022-12-01T06:36:34.802Z,8.98
2022-12-01T06:39:02.343Z,9.32
2022-12-01T06:41:29.760Z,9.25
2022-12-01T06:43:57.328Z,9.30
2022-12-01T06:46:25.086Z,8.85
2022-12-01T06:48:53.120Z,9.25
2022-12-01T06:51:20.704Z,8.88
2022-12-01T06:53:48.356Z,9.50
2022-12-01T06:56:17.709Z,8.32
2022-12-01T06:58:45.517Z,9.18
2022-12-01T07:01:13.954Z,9.27
2022-12-01T07:03:41.532Z,8.65
2022-12-01T07:06:09.685Z,8.32
2022-12-01T07:08:37.122Z,8.48
2022-12-01T07:11:07.553Z,8.48
2022-12-01T07:13:35.801Z,8.23
2022-12-01T07:16:03.652Z,8.95
2022-12-01T07:18:31.838Z,8.30
2022-12-01T07:21:12.239Z,8.10
2022-12-01T07:23:40.086Z,8.23
2022-12-01T07:26:12.115Z,8.88
2022-12-01T07:28:39.753Z,8.82
2022-12-01T07:31:10.572Z,7.97
2022-12-01T07:33:38.244Z,8.25
2022-12-01T07:36:06.287Z,8.38
2022-12-01T07:38:34.844Z,7.80
2022-12-01T07:41:11.012Z,7.88
2022-12-01T07:43:39.577Z,8.30
2022-12-01T07:46:22.749Z,8.30
2022-12-01T07:48:52.816Z,8.63
2022-12-01T07:51:22.565Z,8.52
2022-12-01T07:53:51.091Z,7.70
2022-12-01T07:56:19.422Z,7.88
2022-12-01T07:58:47.222Z,8.13
2022-12-01T08:01:17.007Z,8.10
2022-12-01T08:03:44.936Z,7.68
2022-12-01T08:06:12.583Z,6.97
2022-12-01T08:08:41.531Z,8.00
2022-12-01T08:11:19.587Z,8.05
2022-12-01T08:13:47.492Z,7.47
2022-12-01T08:16:17.352Z,7.75
2022-12-01T08:18:45.459Z,7.68
2022-12-01T08:21:15.873Z,7.70
2022-12-01T08:23:44.453Z,7.78
2022-12-01T08:26:15.249Z,7.63
2022-12-01T08:28:43.537Z,7.60
2022-12-01T08:31:23.776Z,8.40
2022-12-01T08:33:51.903Z,7.30
2022-12-01T08:36:20.620Z,7.60
2022-12-01T08:38:50.966Z,7.70
2022-12-01T08:41:19.493Z,6.90
2022-12-01T08:43:57.877Z,6.93
2022-12-01T08:46:27.541Z,7.57
2022-12-01T08:48:57.301Z,7.35
2022-12-01T08:51:25.938Z,7.40
2022-12-01T08:53:55.570Z,7.50
2022-12-01T08:56:31.802Z,7.22
2022-12-01T08:58:59.349Z,6.70
2022-12-01T09:01:27.318Z,7.00
2022-12-01T09:04:08.504Z,6.95
2022-12-01T09:06:42.091Z,7.10
2022-12-01T09:09:11.901Z,7.00
2022-12-01T09:11:40.523Z,7.00
2022-12-01T09:14:08.033Z,6.57
2022-12-01T09:16:35.651Z,6.75
2022-12-01T09:19:04.272Z,7.03
2022-12-01T09:21:33.681Z,6.93
2022-12-01T09:24:02.416Z,6.60
2022-12-01T09:26:30.281Z,6.82
2022-12-01T09:29:01.251Z,6.85
2022-12-01T09:31:29.134Z,6.47
2022-12-01T09:33:59.056Z,7.28
2022-12-01T09:36:27.814Z,7.32
2022-12-01T09:38:55.254Z,7.25
2022-12-01T09:41:39.798Z,6.35
2022-12-01T09:44:22.764Z,7.07
2022-12-01T09:47:08.007Z,6.95
2022-12-01T09:49:51.727Z,6.80
2022-12-01T09:52:21.062Z,6.63
2022-12-01T09:54:49.464Z,6.88
2022-12-01T09:57:36.701Z,6.85
2022-12-01T10:00:12.743Z,7.10
2022-12-01T10:02:47.465Z,7.00
2022-12-01T10:05:23.373Z,7.00
2022-12-01T10:07:59.977Z,6.73
2022-12-01T10:10:36.368Z,6.55
2022-12-01T10:13:20.012Z,6.70
2022-12-01T10:15:51.233Z,6.63
2022-12-01T10:18:53.139Z,6.45
2022-12-01T10:21:23.362Z,6.93
2022-12-01T10:24:18.619Z,6.68
2022-12-01T10:26:56.578Z,6.47
2022-12-01T10:29:29.785Z,6.30
2022-12-01T10:32:12.689Z,6.07
2022-12-01T10:34:42.533Z,6.40
2022-12-01T10:37:24.044Z,6.35
2022-12-01T10:39:54.171Z,6.20
2022-12-01T10:42:45.861Z,6.40
2022-12-01T10:45:18.529Z,6.53
2022-12-01T10:48:10.884Z,6.57
2022-12-01T10:50:38.453Z,6.45
2022-12-01T10:53:05.997Z,5.38
2022-12-01T10:55:40.902Z,6.10
2022-12-01T10:58:18.942Z,6.20
2022-12-01T11:01:00.373Z,5.80
2022-12-01T11:03:32.179Z,6.03
2022-12-01T11:06:04.103Z,5.53
2022-12-01T11:08:44.559Z,5.55
2022-12-01T11:11:30.147Z,5.50
2022-12-01T11:14:00.861Z,5.10
2022-12-01T11:16:47.719Z,5.35
2022-12-01T11:19:32.630Z,4.95
2022-12-01T11:22:03.393Z,5.03
2022-12-01T11:24:43.672Z,5.57
2022-12-01T11:27:35.611Z,5.50
2022-12-01T11:30:07.435Z,5.18
2022-12-01T11:32:39.158Z,5.03
2022-12-01T11:35:18.346Z,5.15
2022-12-01T11:38:13.106Z,4.72
2022-12-01T11:40:47.286Z,5.00
2022-12-01T11:43:36.234Z,5.15
2022-12-01T11:46:06.771Z,4.90
2022-12-01T11:48:36.400Z,4.90
2022-12-01T11:51:14.552Z,4.70
2022-12-01T11:53:43.665Z,5.13
2022-12-01T11:56:23.843Z,4.82
2022-12-01T11:58:59.299Z,4.72
2022-12-01T12:01:51.443Z,4.32
2022-12-01T12:04:47.925Z,4.65
2022-12-01T12:07:52.571Z,4.60
2022-12-01T12:10:51.453Z,4.55
2022-12-01T12:13:45.278Z,4.57
2022-12-01T12:16:27.539Z,4.80
2022-12-01T12:19:39.228Z,4.97
2022-12-01T12:22:24.880Z,4.88
2022-12-01T12:25:07.548Z,4.57
2022-12-01T12:27:53.603Z,4.45
2022-12-01T12:30:29.813Z,4.60
2022-12-01T12:33:26.548Z,4.50
2022-12-01T12:36:15.631Z,4.57
2022-12-01T12:39:06.095Z,4.32
2022-12-01T12:41:50.588Z,4.13
2022-12-01T12:44:50.537Z,4.50
2022-12-01T12:47:24.161Z,4.80
2022-12-01T12:50:07.476Z,4.40
2022-12-01T12:52:45.647Z,4.78
2022-12-01T12:55:20.260Z,4.93
2022-12-01T12:58:20.232Z,5.10
2022-12-01T13:00:54.004Z,4.70
2022-12-01T13:03:35.497Z,4.28
2022-12-01T13:06:11.745Z,4.50
2022-12-01T13:08:49.994Z,4.30
2022-12-01T13:11:29.887Z,4.85
2022-12-01T13:14:06.516Z,5.00
2022-12-01T13:16:39.904Z,4.72
2022-12-01T13:19:30.080Z,4.28
2022-12-01T13:21:59.763Z,4.80
2022-12-01T13:24:31.246Z,4.80
2022-12-01T13:27:16.858Z,4.75
2022-12-01T13:29:49.916Z,4.70
2022-12-01T13:32:31.806Z,4.80
2022-12-01T13:35:01.510Z,4.80
2022-12-01T13:37:32.116Z,4.63
2022-12-01T13:40:30.404Z,4.90
2022-12-01T13:43:08.541Z,4.82
2022-12-01T13:45:40.090Z,5.25
2022-12-01T13:48:28.341Z,5.05
2022-12-01T13:50:59.199Z,4.80
2022-12-01T13:53:32.290Z,4.78
2022-12-01T13:56:03.837Z,4.78
2022-12-01T13:58:34.179Z,4.90
2022-12-01T14:01:20.498Z,4.70
2022-12-01T14:04:01.233Z,5.15
2022-12-01T14:06:39.592Z,5.03
2022-12-01T14:09:26.495Z,5.20
2022-12-01T14:12:04.237Z,4.90
2022-12-01T14:14:38.989Z,5.25
2022-12-01T14:17:21.885Z,5.03
2022-12-01T14:19:53.625Z,4.57
2022-12-01T14:22:35.621Z,5.07
2022-12-01T14:25:07.636Z,5.38
2022-12-01T14:27:40.005Z,5.35
2022-12-01T14:30:38.577Z,5.35
2022-12-01T14:33:44.951Z,5.18
2022-12-01T14:36:15.112Z,5.18
2022-12-01T14:38:44.398Z,5.38
2022-12-01T14:41:22.814Z,5.85
2022-12-01T14:44:04.976Z,5.85
2022-12-01T14:46:43.525Z,5.60
2022-12-01T14:49:25.638Z,5.50
2022-12-01T14:51:58.797Z,5.93
2022-12-01T14:54:33.438Z,5.47
2022-12-01T14:57:07.565Z,5.75
2022-12-01T14:59:35.755Z,5.82
2022-12-01T15:02:09.134Z,5.50
2022-12-01T15:05:16.353Z,5.88
2022-12-01T15:07:47.590Z,5.57
2022-12-01T15:10:24.492Z,5.60
2022-12-01T15:15:24.359Z,5.40
2022-12-01T15:17:53.529Z,5.60
2022-12-01T15:20:37.433Z,5.68
2022-12-01T15:23:12.675Z,5.55
2022-12-01T15:25:43.881Z,5.80
2022-12-01T15:28:17.626Z,5.60
2022-12-01T15:30:48.516Z,5.38
2022-12-01T15:33:26.914Z,6.30
2022-12-01T15:35:56.570Z,6.40
2022-12-01T15:38:28.421Z,6.65
2022-12-01T15:43:54.634Z,6.18
2022-12-01T15:46:29.404Z,6.50
2022-12-01T15:49:20.490Z,6.25
2022-12-01T15:51:50.379Z,6.60
2022-12-01T15:54:27.336Z,7.43
2022-12-01T15:59:37.617Z,7.38
2022-12-01T16:02:19.682Z,7.68
2022-12-01T16:04:48.967Z,8.15
2022-12-01T16:07:16.728Z,7.50
2022-12-01T16:09:56.968Z,7.47
2022-12-01T16:12:29.031Z,8.25
2022-12-01T16:15:03.364Z,8.18
2022-12-01T16:17:48.945Z,8.32
2022-12-01T16:20:32.255Z,8.05
2022-12-01T16:23:03.852Z,7.90
2022-12-01T16:25:37.381Z,8.50
2022-12-01T16:28:06.935Z,8.40
2022-12-01T16:30:37.271Z,8.25
2022-12-01T16:33:17.371Z,8.05
2022-12-01T16:35:45.784Z,8.60
2022-12-01T16:38:20.759Z,7.90
2022-12-01T16:40:52.466Z,8.05
2022-12-01T16:43:25.420Z,8.50
2022-12-01T16:46:01.328Z,7.45
2022-12-01T16:48:29.912Z,7.77
2022-12-01T16:51:02.406Z,7.85
2022-12-01T16:53:29.940Z,8.15
2022-12-01T16:56:02.243Z,8.02
2022-12-01T16:58:30.110Z,7.80
2022-12-01T17:00:58.249Z,8.27
2022-12-01T17:03:27.583Z,8.13
2022-12-01T17:05:55.515Z,7.85
2022-12-01T17:08:23.292Z,8.25
2022-12-01T17:10:52.141Z,8.35
2022-12-01T17:13:23.342Z,7.97
2022-12-01T17:15:54.740Z,8.07
2022-12-01T17:18:23.891Z,8.27
2022-12-01T17:20:59.335Z,8.18
2022-12-01T17:23:27.425Z,8.82
2022-12-01T17:25:55.073Z,7.90
2022-12-01T17:28:22.532Z,7.82
2022-12-01T17:30:50.137Z,7.80
2022-12-01T17:33:17.758Z,8.15
2022-12-01T17:35:45.285Z,8.00
2022-12-01T17:38:12.764Z,9.52
2022-12-01T17:40:40.158Z,9.00
2022-12-01T17:43:08.507Z,8.75
2022-12-01T17:45:41.889Z,8.40
2022-12-01T17:48:09.504Z,8.20
2022-12-01T17:50:38.011Z,8.20
2022-12-01T17:53:05.494Z,8.00
2022-12-01T17:55:32.908Z,8.60
2022-12-01T17:58:00.393Z,8.40
2022-12-01T18:00:27.825Z,7.63
2022-12-01T18:02:55.616Z,8.02
2022-12-01T18:05:24.851Z,8.32
2022-12-01T18:07:52.658Z,7.78
2022-12-01T18:10:20.196Z,7.63
2022-12-01T18:12:47.798Z,7.43
2022-12-01T18:15:17.168Z,7.80
2022-12-01T18:17:45.795Z,7.60
2022-12-01T18:20:13.758Z,7.68
2022-12-01T18:22:41.238Z,7.45
2022-12-01T18:25:09.016Z,7.80
2022-12-01T18:27:36.453Z,7.57
2022-12-01T18:30:05.257Z,7.95
2022-12-01T18:32:33.484Z,7.15
2022-12-01T18:35:01.111Z,8.20
2022-12-01T18:37:28.746Z,7.78
2022-12-01T18:39:56.576Z,7.13
2022-12-01T18:42:24.524Z,7.97
2022-12-01T18:44:52.180Z,7.93
2022-12-01T18:47:19.977Z,7.03
2022-12-01T18:49:47.463Z,7.22
2022-12-01T18:52:14.939Z,7.55
2022-12-01T18:54:42.367Z,7.30
2022-12-01T18:57:11.809Z,7.28
2022-12-01T18:59:39.289Z,7.60
2022-12-01T19:02:09.147Z,7.13
2022-12-01T19:04:36.640Z,7.07
2022-12-01T19:07:04.136Z,7.30
2022-12-01T19:09:31.637Z,7.03
2022-12-01T19:12:00.259Z,6.40
2022-12-01T19:14:28.488Z,7.28
2022-12-01T19:16:56.677Z,7.20
2022-12-01T19:19:24.394Z,7.20
2022-12-01T19:21:53.148Z,7.30
2022-12-01T19:24:20.823Z,6.97
2022-12-01T19:26:48.321Z,6.93
2022-12-01T19:29:16.003Z,7.07
2022-12-01T19:31:43.854Z,6.93
2022-12-01T19:34:11.453Z,7.03
2022-12-01T19:36:38.981Z,7.40
2022-12-01T19:39:07.880Z,6.93
2022-12-01T19:41:38.080Z,6.43
2022-12-01T19:44:05.753Z,7.20
2022-12-01T19:46:33.420Z,6.82
2022-12-01T19:49:02.222Z,7.03
2022-12-01T19:51:35.448Z,6.57
2022-12-01T19:54:21.974Z,6.80
2022-12-01T19:56:49.579Z,7.60
2022-12-01T19:59:16.981Z,6.65
2022-12-01T20:01:44.572Z,6.75
2022-12-01T20:04:12.067Z,6.30
2022-12-01T20:06:39.684Z,5.90
2022-12-01T20:09:08.733Z,6.57
2022-12-01T20:11:36.834Z,6.35
2022-12-01T20:14:07.384Z,6.90
2022-12-01T20:16:34.993Z,6.70
2022-12-01T20:19:04.975Z,6.78
2022-12-01T20:21:43.221Z,7.32
2022-12-01T20:24:13.999Z,6.22
2022-12-01T20:26:45.726Z,6.80
2022-12-01T20:29:26.401Z,6.80
2022-12-01T20:31:55.985Z,7.15
2022-12-01T20:34:35.574Z,7.38
2022-12-01T20:37:04.485Z,6.88
2022-12-01T20:39:34.664Z,7.50
2022-12-01T20:42:02.514Z,7.45
2022-12-01T20:44:30.237Z,7.47
2022-12-01T20:46:57.833Z,7.70
2022-12-01T20:49:25.341Z,6.82
2022-12-01T20:51:52.824Z,6.95
2022-12-01T20:54:29.577Z,7.78
2022-12-01T20:56:58.139Z,7.32
2022-12-01T20:59:25.646Z,8.00
2022-12-01T21:01:53.464Z,7.50
2022-12-01T21:04:21.066Z,7.93
2022-12-01T21:06:50.107Z,7.88
2022-12-01T21:09:18.151Z,7.80
2022-12-01T21:12:07.235Z,8.30
2022-12-01T21:15:06.147Z,8.48
2022-12-01T21:17:39.496Z,9.50
2022-12-01T21:20:21.507Z,9.02
2022-12-01T21:22:50.394Z,9.57
2022-12-01T21:25:24.587Z,9.52
2022-12-01T21:27:56.407Z,10.60
2022-12-01T21:30:26.530Z,9.23
2022-12-01T21:32:55.526Z,9.90
2022-12-01T21:35:24.954Z,9.77
2022-12-01T21:38:01.628Z,10.38
2022-12-01T21:40:29.157Z,9.55
2022-12-01T21:42:58.685Z,10.38
2022-12-01T21:45:34.456Z,10.02
2022-12-01T21:48:17.839Z,9.23
2022-12-01T21:50:49.349Z,9.50
2022-12-01T21:53:20.101Z,8.77
2022-12-01T21:55:49.279Z,9.57
2022-12-01T21:58:23.450Z,9.43
2022-12-01T22:00:52.803Z,9.30
2022-12-01T22:03:31.931Z,10.02
2022-12-01T22:06:28.301Z,9.65
2022-12-01T22:08:54.473Z,10.10
2022-12-01T22:11:26.272Z,9.80
2022-12-01T22:14:19.025Z,10.43
2022-12-01T22:16:49.528Z,9.95
2022-12-01T22:19:16.991Z,9.95
2022-12-01T22:21:47.740Z,11.70
2022-12-01T22:24:25.706Z,11.07
2022-12-01T22:27:06.145Z,10.75
2022-12-01T22:29:42.187Z,11.13
2022-12-01T22:32:32.328Z,11.90
2022-12-01T22:35:18.554Z,11.50
2022-12-01T22:37:48.895Z,11.68
2022-12-01T22:40:53.785Z,12.02
2022-12-01T22:43:38.819Z,12.23
2022-12-01T22:46:32.756Z,11.50
2022-12-01T22:49:06.212Z,12.20
2022-12-01T22:51:46.476Z,12.85
2022-12-01T22:54:17.064Z,13.02
2022-12-01T22:57:00.749Z,12.90
2022-12-01T22:59:33.639Z,12.95
2022-12-01T23:02:11.020Z,13.77
2022-12-01T23:04:41.103Z,13.20
2022-12-01T23:07:18.113Z,13.63
2022-12-01T23:09:45.597Z,13.38
2022-12-01T23:12:13.001Z,14.55
2022-12-01T23:14:48.239Z,14.75
2022-12-01T23:17:31.287Z,14.82
2022-12-01T23:20:11.550Z,15.20
2022-12-01T23:22:39.149Z,15.05
2022-12-01T23:25:14.638Z,15.40
2022-12-01T23:27:43.935Z,15.52
2022-12-01T23:30:12.901Z,15.82
2022-12-01T23:32:40.347Z,15.70
2022-12-01T23:35:15.821Z,16.42
2022-12-01T23:37:46.379Z,17.40
2022-12-01T23:40:26.240Z,17.38
2022-12-01T23:42:53.704Z,16.92
2022-12-01T23:45:26.195Z,17.02
2022-12-01T23:47:55.492Z,17.50
2022-12-01T23:50:26.197Z,17.83
2022-12-01T23:52:54.053Z,17.83
2022-12-01T23:55:28.661Z,17.38
2022-12-01T23:57:56.843Z,18.52
