createdAt,value
2022-12-01T09:08:04.037Z,22.50
2022-12-01T09:09:03.883Z,22.50
2022-12-01T09:10:03.874Z,16.88
2022-12-01T09:11:03.857Z,16.88
2022-12-01T09:12:03.851Z,16.88
2022-12-01T09:13:03.823Z,16.88
2022-12-01T09:14:03.817Z,16.88
2022-12-01T09:15:03.829Z,16.88
2022-12-01T09:16:03.935Z,16.88
2022-12-01T09:17:03.776Z,11.25
2022-12-01T09:18:03.770Z,11.25
2022-12-01T09:19:03.760Z,11.25
2022-12-01T09:20:03.769Z,11.25
2022-12-01T09:21:03.751Z,11.25
2022-12-01T09:22:03.722Z,11.25
2022-12-01T09:23:03.713Z,11.25
2022-12-01T09:24:03.721Z,11.25
2022-12-01T09:25:03.718Z,11.25
2022-12-01T09:26:03.695Z,11.25
2022-12-01T09:27:03.672Z,11.25
2022-12-01T09:28:03.664Z,16.88
2022-12-01T09:29:03.645Z,11.25
2022-12-01T09:30:03.664Z,11.25
2022-12-01T09:31:03.679Z,11.25
2022-12-01T09:32:03.609Z,16.88
2022-12-01T09:33:03.600Z,11.25
2022-12-01T09:34:03.584Z,11.25
2022-12-01T09:35:03.583Z,11.25
2022-12-01T09:36:03.573Z,11.25
2022-12-01T09:37:03.567Z,11.25
2022-12-01T09:38:03.550Z,11.25
2022-12-01T09:39:03.547Z,11.25
2022-12-01T09:40:03.570Z,16.88
2022-12-01T09:41:03.560Z,16.88
2022-12-01T09:42:08.477Z,11.25
2022-12-01T09:43:04.499Z,11.25
2022-12-01T09:44:03.470Z,11.25
2022-12-01T09:45:03.478Z,11.25
2022-12-01T09:46:03.463Z,11.25
2022-12-01T09:47:03.543Z,11.25
2022-12-01T09:48:03.423Z,11.25
2022-12-01T09:49:03.430Z,11.25
2022-12-01T09:50:03.414Z,11.25
2022-12-01T09:51:03.395Z,11.25
2022-12-01T09:52:03.396Z,11.25
2022-12-01T09:53:03.373Z,11.25
2022-12-01T09:54:03.378Z,11.25
2022-12-01T09:55:03.353Z,11.25
2022-12-01T09:56:10.005Z,11.25
2022-12-01T09:57:04.385Z,16.88
2022-12-01T09:58:03.333Z,16.88
2022-12-01T09:59:03.307Z,16.88
2022-12-01T10:00:03.295Z,16.88
2022-12-01T10:01:03.356Z,16.88
2022-12-01T10:02:03.330Z,16.88
2022-12-01T10:03:03.304Z,16.88
2022-12-01T10:04:03.245Z,16.88
2022-12-01T10:05:03.312Z,16.88
2022-12-01T10:06:26.765Z,16.88
2022-12-01T10:07:04.214Z,16.88
2022-12-01T10:08:03.266Z,16.88
2022-12-01T10:09:03.205Z,16.88
2022-12-01T10:10:03.175Z,16.88
2022-12-01T10:11:03.168Z,16.88
2022-12-01T10:12:03.192Z,11.25
2022-12-01T10:13:03.162Z,11.25
2022-12-01T10:14:03.130Z,11.25
2022-12-01T10:15:03.146Z,11.25
2022-12-01T10:16:03.179Z,11.25
2022-12-01T10:17:03.113Z,11.25
2022-12-01T10:18:03.116Z,11.25
2022-12-01T10:19:03.095Z,11.25
2022-12-01T10:20:03.075Z,11.25
2022-12-01T10:21:03.059Z,11.25
2022-12-01T10:22:03.053Z,11.25
2022-12-01T10:23:03.031Z,11.25
2022-12-01T10:24:03.071Z,11.25
2022-12-01T10:25:03.010Z,11.25
2022-12-01T10:26:02.995Z,11.25
2022-12-01T10:27:02.988Z,11.25
2022-12-01T10:28:02.993Z,11.25
2022-12-01T10:29:02.981Z,11.25
2022-12-01T10:30:02.961Z,11.25
2022-12-01T10:31:02.950Z,11.25
2022-12-01T10:32:03.002Z,11.25
2022-12-01T10:33:02.918Z,11.25
2022-12-01T10:34:02.919Z,11.25
2022-12-01T10:35:02.909Z,16.88
2022-12-01T10:36:02.897Z,16.88
2022-12-01T10:37:02.885Z,11.25
2022-12-01T10:38:02.881Z,11.25
2022-12-01T10:39:02.865Z,11.25
2022-12-01T10:40:02.858Z,11.25
2022-12-01T10:41:02.843Z,11.25
2022-12-01T10:42:02.826Z,11.25
2022-12-01T10:43:02.821Z,11.25
2022-12-01T10:44:02.915Z,5.62
2022-12-01T10:45:02.816Z,5.62
2022-12-01T10:46:02.821Z,5.62
2022-12-01T10:47:02.825Z,5.62
2022-12-01T10:48:02.761Z,5.62
2022-12-01T10:49:02.739Z,5.62
2022-12-01T10:50:02.740Z,11.25
2022-12-01T10:51:02.714Z,11.25
2022-12-01T10:52:02.737Z,11.25
2022-12-01T10:53:02.695Z,11.25
2022-12-01T10:54:02.683Z,11.25
2022-12-01T10:55:02.710Z,11.25
2022-12-01T10:56:02.675Z,11.25
2022-12-01T10:57:02.649Z,16.88
2022-12-01T10:58:07.732Z,16.88
2022-12-01T10:59:03.645Z,16.88
2022-12-01T11:00:02.638Z,16.88
2022-12-01T11:01:02.827Z,16.88
2022-12-01T11:02:02.808Z,16.88
2022-12-01T11:03:02.802Z,16.88
2022-12-01T11:04:02.649Z,16.88
2022-12-01T11:05:02.572Z,16.88
2022-12-01T11:06:02.567Z,11.25
2022-12-01T11:07:02.531Z,11.25
2022-12-01T11:08:02.627Z,11.25
2022-12-01T11:09:02.523Z,11.25
2022-12-01T11:10:02.510Z,11.25
2022-12-01T11:11:02.513Z,11.25
2022-12-01T11:12:02.491Z,11.25
2022-12-01T11:13:02.473Z,11.25
2022-12-01T11:14:02.462Z,11.25
2022-12-01T11:15:02.457Z,11.25
2022-12-01T11:16:02.596Z,11.25
2022-12-01T11:17:02.473Z,11.25
2022-12-01T11:18:02.408Z,11.25
2022-12-01T11:19:02.470Z,16.88
2022-12-01T11:20:02.435Z,22.50
2022-12-01T11:21:02.386Z,22.50
2022-12-01T11:22:02.376Z,28.12
2022-12-01T11:23:02.367Z,28.12
2022-12-01T11:24:02.348Z,28.12
2022-12-01T11:25:02.344Z,28.12
2022-12-01T11:26:02.329Z,28.12
2022-12-01T11:27:02.321Z,28.12
2022-12-01T11:28:02.305Z,22.50
2022-12-01T11:29:02.310Z,16.88
2022-12-01T11:30:02.298Z,16.88
2022-12-01T11:31:02.297Z,22.50
2022-12-01T11:32:02.500Z,16.88
2022-12-01T11:33:02.251Z,16.88
2022-12-01T11:34:02.223Z,16.88
2022-12-01T11:35:02.216Z,16.88
2022-12-01T11:36:02.219Z,16.88
2022-12-01T11:37:02.209Z,16.88
2022-12-01T11:39:03.186Z,16.88
2022-12-01T11:40:02.170Z,16.88
2022-12-01T11:41:02.153Z,11.25
2022-12-01T11:42:02.162Z,11.25
2022-12-01T11:43:02.144Z,11.25
2022-12-01T11:44:03.922Z,11.25
2022-12-01T11:45:02.115Z,11.25
2022-12-01T11:46:02.201Z,11.25
2022-12-01T11:47:22.234Z,11.25
2022-12-01T11:48:03.086Z,11.25
2022-12-01T11:49:02.078Z,11.25
2022-12-01T11:50:02.054Z,11.25
2022-12-01T11:51:02.155Z,11.25
2022-12-01T11:52:02.032Z,11.25
2022-12-01T11:53:02.026Z,11.25
2022-12-01T11:54:01.999Z,11.25
2022-12-01T11:55:05.740Z,11.25
2022-12-01T11:56:02.971Z,16.88
2022-12-01T11:57:32.553Z,16.88
2022-12-01T11:58:02.970Z,16.88
2022-12-01T11:59:01.962Z,22.50
2022-12-01T12:00:01.944Z,22.50
2022-12-01T12:01:01.942Z,22.50
2022-12-01T12:02:01.987Z,16.88
2022-12-01T12:03:01.996Z,16.88
2022-12-01T12:04:01.923Z,16.88
2022-12-01T12:05:01.876Z,16.88
2022-12-01T12:06:18.175Z,16.88
2022-12-01T12:07:02.867Z,16.88
2022-12-01T12:08:02.152Z,16.88
2022-12-01T12:09:01.833Z,16.88
2022-12-01T12:10:01.833Z,16.88
2022-12-01T12:11:01.880Z,16.88
2022-12-01T12:12:01.791Z,16.88
2022-12-01T12:13:01.807Z,16.88
2022-12-01T12:14:01.774Z,16.88
2022-12-01T12:15:01.763Z,16.88
2022-12-01T12:16:01.763Z,16.88
2022-12-01T12:17:01.754Z,16.88
2022-12-01T12:18:01.789Z,16.88
2022-12-01T12:19:01.774Z,16.88
2022-12-01T12:20:09.631Z,22.50
2022-12-01T12:21:02.718Z,22.50
2022-12-01T12:22:01.702Z,22.50
2022-12-01T12:23:01.678Z,22.50
2022-12-01T12:24:01.724Z,22.50
2022-12-01T12:25:01.666Z,28.12
2022-12-01T12:26:01.650Z,28.12
2022-12-01T12:27:01.640Z,28.12
2022-12-01T12:28:01.620Z,28.12
2022-12-01T12:29:01.619Z,28.12
2022-12-01T12:30:01.625Z,28.12
2022-12-01T12:31:01.668Z,28.12
2022-12-01T12:32:01.586Z,28.12
2022-12-01T12:33:01.573Z,28.12
2022-12-01T12:34:01.574Z,28.12
2022-12-01T12:35:01.600Z,28.12
2022-12-01T12:36:01.568Z,28.12
2022-12-01T12:37:01.532Z,28.12
2022-12-01T12:38:01.518Z,28.12
2022-12-01T12:39:01.513Z,22.50
2022-12-01T12:40:01.509Z,22.50
2022-12-01T12:41:01.501Z,22.50
2022-12-01T12:42:01.476Z,22.50
2022-12-01T12:43:01.459Z,22.50
2022-12-01T12:44:01.453Z,22.50
2022-12-01T12:45:01.476Z,22.50
2022-12-01T12:46:01.480Z,28.12
2022-12-01T12:47:01.426Z,28.12
2022-12-01T12:48:01.410Z,22.50
2022-12-01T12:49:19.236Z,22.50
2022-12-01T12:50:02.425Z,22.50
2022-12-01T12:51:01.364Z,22.50
2022-12-01T12:52:07.831Z,22.50
2022-12-01T12:53:02.342Z,16.88
2022-12-01T12:54:01.405Z,16.88
2022-12-01T12:55:01.325Z,16.88
2022-12-01T12:56:01.322Z,16.88
2022-12-01T12:57:01.286Z,16.88
2022-12-01T12:58:02.664Z,16.88
2022-12-01T12:59:01.263Z,16.88
2022-12-01T13:00:01.259Z,16.88
2022-12-01T13:01:01.269Z,11.25
2022-12-01T13:02:01.251Z,11.25
2022-12-01T13:03:01.284Z,11.25
2022-12-01T13:04:01.215Z,11.25
2022-12-01T13:05:01.206Z,11.25
2022-12-01T13:06:01.207Z,11.25
2022-12-01T13:07:01.184Z,11.25
2022-12-01T13:08:01.243Z,11.25
2022-12-01T13:09:01.151Z,11.25
2022-12-01T13:10:01.206Z,11.25
2022-12-01T13:11:01.137Z,11.25
2022-12-01T13:12:01.111Z,11.25
2022-12-01T13:13:01.122Z,11.25
2022-12-01T13:14:01.099Z,16.88
2022-12-01T13:15:01.555Z,16.88
2022-12-01T13:16:01.231Z,16.88
2022-12-01T13:17:01.077Z,11.25
2022-12-01T13:18:01.064Z,16.88
2022-12-01T13:19:01.051Z,16.88
2022-12-01T13:20:01.033Z,16.88
2022-12-01T13:21:01.041Z,22.50
2022-12-01T13:22:01.092Z,22.50
2022-12-01T13:23:01.021Z,28.12
2022-12-01T13:24:01.007Z,28.12
2022-12-01T13:25:00.970Z,28.12
2022-12-01T13:26:00.954Z,28.12
2022-12-01T13:27:00.963Z,33.75
2022-12-01T13:28:00.933Z,33.75
2022-12-01T13:29:00.930Z,39.38
2022-12-01T13:30:00.908Z,33.75
2022-12-01T13:31:00.998Z,33.75
2022-12-01T13:32:00.912Z,33.75
2022-12-01T13:33:00.892Z,33.75
2022-12-01T13:34:00.864Z,33.75
2022-12-01T13:35:00.857Z,33.75
2022-12-01T13:36:38.022Z,33.75
2022-12-01T13:37:01.845Z,33.75
2022-12-01T13:38:00.821Z,33.75
2022-12-01T13:39:00.807Z,28.12
2022-12-01T13:40:00.819Z,28.12
2022-12-01T13:41:00.799Z,33.75
2022-12-01T13:42:00.828Z,33.75
2022-12-01T13:43:05.463Z,33.75
2022-12-01T13:44:01.758Z,33.75
2022-12-01T13:45:00.738Z,33.75
2022-12-01T13:46:00.745Z,33.75
2022-12-01T13:47:00.781Z,28.12
2022-12-01T13:48:00.749Z,28.12
2022-12-01T13:49:00.705Z,28.12
2022-12-01T13:50:00.685Z,28.12
2022-12-01T13:51:00.685Z,28.12
2022-12-01T13:52:00.685Z,28.12
2022-12-01T13:53:00.696Z,28.12
2022-12-01T13:54:00.671Z,28.12
2022-12-01T13:55:00.643Z,28.12
2022-12-01T13:56:00.680Z,28.12
2022-12-01T13:57:00.629Z,28.12
2022-12-01T13:58:00.608Z,28.12
2022-12-01T13:59:00.601Z,28.12
2022-12-01T14:00:00.588Z,28.12
2022-12-01T14:01:00.680Z,28.12
2022-12-01T14:02:00.609Z,28.12
2022-12-01T14:03:00.581Z,22.50
2022-12-01T14:04:00.529Z,22.50
2022-12-01T14:05:00.522Z,22.50
2022-12-01T14:06:00.517Z,22.50
2022-12-01T14:07:00.503Z,22.50
2022-12-01T14:08:00.588Z,22.50
2022-12-01T14:09:00.484Z,22.50
2022-12-01T14:10:00.473Z,16.88
2022-12-01T14:11:00.462Z,16.88
2022-12-01T14:12:00.478Z,16.88
2022-12-01T14:13:00.419Z,16.88
2022-12-01T14:14:00.431Z,16.88
2022-12-01T14:15:00.452Z,16.88
2022-12-01T14:16:00.460Z,16.88
2022-12-01T14:17:00.392Z,22.50
2022-12-01T14:18:00.378Z,22.50
2022-12-01T14:19:00.367Z,22.50
2022-12-01T14:20:00.397Z,22.50
2022-12-01T14:21:00.347Z,22.50
2022-12-01T14:22:00.337Z,22.50
2022-12-01T14:23:00.320Z,22.50
2022-12-01T14:24:00.300Z,22.50
2022-12-01T14:25:00.297Z,22.50
2022-12-01T14:26:00.303Z,16.88
2022-12-01T14:27:00.275Z,16.88
2022-12-01T14:28:00.291Z,16.88
2022-12-01T14:29:00.248Z,16.88
2022-12-01T14:30:00.251Z,11.25
2022-12-01T14:31:00.282Z,11.25
2022-12-01T14:32:00.211Z,11.25
2022-12-01T14:33:00.207Z,11.25
2022-12-01T14:34:00.201Z,11.25
2022-12-01T14:35:00.206Z,11.25
2022-12-01T14:36:00.188Z,11.25
2022-12-01T14:37:00.148Z,11.25
2022-12-01T14:38:00.156Z,11.25
2022-12-01T14:39:00.125Z,11.25
2022-12-01T14:40:00.132Z,11.25
2022-12-01T14:41:00.140Z,11.25
2022-12-01T14:42:00.101Z,11.25
2022-12-01T14:43:00.086Z,11.25
2022-12-01T14:44:00.110Z,11.25
2022-12-01T14:45:00.179Z,11.25
2022-12-01T14:46:00.064Z,11.25
2022-12-01T14:47:00.188Z,11.25
2022-12-01T14:48:00.036Z,11.25
2022-12-01T14:49:00.026Z,11.25
2022-12-01T14:50:00.608Z,11.25
2022-12-01T14:51:00.041Z,11.25
2022-12-01T14:52:00.076Z,11.25
2022-12-01T14:52:59.968Z,11.25
2022-12-01T14:54:00.011Z,11.25
2022-12-01T14:54:59.962Z,11.25
2022-12-01T14:55:59.939Z,11.25
2022-12-01T14:57:05.658Z,11.25
2022-12-01T14:58:00.918Z,11.25
2022-12-01T14:58:59.899Z,11.25
2022-12-01T14:59:59.914Z,11.25
2022-12-01T15:00:59.924Z,5.62
2022-12-01T15:02:00.095Z,5.62
2022-12-01T15:02:59.875Z,5.62
2022-12-01T15:03:59.847Z,5.62
2022-12-01T15:04:59.832Z,5.62
2022-12-01T15:05:59.823Z,5.62
2022-12-01T15:06:59.821Z,5.62
2022-12-01T15:08:18.738Z,5.62
2022-12-01T15:09:31.577Z,5.62
2022-12-01T15:10:00.801Z,0.00
2022-12-01T15:10:59.765Z,0.00
2022-12-01T15:11:59.771Z,0.00
2022-12-01T15:12:59.744Z,0.00
2022-12-01T15:13:59.734Z,0.00
2022-12-01T15:14:59.814Z,0.00
2022-12-01T15:15:59.801Z,0.00
2022-12-01T15:16:59.736Z,0.00
2022-12-01T15:17:59.688Z,0.00
2022-12-01T15:18:59.686Z,0.00
2022-12-01T15:19:59.665Z,0.00
2022-12-01T15:20:59.658Z,0.00
2022-12-01T15:21:59.654Z,0.00
2022-12-01T15:22:59.639Z,0.00
2022-12-01T15:23:59.638Z,0.00
2022-12-01T15:24:59.601Z,0.00
2022-12-01T15:25:59.641Z,0.00
2022-12-01T15:27:03.742Z,0.00
2022-12-01T15:27:59.591Z,0.00
2022-12-01T15:28:59.561Z,0.00
2022-12-01T15:29:59.565Z,0.00
2022-12-01T15:30:59.541Z,0.00
2022-12-01T15:31:59.835Z,0.00
2022-12-01T15:32:59.539Z,0.00
2022-12-01T15:33:59.506Z,0.00
2022-12-01T15:34:59.491Z,0.00
2022-12-01T15:35:59.502Z,0.00
2022-12-01T15:36:59.489Z,0.00
2022-12-01T15:37:59.487Z,0.00
2022-12-01T15:39:05.239Z,0.00
2022-12-01T15:40:25.587Z,0.00
2022-12-01T15:41:27.879Z,0.00
2022-12-01T15:42:00.426Z,0.00
2022-12-01T15:42:59.439Z,0.00
2022-12-01T15:43:59.393Z,0.00
2022-12-01T15:45:00.503Z,0.00
