createdAt,value
2018-12-19T00:00:28.548Z,0.00
2018-12-19T00:01:27.895Z,0.00
2018-12-19T00:02:27.838Z,0.00
2018-12-19T00:03:27.751Z,0.00
2018-12-19T00:04:27.742Z,0.00
2018-12-19T00:05:27.730Z,0.00
2018-12-19T00:06:27.723Z,0.00
2018-12-19T00:07:27.712Z,0.00
2018-12-19T00:08:27.703Z,0.00
2018-12-19T00:09:27.693Z,0.00
2018-12-19T00:10:27.681Z,0.00
2018-12-19T00:11:27.679Z,0.00
2018-12-19T00:12:27.665Z,0.00
2018-12-19T00:13:27.653Z,0.00
2018-12-19T00:14:27.644Z,0.00
2018-12-19T00:15:27.635Z,0.00
2018-12-19T00:16:27.627Z,0.00
2018-12-19T00:17:27.648Z,0.00
2018-12-19T00:18:27.604Z,0.00
2018-12-19T00:19:27.596Z,0.00
2018-12-19T00:20:27.585Z,0.00
2018-12-19T00:21:27.576Z,0.00
2018-12-19T00:22:27.567Z,0.00
2018-12-19T00:23:27.556Z,0.00
2018-12-19T00:24:27.558Z,0.00
2018-12-19T00:25:27.537Z,0.00
2018-12-19T00:26:27.530Z,0.00
2018-12-19T00:27:27.519Z,0.00
2018-12-19T00:28:27.510Z,0.00
2018-12-19T00:29:27.500Z,0.00
2018-12-19T00:30:27.491Z,0.00
2018-12-19T00:31:27.481Z,0.00
2018-12-19T00:32:27.470Z,0.00
2018-12-19T00:33:27.458Z,0.00
2018-12-19T00:34:27.451Z,0.00
2018-12-19T00:35:27.444Z,0.00
2018-12-19T00:36:27.433Z,0.00
2018-12-19T00:37:27.425Z,0.00
2018-12-19T00:38:27.419Z,0.00
2018-12-19T00:39:27.401Z,0.00
2018-12-19T00:40:27.393Z,0.00
2018-12-19T00:41:27.381Z,0.00
2018-12-19T00:42:27.372Z,0.00
2018-12-19T00:43:27.370Z,0.00
2018-12-19T00:44:27.358Z,0.00
2018-12-19T00:45:27.345Z,0.00
2018-12-19T00:46:27.335Z,0.00
2018-12-19T00:47:27.328Z,0.00
2018-12-19T00:48:27.325Z,0.00
2018-12-19T00:49:27.307Z,0.00
2018-12-19T00:50:27.295Z,0.00
2018-12-19T00:51:27.288Z,0.00
2018-12-19T00:52:27.284Z,0.00
2018-12-19T00:53:27.271Z,0.00
2018-12-19T00:54:27.260Z,0.00
2018-12-19T00:55:27.249Z,0.00
2018-12-19T00:56:27.244Z,0.00
2018-12-19T00:57:27.229Z,0.00
2018-12-19T00:58:27.253Z,0.00
2018-12-19T00:59:27.213Z,0.00
2018-12-19T01:00:27.202Z,0.00
2018-12-19T01:01:27.189Z,0.00
2018-12-19T01:02:27.180Z,0.00
2018-12-19T01:03:27.180Z,0.00
2018-12-19T01:04:27.164Z,0.00
2018-12-19T01:05:27.151Z,0.00
2018-12-19T01:06:27.146Z,0.00
2018-12-19T01:07:27.134Z,0.00
2018-12-19T01:08:27.125Z,0.00
2018-12-19T01:09:27.114Z,0.00
2018-12-19T01:10:27.109Z,0.00
2018-12-19T01:11:27.102Z,0.00
2018-12-19T01:12:27.085Z,0.00
2018-12-19T01:13:27.074Z,0.00
2018-12-19T01:14:27.063Z,0.00
2018-12-19T01:15:27.056Z,0.00
2018-12-19T01:16:27.055Z,0.00
2018-12-19T01:17:27.035Z,0.00
2018-12-19T01:18:27.036Z,0.00
2018-12-19T01:19:27.018Z,0.00
2018-12-19T01:20:27.008Z,0.00
2018-12-19T01:21:27.053Z,0.00
2018-12-19T01:22:27.056Z,0.00
2018-12-19T01:23:26.986Z,0.00
2018-12-19T01:24:26.981Z,0.00
2018-12-19T01:25:26.958Z,0.00
2018-12-19T01:26:26.948Z,0.00
2018-12-19T01:27:26.938Z,0.00
2018-12-19T01:28:26.930Z,0.00
2018-12-19T01:29:26.919Z,0.00
2018-12-19T01:30:26.909Z,0.00
2018-12-19T01:31:26.901Z,0.00
2018-12-19T01:32:26.893Z,0.00
2018-12-19T01:33:26.882Z,0.00
2018-12-19T01:34:26.872Z,0.00
2018-12-19T01:35:26.862Z,0.00
2018-12-19T01:36:26.853Z,0.00
2018-12-19T01:37:26.847Z,0.00
2018-12-19T01:38:26.836Z,0.00
2018-12-19T01:39:26.824Z,0.00
2018-12-19T01:40:26.814Z,0.00
2018-12-19T01:41:26.808Z,0.00
2018-12-19T01:42:26.795Z,0.00
2018-12-19T01:43:26.785Z,0.00
2018-12-19T01:44:26.776Z,0.00
2018-12-19T01:45:26.766Z,0.00
2018-12-19T01:46:26.754Z,0.00
2018-12-19T01:47:26.746Z,0.00
2018-12-19T01:48:26.738Z,0.00
2018-12-19T01:49:26.727Z,0.00
2018-12-19T01:50:26.720Z,0.00
2018-12-19T01:51:26.705Z,0.00
2018-12-19T01:52:26.704Z,0.00
2018-12-19T01:53:26.684Z,0.00
2018-12-19T01:54:26.736Z,0.00
2018-12-19T01:55:26.664Z,0.00
2018-12-19T01:56:26.658Z,0.00
2018-12-19T01:57:26.645Z,0.00
2018-12-19T01:58:26.637Z,0.00
2018-12-19T01:59:26.626Z,0.00
2018-12-19T02:00:26.619Z,0.00
2018-12-19T02:01:26.605Z,0.00
2018-12-19T02:02:26.597Z,0.00
2018-12-19T02:03:26.585Z,0.00
2018-12-19T02:04:26.583Z,0.00
2018-12-19T02:05:26.568Z,0.00
2018-12-19T02:06:26.557Z,0.00
2018-12-19T02:07:26.546Z,0.00
2018-12-19T02:08:26.550Z,0.00
2018-12-19T02:09:28.955Z,0.00
2018-12-19T02:10:26.519Z,0.00
2018-12-19T02:11:26.510Z,0.00
2018-12-19T02:12:26.498Z,0.00
2018-12-19T02:13:26.489Z,0.00
2018-12-19T02:14:26.477Z,0.00
2018-12-19T02:15:26.470Z,0.00
2018-12-19T02:16:26.466Z,0.00
2018-12-19T02:17:26.446Z,0.00
2018-12-19T02:18:26.440Z,0.00
2018-12-19T02:19:26.430Z,0.00
2018-12-19T02:20:26.419Z,0.00
2018-12-19T02:21:26.409Z,0.00
2018-12-19T02:22:26.401Z,0.00
2018-12-19T02:23:26.389Z,0.00
2018-12-19T02:24:26.382Z,0.00
2018-12-19T02:25:26.370Z,0.00
2018-12-19T02:26:26.359Z,0.00
2018-12-19T02:27:26.351Z,0.00
2018-12-19T02:28:26.341Z,0.00
2018-12-19T02:29:26.334Z,0.00
2018-12-19T02:30:26.323Z,0.00
2018-12-19T02:31:26.311Z,0.00
2018-12-19T02:32:26.305Z,0.00
2018-12-19T02:33:26.294Z,0.00
2018-12-19T02:34:26.287Z,0.00
2018-12-19T02:35:26.272Z,0.00
2018-12-19T02:36:26.264Z,0.00
2018-12-19T02:37:26.251Z,0.00
2018-12-19T02:38:26.242Z,0.00
2018-12-19T02:39:26.233Z,0.00
2018-12-19T02:40:26.222Z,0.00
2018-12-19T02:41:26.215Z,0.00
2018-12-19T02:42:26.205Z,0.00
2018-12-19T02:43:26.193Z,0.00
2018-12-19T02:44:26.182Z,0.00
2018-12-19T02:45:26.174Z,0.00
2018-12-19T02:46:26.161Z,0.00
2018-12-19T02:47:26.999Z,0.00
2018-12-19T02:48:27.177Z,0.00
2018-12-19T02:49:26.138Z,0.00
2018-12-19T02:50:26.121Z,0.00
2018-12-19T02:51:26.116Z,0.00
2018-12-19T02:52:26.102Z,0.00
2018-12-19T02:53:26.093Z,0.00
2018-12-19T02:54:26.083Z,0.00
2018-12-19T02:55:26.075Z,0.00
2018-12-19T02:56:26.082Z,0.00
2018-12-19T02:57:26.052Z,0.00
2018-12-19T02:58:26.045Z,0.00
2018-12-19T02:59:26.036Z,0.00
2018-12-19T03:00:26.022Z,0.00
2018-12-19T03:01:26.013Z,0.00
2018-12-19T03:02:26.003Z,0.00
2018-12-19T03:03:25.993Z,0.00
2018-12-19T03:04:26.014Z,0.00
2018-12-19T03:05:25.975Z,0.00
2018-12-19T03:06:25.965Z,0.00
2018-12-19T03:07:25.955Z,0.00
2018-12-19T03:08:25.943Z,0.00
2018-12-19T03:09:25.932Z,0.00
2018-12-19T03:10:25.924Z,0.00
2018-12-19T03:11:25.913Z,0.00
2018-12-19T03:12:25.905Z,0.00
2018-12-19T03:13:25.900Z,0.00
2018-12-19T03:14:25.884Z,0.00
2018-12-19T03:15:25.875Z,0.00
2018-12-19T03:16:25.867Z,0.00
2018-12-19T03:17:25.853Z,0.00
2018-12-19T03:18:25.843Z,0.00
2018-12-19T03:19:25.838Z,0.00
2018-12-19T03:20:25.823Z,0.00
2018-12-19T03:21:25.813Z,0.00
2018-12-19T03:22:25.804Z,0.00
2018-12-19T03:23:25.860Z,0.00
2018-12-19T03:24:25.790Z,0.00
2018-12-19T03:25:25.896Z,0.00
2018-12-19T03:26:25.767Z,0.00
2018-12-19T03:27:25.757Z,0.00
2018-12-19T03:28:25.744Z,0.00
2018-12-19T03:29:25.738Z,0.00
2018-12-19T03:30:25.728Z,0.00
2018-12-19T03:31:25.717Z,0.00
2018-12-19T03:32:25.708Z,0.00
2018-12-19T03:33:25.696Z,0.00
2018-12-19T03:34:25.698Z,0.00
2018-12-19T03:35:25.676Z,0.00
2018-12-19T03:36:25.666Z,0.00
2018-12-19T03:37:25.667Z,0.00
2018-12-19T03:38:25.646Z,0.00
2018-12-19T03:39:25.635Z,0.00
2018-12-19T03:40:25.624Z,0.00
2018-12-19T03:41:25.613Z,0.00
2018-12-19T03:42:25.605Z,0.00
2018-12-19T03:43:25.598Z,0.00
2018-12-19T03:44:25.598Z,0.00
2018-12-19T03:45:25.571Z,0.00
2018-12-19T03:46:25.563Z,0.00
2018-12-19T03:47:25.552Z,0.00
2018-12-19T03:48:25.543Z,0.00
2018-12-19T03:49:25.533Z,0.00
2018-12-19T03:50:25.522Z,0.00
2018-12-19T03:51:25.513Z,0.00
2018-12-19T03:52:25.504Z,0.00
2018-12-19T03:53:25.492Z,0.00
2018-12-19T03:54:25.482Z,0.00
2018-12-19T03:55:25.474Z,0.00
2018-12-19T03:56:25.461Z,0.00
2018-12-19T03:57:25.450Z,0.00
2018-12-19T03:58:25.442Z,0.00
2018-12-19T03:59:25.433Z,0.00
2018-12-19T04:00:25.423Z,0.00
2018-12-19T04:01:25.414Z,0.00
2018-12-19T04:02:25.409Z,0.00
2018-12-19T04:03:25.393Z,0.00
2018-12-19T04:04:25.386Z,0.00
2018-12-19T04:05:27.058Z,0.00
2018-12-19T04:06:25.360Z,0.00
2018-12-19T04:07:25.352Z,0.00
2018-12-19T04:08:25.340Z,0.00
2018-12-19T04:09:25.332Z,0.00
2018-12-19T04:10:25.322Z,0.00
2018-12-19T04:11:25.313Z,0.00
2018-12-19T04:12:25.302Z,0.00
2018-12-19T04:13:25.290Z,0.00
2018-12-19T04:14:25.282Z,0.00
2018-12-19T04:15:25.274Z,0.00
2018-12-19T04:16:25.263Z,0.00
2018-12-19T04:17:25.249Z,0.00
2018-12-19T04:18:40.037Z,0.00
2018-12-19T04:19:25.247Z,0.00
2018-12-19T04:20:25.231Z,0.00
2018-12-19T04:21:25.222Z,0.00
2018-12-19T04:22:25.209Z,0.00
2018-12-19T04:23:25.213Z,0.00
2018-12-19T04:24:25.191Z,0.00
2018-12-19T04:25:25.182Z,0.00
2018-12-19T04:26:25.171Z,0.00
2018-12-19T04:27:25.162Z,0.00
2018-12-19T04:28:25.150Z,0.00
2018-12-19T04:29:25.140Z,0.00
2018-12-19T04:30:25.136Z,0.00
2018-12-19T04:31:25.125Z,0.00
2018-12-19T04:32:25.114Z,0.00
2018-12-19T04:33:25.102Z,0.00
2018-12-19T04:34:25.092Z,0.00
2018-12-19T04:35:25.081Z,0.00
2018-12-19T04:36:25.075Z,0.00
2018-12-19T04:37:25.066Z,0.00
2018-12-19T04:38:25.056Z,0.00
2018-12-19T04:39:25.041Z,0.00
2018-12-19T04:40:25.033Z,0.00
2018-12-19T04:41:25.023Z,0.00
2018-12-19T04:42:25.012Z,0.00
2018-12-19T04:43:25.004Z,0.00
2018-12-19T04:44:24.992Z,0.00
2018-12-19T04:45:24.981Z,0.00
2018-12-19T04:46:24.998Z,0.00
2018-12-19T04:47:24.962Z,0.00
2018-12-19T04:48:24.960Z,0.00
2018-12-19T04:49:24.945Z,0.00
2018-12-19T04:50:24.932Z,0.00
2018-12-19T04:51:24.934Z,0.00
2018-12-19T04:52:24.920Z,0.00
2018-12-19T04:53:24.910Z,0.00
2018-12-19T04:54:24.893Z,0.00
2018-12-19T04:55:24.885Z,0.00
2018-12-19T04:56:24.875Z,0.00
2018-12-19T04:57:24.863Z,0.00
2018-12-19T04:58:24.876Z,0.00
2018-12-19T04:59:24.845Z,0.00
2018-12-19T05:00:24.839Z,0.00
2018-12-19T05:01:24.826Z,0.00
2018-12-19T05:02:24.816Z,0.00
2018-12-19T05:03:24.807Z,0.00
2018-12-19T05:04:24.796Z,0.00
2018-12-19T05:05:24.787Z,0.00
2018-12-19T05:06:24.782Z,0.00
2018-12-19T05:07:24.770Z,0.00
2018-12-19T05:08:24.759Z,0.00
2018-12-19T05:09:24.755Z,0.00
2018-12-19T05:10:24.730Z,0.00
2018-12-19T05:11:24.719Z,0.00
2018-12-19T05:12:24.727Z,0.00
2018-12-19T05:13:24.711Z,0.00
2018-12-19T05:14:24.702Z,0.00
2018-12-19T05:15:24.692Z,0.00
2018-12-19T05:16:24.690Z,0.00
2018-12-19T05:17:24.670Z,0.00
2018-12-19T05:18:24.663Z,0.00
2018-12-19T05:19:24.656Z,0.00
2018-12-19T05:20:24.642Z,0.00
2018-12-19T05:21:24.632Z,0.00
2018-12-19T05:22:24.623Z,0.00
2018-12-19T05:23:24.617Z,0.00
2018-12-19T05:24:24.608Z,0.00
2018-12-19T05:25:24.593Z,0.00
2018-12-19T05:26:24.584Z,0.00
2018-12-19T05:27:24.575Z,0.00
2018-12-19T05:28:24.565Z,0.00
2018-12-19T05:29:24.557Z,0.00
2018-12-19T05:30:24.548Z,0.00
2018-12-19T05:31:24.541Z,0.00
2018-12-19T05:32:24.527Z,0.00
2018-12-19T05:33:24.519Z,0.00
2018-12-19T05:34:24.508Z,0.00
2018-12-19T05:35:24.501Z,0.00
2018-12-19T05:36:24.487Z,0.00
2018-12-19T05:37:24.482Z,0.00
2018-12-19T05:38:24.469Z,0.00
2018-12-19T05:39:24.462Z,0.00
2018-12-19T05:40:24.450Z,0.00
2018-12-19T05:41:24.439Z,0.00
2018-12-19T05:42:24.429Z,0.00
2018-12-19T05:43:24.423Z,0.00
2018-12-19T05:44:24.413Z,0.00
2018-12-19T05:45:24.402Z,0.00
2018-12-19T05:46:24.439Z,0.00
2018-12-19T05:47:24.383Z,0.00
2018-12-19T05:48:24.371Z,0.00
2018-12-19T05:49:24.366Z,0.00
2018-12-19T05:50:24.355Z,0.00
2018-12-19T05:51:24.345Z,0.00
2018-12-19T05:52:24.333Z,0.00
2018-12-19T05:53:24.324Z,0.00
2018-12-19T05:54:24.313Z,0.00
2018-12-19T05:55:24.308Z,0.00
2018-12-19T05:56:24.295Z,0.00
2018-12-19T05:57:24.284Z,0.00
2018-12-19T05:58:24.275Z,0.00
2018-12-19T05:59:24.265Z,0.00
2018-12-19T06:00:24.257Z,0.00
2018-12-19T06:01:24.245Z,0.00
2018-12-19T06:02:24.236Z,0.00
2018-12-19T06:03:24.228Z,0.00
2018-12-19T06:04:24.216Z,0.00
2018-12-19T06:05:24.207Z,0.00
2018-12-19T06:06:24.198Z,0.00
2018-12-19T06:07:24.187Z,0.00
2018-12-19T06:08:24.177Z,0.00
2018-12-19T06:09:24.168Z,0.00
2018-12-19T06:10:26.339Z,0.00
2018-12-19T06:11:24.156Z,0.00
2018-12-19T06:12:24.139Z,0.00
2018-12-19T06:13:24.129Z,0.00
2018-12-19T06:14:24.121Z,0.00
2018-12-19T06:15:24.119Z,0.00
2018-12-19T06:16:24.102Z,0.00
2018-12-19T06:17:24.092Z,0.00
2018-12-19T06:18:24.083Z,0.00
2018-12-19T06:19:24.072Z,0.00
2018-12-19T06:20:24.070Z,0.00
2018-12-19T06:21:24.054Z,0.00
2018-12-19T06:22:24.044Z,0.00
2018-12-19T06:23:24.034Z,0.00
2018-12-19T06:24:24.025Z,0.00
2018-12-19T06:25:24.016Z,0.00
2018-12-19T06:26:24.005Z,0.00
2018-12-19T06:27:23.996Z,0.00
2018-12-19T06:28:23.986Z,0.00
2018-12-19T06:29:24.021Z,0.00
2018-12-19T06:30:23.967Z,0.00
2018-12-19T06:31:23.958Z,0.00
2018-12-19T06:32:23.949Z,0.00
2018-12-19T06:33:23.940Z,0.00
2018-12-19T06:34:23.930Z,0.00
2018-12-19T06:35:23.924Z,0.00
2018-12-19T06:36:23.912Z,0.00
2018-12-19T06:37:23.903Z,0.00
2018-12-19T06:38:23.892Z,0.00
2018-12-19T06:39:23.886Z,0.00
2018-12-19T06:40:23.874Z,0.00
2018-12-19T06:41:23.862Z,0.00
2018-12-19T06:42:23.854Z,0.00
2018-12-19T06:43:23.847Z,0.00
2018-12-19T06:44:23.835Z,0.00
2018-12-19T06:45:23.828Z,0.00
2018-12-19T06:46:23.815Z,0.00
2018-12-19T06:47:23.807Z,0.00
2018-12-19T06:48:23.797Z,0.00
2018-12-19T06:49:23.798Z,0.00
2018-12-19T06:50:23.779Z,0.00
2018-12-19T06:51:23.768Z,0.00
2018-12-19T06:52:23.759Z,0.00
2018-12-19T06:53:23.749Z,0.00
2018-12-19T06:54:23.739Z,0.00
2018-12-19T06:55:23.738Z,0.00
2018-12-19T06:56:23.723Z,0.00
2018-12-19T06:57:23.701Z,0.00
2018-12-19T06:58:23.694Z,0.00
2018-12-19T06:59:23.692Z,0.00
2018-12-19T07:00:23.688Z,0.00
2018-12-19T07:01:23.762Z,0.00
2018-12-19T07:02:23.957Z,0.00
2018-12-19T07:03:23.642Z,0.00
2018-12-19T07:04:23.645Z,0.00
2018-12-19T07:05:23.635Z,0.00
2018-12-19T07:06:23.625Z,0.00
2018-12-19T07:07:23.618Z,0.00
2018-12-19T07:08:23.608Z,0.00
2018-12-19T07:09:23.601Z,0.00
2018-12-19T07:10:23.596Z,0.00
2018-12-19T07:11:23.581Z,0.00
2018-12-19T07:12:23.907Z,0.00
2018-12-19T07:13:23.553Z,0.00
2018-12-19T07:14:23.542Z,0.00
2018-12-19T07:15:23.544Z,0.00
2018-12-19T07:16:23.534Z,0.00
2018-12-19T07:17:23.527Z,0.00
2018-12-19T07:18:23.520Z,0.00
2018-12-19T07:19:23.507Z,0.00
2018-12-19T07:20:23.499Z,0.00
2018-12-19T07:21:23.495Z,0.00
2018-12-19T07:22:23.479Z,0.00
2018-12-19T07:23:23.469Z,0.00
2018-12-19T07:24:23.468Z,0.00
2018-12-19T07:25:23.451Z,0.00
2018-12-19T07:26:23.444Z,0.00
2018-12-19T07:27:23.433Z,0.00
2018-12-19T07:28:23.453Z,0.00
2018-12-19T07:29:23.423Z,0.00
2018-12-19T07:30:23.416Z,0.00
2018-12-19T07:31:23.396Z,0.00
2018-12-19T07:32:23.390Z,0.00
2018-12-19T07:33:23.381Z,0.00
2018-12-19T07:34:23.368Z,0.00
2018-12-19T07:35:23.360Z,0.00
2018-12-19T07:36:23.353Z,0.00
2018-12-19T07:37:23.357Z,0.00
2018-12-19T07:38:23.334Z,0.00
2018-12-19T07:39:23.326Z,0.00
2018-12-19T07:40:23.309Z,0.00
2018-12-19T07:41:23.294Z,0.00
2018-12-19T07:42:23.297Z,0.00
2018-12-19T07:43:23.290Z,5.63
2018-12-19T07:44:23.278Z,5.63
2018-12-19T07:45:23.270Z,5.63
2018-12-19T07:46:24.317Z,5.63
2018-12-19T07:47:23.254Z,5.63
2018-12-19T07:48:23.246Z,5.63
2018-12-19T07:49:23.233Z,5.63
2018-12-19T07:50:23.225Z,5.63
2018-12-19T07:51:23.217Z,5.63
2018-12-19T07:52:23.207Z,5.63
2018-12-19T07:53:23.204Z,5.63
2018-12-19T07:54:23.189Z,5.63
2018-12-19T07:55:23.179Z,5.63
2018-12-19T07:56:23.172Z,5.63
2018-12-19T07:57:23.163Z,5.63
2018-12-19T07:58:23.154Z,5.63
2018-12-19T07:59:23.145Z,11.25
2018-12-19T08:00:27.450Z,11.25
2018-12-19T08:01:23.125Z,11.25
2018-12-19T08:02:23.118Z,11.25
2018-12-19T08:03:23.108Z,11.25
2018-12-19T08:04:23.099Z,11.25
2018-12-19T08:05:26.094Z,11.25
2018-12-19T08:06:23.087Z,11.25
2018-12-19T08:07:23.124Z,11.25
2018-12-19T08:08:23.064Z,11.25
2018-12-19T08:09:23.055Z,11.25
2018-12-19T08:10:23.048Z,11.25
2018-12-19T08:11:23.037Z,11.25
2018-12-19T08:12:23.030Z,11.25
2018-12-19T08:13:23.021Z,11.25
2018-12-19T08:14:23.012Z,11.25
2018-12-19T08:15:23.005Z,11.25
2018-12-19T08:16:22.995Z,11.25
2018-12-19T08:17:22.985Z,11.25
2018-12-19T08:18:22.975Z,11.25
2018-12-19T08:19:22.971Z,11.25
2018-12-19T08:20:22.961Z,11.25
2018-12-19T08:21:22.950Z,11.25
2018-12-19T08:22:22.943Z,11.25
2018-12-19T08:23:22.933Z,11.25
2018-12-19T08:24:22.929Z,11.25
2018-12-19T08:25:22.915Z,11.25
2018-12-19T08:26:22.908Z,11.25
2018-12-19T08:27:22.901Z,11.25
2018-12-19T08:28:22.892Z,11.25
2018-12-19T08:29:22.880Z,11.25
2018-12-19T08:30:22.872Z,11.25
2018-12-19T08:31:22.864Z,11.25
2018-12-19T08:32:22.856Z,11.25
2018-12-19T08:33:22.848Z,11.25
2018-12-19T08:34:22.839Z,11.25
2018-12-19T08:35:22.829Z,11.25
2018-12-19T08:36:22.822Z,11.25
2018-12-19T08:37:22.814Z,11.25
2018-12-19T08:38:22.804Z,11.25
2018-12-19T08:39:22.795Z,11.25
2018-12-19T08:40:22.786Z,11.25
2018-12-19T08:41:22.777Z,11.25
2018-12-19T08:42:22.774Z,11.25
2018-12-19T08:43:22.761Z,16.88
2018-12-19T08:44:22.753Z,16.88
2018-12-19T08:45:22.746Z,16.88
2018-12-19T08:46:22.735Z,16.88
2018-12-19T08:47:22.734Z,16.88
2018-12-19T08:48:22.719Z,16.88
2018-12-19T08:49:22.715Z,16.88
2018-12-19T08:50:22.701Z,16.88
2018-12-19T08:51:22.692Z,16.88
2018-12-19T08:52:22.683Z,16.88
2018-12-19T08:53:22.677Z,16.88
2018-12-19T08:54:22.670Z,16.88
2018-12-19T08:55:22.657Z,16.88
2018-12-19T08:56:22.649Z,16.88
2018-12-19T08:57:22.643Z,16.88
2018-12-19T08:58:22.630Z,16.88
2018-12-19T08:59:22.624Z,16.88
2018-12-19T09:00:22.617Z,16.88
2018-12-19T09:01:22.615Z,16.88
2018-12-19T09:02:22.597Z,16.88
2018-12-19T09:03:22.589Z,16.88
2018-12-19T09:04:25.790Z,16.88
2018-12-19T09:05:22.571Z,22.50
2018-12-19T09:06:22.568Z,22.50
2018-12-19T09:07:22.558Z,22.50
2018-12-19T09:08:22.545Z,22.50
2018-12-19T09:09:22.537Z,22.50
2018-12-19T09:10:22.528Z,22.50
2018-12-19T09:11:22.519Z,22.50
2018-12-19T09:12:22.513Z,28.13
2018-12-19T09:13:22.502Z,28.13
2018-12-19T09:14:22.492Z,28.13
2018-12-19T09:15:27.657Z,28.13
2018-12-19T09:16:22.476Z,28.13
2018-12-19T09:17:22.476Z,28.13
2018-12-19T09:18:22.465Z,28.13
2018-12-19T09:19:22.466Z,28.13
2018-12-19T09:20:22.446Z,28.13
2018-12-19T09:21:22.438Z,28.13
2018-12-19T09:22:22.424Z,28.13
2018-12-19T09:23:22.419Z,28.13
2018-12-19T09:24:22.409Z,28.13
2018-12-19T09:25:22.399Z,28.13
2018-12-19T09:26:22.392Z,28.13
2018-12-19T09:27:22.385Z,28.13
2018-12-19T09:28:22.380Z,28.13
2018-12-19T09:29:22.366Z,28.13
2018-12-19T09:30:22.356Z,28.13
2018-12-19T09:31:22.354Z,28.13
2018-12-19T09:32:22.355Z,28.13
2018-12-19T09:33:27.387Z,28.13
2018-12-19T09:34:22.321Z,28.13
2018-12-19T09:35:22.313Z,28.13
2018-12-19T09:36:22.308Z,28.13
2018-12-19T09:37:22.295Z,22.50
2018-12-19T09:38:22.286Z,28.13
2018-12-19T09:39:22.279Z,28.13
2018-12-19T09:40:22.272Z,28.13
2018-12-19T09:41:22.264Z,28.13
2018-12-19T09:42:22.255Z,28.13
2018-12-19T09:43:22.246Z,28.13
2018-12-19T09:44:22.240Z,28.13
2018-12-19T09:45:22.231Z,28.13
2018-12-19T09:46:22.222Z,28.13
2018-12-19T09:47:22.214Z,28.13
2018-12-19T09:48:22.211Z,28.13
2018-12-19T09:49:22.196Z,28.13
2018-12-19T09:50:22.194Z,28.13
2018-12-19T09:51:22.180Z,28.13
2018-12-19T09:52:22.174Z,28.13
2018-12-19T09:53:22.167Z,33.75
2018-12-19T09:54:22.160Z,33.75
2018-12-19T09:55:22.155Z,33.75
2018-12-19T09:56:22.145Z,33.75
2018-12-19T09:57:22.137Z,33.75
2018-12-19T09:58:22.124Z,33.75
2018-12-19T09:59:22.119Z,33.75
2018-12-19T10:00:22.153Z,33.75
2018-12-19T10:01:22.104Z,33.75
2018-12-19T10:02:22.094Z,39.38
2018-12-19T10:03:22.084Z,39.38
2018-12-19T10:04:22.079Z,39.38
2018-12-19T10:05:22.069Z,39.38
2018-12-19T10:06:22.063Z,39.38
2018-12-19T10:07:22.052Z,39.38
2018-12-19T10:08:22.045Z,39.38
2018-12-19T10:09:22.036Z,39.38
2018-12-19T10:10:22.037Z,39.38
2018-12-19T10:11:22.009Z,39.38
2018-12-19T10:12:22.009Z,39.38
2018-12-19T10:13:22.004Z,45.00
2018-12-19T10:14:21.996Z,45.00
2018-12-19T10:15:21.992Z,45.00
2018-12-19T10:16:21.981Z,45.00
2018-12-19T10:17:21.972Z,45.00
2018-12-19T10:18:21.964Z,39.38
2018-12-19T10:19:21.956Z,39.38
2018-12-19T10:20:21.947Z,39.38
2018-12-19T10:21:21.941Z,39.38
2018-12-19T10:22:21.932Z,39.38
2018-12-19T10:23:21.923Z,39.38
2018-12-19T10:24:21.915Z,39.38
2018-12-19T10:25:21.906Z,39.38
2018-12-19T10:26:21.948Z,39.38
2018-12-19T10:27:21.896Z,39.38
2018-12-19T10:28:21.889Z,39.38
2018-12-19T10:29:21.876Z,39.38
2018-12-19T10:30:21.866Z,39.38
2018-12-19T10:31:21.860Z,39.38
2018-12-19T10:32:21.860Z,33.75
2018-12-19T10:33:21.841Z,33.75
2018-12-19T10:34:21.836Z,33.75
2018-12-19T10:35:21.828Z,33.75
2018-12-19T10:36:21.941Z,33.75
2018-12-19T10:37:21.817Z,33.75
2018-12-19T10:38:21.803Z,33.75
2018-12-19T10:39:21.796Z,33.75
2018-12-19T10:40:21.790Z,33.75
2018-12-19T10:41:25.448Z,33.75
2018-12-19T10:42:21.772Z,33.75
2018-12-19T10:43:21.764Z,33.75
2018-12-19T10:44:21.757Z,33.75
2018-12-19T10:45:21.748Z,33.75
2018-12-19T10:46:21.744Z,33.75
2018-12-19T10:47:21.733Z,33.75
2018-12-19T10:48:21.732Z,28.13
2018-12-19T10:49:21.728Z,28.13
2018-12-19T10:50:21.709Z,28.13
2018-12-19T10:51:21.702Z,28.13
2018-12-19T10:52:21.696Z,28.13
2018-12-19T10:53:21.690Z,22.50
2018-12-19T10:54:21.678Z,22.50
2018-12-19T10:55:21.670Z,22.50
2018-12-19T10:56:21.663Z,22.50
2018-12-19T10:57:21.716Z,22.50
2018-12-19T10:58:21.649Z,22.50
2018-12-19T10:59:21.640Z,22.50
2018-12-19T11:00:21.635Z,16.88
2018-12-19T11:01:21.624Z,16.88
2018-12-19T11:02:21.615Z,16.88
2018-12-19T11:03:21.609Z,16.88
2018-12-19T11:04:21.603Z,16.88
2018-12-19T11:05:21.594Z,22.50
2018-12-19T11:06:21.584Z,22.50
2018-12-19T11:07:21.650Z,22.50
2018-12-19T11:08:21.570Z,22.50
2018-12-19T11:09:21.559Z,22.50
2018-12-19T11:10:21.578Z,22.50
2018-12-19T11:11:21.544Z,22.50
2018-12-19T11:12:21.544Z,22.50
2018-12-19T11:13:21.528Z,22.50
2018-12-19T11:14:21.519Z,22.50
2018-12-19T11:15:21.511Z,28.13
2018-12-19T11:16:21.511Z,28.13
2018-12-19T11:17:21.493Z,22.50
2018-12-19T11:18:21.486Z,22.50
2018-12-19T11:19:21.479Z,28.13
2018-12-19T11:20:21.471Z,28.13
2018-12-19T11:21:21.461Z,28.13
2018-12-19T11:22:21.454Z,28.13
2018-12-19T11:23:21.445Z,28.13
2018-12-19T11:24:21.438Z,28.13
2018-12-19T11:25:21.433Z,28.13
2018-12-19T11:26:21.421Z,28.13
2018-12-19T11:27:21.415Z,28.13
2018-12-19T11:28:21.417Z,28.13
2018-12-19T11:29:21.396Z,28.13
2018-12-19T11:30:21.389Z,28.13
2018-12-19T11:31:21.391Z,28.13
2018-12-19T11:32:21.372Z,28.13
2018-12-19T11:33:21.365Z,28.13
2018-12-19T11:34:21.363Z,28.13
2018-12-19T11:35:21.349Z,28.13
2018-12-19T11:36:21.341Z,28.13
2018-12-19T11:37:21.331Z,28.13
2018-12-19T11:38:21.323Z,28.13
2018-12-19T11:39:21.316Z,22.50
2018-12-19T11:40:21.318Z,22.50
2018-12-19T11:41:21.304Z,22.50
2018-12-19T11:42:21.290Z,22.50
2018-12-19T11:43:21.283Z,22.50
2018-12-19T11:44:21.273Z,28.13
2018-12-19T11:45:21.268Z,28.13
2018-12-19T11:46:21.257Z,28.13
2018-12-19T11:47:21.247Z,28.13
2018-12-19T11:48:21.240Z,28.13
2018-12-19T11:49:21.230Z,28.13
2018-12-19T11:50:21.226Z,28.13
2018-12-19T11:51:21.216Z,28.13
2018-12-19T11:52:21.260Z,22.50
2018-12-19T11:53:21.200Z,22.50
2018-12-19T11:54:21.192Z,22.50
2018-12-19T11:55:21.182Z,22.50
2018-12-19T11:56:21.174Z,22.50
2018-12-19T11:57:21.166Z,22.50
2018-12-19T11:58:21.166Z,22.50
2018-12-19T11:59:21.153Z,22.50
2018-12-19T12:00:21.146Z,22.50
2018-12-19T12:01:21.134Z,22.50
2018-12-19T12:02:21.123Z,22.50
2018-12-19T12:03:21.115Z,22.50
2018-12-19T12:04:21.107Z,22.50
2018-12-19T12:05:21.106Z,22.50
2018-12-19T12:06:21.090Z,22.50
2018-12-19T12:07:21.081Z,22.50
2018-12-19T12:08:21.076Z,22.50
2018-12-19T12:09:21.071Z,22.50
2018-12-19T12:10:21.056Z,22.50
2018-12-19T12:11:21.049Z,22.50
2018-12-19T12:12:21.045Z,22.50
2018-12-19T12:13:21.033Z,16.88
2018-12-19T12:14:21.023Z,16.88
2018-12-19T12:15:21.017Z,16.88
2018-12-19T12:16:21.028Z,16.88
2018-12-19T12:17:20.997Z,22.50
2018-12-19T12:18:21.009Z,22.50
2018-12-19T12:19:20.985Z,22.50
2018-12-19T12:20:20.973Z,22.50
2018-12-19T12:21:21.008Z,22.50
2018-12-19T12:22:20.957Z,22.50
2018-12-19T12:23:20.954Z,22.50
2018-12-19T12:24:21.003Z,22.50
2018-12-19T12:25:20.934Z,22.50
2018-12-19T12:26:20.941Z,22.50
2018-12-19T12:27:20.918Z,22.50
2018-12-19T12:28:20.908Z,22.50
2018-12-19T12:29:20.902Z,22.50
2018-12-19T12:30:20.891Z,22.50
2018-12-19T12:31:20.887Z,22.50
2018-12-19T12:32:20.875Z,22.50
2018-12-19T12:33:20.870Z,22.50
2018-12-19T12:34:20.918Z,22.50
2018-12-19T12:35:20.849Z,22.50
2018-12-19T12:36:20.842Z,22.50
2018-12-19T12:37:20.833Z,22.50
2018-12-19T12:38:20.829Z,22.50
2018-12-19T12:39:20.816Z,22.50
2018-12-19T12:40:20.807Z,22.50
2018-12-19T12:41:20.798Z,22.50
2018-12-19T12:42:20.798Z,22.50
2018-12-19T12:43:20.782Z,22.50
2018-12-19T12:44:20.775Z,22.50
2018-12-19T12:45:20.764Z,22.50
2018-12-19T12:46:20.756Z,22.50
2018-12-19T12:47:20.748Z,22.50
2018-12-19T12:48:20.739Z,22.50
2018-12-19T12:49:20.739Z,22.50
2018-12-19T12:50:20.723Z,22.50
2018-12-19T12:51:20.716Z,22.50
2018-12-19T12:52:20.709Z,22.50
2018-12-19T12:53:20.716Z,16.88
2018-12-19T12:54:20.692Z,16.88
2018-12-19T12:55:20.682Z,16.88
2018-12-19T12:56:20.673Z,16.88
2018-12-19T12:57:20.665Z,16.88
2018-12-19T12:58:20.657Z,16.88
2018-12-19T12:59:20.646Z,16.88
2018-12-19T13:00:20.638Z,16.88
2018-12-19T13:01:20.663Z,16.88
2018-12-19T13:02:20.628Z,16.88
2018-12-19T13:03:20.624Z,22.50
2018-12-19T13:04:20.617Z,22.50
2018-12-19T13:05:20.599Z,22.50
2018-12-19T13:06:20.587Z,22.50
2018-12-19T13:07:20.579Z,22.50
2018-12-19T13:08:20.571Z,22.50