createdAt,value
2018-09-30T00:01:36.284Z,8.40
2018-09-30T00:04:06.196Z,8.34
2018-09-30T00:06:35.782Z,8.36
2018-09-30T00:09:07.099Z,8.38
2018-09-30T00:11:36.684Z,8.44
2018-09-30T00:14:06.560Z,8.43
2018-09-30T00:16:36.114Z,8.43
2018-09-30T00:19:05.787Z,8.45
2018-09-30T00:21:35.321Z,8.43
2018-09-30T00:24:10.179Z,8.41
2018-09-30T00:26:44.748Z,8.39
2018-09-30T00:29:14.347Z,8.25
2018-09-30T00:31:43.888Z,8.16
2018-09-30T00:34:18.616Z,8.14
2018-09-30T00:36:48.503Z,8.09
2018-09-30T00:39:18.052Z,8.11
2018-09-30T00:41:47.571Z,8.13
2018-09-30T00:44:17.117Z,8.08
2018-09-30T00:46:46.672Z,8.08
2018-09-30T00:49:16.543Z,8.03
2018-09-30T00:51:46.094Z,8.01
2018-09-30T00:54:15.970Z,7.97
2018-09-30T00:56:45.502Z,7.96
2018-09-30T00:59:15.053Z,7.84
2018-09-30T01:01:44.640Z,7.78
2018-09-30T01:04:14.236Z,7.79
2018-09-30T01:06:43.767Z,7.81
2018-09-30T01:09:14.676Z,7.76
2018-09-30T01:11:44.932Z,7.72
2018-09-30T01:14:14.567Z,7.67
2018-09-30T01:16:44.683Z,7.67
2018-09-30T01:19:14.187Z,7.67
2018-09-30T01:21:43.743Z,7.66
2018-09-30T01:24:13.236Z,7.60
2018-09-30T01:26:43.095Z,7.56
2018-09-30T01:29:12.639Z,7.50
2018-09-30T01:31:42.166Z,7.44
2018-09-30T01:34:11.911Z,7.45
2018-09-30T01:36:41.635Z,7.40
2018-09-30T01:39:11.511Z,7.28
2018-09-30T01:41:41.067Z,7.30
2018-09-30T01:44:10.572Z,7.28
2018-09-30T01:46:40.183Z,7.19
2018-09-30T01:49:09.701Z,7.10
2018-09-30T01:51:39.251Z,7.07
2018-09-30T01:54:08.802Z,7.04
2018-09-30T01:56:38.328Z,7.06
2018-09-30T01:59:08.172Z,6.97
2018-09-30T02:01:37.734Z,6.94
2018-09-30T02:04:07.283Z,6.88
2018-09-30T02:06:37.014Z,6.75
2018-09-30T02:09:06.878Z,6.73
2018-09-30T02:11:36.427Z,6.69
2018-09-30T02:14:05.954Z,6.66
2018-09-30T02:16:35.459Z,6.69
2018-09-30T02:19:05.376Z,6.57
2018-09-30T02:21:34.909Z,6.51
2018-09-30T02:24:04.429Z,6.48
2018-09-30T02:26:33.946Z,6.39
2018-09-30T02:29:03.480Z,6.34
2018-09-30T02:31:33.003Z,6.35
2018-09-30T02:34:02.988Z,6.34
2018-09-30T02:36:32.527Z,6.29
2018-09-30T02:39:02.632Z,6.28
2018-09-30T02:41:32.160Z,6.25
2018-09-30T02:44:01.693Z,6.21
2018-09-30T02:46:31.487Z,6.21
2018-09-30T02:49:01.320Z,6.20
2018-09-30T02:51:30.876Z,6.14
2018-09-30T02:54:00.399Z,6.13
2018-09-30T02:56:30.113Z,6.20
2018-09-30T02:58:59.816Z,6.12
2018-09-30T03:01:29.603Z,6.11
2018-09-30T03:03:59.520Z,6.10
2018-09-30T03:06:34.471Z,6.05
2018-09-30T03:09:09.591Z,6.05
2018-09-30T03:11:39.746Z,6.07
2018-09-30T03:14:10.287Z,6.02
2018-09-30T03:16:40.251Z,6.01
2018-09-30T03:19:10.495Z,5.99
2018-09-30T03:21:40.235Z,5.95
2018-09-30T03:24:10.815Z,5.95
2018-09-30T03:26:41.280Z,5.91
2018-09-30T03:29:11.182Z,5.92
2018-09-30T03:31:47.939Z,5.91
2018-09-30T03:34:17.811Z,5.91
2018-09-30T03:36:47.368Z,5.90
2018-09-30T03:39:17.179Z,5.89
2018-09-30T03:41:46.669Z,5.82
2018-09-30T03:44:16.212Z,5.76
2018-09-30T03:46:46.239Z,5.77
2018-09-30T03:49:16.063Z,5.75
2018-09-30T03:51:45.853Z,5.76
2018-09-30T03:54:15.612Z,5.77
2018-09-30T03:56:45.382Z,5.78
2018-09-30T03:59:15.379Z,5.77
2018-09-30T04:01:45.216Z,5.72
2018-09-30T04:04:14.737Z,5.75
2018-09-30T04:06:44.509Z,5.72
2018-09-30T04:09:14.334Z,5.62
2018-09-30T04:11:44.275Z,5.54
2018-09-30T04:14:14.076Z,5.54
2018-09-30T04:16:43.886Z,5.55
2018-09-30T04:19:14.377Z,5.55
2018-09-30T04:21:44.143Z,5.54
2018-09-30T04:24:13.945Z,5.59
2018-09-30T04:26:43.919Z,5.55
2018-09-30T04:29:13.732Z,5.51
2018-09-30T04:31:43.539Z,5.53
2018-09-30T04:34:13.456Z,5.49
2018-09-30T04:36:43.568Z,5.46
2018-09-30T04:39:13.707Z,5.42
2018-09-30T04:41:43.499Z,5.42
2018-09-30T04:44:13.290Z,5.43
2018-09-30T04:46:43.094Z,5.41
2018-09-30T04:49:12.875Z,5.40
2018-09-30T04:51:42.899Z,5.41
2018-09-30T04:54:12.685Z,5.37
2018-09-30T04:56:42.788Z,5.28
2018-09-30T04:59:12.916Z,5.34
2018-09-30T05:01:42.766Z,5.30
2018-09-30T05:04:12.571Z,5.32
2018-09-30T05:06:42.688Z,5.31
2018-09-30T05:09:12.486Z,5.31
2018-09-30T05:11:42.338Z,5.26
2018-09-30T05:14:11.841Z,5.22
2018-09-30T05:16:41.695Z,5.20
2018-09-30T05:19:11.490Z,5.22
2018-09-30T05:21:41.264Z,5.23
2018-09-30T05:24:11.083Z,5.24
2018-09-30T05:26:40.905Z,5.28
2018-09-30T05:29:10.755Z,5.23
2018-09-30T05:31:40.929Z,5.22
2018-09-30T05:34:10.766Z,5.28
2018-09-30T05:36:40.923Z,5.23
2018-09-30T05:39:11.469Z,5.21
2018-09-30T05:41:41.382Z,5.26
2018-09-30T05:44:10.907Z,5.33
2018-09-30T05:46:40.895Z,5.47
2018-09-30T05:49:10.749Z,5.59
2018-09-30T05:51:40.754Z,5.74
2018-09-30T05:54:10.743Z,5.89
2018-09-30T05:56:40.556Z,6.07
2018-09-30T05:59:11.259Z,6.25
2018-09-30T06:01:41.097Z,6.44
2018-09-30T06:04:11.232Z,6.62
2018-09-30T06:06:41.156Z,6.78
2018-09-30T06:09:15.864Z,6.95
2018-09-30T06:11:47.039Z,7.11
2018-09-30T06:14:17.227Z,7.31
2018-09-30T06:16:47.099Z,7.47
2018-09-30T06:19:16.651Z,7.62
2018-09-30T06:21:46.474Z,7.80
2018-09-30T06:24:16.783Z,7.90
2018-09-30T06:26:46.469Z,8.09
2018-09-30T06:29:16.022Z,8.24
2018-09-30T06:31:45.628Z,8.45
2018-09-30T06:34:15.835Z,8.59
2018-09-30T06:36:45.348Z,8.81
2018-09-30T06:39:14.893Z,9.08
2018-09-30T06:41:44.552Z,9.26
2018-09-30T06:44:14.103Z,9.41
2018-09-30T06:46:43.843Z,9.63
2018-09-30T06:49:13.619Z,9.85
2018-09-30T06:51:43.219Z,10.01
2018-09-30T06:54:12.740Z,10.00
2018-09-30T06:56:42.375Z,10.18
2018-09-30T06:59:11.959Z,10.33
2018-09-30T07:01:41.830Z,10.42
2018-09-30T07:04:11.472Z,10.50
2018-09-30T07:06:41.026Z,10.70
2018-09-30T07:09:10.660Z,10.98
2018-09-30T07:11:40.217Z,11.10
2018-09-30T07:14:09.911Z,11.20
2018-09-30T07:16:41.182Z,11.31
2018-09-30T07:19:10.935Z,11.60
2018-09-30T07:21:40.540Z,11.81
2018-09-30T07:24:10.163Z,12.07
2018-09-30T07:26:39.721Z,12.20
2018-09-30T07:29:10.877Z,12.36
2018-09-30T07:31:40.409Z,12.44
2018-09-30T07:36:41.495Z,12.85
2018-09-30T07:39:11.783Z,12.99
2018-09-30T07:41:41.411Z,13.01
2018-09-30T07:44:11.087Z,13.06
2018-09-30T07:46:40.706Z,13.14
2018-09-30T07:49:10.412Z,13.24
2018-09-30T07:51:40.008Z,13.47
2018-09-30T07:54:09.607Z,13.59
2018-09-30T07:56:39.166Z,13.83
2018-09-30T07:59:09.100Z,14.04
2018-09-30T08:01:38.837Z,14.45
2018-09-30T08:04:08.910Z,14.73
2018-09-30T08:06:38.552Z,15.07
2018-09-30T08:09:09.220Z,15.24
2018-09-30T08:11:39.230Z,15.42
2018-09-30T08:14:09.092Z,15.49
2018-09-30T08:16:38.729Z,15.55
2018-09-30T08:19:08.477Z,15.77
2018-09-30T08:21:38.068Z,15.99
2018-09-30T08:24:07.803Z,16.16
2018-09-30T08:26:38.148Z,16.36
2018-09-30T08:29:08.087Z,16.48
2018-09-30T08:31:37.691Z,16.54
2018-09-30T08:34:07.516Z,16.65
2018-09-30T08:36:37.089Z,16.80
2018-09-30T08:39:09.168Z,16.97
2018-09-30T08:41:38.783Z,17.13
2018-09-30T08:44:08.755Z,17.32
2018-09-30T08:46:38.607Z,17.36
2018-09-30T08:49:08.314Z,17.44
2018-09-30T08:51:38.107Z,17.49
2018-09-30T08:54:07.859Z,17.40
2018-09-30T08:56:37.452Z,17.59
2018-09-30T08:59:07.036Z,17.67
2018-09-30T09:01:36.643Z,17.75
2018-09-30T09:04:06.644Z,17.84
2018-09-30T09:06:36.287Z,17.88
2018-09-30T09:09:11.368Z,17.81
2018-09-30T09:11:41.213Z,17.85
2018-09-30T09:14:10.788Z,17.98
2018-09-30T09:16:40.358Z,18.11
2018-09-30T09:19:09.941Z,18.28
2018-09-30T09:21:39.685Z,18.30
2018-09-30T09:24:09.331Z,18.34
2018-09-30T09:26:38.887Z,18.35
2018-09-30T09:29:08.604Z,18.36
2018-09-30T09:31:38.203Z,18.41
2018-09-30T09:34:07.967Z,18.56
2018-09-30T09:36:37.565Z,18.64
2018-09-30T09:39:09.973Z,18.71
2018-09-30T09:41:39.812Z,18.47
2018-09-30T09:44:09.379Z,18.60
2018-09-30T09:46:39.043Z,18.77
2018-09-30T09:49:08.620Z,18.88
2018-09-30T09:51:38.531Z,18.97
2018-09-30T09:54:08.526Z,19.05
2018-09-30T09:56:38.215Z,19.05
2018-09-30T09:59:08.296Z,19.16
2018-09-30T10:01:38.019Z,19.21
2018-09-30T10:04:07.588Z,19.26
2018-09-30T10:06:37.285Z,19.16
2018-09-30T10:09:07.577Z,19.21
2018-09-30T10:11:37.148Z,19.21
2018-09-30T10:14:06.755Z,19.20
2018-09-30T10:16:36.300Z,19.22
2018-09-30T10:19:05.897Z,19.34
2018-09-30T10:21:39.628Z,19.29
2018-09-30T10:24:09.604Z,19.34
2018-09-30T10:26:39.259Z,19.49
2018-09-30T10:29:08.876Z,19.53
2018-09-30T10:31:38.454Z,19.58
2018-09-30T10:34:08.078Z,19.62
2018-09-30T10:36:38.054Z,19.60
2018-09-30T10:39:10.767Z,19.47
2018-09-30T10:41:41.135Z,19.53
2018-09-30T10:44:10.789Z,19.61
2018-09-30T10:46:40.437Z,19.71
2018-09-30T10:49:10.504Z,19.80
2018-09-30T10:51:40.394Z,19.81
2018-09-30T10:54:10.075Z,19.85
2018-09-30T10:56:39.911Z,19.90
2018-09-30T10:59:09.664Z,19.94
2018-09-30T11:01:39.784Z,19.80
2018-09-30T11:04:09.684Z,19.74
2018-09-30T11:06:39.327Z,19.81
2018-09-30T11:09:09.316Z,19.81
2018-09-30T11:11:39.361Z,19.78
2018-09-30T11:14:09.567Z,19.75
2018-09-30T11:16:40.686Z,19.77
2018-09-30T11:19:10.667Z,19.63
2018-09-30T11:21:46.703Z,19.57
2018-09-30T11:24:21.418Z,19.67
2018-09-30T11:26:51.128Z,19.73
2018-09-30T11:29:21.005Z,19.65
2018-09-30T11:31:50.643Z,19.65
2018-09-30T11:34:20.755Z,19.68
2018-09-30T11:36:50.661Z,19.73
2018-09-30T11:39:20.319Z,19.71
2018-09-30T11:41:50.856Z,19.75
2018-09-30T11:44:20.519Z,19.81
2018-09-30T11:46:50.572Z,19.86
2018-09-30T11:49:20.465Z,19.98
2018-09-30T11:51:50.248Z,20.06
2018-09-30T11:54:19.834Z,20.02
2018-09-30T11:56:49.491Z,20.04
2018-09-30T11:59:19.077Z,20.00
2018-09-30T12:01:48.740Z,20.02
2018-09-30T12:04:18.291Z,20.05
2018-09-30T12:06:47.962Z,20.01
2018-09-30T12:09:22.443Z,20.06
2018-09-30T12:11:52.159Z,19.93
2018-09-30T12:14:21.824Z,19.88
2018-09-30T12:16:51.431Z,19.78
2018-09-30T12:19:21.023Z,19.79
2018-09-30T12:21:50.735Z,19.81
2018-09-30T12:24:20.317Z,19.87
2018-09-30T12:26:49.906Z,19.89
2018-09-30T12:29:19.520Z,19.94
2018-09-30T12:31:49.165Z,19.90
2018-09-30T12:34:18.866Z,19.98
2018-09-30T12:36:48.531Z,20.05
2018-09-30T12:39:18.149Z,20.14
2018-09-30T12:41:48.055Z,20.16
2018-09-30T12:44:21.586Z,20.17
2018-09-30T12:46:51.189Z,20.15
2018-09-30T12:49:20.788Z,20.21
2018-09-30T12:51:50.591Z,20.27
2018-09-30T12:54:20.207Z,20.34
2018-09-30T12:56:49.830Z,20.38
2018-09-30T12:59:19.613Z,20.39
2018-09-30T13:01:49.351Z,20.48
2018-09-30T13:04:21.011Z,20.51
2018-09-30T13:06:55.039Z,20.53
2018-09-30T13:09:24.713Z,20.54
2018-09-30T13:11:54.444Z,20.55
2018-09-30T13:14:24.042Z,20.55
2018-09-30T13:16:53.652Z,20.55
2018-09-30T13:19:23.283Z,20.56
2018-09-30T13:21:52.869Z,20.61
2018-09-30T13:24:22.535Z,20.63
2018-09-30T13:26:52.131Z,20.64
2018-09-30T13:29:21.671Z,20.63
2018-09-30T13:31:51.381Z,20.59
2018-09-30T13:34:21.011Z,20.59
2018-09-30T13:36:50.960Z,20.64
2018-09-30T13:39:22.322Z,20.65
2018-09-30T13:41:51.959Z,20.62
2018-09-30T13:44:21.549Z,20.61
2018-09-30T13:46:51.407Z,20.61
2018-09-30T13:49:20.988Z,20.63
2018-09-30T13:51:50.574Z,20.66
2018-09-30T13:54:20.159Z,20.62
2018-09-30T13:56:49.710Z,20.55
2018-09-30T13:59:19.359Z,20.56
2018-09-30T14:01:48.904Z,20.57
2018-09-30T14:04:18.490Z,20.52
2018-09-30T14:06:48.099Z,20.54
2018-09-30T14:09:18.018Z,20.57
2018-09-30T14:11:47.575Z,20.61
2018-09-30T14:14:18.284Z,20.61
2018-09-30T14:16:48.050Z,20.56
2018-09-30T14:19:17.847Z,20.53
2018-09-30T14:21:47.539Z,20.55
2018-09-30T14:24:17.084Z,20.42
2018-09-30T14:26:47.022Z,20.39
2018-09-30T14:29:16.599Z,20.38
2018-09-30T14:31:46.193Z,20.37
2018-09-30T14:34:16.184Z,20.40
2018-09-30T14:36:45.958Z,20.39
2018-09-30T14:39:15.659Z,20.44
2018-09-30T14:41:45.233Z,20.49
2018-09-30T14:44:14.909Z,20.48
2018-09-30T14:46:44.467Z,20.44
2018-09-30T14:49:14.127Z,20.45
2018-09-30T14:51:43.709Z,20.39
2018-09-30T14:54:13.597Z,20.41
2018-09-30T14:56:43.364Z,20.44
2018-09-30T14:59:13.016Z,20.45
2018-09-30T15:01:42.652Z,20.43
2018-09-30T15:04:12.313Z,20.50
2018-09-30T15:06:41.938Z,20.57
2018-09-30T15:09:12.266Z,20.59
2018-09-30T15:11:42.032Z,20.65
2018-09-30T15:14:11.655Z,20.72
2018-09-30T15:16:41.537Z,20.80
2018-09-30T15:19:11.173Z,20.77
2018-09-30T15:21:40.973Z,20.72
2018-09-30T15:24:10.639Z,20.70
2018-09-30T15:26:40.245Z,20.71
2018-09-30T15:29:09.880Z,20.69
2018-09-30T15:31:39.443Z,20.65
2018-09-30T15:34:09.309Z,20.62
2018-09-30T15:36:38.954Z,20.59
2018-09-30T15:39:11.413Z,20.58
2018-09-30T15:41:41.520Z,20.54
2018-09-30T15:44:11.936Z,20.50
2018-09-30T15:46:41.648Z,20.46
2018-09-30T15:49:11.524Z,20.41
2018-09-30T15:51:41.125Z,20.36
2018-09-30T15:54:10.720Z,20.31
2018-09-30T15:56:40.365Z,20.28
2018-09-30T15:59:10.026Z,20.28
2018-09-30T16:01:39.601Z,20.25
2018-09-30T16:04:09.460Z,20.24
2018-09-30T16:06:39.256Z,20.22
2018-09-30T16:09:09.512Z,20.20
2018-09-30T16:11:39.121Z,20.16
2018-09-30T16:14:08.743Z,20.11
2018-09-30T16:16:38.391Z,20.08
2018-09-30T16:19:09.024Z,20.02
2018-09-30T16:21:38.608Z,19.97
2018-09-30T16:24:08.361Z,19.93
2018-09-30T16:26:37.966Z,19.90
2018-09-30T16:29:07.634Z,19.86
2018-09-30T16:31:37.228Z,19.82
2018-09-30T16:34:06.903Z,19.73
2018-09-30T16:36:36.475Z,19.67
2018-09-30T16:39:12.212Z,19.63
2018-09-30T16:41:42.362Z,19.57
2018-09-30T16:44:11.989Z,19.51
2018-09-30T16:46:41.620Z,19.47
2018-09-30T16:49:11.215Z,19.41
2018-09-30T16:51:40.789Z,19.35
2018-09-30T16:54:10.337Z,19.30
2018-09-30T16:56:39.987Z,19.21
2018-09-30T16:59:09.784Z,19.12
2018-09-30T17:01:39.418Z,19.04
2018-09-30T17:04:09.204Z,18.95
2018-09-30T17:06:38.812Z,18.85
2018-09-30T17:09:08.800Z,18.75
2018-09-30T17:11:38.421Z,18.66
2018-09-30T17:14:08.365Z,18.57
2018-09-30T17:16:38.283Z,18.52
2018-09-30T17:19:07.819Z,18.44
2018-09-30T17:21:37.431Z,18.36
2018-09-30T17:24:11.110Z,18.26
2018-09-30T17:26:40.673Z,18.17
2018-09-30T17:29:10.302Z,18.11
2018-09-30T17:31:39.920Z,18.05
2018-09-30T17:34:09.560Z,17.98
2018-09-30T17:36:39.124Z,17.89
2018-09-30T17:39:10.627Z,17.82
2018-09-30T17:41:40.221Z,17.75
2018-09-30T17:44:09.884Z,17.69
2018-09-30T17:46:39.472Z,17.58
2018-09-30T17:49:09.183Z,17.51
2018-09-30T17:51:38.774Z,17.42
2018-09-30T17:54:08.398Z,17.37
2018-09-30T17:56:37.996Z,17.30
2018-09-30T17:59:07.719Z,17.21
2018-09-30T18:01:37.303Z,17.13
2018-09-30T18:04:06.959Z,17.03
2018-09-30T18:06:36.762Z,16.96
2018-09-30T18:09:10.030Z,16.89
2018-09-30T18:11:39.665Z,16.81
2018-09-30T18:14:09.322Z,16.72
2018-09-30T18:16:46.626Z,16.65
2018-09-30T18:19:16.988Z,16.58
2018-09-30T18:21:46.626Z,16.48
2018-09-30T18:24:16.318Z,16.41
2018-09-30T18:26:46.294Z,16.33
2018-09-30T18:29:16.241Z,16.27
2018-09-30T18:31:46.213Z,16.14
2018-09-30T18:34:16.224Z,16.06
2018-09-30T18:36:46.008Z,16.01
2018-09-30T18:39:16.017Z,15.94
2018-09-30T18:41:45.684Z,15.90
2018-09-30T18:44:15.399Z,15.86
2018-09-30T18:46:45.290Z,15.82
2018-09-30T18:49:15.167Z,15.76
2018-09-30T18:51:45.174Z,15.70
2018-09-30T18:54:15.144Z,15.64
2018-09-30T18:56:45.104Z,15.55
2018-09-30T18:59:15.180Z,15.52
2018-09-30T19:01:45.139Z,15.46
2018-09-30T19:04:15.166Z,15.39
2018-09-30T19:06:45.141Z,15.31
2018-09-30T19:09:15.172Z,15.24
2018-09-30T19:11:45.236Z,15.20
2018-09-30T19:14:15.256Z,15.16
2018-09-30T19:16:45.178Z,15.12
2018-09-30T19:19:15.247Z,15.03
2018-09-30T19:21:45.709Z,14.94
2018-09-30T19:24:15.651Z,14.92
2018-09-30T19:26:45.238Z,14.90
2018-09-30T19:29:14.888Z,14.87
2018-09-30T19:31:44.504Z,14.86
2018-09-30T19:34:14.162Z,14.83
2018-09-30T19:36:43.785Z,14.72
2018-09-30T19:39:13.531Z,14.72
2018-09-30T19:41:43.195Z,14.72
2018-09-30T19:44:13.094Z,14.71
2018-09-30T19:46:42.716Z,14.67
2018-09-30T19:49:12.355Z,14.65
2018-09-30T19:51:42.292Z,14.65
2018-09-30T19:54:12.180Z,14.63
2018-09-30T19:56:41.921Z,14.60
2018-09-30T19:59:11.712Z,14.54
2018-09-30T20:01:41.359Z,14.51
2018-09-30T20:04:10.956Z,14.48
2018-09-30T20:06:40.532Z,14.47
2018-09-30T20:09:10.383Z,14.44
2018-09-30T20:11:40.162Z,14.36
2018-09-30T20:14:09.741Z,14.31
2018-09-30T20:16:39.351Z,14.26
2018-09-30T20:19:08.950Z,14.21
2018-09-30T20:21:38.539Z,14.21
2018-09-30T20:24:08.506Z,14.19
2018-09-30T20:26:38.133Z,14.15
2018-09-30T20:29:07.961Z,14.11
2018-09-30T20:31:37.606Z,14.07
2018-09-30T20:34:07.384Z,14.03
2018-09-30T20:36:37.230Z,14.00
2018-09-30T20:39:07.688Z,13.97
2018-09-30T20:41:37.497Z,13.93
2018-09-30T20:44:07.119Z,13.92
2018-09-30T20:46:36.672Z,13.88
2018-09-30T20:49:06.309Z,13.84
2018-09-30T20:51:35.890Z,13.76
2018-09-30T20:54:05.499Z,13.70
2018-09-30T20:56:35.046Z,13.64
2018-09-30T20:59:05.012Z,13.57
2018-09-30T21:01:34.669Z,13.52
2018-09-30T21:04:04.259Z,13.51
2018-09-30T21:06:35.996Z,13.48
2018-09-30T21:09:10.045Z,13.41
2018-09-30T21:11:39.660Z,13.39
2018-09-30T21:14:09.295Z,13.39
2018-09-30T21:16:39.200Z,13.40
2018-09-30T21:19:08.806Z,13.40
2018-09-30T21:21:38.384Z,13.37
2018-09-30T21:24:08.321Z,13.34
2018-09-30T21:26:37.896Z,13.29
2018-09-30T21:29:07.441Z,13.22
2018-09-30T21:31:37.039Z,13.11
2018-09-30T21:34:06.292Z,13.03
2018-09-30T21:36:36.132Z,12.95
2018-09-30T21:39:09.306Z,12.91
2018-09-30T21:41:39.062Z,12.89
2018-09-30T21:44:08.888Z,12.85
2018-09-30T21:46:39.043Z,12.83
2018-09-30T21:49:08.658Z,12.82
2018-09-30T21:51:38.460Z,12.76
2018-09-30T21:54:08.010Z,12.70
2018-09-30T21:56:37.582Z,12.67
2018-09-30T21:59:07.263Z,12.65
2018-09-30T22:01:36.891Z,12.63
2018-09-30T22:04:06.619Z,12.59
2018-09-30T22:06:36.188Z,12.56
2018-09-30T22:09:06.875Z,12.51
2018-09-30T22:11:36.616Z,12.47
2018-09-30T22:14:06.211Z,12.43
2018-09-30T22:16:35.786Z,12.41
2018-09-30T22:19:05.983Z,12.38
2018-09-30T22:21:35.695Z,12.33
2018-09-30T22:24:05.296Z,12.29
2018-09-30T22:26:34.852Z,12.26
2018-09-30T22:29:04.419Z,12.17
2018-09-30T22:31:34.284Z,12.12
2018-09-30T22:34:03.864Z,12.10
2018-09-30T22:36:33.522Z,12.08
2018-09-30T22:39:03.484Z,12.02
2018-09-30T22:41:33.004Z,11.99
2018-09-30T22:44:02.608Z,11.93
2018-09-30T22:46:32.140Z,11.89
2018-09-30T22:49:01.736Z,11.85
2018-09-30T22:51:31.447Z,11.81
2018-09-30T22:54:01.024Z,11.76
2018-09-30T22:56:30.555Z,11.75
2018-09-30T22:59:00.173Z,11.74
2018-09-30T23:01:29.807Z,11.75
2018-09-30T23:03:59.350Z,11.70
2018-09-30T23:06:28.867Z,11.67
2018-09-30T23:08:58.475Z,11.63
2018-09-30T23:11:28.023Z,11.59
2018-09-30T23:13:57.603Z,11.57
2018-09-30T23:16:27.131Z,11.61
2018-09-30T23:18:56.675Z,11.60
2018-09-30T23:21:26.535Z,11.56
2018-09-30T23:23:56.091Z,11.50
2018-09-30T23:26:25.647Z,11.53
2018-09-30T23:28:55.346Z,11.50
2018-09-30T23:31:24.887Z,11.47
2018-09-30T23:33:54.624Z,11.44
2018-09-30T23:36:24.214Z,11.39
2018-09-30T23:38:53.740Z,11.37
2018-09-30T23:41:23.295Z,11.34
2018-09-30T23:43:52.878Z,11.32
2018-09-30T23:46:22.668Z,11.37
2018-09-30T23:48:52.494Z,11.35
2018-09-30T23:51:22.063Z,11.33
2018-09-30T23:53:51.667Z,11.34
2018-09-30T23:56:21.223Z,11.28
2018-09-30T23:58:50.792Z,11.29
