createdAt,value
2019-04-29T00:00:42.597Z,74.20
2019-04-29T00:02:46.476Z,73.90
2019-04-29T00:04:50.144Z,73.90
2019-04-29T00:06:53.790Z,73.00
2019-04-29T00:08:57.527Z,73.00
2019-04-29T00:11:01.378Z,72.70
2019-04-29T00:13:05.169Z,72.60
2019-04-29T00:15:10.498Z,72.50
2019-04-29T00:17:18.574Z,73.60
2019-04-29T00:19:29.774Z,73.90
2019-04-29T00:21:33.542Z,73.40
2019-04-29T00:23:37.327Z,73.50
2019-04-29T00:25:41.482Z,73.30
2019-04-29T00:27:45.149Z,73.50
2019-04-29T00:29:48.835Z,73.60
2019-04-29T00:31:52.495Z,73.60
2019-04-29T00:33:56.169Z,74.10
2019-04-29T00:35:59.876Z,74.20
2019-04-29T00:38:05.291Z,74.30
2019-04-29T00:40:10.651Z,74.10
2019-04-29T00:42:32.124Z,74.00
2019-04-29T00:44:35.882Z,74.80
2019-04-29T00:46:39.544Z,74.60
2019-04-29T00:48:43.228Z,74.40
2019-04-29T00:50:46.894Z,74.30
2019-04-29T00:52:50.551Z,73.60
2019-04-29T00:54:55.930Z,73.90
2019-04-29T00:56:59.582Z,74.00
2019-04-29T00:59:03.276Z,73.60
2019-04-29T01:01:11.469Z,75.10
2019-04-29T01:03:15.223Z,74.80
2019-04-29T01:05:18.995Z,74.60
2019-04-29T01:07:22.659Z,75.00
2019-04-29T01:09:27.243Z,75.90
2019-04-29T01:11:30.906Z,75.00
2019-04-29T01:13:34.568Z,74.90
2019-04-29T01:15:38.401Z,74.60
2019-04-29T01:17:42.073Z,74.60
2019-04-29T01:19:45.758Z,76.50
2019-04-29T01:21:49.564Z,77.00
2019-04-29T01:23:56.293Z,76.30
2019-04-29T01:26:01.788Z,76.00
2019-04-29T01:28:16.011Z,76.40
2019-04-29T01:30:39.436Z,76.60
2019-04-29T01:32:43.093Z,77.50
2019-04-29T01:34:54.357Z,81.50
2019-04-29T01:36:58.146Z,79.80
2019-04-29T01:39:02.818Z,80.40
2019-04-29T01:41:08.083Z,79.10
2019-04-29T01:43:11.902Z,78.90
2019-04-29T01:45:15.592Z,84.60
2019-04-29T01:47:19.414Z,84.00
2019-04-29T01:49:23.074Z,85.20
2019-04-29T01:51:26.750Z,86.50
2019-04-29T01:53:30.416Z,85.00
2019-04-29T01:55:34.107Z,83.60
2019-04-29T01:57:37.766Z,85.00
2019-04-29T01:59:41.423Z,84.60
2019-04-29T02:01:45.330Z,81.80
2019-04-29T02:03:49.099Z,82.40
2019-04-29T02:05:52.781Z,81.00
2019-04-29T02:07:56.590Z,80.20
2019-04-29T02:10:01.831Z,79.60
2019-04-29T02:12:05.506Z,78.50
2019-04-29T02:14:09.158Z,78.90
2019-04-29T02:16:12.865Z,78.10
2019-04-29T02:18:16.513Z,79.10
2019-04-29T02:20:20.174Z,79.70
2019-04-29T02:22:28.246Z,82.80
2019-04-29T02:24:31.893Z,85.30
2019-04-29T02:26:35.700Z,82.80
2019-04-29T02:28:39.360Z,81.10
2019-04-29T02:30:47.980Z,79.70
2019-04-29T02:32:51.651Z,78.90
2019-04-29T02:34:55.403Z,78.00
2019-04-29T02:37:00.789Z,77.30
2019-04-29T02:39:13.783Z,80.40
2019-04-29T02:41:24.841Z,80.20
2019-04-29T02:43:38.770Z,82.00
2019-04-29T02:45:42.433Z,80.60
2019-04-29T02:47:46.120Z,79.00
2019-04-29T02:49:49.778Z,77.70
2019-04-29T02:51:53.676Z,79.20
2019-04-29T02:53:57.410Z,80.00
2019-04-29T02:56:01.072Z,81.20
2019-04-29T02:58:12.527Z,80.50
2019-04-29T03:00:25.538Z,79.40
2019-04-29T03:02:36.405Z,78.60
2019-04-29T03:04:41.636Z,77.50
2019-04-29T03:06:45.306Z,76.90
2019-04-29T03:08:49.024Z,76.90
2019-04-29T03:10:52.863Z,79.20
2019-04-29T03:12:56.561Z,79.70
2019-04-29T03:15:00.515Z,78.40
2019-04-29T03:17:04.206Z,78.40
2019-04-29T03:19:09.461Z,78.10
2019-04-29T03:21:14.670Z,78.00
2019-04-29T03:23:22.738Z,78.00
2019-04-29T03:25:26.402Z,79.20
2019-04-29T03:27:30.062Z,79.70
2019-04-29T03:29:33.749Z,79.50
2019-04-29T03:31:39.407Z,79.10
2019-04-29T03:33:42.856Z,79.70
2019-04-29T03:35:46.508Z,80.10
2019-04-29T03:37:50.671Z,79.10
2019-04-29T03:39:54.422Z,81.00
2019-04-29T03:41:58.071Z,81.20
2019-04-29T03:44:01.752Z,81.00
2019-04-29T03:46:05.547Z,82.30
2019-04-29T03:48:09.203Z,80.60
2019-04-29T03:50:12.912Z,81.00
2019-04-29T03:52:16.585Z,81.20
2019-04-29T03:54:20.531Z,80.80
2019-04-29T03:56:24.186Z,79.90
2019-04-29T03:58:27.851Z,78.70
2019-04-29T04:00:31.654Z,79.90
2019-04-29T04:02:36.891Z,79.00
2019-04-29T04:04:58.497Z,78.70
2019-04-29T04:07:19.792Z,81.50
2019-04-29T04:09:25.151Z,80.40
2019-04-29T04:11:28.843Z,81.10
2019-04-29T04:13:32.559Z,79.70
2019-04-29T04:15:36.243Z,78.30
2019-04-29T04:17:44.557Z,78.60
2019-04-29T04:19:48.555Z,77.70
2019-04-29T04:21:52.209Z,77.10
2019-04-29T04:23:58.138Z,76.80
2019-04-29T04:26:01.425Z,76.30
2019-04-29T04:28:05.150Z,76.30
2019-04-29T04:30:08.838Z,76.50
2019-04-29T04:32:12.557Z,76.30
2019-04-29T04:34:16.198Z,77.50
2019-04-29T04:36:19.890Z,77.40
2019-04-29T04:38:23.617Z,77.00
2019-04-29T04:40:31.526Z,76.20
2019-04-29T04:42:35.178Z,75.90
2019-04-29T04:44:50.735Z,75.40
2019-04-29T04:46:54.436Z,76.10
2019-04-29T04:48:58.108Z,75.80
2019-04-29T04:51:01.807Z,75.50
2019-04-29T04:53:05.562Z,76.70
2019-04-29T04:55:10.127Z,78.10
2019-04-29T04:57:13.806Z,78.00
2019-04-29T04:59:17.483Z,78.20
2019-04-29T05:01:21.170Z,78.00
2019-04-29T05:03:25.008Z,77.70
2019-04-29T05:05:28.666Z,79.10
2019-04-29T05:07:32.371Z,78.20
2019-04-29T05:09:36.039Z,77.40
2019-04-29T05:11:39.902Z,77.00
2019-04-29T05:13:43.609Z,76.90
2019-04-29T05:15:47.391Z,77.80
2019-04-29T05:17:53.160Z,76.90
2019-04-29T05:19:56.438Z,76.30
2019-04-29T05:22:00.202Z,76.60
2019-04-29T05:24:03.879Z,75.60
2019-04-29T05:26:07.641Z,75.30
2019-04-29T05:28:11.302Z,75.00
2019-04-29T05:30:15.073Z,75.10
2019-04-29T05:32:18.762Z,74.20
2019-04-29T05:34:24.218Z,75.40
2019-04-29T05:36:38.138Z,74.30
2019-04-29T05:38:45.301Z,74.80
2019-04-29T05:40:52.881Z,74.60
2019-04-29T05:42:56.579Z,73.40
2019-04-29T05:45:04.258Z,73.10
2019-04-29T05:47:17.891Z,72.80
2019-04-29T05:49:22.421Z,72.70
2019-04-29T05:51:36.597Z,73.00
2019-04-29T05:53:41.859Z,73.20
2019-04-29T05:55:45.511Z,73.50
2019-04-29T05:57:49.221Z,73.10
2019-04-29T05:59:53.020Z,72.20
2019-04-29T06:01:56.910Z,73.50
2019-04-29T06:04:00.615Z,72.50
2019-04-29T06:06:04.296Z,72.50
2019-04-29T06:08:08.090Z,71.80
2019-04-29T06:10:12.059Z,73.00
2019-04-29T06:12:15.894Z,74.00
2019-04-29T06:14:22.596Z,73.00
2019-04-29T06:16:26.251Z,73.20
2019-04-29T06:18:29.943Z,72.60
2019-04-29T06:20:33.612Z,71.80
2019-04-29T06:22:37.903Z,71.40
2019-04-29T06:24:42.678Z,71.20
2019-04-29T06:26:46.340Z,70.40
2019-04-29T06:28:50.034Z,71.80
2019-04-29T06:30:53.789Z,72.20
2019-04-29T06:32:57.530Z,71.10
2019-04-29T06:35:01.202Z,72.20
2019-04-29T06:37:04.955Z,71.50
2019-04-29T06:39:08.698Z,71.40
2019-04-29T06:41:12.414Z,74.90
2019-04-29T06:43:17.112Z,74.40
2019-04-29T06:45:21.052Z,73.90
2019-04-29T06:47:24.815Z,73.20
2019-04-29T06:49:28.527Z,72.30
2019-04-29T06:51:32.318Z,73.00
2019-04-29T06:53:38.517Z,74.60
2019-04-29T06:55:42.249Z,73.90
2019-04-29T06:57:45.915Z,73.10
2019-04-29T06:59:49.610Z,72.70
2019-04-29T07:01:53.330Z,72.70
2019-04-29T07:03:59.789Z,72.60
2019-04-29T07:06:02.585Z,72.40
2019-04-29T07:08:06.256Z,72.90
2019-04-29T07:10:10.074Z,73.20
2019-04-29T07:12:13.970Z,74.60
2019-04-29T07:14:17.884Z,74.40
2019-04-29T07:16:21.945Z,74.20
2019-04-29T07:18:26.931Z,73.80
2019-04-29T07:20:32.527Z,74.30
2019-04-29T07:22:36.024Z,74.10
2019-04-29T07:24:39.722Z,73.00
2019-04-29T07:26:43.395Z,72.80
2019-04-29T07:28:48.678Z,74.70
2019-04-29T07:31:01.719Z,76.00
2019-04-29T07:32:57.961Z,75.00
2019-04-29T07:35:05.879Z,74.40
2019-04-29T07:37:07.876Z,75.20
2019-04-29T07:39:11.846Z,72.30
2019-04-29T07:41:18.958Z,72.10
2019-04-29T07:43:21.067Z,70.90
2019-04-29T07:45:28.149Z,69.90
2019-04-29T07:47:33.475Z,70.20
2019-04-29T07:49:37.237Z,70.90
2019-04-29T07:51:41.150Z,71.90
2019-04-29T07:53:45.761Z,72.30
2019-04-29T07:55:49.581Z,70.90
2019-04-29T07:57:53.502Z,71.70
2019-04-29T07:59:57.186Z,70.10
2019-04-29T08:02:01.439Z,70.40
2019-04-29T08:04:05.226Z,72.20
2019-04-29T08:06:09.320Z,70.40
2019-04-29T08:08:16.801Z,71.70
2019-04-29T08:10:23.577Z,70.60
2019-04-29T08:12:25.470Z,72.50
2019-04-29T08:14:31.998Z,71.40
2019-04-29T08:16:35.711Z,73.40
2019-04-29T08:18:39.362Z,73.70
2019-04-29T08:20:43.023Z,72.10
2019-04-29T08:22:46.775Z,72.70
2019-04-29T08:24:51.877Z,72.50
2019-04-29T08:26:56.667Z,71.40
2019-04-29T08:29:01.591Z,70.60
2019-04-29T08:31:05.413Z,71.40
2019-04-29T08:33:11.990Z,70.80
2019-04-29T08:35:14.492Z,72.00
2019-04-29T08:37:18.239Z,72.80
2019-04-29T08:39:25.120Z,72.80
2019-04-29T08:41:29.814Z,71.50
2019-04-29T08:43:37.542Z,72.30
2019-04-29T08:45:42.771Z,72.90
2019-04-29T08:47:50.639Z,72.80
2019-04-29T08:49:54.383Z,73.80
2019-04-29T08:51:58.071Z,72.10
2019-04-29T08:54:01.866Z,72.90
2019-04-29T08:56:09.580Z,72.50
2019-04-29T08:58:12.813Z,73.10
2019-04-29T09:00:17.573Z,73.70
2019-04-29T09:02:33.552Z,74.20
2019-04-29T09:04:28.468Z,72.60
2019-04-29T09:06:33.974Z,70.40
2019-04-29T09:08:37.814Z,71.20
2019-04-29T09:10:41.521Z,72.60
2019-04-29T09:12:45.226Z,71.30
2019-04-29T09:14:48.895Z,70.20
2019-04-29T09:16:52.579Z,71.40
2019-04-29T09:18:56.396Z,70.20
2019-04-29T09:21:00.145Z,71.20
2019-04-29T09:23:07.973Z,71.10
2019-04-29T09:25:12.559Z,68.80
2019-04-29T09:27:20.188Z,68.10
2019-04-29T09:29:33.884Z,67.10
2019-04-29T09:31:37.883Z,68.60
2019-04-29T09:33:44.260Z,68.80
2019-04-29T09:35:47.355Z,67.30
2019-04-29T09:37:53.785Z,66.70
2019-04-29T09:39:57.018Z,67.40
2019-04-29T09:42:13.041Z,65.40
2019-04-29T09:44:35.274Z,65.30
2019-04-29T09:46:40.376Z,66.40
2019-04-29T09:48:44.118Z,65.00
2019-04-29T09:50:48.016Z,65.70
2019-04-29T09:52:51.815Z,66.10
2019-04-29T09:54:55.496Z,66.70
2019-04-29T09:56:59.194Z,66.20
2019-04-29T09:59:20.974Z,65.20
2019-04-29T10:01:34.919Z,66.90
2019-04-29T10:03:55.318Z,65.20
2019-04-29T10:06:12.759Z,65.80
2019-04-29T10:08:16.893Z,66.20
2019-04-29T10:10:20.600Z,66.40
2019-04-29T10:12:24.254Z,67.70
2019-04-29T10:14:28.011Z,65.40
2019-04-29T10:16:36.052Z,65.50
2019-04-29T10:18:52.440Z,66.50
2019-04-29T10:20:58.014Z,64.40
2019-04-29T10:23:01.706Z,65.00
2019-04-29T10:25:06.797Z,65.50
2019-04-29T10:27:10.472Z,66.80
2019-04-29T10:29:21.464Z,66.40
2019-04-29T10:31:25.254Z,65.90
2019-04-29T10:33:28.935Z,66.60
2019-04-29T10:35:32.622Z,66.30
2019-04-29T10:37:36.382Z,65.40
2019-04-29T10:39:42.464Z,66.10
2019-04-29T10:41:47.557Z,65.10
2019-04-29T10:44:01.665Z,64.00
2019-04-29T10:46:07.637Z,64.90
2019-04-29T10:48:27.468Z,64.90
2019-04-29T10:50:32.969Z,63.90
2019-04-29T10:52:38.690Z,63.60
2019-04-29T10:54:42.020Z,64.70
2019-04-29T10:56:45.908Z,65.20
2019-04-29T10:58:49.766Z,65.30
2019-04-29T11:01:06.889Z,63.80
2019-04-29T11:03:10.892Z,63.80
2019-04-29T11:05:26.558Z,66.60
2019-04-29T11:07:31.908Z,63.70
2019-04-29T11:09:50.730Z,62.90
2019-04-29T11:11:55.935Z,65.00
2019-04-29T11:14:01.479Z,62.00
2019-04-29T11:16:05.435Z,62.60
2019-04-29T11:18:09.100Z,63.40
2019-04-29T11:20:15.963Z,62.70
2019-04-29T11:22:20.759Z,62.50
2019-04-29T11:24:37.728Z,63.00
2019-04-29T11:26:44.807Z,63.80
2019-04-29T11:28:51.217Z,63.30
2019-04-29T11:30:54.859Z,60.90
2019-04-29T11:33:04.798Z,62.20
2019-04-29T11:35:16.788Z,64.30
2019-04-29T11:37:23.689Z,64.60
2019-04-29T11:39:26.011Z,62.20
2019-04-29T11:41:31.390Z,63.30
2019-04-29T11:43:37.140Z,63.90
2019-04-29T11:45:41.030Z,63.40
2019-04-29T11:47:44.713Z,63.30
2019-04-29T11:49:49.994Z,64.20
2019-04-29T11:52:09.150Z,62.80
2019-04-29T11:54:00.527Z,63.60
2019-04-29T11:56:04.216Z,63.90
2019-04-29T11:58:09.815Z,62.60
2019-04-29T12:00:18.225Z,62.20
2019-04-29T12:02:44.207Z,60.60
2019-04-29T12:04:33.429Z,60.10
2019-04-29T12:06:37.219Z,60.00
2019-04-29T12:08:41.005Z,58.70
2019-04-29T12:10:52.081Z,58.60
2019-04-29T12:12:50.781Z,56.70
2019-04-29T12:14:56.057Z,59.00
2019-04-29T12:17:02.092Z,58.60
2019-04-29T12:19:22.655Z,59.60
2019-04-29T12:21:28.026Z,59.70
2019-04-29T12:23:31.697Z,58.30
2019-04-29T12:25:36.501Z,58.10
2019-04-29T12:27:40.370Z,58.10
2019-04-29T12:29:44.084Z,58.30
2019-04-29T12:31:51.115Z,58.40
2019-04-29T12:33:56.292Z,57.10
2019-04-29T12:36:05.178Z,57.00
2019-04-29T12:38:11.239Z,56.90
2019-04-29T12:40:33.238Z,57.70
2019-04-29T12:42:55.275Z,56.90
2019-04-29T12:45:00.608Z,57.00
2019-04-29T12:47:09.242Z,58.50
2019-04-29T12:49:13.774Z,58.60
2019-04-29T12:51:17.725Z,59.10
2019-04-29T12:53:21.423Z,58.10
2019-04-29T12:55:43.589Z,59.30
2019-04-29T12:57:34.715Z,58.40
2019-04-29T12:59:38.439Z,58.00
2019-04-29T13:02:01.746Z,58.00
2019-04-29T13:04:10.705Z,58.00
2019-04-29T13:06:23.228Z,57.40
2019-04-29T13:08:23.702Z,57.30
2019-04-29T13:10:45.279Z,56.70
2019-04-29T13:12:48.944Z,57.40
2019-04-29T13:15:02.990Z,55.00
2019-04-29T13:17:19.704Z,53.90
2019-04-29T13:19:36.944Z,55.20
2019-04-29T13:21:40.749Z,56.60
2019-04-29T13:23:59.165Z,56.60
2019-04-29T13:25:51.029Z,55.90
2019-04-29T13:28:03.772Z,53.60
2019-04-29T13:30:01.337Z,53.30
2019-04-29T13:32:05.105Z,53.70
2019-04-29T13:34:23.855Z,54.20
2019-04-29T13:36:19.776Z,55.30
2019-04-29T13:38:21.423Z,55.30
2019-04-29T13:40:25.230Z,54.30
2019-04-29T13:42:28.913Z,54.70
2019-04-29T13:44:32.759Z,55.00
2019-04-29T13:46:55.734Z,55.80
2019-04-29T13:49:13.641Z,56.30
2019-04-29T13:51:35.066Z,56.80
2019-04-29T13:53:28.847Z,55.70
2019-04-29T13:55:47.726Z,55.70
2019-04-29T13:57:37.963Z,56.90
2019-04-29T13:59:58.611Z,56.80
2019-04-29T14:02:07.556Z,56.20
2019-04-29T14:04:13.151Z,56.80
2019-04-29T14:06:18.681Z,57.00
2019-04-29T14:08:24.159Z,58.40
2019-04-29T14:10:27.842Z,57.20
2019-04-29T14:12:48.744Z,58.70
2019-04-29T14:14:37.023Z,58.90
2019-04-29T14:16:43.070Z,58.00
2019-04-29T14:18:48.238Z,59.50
2019-04-29T14:20:52.971Z,63.20
2019-04-29T14:22:56.983Z,66.10
2019-04-29T14:25:00.755Z,69.60
2019-04-29T14:27:05.008Z,71.50
2019-04-29T14:29:08.679Z,72.80
2019-04-29T14:31:12.369Z,73.40
2019-04-29T14:33:19.218Z,75.20
2019-04-29T14:35:37.348Z,74.60
2019-04-29T14:37:54.376Z,75.00
2019-04-29T14:39:46.827Z,73.70
2019-04-29T14:41:55.477Z,75.80
2019-04-29T14:44:01.859Z,76.50
2019-04-29T14:46:23.466Z,74.40
2019-04-29T14:48:41.734Z,72.40
2019-04-29T14:50:34.201Z,73.20
2019-04-29T14:52:37.901Z,73.50
2019-04-29T14:54:43.219Z,72.90
2019-04-29T14:56:47.018Z,71.90
2019-04-29T14:58:50.761Z,72.20
2019-04-29T15:00:56.017Z,70.30
2019-04-29T15:03:00.721Z,69.10
2019-04-29T15:05:07.339Z,66.00
2019-04-29T15:07:12.570Z,67.00
2019-04-29T15:09:17.685Z,66.50
2019-04-29T15:11:32.235Z,67.60
2019-04-29T15:13:28.827Z,66.80
2019-04-29T15:15:35.247Z,66.90
2019-04-29T15:17:44.835Z,66.90
2019-04-29T15:19:57.172Z,68.70
2019-04-29T15:22:02.656Z,68.90
2019-04-29T15:24:06.363Z,69.70
2019-04-29T15:26:11.612Z,70.00
2019-04-29T15:28:15.325Z,69.60
2019-04-29T15:30:20.258Z,69.00
2019-04-29T15:32:23.997Z,69.40
2019-04-29T15:34:27.788Z,69.50
2019-04-29T15:36:34.819Z,68.90
2019-04-29T15:38:37.072Z,69.90
2019-04-29T15:40:42.941Z,69.40
2019-04-29T15:42:49.129Z,68.40
2019-04-29T15:44:55.457Z,68.40
2019-04-29T15:46:56.952Z,70.00
2019-04-29T15:49:00.703Z,70.70
2019-04-29T15:51:04.485Z,70.20
2019-04-29T15:53:08.172Z,70.00
2019-04-29T15:55:11.855Z,69.20
2019-04-29T15:57:16.123Z,68.10
2019-04-29T15:59:20.065Z,69.90
2019-04-29T16:01:28.255Z,69.10
2019-04-29T16:03:29.338Z,68.90
2019-04-29T16:06:11.241Z,70.30
2019-04-29T16:07:57.670Z,70.20
2019-04-29T16:10:20.468Z,68.10
2019-04-29T16:12:24.284Z,68.70
2019-04-29T16:14:28.084Z,68.80
2019-04-29T16:16:31.754Z,69.20
2019-04-29T16:18:35.465Z,70.10
2019-04-29T16:20:39.186Z,69.50
2019-04-29T16:22:42.861Z,69.80
2019-04-29T16:24:46.578Z,72.20
2019-04-29T16:26:53.666Z,69.60
2019-04-29T16:28:56.014Z,72.60
2019-04-29T16:31:05.033Z,73.60
2019-04-29T16:33:13.285Z,72.40
2019-04-29T16:35:11.110Z,72.90
2019-04-29T16:37:19.228Z,71.40
2019-04-29T16:39:21.253Z,70.90
2019-04-29T16:41:38.904Z,74.10
2019-04-29T16:43:50.006Z,74.50
2019-04-29T16:45:55.275Z,74.00
2019-04-29T16:47:58.926Z,74.20
2019-04-29T16:52:08.396Z,74.80
2019-04-29T16:54:12.883Z,75.10
2019-04-29T16:56:17.502Z,73.20
2019-04-29T16:58:21.184Z,72.30
2019-04-29T17:00:27.038Z,72.80
2019-04-29T17:02:30.850Z,73.90
2019-04-29T17:04:34.526Z,74.40
2019-04-29T17:06:41.704Z,75.40
2019-04-29T17:08:50.659Z,75.40
2019-04-29T17:10:58.042Z,77.10
2019-04-29T17:13:01.722Z,78.40
2019-04-29T17:15:23.010Z,78.30
2019-04-29T17:17:14.147Z,79.00
2019-04-29T17:19:17.809Z,79.20
2019-04-29T17:21:21.507Z,81.90
2019-04-29T17:23:25.228Z,81.80
2019-04-29T17:25:28.993Z,80.80
2019-04-29T17:27:35.034Z,79.20
2019-04-29T17:29:49.100Z,79.00
2019-04-29T17:32:05.547Z,79.80
2019-04-29T17:34:29.194Z,78.00
2019-04-29T17:35:18.895Z,77.50
2019-04-29T17:36:23.655Z,80.70
2019-04-29T17:38:24.543Z,82.00
2019-04-29T17:40:28.321Z,84.10
2019-04-29T17:42:33.591Z,85.40
2019-04-29T17:44:41.643Z,85.80
2019-04-29T17:46:49.424Z,86.20
2019-04-29T17:48:54.669Z,85.50
2019-04-29T17:51:00.023Z,84.70
2019-04-29T17:53:05.355Z,85.30
2019-04-29T17:55:15.076Z,83.90
2019-04-29T17:57:31.518Z,85.80
2019-04-29T17:59:47.902Z,86.50
2019-04-29T18:02:09.698Z,85.70
2019-04-29T18:04:20.166Z,83.90
2019-04-29T18:06:26.273Z,83.80
2019-04-29T18:08:44.779Z,82.30
2019-04-29T18:10:59.854Z,81.40
2019-04-29T18:13:01.498Z,80.90
2019-04-29T18:15:10.738Z,81.10
2019-04-29T18:17:24.278Z,81.70
2019-04-29T18:19:20.871Z,81.40
2019-04-29T18:21:37.302Z,84.40
2019-04-29T18:23:41.983Z,83.70
2019-04-29T18:25:54.774Z,83.40
2019-04-29T18:28:00.254Z,82.50
2019-04-29T18:30:06.952Z,81.40
2019-04-29T18:32:10.431Z,82.30
2019-04-29T18:34:15.369Z,82.00
2019-04-29T18:36:23.985Z,81.70
2019-04-29T18:38:26.281Z,81.50
2019-04-29T18:40:30.241Z,80.70
2019-04-29T18:42:38.316Z,81.10
2019-04-29T18:44:54.202Z,82.10
2019-04-29T18:46:53.470Z,82.10
2019-04-29T18:48:55.897Z,81.60
2019-04-29T18:50:57.621Z,87.00
2019-04-29T18:53:01.350Z,87.00
2019-04-29T18:55:06.575Z,87.10
2019-04-29T18:57:10.239Z,86.50
2019-04-29T18:59:18.226Z,85.90
2019-04-29T19:01:19.705Z,86.30
2019-04-29T19:03:25.326Z,85.90
2019-04-29T19:05:46.765Z,85.90
2019-04-29T19:07:55.263Z,86.10
2019-04-29T19:09:55.917Z,84.90
2019-04-29T19:11:59.676Z,83.90
2019-04-29T19:14:05.029Z,84.50
2019-04-29T19:16:10.519Z,85.30
2019-04-29T19:18:20.911Z,86.30
2019-04-29T19:20:22.337Z,89.00
2019-04-29T19:22:25.998Z,88.00
2019-04-29T19:24:31.496Z,88.30
2019-04-29T19:26:35.106Z,90.00
2019-04-29T19:28:38.827Z,89.20
2019-04-29T19:30:42.582Z,88.00
2019-04-29T19:32:46.878Z,86.00
2019-04-29T19:34:56.868Z,85.30
2019-04-29T19:36:59.417Z,86.90
2019-04-29T19:39:01.919Z,86.60
2019-04-29T19:41:05.604Z,84.70
2019-04-29T19:43:10.352Z,83.90
2019-04-29T19:45:17.283Z,83.90
2019-04-29T19:47:20.337Z,82.20
2019-04-29T19:49:25.717Z,81.30
2019-04-29T19:51:29.422Z,81.40
2019-04-29T19:53:37.805Z,81.90
2019-04-29T19:55:42.305Z,80.10
2019-04-29T19:57:50.215Z,80.80
2019-04-29T19:59:52.016Z,80.90
2019-04-29T20:02:02.186Z,81.20
2019-04-29T20:04:06.313Z,83.00
2019-04-29T20:06:21.460Z,81.80
2019-04-29T20:08:31.643Z,81.80
2019-04-29T20:10:23.466Z,81.60
2019-04-29T20:12:28.395Z,80.90
2019-04-29T20:14:33.829Z,81.90
2019-04-29T20:16:43.182Z,83.50
2019-04-29T20:18:58.939Z,84.20
2019-04-29T20:21:28.810Z,83.70
2019-04-29T20:23:01.359Z,85.70
2019-04-29T20:25:06.927Z,85.00
2019-04-29T20:27:11.519Z,84.10
2019-04-29T20:29:16.082Z,83.20
2019-04-29T20:31:22.265Z,82.60
2019-04-29T20:33:25.430Z,83.70
2019-04-29T20:35:29.391Z,84.10
2019-04-29T20:37:33.323Z,85.00
2019-04-29T20:39:37.310Z,85.10
2019-04-29T20:41:43.225Z,83.00
2019-04-29T20:43:46.623Z,83.30
2019-04-29T20:45:50.531Z,82.30
2019-04-29T20:47:56.163Z,83.10
2019-04-29T20:50:00.026Z,83.50
2019-04-29T20:52:13.450Z,83.10
2019-04-29T20:54:19.671Z,83.30
2019-04-29T20:56:25.202Z,84.90
2019-04-29T20:58:32.861Z,85.40
2019-04-29T21:00:35.887Z,85.40
2019-04-29T21:02:39.823Z,84.20
2019-04-29T21:04:46.283Z,82.70
2019-04-29T21:06:59.754Z,83.20
2019-04-29T21:08:55.618Z,82.70
2019-04-29T21:11:00.868Z,81.80
2019-04-29T21:13:21.138Z,80.80
2019-04-29T21:15:29.071Z,81.10
2019-04-29T21:17:32.750Z,82.10
2019-04-29T21:19:36.444Z,83.10
2019-04-29T21:21:41.903Z,83.40
2019-04-29T21:23:45.715Z,83.00
2019-04-29T21:25:50.974Z,83.50
2019-04-29T21:27:58.224Z,82.60
2019-04-29T21:30:00.419Z,82.90
2019-04-29T21:32:05.896Z,81.90
2019-04-29T21:34:10.103Z,81.50
2019-04-29T21:36:15.479Z,82.60
2019-04-29T21:38:23.526Z,82.80
2019-04-29T21:40:31.370Z,83.90
2019-04-29T21:42:47.126Z,82.90
2019-04-29T21:44:50.779Z,83.60
2019-04-29T21:46:55.266Z,83.90
2019-04-29T21:48:59.095Z,83.70
2019-04-29T21:51:06.899Z,82.30
2019-04-29T21:53:08.252Z,82.70
2019-04-29T21:55:12.039Z,81.70
2019-04-29T21:57:18.510Z,85.10
2019-04-29T21:59:21.135Z,85.80
2019-04-29T22:01:25.232Z,85.70
2019-04-29T22:03:28.950Z,85.00
2019-04-29T22:05:32.712Z,83.50
2019-04-29T22:07:39.702Z,85.10
2019-04-29T22:09:47.230Z,84.10
2019-04-29T22:11:47.681Z,83.00
2019-04-29T22:13:51.345Z,83.70
2019-04-29T22:15:55.016Z,83.50
2019-04-29T22:18:01.523Z,83.90
2019-04-29T22:20:07.710Z,84.00
2019-04-29T22:22:11.594Z,83.90
2019-04-29T22:24:15.272Z,86.20
2019-04-29T22:26:23.382Z,86.20
2019-04-29T22:28:24.842Z,85.80
2019-04-29T22:30:28.626Z,85.30
2019-04-29T22:32:32.343Z,87.00
2019-04-29T22:34:36.019Z,86.30
2019-04-29T22:36:39.714Z,87.00
2019-04-29T22:38:43.613Z,88.10
2019-04-29T22:40:49.788Z,87.00
2019-04-29T22:43:11.398Z,87.80
2019-04-29T22:45:15.365Z,86.30
2019-04-29T22:47:23.478Z,85.10
2019-04-29T22:49:29.055Z,86.50
2019-04-29T22:51:29.954Z,87.00
2019-04-29T22:53:33.598Z,87.10
2019-04-29T22:55:38.945Z,89.00
2019-04-29T22:57:42.779Z,90.00
2019-04-29T22:59:49.458Z,90.70
2019-04-29T23:01:51.846Z,90.40
2019-04-29T23:03:55.574Z,91.30
2019-04-29T23:06:00.179Z,91.40
2019-04-29T23:08:05.154Z,91.40
2019-04-29T23:10:09.331Z,91.10
2019-04-29T23:12:16.964Z,90.60
2019-04-29T23:14:18.633Z,90.80
2019-04-29T23:16:22.391Z,91.00
2019-04-29T23:18:29.118Z,90.20
2019-04-29T23:20:33.059Z,91.00
2019-04-29T23:22:41.146Z,91.20
2019-04-29T23:24:55.721Z,91.20
2019-04-29T23:27:01.176Z,93.00
2019-04-29T23:29:07.358Z,92.40
2019-04-29T23:31:10.252Z,91.80
2019-04-29T23:33:17.085Z,92.00
2019-04-29T23:35:19.332Z,92.10
2019-04-29T23:37:23.804Z,92.10
2019-04-29T23:39:28.521Z,92.40
2019-04-29T23:41:33.029Z,91.90
2019-04-29T23:43:37.604Z,91.50
2019-04-29T23:45:41.263Z,91.00
2019-04-29T23:47:48.774Z,90.40
2019-04-29T23:49:50.346Z,91.30
2019-04-29T23:51:54.016Z,91.20
2019-04-29T23:54:03.523Z,91.20
2019-04-29T23:56:05.693Z,91.60
2019-04-29T23:58:28.047Z,92.00
