createdAt,value
2018-08-16T07:03:31.350Z,20.22
2018-08-16T07:05:59.448Z,20.45
2018-08-16T07:08:27.573Z,20.68
2018-08-16T07:10:55.804Z,20.39
2018-08-16T07:13:23.908Z,20.44
2018-08-16T07:15:52.027Z,20.61
2018-08-16T07:18:20.685Z,20.80
2018-08-16T07:20:49.372Z,20.86
2018-08-16T07:23:17.450Z,21.21
2018-08-16T07:25:45.554Z,21.44
2018-08-16T07:28:13.713Z,21.67
2018-08-16T07:30:41.993Z,21.87
2018-08-16T07:33:10.381Z,21.76
2018-08-16T07:35:38.563Z,21.82
2018-08-16T07:38:07.001Z,21.77
2018-08-16T07:40:35.174Z,21.84
2018-08-16T07:43:04.008Z,21.92
2018-08-16T07:45:32.139Z,22.13
2018-08-16T07:48:01.207Z,22.02
2018-08-16T07:50:29.888Z,22.26
2018-08-16T07:52:58.507Z,22.45
2018-08-16T07:55:26.621Z,22.61
2018-08-16T07:57:54.736Z,22.81
2018-08-16T08:00:23.046Z,22.96
2018-08-16T08:02:51.131Z,23.05
2018-08-16T08:05:19.288Z,23.15
2018-08-16T08:07:47.411Z,23.37
2018-08-16T08:10:15.792Z,23.22
2018-08-16T08:12:43.990Z,23.47
2018-08-16T08:15:14.359Z,23.56
2018-08-16T08:17:42.642Z,23.83
2018-08-16T08:20:14.011Z,24.07
2018-08-16T08:22:42.391Z,23.93
2018-08-16T08:25:10.868Z,23.98
2018-08-16T08:27:39.012Z,24.14
2018-08-16T08:30:09.514Z,23.88
2018-08-16T08:32:37.672Z,24.09
2018-08-16T08:35:06.111Z,24.23
2018-08-16T08:37:46.153Z,24.14
2018-08-16T08:40:14.372Z,23.95
2018-08-16T08:42:42.485Z,24.15
2018-08-16T08:45:11.735Z,24.42
2018-08-16T08:47:45.313Z,24.79
2018-08-16T08:50:13.477Z,25.04
2018-08-16T08:52:41.768Z,25.37
2018-08-16T08:55:21.163Z,25.56
2018-08-16T08:58:04.300Z,25.75
2018-08-16T09:00:32.622Z,25.81
2018-08-16T09:03:01.452Z,25.83
2018-08-16T09:05:29.838Z,25.97
2018-08-16T09:07:58.157Z,26.02
2018-08-16T09:11:11.577Z,26.02
2018-08-16T09:13:51.949Z,26.09
2018-08-16T09:16:23.649Z,26.19
2018-08-16T09:18:52.278Z,26.16
2018-08-16T09:21:20.447Z,26.35
2018-08-16T09:23:49.465Z,26.37
2018-08-16T09:26:22.918Z,26.30
2018-08-16T09:28:51.125Z,26.21
2018-08-16T09:31:30.667Z,26.15
2018-08-16T09:34:25.862Z,26.12
2018-08-16T09:36:54.135Z,26.25
2018-08-16T09:39:22.815Z,26.11
2018-08-16T09:41:51.003Z,26.41
2018-08-16T09:44:19.164Z,26.70
2018-08-16T09:47:09.213Z,26.84
2018-08-16T09:54:31.807Z,27.71
2018-08-16T09:57:01.427Z,27.44
2018-08-16T09:59:29.905Z,26.96
2018-08-16T10:01:58.058Z,27.27
2018-08-16T10:04:26.268Z,27.57
2018-08-16T10:06:54.499Z,27.65
2018-08-16T10:09:25.031Z,27.70
2018-08-16T10:11:53.612Z,27.51
2018-08-16T10:14:21.941Z,27.56
2018-08-16T10:16:50.366Z,27.53
2018-08-16T10:19:18.954Z,27.09
2018-08-16T10:21:47.097Z,27.08
2018-08-16T10:24:15.283Z,26.95
2018-08-16T10:26:43.427Z,26.91
2018-08-16T10:29:12.803Z,27.17
2018-08-16T10:31:41.217Z,27.51
2018-08-16T10:34:10.275Z,27.90
2018-08-16T10:36:38.427Z,28.11
2018-08-16T10:39:09.268Z,28.20
2018-08-16T10:41:37.476Z,28.23
2018-08-16T10:44:06.244Z,28.39
2018-08-16T10:46:34.525Z,28.32
2018-08-16T10:49:02.665Z,28.09
2018-08-16T10:51:30.964Z,27.98
2018-08-16T10:54:00.077Z,28.19
2018-08-16T10:56:28.940Z,28.28
2018-08-16T10:58:57.089Z,28.42
2018-08-16T11:01:25.237Z,28.53
2018-08-16T11:03:53.540Z,28.27
2018-08-16T11:06:21.980Z,28.24
2018-08-16T11:08:50.598Z,28.21
2018-08-16T11:11:18.720Z,28.35
2018-08-16T11:13:47.243Z,28.42
2018-08-16T11:16:15.395Z,28.55
2018-08-16T11:18:43.527Z,28.37
2018-08-16T11:21:12.029Z,28.68
2018-08-16T11:23:40.139Z,28.64
2018-08-16T11:26:08.277Z,28.53
2018-08-16T11:28:36.488Z,28.48
2018-08-16T11:31:04.686Z,28.36
2018-08-16T18:33:50.910Z,27.28
2018-08-16T18:36:26.891Z,27.24
2018-08-16T18:38:55.341Z,26.93
2018-08-16T18:41:23.495Z,26.87
2018-08-16T18:43:51.599Z,26.81
2018-08-16T18:46:19.720Z,26.83
2018-08-16T18:48:48.013Z,26.69
2018-08-16T18:51:16.216Z,26.67
2018-08-16T18:53:44.372Z,26.62
2018-08-16T18:56:12.588Z,26.53
2018-08-16T18:58:40.725Z,26.42
2018-08-16T19:01:08.836Z,26.21
2018-08-16T19:03:37.552Z,26.13
2018-08-16T19:06:05.687Z,26.01
2018-08-16T19:08:34.083Z,25.96
2018-08-16T19:11:02.298Z,25.88
2018-08-16T19:13:30.429Z,25.86
2018-08-16T19:15:59.502Z,25.76
2018-08-16T19:18:28.054Z,25.61
2018-08-16T19:20:56.170Z,25.41
2018-08-16T19:23:24.299Z,25.26
2018-08-16T19:25:52.428Z,25.05
2018-08-16T19:28:20.559Z,24.84
2018-08-16T19:30:48.692Z,24.68
2018-08-16T19:33:16.819Z,24.49
2018-08-16T19:35:44.968Z,24.38
2018-08-16T19:38:13.840Z,24.34
2018-08-16T19:40:41.971Z,24.24
2018-08-16T19:43:10.387Z,24.11
2018-08-16T19:45:38.514Z,24.04
2018-08-16T19:48:07.214Z,23.96
2018-08-16T19:50:35.220Z,23.91
2018-08-16T19:53:03.478Z,23.81
2018-08-16T19:55:31.707Z,23.74
2018-08-16T19:58:00.955Z,23.67
2018-08-16T20:00:29.360Z,23.61
2018-08-16T20:02:57.536Z,23.52
2018-08-16T20:05:25.615Z,23.43
2018-08-16T20:07:54.746Z,23.29
2018-08-16T20:10:23.764Z,23.10
2018-08-16T20:12:52.136Z,22.98
2018-08-16T20:15:20.270Z,22.93
2018-08-16T20:17:48.427Z,22.99
2018-08-16T20:20:16.559Z,22.91
2018-08-16T20:22:44.694Z,22.87
2018-08-16T20:25:12.810Z,22.82
2018-08-16T20:27:41.288Z,22.82
2018-08-16T20:30:09.472Z,22.80
2018-08-16T20:32:37.632Z,22.75
2018-08-16T20:35:05.769Z,22.59
2018-08-16T20:37:40.247Z,22.52
2018-08-16T20:40:08.387Z,22.51
2018-08-16T20:42:36.786Z,22.41
2018-08-16T20:45:06.359Z,22.44
2018-08-16T20:47:36.328Z,22.52
2018-08-16T20:50:05.140Z,22.42
2018-08-16T20:52:33.284Z,22.37
2018-08-16T20:55:01.526Z,22.27
2018-08-16T20:57:29.891Z,22.14
2018-08-16T20:59:58.109Z,21.99
2018-08-16T21:02:27.415Z,21.95
2018-08-16T21:04:56.112Z,21.88
2018-08-16T21:07:24.288Z,21.77
2018-08-16T21:09:52.648Z,21.79
2018-08-16T21:12:20.800Z,21.74
2018-08-16T21:14:49.107Z,21.58
2018-08-16T21:17:17.242Z,21.59
2018-08-16T21:19:45.399Z,21.53
2018-08-16T21:22:13.848Z,21.44
2018-08-16T21:24:41.971Z,21.38
2018-08-16T21:27:10.103Z,21.35
2018-08-16T21:29:38.325Z,21.32
2018-08-16T21:32:06.464Z,21.29
2018-08-16T21:34:34.682Z,21.21
2018-08-16T21:37:03.022Z,21.18
2018-08-16T21:39:31.447Z,21.07
2018-08-16T21:41:59.582Z,20.99
2018-08-16T21:44:27.834Z,20.90
2018-08-16T21:46:56.283Z,20.79
2018-08-16T21:49:24.742Z,20.80
2018-08-16T21:51:53.097Z,20.93
2018-08-16T21:54:21.326Z,21.02
2018-08-16T21:56:49.454Z,20.94
2018-08-16T22:13:11.076Z,20.64
2018-08-16T22:15:39.626Z,20.49
2018-08-16T22:18:07.915Z,20.32
2018-08-16T22:20:36.049Z,20.39
2018-08-16T22:23:04.195Z,20.47
2018-08-16T22:25:32.385Z,20.44
2018-08-16T22:28:00.542Z,20.36
2018-08-16T22:30:29.822Z,20.28
2018-08-16T22:32:57.927Z,20.28
2018-08-16T22:35:26.317Z,20.26
2018-08-16T22:37:55.284Z,20.16
2018-08-16T22:40:24.503Z,20.02
2018-08-16T22:42:52.848Z,19.93
2018-08-16T22:45:21.112Z,19.88
2018-08-16T22:47:50.150Z,19.80
2018-08-16T22:50:18.295Z,19.81
2018-08-16T22:52:47.479Z,19.73
2018-08-16T22:55:15.596Z,19.60
2018-08-16T22:57:43.819Z,19.55
2018-08-16T23:00:12.663Z,19.49
2018-08-16T23:02:41.552Z,19.47
2018-08-16T23:05:09.691Z,19.47
2018-08-16T23:07:38.116Z,19.36
2018-08-16T23:10:06.535Z,19.30
2018-08-16T23:12:34.666Z,19.26
2018-08-16T23:15:02.890Z,19.20
2018-08-16T23:17:30.979Z,19.10
2018-08-16T23:19:59.092Z,18.96
2018-08-16T23:22:27.203Z,19.11
2018-08-16T23:24:55.411Z,18.97
2018-08-16T23:27:23.537Z,18.91
2018-08-16T23:29:51.907Z,18.74
2018-08-16T23:32:20.272Z,18.78
2018-08-16T23:34:48.387Z,18.93
2018-08-16T23:37:16.468Z,19.08
2018-08-16T23:39:44.587Z,19.16
2018-08-16T23:42:12.681Z,19.17
2018-08-16T23:44:40.975Z,19.25
2018-08-16T23:47:09.353Z,19.20
2018-08-16T23:49:37.455Z,19.10
2018-08-16T23:52:05.593Z,18.77
2018-08-16T23:54:33.705Z,18.72
2018-08-16T23:57:01.805Z,18.77
2018-08-16T23:59:29.899Z,18.83
