createdAt,value
2023-04-12T00:03:26.967Z,19.60
2023-04-12T00:08:33.271Z,17.90
2023-04-12T00:13:36.076Z,20.40
2023-04-12T00:18:38.857Z,21.00
2023-04-12T00:23:41.582Z,20.20
2023-04-12T00:28:45.055Z,21.00
2023-04-12T00:33:47.911Z,20.70
2023-04-12T00:38:50.640Z,21.70
2023-04-12T00:43:53.372Z,19.00
2023-04-12T00:48:57.841Z,20.70
2023-04-12T00:54:01.659Z,22.80
2023-04-12T00:59:04.459Z,24.40
2023-04-12T01:04:07.824Z,21.60
2023-04-12T01:09:53.380Z,19.80
2023-04-12T01:15:14.793Z,20.20
2023-04-12T01:20:23.756Z,21.30
2023-04-12T01:25:29.248Z,19.60
2023-04-12T01:30:33.587Z,16.60
2023-04-12T01:35:37.812Z,18.20
2023-04-12T01:40:42.807Z,20.10
2023-04-12T01:45:46.903Z,20.00
2023-04-12T01:51:12.712Z,19.10
2023-04-12T01:56:18.148Z,19.90
2023-04-12T02:01:22.653Z,18.60
2023-04-12T02:06:26.801Z,18.30
2023-04-12T02:11:30.004Z,20.30
2023-04-12T02:16:34.411Z,20.50
2023-04-12T02:21:42.423Z,15.50
2023-04-12T02:26:46.040Z,14.60
2023-04-12T02:31:48.748Z,17.60
2023-04-12T02:36:51.490Z,17.00
2023-04-12T02:41:54.225Z,16.90
2023-04-12T02:46:57.046Z,13.60
2023-04-12T02:51:59.725Z,16.60
2023-04-12T02:57:02.488Z,18.70
2023-04-12T03:02:05.594Z,18.20
2023-04-12T03:07:08.959Z,17.70
2023-04-12T03:12:11.779Z,18.60
2023-04-12T03:17:14.673Z,18.60
2023-04-12T03:22:17.367Z,16.60
2023-04-12T03:27:20.174Z,15.50
2023-04-12T03:32:23.016Z,13.90
2023-04-12T03:37:26.410Z,13.60
2023-04-12T03:42:33.613Z,14.50
2023-04-12T03:47:37.325Z,16.40
2023-04-12T03:52:40.330Z,16.10
2023-04-12T03:57:43.137Z,16.50
2023-04-12T04:02:47.537Z,18.40
2023-04-12T04:07:51.284Z,19.30
2023-04-12T04:12:54.533Z,18.60
2023-04-12T04:17:57.318Z,19.50
2023-04-12T04:23:00.134Z,16.80
2023-04-12T04:28:02.927Z,16.80
2023-04-12T04:33:07.279Z,17.30
2023-04-12T04:38:10.472Z,14.60
2023-04-12T04:43:14.108Z,17.60
2023-04-12T04:48:18.894Z,18.30
2023-04-12T04:53:22.520Z,17.10
2023-04-12T04:58:25.803Z,17.90
2023-04-12T05:03:30.286Z,17.80
2023-04-12T05:08:33.518Z,14.20
2023-04-12T05:13:36.308Z,13.60
2023-04-12T05:18:39.054Z,10.00
2023-04-12T05:23:45.641Z,12.90
2023-04-12T05:28:48.418Z,16.00
2023-04-12T05:33:51.060Z,21.00
2023-04-12T05:38:53.948Z,22.40
2023-04-12T05:43:56.616Z,21.50
2023-04-12T05:48:59.536Z,24.60
2023-04-12T05:54:06.306Z,27.70
2023-04-12T05:59:11.168Z,23.50
2023-04-12T06:04:15.920Z,27.00
2023-04-12T06:09:19.150Z,22.20
2023-04-12T06:14:21.927Z,17.60
2023-04-12T06:19:24.764Z,19.10
2023-04-12T06:24:28.164Z,17.60
2023-04-12T06:29:30.974Z,19.80
2023-04-12T06:34:34.791Z,20.50
2023-04-12T06:39:37.778Z,20.30
2023-04-12T06:44:40.677Z,17.00
2023-04-12T06:49:43.474Z,17.20
2023-04-12T06:54:46.611Z,16.70
2023-04-12T06:59:49.451Z,19.40
2023-04-12T07:04:54.188Z,19.80
2023-04-12T07:09:57.354Z,15.60
2023-04-12T07:15:00.562Z,13.20
2023-04-12T07:20:03.696Z,14.60
2023-04-12T07:25:10.365Z,15.20
2023-04-12T07:30:13.684Z,16.80
2023-04-12T07:35:16.607Z,15.10
2023-04-12T07:40:19.527Z,14.60
2023-04-12T07:45:25.158Z,15.20
2023-04-12T07:50:28.102Z,17.70
2023-04-12T07:55:30.972Z,17.20
2023-04-12T08:00:34.583Z,17.20
2023-04-12T08:05:37.640Z,16.30
2023-04-12T08:10:40.943Z,16.30
2023-04-12T08:15:43.997Z,15.50
2023-04-12T08:20:47.244Z,14.30
2023-04-12T08:25:50.136Z,13.00
2023-04-12T08:30:52.894Z,12.00
2023-04-12T08:35:56.265Z,10.90
2023-04-12T08:40:59.406Z,11.40
2023-04-12T08:46:02.240Z,10.10
2023-04-12T08:51:06.678Z,10.40
2023-04-12T08:56:13.881Z,9.20
2023-04-12T09:01:18.721Z,8.90
2023-04-12T09:06:21.670Z,7.90
2023-04-12T09:11:27.351Z,8.20
2023-04-12T09:16:41.998Z,8.80
2023-04-12T09:21:56.343Z,8.80
2023-04-12T09:27:06.875Z,8.00
2023-04-12T09:32:09.637Z,8.60
2023-04-12T09:37:14.917Z,8.80
2023-04-12T09:42:29.960Z,8.50
2023-04-12T09:47:39.728Z,7.40
2023-04-12T09:52:43.843Z,8.10
2023-04-12T09:57:49.652Z,6.70
2023-04-12T10:02:57.028Z,8.90
2023-04-12T10:08:00.350Z,8.80
2023-04-12T10:13:03.564Z,7.90
2023-04-12T10:18:07.410Z,8.30
2023-04-12T10:23:10.989Z,7.80
2023-04-12T10:28:19.602Z,7.80
2023-04-12T10:33:27.824Z,8.00
2023-04-12T10:38:37.499Z,8.50
2023-04-12T10:43:44.809Z,9.10
2023-04-12T10:48:54.306Z,7.90
2023-04-12T10:54:09.736Z,9.00
2023-04-12T10:59:13.616Z,8.40
2023-04-12T11:04:21.984Z,8.50
2023-04-12T11:09:35.458Z,9.10
2023-04-12T11:14:39.303Z,8.20
2023-04-12T11:19:52.549Z,8.00
2023-04-12T11:24:57.440Z,8.90
2023-04-12T11:30:02.229Z,9.50
2023-04-12T11:35:06.289Z,8.20
2023-04-12T11:40:09.989Z,10.20
2023-04-12T11:45:18.840Z,11.00
2023-04-12T11:50:30.152Z,12.30
2023-04-12T11:55:32.964Z,9.50
2023-04-12T12:00:36.392Z,11.10
2023-04-12T12:05:41.307Z,10.70
2023-04-12T12:10:59.927Z,12.00
2023-04-12T12:16:08.606Z,10.40
2023-04-12T12:21:15.065Z,10.70
2023-04-12T12:26:25.398Z,10.10
2023-04-12T12:31:29.376Z,10.80
2023-04-12T12:36:37.562Z,11.30
2023-04-12T12:41:41.298Z,9.70
2023-04-12T12:46:55.322Z,9.70
2023-04-12T12:52:03.497Z,9.90
2023-04-12T12:57:06.194Z,12.40
2023-04-12T13:02:09.173Z,10.20
2023-04-12T13:07:12.185Z,9.50
2023-04-12T13:12:16.129Z,10.20
2023-04-12T13:17:19.012Z,10.60
2023-04-12T13:22:21.850Z,11.40
2023-04-12T13:27:24.634Z,10.00
2023-04-12T13:32:27.505Z,10.30
2023-04-12T13:37:30.719Z,11.70
2023-04-12T13:42:33.590Z,11.60
2023-04-12T13:47:36.628Z,11.80
2023-04-12T13:52:40.036Z,11.60
2023-04-12T13:57:43.380Z,11.80
2023-04-12T14:02:46.290Z,10.10
2023-04-12T14:07:50.116Z,10.00
2023-04-12T14:12:52.810Z,9.60
2023-04-12T14:17:56.067Z,10.60
2023-04-12T14:22:59.344Z,9.40
2023-04-12T14:28:02.055Z,8.10
2023-04-12T14:33:04.868Z,9.00
2023-04-12T14:38:09.163Z,6.50
2023-04-12T14:43:11.981Z,7.60
2023-04-12T14:48:14.695Z,6.90
2023-04-12T14:53:18.863Z,8.00
2023-04-12T14:58:21.824Z,8.20
2023-04-12T15:03:26.991Z,8.50
2023-04-12T15:08:29.934Z,9.60
2023-04-12T15:13:34.537Z,9.10
2023-04-12T15:18:39.480Z,8.70
2023-04-12T15:23:42.272Z,7.10
2023-04-12T15:28:45.022Z,11.30
2023-04-12T15:33:49.793Z,8.00
2023-04-12T15:38:54.514Z,9.70
2023-04-12T15:43:57.725Z,8.60
2023-04-12T15:49:01.657Z,9.10
2023-04-12T15:54:04.409Z,7.80
2023-04-12T15:59:09.196Z,8.50
2023-04-12T16:04:13.113Z,7.90
2023-04-12T16:09:16.802Z,10.40
2023-04-12T16:14:19.610Z,8.60
2023-04-12T16:19:23.008Z,10.00
2023-04-12T16:24:25.835Z,9.10
2023-04-12T16:29:29.139Z,9.20
2023-04-12T16:34:31.867Z,8.90
2023-04-12T16:39:35.359Z,9.50
2023-04-12T16:44:38.687Z,9.40
2023-04-12T16:49:41.837Z,9.10
2023-04-12T16:54:44.824Z,9.60
2023-04-12T16:59:47.697Z,10.50
2023-04-12T17:04:51.294Z,9.40
2023-04-12T17:09:55.052Z,10.30
2023-04-12T17:14:58.078Z,10.40
2023-04-12T17:20:01.258Z,9.60
2023-04-12T17:25:05.731Z,10.20
2023-04-12T17:30:12.401Z,10.60
2023-04-12T17:35:16.141Z,7.10
2023-04-12T17:40:19.335Z,9.10
2023-04-12T17:45:23.654Z,8.50
2023-04-12T17:50:26.765Z,10.30
2023-04-12T17:55:29.480Z,8.90
2023-04-12T18:00:32.256Z,9.50
2023-04-12T18:05:35.479Z,9.10
2023-04-12T18:10:38.201Z,9.80
2023-04-12T18:15:40.934Z,9.60
2023-04-12T18:20:43.769Z,10.20
2023-04-12T18:25:46.695Z,10.70
2023-04-12T18:30:49.702Z,9.90
2023-04-12T18:35:53.008Z,9.10
2023-04-12T18:40:55.956Z,9.90
2023-04-12T18:45:59.281Z,9.90
2023-04-12T18:51:02.031Z,10.00
2023-04-12T18:56:12.248Z,12.10
2023-04-12T19:01:15.601Z,10.50
2023-04-12T19:06:18.673Z,9.40
2023-04-12T19:11:21.733Z,11.10
2023-04-12T19:16:24.777Z,11.40
2023-04-12T19:21:31.980Z,11.50
2023-04-12T19:26:40.086Z,12.20
2023-04-12T19:31:47.646Z,13.70
2023-04-12T19:36:50.892Z,14.60
2023-04-12T19:41:53.675Z,14.80
2023-04-12T19:46:56.744Z,15.50
2023-04-12T19:51:59.935Z,15.00
2023-04-12T19:57:05.278Z,13.80
2023-04-12T20:02:08.229Z,14.30
2023-04-12T20:07:11.710Z,13.60
2023-04-12T20:12:16.958Z,12.00
2023-04-12T20:17:20.299Z,13.90
2023-04-12T20:22:23.415Z,17.50
2023-04-12T20:27:27.242Z,20.40
2023-04-12T20:32:30.280Z,19.70
2023-04-12T20:37:33.955Z,23.00
2023-04-12T20:42:37.272Z,19.00
2023-04-12T20:47:40.117Z,18.30
2023-04-12T20:52:43.065Z,16.40
2023-04-12T20:57:45.966Z,17.70
2023-04-12T21:02:48.974Z,17.10
2023-04-12T21:07:51.931Z,17.20
2023-04-12T21:12:54.960Z,16.60
2023-04-12T21:17:58.453Z,15.10
2023-04-12T21:23:04.184Z,18.40
2023-04-12T21:28:08.106Z,20.80
2023-04-12T21:33:14.512Z,20.90
2023-04-12T21:38:18.177Z,18.30
2023-04-12T21:43:20.925Z,17.80
2023-04-12T21:48:23.714Z,19.00
2023-04-12T21:53:27.329Z,17.00
2023-04-12T21:58:30.114Z,17.80
2023-04-12T22:03:32.963Z,16.60
2023-04-12T22:08:35.844Z,15.70
2023-04-12T22:13:46.231Z,20.20
2023-04-12T22:18:50.361Z,18.20
2023-04-12T22:23:55.342Z,19.70
2023-04-12T22:28:58.331Z,19.40
2023-04-12T22:34:01.636Z,20.00
2023-04-12T22:39:04.937Z,20.00
2023-04-12T22:44:07.996Z,18.00
2023-04-12T22:49:10.847Z,16.80
2023-04-12T22:54:13.584Z,20.00
2023-04-12T22:59:20.223Z,21.30
2023-04-12T23:04:23.045Z,20.70
2023-04-12T23:09:25.744Z,21.80
2023-04-12T23:14:29.874Z,21.90
2023-04-12T23:19:33.276Z,14.90
2023-04-12T23:24:37.132Z,19.40
2023-04-12T23:29:40.943Z,19.40
2023-04-12T23:34:44.363Z,18.40
2023-04-12T23:39:47.033Z,19.90
2023-04-12T23:44:49.771Z,17.80
2023-04-12T23:49:52.668Z,19.30
2023-04-12T23:54:55.380Z,19.30
2023-04-12T23:59:58.195Z,20.60
