createdAt,value
2019-05-01T00:02:26.560Z,18.30
2019-05-01T00:05:04.037Z,18.30
2019-05-01T00:07:53.240Z,18.30
2019-05-01T00:10:22.993Z,18.30
2019-05-01T00:12:52.756Z,18.30
2019-05-01T00:15:24.539Z,18.30
2019-05-01T00:17:54.272Z,18.30
2019-05-01T00:20:24.040Z,18.30
2019-05-01T00:22:53.852Z,18.30
2019-05-01T00:25:23.668Z,18.30
2019-05-01T00:27:53.481Z,18.30
2019-05-01T00:30:29.996Z,18.30
2019-05-01T00:32:55.351Z,18.20
2019-05-01T00:35:25.064Z,18.20
2019-05-01T00:37:54.815Z,18.30
2019-05-01T00:40:24.484Z,18.30
2019-05-01T00:42:54.238Z,18.20
2019-05-01T00:45:23.976Z,18.20
2019-05-01T00:47:53.681Z,18.20
2019-05-01T00:50:42.440Z,18.20
2019-05-01T00:53:12.407Z,18.20
2019-05-01T00:56:00.881Z,18.20
2019-05-01T00:58:55.650Z,18.20
2019-05-01T01:01:44.254Z,18.20
2019-05-01T01:04:16.321Z,18.20
2019-05-01T01:07:05.585Z,18.20
2019-05-01T01:09:35.400Z,18.20
2019-05-01T01:12:05.083Z,18.20
2019-05-01T01:14:37.620Z,18.20
2019-05-01T01:17:07.436Z,18.10
2019-05-01T01:19:37.249Z,18.10
2019-05-01T01:22:06.960Z,18.20
2019-05-01T01:24:36.917Z,18.20
2019-05-01T01:27:06.624Z,18.20
2019-05-01T01:29:36.411Z,18.10
2019-05-01T01:32:06.166Z,18.10
2019-05-01T01:34:35.917Z,18.10
2019-05-01T01:37:05.840Z,18.10
2019-05-01T01:39:35.538Z,18.10
2019-05-01T01:42:05.263Z,18.10
2019-05-01T01:44:56.878Z,18.10
2019-05-01T01:47:26.665Z,18.10
2019-05-01T01:49:56.513Z,18.10
2019-05-01T01:52:26.618Z,18.10
2019-05-01T01:54:56.362Z,18.10
2019-05-01T01:57:26.082Z,18.10
2019-05-01T01:59:55.745Z,18.00
2019-05-01T02:02:35.536Z,18.10
2019-05-01T02:05:14.111Z,18.10
2019-05-01T02:07:43.886Z,18.10
2019-05-01T02:10:13.793Z,18.00
2019-05-01T02:12:43.560Z,18.10
2019-05-01T02:15:13.425Z,18.10
2019-05-01T02:17:43.121Z,18.10
2019-05-01T02:20:12.796Z,18.10
2019-05-01T02:22:42.619Z,18.00
2019-05-01T02:25:13.628Z,18.10
2019-05-01T02:28:02.359Z,18.00
2019-05-01T02:30:32.163Z,18.00
2019-05-01T02:33:02.033Z,18.00
2019-05-01T02:35:32.235Z,18.10
2019-05-01T02:38:02.709Z,18.10
2019-05-01T02:40:48.644Z,18.00
2019-05-01T02:43:18.651Z,18.00
2019-05-01T02:45:52.542Z,18.10
2019-05-01T02:48:22.565Z,18.00
2019-05-01T02:50:52.511Z,18.00
2019-05-01T02:53:22.321Z,18.00
2019-05-01T02:56:11.209Z,18.00
2019-05-01T02:58:41.310Z,18.00
2019-05-01T03:01:14.199Z,18.00
2019-05-01T03:03:42.703Z,18.00
2019-05-01T03:06:12.488Z,18.00
2019-05-01T03:08:43.285Z,18.00
2019-05-01T03:11:13.131Z,18.00
2019-05-01T03:13:43.087Z,17.90
2019-05-01T03:16:12.859Z,18.00
2019-05-01T03:18:47.395Z,18.00
2019-05-01T03:21:22.277Z,17.90
2019-05-01T03:23:55.968Z,18.00
2019-05-01T03:26:25.839Z,18.00
2019-05-01T03:28:55.995Z,18.00
2019-05-01T03:31:25.850Z,18.00
2019-05-01T03:33:55.641Z,17.90
2019-05-01T03:36:25.601Z,18.00
2019-05-01T03:38:55.484Z,17.90
2019-05-01T03:41:25.408Z,17.90
2019-05-01T03:43:55.241Z,18.00
2019-05-01T03:46:26.421Z,17.90
2019-05-01T03:48:56.132Z,17.90
2019-05-01T03:51:25.775Z,17.90
2019-05-01T03:53:55.450Z,17.90
2019-05-01T03:56:25.466Z,17.90
2019-05-01T03:58:55.179Z,17.90
2019-05-01T04:01:53.045Z,17.90
2019-05-01T04:04:25.584Z,17.90
2019-05-01T04:06:55.541Z,17.90
2019-05-01T04:09:44.743Z,17.90
2019-05-01T04:12:14.480Z,17.80
2019-05-01T04:14:44.148Z,17.90
2019-05-01T04:17:20.174Z,17.90
2019-05-01T04:19:49.898Z,17.90
2019-05-01T04:22:20.810Z,17.80
2019-05-01T04:24:50.532Z,17.80
2019-05-01T04:27:25.821Z,17.90
2019-05-01T04:30:01.579Z,17.80
2019-05-01T04:32:50.037Z,17.80
2019-05-01T04:35:23.942Z,17.80
2019-05-01T04:37:56.051Z,17.90
2019-05-01T04:40:25.795Z,17.80
2019-05-01T04:42:55.489Z,17.80
2019-05-01T04:45:25.230Z,17.80
2019-05-01T04:47:54.990Z,17.80
2019-05-01T04:50:24.778Z,17.80
2019-05-01T04:52:54.545Z,17.80
2019-05-01T04:55:24.195Z,17.80
2019-05-01T04:57:54.069Z,17.80
2019-05-01T05:00:23.991Z,17.80
2019-05-01T05:03:04.820Z,17.80
2019-05-01T05:05:32.872Z,17.90
2019-05-01T05:08:03.016Z,17.80
2019-05-01T05:10:32.773Z,17.80
2019-05-01T05:13:30.569Z,17.80
2019-05-01T05:16:05.944Z,17.80
2019-05-01T05:18:36.710Z,17.80
2019-05-01T05:21:06.461Z,17.80
2019-05-01T05:23:36.324Z,17.80
2019-05-01T05:26:06.120Z,17.80
2019-05-01T05:28:36.029Z,17.80
2019-05-01T05:31:06.073Z,17.80
2019-05-01T05:33:36.825Z,17.70
2019-05-01T05:36:08.209Z,17.70
2019-05-01T05:38:47.819Z,17.70
2019-05-01T05:41:19.195Z,17.70
2019-05-01T05:43:49.665Z,17.70
2019-05-01T05:46:20.164Z,17.80
2019-05-01T05:48:50.406Z,17.80
2019-05-01T05:51:39.344Z,17.80
2019-05-01T05:54:15.277Z,18.20
2019-05-01T05:56:50.976Z,18.70
2019-05-01T05:59:23.996Z,18.90
2019-05-01T06:02:15.377Z,19.00
2019-05-01T06:05:06.857Z,19.10
2019-05-01T06:08:01.596Z,19.20
2019-05-01T06:10:44.244Z,19.10
2019-05-01T06:13:42.272Z,19.20
2019-05-01T06:16:22.266Z,19.20
2019-05-01T06:19:01.839Z,19.30
2019-05-01T06:21:46.777Z,19.30
2019-05-01T06:24:24.924Z,19.30
2019-05-01T06:26:54.712Z,19.30
2019-05-01T06:29:24.469Z,19.40
2019-05-01T06:31:58.804Z,19.40
2019-05-01T06:34:28.637Z,19.50
2019-05-01T06:36:58.401Z,19.60
2019-05-01T06:39:28.201Z,19.70
2019-05-01T06:41:57.936Z,19.70
2019-05-01T06:44:45.404Z,19.70
2019-05-01T06:47:38.307Z,19.70
2019-05-01T06:50:22.773Z,19.70
2019-05-01T06:52:52.963Z,19.70
2019-05-01T06:55:26.927Z,19.80
2019-05-01T06:57:54.150Z,19.80
2019-05-01T07:00:23.883Z,19.80
2019-05-01T07:02:53.621Z,19.90
2019-05-01T07:05:23.388Z,19.90
2019-05-01T07:07:54.817Z,20.00
2019-05-01T07:10:31.771Z,20.00
2019-05-01T07:12:59.943Z,20.00
2019-05-01T07:15:28.467Z,20.00
2019-05-01T07:17:58.352Z,20.20
2019-05-01T07:20:50.963Z,20.20
2019-05-01T07:23:19.150Z,20.20
2019-05-01T07:25:48.860Z,20.30
2019-05-01T07:28:18.714Z,20.30
2019-05-01T07:30:56.093Z,20.30
2019-05-01T07:33:25.968Z,20.30
2019-05-01T07:35:55.853Z,20.40
2019-05-01T07:38:25.623Z,20.40
2019-05-01T07:40:58.784Z,20.30
2019-05-01T07:43:46.006Z,20.40
2019-05-01T07:46:39.937Z,20.40
2019-05-01T07:49:13.115Z,20.20
2019-05-01T07:51:50.428Z,20.10
2019-05-01T07:54:20.178Z,20.00
2019-05-01T07:56:49.945Z,20.00
2019-05-01T07:59:22.786Z,20.10
2019-05-01T08:02:00.640Z,20.30
2019-05-01T08:04:38.281Z,20.40
2019-05-01T08:07:02.873Z,20.30
2019-05-01T08:09:32.595Z,20.30
2019-05-01T08:12:02.402Z,20.40
2019-05-01T08:14:32.237Z,20.30
2019-05-01T08:17:02.225Z,20.10
2019-05-01T08:19:50.824Z,20.10
2019-05-01T08:22:23.199Z,20.00
2019-05-01T08:24:53.744Z,19.90
2019-05-01T08:27:51.001Z,19.90
2019-05-01T08:30:34.969Z,19.80
2019-05-01T08:33:22.555Z,19.80
2019-05-01T08:35:52.450Z,19.80
2019-05-01T08:38:22.326Z,19.80
2019-05-01T08:40:55.556Z,19.70
2019-05-01T08:43:23.616Z,19.70
2019-05-01T08:46:24.932Z,19.70
2019-05-01T08:49:06.802Z,19.70
2019-05-01T08:51:36.043Z,19.60
2019-05-01T08:54:05.932Z,19.60
2019-05-01T08:56:35.830Z,19.60
2019-05-01T08:59:05.593Z,19.60
2019-05-01T09:01:35.477Z,19.50
2019-05-01T09:04:12.794Z,19.50
2019-05-01T09:06:39.349Z,19.50
2019-05-01T09:09:09.980Z,19.50
2019-05-01T09:11:40.552Z,19.50
2019-05-01T09:14:10.606Z,19.50
2019-05-01T09:16:40.593Z,19.50
2019-05-01T09:19:10.399Z,19.50
2019-05-01T09:21:40.204Z,19.50
2019-05-01T09:24:10.214Z,19.40
2019-05-01T09:27:00.600Z,19.40
2019-05-01T09:29:37.719Z,19.40
2019-05-01T09:32:10.150Z,19.40
2019-05-01T09:34:39.829Z,19.40
2019-05-01T09:37:09.661Z,19.40
2019-05-01T09:39:39.395Z,19.40
2019-05-01T09:42:09.377Z,19.40
2019-05-01T09:44:39.244Z,19.40
2019-05-01T09:47:09.135Z,19.40
2019-05-01T09:49:38.988Z,19.40
2019-05-01T09:52:39.648Z,19.40
2019-05-01T09:55:28.549Z,19.80
2019-05-01T09:57:58.352Z,20.10
2019-05-01T10:00:30.617Z,20.10
2019-05-01T10:03:00.373Z,20.10
2019-05-01T10:05:30.080Z,20.20
2019-05-01T10:08:03.782Z,20.30
2019-05-01T10:10:50.230Z,20.30
2019-05-01T10:13:22.433Z,20.30
2019-05-01T10:15:51.541Z,20.40
2019-05-01T10:18:22.464Z,20.50
2019-05-01T10:20:52.290Z,20.50
2019-05-01T10:23:22.045Z,20.60
2019-05-01T10:25:54.920Z,20.70
2019-05-01T10:28:40.154Z,20.80
2019-05-01T10:31:23.610Z,20.80
2019-05-01T10:33:55.461Z,21.00
2019-05-01T10:36:41.758Z,20.90
2019-05-01T10:39:11.646Z,20.60
2019-05-01T10:41:46.138Z,20.50
2019-05-01T10:44:12.830Z,20.40
2019-05-01T10:46:42.631Z,20.30
2019-05-01T10:49:12.577Z,20.30
2019-05-01T10:51:42.442Z,20.30
2019-05-01T10:54:12.383Z,20.20
2019-05-01T10:56:42.127Z,20.20
2019-05-01T10:59:11.841Z,20.20
2019-05-01T11:01:54.093Z,20.20
2019-05-01T11:04:23.840Z,20.20
2019-05-01T11:06:53.769Z,20.20
2019-05-01T11:09:23.523Z,20.20
2019-05-01T11:11:53.357Z,20.10
2019-05-01T11:14:23.160Z,20.10
2019-05-01T11:16:53.109Z,20.10
2019-05-01T11:19:22.828Z,20.00
2019-05-01T11:21:52.684Z,20.00
2019-05-01T11:24:22.403Z,20.00
2019-05-01T11:26:52.233Z,20.00
2019-05-01T11:29:21.978Z,20.00
2019-05-01T11:32:00.948Z,20.00
2019-05-01T11:34:52.520Z,20.00
2019-05-01T11:37:41.145Z,20.00
2019-05-01T11:40:22.088Z,19.90
2019-05-01T11:42:51.931Z,19.90
2019-05-01T11:45:21.987Z,19.90
2019-05-01T11:47:51.900Z,19.90
2019-05-01T11:50:21.684Z,19.90
2019-05-01T11:52:51.441Z,19.90
2019-05-01T11:55:21.284Z,19.90
2019-05-01T11:57:51.113Z,19.90
2019-05-01T12:00:21.112Z,19.80
2019-05-01T12:02:50.928Z,19.80
2019-05-01T12:05:20.896Z,19.80
2019-05-01T12:07:51.162Z,19.80
2019-05-01T12:10:20.997Z,19.80
2019-05-01T12:12:50.908Z,19.80
2019-05-01T12:15:20.931Z,19.70
2019-05-01T12:17:51.204Z,19.70
2019-05-01T12:20:22.085Z,19.70
2019-05-01T12:22:51.829Z,19.70
2019-05-01T12:25:21.590Z,19.70
2019-05-01T12:27:51.553Z,19.70
2019-05-01T12:30:21.719Z,19.70
2019-05-01T12:32:51.455Z,19.80
2019-05-01T12:35:21.337Z,19.70
2019-05-01T12:37:52.004Z,19.70
2019-05-01T12:40:22.076Z,19.70
2019-05-01T12:42:52.679Z,19.70
2019-05-01T12:45:23.642Z,19.70
2019-05-01T12:47:56.046Z,19.70
2019-05-01T12:50:25.883Z,19.70
2019-05-01T12:53:26.889Z,19.70
2019-05-01T12:56:15.478Z,19.70
2019-05-01T12:58:50.169Z,19.70
2019-05-01T13:01:20.113Z,19.70
2019-05-01T13:03:49.827Z,19.70
2019-05-01T13:06:19.578Z,19.70
2019-05-01T13:08:49.301Z,19.70
2019-05-01T13:11:19.144Z,19.70
2019-05-01T13:13:50.235Z,19.70
2019-05-01T13:16:20.443Z,19.70
2019-05-01T13:18:50.295Z,19.70
2019-05-01T13:21:20.032Z,19.70
2019-05-01T13:23:49.790Z,19.70
2019-05-01T13:26:34.446Z,19.70
2019-05-01T13:29:16.970Z,19.70
2019-05-01T13:31:57.055Z,19.70
2019-05-01T13:34:26.891Z,19.70
2019-05-01T13:37:03.010Z,19.70
2019-05-01T13:39:28.197Z,19.70
2019-05-01T13:41:58.190Z,19.70
2019-05-01T13:44:28.054Z,19.70
2019-05-01T13:46:57.894Z,19.70
2019-05-01T13:49:27.656Z,19.70
2019-05-01T13:51:57.382Z,19.70
2019-05-01T13:54:27.143Z,19.70
2019-05-01T13:56:56.892Z,19.60
2019-05-01T13:59:26.589Z,19.70
2019-05-01T14:01:56.375Z,19.70
2019-05-01T14:04:27.182Z,19.60
2019-05-01T14:06:57.023Z,19.60
2019-05-01T14:09:33.129Z,19.60
2019-05-01T14:12:03.157Z,19.60
2019-05-01T14:14:36.481Z,19.60
2019-05-01T14:17:06.397Z,19.60
2019-05-01T14:19:37.665Z,19.60
2019-05-01T14:22:25.554Z,19.60
2019-05-01T14:24:57.557Z,19.60
2019-05-01T14:27:30.567Z,19.60
2019-05-01T14:30:00.514Z,19.60
2019-05-01T14:32:30.365Z,19.60
2019-05-01T14:35:00.124Z,19.60
2019-05-01T14:37:35.203Z,19.60
2019-05-01T14:40:03.794Z,19.60
2019-05-01T14:42:33.513Z,19.60
2019-05-01T14:45:03.408Z,19.60
2019-05-01T14:47:33.202Z,19.60
2019-05-01T14:50:03.146Z,19.60
2019-05-01T14:52:32.876Z,19.60
2019-05-01T14:55:02.758Z,19.60
2019-05-01T14:57:32.564Z,19.60
2019-05-01T15:00:02.407Z,19.60
2019-05-01T15:02:32.289Z,19.60
2019-05-01T15:05:02.590Z,19.60
2019-05-01T15:07:42.851Z,19.60
2019-05-01T15:10:04.185Z,19.60
2019-05-01T15:12:33.957Z,19.60
2019-05-01T15:15:21.773Z,19.60
2019-05-01T15:18:01.163Z,19.60
2019-05-01T15:20:31.003Z,19.60
2019-05-01T15:23:00.793Z,19.60
2019-05-01T15:25:30.489Z,19.60
2019-05-01T15:28:00.385Z,19.60
2019-05-01T15:30:30.128Z,19.50
2019-05-01T15:32:59.920Z,19.50
2019-05-01T15:35:29.673Z,19.50
2019-05-01T15:37:59.452Z,19.50
2019-05-01T15:41:03.127Z,19.50
2019-05-01T15:43:34.795Z,19.50
2019-05-01T15:46:04.542Z,19.50
2019-05-01T15:48:34.442Z,19.50
2019-05-01T15:51:04.141Z,19.50
2019-05-01T15:53:33.877Z,19.50
2019-05-01T15:56:03.588Z,19.50
2019-05-01T15:58:33.337Z,19.50
2019-05-01T16:01:03.184Z,19.50
2019-05-01T16:03:32.924Z,19.50
2019-05-01T16:06:02.726Z,19.50
2019-05-01T16:08:32.541Z,19.50
2019-05-01T16:11:18.858Z,19.50
2019-05-01T16:13:49.471Z,19.50
2019-05-01T16:16:19.368Z,19.50
2019-05-01T16:18:49.244Z,19.50
2019-05-01T16:21:19.031Z,19.50
2019-05-01T16:23:48.776Z,19.50
2019-05-01T16:26:18.535Z,19.50
2019-05-01T16:28:48.301Z,19.50
2019-05-01T16:31:18.211Z,19.40
2019-05-01T16:33:48.065Z,19.50
2019-05-01T16:36:20.340Z,19.40
2019-05-01T16:39:14.105Z,19.40
2019-05-01T16:41:43.994Z,19.40
2019-05-01T16:44:13.760Z,19.40
2019-05-01T16:46:47.805Z,19.40
2019-05-01T16:49:17.695Z,19.40
2019-05-01T16:51:47.428Z,19.40
2019-05-01T16:54:17.253Z,19.40
2019-05-01T16:56:47.094Z,19.40
2019-05-01T16:59:16.865Z,19.40
2019-05-01T17:02:08.559Z,19.40
2019-05-01T17:04:59.908Z,19.40
2019-05-01T17:07:44.772Z,19.40
2019-05-01T17:10:29.298Z,19.40
2019-05-01T17:12:59.419Z,19.40
2019-05-01T17:15:33.645Z,19.40
2019-05-01T17:18:03.660Z,19.40
2019-05-01T17:20:34.000Z,19.40
2019-05-01T17:23:22.856Z,19.40
2019-05-01T17:25:52.700Z,19.40
2019-05-01T17:28:22.520Z,19.40
2019-05-01T17:30:57.206Z,19.40
2019-05-01T17:33:27.009Z,19.30
2019-05-01T17:35:56.824Z,19.30
2019-05-01T17:38:26.725Z,19.30
2019-05-01T17:40:56.627Z,19.30
2019-05-01T17:43:26.793Z,19.30
2019-05-01T17:45:56.660Z,19.30
2019-05-01T17:48:28.889Z,19.30
2019-05-01T17:50:59.980Z,19.30
2019-05-01T17:53:29.377Z,19.30
2019-05-01T17:55:59.145Z,19.30
2019-05-01T17:58:28.992Z,19.30
2019-05-01T18:01:27.545Z,19.30
2019-05-01T18:04:16.651Z,19.30
2019-05-01T18:06:50.037Z,19.30
2019-05-01T18:09:19.774Z,19.30
2019-05-01T18:11:52.332Z,19.40
2019-05-01T18:14:20.944Z,20.00
2019-05-01T18:16:50.805Z,20.40
2019-05-01T18:19:20.641Z,20.50
2019-05-01T18:21:58.380Z,20.50
2019-05-01T18:24:53.880Z,20.50
2019-05-01T18:27:41.225Z,20.50
2019-05-01T18:30:15.835Z,20.60
2019-05-01T18:32:47.431Z,20.60
2019-05-01T18:35:16.618Z,20.60
2019-05-01T18:38:00.910Z,20.70
2019-05-01T18:40:37.483Z,20.70
2019-05-01T18:43:07.516Z,20.80
2019-05-01T18:45:51.124Z,20.90
2019-05-01T18:48:21.121Z,20.90
2019-05-01T18:50:54.655Z,21.00
2019-05-01T18:53:24.302Z,21.10
2019-05-01T18:55:53.759Z,21.10
2019-05-01T18:58:23.627Z,21.10
2019-05-01T19:00:53.343Z,21.20
2019-05-01T19:03:23.111Z,21.20
2019-05-01T19:05:53.005Z,21.20
2019-05-01T19:08:23.432Z,21.30
2019-05-01T19:10:53.222Z,21.20
2019-05-01T19:13:23.093Z,21.30
2019-05-01T19:15:52.849Z,21.30
2019-05-01T19:18:22.704Z,21.40
2019-05-01T19:20:59.298Z,21.40
2019-05-01T19:23:27.954Z,21.40
2019-05-01T19:25:56.352Z,21.40
2019-05-01T19:28:27.388Z,21.40
2019-05-01T19:30:57.114Z,21.50
2019-05-01T19:33:26.849Z,21.40
2019-05-01T19:35:56.720Z,21.30
2019-05-01T19:38:29.578Z,21.00
2019-05-01T19:40:58.235Z,20.80
2019-05-01T19:43:27.983Z,20.70
2019-05-01T19:45:57.868Z,20.60
2019-05-01T19:48:27.720Z,20.50
2019-05-01T19:50:57.522Z,20.50
2019-05-01T19:53:29.072Z,20.50
2019-05-01T19:55:59.089Z,20.40
2019-05-01T19:58:28.846Z,20.40
2019-05-01T20:01:04.588Z,20.40
2019-05-01T20:03:37.058Z,20.30
2019-05-01T20:06:08.230Z,20.30
2019-05-01T20:08:39.100Z,20.30
2019-05-01T20:11:09.766Z,20.20
2019-05-01T20:13:40.407Z,20.20
2019-05-01T20:16:10.839Z,20.20
2019-05-01T20:18:41.600Z,20.20
2019-05-01T20:21:11.460Z,20.10
2019-05-01T20:23:41.246Z,20.10
2019-05-01T20:26:11.040Z,20.10
2019-05-01T20:28:40.877Z,20.00
2019-05-01T20:31:10.696Z,20.00
2019-05-01T20:33:44.174Z,20.00
2019-05-01T20:36:12.077Z,20.00
2019-05-01T20:38:41.809Z,20.00
2019-05-01T20:41:16.084Z,20.00
2019-05-01T20:43:43.627Z,19.90
2019-05-01T20:46:14.090Z,19.90
2019-05-01T20:48:43.738Z,19.90
2019-05-01T20:51:13.407Z,19.90
2019-05-01T20:53:43.074Z,19.90
2019-05-01T20:56:27.440Z,19.80
2019-05-01T20:58:57.847Z,19.80
2019-05-01T21:01:29.520Z,19.80
2019-05-01T21:04:19.496Z,19.80
2019-05-01T21:07:08.068Z,19.80
2019-05-01T21:09:47.119Z,19.70
2019-05-01T21:12:10.990Z,19.70
2019-05-01T21:14:40.638Z,19.70
2019-05-01T21:17:13.762Z,19.70
2019-05-01T21:19:41.705Z,19.70
2019-05-01T21:22:11.369Z,19.70
2019-05-01T21:24:41.040Z,19.60
2019-05-01T21:27:10.785Z,19.60
2019-05-01T21:29:40.988Z,19.60
2019-05-01T21:32:10.647Z,19.60
2019-05-01T21:34:40.400Z,19.60
2019-05-01T21:37:10.118Z,19.60
2019-05-01T21:39:39.786Z,19.60
2019-05-01T21:42:11.787Z,19.60
2019-05-01T21:44:40.762Z,19.50
2019-05-01T21:47:10.497Z,19.50
2019-05-01T21:49:40.161Z,19.50
2019-05-01T21:52:09.820Z,19.50
2019-05-01T21:54:39.508Z,19.50
2019-05-01T21:57:11.873Z,19.50
2019-05-01T21:59:44.804Z,19.50
2019-05-01T22:02:12.074Z,19.50
2019-05-01T22:04:41.716Z,19.50
2019-05-01T22:07:11.452Z,19.40
2019-05-01T22:09:41.116Z,19.40
2019-05-01T22:12:13.064Z,19.40
2019-05-01T22:14:47.636Z,19.40
2019-05-01T22:17:27.272Z,19.40
2019-05-01T22:19:55.244Z,19.40
2019-05-01T22:22:44.024Z,19.40
2019-05-01T22:25:28.284Z,19.40
2019-05-01T22:28:07.604Z,19.40
2019-05-01T22:30:51.567Z,19.30
2019-05-01T22:33:21.210Z,19.30
2019-05-01T22:35:52.559Z,19.30
2019-05-01T22:38:22.318Z,19.30
2019-05-01T22:41:07.251Z,19.30
2019-05-01T22:43:37.113Z,19.30
2019-05-01T22:46:08.735Z,19.30
2019-05-01T22:48:38.531Z,19.30
2019-05-01T22:51:17.983Z,19.30
2019-05-01T22:53:50.461Z,19.20
2019-05-01T22:56:20.174Z,19.20
2019-05-01T22:58:49.862Z,19.20
2019-05-01T23:01:20.116Z,19.30
2019-05-01T23:04:01.724Z,19.20
2019-05-01T23:06:31.491Z,19.20
2019-05-01T23:09:01.161Z,19.20
2019-05-01T23:11:33.074Z,19.20
2019-05-01T23:14:02.758Z,19.20
2019-05-01T23:16:37.719Z,19.20
2019-05-01T23:19:07.395Z,19.20
2019-05-01T23:21:37.068Z,19.20
2019-05-01T23:24:07.118Z,19.10
2019-05-01T23:26:37.305Z,19.10
2019-05-01T23:29:07.016Z,19.10
2019-05-01T23:31:36.833Z,19.10
2019-05-01T23:34:06.504Z,19.10
2019-05-01T23:36:36.226Z,19.10
2019-05-01T23:39:06.676Z,19.10
2019-05-01T23:41:45.520Z,19.10
2019-05-01T23:44:07.669Z,19.10
2019-05-01T23:46:37.422Z,19.10
2019-05-01T23:49:07.089Z,19.10
2019-05-01T23:51:36.762Z,19.10
2019-05-01T23:54:06.424Z,19.00
2019-05-01T23:56:36.383Z,19.00
2019-05-01T23:59:06.403Z,19.00
