createdAt,value
2019-04-11T00:01:04.576Z,10.30
2019-04-11T00:03:25.141Z,10.20
2019-04-11T00:05:45.811Z,10.30
2019-04-11T00:08:06.380Z,10.30
2019-04-11T00:10:29.165Z,10.30
2019-04-11T00:12:51.599Z,10.30
2019-04-11T00:15:12.702Z,10.30
2019-04-11T00:17:38.353Z,10.30
2019-04-11T00:19:59.923Z,10.30
2019-04-11T00:22:21.533Z,10.20
2019-04-11T00:24:41.332Z,10.20
2019-04-11T00:27:02.482Z,10.20
2019-04-11T00:29:25.988Z,10.20
2019-04-11T00:31:47.948Z,10.20
2019-04-11T00:34:08.924Z,10.30
2019-04-11T00:36:30.536Z,10.20
2019-04-11T00:38:51.263Z,10.20
2019-04-11T00:41:11.868Z,10.20
2019-04-11T00:43:37.717Z,10.20
2019-04-11T00:45:54.679Z,10.20
2019-04-11T00:48:14.669Z,10.20
2019-04-11T00:50:37.132Z,10.20
2019-04-11T00:52:56.540Z,10.10
2019-04-11T00:55:19.627Z,10.10
2019-04-11T00:57:39.726Z,10.10
2019-04-11T01:00:00.635Z,10.00
2019-04-11T01:02:23.178Z,10.00
2019-04-11T01:04:43.897Z,10.00
2019-04-11T01:07:04.788Z,10.00
2019-04-11T01:09:26.396Z,10.00
2019-04-11T01:11:47.894Z,10.00
2019-04-11T01:14:10.669Z,10.00
2019-04-11T01:19:30.960Z,9.80
2019-04-11T01:21:51.558Z,9.80
2019-04-11T01:24:12.347Z,9.70
2019-04-11T01:26:33.042Z,9.70
2019-04-11T01:28:53.655Z,9.70
2019-04-11T01:31:17.684Z,9.70
2019-04-11T01:33:38.582Z,9.70
2019-04-11T01:35:58.676Z,9.60
2019-04-11T01:38:21.323Z,9.60
2019-04-11T01:40:42.266Z,9.60
2019-04-11T01:43:03.936Z,9.50
2019-04-11T01:45:27.572Z,9.50
2019-04-11T01:47:53.244Z,9.40
2019-04-11T01:50:16.775Z,9.50
2019-04-11T01:52:36.293Z,9.50
2019-04-11T01:54:56.460Z,9.50
2019-04-11T01:57:18.121Z,9.50
2019-04-11T01:59:39.572Z,9.40
2019-04-11T02:02:06.010Z,9.40
2019-04-11T02:04:40.656Z,9.40
2019-04-11T02:07:02.434Z,9.50
2019-04-11T02:09:24.096Z,9.40
2019-04-11T02:11:45.737Z,9.40
2019-04-11T02:14:13.622Z,9.30
2019-04-11T02:16:29.286Z,9.40
2019-04-11T02:18:49.921Z,9.30
2019-04-11T02:21:11.488Z,9.30
2019-04-11T02:23:33.744Z,9.30
2019-04-11T02:26:09.949Z,9.20
2019-04-11T02:28:30.915Z,9.20
2019-04-11T02:30:54.364Z,9.20
2019-04-11T02:33:16.398Z,9.30
2019-04-11T02:35:37.371Z,9.30
2019-04-11T02:37:59.279Z,9.20
2019-04-11T02:40:20.648Z,9.20
2019-04-11T02:42:43.336Z,9.20
2019-04-11T02:45:22.432Z,9.20
2019-04-11T02:47:32.642Z,9.20
2019-04-11T02:49:51.827Z,9.10
2019-04-11T02:52:17.552Z,9.10
2019-04-11T02:54:38.910Z,9.10
2019-04-11T02:57:00.674Z,8.90
2019-04-11T02:59:27.413Z,8.90
2019-04-11T03:01:50.521Z,8.80
2019-04-11T03:04:12.740Z,8.80
2019-04-11T03:06:33.492Z,8.80
2019-04-11T03:08:55.019Z,8.70
2019-04-11T03:11:19.204Z,8.70
2019-04-11T03:13:42.007Z,8.70
2019-04-11T03:16:17.122Z,8.70
2019-04-11T03:18:40.635Z,8.80
2019-04-11T03:20:53.165Z,8.70
2019-04-11T03:23:14.319Z,8.70
2019-04-11T03:25:33.026Z,8.70
2019-04-11T03:27:54.287Z,8.70
2019-04-11T03:30:20.278Z,8.70
2019-04-11T03:33:39.707Z,8.60
2019-04-11T03:37:50.119Z,8.60
2019-04-11T03:40:09.707Z,8.60
2019-04-11T03:42:21.663Z,8.60
2019-04-11T03:44:39.482Z,8.60
2019-04-11T03:47:11.290Z,8.60
2019-04-11T03:49:29.229Z,8.60
2019-04-11T03:51:41.472Z,8.60
2019-04-11T03:54:02.723Z,8.60
2019-04-11T03:56:24.543Z,8.60
2019-04-11T03:58:46.222Z,8.60
2019-04-11T04:01:10.546Z,8.60
2019-04-11T04:03:30.884Z,8.50
2019-04-11T04:05:55.855Z,8.50
2019-04-11T04:08:17.943Z,8.50
2019-04-11T04:10:41.850Z,8.60
2019-04-11T04:13:03.284Z,8.60
2019-04-11T04:15:53.211Z,8.60
2019-04-11T04:18:00.972Z,8.60
2019-04-11T04:20:26.914Z,8.60
2019-04-11T04:22:56.762Z,8.60
2019-04-11T04:25:18.911Z,8.50
2019-04-11T04:27:41.093Z,8.50
2019-04-11T04:30:04.617Z,8.50
2019-04-11T04:32:25.131Z,8.50
2019-04-11T04:34:48.607Z,8.40
2019-04-11T04:37:08.358Z,8.40
2019-04-11T04:39:31.357Z,8.40
2019-04-11T04:41:58.806Z,8.40
2019-04-11T04:44:16.978Z,8.40
2019-04-11T04:46:55.406Z,8.40
2019-04-11T04:49:02.606Z,8.40
2019-04-11T04:51:24.337Z,8.40
2019-04-11T04:53:45.323Z,8.40
2019-04-11T04:56:06.785Z,8.30
2019-04-11T04:58:29.332Z,8.30
2019-04-11T05:00:53.654Z,8.30
2019-04-11T05:03:15.990Z,8.40
2019-04-11T05:05:38.251Z,8.40
2019-04-11T05:08:00.678Z,8.50
2019-04-11T05:10:22.156Z,8.40
2019-04-11T05:12:43.899Z,8.40
2019-04-11T05:15:07.948Z,8.40
2019-04-11T05:17:29.084Z,8.40
2019-04-11T05:19:50.851Z,8.40
2019-04-11T05:22:12.634Z,8.40
2019-04-11T05:24:33.222Z,8.40
2019-04-11T05:26:53.803Z,8.50
2019-04-11T05:29:17.446Z,8.40
2019-04-11T05:31:38.752Z,8.50
2019-04-11T05:33:59.445Z,8.40
2019-04-11T05:36:20.669Z,8.40
2019-04-11T05:38:42.166Z,8.50
2019-04-11T05:41:02.702Z,8.40
2019-04-11T05:43:28.000Z,8.40
2019-04-11T05:45:50.520Z,8.40
2019-04-11T05:48:11.487Z,8.50
2019-04-11T05:50:32.016Z,8.50
2019-04-11T05:52:52.491Z,8.50
2019-04-11T05:55:13.913Z,8.50
2019-04-11T06:00:09.702Z,8.50
2019-04-11T06:02:33.112Z,8.30
2019-04-11T06:04:58.183Z,8.30
2019-04-11T06:07:23.186Z,8.30
2019-04-11T06:09:46.275Z,8.30
2019-04-11T06:12:12.248Z,8.30
2019-04-11T06:14:35.383Z,8.20
2019-04-11T06:16:57.507Z,8.30
2019-04-11T06:19:36.046Z,8.20
2019-04-11T06:22:10.779Z,8.20
2019-04-11T06:24:40.540Z,8.20
2019-04-11T06:27:13.689Z,8.20
2019-04-11T06:29:52.966Z,8.20
2019-04-11T06:32:15.909Z,8.20
2019-04-11T06:34:39.678Z,8.20
2019-04-11T06:37:11.774Z,8.20
2019-04-11T06:39:41.291Z,8.30
2019-04-11T06:42:19.230Z,8.30
2019-04-11T06:44:50.283Z,8.30
2019-04-11T06:47:29.208Z,8.30
2019-04-11T06:49:58.506Z,8.30
2019-04-11T06:52:19.241Z,8.40
2019-04-11T06:54:44.047Z,8.30
2019-04-11T06:57:07.584Z,8.30
2019-04-11T06:59:29.853Z,8.30
2019-04-11T07:01:50.884Z,8.30
2019-04-11T07:04:13.515Z,8.40
2019-04-11T07:06:35.703Z,8.40
2019-04-11T07:09:03.296Z,8.40
2019-04-11T07:11:42.691Z,8.40
2019-04-11T07:14:16.793Z,8.40
2019-04-11T07:16:38.939Z,8.40
2019-04-11T07:19:17.815Z,8.50
2019-04-11T07:21:40.000Z,8.40
2019-04-11T07:24:18.700Z,8.50
2019-04-11T07:26:41.609Z,8.50
2019-04-11T07:29:09.631Z,8.60
2019-04-11T07:31:40.736Z,8.60
2019-04-11T07:34:19.530Z,8.60
2019-04-11T07:36:58.024Z,8.80
2019-04-11T07:39:26.099Z,8.80
2019-04-11T07:41:52.371Z,8.70
2019-04-11T07:44:17.619Z,8.60
2019-04-11T07:46:56.195Z,8.70
2019-04-11T07:49:19.918Z,8.50
2019-04-11T07:51:42.842Z,8.50
2019-04-11T07:54:04.832Z,8.50
2019-04-11T07:56:31.188Z,8.60
2019-04-11T07:58:54.318Z,8.70
2019-04-11T08:01:16.836Z,8.70
2019-04-11T08:03:56.416Z,8.70
2019-04-11T08:06:33.666Z,8.70
2019-04-11T08:09:13.315Z,8.70
2019-04-11T08:11:35.907Z,8.60
2019-04-11T08:14:02.201Z,8.70
2019-04-11T08:16:27.316Z,8.70
2019-04-11T08:18:55.553Z,8.70
2019-04-11T08:21:35.687Z,8.70
2019-04-11T08:24:04.458Z,8.70
2019-04-11T08:26:44.359Z,8.70
2019-04-11T08:29:10.603Z,8.70
2019-04-11T08:31:48.796Z,8.70
2019-04-11T08:34:13.260Z,8.80
2019-04-11T08:36:48.891Z,8.60
2019-04-11T08:39:11.320Z,8.60
2019-04-11T08:41:39.946Z,8.50
2019-04-11T08:44:01.574Z,8.60
2019-04-11T08:46:33.112Z,8.50
2019-04-11T08:48:59.451Z,8.50
2019-04-11T08:51:21.804Z,8.50
2019-04-11T08:53:44.845Z,8.60
2019-04-11T08:56:05.611Z,8.70
2019-04-11T08:58:47.024Z,8.80
2019-04-11T09:01:22.233Z,8.70
2019-04-11T09:03:56.696Z,8.70
2019-04-11T09:06:08.609Z,8.70
2019-04-11T09:08:32.826Z,8.70
2019-04-11T09:11:11.068Z,8.60
2019-04-11T09:13:37.608Z,8.60
2019-04-11T09:16:17.060Z,8.60
2019-04-11T09:18:40.565Z,8.50
2019-04-11T09:21:04.391Z,8.60
2019-04-11T09:23:24.225Z,8.60
2019-04-11T09:26:02.019Z,8.60
2019-04-11T09:28:24.939Z,8.60
2019-04-11T09:31:01.863Z,8.50
2019-04-11T09:33:26.792Z,8.50
2019-04-11T09:35:58.143Z,8.50
2019-04-11T09:38:20.308Z,8.40
2019-04-11T09:40:43.656Z,8.30
2019-04-11T09:43:07.148Z,8.30
2019-04-11T09:45:30.409Z,8.30
2019-04-11T09:48:08.319Z,8.20
2019-04-11T09:50:37.698Z,8.10
2019-04-11T09:52:59.684Z,8.10
2019-04-11T09:55:39.536Z,8.10
2019-04-11T09:58:01.287Z,8.10
2019-04-11T10:00:30.504Z,8.10
2019-04-11T10:02:56.305Z,8.10
2019-04-11T10:05:24.316Z,8.10
2019-04-11T10:08:02.234Z,8.10
2019-04-11T10:10:24.642Z,8.00
2019-04-11T10:12:46.645Z,8.00
2019-04-11T10:15:13.420Z,8.10
2019-04-11T10:17:38.002Z,8.10
2019-04-11T10:20:00.369Z,8.10
2019-04-11T10:22:25.415Z,8.10
2019-04-11T10:24:48.431Z,8.00
2019-04-11T10:27:10.215Z,8.00
2019-04-11T10:29:48.700Z,8.00
2019-04-11T10:32:10.822Z,8.10
2019-04-11T10:34:35.999Z,7.90
2019-04-11T10:36:59.117Z,8.00
2019-04-11T10:39:20.111Z,8.00
2019-04-11T10:41:49.127Z,7.90
2019-04-11T10:44:11.789Z,8.00
2019-04-11T10:46:33.528Z,8.00
2019-04-11T10:49:01.322Z,8.00
2019-04-11T10:51:32.038Z,8.00
2019-04-11T10:53:55.374Z,8.00
2019-04-11T10:56:20.759Z,8.00
2019-04-11T10:58:44.773Z,8.10
2019-04-11T11:01:07.521Z,8.20
2019-04-11T11:03:39.444Z,8.10
2019-04-11T11:06:03.119Z,8.10
2019-04-11T11:08:37.718Z,8.00
2019-04-11T11:11:00.923Z,7.90
2019-04-11T11:13:34.034Z,7.90
2019-04-11T11:15:56.005Z,7.90
2019-04-11T11:18:53.843Z,7.80
2019-04-11T11:21:00.316Z,7.80
2019-04-11T11:23:35.423Z,7.80
2019-04-11T11:26:12.721Z,7.80
2019-04-11T11:28:41.040Z,7.70
2019-04-11T11:31:03.395Z,7.70
2019-04-11T11:33:25.202Z,7.70
2019-04-11T11:35:50.473Z,7.60
2019-04-11T11:38:13.572Z,7.60
2019-04-11T11:40:48.628Z,7.60
2019-04-11T11:43:10.871Z,7.50
2019-04-11T11:45:33.259Z,7.50
2019-04-11T11:48:14.756Z,7.50
2019-04-11T11:50:35.000Z,7.50
2019-04-11T11:52:57.647Z,7.40
2019-04-11T11:55:21.441Z,7.30
2019-04-11T11:57:44.751Z,7.30
2019-04-11T12:00:12.659Z,7.20
2019-04-11T12:02:37.033Z,7.20
2019-04-11T12:05:09.339Z,7.20
2019-04-11T12:07:33.736Z,7.10
2019-04-11T12:10:06.896Z,7.10
2019-04-11T12:12:46.468Z,7.00
2019-04-11T12:15:20.579Z,7.00
2019-04-11T12:17:57.975Z,7.00
2019-04-11T12:20:20.840Z,7.00
2019-04-11T12:22:42.741Z,6.90
2019-04-11T12:25:14.536Z,7.00
2019-04-11T12:27:48.493Z,7.00
2019-04-11T12:30:30.759Z,7.00
2019-04-11T12:32:55.101Z,7.00
2019-04-11T12:35:35.999Z,7.00
2019-04-11T12:38:10.344Z,7.00
2019-04-11T12:40:48.936Z,7.00
2019-04-11T12:43:11.237Z,7.00
2019-04-11T12:45:47.747Z,6.90
2019-04-11T12:48:11.938Z,7.00
2019-04-11T12:50:34.988Z,7.00
2019-04-11T12:53:03.290Z,7.10
2019-04-11T12:55:41.972Z,7.00
2019-04-11T12:58:04.207Z,7.10
2019-04-11T13:00:41.312Z,7.10
2019-04-11T13:03:11.669Z,7.10
2019-04-11T13:05:34.003Z,7.10
2019-04-11T13:07:56.557Z,7.00
2019-04-11T13:10:18.436Z,7.00
2019-04-11T13:12:43.167Z,7.00
2019-04-11T13:15:21.841Z,7.00
2019-04-11T13:17:49.873Z,6.90
2019-04-11T13:20:29.853Z,6.90
2019-04-11T13:22:52.100Z,7.00
2019-04-11T13:25:29.843Z,6.90
2019-04-11T13:27:52.068Z,6.90
2019-04-11T13:30:32.571Z,6.90
2019-04-11T13:32:57.279Z,6.80
2019-04-11T13:35:37.905Z,6.80
2019-04-11T13:38:08.983Z,6.80
2019-04-11T13:40:34.293Z,6.90
2019-04-11T13:43:12.921Z,6.90
2019-04-11T13:45:35.120Z,6.80
2019-04-11T13:48:13.447Z,6.90
2019-04-11T13:50:35.578Z,6.80
2019-04-11T13:52:57.749Z,6.90
2019-04-11T13:55:20.348Z,6.80
2019-04-11T13:57:48.938Z,6.80
2019-04-11T14:00:28.431Z,6.90
2019-04-11T14:03:07.058Z,6.80
2019-04-11T14:05:29.247Z,6.90
2019-04-11T14:07:51.373Z,6.90
2019-04-11T14:10:16.613Z,6.90
2019-04-11T14:12:38.749Z,6.80
2019-04-11T14:15:06.020Z,6.90
2019-04-11T14:17:33.711Z,6.90
2019-04-11T14:20:05.377Z,6.90
2019-04-11T14:22:33.834Z,6.80
2019-04-11T14:25:14.951Z,6.80
2019-04-11T14:27:34.511Z,6.90
2019-04-11T14:30:12.987Z,6.70
2019-04-11T14:32:36.209Z,6.70
2019-04-11T14:35:08.918Z,6.70
2019-04-11T14:37:51.033Z,6.70
2019-04-11T14:40:17.167Z,6.70
2019-04-11T14:42:54.381Z,6.80
2019-04-11T14:45:22.523Z,6.70
2019-04-11T14:47:54.501Z,6.70
2019-04-11T14:50:15.569Z,6.80
2019-04-11T14:52:55.328Z,6.80
2019-04-11T14:55:18.968Z,6.80
2019-04-11T14:57:41.843Z,6.80
2019-04-11T15:00:06.711Z,6.80
2019-04-11T15:02:30.545Z,6.80
2019-04-11T15:05:01.361Z,6.80
2019-04-11T15:07:21.960Z,6.80
2019-04-11T15:09:48.377Z,6.80
2019-04-11T15:12:19.764Z,6.80
2019-04-11T15:14:47.492Z,6.70
2019-04-11T15:17:08.824Z,6.60
2019-04-11T15:19:29.278Z,6.60
2019-04-11T15:22:07.998Z,6.70
2019-04-11T15:24:28.641Z,6.60
2019-04-11T15:26:59.842Z,6.60
2019-04-11T15:29:22.040Z,6.60
2019-04-11T15:31:59.530Z,6.60
2019-04-11T15:34:22.963Z,6.60
2019-04-11T15:36:45.080Z,6.70
2019-04-11T15:39:08.610Z,6.70
2019-04-11T15:41:30.924Z,6.70
2019-04-11T15:44:09.476Z,6.60
2019-04-11T15:46:31.972Z,6.70
2019-04-11T15:48:56.451Z,6.60
2019-04-11T15:51:30.732Z,6.60
2019-04-11T15:53:53.163Z,6.60
2019-04-11T15:56:32.557Z,6.60
2019-04-11T15:59:01.906Z,6.60
2019-04-11T16:01:42.642Z,6.60
2019-04-11T16:04:19.929Z,6.60
2019-04-11T16:06:42.303Z,6.60
2019-04-11T16:09:02.564Z,6.60
2019-04-11T16:11:34.874Z,6.50
2019-04-11T16:14:08.961Z,6.60
2019-04-11T16:16:31.054Z,6.60
2019-04-11T16:19:08.243Z,6.60
2019-04-11T16:21:45.627Z,6.60
2019-04-11T16:24:15.000Z,6.70
2019-04-11T16:26:49.080Z,6.60
2019-04-11T16:29:29.161Z,6.60
2019-04-11T16:31:49.628Z,6.60
2019-04-11T16:34:15.794Z,6.60
2019-04-11T16:36:39.476Z,6.60
2019-04-11T16:39:01.718Z,6.70
2019-04-11T16:41:42.222Z,6.70
2019-04-11T16:44:04.473Z,6.80
2019-04-11T16:46:38.795Z,6.70
2019-04-11T16:48:59.414Z,6.70
2019-04-11T16:51:30.338Z,6.70
2019-04-11T16:53:43.669Z,6.70
2019-04-11T16:56:05.198Z,6.60
2019-04-11T16:58:25.936Z,6.70
2019-04-11T17:00:52.234Z,6.70
2019-04-11T17:03:09.747Z,6.60
2019-04-11T17:05:30.380Z,6.70
2019-04-11T17:07:56.153Z,6.60
2019-04-11T17:10:18.916Z,6.60
2019-04-11T17:12:39.529Z,6.60
2019-04-11T17:15:01.042Z,6.60
2019-04-11T17:17:26.251Z,6.60
2019-04-11T17:19:46.907Z,6.60
2019-04-11T17:22:08.263Z,6.60
2019-04-11T17:24:28.866Z,6.50
2019-04-11T17:26:52.412Z,6.60
2019-04-11T17:29:11.187Z,6.50
2019-04-11T17:31:31.660Z,6.50
2019-04-11T17:33:52.284Z,6.60
2019-04-11T17:36:12.934Z,6.60
2019-04-11T17:38:36.921Z,6.60
2019-04-11T17:40:56.081Z,6.50
2019-04-11T17:43:18.232Z,6.60
2019-04-11T17:45:38.755Z,6.50
2019-04-11T17:48:00.508Z,6.50
2019-04-11T17:50:21.197Z,6.50
2019-04-11T17:52:41.699Z,6.50
2019-04-11T17:55:02.200Z,6.60
2019-04-11T17:57:26.715Z,6.60
2019-04-11T17:59:48.704Z,6.60
2019-04-11T18:02:11.182Z,6.60
2019-04-11T18:04:33.655Z,6.70
2019-04-11T18:06:54.356Z,6.70
2019-04-11T18:09:15.033Z,6.70
2019-04-11T18:11:35.650Z,6.70
2019-04-11T18:13:56.203Z,6.70
2019-04-11T18:16:16.712Z,6.70
2019-04-11T18:18:37.236Z,6.70
2019-04-11T18:20:57.881Z,6.70
2019-04-11T18:23:19.840Z,6.60
2019-04-11T18:25:40.559Z,6.70
2019-04-11T18:28:01.362Z,6.80
2019-04-11T18:30:23.324Z,6.70
2019-04-11T18:32:44.239Z,6.70
2019-04-11T18:35:06.948Z,6.70
2019-04-11T18:37:27.209Z,6.70
2019-04-11T18:39:47.738Z,6.80
2019-04-11T18:42:09.333Z,6.80
2019-04-11T18:44:29.820Z,6.80
2019-04-11T18:46:50.698Z,6.80
2019-04-11T18:49:11.311Z,7.00
2019-04-11T18:51:32.112Z,7.10
2019-04-11T18:53:52.714Z,7.00
2019-04-11T18:56:13.271Z,6.90
2019-04-11T18:58:34.470Z,6.80
2019-04-11T19:00:55.391Z,7.00
2019-04-11T19:03:16.124Z,7.00
2019-04-11T19:05:36.683Z,6.90
2019-04-11T19:07:57.249Z,6.90
2019-04-11T19:10:18.039Z,6.90
2019-04-11T19:12:38.648Z,7.00
2019-04-11T19:14:59.132Z,7.10
2019-04-11T19:17:19.778Z,7.10
2019-04-11T19:19:40.225Z,7.00
2019-04-11T19:22:00.694Z,7.00
2019-04-11T19:24:22.294Z,7.10
2019-04-11T19:26:46.078Z,7.10
2019-04-11T19:29:06.251Z,7.10
2019-04-11T19:31:28.224Z,7.10
2019-04-11T19:33:49.056Z,7.00
2019-04-11T19:36:12.241Z,7.10
2019-04-11T19:38:33.433Z,7.00
2019-04-11T19:40:55.600Z,7.10
2019-04-11T19:43:18.995Z,7.10
2019-04-11T19:45:38.550Z,7.00
2019-04-11T19:47:59.025Z,7.00
2019-04-11T19:50:19.618Z,7.00
2019-04-11T19:52:45.813Z,7.10
2019-04-11T19:55:04.889Z,7.10
2019-04-11T19:57:26.065Z,7.00
2019-04-11T19:59:46.515Z,7.10
2019-04-11T20:02:08.572Z,7.20
2019-04-11T20:04:29.153Z,7.20
2019-04-11T20:06:49.658Z,7.20
2019-04-11T20:09:10.505Z,7.10
2019-04-11T20:11:31.138Z,7.20
2019-04-11T20:13:51.647Z,7.10
2019-04-11T20:16:13.126Z,7.10
2019-04-11T20:18:33.737Z,7.20
2019-04-11T20:20:54.281Z,7.10
2019-04-11T20:23:14.749Z,7.10
2019-04-11T20:25:35.369Z,7.10
2019-04-11T20:27:57.410Z,7.00
2019-04-11T20:30:18.136Z,6.90
2019-04-11T20:32:39.482Z,7.00
2019-04-11T20:35:02.519Z,7.10
2019-04-11T20:37:25.485Z,7.10
2019-04-11T20:39:47.483Z,7.00
2019-04-11T20:42:09.584Z,6.90
2019-04-11T20:44:30.279Z,6.90
2019-04-11T20:46:50.888Z,6.80
2019-04-11T20:49:11.366Z,6.70
2019-04-11T20:51:31.852Z,6.60
2019-04-11T20:53:52.375Z,6.60
2019-04-11T20:56:23.660Z,6.60
2019-04-11T20:58:34.673Z,6.60
2019-04-11T21:00:56.040Z,6.60
2019-04-11T21:03:17.007Z,6.80
2019-04-11T21:05:37.556Z,6.90
2019-04-11T21:08:02.575Z,6.90
2019-04-11T21:10:20.288Z,7.00
2019-04-11T21:12:40.878Z,6.90
2019-04-11T21:15:01.414Z,6.90
2019-04-11T21:17:23.664Z,6.80
2019-04-11T21:19:45.375Z,6.80
2019-04-11T21:22:06.788Z,6.80
2019-04-11T21:24:30.544Z,6.80
2019-04-11T21:26:49.140Z,6.80
2019-04-11T21:29:09.895Z,6.90
2019-04-11T21:31:31.040Z,6.90
2019-04-11T21:33:53.005Z,6.90
2019-04-11T21:36:13.502Z,6.90
2019-04-11T21:38:34.963Z,6.80
2019-04-11T21:40:55.415Z,6.70
2019-04-11T21:43:15.944Z,6.70
2019-04-11T21:45:46.567Z,6.90
2019-04-11T21:48:09.940Z,6.90
2019-04-11T21:50:30.499Z,6.90
2019-04-11T21:52:51.043Z,6.90
2019-04-11T21:55:15.247Z,6.90
2019-04-11T21:57:33.901Z,6.80
2019-04-11T21:59:54.430Z,6.80
2019-04-11T22:02:15.929Z,6.80
2019-04-11T22:04:36.687Z,6.80
2019-04-11T22:07:00.737Z,6.80
2019-04-11T22:09:19.146Z,6.90
2019-04-11T22:11:41.501Z,6.80
2019-04-11T22:14:01.439Z,6.70
2019-04-11T22:16:24.616Z,6.70
2019-04-11T22:18:44.323Z,6.90
2019-04-11T22:21:04.894Z,6.90
2019-04-11T22:23:25.494Z,6.80
2019-04-11T22:25:46.087Z,6.80
2019-04-11T22:28:06.581Z,6.90
2019-04-11T22:30:28.355Z,6.80
2019-04-11T22:32:51.501Z,6.80
2019-04-11T22:35:14.327Z,6.80
2019-04-11T22:37:34.665Z,6.80
2019-04-11T22:40:01.775Z,6.80
2019-04-11T22:42:20.393Z,6.80
2019-04-11T22:44:41.107Z,6.80
2019-04-11T22:47:01.704Z,6.80
2019-04-11T22:49:22.170Z,6.80
2019-04-11T22:51:43.553Z,6.80
2019-04-11T22:54:05.797Z,6.70
2019-04-11T22:56:26.332Z,6.80
2019-04-11T22:58:46.852Z,6.80
2019-04-11T23:01:09.100Z,6.80
2019-04-11T23:03:31.222Z,6.70
2019-04-11T23:05:51.790Z,6.80
2019-04-11T23:08:12.348Z,6.70
2019-04-11T23:10:32.865Z,6.70
2019-04-11T23:12:53.518Z,6.70
2019-04-11T23:15:15.084Z,6.70
2019-04-11T23:17:37.996Z,6.70
2019-04-11T23:19:59.989Z,6.70
2019-04-11T23:22:20.469Z,6.70
2019-04-11T23:24:42.024Z,6.70
2019-04-11T23:27:02.570Z,6.70
2019-04-11T23:29:23.057Z,6.60
2019-04-11T23:31:43.625Z,6.70
2019-04-11T23:34:04.213Z,6.80
2019-04-11T23:36:25.012Z,6.80
2019-04-11T23:38:45.560Z,6.80
2019-04-11T23:41:06.183Z,6.70
2019-04-11T23:43:26.659Z,6.70
2019-04-11T23:45:50.955Z,6.60
2019-04-11T23:48:10.225Z,6.70
2019-04-11T23:50:30.724Z,6.70
2019-04-11T23:52:51.244Z,6.70
2019-04-11T23:55:12.012Z,6.60
2019-04-11T23:57:32.461Z,6.60
2019-04-11T23:59:55.040Z,6.60
