createdAt,value
2018-12-30T00:01:08.057Z,99864.41
2018-12-30T00:03:37.789Z,99860.69
2018-12-30T00:06:07.836Z,99865.66
2018-12-30T00:08:37.808Z,99855.63
2018-12-30T00:11:07.657Z,99864.13
2018-12-30T00:13:36.717Z,99855.80
2018-12-30T00:16:06.318Z,99850.43
2018-12-30T00:18:35.929Z,99854.25
2018-12-30T00:21:08.968Z,99849.56
2018-12-30T00:23:36.511Z,99839.57
2018-12-30T00:26:06.154Z,99847.20
2018-12-30T00:28:35.915Z,99847.15
2018-12-30T00:31:05.623Z,99846.16
2018-12-30T00:33:35.742Z,99839.45
2018-12-30T00:36:04.967Z,99838.62
2018-12-30T00:38:34.674Z,99842.59
2018-12-30T00:41:04.342Z,99844.64
2018-12-30T00:43:34.075Z,99843.23
2018-12-30T00:46:04.209Z,99842.02
2018-12-30T00:48:34.045Z,99841.73
2018-12-30T00:51:03.332Z,99838.02
2018-12-30T00:53:32.402Z,99837.58
2018-12-30T00:56:02.109Z,99835.95
2018-12-30T00:58:31.569Z,99848.28
2018-12-30T01:01:01.226Z,99841.97
2018-12-30T01:03:30.919Z,99842.50
2018-12-30T01:06:00.084Z,99842.78
2018-12-30T01:08:29.842Z,99839.02
2018-12-30T01:10:59.636Z,99835.76
2018-12-30T01:13:29.364Z,99832.98
2018-12-30T01:15:59.208Z,99840.98
2018-12-30T01:18:28.891Z,99842.53
2018-12-30T01:20:58.096Z,99838.12
2018-12-30T01:23:27.779Z,99832.81
2018-12-30T01:25:57.508Z,99832.05
2018-12-30T01:28:27.337Z,99835.97
2018-12-30T01:30:57.150Z,99828.99
2018-12-30T01:33:26.859Z,99826.03
2018-12-30T01:35:56.664Z,99827.65
2018-12-30T01:38:26.573Z,99824.89
2018-12-30T01:40:55.677Z,99819.20
2018-12-30T01:43:25.472Z,99819.39
2018-12-30T01:45:54.947Z,99823.70
2018-12-30T01:48:25.537Z,99813.18
2018-12-30T01:50:55.329Z,99817.33
2018-12-30T01:53:24.979Z,99819.63
2018-12-30T01:55:54.650Z,99821.59
2018-12-30T01:58:24.578Z,99818.10
2018-12-30T02:00:54.269Z,99819.09
2018-12-30T02:03:24.721Z,99815.52
2018-12-30T02:05:53.874Z,99809.52
2018-12-30T02:08:23.485Z,99811.69
2018-12-30T02:10:53.232Z,99809.25
2018-12-30T02:13:23.047Z,99804.39
2018-12-30T02:15:52.073Z,99808.36
2018-12-30T02:18:22.529Z,99807.59
2018-12-30T02:20:52.253Z,99805.69
2018-12-30T02:23:21.890Z,99796.58
2018-12-30T02:25:50.978Z,99789.56
2018-12-30T02:28:20.758Z,99790.16
2018-12-30T02:30:50.608Z,99787.35
2018-12-30T02:33:20.300Z,99782.30
2018-12-30T02:35:51.256Z,99777.17
2018-12-30T02:38:21.379Z,99776.94
2018-12-30T02:40:51.089Z,99778.36
2018-12-30T02:43:20.301Z,99768.45
2018-12-30T02:45:50.063Z,99765.66
2018-12-30T02:48:19.788Z,99761.83
2018-12-30T02:50:50.342Z,99752.73
2018-12-30T02:53:19.908Z,99757.07
2018-12-30T02:55:49.620Z,99757.16
2018-12-30T02:58:18.720Z,99754.70
2018-12-30T03:00:47.679Z,99749.53
2018-12-30T03:03:17.462Z,99740.34
2018-12-30T03:05:47.248Z,99740.11
2018-12-30T03:08:17.080Z,99735.80
2018-12-30T03:10:46.774Z,99729.44
2018-12-30T03:13:16.451Z,99727.13
2018-12-30T03:15:46.070Z,99725.30
2018-12-30T03:18:15.794Z,99726.75
2018-12-30T03:20:45.636Z,99722.78
2018-12-30T03:23:15.321Z,99723.73
2018-12-30T03:25:44.344Z,99721.89
2018-12-30T03:28:14.111Z,99717.58
2018-12-30T03:30:43.961Z,99718.91
2018-12-30T03:33:13.789Z,99718.18
2018-12-30T03:35:43.652Z,99718.06
2018-12-30T03:38:13.398Z,99719.78
2018-12-30T03:40:43.078Z,99718.85
2018-12-30T03:43:12.904Z,99715.37
2018-12-30T03:45:42.620Z,99710.89
2018-12-30T03:48:12.331Z,99709.06
2018-12-30T03:50:42.136Z,99709.58
2018-12-30T03:53:11.944Z,99708.46
2018-12-30T03:55:41.681Z,99707.81
2018-12-30T03:58:11.590Z,99708.19
2018-12-30T04:00:41.387Z,99714.72
2018-12-30T04:03:11.120Z,99717.33
2018-12-30T04:05:40.276Z,99718.44
2018-12-30T04:08:09.403Z,99714.48
2018-12-30T04:10:39.003Z,99713.56
2018-12-30T04:13:08.811Z,99711.90
2018-12-30T04:15:38.515Z,99714.82
2018-12-30T04:18:08.119Z,99713.92
2018-12-30T04:20:37.959Z,99711.64
2018-12-30T04:23:07.653Z,99712.04
2018-12-30T04:25:36.734Z,99710.87
2018-12-30T04:28:06.453Z,99711.81
2018-12-30T04:30:36.173Z,99711.66
2018-12-30T04:33:05.243Z,99711.69
2018-12-30T04:35:34.342Z,99714.89
2018-12-30T04:38:03.994Z,99712.34
2018-12-30T04:40:33.056Z,99710.87
2018-12-30T04:43:02.700Z,99707.38
2018-12-30T04:45:32.399Z,99711.98
2018-12-30T04:48:02.112Z,99709.76
2018-12-30T04:50:31.891Z,99705.33
2018-12-30T04:53:01.601Z,99711.20
2018-12-30T04:55:30.504Z,99704.56
2018-12-30T04:58:00.211Z,99707.88
2018-12-30T05:00:29.294Z,99707.62
2018-12-30T05:02:59.043Z,99712.95
2018-12-30T05:05:28.859Z,99710.15
2018-12-30T05:07:58.551Z,99710.02
2018-12-30T05:10:27.647Z,99707.42
2018-12-30T05:12:57.387Z,99707.70
2018-12-30T05:15:27.070Z,99710.95
2018-12-30T05:17:56.775Z,99706.03
2018-12-30T05:20:26.589Z,99711.80
2018-12-30T05:22:56.333Z,99710.83
2018-12-30T05:25:25.959Z,99709.66
2018-12-30T05:27:55.054Z,99713.07
2018-12-30T05:30:24.077Z,99716.03
2018-12-30T05:32:53.804Z,99717.00
2018-12-30T05:35:23.622Z,99715.66
2018-12-30T05:37:52.611Z,99707.36
2018-12-30T05:40:22.325Z,99709.38
2018-12-30T05:42:52.154Z,99707.72
2018-12-30T05:45:21.848Z,99703.47
2018-12-30T05:47:51.574Z,99704.68
2018-12-30T05:50:21.351Z,99702.52
2018-12-30T05:52:50.980Z,99700.15
2018-12-30T05:55:20.055Z,99707.63
2018-12-30T05:57:49.792Z,99705.88
2018-12-30T06:00:19.373Z,99703.96
2018-12-30T06:02:49.002Z,99702.92
2018-12-30T06:05:18.831Z,99707.47
2018-12-30T06:07:48.624Z,99710.18
2018-12-30T06:10:17.651Z,99711.87
2018-12-30T06:12:47.259Z,99712.97
2018-12-30T06:15:16.935Z,99718.34
2018-12-30T06:17:46.767Z,99717.19
2018-12-30T06:20:16.645Z,99719.55
2018-12-30T06:22:49.646Z,99718.39
2018-12-30T06:25:17.016Z,99716.05
2018-12-30T06:27:46.800Z,99719.84
2018-12-30T06:30:16.427Z,99721.46
2018-12-30T06:32:46.140Z,99714.92
2018-12-30T06:35:15.885Z,99716.50
2018-12-30T06:37:44.922Z,99714.62
2018-12-30T06:40:14.541Z,99720.14
2018-12-30T06:42:44.397Z,99711.08
2018-12-30T06:45:14.063Z,99713.76
2018-12-30T06:47:43.062Z,99710.84
2018-12-30T06:50:12.877Z,99720.52
2018-12-30T06:52:42.607Z,99716.73
2018-12-30T06:55:11.699Z,99712.05
2018-12-30T06:57:41.376Z,99710.55
2018-12-30T07:00:11.004Z,99708.41
2018-12-30T07:02:40.717Z,99719.78
2018-12-30T07:05:10.405Z,99726.92
2018-12-30T07:07:39.423Z,99720.43
2018-12-30T07:10:08.469Z,99720.08
2018-12-30T07:12:37.494Z,99719.53
2018-12-30T07:15:07.136Z,99723.91
2018-12-30T07:17:36.822Z,99718.69
2018-12-30T07:20:06.755Z,99719.13
2018-12-30T07:22:36.284Z,99717.20
2018-12-30T07:25:05.733Z,99716.48
2018-12-30T07:27:35.315Z,99721.41
2018-12-30T07:30:04.299Z,99720.88
2018-12-30T07:32:34.225Z,99720.48
2018-12-30T07:35:04.110Z,99710.36
2018-12-30T07:37:33.673Z,99708.67
2018-12-30T07:40:03.294Z,99705.78
2018-12-30T07:42:33.108Z,99704.02
2018-12-30T07:45:02.748Z,99708.50
2018-12-30T07:47:31.314Z,99703.55
2018-12-30T07:50:00.321Z,99697.91
2018-12-30T07:52:29.983Z,99703.45
2018-12-30T07:54:58.828Z,99706.06
2018-12-30T07:57:27.754Z,99705.44
2018-12-30T07:59:56.818Z,99702.72
2018-12-30T08:02:25.824Z,99703.72
2018-12-30T08:04:54.926Z,99699.69
2018-12-30T08:07:24.574Z,99698.44
2018-12-30T08:09:53.679Z,99702.23
2018-12-30T08:12:22.996Z,99696.59
2018-12-30T08:14:53.280Z,99695.44
2018-12-30T08:17:22.903Z,99700.48
2018-12-30T08:19:51.529Z,99691.96
2018-12-30T08:22:21.324Z,99695.94
2018-12-30T08:24:51.114Z,99692.45
2018-12-30T08:27:19.348Z,99693.45
2018-12-30T08:29:48.560Z,99695.16
2018-12-30T08:32:18.348Z,99691.48
2018-12-30T08:34:48.005Z,99691.47
2018-12-30T08:37:16.987Z,99696.01
2018-12-30T08:39:46.733Z,99692.27
2018-12-30T08:42:15.800Z,99695.36
2018-12-30T08:44:45.921Z,99699.11
2018-12-30T08:47:15.499Z,99698.60
2018-12-30T08:49:45.046Z,99697.19
2018-12-30T08:52:14.148Z,99704.66
2018-12-30T08:54:43.210Z,99699.88
2018-12-30T08:57:12.945Z,99697.07
2018-12-30T08:59:41.490Z,99702.39
2018-12-30T09:02:11.192Z,99700.67
2018-12-30T09:04:40.592Z,99699.50
2018-12-30T09:07:10.238Z,99702.89
2018-12-30T09:09:39.862Z,99699.23
2018-12-30T09:12:09.754Z,99697.08
2018-12-30T09:14:39.399Z,99695.60
2018-12-30T09:17:09.081Z,99697.41
2018-12-30T09:19:38.151Z,99703.28
2018-12-30T09:22:07.753Z,99698.92
2018-12-30T09:24:36.737Z,99693.43
2018-12-30T09:27:05.711Z,99697.75
2018-12-30T09:29:35.108Z,99699.69
2018-12-30T09:32:04.164Z,99694.31
2018-12-30T09:34:32.791Z,99697.16
2018-12-30T09:37:03.944Z,99699.94
2018-12-30T09:39:33.069Z,99698.44
2018-12-30T09:42:01.557Z,99691.75
2018-12-30T09:44:30.240Z,99695.84
2018-12-30T09:46:58.910Z,99691.80
2018-12-30T09:49:30.298Z,99688.02
2018-12-30T09:51:58.833Z,99686.90
2018-12-30T09:54:27.160Z,99684.63
2018-12-30T09:56:55.253Z,99691.09
2018-12-30T09:59:23.411Z,99687.63
2018-12-30T10:01:52.058Z,99684.95
2018-12-30T10:04:20.586Z,99680.02
2018-12-30T10:06:49.637Z,99686.33
2018-12-30T10:09:18.405Z,99684.34
2018-12-30T10:11:47.416Z,99684.12
2018-12-30T10:14:15.622Z,99672.39
2018-12-30T10:16:46.394Z,99674.34
2018-12-30T10:19:15.958Z,99672.58
2018-12-30T10:21:44.595Z,99668.27
2018-12-30T10:24:14.363Z,99670.21
2018-12-30T10:26:43.983Z,99665.56
2018-12-30T10:29:13.471Z,99665.22
2018-12-30T10:31:43.171Z,99670.80
2018-12-30T10:34:12.862Z,99672.89
2018-12-30T10:36:42.585Z,99666.02
2018-12-30T10:39:11.729Z,99660.94
2018-12-30T10:41:40.794Z,99659.67
2018-12-30T10:44:10.400Z,99661.92
2018-12-30T10:46:39.603Z,99652.95
2018-12-30T10:49:09.231Z,99658.73
2018-12-30T10:51:37.686Z,99655.68
2018-12-30T10:54:06.712Z,99660.10
2018-12-30T10:56:36.391Z,99651.59
2018-12-30T10:59:05.193Z,99646.97
2018-12-30T11:01:34.230Z,99644.09
2018-12-30T11:04:03.392Z,99645.20
2018-12-30T11:06:31.955Z,99641.61
2018-12-30T11:09:02.283Z,99633.73
2018-12-30T11:11:30.381Z,99634.56
2018-12-30T11:13:58.469Z,99632.63
2018-12-30T11:16:27.097Z,99631.77
2018-12-30T11:18:55.548Z,99628.59
2018-12-30T11:21:24.023Z,99625.66
2018-12-30T11:23:52.653Z,99627.33
2018-12-30T11:26:24.959Z,99626.61
2018-12-30T11:28:53.041Z,99623.05
2018-12-30T11:31:23.562Z,99621.67
2018-12-30T11:33:52.681Z,99621.55
2018-12-30T11:36:23.303Z,99620.68
2018-12-30T11:38:57.345Z,99626.05
2018-12-30T11:41:31.065Z,99619.36
2018-12-30T11:43:59.896Z,99616.24
2018-12-30T11:46:29.853Z,99625.72
2018-12-30T11:48:58.497Z,99620.73
2018-12-30T11:51:28.299Z,99616.39
2018-12-30T11:53:57.517Z,99611.81
2018-12-30T11:56:26.525Z,99616.42
2018-12-30T11:58:55.091Z,99612.27
2018-12-30T12:01:26.255Z,99617.47
2018-12-30T12:04:03.423Z,99623.83
2018-12-30T12:06:33.022Z,99614.91
2018-12-30T12:09:02.312Z,99617.41
2018-12-30T12:11:30.941Z,99609.10
2018-12-30T12:14:01.269Z,99614.93
2018-12-30T12:16:29.355Z,99615.52
2018-12-30T12:18:57.438Z,99617.53
2018-12-30T12:21:25.663Z,99618.74
2018-12-30T12:23:54.704Z,99626.20
2018-12-30T12:26:27.682Z,99621.20
2018-12-30T12:28:57.146Z,99618.55
2018-12-30T12:31:25.258Z,99628.70
2018-12-30T12:33:53.879Z,99629.13
2018-12-30T12:36:22.444Z,99634.62
2018-12-30T12:38:51.042Z,99628.80
2018-12-30T12:41:20.013Z,99635.38
2018-12-30T12:43:49.032Z,99635.77
2018-12-30T12:46:17.964Z,99632.15
2018-12-30T12:48:46.067Z,99639.68
2018-12-30T12:51:15.051Z,99637.52
2018-12-30T12:53:43.600Z,99641.77
2018-12-30T12:56:12.211Z,99648.41
2018-12-30T12:58:40.816Z,99645.29
2018-12-30T13:01:10.421Z,99641.97
2018-12-30T13:03:39.142Z,99641.08
2018-12-30T13:06:10.305Z,99632.20
2018-12-30T13:08:41.411Z,99635.73
2018-12-30T13:11:11.899Z,99630.75
2018-12-30T13:13:43.358Z,99634.30
2018-12-30T13:16:13.872Z,99639.83
2018-12-30T13:18:46.177Z,99642.09
2018-12-30T13:21:17.948Z,99641.86
2018-12-30T13:23:53.802Z,99647.66
2018-12-30T13:26:24.381Z,99661.19
2018-12-30T13:28:55.116Z,99664.74
2018-12-30T13:31:27.996Z,99672.02
2018-12-30T13:34:04.064Z,99659.38
2018-12-30T13:36:32.293Z,99670.06
2018-12-30T13:39:01.390Z,99672.13
2018-12-30T13:41:29.385Z,99678.83
2018-12-30T13:43:57.323Z,99674.30
2018-12-30T13:46:25.920Z,99677.67
2018-12-30T13:48:54.842Z,99685.77
2018-12-30T13:51:23.212Z,99694.36
2018-12-30T13:53:52.332Z,99689.16
2018-12-30T13:56:22.672Z,99698.30
2018-12-30T13:58:52.586Z,99700.92
2018-12-30T14:01:20.543Z,99707.41
2018-12-30T14:03:49.170Z,99721.05
2018-12-30T14:06:17.967Z,99727.77
2018-12-30T14:08:47.497Z,99755.70
2018-12-30T14:11:16.122Z,99729.66
2018-12-30T14:13:44.945Z,99733.20
2018-12-30T14:16:13.744Z,99735.92
2018-12-30T14:18:42.522Z,99732.86
2018-12-30T14:21:11.424Z,99753.18
2018-12-30T14:23:40.338Z,99748.16
2018-12-30T14:26:08.709Z,99754.55
2018-12-30T14:28:37.091Z,99758.97
2018-12-30T14:31:05.436Z,99762.79
2018-12-30T14:33:34.255Z,99756.27
2018-12-30T14:36:04.531Z,99773.16
2018-12-30T14:38:33.378Z,99770.61
2018-12-30T14:41:01.784Z,99773.48
2018-12-30T14:43:30.437Z,99778.31
2018-12-30T14:45:58.467Z,99793.99
2018-12-30T14:48:26.874Z,99795.09
2018-12-30T14:50:55.699Z,99789.98
2018-12-30T14:53:23.701Z,99789.05
2018-12-30T14:55:51.762Z,99803.95
2018-12-30T14:58:19.745Z,99812.30
2018-12-30T15:00:49.293Z,99798.34
2018-12-30T15:03:17.761Z,99822.59
2018-12-30T15:05:45.769Z,99818.12
2018-12-30T15:08:14.873Z,99824.45
2018-12-30T15:10:43.319Z,99825.98
2018-12-30T15:13:13.446Z,99843.11
2018-12-30T15:15:43.152Z,99842.22
2018-12-30T15:18:12.693Z,99838.09
2018-12-30T15:20:41.140Z,99850.55
2018-12-30T15:23:10.693Z,99840.66
2018-12-30T15:25:39.560Z,99842.09
2018-12-30T15:28:08.405Z,99842.27
2018-12-30T15:30:37.875Z,99842.20
2018-12-30T15:33:07.425Z,99841.48
2018-12-30T15:35:36.926Z,99842.75
2018-12-30T15:38:06.373Z,99845.02
2018-12-30T15:40:35.986Z,99854.09
2018-12-30T15:43:04.049Z,99840.98
2018-12-30T15:45:32.900Z,99840.20
2018-12-30T15:48:02.460Z,99848.03
2018-12-30T15:50:31.473Z,99864.95
2018-12-30T15:53:00.309Z,99861.23
2018-12-30T15:55:28.718Z,99854.95
2018-12-30T15:57:56.855Z,99852.66
2018-12-30T16:00:26.313Z,99859.27
2018-12-30T16:02:54.367Z,99873.63
2018-12-30T16:05:22.712Z,99863.27
2018-12-30T16:07:51.108Z,99872.25
2018-12-30T16:10:19.964Z,99871.64
2018-12-30T16:12:49.542Z,99885.91
2018-12-30T16:15:17.524Z,99902.41
2018-12-30T16:17:46.895Z,99894.98
2018-12-30T16:20:15.777Z,99893.04
2018-12-30T16:22:43.718Z,99894.61
2018-12-30T16:25:11.753Z,99897.52
2018-12-30T16:27:39.745Z,99915.64
2018-12-30T16:30:12.522Z,99897.56
2018-12-30T16:32:41.291Z,99914.64
2018-12-30T16:35:11.917Z,99905.78
2018-12-30T16:37:42.732Z,99906.10
2018-12-30T16:40:12.615Z,99904.92
2018-12-30T16:42:40.986Z,99931.39
2018-12-30T16:45:15.088Z,99922.97
2018-12-30T16:47:44.450Z,99925.02
2018-12-30T16:50:13.082Z,99924.95
2018-12-30T16:52:41.561Z,99930.23
2018-12-30T16:55:09.601Z,99934.33
2018-12-30T16:57:38.045Z,99942.47
2018-12-30T17:00:07.003Z,99938.45
2018-12-30T17:02:35.538Z,99947.95
2018-12-30T17:05:05.750Z,99945.48
2018-12-30T17:07:34.666Z,99952.53
2018-12-30T17:10:03.194Z,99940.40
2018-12-30T17:12:32.589Z,99956.80
2018-12-30T17:15:02.308Z,99948.61
2018-12-30T17:17:31.346Z,99956.82
2018-12-30T17:20:00.308Z,99952.25
2018-12-30T17:22:28.969Z,99983.22
2018-12-30T17:24:57.874Z,99984.44
2018-12-30T17:27:26.658Z,99970.01
2018-12-30T17:29:55.448Z,99974.88
2018-12-30T17:32:24.258Z,99979.64
2018-12-30T17:34:53.024Z,99981.69
2018-12-30T17:37:21.831Z,99986.73
2018-12-30T17:39:51.259Z,99985.58
2018-12-30T17:42:20.313Z,99991.34
2018-12-30T17:44:49.160Z,100004.84
2018-12-30T17:47:17.815Z,100007.58
2018-12-30T17:49:46.936Z,99997.73
2018-12-30T17:52:15.953Z,100009.06
2018-12-30T17:54:45.035Z,100003.95
2018-12-30T17:57:13.920Z,100007.66
2018-12-30T17:59:42.448Z,100009.09
2018-12-30T18:02:11.842Z,100007.02
2018-12-30T18:04:40.645Z,100011.65
2018-12-30T18:07:09.687Z,100011.55
2018-12-30T18:09:38.788Z,100006.41
2018-12-30T18:12:07.361Z,100005.08
2018-12-30T18:14:37.448Z,100018.78
2018-12-30T18:17:06.585Z,100016.89
2018-12-30T18:19:36.592Z,100007.28
2018-12-30T18:22:05.295Z,100044.37
2018-12-30T18:24:33.866Z,100022.02
2018-12-30T18:27:02.019Z,100018.86
2018-12-30T18:29:31.447Z,100010.81
2018-12-30T18:31:59.622Z,100012.38
2018-12-30T18:34:28.239Z,100024.94
2018-12-30T18:36:56.801Z,100022.25
2018-12-30T18:39:26.651Z,100024.17
2018-12-30T18:41:55.530Z,100023.23
2018-12-30T18:44:24.519Z,100027.61
2018-12-30T18:46:53.478Z,100035.55
2018-12-30T18:49:23.123Z,100041.35
2018-12-30T18:51:52.124Z,100032.31
2018-12-30T18:54:20.735Z,100046.38
2018-12-30T18:56:49.664Z,100038.48
2018-12-30T18:59:18.680Z,100041.08
2018-12-30T19:01:47.399Z,100047.63
2018-12-30T19:04:16.528Z,100048.27
2018-12-30T19:06:45.568Z,100046.14
2018-12-30T19:09:14.164Z,100050.63
2018-12-30T19:11:43.188Z,100046.60
2018-12-30T19:14:11.783Z,100051.17
2018-12-30T19:16:41.549Z,100042.06
2018-12-30T19:19:11.368Z,100037.27
2018-12-30T19:21:40.390Z,100043.00
2018-12-30T19:24:10.098Z,100047.17
2018-12-30T19:26:39.131Z,100050.92
2018-12-30T19:29:09.150Z,100055.81
2018-12-30T19:31:38.342Z,100053.86
2018-12-30T19:34:07.698Z,100049.58
2018-12-30T19:36:37.802Z,100058.08
2018-12-30T19:39:07.932Z,100059.22
2018-12-30T19:41:37.252Z,100056.77
2018-12-30T19:44:05.865Z,100066.12
2018-12-30T19:46:34.506Z,100063.33
2018-12-30T19:49:03.398Z,100060.59
2018-12-30T19:51:33.200Z,100057.69
2018-12-30T19:54:02.313Z,100056.85
2018-12-30T19:56:31.318Z,100065.46
2018-12-30T19:59:00.531Z,100059.18
2018-12-30T20:01:30.567Z,100056.32
2018-12-30T20:04:00.396Z,100060.23
2018-12-30T20:06:29.349Z,100062.42
2018-12-30T20:09:00.048Z,100068.60
2018-12-30T20:11:29.216Z,100058.14
2018-12-30T20:13:58.382Z,100066.69
2018-12-30T20:16:26.753Z,100058.80
2018-12-30T20:18:56.915Z,100060.56
2018-12-30T20:21:26.013Z,100061.03
2018-12-30T20:23:55.065Z,100069.30
2018-12-30T20:26:29.874Z,100072.05
2018-12-30T20:28:54.423Z,100075.20
2018-12-30T20:31:24.239Z,100086.18
2018-12-30T20:33:53.893Z,100079.16
2018-12-30T20:36:22.850Z,100087.69
2018-12-30T20:38:51.927Z,100081.25
2018-12-30T20:41:20.443Z,100079.23
2018-12-30T20:43:50.048Z,100081.89
2018-12-30T20:46:19.899Z,100082.38
2018-12-30T20:48:49.598Z,100076.70
2018-12-30T20:51:19.288Z,100075.03
2018-12-30T20:53:48.298Z,100070.88
2018-12-30T20:56:17.355Z,100081.13
2018-12-30T20:58:47.047Z,100087.44
2018-12-30T21:01:16.159Z,100088.19
2018-12-30T21:03:45.216Z,100085.29
2018-12-30T21:06:14.514Z,100081.05
2018-12-30T21:08:44.287Z,100081.32
2018-12-30T21:11:13.994Z,100083.62
2018-12-30T21:13:43.132Z,100083.69
2018-12-30T21:16:12.144Z,100085.45
2018-12-30T21:18:40.740Z,100091.72
2018-12-30T21:21:10.448Z,100091.58
2018-12-30T21:23:39.456Z,100091.69
2018-12-30T21:26:09.614Z,100103.72
2018-12-30T21:28:39.395Z,100099.67
2018-12-30T21:31:09.018Z,100113.77
2018-12-30T21:33:42.231Z,100115.37
2018-12-30T21:36:11.440Z,100117.64
2018-12-30T21:38:41.145Z,100115.52
2018-12-30T21:41:11.314Z,100124.11
2018-12-30T21:43:39.876Z,100127.08
2018-12-30T21:46:09.434Z,100116.11
2018-12-30T21:48:39.162Z,100123.00
2018-12-30T21:51:07.353Z,100116.86
2018-12-30T21:53:36.439Z,100123.66
2018-12-30T21:56:05.124Z,100133.34
2018-12-30T21:58:33.780Z,100136.84
2018-12-30T22:01:04.182Z,100147.33
2018-12-30T22:03:33.816Z,100146.83
2018-12-30T22:06:03.640Z,100161.44
2018-12-30T22:08:32.767Z,100155.52
2018-12-30T22:11:01.740Z,100154.63
2018-12-30T22:13:30.407Z,100158.40
2018-12-30T22:15:59.464Z,100165.42
2018-12-30T22:18:28.308Z,100173.59
2018-12-30T22:20:57.389Z,100172.34
2018-12-30T22:23:27.703Z,100168.34
2018-12-30T22:25:56.718Z,100180.55
2018-12-30T22:28:25.866Z,100174.27
2018-12-30T22:30:54.901Z,100181.27
2018-12-30T22:33:23.948Z,100174.66
2018-12-30T22:35:52.937Z,100175.48
2018-12-30T22:38:21.906Z,100177.48
2018-12-30T22:40:50.040Z,100168.67
2018-12-30T22:43:18.945Z,100178.45
2018-12-30T22:45:48.049Z,100182.45
2018-12-30T22:48:16.668Z,100184.55
2018-12-30T22:50:45.774Z,100180.86
2018-12-30T22:53:14.662Z,100178.98
2018-12-30T22:55:43.660Z,100182.25
2018-12-30T22:58:13.028Z,100188.09
2018-12-30T23:00:58.400Z,100183.14
2018-12-30T23:03:28.053Z,100187.70
2018-12-30T23:05:56.930Z,100189.47
2018-12-30T23:08:25.509Z,100191.31
2018-12-30T23:10:54.879Z,100196.69
2018-12-30T23:13:24.662Z,100193.75
2018-12-30T23:15:53.504Z,100200.05
2018-12-30T23:18:22.643Z,100197.02
2018-12-30T23:20:51.131Z,100193.58
2018-12-30T23:23:19.277Z,100195.71
2018-12-30T23:25:48.365Z,100206.31
2018-12-30T23:28:16.428Z,100197.78
2018-12-30T23:30:44.945Z,100191.96
2018-12-30T23:33:13.519Z,100192.46
2018-12-30T23:35:42.503Z,100201.53
2018-12-30T23:38:11.086Z,100204.41
2018-12-30T23:40:40.085Z,100197.47
2018-12-30T23:43:08.223Z,100203.75
2018-12-30T23:45:36.767Z,100211.77
2018-12-30T23:48:06.383Z,100209.46
2018-12-30T23:50:36.116Z,100209.63
2018-12-30T23:53:04.674Z,100213.03
2018-12-30T23:55:33.235Z,100215.06
2018-12-30T23:58:02.119Z,100216.91
