createdAt,value
2024-03-12T17:42:09.936Z,46.99
2024-03-12T17:44:40.587Z,47.83
2024-03-12T17:47:10.252Z,47.73
2024-03-12T17:49:40.280Z,47.50
2024-03-12T17:52:09.731Z,47.61
2024-03-12T17:54:39.930Z,47.65
2024-03-12T17:57:10.893Z,47.18
2024-03-12T17:59:43.964Z,47.06
2024-03-12T18:02:14.118Z,47.38
2024-03-12T18:04:43.103Z,47.61
2024-03-12T18:07:23.774Z,47.10
2024-03-12T18:09:53.642Z,47.49
2024-03-12T18:12:22.556Z,47.41
2024-03-12T18:14:52.039Z,47.41
2024-03-12T18:17:21.682Z,47.61
2024-03-12T18:19:50.414Z,47.43
2024-03-12T18:22:18.464Z,47.81
2024-03-12T18:24:46.566Z,47.97
2024-03-12T18:27:14.516Z,47.67
2024-03-12T18:29:45.987Z,47.71
2024-03-12T18:32:16.574Z,48.47
2024-03-12T18:34:44.904Z,47.89
2024-03-12T18:37:12.946Z,47.85
2024-03-12T18:39:41.395Z,47.83
2024-03-12T18:42:09.590Z,47.91
2024-03-12T18:44:37.704Z,48.26
2024-03-12T18:47:06.205Z,48.26
2024-03-12T18:49:36.093Z,48.33
2024-03-12T18:52:04.453Z,48.36
2024-03-12T18:54:32.979Z,48.12
2024-03-12T18:57:01.673Z,48.13
2024-03-12T18:59:30.043Z,48.05
2024-03-12T19:02:05.442Z,48.14
2024-03-12T19:04:38.967Z,48.60
2024-03-12T19:07:07.470Z,48.21
2024-03-12T19:09:35.914Z,48.09
2024-03-12T19:12:09.130Z,48.48
2024-03-12T19:14:39.294Z,48.21
2024-03-12T19:17:11.150Z,48.59
2024-03-12T19:19:43.584Z,48.66
2024-03-12T19:22:12.457Z,48.25
2024-03-12T19:24:40.618Z,48.64
2024-03-12T19:27:17.230Z,48.02
2024-03-12T19:29:49.446Z,48.42
2024-03-12T19:32:17.919Z,48.07
2024-03-12T19:34:47.799Z,48.51
2024-03-12T19:37:17.642Z,48.36
2024-03-12T19:39:46.127Z,48.52
2024-03-12T19:42:15.226Z,48.45
2024-03-12T19:44:44.723Z,48.50
2024-03-12T19:47:13.392Z,48.33
2024-03-12T19:49:41.890Z,48.26
2024-03-12T19:52:15.004Z,48.84
2024-03-12T19:54:43.521Z,48.72
2024-03-12T19:57:11.617Z,48.40
2024-03-12T19:59:40.072Z,48.82
2024-03-12T20:02:09.265Z,48.57
2024-03-12T20:04:39.256Z,48.86
2024-03-12T20:07:08.948Z,48.86
2024-03-12T20:09:38.676Z,48.80
2024-03-12T20:12:08.979Z,48.92
2024-03-12T20:14:39.014Z,48.73
2024-03-12T20:17:08.660Z,48.88
2024-03-12T20:19:40.850Z,48.78
2024-03-12T20:22:12.167Z,49.25
2024-03-12T20:24:41.757Z,49.22
2024-03-12T20:27:09.913Z,49.08
2024-03-12T20:29:39.060Z,49.01
2024-03-12T20:32:09.043Z,49.07
2024-03-12T20:34:42.228Z,49.00
2024-03-12T20:37:11.017Z,48.97
2024-03-12T20:39:41.374Z,49.25
2024-03-12T20:42:11.173Z,49.16
2024-03-12T20:44:40.614Z,49.40
2024-03-12T20:47:11.322Z,49.29
2024-03-12T20:49:42.834Z,49.33
2024-03-12T20:52:12.550Z,49.00
2024-03-12T20:54:41.016Z,49.45
2024-03-12T20:57:12.950Z,49.06
2024-03-12T20:59:43.228Z,49.54
2024-03-12T21:02:13.486Z,49.26
2024-03-12T21:04:42.465Z,49.43
2024-03-12T21:07:11.117Z,49.80
2024-03-12T21:09:39.825Z,49.78
2024-03-12T21:12:08.188Z,49.51
2024-03-12T21:14:39.586Z,49.56
2024-03-12T21:17:07.766Z,49.51
2024-03-12T21:19:35.942Z,50.08
2024-03-12T21:22:04.008Z,49.77
2024-03-12T21:24:37.275Z,49.59
2024-03-12T21:27:07.137Z,49.94
2024-03-12T21:29:35.333Z,49.90
2024-03-12T21:32:04.949Z,50.07
2024-03-12T21:34:34.340Z,49.91
2024-03-12T21:37:03.975Z,49.92
2024-03-12T21:39:32.058Z,50.17
2024-03-12T21:42:00.113Z,50.03
2024-03-12T21:44:29.670Z,49.96
2024-03-12T21:46:58.056Z,49.75
2024-03-12T21:49:28.018Z,49.99
2024-03-12T21:51:56.401Z,50.10
2024-03-12T21:54:25.562Z,49.93
2024-03-12T21:56:54.503Z,49.89
2024-03-12T21:59:22.509Z,50.45
2024-03-12T22:01:50.435Z,50.38
2024-03-12T22:04:18.590Z,49.95
2024-03-12T22:06:47.944Z,49.95
2024-03-12T22:09:17.680Z,50.24
2024-03-12T22:11:46.541Z,50.38
2024-03-12T22:14:15.820Z,50.02
2024-03-12T22:16:43.781Z,50.29
2024-03-12T22:19:15.558Z,50.53
2024-03-12T22:21:48.813Z,50.58
2024-03-12T22:24:23.524Z,50.37
2024-03-12T22:26:52.419Z,50.51
2024-03-12T22:29:20.477Z,50.60
2024-03-12T22:31:49.857Z,50.31
2024-03-12T22:34:18.284Z,50.48
2024-03-12T22:36:46.578Z,50.40
2024-03-12T22:39:15.442Z,50.72
2024-03-12T22:41:49.086Z,50.56
2024-03-12T22:44:17.819Z,50.37
2024-03-12T22:46:46.583Z,50.25
2024-03-12T22:49:15.009Z,50.09
2024-03-12T22:51:43.915Z,50.55
2024-03-12T22:54:12.368Z,50.65
2024-03-12T22:56:40.963Z,50.35
2024-03-12T22:59:11.782Z,50.75
2024-03-12T23:01:40.974Z,50.71
2024-03-12T23:04:09.947Z,50.48
2024-03-12T23:06:38.410Z,51.15
2024-03-12T23:09:09.112Z,50.85
2024-03-12T23:11:37.413Z,50.86
2024-03-12T23:14:05.927Z,50.78
2024-03-12T23:16:36.003Z,50.83
2024-03-12T23:19:03.954Z,50.91
2024-03-12T23:21:32.273Z,50.85
2024-03-12T23:24:00.746Z,50.85
2024-03-12T23:26:29.673Z,50.64
2024-03-12T23:28:59.557Z,50.66
2024-03-12T23:31:27.547Z,50.85
2024-03-12T23:33:57.108Z,51.15
2024-03-12T23:36:28.585Z,50.64
2024-03-12T23:38:57.042Z,50.52
2024-03-12T23:41:25.629Z,51.13
2024-03-12T23:43:56.080Z,50.70
2024-03-12T23:46:24.087Z,50.69
2024-03-12T23:48:52.312Z,50.88
2024-03-12T23:51:21.688Z,50.79
2024-03-12T23:53:49.662Z,51.10
2024-03-12T23:56:18.066Z,51.07
2024-03-12T23:58:46.310Z,51.17
