createdAt,value
2023-02-04T00:00:23.800Z,1.07
2023-02-04T00:02:58.575Z,1.30
2023-02-04T00:05:44.376Z,1.43
2023-02-04T00:08:11.084Z,1.07
2023-02-04T00:10:37.791Z,1.80
2023-02-04T00:13:04.989Z,2.50
2023-02-04T00:15:31.754Z,1.43
2023-02-04T00:17:58.473Z,1.57
2023-02-04T00:20:25.093Z,1.30
2023-02-04T00:22:52.051Z,1.30
2023-02-04T00:25:18.784Z,1.10
2023-02-04T00:27:45.596Z,1.03
2023-02-04T00:30:13.069Z,1.30
2023-02-04T00:32:39.777Z,1.13
2023-02-04T00:35:07.115Z,0.90
2023-02-04T00:37:34.048Z,1.20
2023-02-04T00:40:00.821Z,1.17
2023-02-04T00:42:28.075Z,1.67
2023-02-04T00:44:54.792Z,1.17
2023-02-04T00:47:21.600Z,1.10
2023-02-04T00:49:48.254Z,1.30
2023-02-04T00:52:15.063Z,1.50
2023-02-04T00:54:41.804Z,0.93
2023-02-04T00:57:08.487Z,1.10
2023-02-04T00:59:35.383Z,1.00
2023-02-04T01:02:02.087Z,1.10
2023-02-04T01:04:29.545Z,1.70
2023-02-04T01:06:56.354Z,1.33
2023-02-04T01:09:23.059Z,1.30
2023-02-04T01:11:49.869Z,1.07
2023-02-04T01:14:16.972Z,1.67
2023-02-04T01:16:43.945Z,1.27
2023-02-04T01:19:10.859Z,1.10
2023-02-04T01:21:39.867Z,1.20
2023-02-04T01:24:07.975Z,1.17
2023-02-04T01:26:34.662Z,1.00
2023-02-04T01:29:01.303Z,1.03
2023-02-04T01:31:28.387Z,1.30
2023-02-04T01:33:55.130Z,0.90
2023-02-04T01:36:21.861Z,1.20
2023-02-04T01:38:49.710Z,1.10
2023-02-04T01:41:18.435Z,1.30
2023-02-04T01:43:47.159Z,1.17
2023-02-04T01:46:15.059Z,0.90
2023-02-04T01:48:42.141Z,1.03
2023-02-04T01:51:12.616Z,0.97
2023-02-04T01:53:39.977Z,1.10
2023-02-04T01:56:20.241Z,0.90
2023-02-04T01:58:48.296Z,1.90
2023-02-04T02:01:33.560Z,0.80
2023-02-04T02:04:01.124Z,0.90
2023-02-04T02:06:28.813Z,1.10
2023-02-04T02:08:55.820Z,0.93
2023-02-04T02:11:22.479Z,0.97
2023-02-04T02:13:49.166Z,0.97
2023-02-04T02:16:16.114Z,1.00
2023-02-04T02:18:43.362Z,1.47
2023-02-04T02:21:13.982Z,1.10
2023-02-04T02:23:52.817Z,1.00
2023-02-04T02:26:21.564Z,1.10
2023-02-04T02:28:49.726Z,1.60
2023-02-04T02:31:18.609Z,1.10
2023-02-04T02:33:45.946Z,1.30
2023-02-04T02:36:12.835Z,1.00
2023-02-04T02:38:40.463Z,0.80
2023-02-04T02:41:10.117Z,1.33
2023-02-04T02:43:38.545Z,1.30
2023-02-04T02:46:05.997Z,1.27
2023-02-04T02:48:32.845Z,1.10
2023-02-04T02:50:59.751Z,1.10
2023-02-04T02:53:26.462Z,1.17
2023-02-04T02:55:53.562Z,1.10
2023-02-04T02:58:33.071Z,1.13
2023-02-04T03:01:01.961Z,1.30
2023-02-04T03:03:32.608Z,1.10
2023-02-04T03:06:09.005Z,1.40
2023-02-04T03:08:36.199Z,1.20
2023-02-04T03:11:03.238Z,1.23
2023-02-04T03:13:30.467Z,1.30
2023-02-04T03:15:57.674Z,1.60
2023-02-04T03:18:24.476Z,1.43
2023-02-04T03:20:54.255Z,1.90
2023-02-04T03:23:21.309Z,1.97
2023-02-04T03:25:48.363Z,1.90
2023-02-04T03:28:15.268Z,2.27
2023-02-04T03:30:42.047Z,1.90
2023-02-04T03:33:08.854Z,2.10
2023-02-04T03:35:35.552Z,2.00
2023-02-04T03:38:02.284Z,1.90
2023-02-04T03:40:30.417Z,1.97
2023-02-04T03:42:57.454Z,1.93
2023-02-04T03:45:24.904Z,2.27
2023-02-04T03:47:51.820Z,2.57
2023-02-04T03:50:18.587Z,2.40
2023-02-04T03:52:45.562Z,2.57
2023-02-04T03:55:12.483Z,2.80
2023-02-04T03:57:39.156Z,3.03
2023-02-04T04:00:06.291Z,2.83
2023-02-04T04:02:33.191Z,2.97
2023-02-04T04:04:59.906Z,3.20
2023-02-04T04:07:26.628Z,3.23
2023-02-04T04:09:53.427Z,3.17
2023-02-04T04:12:20.204Z,3.30
2023-02-04T04:14:46.904Z,3.43
2023-02-04T04:17:13.745Z,3.47
2023-02-04T04:19:40.807Z,2.97
2023-02-04T04:22:07.655Z,3.40
2023-02-04T04:24:34.555Z,3.70
2023-02-04T04:27:01.211Z,3.50
2023-02-04T04:29:27.976Z,3.70
2023-02-04T04:31:55.008Z,3.30
2023-02-04T04:34:21.744Z,3.10
2023-02-04T04:36:48.667Z,3.83
2023-02-04T04:39:15.337Z,3.03
2023-02-04T04:41:42.051Z,3.23
2023-02-04T04:44:08.717Z,2.77
2023-02-04T04:46:35.662Z,2.80
2023-02-04T04:49:02.400Z,2.83
2023-02-04T04:51:31.825Z,2.67
2023-02-04T04:53:59.159Z,3.20
2023-02-04T04:56:25.976Z,3.13
2023-02-04T04:58:53.026Z,3.00
2023-02-04T05:01:21.363Z,3.40
2023-02-04T05:03:48.246Z,3.90
2023-02-04T05:06:16.684Z,3.80
2023-02-04T05:08:43.359Z,4.17
2023-02-04T05:11:10.171Z,4.37
2023-02-04T05:13:37.036Z,4.33
2023-02-04T05:16:04.301Z,4.03
2023-02-04T05:18:31.062Z,4.50
2023-02-04T05:20:57.742Z,4.63
2023-02-04T05:23:24.475Z,4.83
2023-02-04T05:25:51.163Z,4.23
2023-02-04T05:28:17.886Z,4.40
2023-02-04T05:30:44.593Z,4.67
2023-02-04T05:33:11.401Z,4.13
2023-02-04T05:35:38.666Z,4.13
2023-02-04T05:38:05.362Z,4.40
2023-02-04T05:40:32.390Z,4.47
2023-02-04T05:42:59.353Z,4.57
2023-02-04T05:45:26.052Z,4.20
2023-02-04T05:47:53.022Z,4.20
2023-02-04T05:50:19.774Z,4.40
2023-02-04T05:52:46.636Z,3.83
2023-02-04T05:55:13.505Z,3.77
2023-02-04T05:57:40.180Z,4.07
2023-02-04T06:00:07.814Z,3.83
2023-02-04T06:02:34.511Z,4.40
2023-02-04T06:05:01.138Z,4.67
2023-02-04T06:07:27.895Z,4.53
2023-02-04T06:09:54.598Z,5.00
2023-02-04T06:12:21.293Z,5.37
2023-02-04T06:14:47.995Z,4.83
2023-02-04T06:17:14.660Z,5.27
2023-02-04T06:19:41.436Z,5.73
2023-02-04T06:22:08.096Z,5.67
2023-02-04T06:24:34.779Z,4.83
2023-02-04T06:27:01.456Z,5.33
2023-02-04T06:29:28.148Z,4.93
2023-02-04T06:31:54.898Z,5.50
2023-02-04T06:34:21.685Z,5.67
2023-02-04T06:36:48.304Z,5.17
2023-02-04T06:39:15.083Z,5.17
2023-02-04T06:41:41.779Z,4.70
2023-02-04T06:44:08.496Z,4.60
2023-02-04T06:46:35.236Z,5.00
2023-02-04T06:49:01.915Z,4.87
2023-02-04T06:51:28.657Z,5.23
2023-02-04T06:53:55.356Z,5.00
2023-02-04T06:56:22.089Z,5.67
2023-02-04T06:58:48.758Z,5.43
2023-02-04T07:01:15.483Z,5.30
2023-02-04T07:03:42.220Z,5.60
2023-02-04T07:06:08.990Z,5.67
2023-02-04T07:08:35.687Z,5.43
2023-02-04T07:11:02.385Z,5.67
2023-02-04T07:13:29.147Z,6.03
2023-02-04T07:15:55.895Z,5.70
2023-02-04T07:18:22.661Z,5.80
2023-02-04T07:20:49.915Z,6.27
2023-02-04T07:23:16.610Z,6.77
2023-02-04T07:25:44.225Z,5.77
2023-02-04T07:28:11.054Z,6.80
2023-02-04T07:30:37.804Z,7.20
2023-02-04T07:33:04.488Z,7.60
2023-02-04T07:35:31.182Z,7.27
2023-02-04T07:37:57.836Z,7.27
2023-02-04T07:40:24.557Z,7.30
2023-02-04T07:42:51.196Z,7.67
2023-02-04T07:45:17.891Z,7.87
2023-02-04T07:47:44.673Z,7.60
2023-02-04T07:50:11.851Z,7.67
2023-02-04T07:52:38.806Z,7.37
2023-02-04T07:55:06.361Z,7.20
2023-02-04T07:57:33.031Z,7.53
2023-02-04T08:00:00.057Z,7.07
2023-02-04T08:02:27.192Z,7.27
2023-02-04T08:04:54.005Z,7.77
2023-02-04T08:07:20.870Z,7.67
2023-02-04T08:09:47.622Z,7.93
2023-02-04T08:12:14.313Z,8.73
2023-02-04T08:14:40.974Z,7.50
2023-02-04T08:17:07.592Z,8.53
2023-02-04T08:19:34.395Z,8.47
2023-02-04T08:22:01.136Z,8.83
2023-02-04T08:24:27.823Z,8.43
2023-02-04T08:26:54.476Z,8.10
2023-02-04T08:29:21.188Z,8.43
2023-02-04T08:31:48.024Z,8.30
2023-02-04T08:34:14.822Z,8.40
2023-02-04T08:36:41.486Z,7.33
2023-02-04T08:39:08.183Z,7.40
2023-02-04T08:41:34.883Z,7.10
2023-02-04T08:44:01.753Z,7.07
2023-02-04T08:46:28.606Z,6.83
2023-02-04T08:48:55.347Z,6.80
2023-02-04T08:51:22.177Z,6.57
2023-02-04T08:53:49.016Z,6.77
2023-02-04T08:56:17.961Z,5.67
2023-02-04T08:58:45.272Z,5.27
2023-02-04T09:01:12.177Z,5.30
2023-02-04T09:03:39.343Z,4.73
2023-02-04T09:06:07.408Z,5.00
2023-02-04T09:08:34.446Z,4.27
2023-02-04T09:11:01.258Z,3.90
2023-02-04T09:13:28.333Z,3.47
2023-02-04T09:15:55.032Z,3.60
2023-02-04T09:18:22.652Z,3.50
2023-02-04T09:20:50.066Z,3.03
2023-02-04T09:23:17.791Z,3.77
2023-02-04T09:25:46.219Z,3.13
2023-02-04T09:28:14.188Z,2.97
2023-02-04T09:30:42.415Z,3.60
2023-02-04T09:33:10.738Z,3.00
2023-02-04T09:35:37.817Z,3.33
2023-02-04T09:38:04.924Z,3.37
2023-02-04T09:40:36.683Z,3.53
2023-02-04T09:43:05.460Z,3.42
2023-02-04T09:45:35.275Z,3.63
2023-02-04T09:48:04.983Z,3.10
2023-02-04T09:50:32.933Z,3.43
2023-02-04T09:53:06.643Z,3.30
2023-02-04T09:55:39.629Z,3.80
2023-02-04T09:58:21.938Z,3.92
2023-02-04T10:00:58.106Z,3.33
2023-02-04T10:03:24.861Z,3.15
2023-02-04T10:05:52.172Z,2.60
2023-02-04T10:08:21.455Z,2.00
2023-02-04T10:10:49.626Z,1.80
2023-02-04T10:13:34.512Z,1.98
2023-02-04T10:16:02.153Z,2.20
2023-02-04T10:18:32.693Z,1.90
2023-02-04T10:21:24.166Z,1.75
2023-02-04T10:23:55.679Z,1.70
2023-02-04T10:26:47.610Z,1.98
2023-02-04T10:29:17.378Z,2.13
2023-02-04T10:31:46.720Z,1.70
2023-02-04T10:34:21.486Z,2.00
2023-02-04T10:36:57.784Z,2.30
2023-02-04T10:39:28.898Z,1.83
2023-02-04T10:42:00.550Z,1.63
2023-02-04T10:44:28.590Z,1.90
2023-02-04T10:47:03.042Z,1.88
2023-02-04T10:49:30.145Z,1.80
2023-02-04T10:51:57.910Z,1.42
2023-02-04T10:54:35.341Z,1.60
2023-02-04T10:57:21.844Z,1.90
2023-02-04T10:59:59.368Z,1.83
2023-02-04T11:02:43.501Z,1.80
2023-02-04T11:05:13.878Z,1.45
2023-02-04T11:07:40.615Z,1.80
2023-02-04T11:10:25.346Z,1.90
2023-02-04T11:12:55.042Z,1.70
2023-02-04T11:15:50.369Z,1.58
2023-02-04T11:18:20.597Z,1.70
2023-02-04T11:20:49.383Z,1.90
2023-02-04T11:23:17.893Z,1.30
2023-02-04T11:25:44.495Z,1.48
2023-02-04T11:28:38.554Z,2.53
2023-02-04T11:31:14.895Z,1.20
2023-02-04T11:33:42.706Z,1.67
2023-02-04T11:36:12.941Z,1.58
2023-02-04T11:38:43.433Z,2.22
2023-02-04T11:41:20.087Z,1.48
2023-02-04T11:43:50.071Z,1.40
2023-02-04T11:46:17.810Z,1.20
2023-02-04T11:48:44.847Z,1.20
2023-02-04T11:51:15.188Z,1.30
2023-02-04T11:53:42.114Z,1.30
2023-02-04T11:56:21.408Z,1.20
2023-02-04T11:58:49.332Z,2.00
2023-02-04T12:01:25.132Z,1.48
2023-02-04T12:03:58.308Z,1.15
2023-02-04T12:06:31.034Z,1.33
2023-02-04T12:09:16.078Z,1.38
2023-02-04T12:11:56.860Z,4.38
2023-02-04T12:14:33.568Z,1.60
2023-02-04T12:17:00.739Z,1.60
2023-02-04T12:19:28.178Z,1.60
2023-02-04T12:21:56.257Z,1.90
2023-02-04T12:24:23.097Z,1.25
2023-02-04T12:26:50.072Z,1.02
2023-02-04T12:29:16.815Z,1.33
2023-02-04T12:31:43.617Z,1.10
2023-02-04T12:34:10.400Z,1.40
2023-02-04T12:36:37.126Z,1.50
2023-02-04T12:39:04.074Z,0.90
2023-02-04T12:41:31.110Z,0.80
2023-02-04T12:43:57.960Z,1.00
2023-02-04T12:46:24.801Z,0.80
2023-02-04T12:48:51.890Z,1.05
2023-02-04T12:51:18.667Z,1.30
2023-02-04T12:53:45.393Z,1.55
2023-02-04T12:56:12.081Z,1.50
2023-02-04T12:58:38.903Z,1.38
2023-02-04T13:01:05.818Z,3.15
2023-02-04T13:03:33.251Z,0.80
2023-02-04T13:06:00.254Z,0.90
2023-02-04T13:08:34.470Z,1.10
2023-02-04T13:11:01.536Z,1.33
2023-02-04T13:13:28.833Z,1.40
2023-02-04T13:15:58.076Z,1.30
2023-02-04T13:18:24.748Z,1.33
2023-02-04T13:20:51.799Z,1.23
2023-02-04T13:23:18.707Z,1.40
2023-02-04T13:25:45.544Z,1.15
2023-02-04T13:28:12.886Z,1.08
2023-02-04T13:30:39.720Z,1.27
2023-02-04T13:33:06.603Z,1.20
2023-02-04T13:35:33.739Z,1.38
2023-02-04T13:38:00.703Z,1.20
2023-02-04T13:40:32.483Z,1.50
2023-02-04T13:42:59.383Z,1.25
2023-02-04T13:45:26.763Z,1.30
2023-02-04T13:47:55.216Z,1.23
2023-02-04T13:50:22.892Z,1.40
2023-02-04T13:52:49.830Z,1.42
2023-02-04T13:55:16.941Z,1.15
2023-02-04T13:57:44.126Z,1.08
2023-02-04T14:00:11.702Z,1.10
2023-02-04T14:02:38.592Z,1.13
2023-02-04T14:05:05.911Z,1.40
2023-02-04T14:07:34.318Z,1.23
2023-02-04T14:10:01.303Z,1.00
2023-02-04T14:12:28.144Z,1.40
2023-02-04T14:14:54.941Z,1.10
2023-02-04T14:17:21.957Z,1.20
2023-02-04T14:19:48.781Z,1.30
2023-02-04T14:22:15.714Z,1.05
2023-02-04T14:24:42.923Z,1.40
2023-02-04T14:27:11.000Z,1.85
2023-02-04T14:29:38.102Z,1.30
2023-02-04T14:32:05.456Z,1.30
2023-02-04T14:34:33.129Z,1.33
2023-02-04T14:37:00.030Z,1.30
2023-02-04T14:39:26.805Z,1.50
2023-02-04T14:41:53.587Z,1.20
2023-02-04T14:44:21.008Z,1.38
2023-02-04T14:46:48.948Z,1.40
2023-02-04T14:49:18.881Z,1.60
2023-02-04T14:51:45.535Z,1.70
2023-02-04T14:54:12.330Z,1.50
2023-02-04T14:56:39.077Z,1.40
2023-02-04T14:59:06.142Z,1.50
2023-02-04T15:01:32.891Z,1.50
2023-02-04T15:03:59.769Z,1.27
2023-02-04T15:06:26.525Z,1.45
2023-02-04T15:08:53.272Z,1.73
2023-02-04T15:11:19.982Z,1.85
2023-02-04T15:13:46.688Z,1.50
2023-02-04T15:16:14.804Z,1.30
2023-02-04T15:18:42.117Z,1.50
2023-02-04T15:21:09.077Z,1.50
2023-02-04T15:23:35.755Z,1.40
2023-02-04T15:26:03.056Z,1.35
2023-02-04T15:28:30.917Z,1.63
2023-02-04T15:30:58.237Z,1.80
2023-02-04T15:33:25.066Z,1.98
2023-02-04T15:35:51.788Z,1.42
2023-02-04T15:38:18.598Z,2.00
2023-02-04T15:40:45.323Z,1.80
2023-02-04T15:43:12.056Z,2.40
2023-02-04T15:45:41.350Z,2.20
2023-02-04T15:48:08.470Z,2.22
2023-02-04T15:50:35.485Z,1.90
2023-02-04T15:53:02.330Z,1.83
2023-02-04T15:55:29.305Z,1.58
2023-02-04T15:57:56.110Z,1.80
2023-02-04T16:00:23.055Z,2.05
2023-02-04T16:02:49.810Z,1.95
2023-02-04T16:05:16.805Z,1.65
2023-02-04T16:07:43.767Z,1.90
2023-02-04T16:10:10.818Z,2.42
2023-02-04T16:12:37.608Z,1.95
2023-02-04T16:15:04.515Z,2.45
2023-02-04T16:17:31.167Z,2.40
2023-02-04T16:19:58.108Z,2.10
2023-02-04T16:22:24.872Z,2.43
2023-02-04T16:24:52.825Z,2.40
2023-02-04T16:27:20.111Z,2.97
2023-02-04T16:29:46.928Z,3.80
2023-02-04T16:32:14.481Z,4.40
2023-02-04T16:34:41.582Z,4.60
2023-02-04T16:37:08.507Z,5.70
2023-02-04T16:39:36.869Z,5.67
2023-02-04T16:42:06.801Z,4.87
2023-02-04T16:44:33.485Z,3.97
2023-02-04T16:47:00.273Z,3.73
2023-02-04T16:49:26.954Z,4.97
2023-02-04T16:51:53.775Z,4.60
2023-02-04T16:54:20.428Z,4.03
2023-02-04T16:56:47.508Z,3.97
2023-02-04T16:59:14.182Z,3.20
2023-02-04T17:01:41.020Z,3.87
2023-02-04T17:04:07.798Z,3.67
2023-02-04T17:06:35.757Z,4.30
2023-02-04T17:09:02.614Z,4.70
2023-02-04T17:11:29.391Z,4.77
2023-02-04T17:14:04.712Z,5.50
2023-02-04T17:16:31.859Z,5.63
2023-02-04T17:18:59.177Z,6.07
2023-02-04T17:21:28.205Z,6.63
2023-02-04T17:24:04.140Z,5.50
2023-02-04T17:26:36.954Z,5.07
2023-02-04T17:29:09.222Z,6.07
2023-02-04T17:31:36.023Z,6.93
2023-02-04T17:34:03.281Z,6.97
2023-02-04T17:36:31.331Z,6.73
2023-02-04T17:38:58.539Z,7.50
2023-02-04T17:44:06.856Z,6.20
2023-02-04T17:46:34.480Z,7.57
2023-02-04T17:49:02.392Z,6.93
2023-02-04T17:51:29.672Z,6.90
2023-02-04T17:53:57.100Z,6.30
2023-02-04T17:56:25.756Z,6.73
2023-02-04T17:58:54.276Z,6.93
2023-02-04T18:01:22.346Z,7.50
2023-02-04T18:03:50.134Z,7.27
2023-02-04T18:06:27.309Z,7.00
2023-02-04T18:09:01.536Z,6.50
2023-02-04T18:11:33.169Z,6.77
2023-02-04T18:14:05.380Z,6.77
2023-02-04T18:16:34.560Z,6.80
2023-02-04T18:19:16.944Z,6.77
2023-02-04T18:21:44.186Z,6.80
2023-02-04T18:24:20.890Z,6.90
2023-02-04T18:26:52.989Z,6.83
2023-02-04T18:29:29.559Z,6.33
2023-02-04T18:31:59.769Z,6.37
2023-02-04T18:34:40.338Z,6.30
2023-02-04T18:37:25.747Z,6.07
2023-02-04T18:39:57.845Z,5.23
2023-02-04T18:42:27.762Z,5.20
2023-02-04T18:44:57.037Z,7.13
2023-02-04T18:47:33.148Z,6.53
2023-02-04T18:50:02.160Z,5.73
2023-02-04T18:52:37.610Z,5.33
2023-02-04T18:55:29.988Z,5.30
2023-02-04T18:57:56.806Z,5.33
2023-02-04T19:00:32.592Z,4.80
2023-02-04T19:03:06.939Z,5.80
2023-02-04T19:05:36.982Z,5.20
2023-02-04T19:08:06.730Z,5.13
2023-02-04T19:10:37.440Z,5.60
2023-02-04T19:13:39.411Z,5.30
2023-02-04T19:16:23.555Z,5.53
2023-02-04T19:18:51.211Z,4.73
2023-02-04T19:21:26.758Z,5.50
2023-02-04T19:24:20.531Z,5.47
2023-02-04T19:26:53.907Z,5.67
2023-02-04T19:29:29.727Z,5.80
2023-02-04T19:32:18.824Z,5.53
2023-02-04T19:34:45.665Z,5.87
2023-02-04T19:37:21.042Z,5.87
2023-02-04T19:39:49.360Z,5.53
2023-02-04T19:42:28.524Z,6.07
2023-02-04T19:45:11.240Z,5.83
2023-02-04T19:47:42.930Z,5.70
2023-02-04T19:50:12.856Z,5.73
2023-02-04T19:53:11.199Z,6.20
2023-02-04T19:55:45.450Z,7.10
2023-02-04T19:58:41.534Z,7.10
2023-02-04T20:01:19.736Z,7.40
2023-02-04T20:03:48.233Z,7.37
2023-02-04T20:06:22.491Z,7.30
2023-02-04T20:09:15.360Z,8.37
2023-02-04T20:11:57.216Z,7.63
2023-02-04T20:14:27.814Z,7.20
2023-02-04T20:16:54.696Z,7.57
2023-02-04T20:19:25.823Z,7.03
2023-02-04T20:22:11.706Z,7.00
2023-02-04T20:24:41.772Z,7.07
2023-02-04T20:27:33.592Z,7.00
2023-02-04T20:30:21.310Z,6.80
2023-02-04T20:32:57.015Z,7.37
2023-02-04T20:35:23.818Z,6.73
2023-02-04T20:37:57.484Z,7.23
2023-02-04T20:40:34.528Z,7.17
2023-02-04T20:43:04.125Z,7.43
2023-02-04T20:45:50.934Z,7.37
2023-02-04T20:48:17.823Z,7.13
2023-02-04T20:50:58.623Z,7.10
2023-02-04T20:53:55.603Z,7.87
2023-02-04T20:56:26.492Z,6.87
2023-02-04T20:59:18.528Z,7.80
2023-02-04T21:01:50.252Z,7.47
2023-02-04T21:04:39.000Z,7.73
2023-02-04T21:07:14.112Z,7.30
2023-02-04T21:09:40.848Z,7.17
2023-02-04T21:12:07.779Z,7.63
2023-02-04T21:14:34.882Z,7.27
2023-02-04T21:17:02.242Z,7.13
2023-02-04T21:19:30.584Z,7.83
2023-02-04T21:21:57.764Z,8.30
2023-02-04T21:24:26.133Z,8.10
2023-02-04T21:26:53.077Z,8.00
2023-02-04T21:29:20.002Z,8.13
2023-02-04T21:31:46.827Z,8.43
2023-02-04T21:34:14.891Z,8.20
2023-02-04T21:36:41.708Z,7.87
2023-02-04T21:39:08.568Z,8.17
2023-02-04T21:41:35.413Z,9.13
2023-02-04T21:44:02.100Z,8.83
2023-02-04T21:46:28.813Z,11.77
2023-02-04T21:48:55.875Z,10.83
2023-02-04T21:51:25.567Z,10.87
2023-02-04T21:53:52.403Z,11.27
2023-02-04T21:56:19.217Z,11.00
2023-02-04T21:58:46.032Z,11.73
2023-02-04T22:01:12.866Z,10.80
2023-02-04T22:03:39.680Z,11.63
2023-02-04T22:08:47.770Z,9.17
2023-02-04T22:11:14.726Z,9.70
2023-02-04T22:14:00.078Z,10.47
2023-02-04T22:16:26.848Z,9.80
2023-02-04T22:18:56.799Z,10.03
2023-02-04T22:21:23.701Z,9.37
2023-02-04T22:23:50.612Z,11.00
2023-02-04T22:26:17.642Z,11.70
2023-02-04T22:28:44.590Z,10.80
2023-02-04T22:31:12.608Z,10.60
2023-02-04T22:33:39.903Z,10.80
2023-02-04T22:36:07.658Z,9.77
2023-02-04T22:38:34.793Z,9.53
2023-02-04T22:41:02.326Z,9.37
2023-02-04T22:43:29.724Z,9.43
2023-02-04T22:45:57.319Z,9.30
2023-02-04T22:48:24.634Z,9.40
2023-02-04T22:50:52.415Z,9.17
2023-02-04T22:53:21.175Z,9.90
2023-02-04T22:55:48.747Z,10.23
2023-02-04T22:58:16.483Z,10.47
2023-02-04T23:00:45.002Z,10.70
2023-02-04T23:03:11.841Z,10.47
2023-02-04T23:05:39.179Z,10.73
2023-02-04T23:08:06.796Z,10.77
2023-02-04T23:10:33.622Z,10.90
2023-02-04T23:13:01.751Z,10.80
2023-02-04T23:15:28.368Z,9.53
2023-02-04T23:17:55.246Z,9.23
2023-02-04T23:20:22.140Z,9.77
2023-02-04T23:22:49.024Z,10.27
2023-02-04T23:25:17.126Z,9.63
2023-02-04T23:27:45.092Z,9.50
2023-02-04T23:30:13.730Z,9.20
2023-02-04T23:32:40.522Z,8.70
2023-02-04T23:35:07.672Z,8.70
2023-02-04T23:37:35.625Z,8.87
2023-02-04T23:40:05.699Z,8.07
2023-02-04T23:42:32.990Z,7.97
2023-02-04T23:45:04.003Z,7.87
2023-02-04T23:47:34.593Z,8.20
2023-02-04T23:50:02.944Z,7.17
2023-02-04T23:52:29.980Z,8.63
2023-02-04T23:55:01.082Z,8.30
