createdAt,value
2019-05-14T00:02:12.472Z,7.50
2019-05-14T00:04:43.520Z,7.40
2019-05-14T00:07:13.208Z,7.30
2019-05-14T00:09:43.298Z,7.20
2019-05-14T00:12:13.428Z,7.20
2019-05-14T00:14:43.944Z,7.20
2019-05-14T00:17:14.143Z,7.10
2019-05-14T00:19:45.009Z,7.10
2019-05-14T00:22:14.658Z,7.00
2019-05-14T00:24:44.371Z,7.00
2019-05-14T00:27:14.083Z,6.90
2019-05-14T00:29:43.724Z,6.90
2019-05-14T00:32:13.723Z,6.90
2019-05-14T00:34:43.379Z,7.00
2019-05-14T00:37:13.356Z,6.90
2019-05-14T00:39:43.095Z,6.90
2019-05-14T00:42:13.768Z,6.70
2019-05-14T00:44:54.298Z,6.70
2019-05-14T00:47:14.854Z,6.70
2019-05-14T00:49:44.818Z,6.60
2019-05-14T00:52:14.884Z,6.60
2019-05-14T00:54:44.684Z,6.60
2019-05-14T00:57:14.428Z,6.50
2019-05-14T00:59:44.653Z,6.40
2019-05-14T01:02:14.299Z,6.40
2019-05-14T01:04:44.279Z,6.40
2019-05-14T01:07:14.024Z,6.40
2019-05-14T01:09:43.691Z,6.30
2019-05-14T01:12:13.327Z,6.30
2019-05-14T01:14:43.588Z,6.10
2019-05-14T01:17:13.243Z,6.10
2019-05-14T01:19:43.140Z,6.10
2019-05-14T01:22:12.818Z,6.10
2019-05-14T01:24:42.511Z,6.20
2019-05-14T01:27:12.723Z,6.20
2019-05-14T01:29:43.077Z,6.10
2019-05-14T01:32:13.971Z,6.10
2019-05-14T01:34:43.660Z,6.00
2019-05-14T01:37:13.316Z,6.00
2019-05-14T01:39:43.028Z,5.90
2019-05-14T01:42:12.792Z,5.90
2019-05-14T01:44:43.048Z,5.80
2019-05-14T01:47:12.911Z,5.80
2019-05-14T01:49:43.864Z,5.70
2019-05-14T01:52:14.102Z,5.70
2019-05-14T01:54:43.752Z,5.80
2019-05-14T01:57:13.416Z,5.70
2019-05-14T01:59:43.119Z,5.70
2019-05-14T02:02:12.852Z,5.60
2019-05-14T02:04:42.971Z,5.50
2019-05-14T02:07:15.866Z,5.50
2019-05-14T02:09:44.723Z,5.50
2019-05-14T02:12:14.559Z,5.50
2019-05-14T02:14:44.264Z,5.40
2019-05-14T02:17:13.923Z,5.40
2019-05-14T02:19:43.568Z,5.30
2019-05-14T02:22:13.200Z,5.30
2019-05-14T02:24:43.168Z,5.30
2019-05-14T02:27:12.951Z,5.20
2019-05-14T02:29:43.276Z,5.20
2019-05-14T02:32:12.960Z,5.20
2019-05-14T02:34:42.809Z,5.30
2019-05-14T02:37:12.791Z,5.20
2019-05-14T02:39:42.530Z,5.20
2019-05-14T02:42:12.247Z,5.20
2019-05-14T02:44:42.448Z,5.10
2019-05-14T02:47:12.354Z,5.10
2019-05-14T02:49:42.211Z,5.00
2019-05-14T02:52:11.883Z,5.00
2019-05-14T02:54:41.538Z,5.00
2019-05-14T02:57:11.190Z,5.10
2019-05-14T02:59:41.088Z,5.00
2019-05-14T03:02:11.101Z,5.00
2019-05-14T03:04:41.022Z,4.90
2019-05-14T03:07:11.923Z,4.90
2019-05-14T03:09:41.628Z,4.90
2019-05-14T03:12:11.299Z,4.80
2019-05-14T03:14:41.269Z,4.70
2019-05-14T03:17:11.007Z,4.70
2019-05-14T03:19:41.236Z,4.70
2019-05-14T03:22:11.622Z,4.70
2019-05-14T03:24:41.872Z,4.60
2019-05-14T03:27:11.556Z,4.70
2019-05-14T03:29:41.405Z,4.70
2019-05-14T03:32:13.716Z,4.70
2019-05-14T03:34:44.209Z,4.70
2019-05-14T03:37:14.458Z,4.70
2019-05-14T03:39:44.529Z,4.80
2019-05-14T03:42:14.413Z,4.80
2019-05-14T03:44:44.241Z,4.80
2019-05-14T03:47:14.184Z,4.70
2019-05-14T03:49:44.148Z,4.70
2019-05-14T03:52:14.313Z,4.70
2019-05-14T03:54:45.333Z,4.70
2019-05-14T03:57:15.365Z,4.70
2019-05-14T03:59:45.606Z,4.70
2019-05-14T04:02:19.569Z,4.70
2019-05-14T04:04:50.265Z,4.70
2019-05-14T04:07:19.631Z,4.70
2019-05-14T04:09:51.291Z,4.60
2019-05-14T04:12:24.277Z,4.60
2019-05-14T04:14:59.509Z,4.60
2019-05-14T04:17:41.065Z,4.70
2019-05-14T04:20:09.459Z,4.70
2019-05-14T04:22:40.235Z,4.70
2019-05-14T04:25:11.190Z,4.70
2019-05-14T04:27:42.525Z,4.70
2019-05-14T04:30:12.824Z,4.80
2019-05-14T04:32:42.941Z,4.80
2019-05-14T04:35:12.978Z,4.90
2019-05-14T04:37:42.951Z,4.90
2019-05-14T04:40:14.342Z,5.00
2019-05-14T04:42:44.224Z,5.10
2019-05-14T04:45:14.045Z,5.20
2019-05-14T04:47:43.786Z,5.30
2019-05-14T04:50:13.806Z,5.40
2019-05-14T04:52:43.532Z,5.50
2019-05-14T04:55:13.249Z,5.60
2019-05-14T04:57:43.154Z,5.70
2019-05-14T05:00:13.057Z,5.80
2019-05-14T05:02:43.390Z,6.00
2019-05-14T05:05:13.512Z,6.10
2019-05-14T05:07:43.420Z,6.20
2019-05-14T05:10:13.319Z,6.40
2019-05-14T05:12:43.305Z,6.60
2019-05-14T05:15:13.260Z,6.90
2019-05-14T05:17:48.711Z,7.10
2019-05-14T05:20:15.705Z,7.40
2019-05-14T05:22:45.519Z,7.60
2019-05-14T05:25:15.311Z,7.70
2019-05-14T05:27:45.008Z,7.90
2019-05-14T05:30:14.899Z,8.10
2019-05-14T05:32:44.571Z,8.30
2019-05-14T05:35:14.460Z,8.40
2019-05-14T05:37:44.262Z,8.40
2019-05-14T05:40:14.148Z,8.60
2019-05-14T05:42:44.097Z,8.70
2019-05-14T05:45:14.092Z,8.80
2019-05-14T05:47:55.270Z,8.90
2019-05-14T05:50:16.427Z,9.00
2019-05-14T05:52:46.195Z,9.20
2019-05-14T05:55:15.915Z,9.40
2019-05-14T05:57:45.629Z,9.60
2019-05-14T06:00:18.982Z,9.70
2019-05-14T06:02:49.071Z,9.80
2019-05-14T06:05:18.805Z,10.00
2019-05-14T06:07:48.580Z,10.20
2019-05-14T06:10:18.770Z,10.50
2019-05-14T06:12:49.199Z,10.60
2019-05-14T06:15:19.439Z,10.70
2019-05-14T06:17:49.355Z,10.70
2019-05-14T06:20:19.207Z,11.10
2019-05-14T06:22:49.081Z,11.30
2019-05-14T06:25:20.991Z,11.50
2019-05-14T06:27:51.701Z,11.80
2019-05-14T06:30:34.899Z,11.90
2019-05-14T06:33:04.989Z,12.10
2019-05-14T06:35:35.078Z,12.20
2019-05-14T06:38:04.913Z,12.10
2019-05-14T06:40:35.550Z,12.20
2019-05-14T06:43:05.412Z,12.30
2019-05-14T06:45:35.065Z,12.60
2019-05-14T06:48:04.883Z,12.70
2019-05-14T06:50:34.879Z,12.70
2019-05-14T06:53:04.591Z,12.70
2019-05-14T06:55:34.367Z,12.80
2019-05-14T06:58:04.116Z,13.00
2019-05-14T07:00:34.591Z,13.00
2019-05-14T07:03:04.343Z,13.10
2019-05-14T07:05:34.267Z,13.20
2019-05-14T07:08:04.056Z,13.50
2019-05-14T07:10:34.020Z,13.50
2019-05-14T07:13:03.973Z,13.50
2019-05-14T07:15:33.704Z,13.50
2019-05-14T07:18:03.541Z,13.80
2019-05-14T07:20:33.213Z,13.80
2019-05-14T07:23:02.851Z,13.80
2019-05-14T07:25:32.552Z,14.00
2019-05-14T07:28:02.279Z,13.90
2019-05-14T07:30:31.975Z,13.90
2019-05-14T07:33:01.721Z,13.80
2019-05-14T07:35:31.458Z,13.90
2019-05-14T07:38:01.211Z,14.10
2019-05-14T07:40:30.915Z,14.30
2019-05-14T07:43:00.571Z,14.50
2019-05-14T07:45:33.231Z,14.40
2019-05-14T07:48:01.972Z,14.50
2019-05-14T07:50:31.724Z,14.50
2019-05-14T07:53:03.212Z,14.70
2019-05-14T07:55:33.308Z,15.00
2019-05-14T07:58:03.004Z,15.00
2019-05-14T08:00:32.986Z,15.10
2019-05-14T08:03:03.151Z,15.00
2019-05-14T08:05:32.874Z,15.10
2019-05-14T08:08:02.909Z,15.50
2019-05-14T08:10:32.817Z,15.70
2019-05-14T08:13:02.479Z,15.90
2019-05-14T08:15:32.789Z,16.30
2019-05-14T08:18:02.963Z,16.60
2019-05-14T08:20:32.671Z,16.80
2019-05-14T08:23:02.404Z,17.00
2019-05-14T08:25:32.507Z,17.20
2019-05-14T08:28:02.216Z,17.20
2019-05-14T08:30:32.165Z,17.20
2019-05-14T08:33:02.064Z,17.40
2019-05-14T08:35:34.238Z,17.40
2019-05-14T08:38:08.235Z,16.20
2019-05-14T08:40:34.655Z,15.90
2019-05-14T08:43:04.831Z,15.90
2019-05-14T08:45:34.572Z,16.50
2019-05-14T08:48:04.247Z,16.80
2019-05-14T08:50:34.912Z,17.30
2019-05-14T08:53:04.650Z,17.70
2019-05-14T08:55:34.348Z,17.70
2019-05-14T08:58:04.152Z,17.50
2019-05-14T09:00:34.244Z,17.70
2019-05-14T09:03:04.203Z,18.10
2019-05-14T09:05:33.961Z,18.30
2019-05-14T09:08:03.825Z,18.30
2019-05-14T09:10:33.728Z,18.40
2019-05-14T09:13:03.373Z,18.60
2019-05-14T09:15:33.033Z,18.50
2019-05-14T09:18:03.813Z,18.30
2019-05-14T09:20:33.884Z,18.10
2019-05-14T09:23:03.554Z,17.60
2019-05-14T09:25:33.341Z,17.10
2019-05-14T09:28:03.348Z,16.40
2019-05-14T09:30:33.247Z,16.20
2019-05-14T09:33:02.995Z,16.60
2019-05-14T09:35:32.657Z,17.20
2019-05-14T09:38:02.858Z,17.90
2019-05-14T09:40:33.081Z,18.40
2019-05-14T09:43:02.908Z,17.90
2019-05-14T09:45:32.718Z,17.30
2019-05-14T09:48:02.486Z,16.90
2019-05-14T09:50:32.211Z,16.50
2019-05-14T09:53:01.937Z,16.00
2019-05-14T09:55:31.631Z,15.60
2019-05-14T09:58:01.357Z,15.20
2019-05-14T10:00:31.107Z,15.50
2019-05-14T10:03:01.499Z,16.10
2019-05-14T10:05:31.260Z,16.30
2019-05-14T10:08:01.133Z,16.30
2019-05-14T10:10:31.493Z,16.70
2019-05-14T10:13:01.856Z,16.90
2019-05-14T10:15:31.747Z,17.50
2019-05-14T10:18:01.432Z,17.20
2019-05-14T10:20:40.403Z,17.40
2019-05-14T10:23:02.801Z,16.90
2019-05-14T10:25:32.599Z,16.40
2019-05-14T10:28:02.481Z,16.50
2019-05-14T10:30:32.279Z,16.60
2019-05-14T10:33:09.579Z,16.20
2019-05-14T10:35:34.724Z,16.30
2019-05-14T10:38:04.385Z,17.10
2019-05-14T10:40:34.045Z,17.60
2019-05-14T10:43:03.725Z,17.40
2019-05-14T10:45:33.368Z,16.90
2019-05-14T10:48:03.028Z,16.80
2019-05-14T10:50:32.671Z,16.70
2019-05-14T10:53:02.655Z,16.50
2019-05-14T10:55:32.342Z,16.30
2019-05-14T10:58:02.081Z,16.50
2019-05-14T11:00:31.948Z,16.80
2019-05-14T11:03:01.621Z,17.00
2019-05-14T11:05:31.331Z,17.60
2019-05-14T11:08:00.983Z,18.00
2019-05-14T11:10:31.746Z,18.10
2019-05-14T11:13:01.609Z,17.70
2019-05-14T11:15:31.323Z,17.50
2019-05-14T11:18:01.195Z,17.50
2019-05-14T11:20:31.341Z,17.60
2019-05-14T11:23:01.229Z,17.90
2019-05-14T11:25:30.936Z,18.20
2019-05-14T11:28:00.773Z,18.70
2019-05-14T11:30:30.672Z,18.90
2019-05-14T11:33:00.320Z,18.70
2019-05-14T11:35:30.052Z,18.10
2019-05-14T11:37:59.771Z,17.60
2019-05-14T11:40:29.784Z,17.70
2019-05-14T11:42:59.769Z,17.90
2019-05-14T11:45:29.413Z,18.20
2019-05-14T11:47:59.384Z,18.30
2019-05-14T11:50:29.045Z,18.00
2019-05-14T11:52:58.727Z,18.00
2019-05-14T11:55:28.488Z,18.10
2019-05-14T11:57:58.426Z,18.20
2019-05-14T12:00:29.499Z,18.20
2019-05-14T12:02:59.322Z,17.80
2019-05-14T12:05:30.427Z,17.30
2019-05-14T12:08:01.300Z,17.00
2019-05-14T12:10:31.185Z,17.00
2019-05-14T12:13:00.948Z,16.90
2019-05-14T12:15:30.624Z,17.40
2019-05-14T12:18:00.719Z,17.60
2019-05-14T12:20:30.531Z,17.50
2019-05-14T12:23:00.587Z,17.80
2019-05-14T12:25:30.677Z,17.80
2019-05-14T12:28:00.337Z,17.80
2019-05-14T12:30:30.148Z,17.60
2019-05-14T12:32:59.893Z,17.60
2019-05-14T12:35:30.535Z,17.60
2019-05-14T12:38:00.179Z,17.60
2019-05-14T12:40:29.894Z,17.40
2019-05-14T12:42:59.598Z,17.50
2019-05-14T12:45:30.081Z,17.60
2019-05-14T12:48:00.245Z,17.40
2019-05-14T12:50:30.547Z,17.30
2019-05-14T12:53:01.184Z,17.30
2019-05-14T12:55:30.959Z,17.10
2019-05-14T12:58:00.646Z,17.00
2019-05-14T13:00:30.461Z,17.10
2019-05-14T13:03:00.109Z,16.70
2019-05-14T13:05:29.812Z,16.50
2019-05-14T13:07:59.457Z,16.60
2019-05-14T13:10:29.835Z,16.80
2019-05-14T13:12:59.665Z,16.70
2019-05-14T13:15:29.376Z,16.80
2019-05-14T13:17:59.353Z,16.90
2019-05-14T13:20:29.552Z,16.80
2019-05-14T13:22:59.444Z,16.70
2019-05-14T13:25:30.347Z,16.60
2019-05-14T13:28:00.334Z,16.40
2019-05-14T13:30:30.977Z,16.40
2019-05-14T13:33:00.685Z,16.60
2019-05-14T13:35:30.657Z,16.80
2019-05-14T13:38:00.728Z,16.90
2019-05-14T13:40:30.812Z,16.40
2019-05-14T13:43:00.836Z,16.30
2019-05-14T13:45:30.777Z,16.20
2019-05-14T13:48:00.544Z,16.00
2019-05-14T13:50:30.273Z,15.90
2019-05-14T13:53:07.631Z,15.90
2019-05-14T13:55:31.613Z,15.80
2019-05-14T13:58:01.332Z,15.80
2019-05-14T14:00:31.748Z,15.60
2019-05-14T14:03:01.569Z,15.60
2019-05-14T14:05:31.436Z,15.70
2019-05-14T14:08:01.180Z,15.70
2019-05-14T14:10:36.259Z,15.60
2019-05-14T14:13:06.129Z,15.70
2019-05-14T14:15:33.985Z,15.70
2019-05-14T14:18:04.256Z,15.70
2019-05-14T14:20:34.051Z,15.70
2019-05-14T14:23:20.034Z,15.60
2019-05-14T14:25:35.132Z,15.80
2019-05-14T14:28:04.819Z,16.10
2019-05-14T14:30:34.588Z,16.20
2019-05-14T14:33:04.261Z,16.20
2019-05-14T14:35:34.448Z,16.20
2019-05-14T14:38:04.198Z,16.20
2019-05-14T14:40:34.087Z,15.80
2019-05-14T14:43:03.924Z,15.90
2019-05-14T14:45:33.763Z,15.60
2019-05-14T14:48:03.438Z,15.60
2019-05-14T14:50:33.154Z,15.60
2019-05-14T14:53:02.804Z,15.60
2019-05-14T14:55:32.840Z,15.70
2019-05-14T14:58:02.583Z,15.70
2019-05-14T15:00:32.383Z,15.70
2019-05-14T15:03:02.104Z,15.70
2019-05-14T15:05:31.837Z,15.80
2019-05-14T15:08:02.105Z,15.80
2019-05-14T15:10:31.742Z,15.80
2019-05-14T15:13:01.472Z,15.80
2019-05-14T15:15:32.183Z,15.60
2019-05-14T15:18:02.367Z,15.60
2019-05-14T15:20:32.136Z,15.50
2019-05-14T15:23:01.909Z,15.30
2019-05-14T15:25:31.870Z,15.20
2019-05-14T15:28:01.625Z,15.00
2019-05-14T15:30:31.349Z,15.10
2019-05-14T15:33:01.118Z,15.10
2019-05-14T15:35:31.159Z,14.90
2019-05-14T15:38:00.925Z,14.90
2019-05-14T15:40:30.645Z,14.90
2019-05-14T15:43:02.107Z,15.00
2019-05-14T15:45:31.959Z,15.00
2019-05-14T15:48:03.900Z,14.80
2019-05-14T15:50:33.117Z,14.80
2019-05-14T15:53:02.860Z,14.70
2019-05-14T15:55:32.588Z,14.80
2019-05-14T15:58:02.263Z,14.90
2019-05-14T16:00:31.980Z,14.90
2019-05-14T16:03:01.653Z,14.80
2019-05-14T16:05:31.419Z,14.70
2019-05-14T16:08:01.157Z,14.80
2019-05-14T16:10:31.549Z,14.80
2019-05-14T16:13:01.435Z,14.80
2019-05-14T16:15:31.320Z,14.80
2019-05-14T16:18:09.128Z,14.90
2019-05-14T16:20:33.587Z,14.90
2019-05-14T16:23:03.313Z,14.80
2019-05-14T16:25:33.688Z,15.00
2019-05-14T16:28:03.577Z,15.10
2019-05-14T16:30:33.531Z,15.00
2019-05-14T16:33:03.280Z,14.90
2019-05-14T16:35:33.035Z,15.00
2019-05-14T16:38:02.681Z,15.10
2019-05-14T16:40:32.384Z,15.20
2019-05-14T16:43:02.415Z,15.40
2019-05-14T16:45:32.371Z,15.60
2019-05-14T16:48:02.335Z,15.60
2019-05-14T16:50:32.865Z,15.50
2019-05-14T16:53:02.588Z,15.20
2019-05-14T16:55:32.381Z,14.90
2019-05-14T16:58:03.019Z,14.60
2019-05-14T17:00:34.804Z,14.50
2019-05-14T17:03:08.162Z,14.50
2019-05-14T17:05:38.201Z,14.40
2019-05-14T17:08:10.065Z,14.20
2019-05-14T17:10:40.060Z,14.20
2019-05-14T17:13:09.849Z,14.00
2019-05-14T17:15:39.587Z,14.00
2019-05-14T17:18:09.578Z,14.00
2019-05-14T17:20:39.653Z,14.00
2019-05-14T17:23:09.341Z,13.90
2019-05-14T17:25:39.302Z,13.90
2019-05-14T17:28:08.976Z,13.90
2019-05-14T17:30:38.851Z,13.90
2019-05-14T17:33:09.789Z,13.60
2019-05-14T17:35:39.479Z,13.60
2019-05-14T17:38:09.400Z,13.60
2019-05-14T17:40:39.748Z,13.50
2019-05-14T17:43:10.764Z,13.50
2019-05-14T17:45:40.519Z,13.40
2019-05-14T17:48:11.208Z,13.40
2019-05-14T17:50:44.255Z,13.50
2019-05-14T17:53:12.267Z,13.40
2019-05-14T17:55:47.084Z,13.40
2019-05-14T17:58:13.523Z,13.40
2019-05-14T18:00:43.344Z,13.40
2019-05-14T18:03:13.251Z,13.40
2019-05-14T18:05:42.975Z,13.40
2019-05-14T18:08:12.734Z,13.40
2019-05-14T18:10:42.788Z,13.40
2019-05-14T18:13:12.658Z,13.40
2019-05-14T18:15:42.415Z,13.30
2019-05-14T18:18:12.114Z,13.40
2019-05-14T18:20:41.773Z,13.40
2019-05-14T18:23:11.832Z,13.50
2019-05-14T18:25:41.660Z,13.50
2019-05-14T18:28:11.563Z,13.40
2019-05-14T18:30:41.195Z,13.30
2019-05-14T18:33:11.080Z,13.30
2019-05-14T18:35:43.869Z,13.00
2019-05-14T18:38:12.228Z,12.90
2019-05-14T18:40:41.872Z,12.90
2019-05-14T18:43:11.612Z,12.90
2019-05-14T18:45:41.636Z,12.80
2019-05-14T18:48:11.296Z,12.70
2019-05-14T18:50:40.940Z,12.60
2019-05-14T18:53:13.030Z,12.50
2019-05-14T18:55:42.264Z,12.50
2019-05-14T18:58:12.009Z,12.40
2019-05-14T19:00:41.731Z,12.30
2019-05-14T19:03:11.399Z,12.20
2019-05-14T19:05:41.362Z,12.20
2019-05-14T19:08:11.088Z,12.10
2019-05-14T19:10:41.493Z,12.00
2019-05-14T19:13:12.052Z,11.90
2019-05-14T19:15:41.705Z,11.90
2019-05-14T19:18:11.634Z,11.80
2019-05-14T19:20:41.303Z,11.80
2019-05-14T19:23:11.042Z,11.70
2019-05-14T19:25:40.700Z,11.60
2019-05-14T19:28:10.364Z,11.50
2019-05-14T19:30:40.339Z,11.50
2019-05-14T19:33:09.986Z,11.30
2019-05-14T19:35:40.066Z,11.20
2019-05-14T19:38:10.033Z,11.10
2019-05-14T19:40:39.968Z,11.00
2019-05-14T19:43:09.657Z,10.90
2019-05-14T19:45:39.607Z,10.80
2019-05-14T19:48:09.640Z,10.80
2019-05-14T19:50:39.595Z,10.80
2019-05-14T19:53:09.261Z,10.80
2019-05-14T19:55:40.018Z,10.70
2019-05-14T19:58:10.936Z,10.60
2019-05-14T20:00:40.683Z,10.50
2019-05-14T20:03:10.397Z,10.30
2019-05-14T20:05:40.062Z,10.20
2019-05-14T20:08:09.736Z,10.10
2019-05-14T20:10:39.390Z,10.00
2019-05-14T20:13:09.048Z,9.90
2019-05-14T20:15:39.077Z,9.80
2019-05-14T20:18:09.791Z,9.80
2019-05-14T20:20:39.800Z,9.70
2019-05-14T20:23:09.729Z,9.50
2019-05-14T20:25:39.445Z,9.30
2019-05-14T20:28:09.115Z,9.30
2019-05-14T20:30:39.267Z,9.20
2019-05-14T20:33:08.909Z,9.10
2019-05-14T20:35:38.811Z,9.10
2019-05-14T20:38:09.078Z,9.00
2019-05-14T20:40:38.872Z,9.00
2019-05-14T20:43:10.469Z,8.90
2019-05-14T20:45:40.447Z,8.90
2019-05-14T20:48:10.091Z,8.80
2019-05-14T20:50:39.928Z,8.70
2019-05-14T20:53:09.684Z,8.60
2019-05-14T20:55:39.359Z,8.60
2019-05-14T20:58:09.352Z,8.60
2019-05-14T21:00:41.412Z,8.50
2019-05-14T21:03:10.478Z,8.40
2019-05-14T21:05:42.498Z,8.40
2019-05-14T21:08:13.553Z,8.40
2019-05-14T21:10:43.277Z,8.40
2019-05-14T21:13:13.343Z,8.40
2019-05-14T21:15:43.237Z,8.30
2019-05-14T21:18:12.991Z,8.30
2019-05-14T21:20:42.631Z,8.30
2019-05-14T21:23:12.273Z,8.20
2019-05-14T21:25:41.928Z,8.10
2019-05-14T21:28:11.664Z,8.10
2019-05-14T21:30:41.312Z,8.00
2019-05-14T21:33:10.969Z,8.00
2019-05-14T21:35:40.652Z,8.00
2019-05-14T21:38:10.396Z,7.90
2019-05-14T21:40:40.252Z,7.80
2019-05-14T21:43:11.372Z,7.80
2019-05-14T21:45:41.300Z,7.80
2019-05-14T21:48:11.217Z,7.70
2019-05-14T21:50:41.147Z,7.70
2019-05-14T21:53:10.804Z,7.70
2019-05-14T21:55:40.497Z,7.70
2019-05-14T21:58:11.857Z,7.70
2019-05-14T22:00:48.281Z,7.60
2019-05-14T22:03:20.740Z,7.60
2019-05-14T22:05:51.502Z,7.60
2019-05-14T22:08:21.660Z,7.60
2019-05-14T22:10:51.660Z,7.50
2019-05-14T22:13:21.388Z,7.50
2019-05-14T22:15:51.083Z,7.40
2019-05-14T22:18:21.069Z,7.40
2019-05-14T22:20:50.838Z,7.30
2019-05-14T22:23:21.415Z,7.30
2019-05-14T22:25:51.143Z,7.30
2019-05-14T22:28:21.148Z,7.20
2019-05-14T22:30:50.880Z,7.20
2019-05-14T22:33:20.580Z,7.20
2019-05-14T22:35:50.244Z,7.20
2019-05-14T22:38:20.951Z,7.20
2019-05-14T22:40:50.692Z,7.10
2019-05-14T22:43:20.564Z,7.10
2019-05-14T22:45:50.257Z,7.10
2019-05-14T22:48:20.184Z,7.00
2019-05-14T22:50:49.828Z,6.90
2019-05-14T22:53:19.503Z,6.90
2019-05-14T22:55:49.382Z,6.90
2019-05-14T22:58:25.651Z,6.80
2019-05-14T23:01:12.802Z,6.70
2019-05-14T23:03:22.341Z,6.70
2019-05-14T23:05:52.813Z,6.60
2019-05-14T23:08:22.455Z,6.50
2019-05-14T23:10:52.355Z,6.50
2019-05-14T23:13:22.097Z,6.50
2019-05-14T23:15:51.740Z,6.40
2019-05-14T23:18:21.378Z,6.40
2019-05-14T23:20:51.094Z,6.40
2019-05-14T23:23:20.747Z,6.30
2019-05-14T23:25:50.433Z,6.30
2019-05-14T23:28:20.304Z,6.20
2019-05-14T23:30:50.321Z,6.20
2019-05-14T23:33:20.482Z,6.30
2019-05-14T23:35:50.416Z,6.20
2019-05-14T23:38:20.384Z,6.20
2019-05-14T23:40:50.279Z,6.20
2019-05-14T23:43:20.244Z,6.20
2019-05-14T23:45:50.139Z,6.20
2019-05-14T23:48:20.131Z,6.20
2019-05-14T23:50:49.915Z,6.20
2019-05-14T23:53:19.624Z,6.10
2019-05-14T23:55:49.285Z,6.10
2019-05-14T23:58:20.549Z,6.10
