createdAt,value
2019-01-12T00:02:07.843Z,3.40
2019-01-12T00:04:39.241Z,3.50
2019-01-12T00:07:10.675Z,3.50
2019-01-12T00:09:42.112Z,3.60
2019-01-12T00:12:14.140Z,3.60
2019-01-12T00:14:45.547Z,3.70
2019-01-12T00:17:17.094Z,3.70
2019-01-12T00:19:48.614Z,3.70
2019-01-12T00:22:20.423Z,3.70
2019-01-12T00:24:51.744Z,3.70
2019-01-12T00:27:23.168Z,3.70
2019-01-12T00:29:54.586Z,3.70
2019-01-12T00:32:25.969Z,3.70
2019-01-12T00:34:57.389Z,3.60
2019-01-12T00:37:28.803Z,3.60
2019-01-12T00:40:00.185Z,3.60
2019-01-12T00:42:31.605Z,3.60
2019-01-12T00:45:03.013Z,3.60
2019-01-12T00:47:34.456Z,3.60
2019-01-12T00:50:08.412Z,3.60
2019-01-12T00:52:39.775Z,3.60
2019-01-12T00:55:11.216Z,3.60
2019-01-12T00:57:42.659Z,3.60
2019-01-12T01:00:18.241Z,3.50
2019-01-12T01:02:49.639Z,3.50
2019-01-12T01:05:21.054Z,3.30
2019-01-12T01:07:52.448Z,3.30
2019-01-12T01:10:24.662Z,3.30
2019-01-12T01:12:56.100Z,3.30
2019-01-12T01:15:27.505Z,3.30
2019-01-12T01:17:58.891Z,3.30
2019-01-12T01:20:30.296Z,3.30
2019-01-12T01:23:01.685Z,3.30
2019-01-12T01:25:33.213Z,3.30
2019-01-12T01:28:04.794Z,3.30
2019-01-12T01:30:39.228Z,3.30
2019-01-12T01:33:10.628Z,3.30
2019-01-12T01:35:42.089Z,3.30
2019-01-12T01:38:13.368Z,3.30
2019-01-12T01:40:44.830Z,3.30
2019-01-12T01:43:16.319Z,3.40
2019-01-12T01:45:47.803Z,3.40
2019-01-12T01:48:19.217Z,3.50
2019-01-12T01:50:50.569Z,3.40
2019-01-12T01:53:21.942Z,3.40
2019-01-12T01:55:53.381Z,3.50
2019-01-12T01:58:24.799Z,3.40
2019-01-12T02:00:56.253Z,3.40
2019-01-12T02:03:27.701Z,3.40
2019-01-12T02:05:59.133Z,3.50
2019-01-12T02:08:30.513Z,3.40
2019-01-12T02:11:01.961Z,3.40
2019-01-12T02:13:33.335Z,3.40
2019-01-12T02:16:04.724Z,3.40
2019-01-12T02:18:36.117Z,3.40
2019-01-12T02:21:07.571Z,3.40
2019-01-12T02:23:39.015Z,3.40
2019-01-12T02:26:10.341Z,3.40
2019-01-12T02:28:41.742Z,3.40
2019-01-12T02:31:13.121Z,3.40
2019-01-12T02:33:45.655Z,3.40
2019-01-12T02:36:17.204Z,3.40
2019-01-12T02:38:48.625Z,3.40
2019-01-12T02:41:23.057Z,3.40
2019-01-12T02:43:54.494Z,3.50
2019-01-12T02:46:26.036Z,3.50
2019-01-12T02:48:57.860Z,3.50
2019-01-12T02:51:29.430Z,3.50
2019-01-12T02:54:00.824Z,3.40
2019-01-12T02:56:32.199Z,3.50
2019-01-12T02:59:03.486Z,3.50
2019-01-12T03:01:34.970Z,3.40
2019-01-12T03:04:06.542Z,3.50
2019-01-12T03:06:37.997Z,3.40
2019-01-12T03:09:10.393Z,3.40
2019-01-12T03:11:41.811Z,3.40
2019-01-12T03:14:13.197Z,3.40
2019-01-12T03:16:44.545Z,3.40
2019-01-12T03:19:15.966Z,3.40
2019-01-12T03:21:47.427Z,3.30
2019-01-12T03:24:18.737Z,3.30
2019-01-12T03:26:50.109Z,3.30
2019-01-12T03:29:21.441Z,3.30
2019-01-12T03:31:52.902Z,3.30
2019-01-12T03:34:24.851Z,3.30
2019-01-12T03:36:56.168Z,3.30
2019-01-12T03:39:27.696Z,3.30
2019-01-12T03:41:59.159Z,3.30
2019-01-12T03:44:30.607Z,3.40
2019-01-12T03:47:01.985Z,3.40
2019-01-12T03:49:33.495Z,3.40
2019-01-12T03:52:05.041Z,3.40
2019-01-12T03:54:36.501Z,3.50
2019-01-12T03:57:07.959Z,3.50
2019-01-12T03:59:39.561Z,3.50
2019-01-12T04:02:11.386Z,3.50
2019-01-12T04:04:42.983Z,3.50
2019-01-12T04:07:14.605Z,3.50
2019-01-12T04:09:46.177Z,3.60
2019-01-12T04:12:17.654Z,3.50
2019-01-12T04:14:49.093Z,3.60
2019-01-12T04:17:20.421Z,3.50
2019-01-12T04:19:51.774Z,3.60
2019-01-12T04:22:23.213Z,3.60
2019-01-12T04:24:54.938Z,3.70
2019-01-12T04:27:27.062Z,3.70
2019-01-12T04:29:58.484Z,3.70
2019-01-12T04:32:29.838Z,3.70
2019-01-12T04:35:01.197Z,3.70
2019-01-12T04:37:32.612Z,3.70
2019-01-12T04:40:04.409Z,3.70
2019-01-12T04:42:35.809Z,3.70
2019-01-12T04:45:08.177Z,3.70
2019-01-12T04:47:39.615Z,3.80
2019-01-12T04:50:14.288Z,3.90
2019-01-12T04:52:45.722Z,3.90
2019-01-12T04:55:17.510Z,3.90
2019-01-12T04:57:48.954Z,3.90
2019-01-12T05:00:20.722Z,3.90
2019-01-12T05:02:52.153Z,3.90
2019-01-12T05:05:23.588Z,4.00
2019-01-12T05:07:55.142Z,4.10
2019-01-12T05:10:26.502Z,4.20
2019-01-12T05:12:57.942Z,4.10
2019-01-12T05:15:30.380Z,4.10
2019-01-12T05:18:01.820Z,4.10
2019-01-12T05:20:33.715Z,4.10
2019-01-12T05:23:05.272Z,4.20
2019-01-12T05:25:36.718Z,4.20
2019-01-12T05:28:08.059Z,4.20
2019-01-12T05:30:39.525Z,4.20
2019-01-12T05:33:11.088Z,4.20
2019-01-12T05:35:42.487Z,4.10
2019-01-12T05:38:14.056Z,4.10
2019-01-12T05:40:45.480Z,4.20
2019-01-12T05:43:16.978Z,4.20
2019-01-12T05:48:57.972Z,4.30
2019-01-12T05:51:29.518Z,4.30
2019-01-12T05:54:01.016Z,4.30
2019-01-12T05:56:32.447Z,4.30
2019-01-12T05:59:03.980Z,4.30
2019-01-12T06:01:35.331Z,4.30
2019-01-12T06:04:06.941Z,4.30
2019-01-12T06:06:38.434Z,4.30
2019-01-12T06:09:11.048Z,4.30
2019-01-12T06:11:42.477Z,4.30
2019-01-12T06:14:13.949Z,4.20
2019-01-12T06:16:45.497Z,4.20
2019-01-12T06:19:16.942Z,4.20
2019-01-12T06:21:48.417Z,4.20
2019-01-12T06:24:20.001Z,4.30
2019-01-12T06:26:54.534Z,4.20
2019-01-12T06:29:25.996Z,4.20
2019-01-12T06:31:57.502Z,4.20
2019-01-12T06:34:28.965Z,4.40
2019-01-12T06:37:00.398Z,4.30
2019-01-12T06:39:31.700Z,4.40
2019-01-12T06:42:03.136Z,4.30
2019-01-12T06:44:34.578Z,4.30
2019-01-12T06:47:06.342Z,4.30
2019-01-12T06:49:37.767Z,4.30
2019-01-12T06:52:09.593Z,4.40
2019-01-12T06:54:41.067Z,4.30
2019-01-12T06:57:12.479Z,4.30
2019-01-12T06:59:43.984Z,4.30
2019-01-12T07:02:15.447Z,4.40
2019-01-12T07:04:47.241Z,4.40
2019-01-12T07:07:18.747Z,4.40
2019-01-12T07:09:50.196Z,4.50
2019-01-12T07:12:21.874Z,4.50
2019-01-12T07:14:53.351Z,4.50
2019-01-12T07:17:24.796Z,4.50
2019-01-12T07:19:56.222Z,4.50
2019-01-12T07:22:27.677Z,4.50
2019-01-12T07:24:59.018Z,4.50
2019-01-12T07:27:30.466Z,4.60
2019-01-12T07:30:01.884Z,4.60
2019-01-12T07:32:33.753Z,4.60
2019-01-12T07:35:05.328Z,4.60
2019-01-12T07:37:37.004Z,4.60
2019-01-12T07:40:08.901Z,4.60
2019-01-12T07:42:40.622Z,4.70
2019-01-12T07:45:12.272Z,4.70
2019-01-12T07:47:43.902Z,4.60
2019-01-12T07:50:17.296Z,4.60
2019-01-12T07:52:48.730Z,4.60
2019-01-12T07:55:20.199Z,4.60
2019-01-12T07:57:51.622Z,4.70
2019-01-12T08:00:23.642Z,4.70
2019-01-12T08:02:55.039Z,4.60
2019-01-12T08:05:26.509Z,4.70
2019-01-12T08:07:57.930Z,4.70
2019-01-12T08:10:29.346Z,4.70
2019-01-12T08:13:00.952Z,4.70
2019-01-12T08:15:32.322Z,4.70
2019-01-12T08:18:03.690Z,4.80
2019-01-12T08:20:35.117Z,4.80
2019-01-12T08:23:06.593Z,4.90
2019-01-12T08:25:37.866Z,4.80
2019-01-12T08:28:09.316Z,4.90
2019-01-12T08:30:41.468Z,4.90
2019-01-12T08:33:12.779Z,4.90
2019-01-12T08:35:44.184Z,5.00
2019-01-12T08:38:16.748Z,5.00
2019-01-12T08:40:48.057Z,5.00
2019-01-12T08:43:19.361Z,5.00
2019-01-12T08:45:50.765Z,5.00
2019-01-12T08:48:22.157Z,5.00
2019-01-12T08:50:53.501Z,5.00
2019-01-12T08:53:24.902Z,5.00
2019-01-12T08:55:56.367Z,5.00
2019-01-12T08:58:27.798Z,5.00
2019-01-12T09:00:59.358Z,5.00
2019-01-12T09:03:30.813Z,5.00
2019-01-12T09:06:02.537Z,5.00
2019-01-12T09:08:33.938Z,5.00
2019-01-12T09:11:05.432Z,5.00
2019-01-12T09:13:36.773Z,5.00
2019-01-12T09:16:08.086Z,5.00
2019-01-12T09:18:39.789Z,5.00
2019-01-12T09:21:11.420Z,5.00
2019-01-12T09:23:42.872Z,5.00
2019-01-12T09:26:14.231Z,5.00
2019-01-12T09:28:45.635Z,5.00
2019-01-12T09:31:17.040Z,5.00
2019-01-12T09:33:48.456Z,5.00
2019-01-12T09:36:20.121Z,5.00
2019-01-12T09:38:51.485Z,5.10
2019-01-12T09:41:22.748Z,5.10
2019-01-12T09:43:54.356Z,5.10
2019-01-12T09:46:25.765Z,5.20
2019-01-12T09:48:57.246Z,5.20
2019-01-12T09:51:28.728Z,5.20
2019-01-12T09:54:00.320Z,5.30
2019-01-12T09:56:31.804Z,5.20
2019-01-12T09:59:03.400Z,5.20
2019-01-12T10:01:34.795Z,5.20
2019-01-12T10:04:06.628Z,5.20
2019-01-12T10:06:38.075Z,5.30
2019-01-12T10:09:10.508Z,5.30
2019-01-12T10:11:41.866Z,5.30
2019-01-12T10:14:13.246Z,5.40
2019-01-12T10:16:44.679Z,5.40
2019-01-12T10:19:16.005Z,5.50
2019-01-12T10:21:47.357Z,5.50
2019-01-12T10:24:18.836Z,5.50
2019-01-12T10:26:51.228Z,5.60
2019-01-12T10:29:22.649Z,5.60
2019-01-12T10:31:53.947Z,5.70
2019-01-12T10:34:25.651Z,5.50
2019-01-12T10:36:57.545Z,5.60
2019-01-12T10:39:28.982Z,5.60
2019-01-12T10:42:00.451Z,5.60
2019-01-12T10:44:31.832Z,5.60
2019-01-12T10:47:03.172Z,5.50
2019-01-12T10:49:34.552Z,5.50
2019-01-12T10:52:06.259Z,5.60
2019-01-12T10:54:37.640Z,5.60
2019-01-12T10:57:09.000Z,5.70
2019-01-12T10:59:40.313Z,5.70
2019-01-12T11:02:11.743Z,5.70
2019-01-12T11:04:43.188Z,5.60
2019-01-12T11:07:19.845Z,5.60
2019-01-12T11:09:51.615Z,5.60
2019-01-12T11:12:23.037Z,5.60
2019-01-12T11:14:54.255Z,5.60
2019-01-12T11:17:25.678Z,5.70
2019-01-12T11:19:57.059Z,5.70
2019-01-12T11:22:28.461Z,5.60
2019-01-12T11:24:59.961Z,5.60
2019-01-12T11:27:31.301Z,5.60
2019-01-12T11:30:02.719Z,5.60
2019-01-12T11:32:34.303Z,5.60
2019-01-12T11:35:06.743Z,5.60
2019-01-12T11:37:38.150Z,5.70
2019-01-12T11:40:14.338Z,5.70
2019-01-12T11:42:45.716Z,5.70
2019-01-12T11:45:17.329Z,5.80
2019-01-12T11:47:48.757Z,5.70
2019-01-12T11:50:20.255Z,5.80
2019-01-12T11:52:51.899Z,5.80
2019-01-12T11:55:23.285Z,5.90
2019-01-12T11:57:54.692Z,5.90
2019-01-12T12:00:32.944Z,6.00
2019-01-12T12:03:04.572Z,6.00
2019-01-12T12:05:36.125Z,6.00
2019-01-12T12:08:07.541Z,6.10
2019-01-12T12:10:38.936Z,6.10
2019-01-12T12:13:10.332Z,6.10
2019-01-12T12:15:41.795Z,6.10
2019-01-12T12:18:13.059Z,6.10
2019-01-12T12:20:44.445Z,6.00
2019-01-12T12:23:15.851Z,6.00
2019-01-12T12:25:47.270Z,6.10
2019-01-12T12:28:18.766Z,6.10
2019-01-12T12:30:50.188Z,6.10
2019-01-12T12:33:21.677Z,6.10
2019-01-12T12:35:53.230Z,6.10
2019-01-12T12:38:24.646Z,6.10
2019-01-12T12:40:56.018Z,6.10
2019-01-12T12:43:27.538Z,6.10
2019-01-12T12:45:59.035Z,6.10
2019-01-12T12:48:30.445Z,6.10
2019-01-12T12:51:01.942Z,6.00
2019-01-12T12:53:34.438Z,6.00
2019-01-12T12:56:06.152Z,6.00
2019-01-12T12:58:37.576Z,6.00
2019-01-12T13:01:10.023Z,6.00
2019-01-12T13:03:41.440Z,6.00
2019-01-12T13:06:12.910Z,6.00
2019-01-12T13:08:48.454Z,6.00
2019-01-12T13:11:18.028Z,6.10
2019-01-12T13:13:49.530Z,6.10
2019-01-12T13:16:21.178Z,6.10
2019-01-12T13:18:52.754Z,6.10
2019-01-12T13:21:24.283Z,6.00
2019-01-12T13:23:55.930Z,5.90
2019-01-12T13:26:27.452Z,5.80
2019-01-12T13:28:58.823Z,5.80
2019-01-12T13:31:30.274Z,5.70
2019-01-12T13:34:01.679Z,5.80
2019-01-12T13:36:33.249Z,5.80
2019-01-12T13:39:07.260Z,5.80
2019-01-12T13:41:38.853Z,5.80
2019-01-12T13:44:10.422Z,5.80
2019-01-12T13:46:41.992Z,5.80
2019-01-12T13:49:13.439Z,5.80
2019-01-12T13:51:45.449Z,5.80
2019-01-12T13:54:16.885Z,5.80
2019-01-12T13:56:48.418Z,5.80
2019-01-12T13:59:19.885Z,5.90
2019-01-12T14:01:51.649Z,5.90
2019-01-12T14:04:23.160Z,5.90
2019-01-12T14:06:54.664Z,5.90
2019-01-12T14:09:26.111Z,5.90
2019-01-12T14:11:57.788Z,5.90
2019-01-12T14:14:29.241Z,5.90
2019-01-12T14:17:00.725Z,5.80
2019-01-12T14:19:32.208Z,5.90
2019-01-12T14:22:03.812Z,5.80
2019-01-12T14:24:35.338Z,5.90
2019-01-12T14:27:06.798Z,5.80
2019-01-12T14:29:38.568Z,5.80
2019-01-12T14:32:10.062Z,5.80
2019-01-12T14:34:41.741Z,5.80
2019-01-12T14:37:13.357Z,5.80
2019-01-12T14:39:44.838Z,5.70
2019-01-12T14:42:16.309Z,5.70
2019-01-12T14:44:47.856Z,5.70
2019-01-12T14:47:19.337Z,5.70
2019-01-12T14:49:50.812Z,5.70
2019-01-12T14:52:22.276Z,5.70
2019-01-12T14:54:53.817Z,5.70
2019-01-12T14:57:25.268Z,5.70
2019-01-12T14:59:56.764Z,5.70
2019-01-12T15:02:28.327Z,5.70
2019-01-12T15:05:00.335Z,5.70
2019-01-12T15:07:32.233Z,5.60
2019-01-12T15:10:03.646Z,5.70
2019-01-12T15:12:35.197Z,5.80
2019-01-12T15:15:08.148Z,5.80
2019-01-12T15:17:39.536Z,5.80
2019-01-12T15:20:15.260Z,5.90
2019-01-12T15:22:46.690Z,5.90
2019-01-12T15:25:18.339Z,5.90
2019-01-12T15:27:49.963Z,5.90
2019-01-12T15:30:26.997Z,6.00
2019-01-12T15:32:59.054Z,6.00
2019-01-12T15:35:33.082Z,6.00
2019-01-12T15:38:04.498Z,6.00
2019-01-12T15:40:36.092Z,6.00
2019-01-12T15:43:07.790Z,6.10
2019-01-12T15:45:39.213Z,6.10
2019-01-12T15:48:10.739Z,6.00
2019-01-12T15:50:42.201Z,6.10
2019-01-12T15:53:13.653Z,6.00
2019-01-12T15:55:45.136Z,5.90
2019-01-12T15:58:16.545Z,6.00
2019-01-12T16:00:47.908Z,6.00
2019-01-12T16:03:19.411Z,5.90
2019-01-12T16:05:51.138Z,5.90
2019-01-12T16:08:22.609Z,5.90
2019-01-12T16:10:54.082Z,5.90
2019-01-12T16:13:25.547Z,5.90
2019-01-12T16:15:56.950Z,5.90
2019-01-12T16:18:28.465Z,5.90
2019-01-12T16:20:59.964Z,5.90
2019-01-12T16:23:31.257Z,5.90
2019-01-12T16:26:03.024Z,5.90
2019-01-12T16:28:34.437Z,6.00
2019-01-12T16:31:06.331Z,6.00
2019-01-12T16:33:37.832Z,5.90
2019-01-12T16:36:09.650Z,5.90
2019-01-12T16:38:41.213Z,5.90
2019-01-12T16:41:13.061Z,5.90
2019-01-12T16:43:44.573Z,5.90
2019-01-12T16:46:16.386Z,5.80
2019-01-12T16:48:47.940Z,5.90
2019-01-12T16:51:19.540Z,5.80
2019-01-12T16:53:50.865Z,5.80
2019-01-12T16:56:22.270Z,5.70
2019-01-12T16:58:53.733Z,5.80
2019-01-12T17:01:25.147Z,5.60
2019-01-12T17:03:56.733Z,5.70
2019-01-12T17:06:28.157Z,5.70
2019-01-12T17:08:59.495Z,5.70
2019-01-12T17:11:30.933Z,5.70
2019-01-12T17:14:02.358Z,5.70
2019-01-12T17:16:33.762Z,5.70
2019-01-12T17:19:05.239Z,5.70
2019-01-12T17:21:36.713Z,5.70
2019-01-12T17:24:08.151Z,5.70
2019-01-12T17:26:39.561Z,5.70
2019-01-12T17:29:17.671Z,5.70
2019-01-12T17:31:47.651Z,5.60
2019-01-12T17:34:19.182Z,5.40
2019-01-12T17:36:50.674Z,5.40
2019-01-12T17:39:22.012Z,5.30
2019-01-12T17:41:53.313Z,5.30
2019-01-12T17:44:24.691Z,5.30
2019-01-12T17:46:56.111Z,5.20
2019-01-12T17:49:27.910Z,5.30
2019-01-12T17:51:59.376Z,5.20
2019-01-12T17:54:30.735Z,5.20
2019-01-12T17:57:02.243Z,5.20
2019-01-12T17:59:33.897Z,5.20
2019-01-12T18:02:05.915Z,5.20
2019-01-12T18:04:37.340Z,5.20
2019-01-12T18:07:09.050Z,5.10
2019-01-12T18:09:40.419Z,5.10
2019-01-12T18:12:12.338Z,5.00
2019-01-12T18:14:43.776Z,4.90
2019-01-12T18:17:15.478Z,4.90
2019-01-12T18:19:47.175Z,5.00
2019-01-12T18:22:18.609Z,4.90
2019-01-12T18:24:49.967Z,4.80
2019-01-12T18:27:21.379Z,4.80
2019-01-12T18:29:52.921Z,4.70
2019-01-12T18:32:24.412Z,4.70
2019-01-12T18:34:55.728Z,4.70
2019-01-12T18:37:27.200Z,4.80
2019-01-12T18:39:58.824Z,4.80
2019-01-12T18:42:30.211Z,4.90
2019-01-12T18:45:01.656Z,4.90
2019-01-12T18:47:34.262Z,4.90
2019-01-12T18:50:08.169Z,5.00
2019-01-12T18:52:41.768Z,5.10
2019-01-12T18:55:14.168Z,5.20
2019-01-12T18:57:45.623Z,5.20
2019-01-12T19:00:23.733Z,5.10
2019-01-12T19:02:55.729Z,5.00
2019-01-12T19:05:27.522Z,5.00
2019-01-12T19:08:00.003Z,4.90
2019-01-12T19:10:31.476Z,4.90
2019-01-12T19:13:03.157Z,4.80
2019-01-12T19:15:34.765Z,4.80
2019-01-12T19:18:06.271Z,4.70
2019-01-12T19:20:37.867Z,4.60
2019-01-12T19:23:09.308Z,4.60
2019-01-12T19:25:40.826Z,4.60
2019-01-12T19:28:12.396Z,4.70
2019-01-12T19:30:44.045Z,4.70
2019-01-12T19:33:15.436Z,4.70
2019-01-12T19:35:46.829Z,4.60
2019-01-12T19:38:18.369Z,4.70
2019-01-12T19:40:49.668Z,4.70
2019-01-12T19:43:21.120Z,4.60
2019-01-12T19:45:52.669Z,4.60
2019-01-12T19:48:24.227Z,4.60
2019-01-12T19:50:56.591Z,4.50
2019-01-12T19:53:28.079Z,4.50
2019-01-12T19:55:59.463Z,4.50
2019-01-12T19:58:30.862Z,4.50
2019-01-12T20:01:02.319Z,4.50
2019-01-12T20:03:33.812Z,4.50
2019-01-12T20:06:05.457Z,4.50
2019-01-12T20:08:36.977Z,4.50
2019-01-12T20:11:08.537Z,4.40
2019-01-12T20:13:43.076Z,4.40
2019-01-12T20:16:14.743Z,4.40
2019-01-12T20:18:46.149Z,4.40
2019-01-12T20:21:17.602Z,4.40
2019-01-12T20:23:49.194Z,4.40
2019-01-12T20:26:20.577Z,4.40
2019-01-12T20:28:51.966Z,4.50
2019-01-12T20:32:02.691Z,4.50
2019-01-12T20:35:23.144Z,4.60
2019-01-12T20:39:19.394Z,4.60
2019-01-12T20:43:05.748Z,4.70
2019-01-12T20:46:32.338Z,4.70
2019-01-12T20:50:00.863Z,4.70
2019-01-12T20:53:12.272Z,4.70
2019-01-12T20:56:42.061Z,4.60
2019-01-12T21:00:10.260Z,4.60
2019-01-12T21:03:58.402Z,4.60
2019-01-12T21:06:59.257Z,4.60
2019-01-12T21:10:43.049Z,4.60
2019-01-12T21:14:01.885Z,4.50
2019-01-12T21:16:39.333Z,4.60
2019-01-12T21:19:10.789Z,4.60
2019-01-12T21:21:42.234Z,4.60
2019-01-12T21:24:13.891Z,4.70
2019-01-12T21:26:45.255Z,4.60
2019-01-12T21:29:16.609Z,4.70
2019-01-12T21:31:48.041Z,4.60
2019-01-12T21:34:19.561Z,4.70
2019-01-12T21:36:51.083Z,4.60
2019-01-12T21:39:22.566Z,4.60
2019-01-12T21:41:53.976Z,4.70
2019-01-12T21:44:25.444Z,4.70
2019-01-12T21:46:57.086Z,4.70
2019-01-12T21:49:28.539Z,4.70
2019-01-12T21:51:59.966Z,4.80
2019-01-12T21:54:31.422Z,4.80
2019-01-12T21:57:02.904Z,4.90
2019-01-12T21:59:34.409Z,4.80
2019-01-12T22:02:06.095Z,4.80
2019-01-12T22:04:37.452Z,4.80
2019-01-12T22:07:09.025Z,4.90
2019-01-12T22:09:40.516Z,4.80
2019-01-12T22:12:12.001Z,4.80
2019-01-12T22:14:43.387Z,4.90
2019-01-12T22:17:14.918Z,4.90
2019-01-12T22:19:46.315Z,4.90
2019-01-12T22:22:17.849Z,4.90
2019-01-12T22:24:49.254Z,4.90
2019-01-12T22:27:20.707Z,5.00
2019-01-12T22:29:52.471Z,5.00
2019-01-12T22:32:23.870Z,5.00
2019-01-12T22:34:55.250Z,5.00
2019-01-12T22:37:27.225Z,5.00
2019-01-12T22:39:58.699Z,5.00
2019-01-12T22:42:32.442Z,5.10
2019-01-12T22:45:03.887Z,5.10
2019-01-12T22:47:38.296Z,5.10
2019-01-12T22:50:11.865Z,5.10
2019-01-12T22:52:43.322Z,5.10
2019-01-12T22:55:14.791Z,5.10
2019-01-12T22:57:46.135Z,5.10
2019-01-12T23:01:05.243Z,5.10
2019-01-12T23:03:36.908Z,5.20
2019-01-12T23:06:08.371Z,5.10
2019-01-12T23:08:39.773Z,5.00
2019-01-12T23:11:11.312Z,5.00
2019-01-12T23:13:42.760Z,5.00
2019-01-12T23:16:14.282Z,5.00
2019-01-12T23:18:45.793Z,5.00
2019-01-12T23:21:17.230Z,5.00
2019-01-12T23:23:48.692Z,5.00
2019-01-12T23:26:20.109Z,5.10
2019-01-12T23:28:51.581Z,5.10
2019-01-12T23:31:22.950Z,5.10
2019-01-12T23:33:54.376Z,5.10
2019-01-12T23:36:25.836Z,5.20
2019-01-12T23:38:57.267Z,5.20
2019-01-12T23:41:28.582Z,5.20
2019-01-12T23:43:59.949Z,5.20
2019-01-12T23:46:31.418Z,5.20
2019-01-12T23:49:02.937Z,5.20
2019-01-12T23:51:34.400Z,5.20
2019-01-12T23:54:05.874Z,5.20
2019-01-12T23:56:37.183Z,5.10
2019-01-12T23:59:08.713Z,5.10
