createdAt,value
2022-08-16T00:01:41.960Z,10.25
2022-08-16T00:04:09.609Z,11.50
2022-08-16T00:06:39.484Z,9.32
2022-08-16T00:09:10.768Z,11.35
2022-08-16T00:11:41.227Z,11.82
2022-08-16T00:14:15.938Z,12.73
2022-08-16T00:17:01.134Z,12.00
2022-08-16T00:19:40.984Z,12.07
2022-08-16T00:22:12.749Z,11.85
2022-08-16T00:24:41.166Z,12.40
2022-08-16T00:27:12.553Z,21.67
2022-08-16T00:29:39.926Z,12.45
2022-08-16T00:32:10.950Z,10.68
2022-08-16T00:34:43.465Z,10.95
2022-08-16T00:37:57.567Z,10.93
2022-08-16T00:40:54.117Z,10.70
2022-08-16T00:43:43.424Z,10.07
2022-08-16T00:46:37.668Z,10.18
2022-08-16T00:49:21.843Z,9.32
2022-08-16T00:51:54.907Z,12.10
2022-08-16T00:54:28.727Z,12.02
2022-08-16T00:57:00.118Z,12.48
2022-08-16T00:59:34.601Z,9.20
2022-08-16T01:02:21.805Z,11.20
2022-08-16T01:05:10.475Z,10.55
2022-08-16T01:07:51.338Z,10.43
2022-08-16T01:10:32.111Z,9.65
2022-08-16T01:13:28.089Z,10.05
2022-08-16T01:16:12.337Z,9.60
2022-08-16T01:19:23.670Z,10.35
2022-08-16T01:22:47.521Z,10.48
2022-08-16T01:25:04.621Z,10.45
2022-08-16T01:28:19.720Z,12.25
2022-08-16T01:30:55.258Z,11.02
2022-08-16T01:33:25.117Z,9.43
2022-08-16T01:36:09.419Z,10.30
2022-08-16T01:38:53.023Z,12.70
2022-08-16T01:41:30.753Z,11.88
2022-08-16T01:44:01.632Z,11.55
2022-08-16T01:46:40.870Z,11.95
2022-08-16T01:49:43.705Z,9.80
2022-08-16T01:52:29.385Z,7.78
2022-08-16T01:55:05.203Z,7.82
2022-08-16T01:57:35.574Z,6.65
2022-08-16T02:00:19.246Z,7.65
2022-08-16T02:02:52.494Z,8.90
2022-08-16T02:05:23.691Z,8.02
2022-08-16T02:07:52.139Z,7.50
2022-08-16T02:10:21.258Z,6.70
2022-08-16T02:12:55.811Z,6.90
2022-08-16T02:15:35.301Z,4.50
2022-08-16T02:18:04.902Z,6.90
2022-08-16T02:20:42.707Z,7.13
2022-08-16T02:23:13.954Z,10.88
2022-08-16T02:25:51.800Z,7.22
2022-08-16T02:28:23.566Z,5.15
2022-08-16T02:30:54.951Z,7.60
2022-08-16T02:33:43.660Z,6.93
2022-08-16T02:36:48.087Z,6.65
2022-08-16T02:39:07.045Z,6.85
2022-08-16T02:41:39.582Z,6.68
2022-08-16T02:44:11.297Z,8.95
2022-08-16T02:46:50.429Z,8.60
2022-08-16T02:49:22.063Z,6.93
2022-08-16T02:51:59.566Z,6.32
2022-08-16T02:54:29.032Z,5.75
2022-08-16T02:56:57.187Z,6.10
2022-08-16T02:59:24.567Z,7.43
2022-08-16T03:01:51.929Z,7.30
2022-08-16T03:04:51.251Z,6.10
2022-08-16T03:07:16.153Z,8.63
2022-08-16T03:09:55.137Z,7.70
2022-08-16T03:12:30.024Z,8.80
2022-08-16T03:14:59.153Z,12.68
2022-08-16T03:17:32.344Z,6.22
2022-08-16T03:20:05.677Z,10.10
2022-08-16T03:22:37.357Z,12.73
2022-08-16T03:25:15.696Z,7.18
2022-08-16T03:27:53.061Z,11.13
2022-08-16T03:30:30.647Z,6.53
2022-08-16T03:33:03.677Z,5.95
2022-08-16T03:35:40.620Z,7.43
2022-08-16T03:38:35.401Z,6.28
2022-08-16T03:41:14.104Z,7.10
2022-08-16T03:43:54.465Z,6.57
2022-08-16T03:46:47.236Z,5.65
2022-08-16T03:49:14.539Z,6.07
2022-08-16T03:51:44.950Z,5.10
2022-08-16T03:54:20.369Z,7.63
2022-08-16T03:56:57.781Z,6.45
2022-08-16T03:59:29.341Z,6.45
2022-08-16T04:02:02.358Z,8.13
2022-08-16T04:04:33.954Z,8.25
2022-08-16T04:07:07.402Z,6.68
2022-08-16T04:09:38.657Z,5.83
2022-08-16T04:12:53.797Z,7.35
2022-08-16T04:15:02.449Z,6.40
2022-08-16T04:17:32.622Z,6.55
2022-08-16T04:20:24.028Z,6.93
2022-08-16T04:22:57.870Z,5.05
2022-08-16T04:25:27.247Z,6.97
2022-08-16T04:27:55.987Z,6.82
2022-08-16T04:30:34.752Z,9.77
2022-08-16T04:33:04.688Z,7.72
2022-08-16T04:35:35.893Z,7.72
2022-08-16T04:38:10.992Z,9.38
2022-08-16T04:40:50.352Z,7.18
2022-08-16T04:43:19.290Z,5.63
2022-08-16T04:45:47.413Z,8.80
2022-08-16T04:48:32.887Z,7.15
2022-08-16T04:51:11.637Z,9.25
2022-08-16T04:53:48.133Z,5.22
2022-08-16T04:56:19.454Z,6.97
2022-08-16T04:58:47.387Z,7.55
2022-08-16T05:01:18.785Z,7.25
2022-08-16T05:04:00.727Z,7.38
2022-08-16T05:06:42.246Z,7.03
2022-08-16T05:09:17.965Z,8.57
2022-08-16T05:11:46.900Z,5.72
2022-08-16T05:14:42.095Z,5.60
2022-08-16T05:17:04.460Z,6.45
2022-08-16T05:19:36.101Z,8.10
2022-08-16T05:22:18.146Z,6.85
2022-08-16T05:24:54.954Z,7.28
2022-08-16T05:27:23.153Z,6.75
2022-08-16T05:30:00.843Z,9.60
2022-08-16T05:32:45.861Z,7.75
2022-08-16T05:35:16.634Z,8.48
2022-08-16T05:38:02.738Z,9.45
2022-08-16T05:40:59.651Z,6.90
2022-08-16T05:43:43.724Z,6.03
2022-08-16T05:46:30.526Z,11.63
2022-08-16T05:49:09.470Z,6.55
2022-08-16T05:51:41.677Z,6.22
2022-08-16T05:54:17.461Z,6.68
2022-08-16T05:56:57.902Z,6.13
2022-08-16T05:59:28.398Z,7.40
2022-08-16T06:01:57.490Z,10.40
2022-08-16T06:04:34.888Z,6.28
2022-08-16T06:07:07.177Z,6.65
2022-08-16T06:09:43.533Z,9.43
2022-08-16T06:12:28.012Z,7.45
2022-08-16T06:15:08.040Z,5.95
2022-08-16T06:17:43.885Z,8.65
2022-08-16T06:20:35.480Z,7.80
2022-08-16T06:23:17.469Z,6.22
2022-08-16T06:26:07.724Z,9.63
2022-08-16T06:28:41.686Z,7.47
2022-08-16T06:31:16.660Z,8.50
2022-08-16T06:33:47.751Z,7.70
2022-08-16T06:36:20.970Z,7.35
2022-08-16T06:39:06.143Z,6.95
2022-08-16T06:42:00.345Z,9.88
2022-08-16T06:44:51.252Z,6.95
2022-08-16T06:47:52.828Z,6.20
2022-08-16T06:50:28.467Z,9.93
2022-08-16T06:55:34.582Z,7.93
2022-08-16T06:58:08.464Z,8.52
2022-08-16T07:00:51.812Z,10.57
2022-08-16T07:03:26.897Z,9.35
2022-08-16T07:05:57.798Z,7.90
2022-08-16T07:08:33.505Z,7.05
2022-08-16T07:11:01.447Z,7.13
2022-08-16T07:14:00.556Z,10.68
2022-08-16T07:16:20.731Z,7.28
2022-08-16T07:19:01.667Z,7.03
2022-08-16T07:21:46.262Z,9.60
2022-08-16T07:24:29.844Z,7.55
2022-08-16T07:27:08.419Z,8.70
2022-08-16T07:29:38.456Z,8.53
2022-08-16T07:32:12.530Z,7.88
2022-08-16T07:34:48.304Z,7.72
2022-08-16T07:37:19.365Z,10.95
2022-08-16T07:40:11.169Z,11.35
2022-08-16T07:42:41.923Z,7.55
2022-08-16T07:45:11.559Z,8.27
2022-08-16T07:47:45.046Z,9.43
2022-08-16T07:50:57.342Z,6.95
2022-08-16T07:53:06.948Z,6.63
2022-08-16T07:55:45.761Z,7.40
2022-08-16T07:58:34.502Z,7.55
2022-08-16T08:03:48.836Z,7.72
2022-08-16T08:06:25.007Z,5.90
2022-08-16T08:08:57.482Z,6.13
2022-08-16T08:11:29.872Z,9.23
2022-08-16T08:14:03.863Z,8.18
2022-08-16T08:16:39.232Z,8.50
2022-08-16T08:19:18.369Z,9.35
2022-08-16T08:21:59.807Z,9.50
2022-08-16T08:24:47.614Z,8.75
2022-08-16T08:27:22.826Z,7.05
2022-08-16T08:30:09.162Z,7.10
2022-08-16T08:32:58.572Z,6.45
2022-08-16T08:35:29.528Z,6.65
2022-08-16T08:37:59.327Z,12.50
2022-08-16T08:40:30.636Z,6.70
2022-08-16T08:43:12.107Z,9.35
2022-08-16T08:45:48.805Z,8.55
2022-08-16T08:49:09.062Z,6.85
2022-08-16T08:51:42.325Z,8.18
2022-08-16T08:54:20.543Z,8.93
2022-08-16T08:57:22.879Z,7.50
2022-08-16T09:00:26.840Z,7.00
2022-08-16T09:02:58.378Z,6.60
2022-08-16T09:05:35.799Z,8.05
2022-08-16T09:08:06.708Z,8.43
2022-08-16T09:11:01.944Z,9.10
2022-08-16T09:13:33.228Z,6.03
2022-08-16T09:16:01.095Z,4.70
2022-08-16T09:18:35.723Z,4.43
2022-08-16T09:21:09.469Z,4.75
2022-08-16T09:23:38.867Z,5.95
2022-08-16T09:26:44.882Z,8.55
2022-08-16T09:29:14.670Z,7.20
2022-08-16T09:31:47.167Z,5.43
2022-08-16T09:34:20.841Z,6.45
2022-08-16T09:36:49.466Z,7.88
2022-08-16T09:39:22.308Z,8.63
2022-08-16T09:41:53.112Z,7.78
2022-08-16T09:45:11.422Z,5.55
2022-08-16T09:47:12.988Z,5.65
2022-08-16T09:49:41.399Z,6.28
2022-08-16T09:52:10.598Z,7.40
2022-08-16T09:54:44.242Z,6.82
2022-08-16T09:57:12.474Z,7.70
2022-08-16T09:59:42.100Z,6.25
2022-08-16T10:02:26.084Z,6.97
2022-08-16T10:04:57.637Z,7.00
2022-08-16T10:07:38.391Z,9.48
2022-08-16T10:10:19.051Z,4.82
2022-08-16T10:15:55.517Z,5.88
2022-08-16T10:19:00.428Z,7.05
2022-08-16T10:21:11.519Z,9.18
2022-08-16T10:23:39.254Z,6.57
2022-08-16T10:27:16.445Z,6.68
2022-08-16T10:28:54.111Z,6.43
2022-08-16T10:31:46.094Z,7.30
2022-08-16T10:34:31.368Z,6.68
2022-08-16T10:36:56.960Z,9.65
2022-08-16T10:39:24.998Z,10.45
2022-08-16T10:41:52.336Z,9.55
2022-08-16T10:44:19.663Z,10.80
2022-08-16T10:46:47.052Z,8.55
2022-08-16T10:49:16.610Z,8.30
2022-08-16T10:52:02.921Z,10.13
2022-08-16T10:54:58.692Z,8.05
2022-08-16T10:57:24.587Z,8.85
2022-08-16T10:59:57.844Z,8.38
2022-08-16T11:02:57.835Z,7.85
2022-08-16T11:05:17.318Z,7.35
2022-08-16T11:07:52.346Z,9.57
2022-08-16T11:19:05.402Z,11.33
2022-08-16T11:24:42.510Z,6.20
2022-08-16T11:27:22.929Z,8.02
2022-08-16T11:29:57.218Z,8.05
2022-08-16T11:32:31.473Z,6.65
2022-08-16T11:35:17.234Z,4.30
2022-08-16T11:38:46.541Z,6.70
2022-08-16T11:43:26.402Z,6.03
2022-08-16T11:45:57.782Z,8.55
2022-08-16T11:51:02.216Z,6.18
2022-08-16T11:53:35.912Z,7.32
2022-08-16T11:56:04.964Z,4.67
2022-08-16T11:58:33.967Z,6.13
2022-08-16T12:01:01.603Z,6.57
2022-08-16T12:03:34.945Z,5.72
2022-08-16T12:06:25.468Z,8.13
2022-08-16T12:09:00.841Z,7.18
2022-08-16T12:11:32.053Z,7.85
2022-08-16T12:14:05.055Z,7.03
2022-08-16T12:16:35.553Z,9.48
2022-08-16T12:19:10.649Z,6.32
2022-08-16T12:21:59.175Z,5.80
2022-08-16T12:24:28.419Z,10.18
2022-08-16T12:26:57.274Z,6.43
2022-08-16T12:29:29.438Z,7.97
2022-08-16T12:32:26.515Z,8.52
2022-08-16T12:34:50.871Z,6.70
2022-08-16T12:37:24.453Z,6.78
2022-08-16T12:39:56.237Z,7.15
2022-08-16T12:42:35.364Z,5.70
2022-08-16T12:45:13.594Z,7.07
2022-08-16T12:48:29.760Z,7.40
2022-08-16T12:53:20.498Z,4.40
2022-08-16T12:55:49.930Z,10.90
2022-08-16T12:58:49.577Z,10.10
2022-08-16T13:01:09.448Z,7.88
2022-08-16T13:03:40.553Z,9.55
2022-08-16T13:06:08.880Z,7.28
2022-08-16T13:08:36.712Z,6.45
2022-08-16T13:11:07.643Z,12.90
2022-08-16T13:13:35.932Z,5.70
2022-08-16T13:16:15.170Z,7.88
2022-08-16T13:18:52.843Z,5.68
2022-08-16T13:21:23.633Z,6.45
2022-08-16T13:23:55.267Z,6.25
2022-08-16T13:26:26.301Z,9.65
2022-08-16T13:28:54.628Z,9.07
2022-08-16T13:31:21.961Z,5.03
2022-08-16T13:33:51.908Z,6.70
2022-08-16T13:36:38.785Z,6.55
2022-08-16T13:39:10.150Z,6.20
2022-08-16T13:41:38.806Z,6.80
2022-08-16T13:44:09.115Z,7.32
2022-08-16T13:46:37.276Z,10.82
2022-08-16T13:49:06.073Z,5.00
2022-08-16T13:51:33.453Z,5.43
2022-08-16T13:54:05.847Z,5.68
2022-08-16T13:56:39.644Z,6.97
2022-08-16T13:59:20.948Z,5.82
2022-08-16T14:01:59.754Z,5.88
2022-08-16T14:04:38.492Z,4.93
2022-08-16T14:07:13.180Z,5.53
2022-08-16T14:09:47.625Z,7.63
2022-08-16T14:12:32.749Z,5.07
2022-08-16T14:15:00.969Z,7.90
2022-08-16T14:17:31.248Z,5.38
2022-08-16T14:20:20.046Z,6.45
2022-08-16T14:22:52.438Z,9.88
2022-08-16T14:25:25.077Z,7.13
2022-08-16T14:27:54.882Z,5.18
2022-08-16T14:30:24.326Z,8.52
2022-08-16T14:32:52.695Z,8.20
2022-08-16T14:35:36.559Z,5.03
2022-08-16T14:38:18.287Z,10.88
2022-08-16T14:40:55.563Z,7.95
2022-08-16T14:43:25.558Z,8.13
2022-08-16T14:48:25.886Z,8.60
2022-08-16T14:50:54.740Z,7.68
2022-08-16T14:53:24.567Z,8.00
2022-08-16T14:55:53.632Z,4.65
2022-08-16T14:58:34.563Z,7.15
2022-08-16T15:01:06.257Z,10.43
2022-08-16T15:03:37.894Z,7.38
2022-08-16T15:06:05.980Z,7.70
2022-08-16T15:08:36.137Z,6.85
2022-08-16T15:11:07.714Z,7.20
2022-08-16T15:13:36.298Z,7.97
2022-08-16T15:16:05.791Z,10.85
2022-08-16T15:18:33.779Z,8.70
2022-08-16T15:21:05.161Z,6.53
2022-08-16T15:23:36.208Z,8.02
2022-08-16T15:26:08.289Z,4.88
2022-08-16T15:28:38.874Z,5.63
2022-08-16T15:31:13.186Z,8.35
2022-08-16T15:33:57.948Z,10.45
2022-08-16T15:36:26.338Z,9.23
2022-08-16T15:39:07.024Z,4.80
2022-08-16T15:41:47.064Z,8.57
2022-08-16T15:44:22.690Z,12.05
2022-08-16T15:46:58.532Z,5.85
2022-08-16T15:49:38.053Z,8.13
2022-08-16T15:52:33.777Z,7.00
2022-08-16T15:55:23.556Z,6.78
2022-08-16T15:57:51.558Z,13.95
2022-08-16T16:00:20.617Z,13.82
2022-08-16T16:02:49.636Z,7.53
2022-08-16T16:05:18.951Z,8.27
2022-08-16T16:07:55.880Z,8.93
2022-08-16T16:10:29.407Z,8.15
2022-08-16T16:13:05.296Z,9.82
2022-08-16T16:15:55.306Z,9.25
2022-08-16T16:18:25.910Z,9.25
2022-08-16T16:21:07.888Z,8.25
2022-08-16T16:23:55.131Z,8.73
2022-08-16T16:26:26.706Z,9.55
2022-08-16T16:29:07.571Z,7.00
2022-08-16T16:31:59.794Z,8.95
2022-08-16T16:34:32.391Z,8.45
2022-08-16T16:37:03.641Z,7.25
2022-08-16T16:39:32.543Z,9.50
2022-08-16T16:42:00.123Z,7.75
2022-08-16T16:44:33.556Z,7.82
2022-08-16T16:47:01.288Z,6.13
2022-08-16T16:49:28.465Z,11.80
2022-08-16T16:52:07.424Z,9.73
2022-08-16T16:54:35.785Z,6.47
2022-08-16T16:57:03.873Z,9.80
2022-08-16T16:59:31.317Z,9.77
2022-08-16T17:02:41.710Z,8.27
2022-08-16T17:04:48.701Z,4.53
2022-08-16T17:07:16.867Z,10.07
2022-08-16T17:09:46.768Z,17.33
2022-08-16T17:12:25.276Z,7.30
2022-08-16T17:15:02.500Z,10.90
2022-08-16T17:17:29.829Z,7.95
2022-08-16T17:20:05.651Z,9.30
2022-08-16T17:22:41.332Z,7.30
2022-08-16T17:25:12.174Z,7.60
2022-08-16T17:27:40.481Z,9.90
2022-08-16T17:30:21.710Z,12.40
2022-08-16T17:33:05.069Z,10.00
2022-08-16T17:35:55.633Z,12.85
2022-08-16T17:38:39.071Z,11.70
2022-08-16T17:41:12.069Z,9.68
2022-08-16T17:43:44.433Z,14.38
2022-08-16T17:46:50.415Z,7.13
2022-08-16T17:49:02.677Z,8.75
2022-08-16T17:51:29.995Z,9.52
2022-08-16T17:53:57.338Z,10.30
2022-08-16T17:56:24.695Z,9.75
2022-08-16T17:58:52.267Z,8.90
2022-08-16T18:01:25.997Z,13.23
2022-08-16T18:04:07.603Z,15.68
2022-08-16T18:06:39.701Z,13.65
2022-08-16T18:09:08.941Z,17.35
2022-08-16T18:11:40.659Z,26.02
2022-08-16T18:14:11.151Z,19.27
2022-08-16T18:16:40.774Z,19.67
2022-08-16T18:19:10.307Z,12.20
2022-08-16T18:21:56.413Z,10.80
2022-08-16T18:24:24.802Z,12.88
2022-08-16T18:26:52.968Z,10.00
2022-08-16T18:29:21.173Z,12.35
2022-08-16T18:31:50.840Z,11.00
2022-08-16T18:34:20.550Z,11.82
2022-08-16T18:36:48.219Z,12.10
2022-08-16T18:39:16.185Z,14.48
2022-08-16T18:41:46.963Z,12.60
2022-08-16T18:44:26.750Z,13.90
2022-08-16T18:46:56.285Z,21.58
2022-08-16T18:49:23.764Z,20.83
2022-08-16T18:51:51.112Z,20.33
2022-08-16T18:54:18.922Z,18.77
2022-08-16T18:56:56.873Z,22.25
2022-08-16T18:59:30.540Z,10.43
2022-08-16T19:02:04.434Z,8.65
2022-08-16T19:04:47.772Z,11.15
2022-08-16T19:07:29.676Z,11.13
2022-08-16T19:10:01.700Z,12.80
2022-08-16T19:12:38.323Z,13.00
2022-08-16T19:15:27.173Z,9.90
2022-08-16T19:17:55.083Z,8.48
2022-08-16T19:20:26.231Z,8.95
2022-08-16T19:23:10.986Z,8.82
2022-08-16T19:25:52.823Z,9.40
2022-08-16T19:28:51.273Z,12.63
2022-08-16T19:31:28.446Z,9.85
2022-08-16T19:33:57.022Z,9.73
2022-08-16T19:36:37.755Z,9.88
2022-08-16T19:39:16.415Z,9.57
2022-08-16T19:41:52.049Z,11.90
2022-08-16T19:44:23.038Z,11.60
2022-08-16T19:46:51.412Z,9.05
2022-08-16T19:49:18.717Z,9.40
2022-08-16T19:51:47.924Z,14.67
2022-08-16T19:54:16.453Z,8.40
2022-08-16T19:56:44.173Z,9.18
2022-08-16T19:59:21.095Z,10.88
2022-08-16T20:01:51.988Z,9.25
2022-08-16T20:04:21.920Z,11.25
2022-08-16T20:06:52.824Z,11.73
2022-08-16T20:09:23.008Z,13.90
2022-08-16T20:11:53.143Z,10.27
2022-08-16T20:14:25.543Z,14.07
2022-08-16T20:16:57.879Z,12.00
2022-08-16T20:19:36.238Z,13.35
2022-08-16T20:22:35.554Z,11.52
2022-08-16T20:27:34.102Z,8.57
2022-08-16T20:30:05.028Z,8.32
2022-08-16T20:32:34.591Z,11.13
2022-08-16T20:35:07.528Z,9.18
2022-08-16T20:37:37.237Z,14.02
2022-08-16T20:40:28.315Z,13.30
2022-08-16T20:43:12.769Z,11.13
2022-08-16T20:45:44.012Z,10.45
2022-08-16T20:48:12.456Z,10.90
2022-08-16T20:50:40.582Z,15.23
2022-08-16T20:53:08.233Z,15.82
2022-08-16T20:55:37.729Z,15.73
2022-08-16T20:58:05.109Z,16.88
2022-08-16T21:00:33.453Z,14.50
2022-08-16T21:03:09.561Z,12.50
2022-08-16T21:05:37.630Z,16.55
2022-08-16T21:08:46.515Z,10.65
2022-08-16T21:10:53.128Z,12.32
2022-08-16T21:13:20.964Z,11.60
2022-08-16T21:15:48.962Z,15.18
2022-08-16T21:18:16.309Z,10.65
2022-08-16T21:20:43.725Z,14.90
2022-08-16T21:23:11.282Z,10.68
2022-08-16T21:25:57.836Z,10.25
2022-08-16T21:28:41.786Z,11.70
2022-08-16T21:31:12.369Z,8.73
2022-08-16T21:33:40.136Z,10.30
2022-08-16T21:36:08.187Z,9.32
2022-08-16T21:38:35.618Z,9.85
2022-08-16T21:41:05.592Z,7.43
2022-08-16T21:43:33.881Z,8.32
2022-08-16T21:46:05.264Z,8.70
2022-08-16T21:48:36.022Z,9.57
2022-08-16T21:51:14.540Z,8.80
2022-08-16T21:53:43.639Z,11.43
2022-08-16T21:56:16.638Z,8.68
2022-08-16T21:58:46.682Z,10.18
2022-08-16T22:01:23.111Z,7.93
2022-08-16T22:04:09.609Z,8.20
2022-08-16T22:06:42.719Z,9.10
2022-08-16T22:09:15.313Z,11.52
2022-08-16T22:11:43.985Z,10.80
2022-08-16T22:14:11.365Z,10.02
2022-08-16T22:16:41.754Z,10.75
2022-08-16T22:19:09.843Z,12.15
2022-08-16T22:21:37.376Z,7.90
2022-08-16T22:24:05.594Z,13.10
2022-08-16T22:26:39.723Z,14.25
2022-08-16T22:29:14.072Z,8.40
2022-08-16T22:31:44.073Z,12.48
2022-08-16T22:34:12.819Z,15.70
2022-08-16T22:36:40.464Z,8.13
2022-08-16T22:39:12.649Z,9.80
2022-08-16T22:41:43.238Z,7.45
2022-08-16T22:44:12.860Z,8.93
2022-08-16T22:46:40.681Z,10.90
2022-08-16T22:49:09.061Z,9.15
2022-08-16T22:51:38.941Z,9.98
2022-08-16T22:54:43.862Z,11.25
2022-08-16T22:56:54.792Z,10.63
2022-08-16T22:59:24.808Z,11.68
2022-08-16T23:01:52.588Z,15.70
2022-08-16T23:04:20.012Z,11.40
2022-08-16T23:06:47.393Z,13.05
2022-08-16T23:09:14.694Z,10.13
2022-08-16T23:11:42.089Z,9.23
2022-08-16T23:14:09.821Z,9.55
2022-08-16T23:16:37.093Z,9.73
2022-08-16T23:19:10.288Z,9.38
2022-08-16T23:21:44.371Z,10.35
2022-08-16T23:24:13.061Z,9.45
2022-08-16T23:26:45.891Z,11.05
2022-08-16T23:29:24.013Z,17.23
2022-08-16T23:31:58.751Z,13.38
2022-08-16T23:34:29.593Z,10.65
2022-08-16T23:36:57.159Z,8.40
2022-08-16T23:39:24.810Z,9.63
2022-08-16T23:41:52.335Z,9.30
2022-08-16T23:44:57.521Z,8.82
2022-08-16T23:47:07.278Z,12.27
2022-08-16T23:50:00.170Z,10.70
2022-08-16T23:52:53.153Z,11.45
2022-08-16T23:55:09.879Z,10.35
2022-08-16T23:57:37.408Z,10.55
