createdAt,value
2018-06-08T00:01:25.296Z,14.87
2018-06-08T00:03:54.471Z,14.00
2018-06-08T00:06:23.558Z,12.77
2018-06-08T00:08:52.669Z,12.30
2018-06-08T00:11:21.756Z,13.77
2018-06-08T00:13:50.840Z,12.70
2018-06-08T00:16:19.959Z,12.60
2018-06-08T00:18:49.043Z,12.60
2018-06-08T00:21:18.152Z,12.83
2018-06-08T00:23:47.232Z,13.60
2018-06-08T00:26:16.424Z,14.20
2018-06-08T00:28:45.518Z,12.97
2018-06-08T00:31:14.625Z,12.30
2018-06-08T00:33:43.718Z,12.83
2018-06-08T00:36:12.824Z,13.20
2018-06-08T00:38:42.340Z,11.80
2018-06-08T00:41:11.469Z,13.70
2018-06-08T00:43:40.568Z,12.10
2018-06-08T00:46:09.684Z,13.47
2018-06-08T00:48:38.784Z,12.30
2018-06-08T00:51:07.893Z,13.07
2018-06-08T00:53:36.981Z,12.50
2018-06-08T00:56:06.148Z,13.30
2018-06-08T00:58:35.240Z,12.83
2018-06-08T01:01:04.367Z,12.83
2018-06-08T01:03:33.450Z,13.00
2018-06-08T01:06:02.560Z,13.37
2018-06-08T01:08:31.644Z,11.17
2018-06-08T01:11:00.748Z,11.63
2018-06-08T01:13:29.845Z,10.77
2018-06-08T01:15:58.958Z,10.67
2018-06-08T01:18:28.043Z,11.00
2018-06-08T01:20:57.164Z,11.00
2018-06-08T01:23:26.248Z,12.07
2018-06-08T01:25:55.356Z,11.83
2018-06-08T01:28:24.444Z,13.27
2018-06-08T01:30:53.552Z,11.17
2018-06-08T01:33:22.656Z,12.30
2018-06-08T01:35:51.769Z,12.03
2018-06-08T01:38:20.860Z,12.07
2018-06-08T01:40:49.985Z,13.27
2018-06-08T01:43:19.057Z,12.70
2018-06-08T01:45:48.152Z,12.97
2018-06-08T01:48:17.240Z,12.73
2018-06-08T01:50:46.340Z,12.73
2018-06-08T01:53:15.409Z,12.67
2018-06-08T01:55:44.512Z,13.27
2018-06-08T01:58:13.587Z,13.40
2018-06-08T02:00:42.688Z,13.73
2018-06-08T02:03:11.780Z,13.50
2018-06-08T02:05:40.881Z,13.87
2018-06-08T02:08:09.960Z,14.10
2018-06-08T02:10:39.073Z,12.83
2018-06-08T02:13:08.151Z,15.13
2018-06-08T02:15:37.251Z,16.47
2018-06-08T02:18:06.340Z,13.83
2018-06-08T02:20:35.436Z,12.17
2018-06-08T02:23:04.528Z,13.70
2018-06-08T02:25:33.632Z,13.57
2018-06-08T02:28:02.793Z,13.37
2018-06-08T02:30:31.872Z,13.90
2018-06-08T02:33:00.948Z,13.53
2018-06-08T02:35:30.053Z,15.50
2018-06-08T02:37:59.120Z,14.70
2018-06-08T02:40:28.219Z,16.60
2018-06-08T02:42:57.324Z,15.40
2018-06-08T02:45:26.409Z,15.80
2018-06-08T02:47:55.508Z,14.77
2018-06-08T02:50:24.601Z,15.07
2018-06-08T02:52:53.696Z,14.80
2018-06-08T02:55:22.776Z,13.83
2018-06-08T02:57:51.884Z,14.57
2018-06-08T03:00:20.977Z,15.03
2018-06-08T03:02:50.089Z,13.87
2018-06-08T03:05:19.216Z,13.30
2018-06-08T03:07:48.277Z,13.97
2018-06-08T03:10:17.352Z,13.57
2018-06-08T03:12:46.460Z,13.50
2018-06-08T03:15:15.546Z,14.60
2018-06-08T03:17:44.657Z,16.50
2018-06-08T03:20:13.740Z,16.47
2018-06-08T03:22:42.844Z,13.90
2018-06-08T03:25:11.925Z,14.20
2018-06-08T03:27:41.028Z,13.27
2018-06-08T03:30:10.122Z,16.13
2018-06-08T03:32:39.264Z,14.60
2018-06-08T03:35:08.344Z,12.73
2018-06-08T03:37:37.456Z,13.50
2018-06-08T03:40:06.560Z,14.70
2018-06-08T03:42:35.669Z,15.40
2018-06-08T03:45:05.026Z,13.80
2018-06-08T03:47:34.148Z,14.07
2018-06-08T03:50:03.240Z,13.63
2018-06-08T03:52:32.346Z,14.27
2018-06-08T03:55:01.432Z,13.63
2018-06-08T03:57:30.532Z,14.10
2018-06-08T03:59:59.625Z,13.50
2018-06-08T04:02:28.744Z,12.90
2018-06-08T04:04:57.793Z,13.00
2018-06-08T04:07:26.885Z,14.40
2018-06-08T04:09:55.951Z,14.07
2018-06-08T04:12:25.108Z,14.43
2018-06-08T04:14:54.187Z,14.07
2018-06-08T04:17:23.323Z,14.43
2018-06-08T04:19:52.410Z,13.87
2018-06-08T04:22:21.504Z,15.40
2018-06-08T04:24:50.572Z,15.37
2018-06-08T04:27:19.664Z,14.27
2018-06-08T04:29:48.748Z,15.77
2018-06-08T04:32:17.849Z,16.40
2018-06-08T04:34:46.928Z,16.87
2018-06-08T04:37:16.028Z,16.57
2018-06-08T04:39:45.121Z,16.00
2018-06-08T04:42:14.240Z,16.30
2018-06-08T04:44:43.324Z,15.70
2018-06-08T04:47:12.432Z,17.53
2018-06-08T04:49:41.508Z,15.90
2018-06-08T04:52:10.612Z,15.80
2018-06-08T04:54:39.697Z,15.40
2018-06-08T04:57:08.791Z,17.17
2018-06-08T04:59:37.867Z,16.40
2018-06-08T05:02:07.002Z,18.23
2018-06-08T05:04:36.116Z,16.50
2018-06-08T05:07:05.541Z,16.45
2018-06-08T05:09:34.635Z,16.53
2018-06-08T05:12:03.771Z,15.32
2018-06-08T05:14:32.864Z,16.87
2018-06-08T05:17:01.992Z,18.33
2018-06-08T05:19:31.190Z,17.90
2018-06-08T05:22:00.293Z,17.37
2018-06-08T05:24:29.505Z,18.13
2018-06-08T05:26:58.592Z,18.57
2018-06-08T05:29:27.733Z,18.32
2018-06-08T05:31:56.829Z,19.00
2018-06-08T05:34:25.994Z,18.23
2018-06-08T05:36:55.089Z,18.30
2018-06-08T05:39:24.217Z,19.15
2018-06-08T05:41:53.327Z,18.23
2018-06-08T05:44:22.445Z,17.97
2018-06-08T05:46:51.549Z,19.50
2018-06-08T05:49:20.672Z,17.80
2018-06-08T05:51:49.772Z,20.00
2018-06-08T05:54:18.937Z,20.60
2018-06-08T05:56:47.985Z,18.43
2018-06-08T05:59:17.107Z,22.45
2018-06-08T06:01:46.200Z,20.83
2018-06-08T06:04:15.336Z,20.97
2018-06-08T06:06:44.437Z,19.43
2018-06-08T06:09:13.547Z,20.70
2018-06-08T06:11:42.649Z,20.57
2018-06-08T06:14:11.764Z,19.87
2018-06-08T06:16:40.852Z,19.50
2018-06-08T06:19:09.960Z,21.82
2018-06-08T06:21:39.058Z,21.75
2018-06-08T06:24:08.196Z,20.60
2018-06-08T06:26:37.327Z,21.70
2018-06-08T06:29:06.447Z,20.13
2018-06-08T06:31:35.544Z,22.23
2018-06-08T06:34:04.653Z,20.40
2018-06-08T06:36:33.741Z,22.32
2018-06-08T06:39:02.920Z,21.33
2018-06-08T06:41:32.040Z,22.43
2018-06-08T06:44:01.156Z,22.33
2018-06-08T06:46:30.691Z,23.62
2018-06-08T06:48:59.808Z,24.10
2018-06-08T06:51:28.893Z,24.15
2018-06-08T06:53:58.005Z,23.80
2018-06-08T06:56:27.092Z,24.67
2018-06-08T06:58:56.208Z,22.23
2018-06-08T07:01:25.313Z,22.07
2018-06-08T07:03:54.485Z,22.50
2018-06-08T07:06:23.632Z,21.37
2018-06-08T07:08:52.773Z,21.42
2018-06-08T07:11:21.860Z,22.65
2018-06-08T07:13:50.993Z,25.20
2018-06-08T07:16:20.076Z,23.43
2018-06-08T07:18:49.516Z,25.23
2018-06-08T07:21:18.601Z,24.00
2018-06-08T07:23:47.723Z,24.07
2018-06-08T07:26:16.824Z,22.73
2018-06-08T07:28:45.957Z,24.70
2018-06-08T07:31:15.049Z,23.37
2018-06-08T07:33:44.168Z,25.00
2018-06-08T07:36:13.313Z,23.97
2018-06-08T07:38:42.416Z,23.00
2018-06-08T07:41:11.544Z,24.40
2018-06-08T07:43:40.673Z,24.77
2018-06-08T07:46:10.128Z,23.90
2018-06-08T07:48:39.251Z,24.40
2018-06-08T07:51:08.357Z,23.45
2018-06-08T07:53:37.493Z,22.37
2018-06-08T07:56:06.591Z,21.40
2018-06-08T07:58:35.712Z,20.08
2018-06-08T08:01:04.797Z,22.17
2018-06-08T08:03:33.892Z,22.10
2018-06-08T08:06:03.027Z,23.10
2018-06-08T08:08:32.089Z,21.93
2018-06-08T08:11:01.261Z,23.27
2018-06-08T08:13:30.374Z,22.67
2018-06-08T08:15:59.489Z,21.50
2018-06-08T08:18:28.585Z,21.67
2018-06-08T08:20:57.700Z,21.13
2018-06-08T08:23:26.805Z,18.90
2018-06-08T08:25:55.929Z,17.70
2018-06-08T08:28:25.041Z,19.87
2018-06-08T08:30:54.177Z,20.23
2018-06-08T08:33:23.278Z,18.77
2018-06-08T08:38:33.304Z,19.32
2018-06-08T08:41:02.456Z,18.80
2018-06-08T08:43:31.574Z,16.00
2018-06-08T08:46:00.696Z,18.13
2018-06-08T08:48:29.793Z,15.27
2018-06-08T08:50:58.917Z,14.58
2018-06-08T08:53:28.021Z,15.80
2018-06-08T08:55:57.160Z,15.32
2018-06-08T08:58:26.293Z,16.85
2018-06-08T09:00:55.412Z,13.07
2018-06-08T09:03:24.500Z,14.15
2018-06-08T09:05:53.653Z,15.13
2018-06-08T09:08:22.761Z,13.93
2018-06-08T09:10:51.884Z,13.30
2018-06-08T09:13:21.017Z,13.20
2018-06-08T09:15:50.141Z,13.80
2018-06-08T09:18:19.248Z,13.73
2018-06-08T09:20:48.361Z,13.20
2018-06-08T09:23:17.464Z,12.63
2018-06-08T09:25:46.592Z,12.10
2018-06-08T09:28:25.440Z,9.93
2018-06-08T09:30:54.561Z,9.85
2018-06-08T09:33:23.657Z,8.43
2018-06-08T09:35:52.761Z,9.50
2018-06-08T09:38:22.156Z,10.00
2018-06-08T09:40:51.280Z,10.60
2018-06-08T09:43:20.375Z,9.93
2018-06-08T09:45:49.476Z,9.53
2018-06-08T09:48:18.581Z,9.77
2018-06-08T09:50:47.692Z,9.83
2018-06-08T09:53:16.772Z,9.77
2018-06-08T09:55:45.897Z,9.13
2018-06-08T09:58:14.979Z,9.53
2018-06-08T10:00:44.116Z,8.75
2018-06-08T10:03:13.256Z,10.90
2018-06-08T10:05:42.363Z,9.50
2018-06-08T10:08:11.480Z,9.33
2018-06-08T10:10:40.580Z,8.40
2018-06-08T10:13:09.689Z,9.57
2018-06-08T10:15:38.845Z,8.85
2018-06-08T10:18:07.983Z,10.13
2018-06-08T10:20:37.084Z,9.97
2018-06-08T10:23:06.208Z,10.60
2018-06-08T10:25:35.303Z,9.93
2018-06-08T10:28:04.426Z,8.65
2018-06-08T10:30:34.260Z,9.68
2018-06-08T10:33:03.360Z,10.20
2018-06-08T10:35:32.468Z,9.90
2018-06-08T10:38:01.572Z,9.07
2018-06-08T10:40:30.695Z,9.30
2018-06-08T10:42:59.787Z,9.58
2018-06-08T10:45:28.865Z,8.65
2018-06-08T10:47:57.964Z,9.65
2018-06-08T10:50:27.053Z,9.63
2018-06-08T10:52:56.182Z,8.80
2018-06-08T10:55:26.256Z,8.90
2018-06-08T10:57:55.371Z,8.93
2018-06-08T11:00:24.475Z,8.58
2018-06-08T11:02:53.600Z,8.30
2018-06-08T11:05:22.721Z,7.75
2018-06-08T11:07:51.832Z,9.25
2018-06-08T11:10:20.933Z,8.87
2018-06-08T11:12:50.129Z,8.57
2018-06-08T11:15:19.212Z,8.80
2018-06-08T11:17:48.360Z,7.97
2018-06-08T11:20:18.281Z,9.10
2018-06-08T11:22:47.397Z,8.73
2018-06-08T11:25:16.505Z,8.90
2018-06-08T11:27:45.641Z,9.97
2018-06-08T11:30:14.736Z,9.67
2018-06-08T11:32:43.841Z,8.48
2018-06-08T11:35:12.952Z,8.75
2018-06-08T11:37:42.040Z,9.63
2018-06-08T11:40:11.174Z,10.10
2018-06-08T11:42:40.259Z,8.80
2018-06-08T11:45:09.563Z,8.15
2018-06-08T11:47:38.649Z,8.47
2018-06-08T11:50:07.756Z,8.97
2018-06-08T11:52:36.832Z,9.70
2018-06-08T11:55:05.961Z,9.30
2018-06-08T11:57:35.056Z,9.70
2018-06-08T12:00:04.531Z,10.20
2018-06-08T12:02:33.604Z,9.13
2018-06-08T12:05:02.701Z,8.83
2018-06-08T12:07:31.776Z,9.38
2018-06-08T12:10:01.624Z,8.60
2018-06-08T12:12:30.727Z,8.60
2018-06-08T12:14:59.832Z,8.90
2018-06-08T12:17:28.908Z,9.57
2018-06-08T12:19:58.049Z,8.87
2018-06-08T12:22:27.120Z,9.33
2018-06-08T12:24:56.391Z,8.33
2018-06-08T12:27:25.473Z,9.60
2018-06-08T12:29:54.638Z,9.63
2018-06-08T12:32:23.671Z,9.90
2018-06-08T12:34:52.871Z,10.63
2018-06-08T12:37:21.972Z,9.43
2018-06-08T12:39:51.073Z,10.73
2018-06-08T12:42:20.250Z,9.67
2018-06-08T12:44:49.349Z,9.85
2018-06-08T12:47:18.461Z,9.87
2018-06-08T12:49:47.570Z,10.63
2018-06-08T12:52:16.800Z,9.40
2018-06-08T12:54:46.033Z,9.30
2018-06-08T12:57:15.161Z,10.55
2018-06-08T12:59:44.371Z,10.30
2018-06-08T13:02:13.532Z,10.43
2018-06-08T13:04:42.640Z,10.80
2018-06-08T13:07:11.771Z,11.90
2018-06-08T13:09:40.865Z,9.58
2018-06-08T13:12:09.992Z,10.53
2018-06-08T13:14:39.105Z,10.70
2018-06-08T13:17:08.342Z,10.80
2018-06-08T13:19:37.476Z,9.67
2018-06-08T13:22:06.581Z,9.33
2018-06-08T13:24:35.679Z,10.27
2018-06-08T13:27:04.929Z,9.40
2018-06-08T13:29:34.237Z,9.10
2018-06-08T13:32:03.349Z,9.65
2018-06-08T13:34:32.537Z,9.77
2018-06-08T13:37:01.821Z,10.90
2018-06-08T13:39:31.087Z,10.17
2018-06-08T13:42:00.175Z,10.70
2018-06-08T13:44:29.309Z,10.77
2018-06-08T13:46:58.511Z,10.35
2018-06-08T13:49:27.664Z,10.10
2018-06-08T13:51:56.769Z,11.03
2018-06-08T13:54:25.909Z,11.53
2018-06-08T13:56:55.012Z,10.10
2018-06-08T13:59:24.197Z,10.98
2018-06-08T14:01:53.296Z,10.90
2018-06-08T14:04:22.413Z,12.43
2018-06-08T14:06:51.500Z,12.10
2018-06-08T14:09:20.638Z,10.70
2018-06-08T14:11:50.765Z,12.47
2018-06-08T14:14:19.993Z,12.80
2018-06-08T14:16:49.247Z,13.27
2018-06-08T14:19:19.061Z,13.05
2018-06-08T14:21:50.136Z,12.60
2018-06-08T14:24:19.864Z,14.35
2018-06-08T14:26:49.075Z,13.93
2018-06-08T14:29:18.232Z,13.00
2018-06-08T14:31:47.406Z,14.10
2018-06-08T14:34:16.541Z,14.38
2018-06-08T14:36:45.842Z,14.57
2018-06-08T14:39:14.957Z,15.35
2018-06-08T14:41:44.068Z,16.03
2018-06-08T14:44:13.204Z,13.60
2018-06-08T14:46:42.767Z,13.53
2018-06-08T14:49:12.476Z,13.72
2018-06-08T14:51:41.568Z,14.23
2018-06-08T14:54:10.760Z,13.98
2018-06-08T14:56:40.787Z,14.63
2018-06-08T14:59:10.682Z,14.03
2018-06-08T15:01:39.819Z,15.07
2018-06-08T15:04:08.948Z,14.83
2018-06-08T15:06:38.120Z,15.43
2018-06-08T15:09:07.627Z,14.90
2018-06-08T15:11:36.777Z,13.70
2018-06-08T15:14:05.877Z,15.00
2018-06-08T15:16:35.001Z,15.27
2018-06-08T15:19:04.188Z,15.60
2018-06-08T15:21:33.301Z,13.17
2018-06-08T15:24:02.737Z,16.30
2018-06-08T15:26:31.863Z,14.80
2018-06-08T15:29:01.037Z,14.90
2018-06-08T15:31:30.148Z,14.97
2018-06-08T15:33:59.264Z,13.93
2018-06-08T15:36:28.651Z,15.67
2018-06-08T15:38:57.788Z,14.07
2018-06-08T15:41:26.932Z,14.33
2018-06-08T15:43:56.033Z,13.90
2018-06-08T15:46:25.165Z,14.00
2018-06-08T15:48:54.268Z,15.13
2018-06-08T15:51:23.613Z,15.68
2018-06-08T15:53:52.737Z,14.03
2018-06-08T15:56:21.955Z,13.80
2018-06-08T15:58:51.059Z,15.30
2018-06-08T16:01:20.184Z,14.60
2018-06-08T16:03:49.328Z,14.83
2018-06-08T16:06:18.522Z,13.83
2018-06-08T16:08:47.637Z,14.83
2018-06-08T16:11:17.707Z,14.97
2018-06-08T16:13:46.838Z,15.60
2018-06-08T16:16:16.012Z,15.00
2018-06-08T16:18:45.151Z,15.10
2018-06-08T16:21:14.258Z,15.30
2018-06-08T16:23:43.385Z,15.80
2018-06-08T16:26:12.477Z,16.87
2018-06-08T16:28:41.638Z,17.30
2018-06-08T16:31:10.868Z,17.35
2018-06-08T16:33:40.049Z,17.53
2018-06-08T16:36:10.134Z,17.97
2018-06-08T16:38:39.314Z,18.27
2018-06-08T16:41:08.429Z,18.93
2018-06-08T16:43:37.548Z,20.20
2018-06-08T16:46:06.650Z,20.37
2018-06-08T16:48:35.797Z,20.33
2018-06-08T16:51:04.896Z,19.65
2018-06-08T16:53:34.086Z,20.40
2018-06-08T16:56:03.204Z,20.53
2018-06-08T16:58:32.385Z,20.20
2018-06-08T17:01:01.496Z,22.70
2018-06-08T17:03:30.648Z,22.80
2018-06-08T17:05:59.776Z,20.57
2018-06-08T17:08:28.875Z,22.77
2018-06-08T17:10:58.053Z,22.50
2018-06-08T17:13:27.145Z,22.50
2018-06-08T17:15:56.260Z,23.22
2018-06-08T17:18:25.428Z,22.90
2018-06-08T17:20:54.637Z,24.97
2018-06-08T17:23:23.816Z,22.73
2018-06-08T17:25:53.052Z,22.97
2018-06-08T17:28:22.159Z,23.70
2018-06-08T17:30:51.321Z,23.70
2018-06-08T17:33:21.324Z,25.12
2018-06-08T17:35:50.548Z,24.70
2018-06-08T17:38:19.704Z,24.45
2018-06-08T17:40:48.893Z,23.83
2018-06-08T17:43:17.994Z,24.90
2018-06-08T17:45:47.089Z,23.87
2018-06-08T17:48:16.169Z,25.53
2018-06-08T17:50:45.267Z,20.80
2018-06-08T17:53:14.395Z,27.83
2018-06-08T17:55:43.661Z,25.82
2018-06-08T17:58:12.756Z,26.57
2018-06-08T18:00:41.880Z,25.50
2018-06-08T18:03:11.062Z,25.50
2018-06-08T18:05:40.168Z,24.50
2018-06-08T18:08:09.272Z,24.63
2018-06-08T18:10:38.451Z,26.12
2018-06-08T18:13:07.565Z,23.80
2018-06-08T18:15:36.649Z,24.87
2018-06-08T18:18:05.756Z,24.83
2018-06-08T18:20:34.841Z,24.27
2018-06-08T18:23:04.043Z,25.07
2018-06-08T18:25:33.128Z,27.10
2018-06-08T18:28:02.341Z,25.90
2018-06-08T18:30:31.445Z,25.50
2018-06-08T18:33:00.552Z,26.67
2018-06-08T18:35:29.703Z,26.35
2018-06-08T18:37:58.796Z,24.93
2018-06-08T18:40:27.884Z,27.50
2018-06-08T18:42:57.025Z,24.15
2018-06-08T18:45:26.125Z,27.73
2018-06-08T18:47:55.241Z,26.85
2018-06-08T18:50:24.416Z,25.67
2018-06-08T18:52:53.523Z,25.20
2018-06-08T18:55:22.617Z,24.72
2018-06-08T18:57:51.736Z,27.03
2018-06-08T19:00:20.866Z,26.17
2018-06-08T19:02:49.959Z,28.83
2018-06-08T19:05:19.370Z,25.97
2018-06-08T19:07:48.484Z,25.93
2018-06-08T19:10:17.576Z,24.83
2018-06-08T19:12:46.780Z,24.40
2018-06-08T19:15:15.869Z,28.30
2018-06-08T19:17:44.997Z,25.85
2018-06-08T19:20:14.116Z,26.02
2018-06-08T19:22:43.305Z,23.35
2018-06-08T19:25:12.410Z,24.90
2018-06-08T19:27:41.596Z,24.90
2018-06-08T19:30:10.717Z,27.50
2018-06-08T19:32:39.903Z,26.17
2018-06-08T19:35:09.029Z,27.23
2018-06-08T19:37:38.136Z,27.70
2018-06-08T19:40:07.465Z,27.80
2018-06-08T19:42:36.581Z,26.42
2018-06-08T19:45:06.005Z,28.90
2018-06-08T19:47:35.136Z,27.93
2018-06-08T19:50:04.296Z,27.32
2018-06-08T19:52:33.449Z,27.80
2018-06-08T19:55:02.662Z,26.03
2018-06-08T19:57:31.770Z,27.27
2018-06-08T20:00:01.005Z,24.63
2018-06-08T20:02:30.133Z,25.47
2018-06-08T20:04:59.302Z,26.12
2018-06-08T20:07:28.412Z,26.00
2018-06-08T20:09:57.582Z,26.37
2018-06-08T20:12:26.707Z,26.70
2018-06-08T20:14:55.880Z,25.90
2018-06-08T20:17:25.020Z,23.80
2018-06-08T20:19:54.285Z,27.27
2018-06-08T20:22:23.416Z,27.48
2018-06-08T20:24:52.545Z,25.17
2018-06-08T20:27:21.854Z,25.57
2018-06-08T20:29:51.001Z,25.17
2018-06-08T20:32:20.766Z,23.35
2018-06-08T20:34:49.902Z,23.47
2018-06-08T20:37:18.996Z,21.57
2018-06-08T20:39:48.141Z,20.20
2018-06-08T20:42:17.271Z,21.00
2018-06-08T20:44:46.436Z,17.80
2018-06-08T20:47:15.565Z,19.30
2018-06-08T20:49:44.687Z,18.63
2018-06-08T20:52:13.830Z,20.20
2018-06-08T20:54:43.005Z,19.40
2018-06-08T20:57:17.037Z,19.87
2018-06-08T20:59:46.185Z,18.50
2018-06-08T21:02:15.393Z,18.98
2018-06-08T21:04:44.505Z,19.53
2018-06-08T21:07:13.641Z,19.37
2018-06-08T21:09:42.773Z,17.63
2018-06-08T21:12:11.941Z,17.17
2018-06-08T21:14:41.058Z,18.67
2018-06-08T21:17:10.204Z,16.63
2018-06-08T21:19:39.352Z,16.00
2018-06-08T21:22:08.521Z,14.03
2018-06-08T21:24:37.680Z,14.90
2018-06-08T21:27:06.858Z,13.75
2018-06-08T21:29:35.933Z,13.20
2018-06-08T21:32:05.111Z,14.38
2018-06-08T21:34:34.227Z,13.13
2018-06-08T21:37:03.445Z,11.40
2018-06-08T21:39:32.565Z,13.73
2018-06-08T21:42:01.854Z,10.10
2018-06-08T21:44:31.018Z,11.73
2018-06-08T21:47:00.144Z,9.43
2018-06-08T21:49:29.306Z,9.60
2018-06-08T21:51:58.574Z,9.43
2018-06-08T21:54:27.793Z,9.75
2018-06-08T21:56:56.916Z,9.27
2018-06-08T21:59:26.078Z,8.00
2018-06-08T22:01:55.233Z,7.80
2018-06-08T22:04:24.323Z,7.60
2018-06-08T22:06:53.484Z,7.03
2018-06-08T22:09:22.600Z,7.17
2018-06-08T22:11:51.747Z,6.57
2018-06-08T22:14:20.859Z,6.80
2018-06-08T22:16:49.965Z,7.17
2018-06-08T22:19:19.089Z,6.37
2018-06-08T22:21:48.191Z,7.47
2018-06-08T22:24:17.332Z,7.80
2018-06-08T22:26:46.428Z,6.37
2018-06-08T22:29:15.543Z,6.43
2018-06-08T22:31:44.645Z,6.30
2018-06-08T22:34:13.757Z,6.40
2018-06-08T22:36:42.880Z,5.40
2018-06-08T22:39:11.993Z,6.33
2018-06-08T22:41:41.108Z,6.10
2018-06-08T22:44:10.224Z,6.70
2018-06-08T22:46:39.312Z,6.03
2018-06-08T22:49:08.428Z,6.20
2018-06-08T22:51:37.516Z,7.40
2018-06-08T22:54:06.632Z,6.00
2018-06-08T22:56:35.716Z,6.77
2018-06-08T22:59:04.830Z,6.70
2018-06-08T23:01:33.912Z,6.30
2018-06-08T23:04:03.044Z,6.50
2018-06-08T23:06:32.143Z,6.90
2018-06-08T23:09:01.250Z,5.47
2018-06-08T23:11:30.348Z,6.47
2018-06-08T23:13:59.457Z,7.03
2018-06-08T23:16:28.553Z,5.90
2018-06-08T23:18:57.664Z,6.27
2018-06-08T23:21:26.752Z,6.23
2018-06-08T23:23:56.883Z,6.00
2018-06-08T23:26:25.979Z,6.53
2018-06-08T23:28:55.068Z,5.70
2018-06-08T23:31:24.186Z,6.37
2018-06-08T23:33:53.268Z,5.73
2018-06-08T23:36:22.379Z,5.63
2018-06-08T23:38:51.472Z,5.50
2018-06-08T23:41:20.609Z,6.00
2018-06-08T23:43:49.735Z,4.80
2018-06-08T23:46:18.808Z,5.27
2018-06-08T23:48:47.899Z,5.90
2018-06-08T23:51:17.004Z,6.07
2018-06-08T23:53:46.087Z,5.97
2018-06-08T23:56:15.187Z,5.10
2018-06-08T23:58:44.272Z,6.00
