createdAt,value
2023-04-11T00:00:48.155Z,39.53
2023-04-11T00:03:17.047Z,39.83
2023-04-11T00:05:46.122Z,44.80
2023-04-11T00:08:14.462Z,38.93
2023-04-11T00:10:44.992Z,40.27
2023-04-11T00:13:15.480Z,37.53
2023-04-11T00:15:44.181Z,37.70
2023-04-11T00:18:12.749Z,41.13
2023-04-11T00:20:41.408Z,38.23
2023-04-11T00:23:09.871Z,38.87
2023-04-11T00:25:38.648Z,37.10
2023-04-11T00:28:07.140Z,45.97
2023-04-11T00:30:37.594Z,38.83
2023-04-11T00:33:06.101Z,37.47
2023-04-11T00:35:37.804Z,44.10
2023-04-11T00:38:06.369Z,39.57
2023-04-11T00:40:34.966Z,38.80
2023-04-11T00:43:03.393Z,47.33
2023-04-11T00:45:32.127Z,42.40
2023-04-11T00:48:02.116Z,42.23
2023-04-11T00:50:30.856Z,47.57
2023-04-11T00:52:59.915Z,41.17
2023-04-11T00:55:29.372Z,46.20
2023-04-11T00:57:58.295Z,40.90
2023-04-11T01:00:28.020Z,41.83
2023-04-11T01:02:57.790Z,45.10
2023-04-11T01:05:28.448Z,41.80
2023-04-11T01:07:57.487Z,39.00
2023-04-11T01:10:30.686Z,36.20
2023-04-11T01:13:01.364Z,35.83
2023-04-11T01:15:30.467Z,41.97
2023-04-11T01:18:02.354Z,31.87
2023-04-11T01:20:33.310Z,37.60
2023-04-11T01:23:03.655Z,40.50
2023-04-11T01:25:34.173Z,42.80
2023-04-11T01:28:03.186Z,43.67
2023-04-11T01:30:31.935Z,42.20
2023-04-11T01:33:00.547Z,41.53
2023-04-11T01:35:29.470Z,36.37
2023-04-11T01:37:57.978Z,45.50
2023-04-11T01:40:27.909Z,36.97
2023-04-11T01:42:57.711Z,40.63
2023-04-11T01:45:27.536Z,38.43
2023-04-11T01:47:57.514Z,38.77
2023-04-11T01:50:26.404Z,40.03
2023-04-11T01:52:55.642Z,42.57
2023-04-11T01:55:24.612Z,37.60
2023-04-11T01:57:52.986Z,44.73
2023-04-11T02:00:24.071Z,46.63
2023-04-11T02:02:53.042Z,42.90
2023-04-11T02:05:22.206Z,44.10
2023-04-11T02:07:50.487Z,43.97
2023-04-11T02:10:20.336Z,44.90
2023-04-11T02:12:48.684Z,44.93
2023-04-11T02:15:17.441Z,44.37
2023-04-11T02:17:47.210Z,53.80
2023-04-11T02:20:16.817Z,49.00
2023-04-11T02:22:45.254Z,50.93
2023-04-11T02:25:14.252Z,47.63
2023-04-11T02:27:42.661Z,42.07
2023-04-11T02:30:11.955Z,42.17
2023-04-11T02:32:40.419Z,50.17
2023-04-11T02:35:10.856Z,48.67
2023-04-11T02:37:42.311Z,55.33
2023-04-11T02:40:11.836Z,47.87
2023-04-11T02:42:43.231Z,52.07
2023-04-11T02:45:12.969Z,50.47
2023-04-11T02:47:41.508Z,41.00
2023-04-11T02:50:12.831Z,47.73
2023-04-11T02:52:49.212Z,46.80
2023-04-11T02:55:23.208Z,40.30
2023-04-11T02:57:52.724Z,50.13
2023-04-11T03:00:22.768Z,46.17
2023-04-11T03:02:59.131Z,43.83
2023-04-11T03:05:30.455Z,47.83
2023-04-11T03:07:59.010Z,49.33
2023-04-11T03:10:29.994Z,42.87
2023-04-11T03:12:59.817Z,48.20
2023-04-11T03:15:28.612Z,40.10
2023-04-11T03:17:56.946Z,51.60
2023-04-11T03:20:25.672Z,56.23
2023-04-11T03:22:56.559Z,48.50
2023-04-11T03:25:28.177Z,44.53
2023-04-11T03:27:57.229Z,46.43
2023-04-11T03:30:26.089Z,44.20
2023-04-11T03:32:54.622Z,43.20
2023-04-11T03:35:23.509Z,50.80
2023-04-11T03:37:52.437Z,43.27
2023-04-11T03:40:22.438Z,43.30
2023-04-11T03:42:57.416Z,47.07
2023-04-11T03:45:30.014Z,43.37
2023-04-11T03:48:00.871Z,46.20
2023-04-11T03:50:38.901Z,46.67
2023-04-11T03:53:07.490Z,41.37
2023-04-11T03:55:37.724Z,47.80
2023-04-11T03:58:07.763Z,56.10
2023-04-11T04:00:37.428Z,48.80
2023-04-11T04:03:10.178Z,48.77
2023-04-11T04:05:41.697Z,47.77
2023-04-11T04:08:11.669Z,40.73
2023-04-11T04:10:50.737Z,43.60
2023-04-11T04:13:19.376Z,42.43
2023-04-11T04:15:54.777Z,45.70
2023-04-11T04:18:26.888Z,43.10
2023-04-11T04:20:56.062Z,49.53
2023-04-11T04:23:26.894Z,45.07
2023-04-11T04:26:24.792Z,43.37
2023-04-11T04:29:06.239Z,40.40
2023-04-11T04:31:50.631Z,53.37
2023-04-11T04:34:22.043Z,48.83
2023-04-11T04:36:56.482Z,47.60
2023-04-11T04:39:34.098Z,42.33
2023-04-11T04:42:05.307Z,54.13
2023-04-11T04:44:39.138Z,44.10
2023-04-11T04:47:16.146Z,43.87
2023-04-11T04:49:44.663Z,42.03
2023-04-11T04:52:14.225Z,53.97
2023-04-11T04:54:43.085Z,46.20
2023-04-11T04:57:13.265Z,55.20
2023-04-11T04:59:42.078Z,46.20
2023-04-11T05:02:14.713Z,44.87
2023-04-11T05:04:44.823Z,55.87
2023-04-11T05:07:14.827Z,65.20
2023-04-11T05:09:43.947Z,60.43
2023-04-11T05:12:26.328Z,59.57
2023-04-11T05:14:58.482Z,59.53
2023-04-11T05:17:31.182Z,49.30
2023-04-11T05:19:59.894Z,47.53
2023-04-11T05:22:29.781Z,44.97
2023-04-11T05:24:58.827Z,48.70
2023-04-11T05:27:29.543Z,41.40
2023-04-11T05:29:59.548Z,42.23
2023-04-11T05:32:28.404Z,40.57
2023-04-11T05:34:59.264Z,43.17
2023-04-11T05:37:51.410Z,41.67
2023-04-11T05:40:19.907Z,48.27
2023-04-11T05:42:52.239Z,47.47
2023-04-11T05:45:20.782Z,50.63
2023-04-11T05:47:50.634Z,54.83
2023-04-11T05:50:19.044Z,40.53
2023-04-11T05:52:47.804Z,45.93
2023-04-11T05:55:17.106Z,48.87
2023-04-11T05:57:45.655Z,46.73
2023-04-11T06:00:17.256Z,38.20
2023-04-11T06:02:46.373Z,54.87
2023-04-11T06:05:16.808Z,42.13
2023-04-11T06:07:46.453Z,46.60
2023-04-11T06:10:15.035Z,47.93
2023-04-11T06:12:44.001Z,40.30
2023-04-11T06:15:13.911Z,40.43
2023-04-11T06:17:44.988Z,43.80
2023-04-11T06:20:13.586Z,37.37
2023-04-11T06:22:42.170Z,40.50
2023-04-11T06:25:11.203Z,41.57
2023-04-11T06:27:39.792Z,40.47
2023-04-11T06:30:09.534Z,42.07
2023-04-11T06:32:38.206Z,41.53
2023-04-11T06:35:08.890Z,37.90
2023-04-11T06:37:37.463Z,38.60
2023-04-11T06:40:06.904Z,42.53
2023-04-11T06:42:35.968Z,38.33
2023-04-11T06:45:06.232Z,39.40
2023-04-11T06:47:35.213Z,39.63
2023-04-11T06:50:04.009Z,38.77
2023-04-11T06:52:33.994Z,36.53
2023-04-11T06:55:02.250Z,38.20
2023-04-11T06:57:30.911Z,34.37
2023-04-11T06:59:59.260Z,39.27
2023-04-11T07:02:28.057Z,38.47
2023-04-11T07:04:57.020Z,38.80
2023-04-11T07:07:25.986Z,36.23
2023-04-11T07:09:55.710Z,36.17
2023-04-11T07:12:24.536Z,38.20
2023-04-11T07:14:52.898Z,39.80
2023-04-11T07:17:21.370Z,37.77
2023-04-11T07:19:49.641Z,42.97
2023-04-11T07:22:18.531Z,36.73
2023-04-11T07:24:47.177Z,42.63
2023-04-11T07:27:17.662Z,34.40
2023-04-11T07:29:46.331Z,41.90
2023-04-11T07:32:15.355Z,39.07
2023-04-11T07:34:43.694Z,35.83
2023-04-11T07:37:12.540Z,33.30
2023-04-11T07:39:41.215Z,34.17
2023-04-11T07:42:11.024Z,34.97
2023-04-11T07:44:41.161Z,29.50
2023-04-11T07:47:09.857Z,33.40
2023-04-11T07:49:38.225Z,33.53
2023-04-11T07:52:07.135Z,37.53
2023-04-11T07:54:36.990Z,37.33
2023-04-11T07:57:05.594Z,34.07
2023-04-11T07:59:34.073Z,32.33
2023-04-11T08:02:04.904Z,41.00
2023-04-11T08:04:34.481Z,41.00
2023-04-11T08:07:03.788Z,34.83
2023-04-11T08:09:32.429Z,37.93
2023-04-11T08:12:01.707Z,41.97
2023-04-11T08:14:30.269Z,36.23
2023-04-11T08:17:00.212Z,32.00
2023-04-11T08:19:31.182Z,32.27
2023-04-11T08:21:59.793Z,37.35
2023-04-11T08:24:28.125Z,31.10
2023-04-11T08:26:56.648Z,28.37
2023-04-11T08:29:24.900Z,29.07
2023-04-11T08:31:53.454Z,30.87
2023-04-11T08:34:21.826Z,32.07
2023-04-11T08:36:51.852Z,27.25
2023-04-11T08:39:20.224Z,24.63
2023-04-11T08:41:48.935Z,27.67
2023-04-11T08:44:17.444Z,29.77
2023-04-11T08:46:46.797Z,24.43
2023-04-11T08:49:15.560Z,30.73
2023-04-11T08:51:45.305Z,25.45
2023-04-11T08:54:16.688Z,27.35
2023-04-11T08:56:45.581Z,25.45
2023-04-11T08:59:13.988Z,23.67
2023-04-11T09:01:42.813Z,27.95
2023-04-11T09:04:11.621Z,28.33
2023-04-11T09:06:42.689Z,24.63
2023-04-11T09:09:31.403Z,30.67
2023-04-11T09:11:59.976Z,27.23
2023-04-11T09:14:28.526Z,26.00
2023-04-11T09:17:00.772Z,27.85
2023-04-11T09:19:30.857Z,23.73
2023-04-11T09:22:01.269Z,26.45
2023-04-11T09:24:32.788Z,29.85
2023-04-11T09:27:10.941Z,30.83
2023-04-11T09:29:43.163Z,29.75
2023-04-11T09:32:30.177Z,30.70
2023-04-11T09:35:12.548Z,31.57
2023-04-11T09:37:46.898Z,32.67
2023-04-11T09:40:19.653Z,27.23
2023-04-11T09:42:50.322Z,31.77
2023-04-11T09:45:21.053Z,28.92
2023-04-11T09:47:51.437Z,28.60
2023-04-11T09:50:20.569Z,25.38
2023-04-11T09:52:49.598Z,29.90
2023-04-11T09:55:20.629Z,31.23
2023-04-11T09:57:51.950Z,30.58
2023-04-11T10:00:22.446Z,29.52
2023-04-11T10:02:53.025Z,28.80
2023-04-11T10:05:26.066Z,25.60
2023-04-11T10:08:00.808Z,26.20
2023-04-11T10:10:30.696Z,23.02
2023-04-11T10:12:59.567Z,25.42
2023-04-11T10:15:28.011Z,25.48
2023-04-11T10:18:10.185Z,22.70
2023-04-11T10:20:43.866Z,27.02
2023-04-11T10:23:13.654Z,25.30
2023-04-11T10:25:55.146Z,25.33
2023-04-11T10:28:38.822Z,28.75
2023-04-11T10:31:09.953Z,22.77
2023-04-11T10:33:39.730Z,28.55
2023-04-11T10:36:11.295Z,23.75
2023-04-11T10:38:49.963Z,20.98
2023-04-11T10:41:28.552Z,24.63
2023-04-11T10:44:18.354Z,17.90
2023-04-11T10:46:50.408Z,23.33
2023-04-11T10:49:36.431Z,21.08
2023-04-11T10:52:24.049Z,24.17
2023-04-11T10:54:54.203Z,19.48
2023-04-11T10:57:25.056Z,24.67
2023-04-11T11:00:00.993Z,20.05
2023-04-11T11:02:40.116Z,23.00
2023-04-11T11:05:25.088Z,22.17
2023-04-11T11:07:54.849Z,22.08
2023-04-11T11:10:43.705Z,24.08
2023-04-11T11:13:17.362Z,21.58
2023-04-11T11:15:50.203Z,22.77
2023-04-11T11:18:19.512Z,22.13
2023-04-11T11:20:48.502Z,26.30
2023-04-11T11:23:17.938Z,21.88
2023-04-11T11:25:54.823Z,19.55
2023-04-11T11:28:25.039Z,26.65
2023-04-11T11:30:55.669Z,20.67
2023-04-11T11:33:26.397Z,19.58
2023-04-11T11:35:58.018Z,22.20
2023-04-11T11:38:28.160Z,24.83
2023-04-11T11:40:57.710Z,24.02
2023-04-11T11:43:28.439Z,20.45
2023-04-11T11:46:15.106Z,25.35
2023-04-11T11:48:44.857Z,24.15
2023-04-11T11:51:14.173Z,21.95
2023-04-11T11:53:42.654Z,18.70
2023-04-11T11:56:15.846Z,22.10
2023-04-11T11:58:46.114Z,25.38
2023-04-11T12:01:17.113Z,20.27
2023-04-11T12:03:48.358Z,19.05
2023-04-11T12:06:17.376Z,16.67
2023-04-11T12:08:50.278Z,18.60
2023-04-11T12:11:19.428Z,18.70
2023-04-11T12:13:53.912Z,15.30
2023-04-11T12:16:25.742Z,20.23
2023-04-11T12:18:54.219Z,16.77
2023-04-11T12:21:22.792Z,16.50
2023-04-11T12:23:51.154Z,19.20
2023-04-11T12:26:21.300Z,19.95
2023-04-11T12:28:51.349Z,22.30
2023-04-11T12:31:21.372Z,15.50
2023-04-11T12:33:49.705Z,24.17
2023-04-11T12:36:18.486Z,25.35
2023-04-11T12:38:47.051Z,17.17
2023-04-11T12:41:31.486Z,21.55
2023-04-11T12:44:03.970Z,16.77
2023-04-11T12:46:33.581Z,19.35
2023-04-11T12:49:02.060Z,24.05
2023-04-11T12:51:31.319Z,21.80
2023-04-11T12:53:59.844Z,24.80
2023-04-11T12:56:28.483Z,28.40
2023-04-11T12:58:57.168Z,22.38
2023-04-11T13:01:27.645Z,24.73
2023-04-11T13:03:56.212Z,25.42
2023-04-11T13:06:25.069Z,26.13
2023-04-11T13:08:53.364Z,23.08
2023-04-11T13:11:22.008Z,21.70
2023-04-11T13:13:50.503Z,18.80
2023-04-11T13:16:19.182Z,25.67
2023-04-11T13:18:49.247Z,18.77
2023-04-11T13:21:18.183Z,19.43
2023-04-11T13:23:46.772Z,19.73
2023-04-11T13:26:15.333Z,15.93
2023-04-11T13:28:43.659Z,19.90
2023-04-11T13:31:12.175Z,20.50
2023-04-11T13:33:40.901Z,19.40
2023-04-11T13:36:12.275Z,18.03
2023-04-11T13:38:40.590Z,21.03
2023-04-11T13:41:09.636Z,19.73
2023-04-11T13:43:37.980Z,21.57
2023-04-11T13:46:06.945Z,17.10
2023-04-11T13:48:36.710Z,12.40
2023-04-11T13:51:05.703Z,16.97
2023-04-11T13:53:35.409Z,17.60
2023-04-11T13:56:04.137Z,16.33
2023-04-11T13:58:32.762Z,18.53
2023-04-11T14:01:01.431Z,16.47
2023-04-11T14:03:33.602Z,17.23
2023-04-11T14:06:03.451Z,16.37
2023-04-11T14:08:31.808Z,20.37
2023-04-11T14:11:01.908Z,21.17
2023-04-11T14:13:30.471Z,21.57
2023-04-11T14:16:07.926Z,18.60
2023-04-11T14:18:37.763Z,22.00
2023-04-11T14:21:08.042Z,20.57
2023-04-11T14:23:36.824Z,19.47
2023-04-11T14:26:07.481Z,16.50
2023-04-11T14:28:36.031Z,22.37
2023-04-11T14:31:04.784Z,17.60
2023-04-11T14:33:33.482Z,19.73
2023-04-11T14:36:02.203Z,22.27
2023-04-11T14:38:30.761Z,20.50
2023-04-11T14:40:59.248Z,17.73
2023-04-11T14:43:28.955Z,20.97
2023-04-11T14:45:58.419Z,19.67
2023-04-11T14:48:28.800Z,19.63
2023-04-11T14:50:57.550Z,18.63
2023-04-11T14:53:26.606Z,21.03
2023-04-11T14:55:55.602Z,16.50
2023-04-11T14:58:23.860Z,21.10
2023-04-11T15:00:53.797Z,18.07
2023-04-11T15:03:22.455Z,24.20
2023-04-11T15:05:51.550Z,18.23
2023-04-11T15:08:19.953Z,23.80
2023-04-11T15:10:53.823Z,152.23
2023-04-11T15:13:22.972Z,156.10
2023-04-11T15:15:53.397Z,160.97
2023-04-11T15:18:25.156Z,156.77
2023-04-11T15:20:54.434Z,160.73
2023-04-11T15:23:23.012Z,153.13
2023-04-11T15:25:56.017Z,155.47
2023-04-11T15:28:25.527Z,156.83
2023-04-11T15:30:55.525Z,160.20
2023-04-11T15:33:25.994Z,152.37
2023-04-11T15:35:55.399Z,162.53
2023-04-11T15:38:24.940Z,163.97
2023-04-11T15:40:54.796Z,161.93
2023-04-11T15:43:23.709Z,92.17
2023-04-11T15:45:53.303Z,57.07
2023-04-11T15:48:21.900Z,54.67
2023-04-11T15:50:51.922Z,33.43
2023-04-11T15:53:20.601Z,34.30
2023-04-11T15:55:49.242Z,33.80
2023-04-11T15:58:17.470Z,35.37
2023-04-11T16:00:47.024Z,37.90
2023-04-11T16:03:16.583Z,35.00
2023-04-11T16:05:45.727Z,37.37
2023-04-11T16:08:15.862Z,40.17
2023-04-11T16:10:44.500Z,33.50
2023-04-11T16:13:12.763Z,34.03
2023-04-11T16:15:41.497Z,38.73
2023-04-11T16:18:10.086Z,40.40
2023-04-11T16:20:39.142Z,38.20
2023-04-11T16:23:07.406Z,47.57
2023-04-11T16:25:38.397Z,55.70
2023-04-11T16:28:06.955Z,53.03
2023-04-11T16:30:35.867Z,79.77
2023-04-11T16:33:04.224Z,54.63
2023-04-11T16:35:33.013Z,55.13
2023-04-11T16:38:01.743Z,73.37
2023-04-11T16:40:31.756Z,81.77
2023-04-11T16:43:01.514Z,141.77
2023-04-11T16:45:30.361Z,158.03
2023-04-11T16:47:59.133Z,155.23
2023-04-11T16:50:27.853Z,148.77
2023-04-11T16:52:56.457Z,150.93
2023-04-11T16:55:25.260Z,135.20
2023-04-11T16:57:53.719Z,131.90
2023-04-11T17:00:24.635Z,126.37
2023-04-11T17:02:53.131Z,111.20
2023-04-11T17:05:23.905Z,104.17
2023-04-11T17:07:52.423Z,106.43
2023-04-11T17:10:22.154Z,113.00
2023-04-11T17:12:50.795Z,98.40
2023-04-11T17:15:19.527Z,99.17
2023-04-11T17:17:49.281Z,103.33
2023-04-11T17:20:18.004Z,92.00
2023-04-11T17:22:46.947Z,99.03
2023-04-11T17:25:15.528Z,98.90
2023-04-11T17:27:43.872Z,100.00
2023-04-11T17:30:12.982Z,118.90
2023-04-11T17:32:41.630Z,128.07
2023-04-11T17:35:12.877Z,118.70
2023-04-11T17:37:41.210Z,114.33
2023-04-11T17:40:12.947Z,124.70
2023-04-11T17:42:42.064Z,67.33
2023-04-11T17:45:17.533Z,50.17
2023-04-11T17:47:48.310Z,32.97
2023-04-11T17:50:20.061Z,23.87
2023-04-11T17:52:48.896Z,24.87
2023-04-11T17:55:18.767Z,30.17
2023-04-11T17:57:49.032Z,32.93
2023-04-11T18:00:22.879Z,24.77
2023-04-11T18:02:52.925Z,25.33
2023-04-11T18:05:25.645Z,17.73
2023-04-11T18:07:56.587Z,31.80
2023-04-11T18:10:26.353Z,25.93
2023-04-11T18:12:57.464Z,24.60
2023-04-11T18:15:26.892Z,34.83
2023-04-11T18:17:55.561Z,28.87
2023-04-11T18:20:25.500Z,31.87
2023-04-11T18:22:56.182Z,25.23
2023-04-11T18:25:25.311Z,33.40
2023-04-11T18:27:54.339Z,40.63
2023-04-11T18:30:22.719Z,29.47
2023-04-11T18:32:53.633Z,28.10
2023-04-11T18:35:22.533Z,31.67
2023-04-11T18:37:53.354Z,21.63
2023-04-11T18:40:21.833Z,27.20
2023-04-11T18:42:52.946Z,37.27
2023-04-11T18:45:22.396Z,20.63
2023-04-11T18:47:51.428Z,32.80
2023-04-11T18:50:19.997Z,29.20
2023-04-11T18:52:52.836Z,26.67
2023-04-11T18:55:24.862Z,28.23
2023-04-11T18:57:57.000Z,39.30
2023-04-11T19:00:26.647Z,35.30
2023-04-11T19:02:55.462Z,47.57
2023-04-11T19:05:25.465Z,42.33
2023-04-11T19:07:54.480Z,24.73
2023-04-11T19:10:24.321Z,41.90
2023-04-11T19:12:53.012Z,44.87
2023-04-11T19:15:21.438Z,31.57
2023-04-11T19:17:50.538Z,28.27
2023-04-11T19:20:19.279Z,35.47
2023-04-11T19:22:48.017Z,32.40
2023-04-11T19:25:16.620Z,29.90
2023-04-11T19:27:47.146Z,40.57
2023-04-11T19:30:15.765Z,22.80
2023-04-11T19:32:47.281Z,30.43
2023-04-11T19:35:16.087Z,29.03
2023-04-11T19:37:44.754Z,31.90
2023-04-11T19:40:13.944Z,32.77
2023-04-11T19:42:43.330Z,64.50
2023-04-11T19:45:13.436Z,30.03
2023-04-11T19:47:43.193Z,23.37
2023-04-11T19:50:13.766Z,40.80
2023-04-11T19:52:43.660Z,33.30
2023-04-11T19:55:12.893Z,24.10
2023-04-11T19:57:43.627Z,36.70
2023-04-11T20:00:16.324Z,44.93
2023-04-11T20:02:46.983Z,38.53
2023-04-11T20:05:17.135Z,58.90
2023-04-11T20:07:46.665Z,45.93
2023-04-11T20:10:16.644Z,36.87
2023-04-11T20:12:45.548Z,32.60
2023-04-11T20:15:15.822Z,36.47
2023-04-11T20:17:46.124Z,44.37
2023-04-11T20:20:15.611Z,38.10
2023-04-11T20:22:45.761Z,58.70
2023-04-11T20:25:14.178Z,33.83
2023-04-11T20:27:44.234Z,42.10
2023-04-11T20:30:14.149Z,35.97
2023-04-11T20:32:45.662Z,35.93
2023-04-11T20:35:14.217Z,26.87
2023-04-11T20:37:43.947Z,41.63
2023-04-11T20:40:14.161Z,37.60
2023-04-11T20:42:45.419Z,34.10
2023-04-11T20:45:15.705Z,48.00
2023-04-11T20:47:47.690Z,50.13
2023-04-11T20:50:19.096Z,31.13
2023-04-11T20:52:50.633Z,31.17
2023-04-11T20:55:20.688Z,48.30
2023-04-11T20:57:49.246Z,39.30
2023-04-11T21:00:18.787Z,28.43
2023-04-11T21:02:51.583Z,43.57
2023-04-11T21:05:22.121Z,46.87
2023-04-11T21:07:54.090Z,50.10
2023-04-11T21:10:22.488Z,47.10
2023-04-11T21:12:53.748Z,53.87
2023-04-11T21:15:22.763Z,53.17
2023-04-11T21:17:52.735Z,42.40
2023-04-11T21:20:22.537Z,57.67
2023-04-11T21:22:53.824Z,34.03
2023-04-11T21:25:22.831Z,36.63
2023-04-11T21:27:51.583Z,24.17
2023-04-11T21:30:19.973Z,32.83
2023-04-11T21:32:48.642Z,35.77
2023-04-11T21:35:18.548Z,43.33
2023-04-11T21:37:49.107Z,31.07
2023-04-11T21:40:17.961Z,57.40
2023-04-11T21:42:46.435Z,47.07
2023-04-11T21:45:14.728Z,51.33
2023-04-11T21:47:43.584Z,63.53
2023-04-11T21:50:12.802Z,70.87
2023-04-11T21:52:43.427Z,61.80
2023-04-11T21:55:12.514Z,43.83
2023-04-11T21:57:41.636Z,27.30
2023-04-11T22:00:11.884Z,48.43
2023-04-11T22:02:41.017Z,35.00
2023-04-11T22:05:11.087Z,40.70
2023-04-11T22:07:47.116Z,47.03
2023-04-11T22:10:23.603Z,42.47
2023-04-11T23:33:03.546Z,42.80
2023-04-11T23:35:34.082Z,50.97
2023-04-11T23:38:03.080Z,49.97
2023-04-11T23:40:33.531Z,57.67
2023-04-11T23:43:01.916Z,84.90
2023-04-11T23:45:30.789Z,63.83
2023-04-11T23:47:59.391Z,100.17
2023-04-11T23:50:29.244Z,56.53
2023-04-11T23:52:58.088Z,58.33
2023-04-11T23:55:26.672Z,62.47
2023-04-11T23:57:55.298Z,58.13
