createdAt,value
2017-03-21T00:00:43.094Z,75.57
2017-03-21T00:01:43.089Z,75.85
2017-03-21T00:02:43.083Z,75.85
2017-03-21T00:03:43.077Z,75.81
2017-03-21T00:04:43.068Z,76.48
2017-03-21T00:05:43.061Z,76.29
2017-03-21T00:06:43.052Z,76.2
2017-03-21T00:07:43.051Z,75.91
2017-03-21T00:08:43.040Z,76.1
2017-03-21T00:09:43.032Z,76.2
2017-03-21T00:10:43.024Z,76.29
2017-03-21T00:11:43.019Z,76.96
2017-03-21T00:12:43.015Z,76.57
2017-03-21T00:13:43.009Z,76.86
2017-03-21T00:14:42.999Z,76.86
2017-03-21T00:15:42.993Z,76.96
2017-03-21T00:16:42.982Z,76.86
2017-03-21T00:17:42.978Z,77.25
2017-03-21T00:18:42.971Z,76.96
2017-03-21T00:19:42.963Z,76.86
2017-03-21T00:20:42.955Z,76.96
2017-03-21T00:21:42.947Z,76.86
2017-03-21T00:22:42.943Z,76.67
2017-03-21T00:23:42.935Z,76.77
2017-03-21T00:24:42.623Z,77.34
2017-03-21T00:25:42.917Z,77.25
2017-03-21T00:26:42.912Z,77.15
2017-03-21T00:27:42.902Z,77.06
2017-03-21T00:28:42.899Z,77.72
2017-03-21T00:29:42.889Z,77.72
2017-03-21T00:30:42.884Z,77.72
2017-03-21T00:31:42.874Z,77.62
2017-03-21T00:32:42.568Z,77.44
2017-03-21T00:33:42.867Z,77.25
2017-03-21T00:34:42.854Z,77.82
2017-03-21T00:35:42.854Z,78.3
2017-03-21T00:36:42.843Z,77.62
2017-03-21T00:37:42.833Z,77.91
2017-03-21T00:38:42.826Z,78.39
2017-03-21T00:39:42.815Z,78.3
2017-03-21T00:40:42.808Z,78.39
2017-03-21T00:41:42.802Z,77.91
2017-03-21T00:42:42.803Z,78.39
2017-03-21T00:43:42.793Z,78.67
2017-03-21T00:44:42.781Z,78.39
2017-03-21T00:45:42.771Z,78.54
2017-03-21T00:46:42.767Z,78.44
2017-03-21T00:47:42.757Z,78.25
2017-03-21T00:48:42.753Z,78.16
2017-03-21T00:49:42.743Z,78.35
2017-03-21T00:50:42.736Z,78.39
2017-03-21T00:51:42.726Z,78.35
2017-03-21T00:52:42.721Z,78.25
2017-03-21T00:53:42.715Z,78.44
2017-03-21T00:54:42.705Z,78.83
2017-03-21T00:55:42.699Z,78.44
2017-03-21T00:56:42.387Z,78.73
2017-03-21T00:57:42.686Z,78.54
2017-03-21T00:58:42.673Z,78.83
2017-03-21T00:59:42.704Z,78.44
2017-03-21T01:00:42.660Z,79.02
2017-03-21T01:01:42.654Z,78.58
2017-03-21T01:02:42.651Z,78.86
2017-03-21T01:03:42.335Z,78.86
2017-03-21T01:04:42.631Z,78.86
2017-03-21T01:05:42.622Z,79.06
2017-03-21T01:06:42.614Z,78.86
2017-03-21T01:07:42.609Z,78.39
2017-03-21T01:08:42.603Z,78.39
2017-03-21T01:09:42.592Z,78.39
2017-03-21T01:10:42.619Z,78.2
2017-03-21T01:11:42.577Z,78.1
2017-03-21T01:12:42.573Z,78.01
2017-03-21T01:13:42.563Z,78.3
2017-03-21T01:14:42.555Z,78.86
2017-03-21T01:15:42.547Z,78.39
2017-03-21T01:16:42.237Z,78.58
2017-03-21T01:17:42.232Z,78.39
2017-03-21T01:18:42.530Z,78.2
2017-03-21T01:19:42.520Z,78.58
2017-03-21T01:20:42.510Z,78.2
2017-03-21T01:21:42.503Z,78.39
2017-03-21T01:22:42.499Z,78.49
2017-03-21T01:23:42.490Z,79.15
2017-03-21T01:24:42.177Z,78.77
2017-03-21T01:25:42.474Z,78.96
2017-03-21T01:26:42.164Z,78.58
2017-03-21T01:27:42.462Z,79.02
2017-03-21T01:28:42.454Z,78.64
2017-03-21T01:29:42.450Z,79.02
2017-03-21T01:30:42.435Z,78.73
2017-03-21T01:31:42.429Z,79.21
2017-03-21T01:32:42.423Z,79.02
2017-03-21T01:33:42.416Z,78.92
2017-03-21T01:34:42.103Z,79.11
2017-03-21T01:35:42.397Z,79.3
2017-03-21T01:36:42.390Z,79.11
2017-03-21T01:37:42.383Z,79.59
2017-03-21T01:38:42.379Z,79.88
2017-03-21T01:39:42.368Z,79.88
2017-03-21T01:40:42.362Z,79.68
2017-03-21T01:41:42.353Z,79.78
2017-03-21T01:42:42.355Z,79.78
2017-03-21T01:43:42.345Z,79.59
2017-03-21T01:44:42.333Z,79.59
2017-03-21T01:45:42.323Z,79.59
2017-03-21T01:46:42.316Z,79.68
2017-03-21T01:47:42.311Z,79.49
2017-03-21T01:48:42.302Z,79.4
2017-03-21T01:49:42.294Z,79.49
2017-03-21T01:50:42.285Z,79.59
2017-03-21T01:51:42.279Z,79.59
2017-03-21T01:52:42.272Z,79.49
2017-03-21T01:53:42.265Z,79.78
2017-03-21T01:54:42.255Z,79.59
2017-03-21T01:55:41.945Z,79.68
2017-03-21T01:56:42.240Z,79.49
2017-03-21T01:57:42.234Z,79.49
2017-03-21T01:58:42.227Z,79.59
2017-03-21T01:59:42.228Z,79.59
2017-03-21T02:00:42.210Z,79.3
2017-03-21T02:01:42.202Z,79.68
2017-03-21T02:02:42.198Z,79.78
2017-03-21T02:03:42.188Z,79.4
2017-03-21T02:04:42.181Z,79.59
2017-03-21T02:05:42.171Z,79.68
2017-03-21T02:06:42.165Z,79.97
2017-03-21T02:07:42.160Z,79.88
2017-03-21T02:08:42.150Z,79.68
2017-03-21T02:09:42.142Z,79.49
2017-03-21T02:10:42.133Z,79.59
2017-03-21T02:11:42.126Z,80.26
2017-03-21T02:12:42.127Z,79.68
2017-03-21T02:13:42.114Z,80.16
2017-03-21T02:14:42.104Z,79.88
2017-03-21T02:15:42.096Z,80.64
2017-03-21T02:16:42.093Z,80.16
2017-03-21T02:17:42.084Z,80.44
2017-03-21T02:18:42.076Z,80.07
2017-03-21T02:19:41.764Z,80.26
2017-03-21T02:20:42.059Z,80.35
2017-03-21T02:21:42.051Z,80.16
2017-03-21T02:22:42.045Z,80.16
2017-03-21T02:23:42.038Z,80.07
2017-03-21T02:24:41.724Z,80.35
2017-03-21T02:25:42.021Z,80.07
2017-03-21T02:26:42.012Z,80.26
2017-03-21T02:27:42.006Z,80.35
2017-03-21T02:28:41.998Z,80.35
2017-03-21T02:29:41.992Z,79.97
2017-03-21T02:30:41.981Z,79.97
2017-03-21T02:31:41.975Z,80.16
2017-03-21T02:32:41.968Z,80.26
2017-03-21T02:33:41.964Z,80.16
2017-03-21T02:34:41.650Z,79.97
2017-03-21T02:35:41.947Z,80.26
2017-03-21T02:36:41.936Z,80.26
2017-03-21T02:37:41.627Z,80.16
2017-03-21T02:38:41.923Z,79.97
2017-03-21T02:39:41.914Z,80.07
2017-03-21T02:40:41.904Z,80.26
2017-03-21T02:41:41.898Z,80.07
2017-03-21T02:42:41.892Z,80.44
2017-03-21T02:43:41.898Z,80.26
2017-03-21T02:44:41.874Z,80.26
2017-03-21T02:45:41.869Z,80.16
2017-03-21T02:46:41.862Z,80.26
2017-03-21T02:47:41.854Z,79.68
2017-03-21T02:48:41.851Z,79.88
2017-03-21T02:49:41.837Z,80.07
2017-03-21T02:50:41.832Z,80.07
2017-03-21T02:51:41.822Z,79.49
2017-03-21T02:52:41.820Z,79.59
2017-03-21T02:53:41.810Z,79.78
2017-03-21T02:54:41.799Z,79.59
2017-03-21T02:55:41.798Z,79.78
2017-03-21T02:56:41.785Z,79.97
2017-03-21T02:57:41.782Z,79.78
2017-03-21T02:58:41.770Z,79.21
2017-03-21T02:59:41.762Z,79.21
2017-03-21T03:00:41.756Z,79.4
2017-03-21T03:01:41.445Z,79.21
2017-03-21T03:02:41.744Z,79.21
2017-03-21T03:03:41.734Z,79.21
2017-03-21T03:04:41.726Z,79.4
2017-03-21T03:05:41.718Z,79.3
2017-03-21T03:06:41.710Z,79.11
2017-03-21T03:07:41.704Z,79.02
2017-03-21T03:08:41.699Z,79.3
2017-03-21T03:09:41.688Z,79.02
2017-03-21T03:10:41.682Z,79.3
2017-03-21T03:11:41.672Z,79.3
2017-03-21T03:12:41.666Z,79.02
2017-03-21T03:13:41.658Z,79.3
2017-03-21T03:14:41.657Z,78.54
2017-03-21T03:15:41.641Z,78.67
2017-03-21T03:16:41.643Z,78.64
2017-03-21T03:17:41.629Z,79.11
2017-03-21T03:18:41.622Z,79.11
2017-03-21T03:19:41.312Z,78.64
2017-03-21T03:20:41.605Z,78.64
2017-03-21T03:21:41.597Z,78.44
2017-03-21T03:22:41.595Z,78.44
2017-03-21T03:23:41.585Z,78.54
2017-03-21T03:24:41.577Z,79.06
2017-03-21T03:25:41.567Z,79.15
2017-03-21T03:26:41.561Z,79.15
2017-03-21T03:27:41.556Z,78.39
2017-03-21T03:28:41.546Z,78.2
2017-03-21T03:29:41.539Z,78.3
2017-03-21T03:30:41.535Z,78.01
2017-03-21T03:31:41.522Z,78.49
2017-03-21T03:32:41.518Z,78.39
2017-03-21T03:33:41.509Z,78.1
2017-03-21T03:34:41.501Z,78.16
2017-03-21T03:35:41.494Z,78.39
2017-03-21T03:36:41.485Z,77.62
2017-03-21T03:37:41.482Z,77.91
2017-03-21T03:38:41.473Z,77.25
2017-03-21T03:39:41.464Z,77.62
2017-03-21T03:40:41.457Z,77.62
2017-03-21T03:41:41.483Z,77.62
2017-03-21T03:42:41.443Z,77.34
2017-03-21T03:43:41.436Z,77.34
2017-03-21T03:44:41.430Z,77.3
2017-03-21T03:45:41.420Z,77.59
2017-03-21T03:46:41.412Z,77.4
2017-03-21T03:47:41.407Z,77.4
2017-03-21T03:48:41.399Z,77.69
2017-03-21T03:49:41.391Z,77.49
2017-03-21T03:50:41.078Z,77.15
2017-03-21T03:51:41.375Z,77.2
2017-03-21T03:52:41.369Z,76.92
2017-03-21T03:53:41.362Z,77.01
2017-03-21T03:54:41.352Z,77.44
2017-03-21T03:55:41.346Z,77.3
2017-03-21T03:56:41.336Z,76.96
2017-03-21T03:57:41.333Z,76.86
2017-03-21T03:58:41.324Z,76.57
2017-03-21T03:59:41.314Z,77.15
2017-03-21T04:00:41.306Z,76.67
2017-03-21T04:01:41.299Z,76.77
2017-03-21T04:02:41.296Z,76.86
2017-03-21T04:03:41.294Z,76.57
2017-03-21T04:04:41.276Z,76.77
2017-03-21T04:05:41.271Z,76.57
2017-03-21T04:06:41.261Z,76.57
2017-03-21T04:07:41.256Z,76.86
2017-03-21T04:08:41.247Z,76.1
2017-03-21T04:09:41.240Z,76.01
2017-03-21T04:10:41.234Z,76.2
2017-03-21T04:11:41.224Z,76.48
2017-03-21T04:12:41.219Z,76.39
2017-03-21T04:13:41.211Z,76.39
2017-03-21T04:14:41.202Z,75.53
2017-03-21T04:15:41.194Z,76.01
2017-03-21T04:16:40.885Z,75.72
2017-03-21T04:17:41.182Z,76.01
2017-03-21T04:18:41.175Z,75.62
2017-03-21T04:19:41.165Z,75.53
2017-03-21T04:20:41.159Z,75.43
2017-03-21T04:21:40.847Z,76.01
2017-03-21T04:22:41.145Z,75.72
2017-03-21T04:23:41.138Z,75.53
2017-03-21T04:24:41.132Z,75.62
2017-03-21T04:25:41.123Z,75.53
2017-03-21T04:26:41.112Z,75.62
2017-03-21T04:27:41.108Z,76.01
2017-03-21T04:28:41.102Z,75.43
2017-03-21T04:29:41.092Z,75.81
2017-03-21T04:30:41.088Z,75.62
2017-03-21T04:31:41.080Z,76.01
2017-03-21T04:32:41.073Z,75.34
2017-03-21T04:33:41.068Z,75.62
2017-03-21T04:34:41.056Z,75.62
2017-03-21T04:35:41.049Z,75.53
2017-03-21T04:36:41.048Z,75.24
2017-03-21T04:37:41.035Z,75.05
2017-03-21T04:38:41.026Z,74.96
2017-03-21T04:39:41.018Z,75.05
2017-03-21T04:40:41.009Z,74.96
2017-03-21T04:41:41.003Z,75.05
2017-03-21T04:42:40.998Z,75.15
2017-03-21T04:43:40.991Z,75.05
2017-03-21T04:44:40.980Z,74.86
2017-03-21T04:45:40.974Z,75.24
2017-03-21T04:46:40.966Z,75.15
2017-03-21T04:47:40.960Z,74.96
2017-03-21T04:48:40.955Z,75.05
2017-03-21T04:49:40.945Z,74.86
2017-03-21T04:50:40.631Z,74.96
2017-03-21T04:51:40.930Z,75.15
2017-03-21T04:52:40.921Z,75.15
2017-03-21T04:53:40.932Z,74.86
2017-03-21T04:54:40.908Z,74.86
2017-03-21T04:55:40.901Z,75.15
2017-03-21T04:56:40.896Z,74.96
2017-03-21T04:57:40.887Z,75.05
2017-03-21T04:58:40.878Z,75.05
2017-03-21T04:59:40.869Z,75.15
2017-03-21T05:00:40.864Z,75.24
2017-03-21T05:01:40.856Z,74.96
2017-03-21T05:02:40.851Z,75.15
2017-03-21T05:03:40.842Z,74.96
2017-03-21T05:04:40.838Z,75.15
2017-03-21T05:05:40.826Z,75.05
2017-03-21T05:06:40.819Z,75.05
2017-03-21T05:07:40.816Z,75.15
2017-03-21T05:08:40.806Z,75.15
2017-03-21T05:09:40.799Z,75.15
2017-03-21T05:10:40.792Z,75.24
2017-03-21T05:11:40.781Z,75.15
2017-03-21T05:12:40.778Z,75.15
2017-03-21T05:13:40.769Z,75.15
2017-03-21T05:14:40.758Z,75.15
2017-03-21T05:15:40.760Z,75.15
2017-03-21T05:16:40.746Z,75.15
2017-03-21T05:17:40.747Z,74.86
2017-03-21T05:18:40.732Z,74.96
2017-03-21T05:19:40.722Z,75.15
2017-03-21T05:20:40.718Z,75.05
2017-03-21T05:21:40.707Z,74.96
2017-03-21T05:22:40.707Z,75.24
2017-03-21T05:23:40.695Z,75.15
2017-03-21T05:24:40.686Z,75.05
2017-03-21T05:25:40.676Z,75.72
2017-03-21T05:26:40.670Z,75.3
2017-03-21T05:27:40.664Z,75.72
2017-03-21T05:28:40.659Z,75.43
2017-03-21T05:29:40.649Z,75.91
2017-03-21T05:30:40.643Z,75.81
2017-03-21T05:31:40.637Z,75.43
2017-03-21T05:32:40.628Z,75.62
2017-03-21T05:33:40.622Z,75.24
2017-03-21T05:34:40.611Z,75.43
2017-03-21T05:35:40.611Z,76.01
2017-03-21T05:36:40.598Z,75.72
2017-03-21T05:37:40.592Z,75.53
2017-03-21T05:38:40.585Z,76.01
2017-03-21T05:39:40.573Z,76.01
2017-03-21T05:40:40.568Z,76.01
2017-03-21T05:41:40.562Z,75.43
2017-03-21T05:42:40.555Z,75.43
2017-03-21T05:43:40.544Z,75.53
2017-03-21T05:44:40.540Z,75.72
2017-03-21T05:45:40.531Z,75.15
2017-03-21T05:46:40.522Z,75.15
2017-03-21T05:47:40.518Z,75.05
2017-03-21T05:48:40.510Z,75.05
2017-03-21T05:49:40.510Z,75.15
2017-03-21T05:50:40.501Z,74.77
2017-03-21T05:51:40.486Z,74.48
2017-03-21T05:52:40.480Z,74.57
2017-03-21T05:53:40.472Z,74.77
2017-03-21T05:54:40.465Z,74.67
2017-03-21T05:55:40.496Z,74.1
2017-03-21T05:56:40.452Z,74.29
2017-03-21T05:57:40.446Z,74.57
2017-03-21T05:58:40.437Z,74.04
2017-03-21T05:59:40.429Z,74.48
2017-03-21T06:00:40.426Z,74.1
2017-03-21T06:01:40.413Z,73.72
2017-03-21T06:02:40.442Z,73.94
2017-03-21T06:03:40.404Z,73.08
2017-03-21T06:04:40.396Z,73.28
2017-03-21T06:05:40.388Z,73.47
2017-03-21T06:06:40.384Z,73.47
2017-03-21T06:07:40.376Z,72.99
2017-03-21T06:08:40.369Z,73.47
2017-03-21T06:09:40.360Z,73.08
2017-03-21T06:10:40.050Z,73.18
2017-03-21T06:11:40.345Z,72.89
2017-03-21T06:12:40.342Z,73.18
2017-03-21T06:13:40.336Z,73.37
2017-03-21T06:14:40.327Z,73.18
2017-03-21T06:15:40.321Z,73.37
2017-03-21T06:16:40.010Z,73.08
2017-03-21T06:17:40.308Z,72.89
2017-03-21T06:18:40.301Z,73.18
2017-03-21T06:19:40.291Z,73.18
2017-03-21T06:20:40.284Z,73.28
2017-03-21T06:21:40.276Z,73.37
2017-03-21T06:22:40.274Z,72.99
2017-03-21T06:23:40.265Z,72.42
2017-03-21T06:24:40.258Z,72.26
2017-03-21T06:25:40.250Z,72.17
2017-03-21T06:26:40.242Z,71.59
2017-03-21T06:27:40.239Z,71.59
2017-03-21T06:28:40.231Z,71.69
2017-03-21T06:29:40.224Z,70.92
2017-03-21T06:30:40.218Z,70.83
2017-03-21T06:31:39.945Z,70.83
2017-03-21T06:32:40.204Z,70.45
2017-03-21T06:33:40.200Z,70.07
2017-03-21T06:34:39.887Z,70.26
2017-03-21T06:35:40.185Z,70.36
2017-03-21T06:36:40.177Z,70.64
2017-03-21T06:37:40.175Z,70.92
2017-03-21T06:38:40.170Z,70.07
2017-03-21T06:39:40.162Z,69.91
2017-03-21T06:40:40.186Z,69.05
2017-03-21T06:41:40.149Z,68.86
2017-03-21T06:42:40.147Z,68.23
2017-03-21T06:43:40.143Z,67.46
2017-03-21T06:44:40.136Z,66.41
2017-03-21T06:45:40.130Z,66.54
2017-03-21T06:46:40.125Z,66.06
2017-03-21T06:47:40.122Z,65.48
2017-03-21T06:48:40.118Z,65.77
2017-03-21T06:49:40.108Z,65.3
2017-03-21T06:50:40.106Z,64.53
2017-03-21T06:51:40.101Z,64.53
2017-03-21T06:52:40.099Z,64.09
2017-03-21T06:53:40.095Z,64.28
2017-03-21T06:54:39.784Z,64.28
2017-03-21T06:55:40.086Z,63.8
2017-03-21T06:56:40.079Z,62.94
2017-03-21T06:57:40.078Z,63.42
2017-03-21T06:58:40.074Z,61.82
2017-03-21T06:59:40.067Z,61.82
2017-03-21T07:00:40.062Z,61.44
2017-03-21T07:01:40.059Z,61.72
2017-03-21T07:02:40.057Z,62.01
2017-03-21T07:03:40.051Z,62.01
2017-03-21T07:04:40.046Z,62.01
2017-03-21T07:05:40.048Z,62.87
2017-03-21T07:06:40.038Z,61.44
2017-03-21T07:07:40.035Z,61.63
2017-03-21T07:08:40.030Z,60.67
2017-03-21T07:09:40.026Z,61.15
2017-03-21T07:10:40.021Z,61.25
2017-03-21T07:11:40.020Z,61.44
2017-03-21T07:12:40.018Z,61.69
2017-03-21T07:13:40.011Z,61.72
2017-03-21T07:14:39.699Z,61.79
2017-03-21T07:15:39.998Z,61.88
2017-03-21T07:16:39.995Z,62.17
2017-03-21T07:17:39.993Z,61.6
2017-03-21T07:18:39.994Z,62.27
2017-03-21T07:19:39.983Z,62.08
2017-03-21T07:20:39.979Z,61.79
2017-03-21T07:21:39.973Z,62.08
2017-03-21T07:22:39.969Z,62.74
2017-03-21T07:23:39.966Z,62.84
2017-03-21T07:24:39.959Z,63.51
2017-03-21T07:25:39.953Z,62.74
2017-03-21T07:26:39.952Z,62.84
2017-03-21T07:27:39.950Z,62.55
2017-03-21T07:28:39.941Z,63.29
2017-03-21T07:29:39.977Z,62.9
2017-03-21T07:30:39.941Z,63.39
2017-03-21T07:31:39.623Z,63.67
2017-03-21T07:32:39.930Z,63.86
2017-03-21T07:33:39.918Z,63.96
2017-03-21T07:34:39.914Z,63.86
2017-03-21T07:35:39.606Z,63.76
2017-03-21T07:36:39.902Z,63.57
2017-03-21T07:37:39.899Z,64.72
2017-03-21T07:38:39.900Z,64.25
2017-03-21T07:39:39.891Z,64.15
2017-03-21T07:40:39.883Z,64.72
2017-03-21T07:41:39.877Z,65.11
2017-03-21T07:42:39.877Z,65.68
2017-03-21T07:43:39.868Z,65.48
2017-03-21T07:44:39.865Z,65.01
2017-03-21T07:45:39.860Z,65.2
2017-03-21T07:46:39.853Z,65.11
2017-03-21T07:47:39.856Z,65.26
2017-03-21T07:48:39.844Z,65.68
2017-03-21T07:49:39.837Z,65.01
2017-03-21T07:50:39.831Z,65.01
2017-03-21T07:51:39.826Z,65.48
2017-03-21T07:52:39.861Z,65.01
2017-03-21T07:53:39.513Z,65.3
2017-03-21T07:54:39.812Z,65.01
2017-03-21T07:55:39.808Z,65.2
2017-03-21T07:56:39.835Z,65.58
2017-03-21T07:57:39.799Z,65.68
2017-03-21T07:58:39.791Z,65.58
2017-03-21T07:59:39.785Z,65.87
2017-03-21T08:00:39.781Z,65.64
2017-03-21T08:01:39.773Z,66.03
2017-03-21T08:02:39.769Z,65.84
2017-03-21T08:03:39.460Z,66.03
2017-03-21T08:04:39.759Z,65.64
2017-03-21T08:05:39.751Z,66.13
2017-03-21T08:06:39.766Z,66.89
2017-03-21T08:07:39.756Z,66.79
2017-03-21T08:08:39.744Z,66.5
2017-03-21T08:09:39.733Z,66.7
2017-03-21T08:10:39.725Z,67.08
2017-03-21T08:11:39.720Z,66.99
2017-03-21T08:12:39.720Z,67.84
2017-03-21T08:13:39.707Z,67.27
2017-03-21T08:14:39.704Z,68.13
2017-03-21T08:15:39.697Z,67.94
2017-03-21T08:16:39.387Z,67.75
2017-03-21T08:17:39.689Z,68.04
2017-03-21T08:18:39.683Z,67.69
2017-03-21T08:19:39.677Z,68.35
2017-03-21T08:20:39.668Z,67.21
2017-03-21T08:21:39.674Z,67.59
2017-03-21T08:22:39.662Z,67.4
2017-03-21T08:23:39.353Z,67.59
2017-03-21T08:24:39.649Z,66.83
2017-03-21T08:25:39.643Z,66.67
2017-03-21T08:26:39.642Z,66.67
2017-03-21T08:27:39.641Z,65.9
2017-03-21T08:28:39.633Z,66.09
2017-03-21T08:29:39.627Z,65.42
2017-03-21T08:30:39.623Z,65.42
2017-03-21T08:31:39.614Z,65.74
2017-03-21T08:32:39.608Z,64.79
2017-03-21T08:33:39.605Z,65.36
2017-03-21T08:34:39.603Z,64.79
2017-03-21T08:35:39.596Z,65.08
2017-03-21T08:36:39.594Z,63.86
2017-03-21T08:37:39.585Z,63.96
2017-03-21T08:38:39.581Z,63.57
2017-03-21T08:39:39.578Z,63.96
2017-03-21T08:40:39.574Z,63.57
2017-03-21T08:41:39.571Z,63.96
2017-03-21T08:42:39.565Z,63
2017-03-21T08:43:39.562Z,62.17
2017-03-21T08:44:39.255Z,61.79
2017-03-21T08:45:39.555Z,61.6
2017-03-21T08:46:39.551Z,62.01
2017-03-21T08:47:39.547Z,60
2017-03-21T08:48:39.547Z,60.19
2017-03-21T08:49:39.542Z,59.16
2017-03-21T08:50:39.537Z,58.97
2017-03-21T08:51:39.534Z,58.3
2017-03-21T08:52:39.532Z,57.92
2017-03-21T08:53:39.530Z,57.65
2017-03-21T08:54:39.527Z,57.75
2017-03-21T08:55:39.527Z,57.28
2017-03-21T08:56:39.522Z,57.37
2017-03-21T08:57:39.520Z,57.08
2017-03-21T08:58:39.525Z,56.7
2017-03-21T08:59:39.517Z,56.92
2017-03-21T09:00:39.514Z,56.53
2017-03-21T09:01:39.512Z,56.41
2017-03-21T09:02:39.511Z,55.93
2017-03-21T09:03:39.510Z,56.05
2017-03-21T09:04:39.506Z,55.86
2017-03-21T09:05:39.504Z,55.1
2017-03-21T09:06:39.502Z,55.38
2017-03-21T09:07:39.500Z,55.29
2017-03-21T09:08:39.498Z,55.77
2017-03-21T09:09:39.498Z,55.67
2017-03-21T09:10:39.497Z,55
2017-03-21T09:11:39.491Z,54.52
2017-03-21T09:12:39.494Z,54.9
2017-03-21T09:13:39.488Z,55
2017-03-21T09:14:39.487Z,54.52
2017-03-21T09:15:39.487Z,54.04
2017-03-21T09:16:39.485Z,54.04
2017-03-21T09:17:39.483Z,53.94
2017-03-21T09:18:39.481Z,53.56
2017-03-21T09:19:39.176Z,54.23
2017-03-21T09:20:39.484Z,54.13
2017-03-21T09:21:39.475Z,53.94
2017-03-21T09:22:39.480Z,53.85
2017-03-21T09:23:39.471Z,54.04
2017-03-21T09:24:39.470Z,54.04
2017-03-21T09:25:39.467Z,53.91
2017-03-21T09:26:39.465Z,53.24
2017-03-21T09:27:39.463Z,53.44
2017-03-21T09:28:39.463Z,54.01
2017-03-21T09:29:39.461Z,53.91
2017-03-21T09:30:39.456Z,53.63
2017-03-21T09:31:39.461Z,53.72
2017-03-21T09:32:39.454Z,54.49
2017-03-21T09:33:39.448Z,54.68
2017-03-21T09:34:39.448Z,54.68
2017-03-21T09:35:39.142Z,54.68
2017-03-21T09:36:39.442Z,54.21
2017-03-21T09:37:39.441Z,54.49
2017-03-21T09:38:39.440Z,54.3
2017-03-21T09:39:39.134Z,54.3
2017-03-21T09:40:39.434Z,54.58
2017-03-21T09:41:39.430Z,54.78
2017-03-21T09:42:39.430Z,54.68
2017-03-21T09:43:39.427Z,54.78
2017-03-21T09:44:39.424Z,54.21
2017-03-21T09:45:39.421Z,54.11
2017-03-21T09:46:39.422Z,54.58
2017-03-21T09:47:39.113Z,55.62
2017-03-21T09:48:39.412Z,56.48
2017-03-21T09:49:39.410Z,56.86
2017-03-21T09:50:39.409Z,58.59
2017-03-21T09:51:39.406Z,60.47
2017-03-21T09:52:39.099Z,61.72
2017-03-21T09:53:39.399Z,63.83
2017-03-21T09:54:39.095Z,66.09
2017-03-21T09:55:39.394Z,68.49
2017-03-21T09:56:39.388Z,69.03
2017-03-21T09:57:39.434Z,70.28
2017-03-21T09:58:39.383Z,71.11
2017-03-21T09:59:39.379Z,73.21
2017-03-21T10:00:39.376Z,74.84
2017-03-21T10:01:39.370Z,76.04
2017-03-21T10:02:39.068Z,75.85
2017-03-21T10:03:39.365Z,78.01
2017-03-21T10:04:39.359Z,78.97
2017-03-21T10:05:39.356Z,80.11
2017-03-21T10:06:39.349Z,79.69
2017-03-21T10:07:39.042Z,81.13
2017-03-21T10:08:39.037Z,82.46
2017-03-21T10:09:39.337Z,82.84
2017-03-21T10:10:39.331Z,83.51
2017-03-21T10:11:39.327Z,84.85
2017-03-21T10:12:39.020Z,83.9
2017-03-21T10:13:39.318Z,84.56
2017-03-21T10:14:39.312Z,85.62
2017-03-21T10:15:39.308Z,85.14
2017-03-21T10:16:39.307Z,84.95
2017-03-21T10:17:38.994Z,85.42
2017-03-21T10:18:39.292Z,85.24
2017-03-21T10:19:39.287Z,84.85
2017-03-21T10:20:39.295Z,84.95
2017-03-21T10:21:39.277Z,85.24
2017-03-21T10:22:39.291Z,85.62
2017-03-21T10:23:39.282Z,85.81
2017-03-21T10:24:39.269Z,85.9
2017-03-21T10:25:39.257Z,86.1
2017-03-21T10:26:39.253Z,86
2017-03-21T10:27:39.247Z,86.57
2017-03-21T10:28:39.242Z,85.9
2017-03-21T10:29:39.238Z,85.05
2017-03-21T10:30:39.234Z,83.99
2017-03-21T10:31:39.226Z,84.19
2017-03-21T10:32:39.223Z,83.46
2017-03-21T10:33:39.222Z,83.8
2017-03-21T10:34:39.216Z,83.8
2017-03-21T10:35:39.212Z,83.75
2017-03-21T10:36:38.902Z,82.79
2017-03-21T10:37:39.198Z,82.51
2017-03-21T10:38:39.195Z,82.22
2017-03-21T10:39:39.193Z,82.22
2017-03-21T10:40:39.183Z,82.03
2017-03-21T10:41:39.184Z,81.74
2017-03-21T10:42:38.876Z,81.45
2017-03-21T10:43:39.169Z,81.36
2017-03-21T10:44:39.180Z,80.88
2017-03-21T10:45:39.159Z,81.07
2017-03-21T10:46:39.154Z,80.79
2017-03-21T10:47:39.154Z,80.69
2017-03-21T10:48:39.144Z,80.69
2017-03-21T10:49:39.142Z,79.83
2017-03-21T10:50:39.137Z,79.44
2017-03-21T10:51:39.130Z,79.44
2017-03-21T10:52:39.127Z,79.35
2017-03-21T10:53:39.130Z,79.25
2017-03-21T10:54:39.117Z,79.35
2017-03-21T10:55:39.116Z,80.21
2017-03-21T10:56:39.108Z,80.5
2017-03-21T10:57:39.111Z,80.3
2017-03-21T10:58:39.108Z,80.21
2017-03-21T10:59:39.095Z,79.2
2017-03-21T11:00:39.090Z,79.1
2017-03-21T11:01:39.083Z,79
2017-03-21T11:02:39.082Z,78.53
2017-03-21T11:03:39.077Z,79.1
2017-03-21T11:04:39.070Z,77.76
2017-03-21T11:05:39.067Z,77.28
2017-03-21T11:06:39.065Z,78.05
2017-03-21T11:07:39.058Z,77.86
2017-03-21T11:08:39.056Z,77.09
2017-03-21T11:09:39.050Z,77
2017-03-21T11:10:39.045Z,77.09
2017-03-21T11:11:39.038Z,76.42
2017-03-21T11:12:39.035Z,76.33
2017-03-21T11:13:39.035Z,76.67
2017-03-21T11:14:39.028Z,76.52
2017-03-21T11:15:39.024Z,75.95
2017-03-21T11:16:39.016Z,75.71
2017-03-21T11:17:39.016Z,75.81
2017-03-21T11:18:39.021Z,75.34
2017-03-21T11:19:39.002Z,75.81
2017-03-21T11:20:38.998Z,75.62
2017-03-21T11:21:38.994Z,75.81
2017-03-21T11:22:38.991Z,75.27
2017-03-21T11:23:38.985Z,75.81
2017-03-21T11:24:38.980Z,75.27
2017-03-21T11:25:38.674Z,74.7
2017-03-21T11:26:38.974Z,75.18
2017-03-21T11:27:38.968Z,74.66
2017-03-21T11:28:38.962Z,74.51
2017-03-21T11:29:38.960Z,74.48
2017-03-21T11:30:38.956Z,73.99
2017-03-21T11:31:38.649Z,74.28
2017-03-21T11:32:38.947Z,73.94
2017-03-21T11:33:38.638Z,73.84
2017-03-21T11:34:38.934Z,74.09
2017-03-21T11:35:38.935Z,74.66
2017-03-21T11:36:38.925Z,74.66
2017-03-21T11:37:38.923Z,73.14
2017-03-21T11:38:38.917Z,73.9
2017-03-21T11:39:38.915Z,74.57
2017-03-21T11:40:38.942Z,74.95
2017-03-21T11:41:38.903Z,75.52
2017-03-21T11:42:38.899Z,75.62
2017-03-21T11:43:38.899Z,75.91
2017-03-21T11:44:38.887Z,75.52
2017-03-21T11:45:38.582Z,75.71
2017-03-21T11:46:38.617Z,75.43
2017-03-21T11:47:38.572Z,76.1
2017-03-21T11:48:38.870Z,75.71
2017-03-21T11:49:38.865Z,75.18
2017-03-21T11:50:38.862Z,74.41
2017-03-21T11:51:38.856Z,74.22
2017-03-21T11:52:38.550Z,73.84
2017-03-21T11:53:38.846Z,73.36
2017-03-21T11:54:38.538Z,73.17
2017-03-21T11:55:38.535Z,72.88
2017-03-21T11:56:38.532Z,72.98
2017-03-21T11:57:38.827Z,72.5
2017-03-21T11:58:38.522Z,72.02
2017-03-21T11:59:38.519Z,72.6
2017-03-21T12:00:38.510Z,72.6
2017-03-21T12:01:38.810Z,72.31
2017-03-21T12:02:38.504Z,72.79
2017-03-21T12:03:38.801Z,72.5
2017-03-21T12:04:38.796Z,72.6
2017-03-21T12:05:38.792Z,72.22
2017-03-21T12:06:38.788Z,72.12
2017-03-21T12:07:38.790Z,72.31
2017-03-21T12:08:38.782Z,72.22
2017-03-21T12:09:38.777Z,71.55
2017-03-21T12:10:38.770Z,71.68
2017-03-21T12:11:38.766Z,70.97
2017-03-21T12:12:38.764Z,71.45
2017-03-21T12:13:38.755Z,71.26
2017-03-21T12:14:38.753Z,71.36
2017-03-21T12:15:38.753Z,70.87
2017-03-21T12:16:38.742Z,71.16
2017-03-21T12:17:38.738Z,71.07
2017-03-21T12:18:38.734Z,71.83
2017-03-21T12:19:38.730Z,71.36
2017-03-21T12:20:38.724Z,71.64
2017-03-21T12:21:38.719Z,71.55
2017-03-21T12:22:38.718Z,71.3
2017-03-21T12:23:38.711Z,70.91
2017-03-21T12:24:38.707Z,70.78
2017-03-21T12:25:38.702Z,71.16
2017-03-21T12:26:38.700Z,71.68
2017-03-21T12:27:38.697Z,71.36
2017-03-21T12:28:38.690Z,71.64
2017-03-21T12:29:38.685Z,71.64
2017-03-21T12:30:38.378Z,71.45
2017-03-21T12:31:38.678Z,71.73
2017-03-21T12:32:38.672Z,71.64
2017-03-21T12:33:38.671Z,72.5
2017-03-21T12:34:38.664Z,72.69
2017-03-21T12:35:38.660Z,72.69
2017-03-21T12:36:38.655Z,72.5
2017-03-21T12:37:38.653Z,71.7
2017-03-21T12:38:38.647Z,71.61
2017-03-21T12:39:38.640Z,72.18
2017-03-21T12:40:38.636Z,72.37
2017-03-21T12:41:38.656Z,72.56
2017-03-21T12:42:38.627Z,72.56
2017-03-21T12:43:38.620Z,72.85
2017-03-21T12:44:38.615Z,73.04
2017-03-21T12:45:38.616Z,73.23
2017-03-21T12:46:38.609Z,73.14
2017-03-21T12:47:38.600Z,73.71
2017-03-21T12:48:38.597Z,73.14
2017-03-21T12:49:38.592Z,73.14
2017-03-21T12:50:38.586Z,73.14
2017-03-21T12:51:38.581Z,73.52
2017-03-21T12:52:38.577Z,72.85
2017-03-21T12:53:38.572Z,73.33
2017-03-21T12:54:38.567Z,73.33
2017-03-21T12:55:38.564Z,73.52