createdAt,value
2018-10-18T00:00:04.981Z,95646.86
2018-10-18T00:02:33.389Z,95645.23
2018-10-18T00:05:01.974Z,95643.92
2018-10-18T00:07:30.397Z,95650.06
2018-10-18T00:09:58.801Z,95652.43
2018-10-18T00:12:27.258Z,95650.64
2018-10-18T00:14:55.633Z,95649.09
2018-10-18T00:17:29.434Z,95657.00
2018-10-18T00:19:57.933Z,95648.27
2018-10-18T00:22:26.317Z,95644.70
2018-10-18T00:24:54.742Z,95650.89
2018-10-18T00:27:23.177Z,95648.42
2018-10-18T00:29:51.604Z,95650.78
2018-10-18T00:32:20.002Z,95651.47
2018-10-18T00:34:48.422Z,95648.02
2018-10-18T00:37:16.797Z,95653.30
2018-10-18T00:39:45.226Z,95646.29
2018-10-18T00:42:13.699Z,95642.79
2018-10-18T00:44:42.069Z,95645.80
2018-10-18T00:47:10.514Z,95644.61
2018-10-18T00:49:38.938Z,95643.19
2018-10-18T00:52:07.365Z,95635.64
2018-10-18T00:54:35.845Z,95638.53
2018-10-18T00:57:04.262Z,95639.27
2018-10-18T00:59:32.713Z,95635.13
2018-10-18T01:02:01.154Z,95639.56
2018-10-18T01:04:29.587Z,95632.27
2018-10-18T01:06:57.978Z,95631.20
2018-10-18T01:09:26.358Z,95631.89
2018-10-18T01:11:54.851Z,95626.51
2018-10-18T01:14:23.208Z,95628.97
2018-10-18T01:16:56.703Z,95630.64
2018-10-18T01:19:25.110Z,95632.27
2018-10-18T01:21:53.553Z,95629.91
2018-10-18T01:24:21.920Z,95631.13
2018-10-18T01:26:50.354Z,95627.91
2018-10-18T01:29:18.741Z,95628.86
2018-10-18T01:31:47.166Z,95631.63
2018-10-18T01:34:15.570Z,95629.77
2018-10-18T01:36:44.014Z,95633.42
2018-10-18T01:39:12.419Z,95625.20
2018-10-18T01:41:41.404Z,95626.98
2018-10-18T01:44:09.992Z,95624.99
2018-10-18T01:46:38.475Z,95622.64
2018-10-18T01:49:07.255Z,95617.84
2018-10-18T01:51:35.813Z,95620.92
2018-10-18T01:54:04.270Z,95615.94
2018-10-18T01:56:32.727Z,95613.13
2018-10-18T01:59:01.165Z,95611.19
2018-10-18T02:01:30.270Z,95614.16
2018-10-18T02:03:58.718Z,95608.66
2018-10-18T02:06:27.198Z,95614.08
2018-10-18T02:08:55.633Z,95613.11
2018-10-18T02:11:24.030Z,95609.13
2018-10-18T02:13:52.458Z,95612.40
2018-10-18T02:16:20.859Z,95609.69
2018-10-18T02:18:49.273Z,95603.23
2018-10-18T02:21:17.673Z,95608.24
2018-10-18T02:23:46.089Z,95605.42
2018-10-18T02:26:14.534Z,95602.34
2018-10-18T02:28:43.245Z,95605.96
2018-10-18T02:31:11.815Z,95607.88
2018-10-18T02:33:40.271Z,95613.13
2018-10-18T02:36:08.740Z,95608.95
2018-10-18T02:38:37.110Z,95609.42
2018-10-18T02:41:05.582Z,95607.75
2018-10-18T02:43:34.033Z,95608.93
2018-10-18T02:46:02.922Z,95600.91
2018-10-18T02:48:31.354Z,95610.09
2018-10-18T02:50:59.766Z,95608.89
2018-10-18T02:53:28.206Z,95611.76
2018-10-18T02:55:56.602Z,95611.35
2018-10-18T02:58:25.040Z,95605.05
2018-10-18T03:00:53.445Z,95610.87
2018-10-18T03:03:21.890Z,95616.08
2018-10-18T03:05:50.282Z,95615.05
2018-10-18T03:08:18.669Z,95616.78
2018-10-18T03:10:47.090Z,95613.95
2018-10-18T03:13:15.478Z,95616.44
2018-10-18T03:15:43.890Z,95616.22
2018-10-18T03:18:12.338Z,95618.23
2018-10-18T03:20:40.730Z,95616.31
2018-10-18T03:23:09.149Z,95614.65
2018-10-18T03:25:37.569Z,95614.28
2018-10-18T03:28:06.090Z,95615.44
2018-10-18T03:30:34.553Z,95618.19
2018-10-18T03:33:03.678Z,95616.74
2018-10-18T03:35:32.151Z,95614.42
2018-10-18T03:38:00.553Z,95618.42
2018-10-18T03:40:28.985Z,95614.18
2018-10-18T03:42:57.431Z,95621.27
2018-10-18T03:45:26.126Z,95622.11
2018-10-18T03:47:54.537Z,95617.73
2018-10-18T03:50:22.948Z,95620.18
2018-10-18T03:52:51.338Z,95614.91
2018-10-18T03:55:19.777Z,95620.34
2018-10-18T03:57:48.193Z,95614.22
2018-10-18T04:00:16.882Z,95615.34
2018-10-18T04:02:45.082Z,95616.08
2018-10-18T04:05:13.465Z,95616.98
2018-10-18T04:07:41.898Z,95615.24
2018-10-18T04:10:10.293Z,95615.52
2018-10-18T04:12:38.799Z,95607.38
2018-10-18T04:15:07.463Z,95608.38
2018-10-18T04:17:35.890Z,95607.62
2018-10-18T04:20:04.427Z,95609.10
2018-10-18T04:22:32.877Z,95606.90
2018-10-18T04:25:01.990Z,95610.28
2018-10-18T04:27:30.429Z,95610.78
2018-10-18T04:29:58.835Z,95606.62
2018-10-18T04:32:27.291Z,95618.29
2018-10-18T04:34:55.690Z,95617.49
2018-10-18T04:37:24.227Z,95619.63
2018-10-18T04:39:52.543Z,95615.07
2018-10-18T04:42:21.003Z,95617.59
2018-10-18T04:44:49.397Z,95617.99
2018-10-18T04:47:17.838Z,95624.00
2018-10-18T04:49:46.246Z,95626.24
2018-10-18T04:52:14.625Z,95624.15
2018-10-18T04:54:43.060Z,95623.70
2018-10-18T04:57:11.447Z,95621.70
2018-10-18T04:59:40.273Z,95628.47
2018-10-18T05:02:08.662Z,95621.56
2018-10-18T05:04:37.081Z,95620.80
2018-10-18T05:07:05.604Z,95615.23
2018-10-18T05:09:34.341Z,95626.17
2018-10-18T05:12:02.790Z,95622.05
2018-10-18T05:14:31.210Z,95626.42
2018-10-18T05:16:59.603Z,95620.96
2018-10-18T05:19:28.031Z,95630.09
2018-10-18T05:21:56.430Z,95631.10
2018-10-18T05:24:24.866Z,95630.56
2018-10-18T05:26:53.318Z,95632.61
2018-10-18T05:29:21.745Z,95626.17
2018-10-18T05:31:50.240Z,95632.86
2018-10-18T05:34:18.610Z,95636.07
2018-10-18T05:36:46.993Z,95633.16
2018-10-18T05:39:15.443Z,95636.30
2018-10-18T05:41:43.826Z,95639.20
2018-10-18T05:44:12.270Z,95636.06
2018-10-18T05:46:40.773Z,95641.86
2018-10-18T05:49:09.247Z,95639.94
2018-10-18T05:51:37.618Z,95644.87
2018-10-18T05:54:06.079Z,95647.70
2018-10-18T05:56:34.481Z,95648.27
2018-10-18T05:59:02.929Z,95647.52
2018-10-18T06:01:31.369Z,95647.52
2018-10-18T06:03:59.761Z,95653.28
2018-10-18T06:06:28.202Z,95660.71
2018-10-18T06:08:56.593Z,95663.53
2018-10-18T06:11:28.253Z,95657.63
2018-10-18T06:13:56.650Z,95664.55
2018-10-18T06:16:25.941Z,95672.23
2018-10-18T06:18:54.444Z,95678.98
2018-10-18T06:21:23.579Z,95681.77
2018-10-18T06:23:52.016Z,95679.74
2018-10-18T06:26:20.814Z,95683.38
2018-10-18T06:28:49.794Z,95687.64
2018-10-18T06:31:18.353Z,95687.19
2018-10-18T06:33:46.960Z,95692.41
2018-10-18T06:36:15.492Z,95691.44
2018-10-18T06:38:44.034Z,95697.42
2018-10-18T06:41:12.484Z,95697.20
2018-10-18T06:43:41.858Z,95705.31
2018-10-18T06:46:12.015Z,95706.22
2018-10-18T06:48:41.085Z,95704.59
2018-10-18T06:51:09.843Z,95705.89
2018-10-18T06:53:38.353Z,95716.41
2018-10-18T06:56:06.922Z,95712.48
2018-10-18T06:58:35.505Z,95708.78
2018-10-18T07:01:04.015Z,95709.55
2018-10-18T07:03:32.447Z,95713.65
2018-10-18T07:06:01.115Z,95706.31
2018-10-18T07:08:29.641Z,95710.65
2018-10-18T07:10:58.144Z,95713.45
2018-10-18T07:13:26.533Z,95710.37
2018-10-18T07:15:54.922Z,95709.81
2018-10-18T07:18:23.358Z,95711.13
2018-10-18T07:20:51.771Z,95717.70
2018-10-18T07:23:20.175Z,95714.50
2018-10-18T07:25:48.633Z,95717.03
2018-10-18T07:28:17.074Z,95720.33
2018-10-18T07:30:45.502Z,95717.86
2018-10-18T07:33:13.951Z,95721.73
2018-10-18T07:35:42.915Z,95719.17
2018-10-18T07:38:12.903Z,95716.42
2018-10-18T07:40:41.373Z,95724.17
2018-10-18T07:43:09.911Z,95720.73
2018-10-18T07:45:38.290Z,95720.88
2018-10-18T07:48:06.814Z,95715.59
2018-10-18T07:50:35.205Z,95718.53
2018-10-18T07:53:03.687Z,95718.41
2018-10-18T07:55:32.085Z,95717.70
2018-10-18T07:58:00.496Z,95720.73
2018-10-18T08:00:29.019Z,95717.10
2018-10-18T08:02:57.379Z,95719.59
2018-10-18T08:05:28.946Z,95718.39
2018-10-18T08:07:57.422Z,95719.80
2018-10-18T08:10:25.887Z,95720.82
2018-10-18T08:12:54.352Z,95724.67
2018-10-18T08:15:22.874Z,95730.25
2018-10-18T08:17:52.174Z,95727.37
2018-10-18T08:20:20.714Z,95729.83
2018-10-18T08:22:50.322Z,95728.00
2018-10-18T08:25:18.921Z,95729.62
2018-10-18T08:27:49.366Z,95728.61
2018-10-18T08:30:17.790Z,95729.20
2018-10-18T08:32:46.270Z,95725.61
2018-10-18T08:35:14.708Z,95727.75
2018-10-18T08:37:43.284Z,95729.09
2018-10-18T08:40:11.629Z,95726.06
2018-10-18T08:42:40.122Z,95729.95
2018-10-18T08:45:09.479Z,95728.89
2018-10-18T08:47:37.932Z,95729.62
2018-10-18T08:50:08.087Z,95734.17
2018-10-18T08:52:36.608Z,95730.61
2018-10-18T08:55:05.911Z,95738.55
2018-10-18T08:57:34.339Z,95730.61
2018-10-18T09:00:02.817Z,95744.10
2018-10-18T09:02:32.111Z,95734.66
2018-10-18T09:05:01.923Z,95735.34
2018-10-18T09:07:31.369Z,95736.20
2018-10-18T09:09:59.780Z,95738.88
2018-10-18T09:12:28.226Z,95733.37
2018-10-18T09:14:56.679Z,95737.51
2018-10-18T09:17:25.106Z,95737.89
2018-10-18T09:19:54.114Z,95733.67
2018-10-18T09:22:22.528Z,95731.70
2018-10-18T09:24:50.968Z,95732.04
2018-10-18T09:27:20.037Z,95735.55
2018-10-18T09:29:48.535Z,95737.23
2018-10-18T09:32:17.027Z,95736.41
2018-10-18T09:34:45.603Z,95737.26
2018-10-18T09:37:14.257Z,95728.72
2018-10-18T09:39:42.699Z,95731.52
2018-10-18T09:42:11.258Z,95732.23
2018-10-18T09:44:40.047Z,95723.95
2018-10-18T09:47:09.248Z,95729.44
2018-10-18T09:49:37.677Z,95726.98
2018-10-18T09:52:06.162Z,95725.19
2018-10-18T09:54:34.660Z,95731.94
2018-10-18T09:57:03.343Z,95729.64
2018-10-18T09:59:31.793Z,95729.16
2018-10-18T10:02:05.380Z,95723.75
2018-10-18T10:04:33.824Z,95731.33
2018-10-18T10:07:02.967Z,95732.27
2018-10-18T10:09:31.430Z,95731.48
2018-10-18T10:11:59.829Z,95728.19
2018-10-18T10:14:28.231Z,95726.88
2018-10-18T10:16:56.703Z,95727.84
2018-10-18T10:19:25.147Z,95718.98
2018-10-18T10:21:53.787Z,95717.03
2018-10-18T10:24:22.872Z,95715.86
2018-10-18T10:26:51.335Z,95716.04
2018-10-18T10:29:19.963Z,95717.67
2018-10-18T10:31:48.410Z,95714.88
2018-10-18T10:34:16.872Z,95717.82
2018-10-18T10:36:45.346Z,95712.73
2018-10-18T10:39:13.821Z,95713.24
2018-10-18T10:41:42.221Z,95703.36
2018-10-18T10:44:11.026Z,95706.15
2018-10-18T10:46:40.678Z,95704.98
2018-10-18T10:49:09.792Z,95706.97
2018-10-18T10:51:38.422Z,95703.02
2018-10-18T10:54:07.953Z,95694.80
2018-10-18T10:56:36.399Z,95695.63
2018-10-18T10:59:17.263Z,95693.14
2018-10-18T11:01:45.806Z,95693.11
2018-10-18T11:04:14.323Z,95692.30
2018-10-18T11:06:42.873Z,95687.55
2018-10-18T11:09:11.991Z,95684.70
2018-10-18T11:11:40.424Z,95682.74
2018-10-18T11:14:08.962Z,95680.27
2018-10-18T11:16:37.446Z,95685.89
2018-10-18T11:19:05.921Z,95684.39
2018-10-18T11:21:34.424Z,95681.91
2018-10-18T11:24:03.029Z,95684.22
2018-10-18T11:26:31.468Z,95678.11
2018-10-18T11:28:59.964Z,95668.23
2018-10-18T11:31:28.474Z,95674.77
2018-10-18T11:33:56.963Z,95673.83
2018-10-18T11:36:25.573Z,95674.34
2018-10-18T11:38:54.082Z,95672.19
2018-10-18T11:41:22.687Z,95675.13
2018-10-18T11:43:51.214Z,95673.03
2018-10-18T11:46:19.729Z,95673.39
2018-10-18T11:48:48.221Z,95665.00
2018-10-18T11:51:16.653Z,95663.53
2018-10-18T11:53:45.149Z,95666.48
2018-10-18T11:56:13.698Z,95669.11
2018-10-18T11:58:42.066Z,95661.88
2018-10-18T12:01:10.550Z,95657.25
2018-10-18T12:03:38.993Z,95651.63
2018-10-18T12:06:07.416Z,95650.33
2018-10-18T12:08:35.838Z,95644.90
2018-10-18T12:11:04.438Z,95652.31
2018-10-18T12:13:32.894Z,95648.03
2018-10-18T12:16:01.965Z,95644.91
2018-10-18T12:18:30.498Z,95637.98
2018-10-18T12:20:58.942Z,95640.60
2018-10-18T12:23:27.342Z,95639.30
2018-10-18T12:25:55.797Z,95635.86
2018-10-18T12:28:24.234Z,95643.52
2018-10-18T12:30:52.706Z,95632.31
2018-10-18T12:33:21.115Z,95640.21
2018-10-18T12:35:49.610Z,95632.30
2018-10-18T12:38:18.157Z,95631.76
2018-10-18T12:40:46.639Z,95630.75
2018-10-18T12:43:15.073Z,95633.36
2018-10-18T12:45:43.586Z,95632.17
2018-10-18T12:48:12.085Z,95635.97
2018-10-18T12:50:40.505Z,95630.19
2018-10-18T12:53:08.953Z,95632.84
2018-10-18T12:55:37.408Z,95638.25
2018-10-18T12:58:05.982Z,95642.70
2018-10-18T13:00:34.462Z,95631.81
2018-10-18T13:03:03.578Z,95629.48
2018-10-18T13:05:31.986Z,95627.00
2018-10-18T13:08:00.461Z,95627.46
2018-10-18T13:10:28.875Z,95619.80
2018-10-18T13:12:57.314Z,95623.84
2018-10-18T13:15:25.745Z,95625.13
2018-10-18T13:17:54.194Z,95622.06
2018-10-18T13:20:22.673Z,95626.92
2018-10-18T13:22:51.106Z,95623.91
2018-10-18T13:25:19.536Z,95624.99
2018-10-18T13:27:47.989Z,95627.31
2018-10-18T13:30:16.516Z,95629.14
2018-10-18T13:32:44.948Z,95625.77
2018-10-18T13:35:13.402Z,95622.54
2018-10-18T13:37:41.890Z,95624.35
2018-10-18T13:40:10.321Z,95617.16
2018-10-18T13:42:39.886Z,95625.48
2018-10-18T13:45:08.574Z,95626.67
2018-10-18T13:47:37.150Z,95625.25
2018-10-18T13:50:06.235Z,95625.05
2018-10-18T13:52:34.787Z,95626.77
2018-10-18T13:55:03.650Z,95629.78
2018-10-18T13:57:32.176Z,95629.30
2018-10-18T14:00:22.995Z,95625.39
2018-10-18T14:02:52.562Z,95625.54
2018-10-18T14:05:21.397Z,95627.98
2018-10-18T14:07:50.837Z,95624.66
2018-10-18T14:10:19.339Z,95627.06
2018-10-18T14:12:47.912Z,95622.14
2018-10-18T14:15:16.897Z,95620.48
2018-10-18T14:17:45.380Z,95613.55
2018-10-18T14:20:15.531Z,95614.83
2018-10-18T14:22:43.855Z,95611.28
2018-10-18T14:25:12.389Z,95606.09
2018-10-18T14:27:40.926Z,95608.13
2018-10-18T14:30:10.751Z,95607.62
2018-10-18T14:32:39.163Z,95607.75
2018-10-18T14:35:08.723Z,95607.35
2018-10-18T14:37:37.054Z,95606.06
2018-10-18T14:40:06.013Z,95611.86
2018-10-18T14:42:34.517Z,95605.37
2018-10-18T14:45:04.368Z,95605.40
2018-10-18T14:47:32.805Z,95595.69
2018-10-18T14:50:02.023Z,95600.28
2018-10-18T14:52:30.420Z,95600.33
2018-10-18T14:54:58.850Z,95604.40
2018-10-18T14:57:27.298Z,95602.39
2018-10-18T14:59:55.713Z,95604.23
2018-10-18T15:02:24.165Z,95607.08
2018-10-18T15:04:52.658Z,95604.69
2018-10-18T15:07:21.174Z,95602.05
2018-10-18T15:09:49.622Z,95599.38
2018-10-18T15:12:18.843Z,95604.02
2018-10-18T15:14:47.314Z,95613.02
2018-10-18T15:17:15.877Z,95612.73
2018-10-18T15:19:44.292Z,95613.56
2018-10-18T15:22:12.741Z,95629.42
2018-10-18T15:24:41.165Z,95621.05
2018-10-18T15:27:09.691Z,95619.56
2018-10-18T15:29:38.097Z,95623.00
2018-10-18T15:32:07.420Z,95618.91
2018-10-18T15:34:35.755Z,95622.14
2018-10-18T15:37:09.206Z,95622.55
2018-10-18T15:39:37.698Z,95626.05
2018-10-18T15:42:06.500Z,95627.67
2018-10-18T15:44:35.191Z,95632.56
2018-10-18T15:47:03.871Z,95631.55
2018-10-18T15:49:32.282Z,95631.56
2018-10-18T15:52:00.973Z,95630.12
2018-10-18T15:54:29.516Z,95626.23
2018-10-18T15:56:57.899Z,95634.78
2018-10-18T15:59:26.641Z,95639.25
2018-10-18T16:01:55.069Z,95639.53
2018-10-18T16:04:23.540Z,95644.47
2018-10-18T16:06:52.000Z,95643.39
2018-10-18T16:09:20.497Z,95650.48
2018-10-18T16:11:48.902Z,95652.81
2018-10-18T16:14:17.440Z,95653.02
2018-10-18T16:16:45.822Z,95659.45
2018-10-18T16:19:14.491Z,95658.33
2018-10-18T16:21:42.900Z,95660.44
2018-10-18T16:24:12.034Z,95659.94
2018-10-18T16:26:40.466Z,95663.88
2018-10-18T16:29:09.022Z,95664.06
2018-10-18T16:31:37.391Z,95664.39
2018-10-18T16:34:07.641Z,95677.02
2018-10-18T16:36:36.132Z,95676.37
2018-10-18T16:39:07.217Z,95686.40
2018-10-18T16:41:35.837Z,95691.83
2018-10-18T16:44:04.336Z,95692.14
2018-10-18T16:46:32.706Z,95696.44
2018-10-18T16:49:01.931Z,95696.74
2018-10-18T16:51:30.327Z,95701.30
2018-10-18T16:53:58.897Z,95707.22
2018-10-18T16:56:27.301Z,95700.16
2018-10-18T16:58:56.899Z,95705.89
2018-10-18T17:01:25.451Z,95709.66
2018-10-18T17:03:53.938Z,95716.05
2018-10-18T17:06:22.386Z,95714.73
2018-10-18T17:08:50.815Z,95719.14
2018-10-18T17:11:19.394Z,95730.97
2018-10-18T17:13:48.459Z,95728.33
2018-10-18T17:16:19.030Z,95731.61
2018-10-18T17:18:47.619Z,95734.67
2018-10-18T17:21:16.648Z,95736.30
2018-10-18T17:23:45.013Z,95745.35
2018-10-18T17:26:13.561Z,95743.03
2018-10-18T17:28:41.897Z,95741.36
2018-10-18T17:31:10.367Z,95748.25
2018-10-18T17:33:38.787Z,95745.63
2018-10-18T17:36:07.354Z,95746.41
2018-10-18T17:38:35.754Z,95741.98
2018-10-18T17:41:04.469Z,95744.44
2018-10-18T17:43:32.986Z,95745.07
2018-10-18T17:46:01.704Z,95748.00
2018-10-18T17:48:30.138Z,95752.10
2018-10-18T17:50:58.590Z,95748.00
2018-10-18T17:53:27.801Z,95751.11
2018-10-18T17:55:59.121Z,95749.11
2018-10-18T17:58:27.611Z,95750.39
2018-10-18T18:00:56.036Z,95757.89
2018-10-18T18:03:24.790Z,95756.08
2018-10-18T18:05:53.292Z,95756.73
2018-10-18T18:08:21.950Z,95755.70
2018-10-18T18:10:51.858Z,95759.30
2018-10-18T18:13:20.345Z,95754.83
2018-10-18T18:15:48.757Z,95758.95
2018-10-18T18:18:17.257Z,95758.95
2018-10-18T18:20:45.736Z,95757.94
2018-10-18T18:23:14.161Z,95764.29
2018-10-18T18:25:43.455Z,95768.73
2018-10-18T18:28:11.933Z,95773.37
2018-10-18T18:30:40.350Z,95767.75
2018-10-18T18:33:08.824Z,95779.84
2018-10-18T18:35:37.294Z,95778.91
2018-10-18T18:38:05.809Z,95776.05
2018-10-18T18:40:34.246Z,95783.83
2018-10-18T18:43:03.416Z,95779.13
2018-10-18T18:45:33.845Z,95784.77
2018-10-18T18:48:02.666Z,95789.91
2018-10-18T18:50:31.267Z,95794.00
2018-10-18T18:52:59.732Z,95794.07
2018-10-18T18:55:28.183Z,95797.30
2018-10-18T18:57:56.613Z,95798.78
2018-10-18T19:00:25.870Z,95798.14
2018-10-18T19:02:54.304Z,95799.31
2018-10-18T19:08:24.167Z,95803.77
2018-10-18T19:10:52.754Z,95803.22
2018-10-18T19:13:21.572Z,95806.45
2018-10-18T19:15:51.773Z,95810.03
2018-10-18T19:18:20.767Z,95799.22
2018-10-18T19:20:49.250Z,95806.97
2018-10-18T19:23:17.855Z,95799.99
2018-10-18T19:25:46.306Z,95805.59
2018-10-18T19:28:14.848Z,95807.47
2018-10-18T19:30:43.326Z,95812.11
2018-10-18T19:33:11.733Z,95811.53
2018-10-18T19:35:40.178Z,95807.12
2018-10-18T19:38:08.707Z,95811.53
2018-10-18T19:40:37.186Z,95809.10
2018-10-18T19:43:06.138Z,95808.52
2018-10-18T19:45:34.635Z,95811.30
2018-10-18T19:48:03.669Z,95809.24
2018-10-18T19:50:32.163Z,95814.69
2018-10-18T19:53:00.612Z,95825.02
2018-10-18T19:55:35.571Z,95820.64
2018-10-18T19:58:04.014Z,95821.40
2018-10-18T20:00:32.450Z,95817.02
2018-10-18T20:03:00.893Z,95824.02
2018-10-18T20:05:29.394Z,95820.36
2018-10-18T20:07:58.076Z,95814.58
2018-10-18T20:10:26.483Z,95815.52
2018-10-18T20:12:55.023Z,95810.16
2018-10-18T20:15:23.405Z,95805.88
2018-10-18T20:17:51.869Z,95806.75
2018-10-18T20:20:20.363Z,95808.66
2018-10-18T20:22:48.810Z,95810.28
2018-10-18T20:25:17.402Z,95817.16
2018-10-18T20:27:45.833Z,95815.64
2018-10-18T20:30:15.284Z,95813.78
2018-10-18T20:32:43.881Z,95819.81
2018-10-18T20:35:12.413Z,95828.23
2018-10-18T20:37:41.458Z,95830.14
2018-10-18T20:40:12.358Z,95829.15
2018-10-18T20:42:41.009Z,95830.57
2018-10-18T20:45:13.729Z,95826.92
2018-10-18T20:47:42.472Z,95830.45
2018-10-18T20:50:10.994Z,95829.02
2018-10-18T20:52:39.446Z,95826.63
2018-10-18T20:55:08.411Z,95826.32
2018-10-18T20:57:36.889Z,95824.64
2018-10-18T21:00:05.944Z,95824.29
2018-10-18T21:02:34.327Z,95827.02
2018-10-18T21:05:02.962Z,95818.38
2018-10-18T21:07:31.451Z,95824.24
2018-10-18T21:09:59.994Z,95827.22
2018-10-18T21:12:28.460Z,95829.98
2018-10-18T21:14:56.908Z,95828.52
2018-10-18T21:17:25.378Z,95836.94
2018-10-18T21:19:53.845Z,95833.52
2018-10-18T21:22:22.338Z,95833.20
2018-10-18T21:24:50.795Z,95824.87
2018-10-18T21:27:19.201Z,95830.27
2018-10-18T21:29:47.666Z,95828.02
2018-10-18T21:32:16.128Z,95831.91
2018-10-18T21:34:44.594Z,95828.17
2018-10-18T21:37:13.034Z,95826.41
2018-10-18T21:39:41.981Z,95826.08
2018-10-18T21:42:10.439Z,95826.23
2018-10-18T21:44:39.114Z,95826.36
2018-10-18T21:47:07.633Z,95823.41
2018-10-18T21:49:36.052Z,95823.89
2018-10-18T21:52:04.532Z,95814.80
2018-10-18T21:54:32.921Z,95818.73
2018-10-18T21:57:01.402Z,95816.36
2018-10-18T21:59:29.774Z,95817.63
2018-10-18T22:01:58.258Z,95822.98
2018-10-18T22:04:26.670Z,95821.19
2018-10-18T22:06:55.098Z,95824.60
2018-10-18T22:09:23.530Z,95821.45
2018-10-18T22:11:51.974Z,95823.50
2018-10-18T22:14:20.430Z,95822.66
2018-10-18T22:16:48.857Z,95826.44
2018-10-18T22:19:17.394Z,95822.39
2018-10-18T22:21:45.879Z,95821.09
2018-10-18T22:24:14.293Z,95816.70
2018-10-18T22:26:42.734Z,95821.16
2018-10-18T22:29:11.225Z,95818.22
2018-10-18T22:31:39.622Z,95817.33
2018-10-18T22:34:08.063Z,95822.55
2018-10-18T22:36:36.517Z,95817.17
2018-10-18T22:39:08.087Z,95820.69
2018-10-18T22:41:36.593Z,95810.69
2018-10-18T22:44:05.768Z,95813.13
2018-10-18T22:46:34.214Z,95815.22
2018-10-18T22:49:02.886Z,95813.02
2018-10-18T22:51:31.290Z,95815.91
2018-10-18T22:53:59.714Z,95813.64
2018-10-18T22:56:28.202Z,95811.63
2018-10-18T22:58:56.647Z,95811.84
2018-10-18T23:01:25.085Z,95811.09
2018-10-18T23:03:53.538Z,95812.52
2018-10-18T23:06:21.937Z,95807.22
2018-10-18T23:08:50.369Z,95809.36
2018-10-18T23:11:18.763Z,95804.61
2018-10-18T23:13:47.234Z,95794.63
2018-10-18T23:16:15.634Z,95797.48
2018-10-18T23:18:44.097Z,95800.84
2018-10-18T23:21:12.545Z,95807.73
2018-10-18T23:23:40.996Z,95802.83
2018-10-18T23:26:09.413Z,95795.48
2018-10-18T23:28:37.845Z,95796.80
2018-10-18T23:31:06.265Z,95790.41
2018-10-18T23:33:34.709Z,95788.33
2018-10-18T23:36:03.623Z,95785.23
2018-10-18T23:38:32.058Z,95789.26
2018-10-18T23:41:00.518Z,95788.66
2018-10-18T23:43:28.941Z,95792.23
2018-10-18T23:46:04.064Z,95790.92
2018-10-18T23:48:32.524Z,95788.22
2018-10-18T23:51:01.050Z,95792.23
2018-10-18T23:53:29.426Z,95800.97
2018-10-18T23:55:57.866Z,95798.81
2018-10-18T23:58:26.314Z,95795.53
