createdAt,value
2019-01-08T00:00:37.570Z,97485.71
2019-01-08T00:03:25.536Z,97483.61
2019-01-08T00:06:13.498Z,97478.24
2019-01-08T00:09:01.605Z,97474.85
2019-01-08T00:11:49.637Z,97462.69
2019-01-08T00:14:37.545Z,97451.16
2019-01-08T00:17:25.509Z,97442.80
2019-01-08T00:20:13.427Z,97442.97
2019-01-08T00:23:01.316Z,97425.98
2019-01-08T00:25:49.164Z,97424.72
2019-01-08T00:28:43.128Z,97420.02
2019-01-08T00:34:33.698Z,97431.58
2019-01-08T00:37:21.551Z,97408.67
2019-01-08T00:40:09.513Z,97400.11
2019-01-08T00:42:57.436Z,97382.52
2019-01-08T00:45:45.333Z,97382.66
2019-01-08T00:48:33.255Z,97373.20
2019-01-08T00:51:21.158Z,97375.12
2019-01-08T00:54:29.852Z,97365.83
2019-01-08T00:57:19.750Z,97354.73
2019-01-08T01:00:10.369Z,97360.16
2019-01-08T01:03:18.836Z,97353.78
2019-01-08T01:09:15.328Z,97333.45
2019-01-08T01:12:03.183Z,97327.77
2019-01-08T01:14:51.145Z,97314.51
2019-01-08T01:17:38.986Z,97308.38
2019-01-08T01:23:22.098Z,97304.55
2019-01-08T01:26:09.959Z,97288.68
2019-01-08T01:29:00.146Z,97284.83
2019-01-08T01:31:47.502Z,97277.14
2019-01-08T01:34:35.445Z,97269.88
2019-01-08T01:37:23.424Z,97276.89
2019-01-08T01:40:11.335Z,97268.48
2019-01-08T01:42:59.285Z,97263.66
2019-01-08T01:45:47.178Z,97267.42
2019-01-08T01:48:35.142Z,97252.48
2019-01-08T01:51:23.110Z,97245.89
2019-01-08T01:54:10.904Z,97228.72
2019-01-08T01:56:58.878Z,97234.75
2019-01-08T01:59:46.717Z,97224.95
2019-01-08T02:02:34.734Z,97223.66
2019-01-08T02:05:22.660Z,97225.48
2019-01-08T02:08:10.548Z,97212.02
2019-01-08T02:10:58.525Z,97196.23
2019-01-08T02:13:46.468Z,97186.63
2019-01-08T02:16:34.434Z,97188.48
2019-01-08T02:19:22.286Z,97181.63
2019-01-08T02:22:10.230Z,97176.11
2019-01-08T02:24:58.226Z,97169.38
2019-01-08T02:27:26.881Z,97159.73
2019-01-08T02:30:14.937Z,97176.80
2019-01-08T02:33:02.848Z,97150.95
2019-01-08T02:35:50.921Z,97144.54
2019-01-08T02:38:38.871Z,97155.64
2019-01-08T02:44:01.166Z,97145.59
2019-01-08T02:46:50.661Z,97138.80
2019-01-08T02:49:38.580Z,97116.17
2019-01-08T02:52:26.419Z,97110.75
2019-01-08T02:55:14.408Z,97108.98
2019-01-08T02:58:02.376Z,97105.69
2019-01-08T03:00:50.289Z,97099.94
2019-01-08T03:03:38.255Z,97086.01
2019-01-08T03:06:06.965Z,97071.39
2019-01-08T03:11:28.868Z,97074.40
2019-01-08T03:14:16.830Z,97060.67
2019-01-08T03:17:04.747Z,97055.20
2019-01-08T03:19:52.689Z,97044.30
2019-01-08T03:22:40.582Z,97040.60
2019-01-08T03:28:02.403Z,97020.45
2019-01-08T03:30:50.262Z,97017.04
2019-01-08T03:33:38.157Z,97001.62
2019-01-08T03:36:26.498Z,96993.95
2019-01-08T03:39:14.360Z,96987.33
2019-01-08T03:42:02.321Z,96990.80
2019-01-08T03:44:50.238Z,96971.62
2019-01-08T03:47:38.159Z,96977.09
2019-01-08T03:50:46.642Z,96968.22
2019-01-08T03:53:34.469Z,96970.25
2019-01-08T03:56:22.414Z,96954.28
2019-01-08T03:59:10.247Z,96956.89
2019-01-08T04:01:58.127Z,96956.03
2019-01-08T04:04:46.081Z,96959.14
2019-01-08T04:07:14.733Z,96940.64
2019-01-08T04:10:02.546Z,96931.38
2019-01-08T04:12:50.482Z,96942.02
2019-01-08T04:15:38.525Z,96933.91
2019-01-08T04:18:26.444Z,96926.42
2019-01-08T04:21:14.349Z,96917.66
2019-01-08T04:26:57.195Z,96918.02
2019-01-08T04:29:50.396Z,96903.61
2019-01-08T04:32:34.756Z,96894.06
2019-01-08T04:35:22.651Z,96899.63
2019-01-08T04:38:10.622Z,96894.94
2019-01-08T04:40:58.491Z,96889.94
2019-01-08T04:43:46.321Z,96876.98
2019-01-08T04:46:34.229Z,96879.81
2019-01-08T04:49:22.177Z,96865.98
2019-01-08T04:52:10.026Z,96857.70
2019-01-08T04:54:57.851Z,96851.46
2019-01-08T04:57:45.800Z,96852.16
2019-01-08T05:00:14.599Z,96849.61
2019-01-08T05:03:02.547Z,96842.98
2019-01-08T05:05:50.380Z,96845.58
2019-01-08T05:08:38.183Z,96834.40
2019-01-08T05:11:26.146Z,96827.56
2019-01-08T05:14:13.990Z,96829.69
2019-01-08T05:17:01.945Z,96828.72
2019-01-08T05:19:50.003Z,96825.80
2019-01-08T05:22:37.943Z,96822.47
2019-01-08T05:25:06.601Z,96830.86
2019-01-08T05:27:54.550Z,96832.42
2019-01-08T05:30:42.356Z,96829.78
2019-01-08T05:33:30.295Z,96829.88
2019-01-08T05:36:18.140Z,96818.07
2019-01-08T05:39:06.095Z,96822.14
2019-01-08T05:41:53.930Z,96816.02
2019-01-08T05:44:41.883Z,96811.02
2019-01-08T05:47:29.840Z,96806.89
2019-01-08T05:50:17.721Z,96804.84
2019-01-08T05:53:26.215Z,96811.34
2019-01-08T05:59:00.234Z,96795.11
2019-01-08T06:01:48.151Z,96795.17
2019-01-08T06:04:16.929Z,96800.23
2019-01-08T06:07:04.832Z,96791.87
2019-01-08T06:09:52.771Z,96788.44
2019-01-08T06:12:40.735Z,96782.80
2019-01-08T06:15:28.623Z,96789.39
2019-01-08T06:18:16.654Z,96774.98
2019-01-08T06:21:04.535Z,96775.30
2019-01-08T06:23:52.493Z,96768.96
2019-01-08T06:27:00.935Z,96781.32
2019-01-08T06:29:48.887Z,96783.38
2019-01-08T06:32:36.832Z,96777.47
2019-01-08T06:35:45.326Z,96778.17
2019-01-08T06:38:33.160Z,96787.52
2019-01-08T06:41:21.105Z,96769.47
2019-01-08T06:44:09.002Z,96766.34
2019-01-08T06:46:56.945Z,96770.66
2019-01-08T06:49:44.928Z,96761.35
2019-01-08T06:52:33.892Z,96759.80
2019-01-08T06:55:22.279Z,96768.30
2019-01-08T06:58:10.277Z,96769.58
2019-01-08T07:00:58.112Z,96770.37
2019-01-08T07:03:46.075Z,96776.99
2019-01-08T07:06:33.991Z,96779.53
2019-01-08T07:11:56.198Z,96776.58
2019-01-08T07:14:44.042Z,96771.78
2019-01-08T07:17:31.992Z,96764.02
2019-01-08T07:20:19.932Z,96775.81
2019-01-08T07:23:07.867Z,96763.52
2019-01-08T07:25:55.694Z,96769.20
2019-01-08T07:28:43.642Z,96762.71
2019-01-08T07:31:31.560Z,96761.55
2019-01-08T07:34:19.519Z,96766.47
2019-01-08T07:37:07.421Z,96773.59
2019-01-08T07:39:36.098Z,96781.02
2019-01-08T07:42:24.017Z,96774.59
2019-01-08T07:45:11.917Z,96776.14
2019-01-08T07:47:59.777Z,96783.73
2019-01-08T07:50:47.680Z,96790.16
2019-01-08T07:53:35.610Z,96786.02
2019-01-08T07:56:23.538Z,96793.08
2019-01-08T07:59:11.452Z,96790.19
2019-01-08T08:01:59.267Z,96775.48
2019-01-08T08:04:47.657Z,96789.33
2019-01-08T08:07:36.769Z,96786.13
2019-01-08T08:10:45.241Z,96782.80
2019-01-08T08:13:33.132Z,96778.28
2019-01-08T08:16:21.087Z,96786.36
2019-01-08T08:19:08.925Z,96779.57
2019-01-08T08:27:25.722Z,96770.34
2019-01-08T08:30:13.695Z,96767.78
2019-01-08T08:33:01.586Z,96754.09
2019-01-08T08:35:49.473Z,96750.30
2019-01-08T08:38:37.387Z,96748.20
2019-01-08T08:41:25.336Z,96747.66
2019-01-08T08:43:53.991Z,96744.36
2019-01-08T08:46:41.936Z,96749.59
2019-01-08T08:49:29.888Z,96737.28
2019-01-08T08:52:19.661Z,96736.16
2019-01-08T08:55:07.600Z,96733.95
2019-01-08T08:57:55.388Z,96736.22
2019-01-08T09:00:24.087Z,96736.81
2019-01-08T09:02:52.802Z,96732.30
2019-01-08T09:05:40.631Z,96729.91
2019-01-08T09:08:28.580Z,96733.30
2019-01-08T09:11:16.556Z,96734.38
2019-01-08T09:14:04.467Z,96741.28
2019-01-08T09:16:52.444Z,96733.75
2019-01-08T09:19:40.512Z,96735.53
2019-01-08T09:22:28.430Z,96721.58
2019-01-08T09:25:16.378Z,96739.88
2019-01-08T09:28:04.323Z,96742.34
2019-01-08T09:30:52.268Z,96741.91
2019-01-08T09:33:20.937Z,96733.39
2019-01-08T09:35:50.776Z,96732.06
2019-01-08T09:38:20.007Z,96733.64
2019-01-08T09:41:08.078Z,96734.28
2019-01-08T09:43:55.988Z,96737.59
2019-01-08T09:46:43.940Z,96728.86
2019-01-08T09:49:31.889Z,96715.47
2019-01-08T09:52:00.539Z,96726.39
2019-01-08T09:54:29.219Z,96716.58
2019-01-08T09:57:17.147Z,96714.61
2019-01-08T10:00:05.098Z,96709.38
2019-01-08T10:02:52.996Z,96693.66
2019-01-08T10:05:40.791Z,96707.20
2019-01-08T10:08:28.756Z,96702.84
2019-01-08T10:11:16.549Z,96689.98
2019-01-08T10:14:04.507Z,96690.20
2019-01-08T10:16:52.464Z,96683.00
2019-01-08T10:19:40.482Z,96682.77
2019-01-08T10:22:28.387Z,96678.48
2019-01-08T10:25:16.325Z,96683.41
2019-01-08T10:28:04.230Z,96684.13
2019-01-08T10:30:52.205Z,96680.22
2019-01-08T10:33:40.111Z,96669.70
2019-01-08T10:36:28.060Z,96670.23
2019-01-08T10:39:15.914Z,96670.72
2019-01-08T10:42:03.855Z,96664.44
2019-01-08T10:44:51.617Z,96644.38
2019-01-08T10:47:39.556Z,96631.67
2019-01-08T10:50:47.992Z,96632.92
2019-01-08T10:53:35.940Z,96635.91
2019-01-08T10:56:23.880Z,96629.83
2019-01-08T10:59:11.834Z,96637.97
2019-01-08T11:01:59.817Z,96638.42
2019-01-08T11:04:47.660Z,96632.98
2019-01-08T11:07:16.366Z,96633.78
2019-01-08T11:10:04.283Z,96626.94
2019-01-08T11:12:52.321Z,96624.08
2019-01-08T11:15:21.017Z,96629.93
2019-01-08T11:17:49.789Z,96617.06
2019-01-08T11:20:37.686Z,96616.67
2019-01-08T11:23:25.639Z,96615.75
2019-01-08T11:26:13.424Z,96600.02
2019-01-08T11:29:01.300Z,96598.09
2019-01-08T11:31:49.301Z,96589.72
2019-01-08T11:34:39.912Z,96595.87
2019-01-08T11:37:28.426Z,96588.17
2019-01-08T11:40:17.486Z,96585.14
2019-01-08T11:42:46.828Z,96573.41
2019-01-08T11:45:15.492Z,96582.16
2019-01-08T11:47:44.186Z,96588.67
2019-01-08T11:50:31.966Z,96577.73
2019-01-08T11:53:19.905Z,96574.19
2019-01-08T11:56:07.742Z,96577.95
2019-01-08T11:58:55.696Z,96573.06
2019-01-08T12:01:43.593Z,96604.94
2019-01-08T12:04:31.555Z,96577.33
2019-01-08T12:07:19.389Z,96577.27
2019-01-08T12:10:07.354Z,96561.72
2019-01-08T12:12:55.183Z,96565.53
2019-01-08T12:15:43.102Z,96563.17
2019-01-08T12:18:31.045Z,96555.87
2019-01-08T12:21:18.962Z,96543.80
2019-01-08T12:24:06.906Z,96527.33
2019-01-08T12:26:54.758Z,96518.60
2019-01-08T12:29:42.683Z,96519.12
2019-01-08T12:32:30.552Z,96503.66
2019-01-08T12:35:18.516Z,96515.72
2019-01-08T12:38:06.376Z,96500.16
2019-01-08T12:40:54.354Z,96490.19
2019-01-08T12:43:42.341Z,96496.28
2019-01-08T12:46:30.242Z,96492.73
2019-01-08T12:49:18.165Z,96462.34
2019-01-08T12:52:06.182Z,96473.81
2019-01-08T12:54:53.950Z,96464.52
2019-01-08T12:57:41.829Z,96465.94
2019-01-08T13:00:50.306Z,96464.25
2019-01-08T13:03:38.250Z,96466.26
2019-01-08T13:06:26.196Z,96447.16
2019-01-08T13:09:14.163Z,96453.22
2019-01-08T13:12:02.077Z,96454.61
2019-01-08T13:14:50.007Z,96459.11
2019-01-08T13:17:37.869Z,96462.11
2019-01-08T13:20:46.352Z,96455.28
2019-01-08T13:23:34.364Z,96455.15
2019-01-08T13:26:22.221Z,96462.71
2019-01-08T13:29:10.011Z,96446.36
2019-01-08T13:31:57.896Z,96465.95
2019-01-08T13:34:45.756Z,96472.31
2019-01-08T13:37:33.706Z,96480.14
2019-01-08T13:40:21.535Z,96464.66
2019-01-08T13:43:09.403Z,96475.11
2019-01-08T13:45:57.222Z,96489.39
2019-01-08T13:48:45.164Z,96482.81
2019-01-08T13:51:33.035Z,96483.39
2019-01-08T13:54:20.988Z,96472.48
2019-01-08T13:57:08.950Z,96482.12
2019-01-08T13:59:56.862Z,96499.05
2019-01-08T14:02:44.768Z,96505.91
2019-01-08T14:05:32.656Z,96497.08
2019-01-08T14:08:20.534Z,96488.16
2019-01-08T14:10:56.383Z,96465.86
2019-01-08T14:13:39.080Z,96476.53
2019-01-08T14:16:27.052Z,96491.03
2019-01-08T14:19:14.957Z,96472.30
2019-01-08T14:22:02.834Z,96485.56
2019-01-08T14:24:31.470Z,96476.38
2019-01-08T14:27:19.445Z,96468.80
2019-01-08T14:30:07.437Z,96470.56
2019-01-08T14:32:55.338Z,96465.86
2019-01-08T14:36:03.834Z,96465.17
2019-01-08T14:38:51.773Z,96470.58
2019-01-08T14:41:20.464Z,96471.33
2019-01-08T14:44:08.453Z,96468.38
2019-01-08T14:46:56.498Z,96481.73
2019-01-08T14:49:44.326Z,96481.91
2019-01-08T14:52:32.282Z,96467.41
2019-01-08T14:55:20.071Z,96466.44
2019-01-08T14:58:07.911Z,96469.47
2019-01-08T15:00:36.595Z,96461.95
2019-01-08T15:03:24.390Z,96458.75
2019-01-08T15:09:05.548Z,96450.89
2019-01-08T15:11:53.382Z,96447.46
2019-01-08T15:14:41.172Z,96463.78
2019-01-08T15:17:29.127Z,96442.55
2019-01-08T15:20:17.034Z,96454.59
2019-01-08T15:23:04.940Z,96461.28
2019-01-08T15:25:53.003Z,96456.41
2019-01-08T15:28:40.879Z,96461.28
2019-01-08T15:31:28.831Z,96463.38
2019-01-08T15:34:16.759Z,96462.31
2019-01-08T15:37:04.721Z,96466.47
2019-01-08T15:39:52.659Z,96453.14
2019-01-08T15:42:40.470Z,96451.32
2019-01-08T15:45:09.180Z,96459.73
2019-01-08T15:47:37.842Z,96449.60
2019-01-08T15:50:46.299Z,96446.52
2019-01-08T15:53:34.131Z,96437.89
2019-01-08T15:56:22.100Z,96434.09
2019-01-08T15:59:10.023Z,96436.39
2019-01-08T16:01:57.844Z,96441.66
2019-01-08T16:04:45.735Z,96431.00
2019-01-08T16:07:33.684Z,96421.77
2019-01-08T16:10:21.591Z,96439.13
2019-01-08T16:13:09.504Z,96426.72
2019-01-08T16:15:57.395Z,96425.03
2019-01-08T16:18:45.299Z,96467.26
2019-01-08T16:21:33.364Z,96419.36
2019-01-08T16:24:21.204Z,96404.84
2019-01-08T16:27:09.023Z,96420.16
2019-01-08T16:29:56.984Z,96415.66
2019-01-08T16:32:44.836Z,96420.16
2019-01-08T16:35:32.848Z,96427.19
2019-01-08T16:38:20.765Z,96430.21
2019-01-08T16:41:08.766Z,96420.77
2019-01-08T16:43:56.619Z,96430.14
2019-01-08T16:49:06.537Z,96417.50
2019-01-08T16:51:54.365Z,96431.48
2019-01-08T16:54:23.293Z,96441.66
2019-01-08T16:57:11.249Z,96436.97
2019-01-08T16:59:39.939Z,96439.17
2019-01-08T17:02:08.654Z,96437.66
2019-01-08T17:04:56.720Z,96452.64
2019-01-08T17:07:44.564Z,96444.20
2019-01-08T17:10:32.584Z,96438.11
2019-01-08T17:13:20.478Z,96451.00
2019-01-08T17:16:08.426Z,96432.20
2019-01-08T17:18:56.324Z,96440.11
2019-01-08T17:21:25.036Z,96435.68
2019-01-08T17:23:53.829Z,96435.62
2019-01-08T17:26:22.622Z,96424.63
2019-01-08T17:28:51.316Z,96448.61
2019-01-08T17:31:39.211Z,96446.06
2019-01-08T17:34:27.163Z,96454.69
2019-01-08T17:37:15.111Z,96443.03
2019-01-08T17:40:03.064Z,96456.86
2019-01-08T17:42:50.917Z,96441.47
2019-01-08T17:45:38.804Z,96460.33
2019-01-08T17:48:07.516Z,96445.01
2019-01-08T17:50:55.464Z,96464.25
2019-01-08T17:53:43.339Z,96451.98
2019-01-08T17:56:11.989Z,96455.56
2019-01-08T17:59:20.470Z,96455.08
2019-01-08T18:02:28.924Z,96430.59
2019-01-08T18:05:16.803Z,96438.31
2019-01-08T18:08:04.686Z,96461.09
2019-01-08T18:11:13.154Z,96439.55
2019-01-08T18:14:01.028Z,96447.83
2019-01-08T18:16:48.914Z,96446.32
2019-01-08T18:19:36.819Z,96436.33
2019-01-08T18:22:24.771Z,96435.77
2019-01-08T18:25:12.739Z,96424.89
2019-01-08T18:28:00.579Z,96427.70
2019-01-08T18:30:48.538Z,96428.53
2019-01-08T18:33:36.498Z,96428.15
2019-01-08T18:36:24.433Z,96431.14
2019-01-08T18:39:12.273Z,96414.41
2019-01-08T18:42:00.211Z,96422.96
2019-01-08T18:44:48.170Z,96420.63
2019-01-08T18:47:36.122Z,96422.23
2019-01-08T18:52:38.190Z,96426.67
2019-01-08T18:55:26.513Z,96438.04
2019-01-08T18:58:14.604Z,96443.09
2019-01-08T19:00:43.400Z,96458.16
2019-01-08T19:03:12.262Z,96450.27
2019-01-08T19:05:40.969Z,96445.39
2019-01-08T19:08:48.112Z,96439.27
2019-01-08T19:11:35.993Z,96448.20
2019-01-08T19:14:23.963Z,96468.44
2019-01-08T19:17:11.743Z,96429.52
2019-01-08T19:19:40.449Z,96430.03
2019-01-08T19:22:09.222Z,96424.58
2019-01-08T19:24:57.171Z,96414.85
2019-01-08T19:27:25.868Z,96422.96
2019-01-08T19:29:54.511Z,96431.75
2019-01-08T19:32:42.495Z,96437.49
2019-01-08T19:37:58.821Z,96434.23
2019-01-08T19:43:22.696Z,96435.73
2019-01-08T19:45:51.352Z,96454.25
2019-01-08T19:50:54.426Z,96448.31
2019-01-08T19:53:42.383Z,96469.74
2019-01-08T19:56:30.216Z,96464.40
2019-01-08T19:58:58.933Z,96470.08
2019-01-08T20:01:27.573Z,96466.56
2019-01-08T20:04:17.918Z,96469.91
2019-01-08T20:07:05.088Z,96470.73
2019-01-08T20:09:53.036Z,96471.78
2019-01-08T20:12:41.068Z,96473.41
2019-01-08T20:18:04.715Z,96460.28
2019-01-08T20:20:52.669Z,96460.36
2019-01-08T20:23:21.327Z,96450.33
2019-01-08T20:28:24.279Z,96448.38
2019-01-08T20:30:52.965Z,96437.16
2019-01-08T20:33:21.630Z,96432.90
2019-01-08T20:35:50.329Z,96430.59
2019-01-08T20:38:19.019Z,96437.27
2019-01-08T20:40:48.747Z,96429.64
2019-01-08T20:43:18.154Z,96433.80
2019-01-08T20:45:46.807Z,96420.90
2019-01-08T20:48:34.786Z,96435.69
2019-01-08T20:51:22.625Z,96419.53
2019-01-08T20:53:51.318Z,96416.16
2019-01-08T20:56:20.048Z,96422.79
2019-01-08T20:58:48.760Z,96414.28
2019-01-08T21:01:17.446Z,96414.52
2019-01-08T21:04:06.901Z,96406.62
2019-01-08T21:06:35.541Z,96421.21
2019-01-08T21:09:23.533Z,96408.65
2019-01-08T21:11:52.263Z,96405.12
2019-01-08T21:14:20.904Z,96400.48
2019-01-08T21:16:49.603Z,96394.30
2019-01-08T21:19:18.298Z,96393.52
2019-01-08T21:21:48.841Z,96390.05
2019-01-08T21:24:17.386Z,96374.09
2019-01-08T21:27:05.200Z,96370.62
2019-01-08T21:29:33.888Z,96381.26
2019-01-08T21:32:02.601Z,96376.31
2019-01-08T21:34:50.379Z,96381.88
2019-01-08T21:37:19.079Z,96368.97
2019-01-08T21:39:47.848Z,96380.19
2019-01-08T21:42:16.561Z,96369.58
2019-01-08T21:44:45.329Z,96363.67
2019-01-08T21:47:14.016Z,96380.13
2019-01-08T21:49:42.672Z,96366.97
2019-01-08T21:55:46.268Z,96366.53
2019-01-08T21:58:34.167Z,96366.63
2019-01-08T22:01:02.943Z,96356.98
2019-01-08T22:03:31.815Z,96360.45
2019-01-08T22:06:00.451Z,96356.27
2019-01-08T22:08:29.167Z,96352.56
2019-01-08T22:10:57.817Z,96356.27
2019-01-08T22:13:45.859Z,96365.87
2019-01-08T22:16:33.701Z,96361.70
2019-01-08T22:19:02.432Z,96361.28
2019-01-08T22:21:31.092Z,96359.50
2019-01-08T22:23:59.833Z,96367.05
2019-01-08T22:26:28.489Z,96362.20
2019-01-08T22:28:57.194Z,96357.20
2019-01-08T22:31:25.883Z,96369.31
2019-01-08T22:33:54.536Z,96343.71
2019-01-08T22:36:23.212Z,96366.22
2019-01-08T22:38:51.870Z,96360.22
2019-01-08T22:41:20.569Z,96357.85
2019-01-08T22:43:49.275Z,96361.01
2019-01-08T22:46:18.028Z,96353.66
2019-01-08T22:48:46.920Z,96353.83
2019-01-08T22:51:15.638Z,96359.84
2019-01-08T22:53:44.387Z,96346.31
2019-01-08T22:56:13.105Z,96339.97
2019-01-08T22:58:41.852Z,96341.76
2019-01-08T23:06:54.049Z,96354.52
2019-01-08T23:10:02.476Z,96350.91
2019-01-08T23:12:31.262Z,96348.92
2019-01-08T23:15:01.549Z,96356.58
2019-01-08T23:17:49.500Z,96354.69
2019-01-08T23:20:18.163Z,96359.20
2019-01-08T23:22:46.867Z,96345.27
2019-01-08T23:25:15.518Z,96345.46
2019-01-08T23:27:44.221Z,96352.70
2019-01-08T23:30:12.991Z,96362.28
2019-01-08T23:32:41.659Z,96349.32
2019-01-08T23:35:10.368Z,96342.11
2019-01-08T23:37:39.025Z,96345.37
2019-01-08T23:40:47.510Z,96344.27
2019-01-08T23:43:36.787Z,96341.38
2019-01-08T23:46:05.448Z,96340.55
2019-01-08T23:48:34.104Z,96340.75
2019-01-08T23:51:02.820Z,96355.22
2019-01-08T23:53:52.315Z,96346.70
2019-01-08T23:56:21.343Z,96348.11
2019-01-08T23:58:50.012Z,96341.64
