createdAt,value
2022-12-22T00:02:32.540Z,100177.00
2022-12-22T00:05:15.113Z,100182.00
2022-12-22T00:07:57.480Z,100173.00
2022-12-22T00:10:39.970Z,100175.00
2022-12-22T00:13:28.848Z,100173.00
2022-12-22T00:16:11.328Z,100163.00
2022-12-22T00:18:53.719Z,100175.00
2022-12-22T00:21:36.102Z,100177.00
2022-12-22T00:24:18.873Z,100180.00
2022-12-22T00:27:01.892Z,100180.00
2022-12-22T00:29:54.979Z,100171.00
2022-12-22T00:32:38.537Z,100167.00
2022-12-22T00:35:26.425Z,100162.00
2022-12-22T00:38:08.789Z,100176.00
2022-12-22T00:40:51.154Z,100166.00
2022-12-22T00:43:33.512Z,100168.00
2022-12-22T00:46:19.888Z,100165.00
2022-12-22T00:49:02.819Z,100161.00
2022-12-22T00:51:46.219Z,100172.00
2022-12-22T00:54:30.890Z,100157.00
2022-12-22T00:57:15.225Z,100147.00
2022-12-22T00:59:57.717Z,100154.00
2022-12-22T01:02:42.786Z,100153.00
2022-12-22T01:05:25.113Z,100148.00
2022-12-22T01:08:07.570Z,100147.00
2022-12-22T01:10:50.095Z,100147.00
2022-12-22T01:13:33.112Z,100145.00
2022-12-22T01:16:16.254Z,100147.00
2022-12-22T01:19:01.420Z,100147.00
2022-12-22T01:21:43.917Z,100140.00
2022-12-22T01:24:28.903Z,100130.00
2022-12-22T01:27:11.292Z,100128.00
2022-12-22T01:29:53.656Z,100128.00
2022-12-22T01:32:36.045Z,100132.00
2022-12-22T01:35:23.822Z,100131.00
2022-12-22T01:38:06.250Z,100128.00
2022-12-22T01:40:48.636Z,100119.00
2022-12-22T01:43:37.146Z,100116.00
2022-12-22T01:46:39.100Z,100110.00
2022-12-22T01:49:26.309Z,100117.00
2022-12-22T01:52:12.070Z,100108.00
2022-12-22T01:54:54.629Z,100109.00
2022-12-22T01:57:36.990Z,100087.00
2022-12-22T02:00:21.636Z,100096.00
2022-12-22T02:03:04.050Z,100079.00
2022-12-22T02:05:51.911Z,100082.00
2022-12-22T02:08:42.218Z,100078.00
2022-12-22T02:11:40.337Z,100070.00
2022-12-22T02:14:38.144Z,100062.00
2022-12-22T02:17:29.533Z,100068.00
2022-12-22T02:20:37.977Z,100064.00
2022-12-22T02:23:28.799Z,100062.00
2022-12-22T02:26:33.111Z,100057.00
2022-12-22T02:29:16.742Z,100051.00
2022-12-22T02:31:59.164Z,100052.00
2022-12-22T02:34:41.612Z,100054.00
2022-12-22T02:37:34.110Z,100058.00
2022-12-22T02:40:23.413Z,100048.00
2022-12-22T02:43:20.833Z,100050.00
2022-12-22T02:46:11.137Z,100042.00
2022-12-22T02:49:01.736Z,100042.00
2022-12-22T02:51:46.739Z,100027.00
2022-12-22T02:54:31.738Z,100018.00
2022-12-22T02:57:14.173Z,100019.00
2022-12-22T02:59:59.120Z,100014.00
2022-12-22T03:02:41.690Z,100019.00
2022-12-22T03:05:24.292Z,100006.00
2022-12-22T03:08:08.664Z,100010.00
2022-12-22T03:10:51.442Z,100004.00
2022-12-22T03:13:33.843Z,100007.00
2022-12-22T03:16:19.139Z,100002.00
2022-12-22T03:19:01.565Z,99989.00
2022-12-22T03:21:44.166Z,99993.00
2022-12-22T03:24:26.557Z,99983.00
2022-12-22T03:26:57.507Z,99980.00
2022-12-22T03:29:27.418Z,99981.00
2022-12-22T03:31:59.942Z,99981.00
2022-12-22T03:34:29.834Z,99984.00
2022-12-22T03:36:59.709Z,99982.00
2022-12-22T03:39:29.618Z,99972.00
2022-12-22T03:42:12.016Z,99970.00
2022-12-22T03:44:54.360Z,99968.00
2022-12-22T03:47:26.847Z,99961.00
2022-12-22T03:49:56.689Z,99962.00
2022-12-22T03:52:26.607Z,99959.00
2022-12-22T03:54:56.433Z,99957.00
2022-12-22T03:57:26.304Z,99968.00
2022-12-22T03:59:56.209Z,99951.00
2022-12-22T04:02:28.750Z,99961.00
2022-12-22T04:04:58.670Z,99956.00
2022-12-22T04:07:28.549Z,99950.00
2022-12-22T04:10:10.958Z,99937.00
2022-12-22T04:12:53.340Z,99929.00
2022-12-22T04:15:23.324Z,99935.00
2022-12-22T04:17:56.025Z,99931.00
2022-12-22T04:20:28.589Z,99935.00
2022-12-22T04:22:59.471Z,99936.00
2022-12-22T04:25:30.462Z,99931.00
2022-12-22T04:28:00.358Z,99929.00
2022-12-22T04:30:30.241Z,99933.00
2022-12-22T04:33:02.695Z,99921.00
2022-12-22T04:35:32.529Z,99932.00
2022-12-22T04:38:02.433Z,99928.00
2022-12-22T04:40:32.295Z,99922.00
2022-12-22T04:43:02.139Z,99916.00
2022-12-22T04:45:32.218Z,99918.00
2022-12-22T04:48:04.984Z,99910.00
2022-12-22T04:50:34.843Z,99899.00
2022-12-22T04:53:04.769Z,99901.00
2022-12-22T04:55:34.607Z,99898.00
2022-12-22T04:58:04.482Z,99899.00
2022-12-22T05:00:34.360Z,99894.00
2022-12-22T05:03:06.964Z,99890.00
2022-12-22T05:05:36.986Z,99892.00
2022-12-22T05:08:07.677Z,99887.00
2022-12-22T05:10:37.629Z,99889.00
2022-12-22T05:13:07.591Z,99876.00
2022-12-22T05:15:39.311Z,99876.00
2022-12-22T05:18:13.311Z,99874.00
2022-12-22T05:20:43.217Z,99872.00
2022-12-22T05:23:13.076Z,99877.00
2022-12-22T05:25:42.928Z,99870.00
2022-12-22T05:28:12.814Z,99859.00
2022-12-22T05:30:43.897Z,99851.00
2022-12-22T05:33:16.367Z,99846.00
2022-12-22T05:35:46.227Z,99851.00
2022-12-22T05:38:16.063Z,99853.00
2022-12-22T05:40:45.930Z,99844.00
2022-12-22T05:43:16.862Z,99843.00
2022-12-22T05:45:47.926Z,99846.00
2022-12-22T05:48:27.409Z,99832.00
2022-12-22T05:50:59.468Z,99834.00
2022-12-22T05:53:29.391Z,99826.00
2022-12-22T05:55:59.267Z,99830.00
2022-12-22T05:58:29.264Z,99823.00
2022-12-22T06:01:00.775Z,99817.00
2022-12-22T06:03:34.064Z,99823.00
2022-12-22T06:06:04.011Z,99810.00
2022-12-22T06:08:34.000Z,99813.00
2022-12-22T06:11:03.868Z,99808.00
2022-12-22T06:13:34.582Z,99805.00
2022-12-22T06:16:04.479Z,99806.00
2022-12-22T06:18:36.971Z,99810.00
2022-12-22T06:21:07.261Z,99801.00
2022-12-22T06:23:37.253Z,99795.00
2022-12-22T06:26:07.411Z,99803.00
2022-12-22T06:28:37.259Z,99790.00
2022-12-22T06:31:07.550Z,99794.00
2022-12-22T06:33:40.162Z,99794.00
2022-12-22T06:36:11.793Z,99788.00
2022-12-22T06:38:41.639Z,99783.00
2022-12-22T06:41:11.712Z,99770.00
2022-12-22T06:43:39.024Z,99780.00
2022-12-22T06:46:08.941Z,99786.00
2022-12-22T06:48:41.377Z,99786.00
2022-12-22T06:51:11.253Z,99780.00
2022-12-22T06:53:41.084Z,99780.00
2022-12-22T06:56:11.378Z,99772.00
2022-12-22T06:58:41.212Z,99767.00
2022-12-22T07:01:11.091Z,99772.00
2022-12-22T07:03:43.553Z,99769.00
2022-12-22T07:06:13.453Z,99771.00
2022-12-22T07:08:43.320Z,99766.00
2022-12-22T07:11:13.527Z,99766.00
2022-12-22T07:13:43.964Z,99774.00
2022-12-22T07:16:14.686Z,99773.00
2022-12-22T07:18:47.424Z,99773.00
2022-12-22T07:21:18.003Z,99772.00
2022-12-22T07:23:47.869Z,99780.00
2022-12-22T07:26:18.407Z,99769.00
2022-12-22T07:28:48.292Z,99760.00
2022-12-22T07:31:20.573Z,99748.00
2022-12-22T07:33:53.027Z,99738.00
2022-12-22T07:36:23.991Z,99736.00
2022-12-22T07:38:54.939Z,99732.00
2022-12-22T07:41:37.450Z,99741.00
2022-12-22T07:44:08.425Z,99742.00
2022-12-22T07:46:41.313Z,99741.00
2022-12-22T07:49:27.190Z,99733.00
2022-12-22T07:52:00.232Z,99735.00
2022-12-22T07:54:35.209Z,99730.00
2022-12-22T07:57:08.000Z,99729.00
2022-12-22T07:59:37.856Z,99723.00
2022-12-22T08:02:07.836Z,99730.00
2022-12-22T08:04:40.424Z,99717.00
2022-12-22T08:07:10.314Z,99725.00
2022-12-22T08:09:40.149Z,99725.00
2022-12-22T08:12:10.479Z,99718.00
2022-12-22T08:14:40.360Z,99715.00
2022-12-22T08:17:10.203Z,99722.00
2022-12-22T08:19:42.923Z,99717.00
2022-12-22T08:22:12.909Z,99716.00
2022-12-22T08:24:42.766Z,99705.00
2022-12-22T08:27:24.011Z,99705.00
2022-12-22T08:30:01.223Z,99705.00
2022-12-22T08:32:31.355Z,99697.00
2022-12-22T08:35:03.966Z,99698.00
2022-12-22T08:37:41.277Z,99701.00
2022-12-22T08:40:17.352Z,99695.00
2022-12-22T08:42:47.806Z,99693.00
2022-12-22T08:45:17.725Z,99693.00
2022-12-22T08:47:47.579Z,99695.00
2022-12-22T08:50:20.237Z,99696.00
2022-12-22T08:52:50.102Z,99690.00
2022-12-22T08:55:20.312Z,99684.00
2022-12-22T08:57:56.170Z,99683.00
2022-12-22T09:00:27.341Z,99678.00
2022-12-22T09:02:57.376Z,99672.00
2022-12-22T09:05:29.920Z,99677.00
2022-12-22T09:08:01.133Z,99667.00
2022-12-22T09:10:30.999Z,99668.00
2022-12-22T09:13:01.821Z,99669.00
2022-12-22T09:15:31.730Z,99674.00
2022-12-22T09:18:01.597Z,99663.00
2022-12-22T09:20:34.033Z,99667.00
2022-12-22T09:23:04.284Z,99657.00
2022-12-22T09:25:34.166Z,99657.00
2022-12-22T09:28:04.074Z,99651.00
2022-12-22T09:30:33.936Z,99658.00
2022-12-22T09:33:03.839Z,99646.00
2022-12-22T09:35:36.321Z,99653.00
2022-12-22T09:38:06.181Z,99646.00
2022-12-22T09:40:36.556Z,99646.00
2022-12-22T09:43:07.028Z,99646.00
2022-12-22T09:45:38.719Z,99645.00
2022-12-22T09:48:13.324Z,99636.00
2022-12-22T09:50:45.806Z,99629.00
2022-12-22T09:53:23.269Z,99627.00
2022-12-22T09:55:54.484Z,99630.00
2022-12-22T09:58:30.000Z,99623.00
2022-12-22T10:01:12.859Z,99619.00
2022-12-22T10:03:53.847Z,99617.00
2022-12-22T10:06:38.513Z,99612.00
2022-12-22T10:09:48.082Z,99605.00
2022-12-22T10:12:17.264Z,99601.00
2022-12-22T10:14:50.175Z,99603.00
2022-12-22T10:17:28.298Z,99608.00
2022-12-22T10:20:25.490Z,99606.00
2022-12-22T10:23:01.988Z,99600.00
2022-12-22T10:26:08.736Z,99606.00
2022-12-22T10:28:30.063Z,99599.00
2022-12-22T10:31:20.287Z,99596.00
2022-12-22T10:33:52.851Z,99584.00
2022-12-22T10:36:26.949Z,99584.00
2022-12-22T10:39:06.727Z,99587.00
2022-12-22T10:41:40.856Z,99574.00
2022-12-22T10:44:17.473Z,99574.00
2022-12-22T10:46:50.096Z,99575.00
2022-12-22T10:49:24.490Z,99570.00
2022-12-22T10:51:57.814Z,99555.00
2022-12-22T10:54:34.132Z,99550.00
2022-12-22T10:57:08.196Z,99554.00
2022-12-22T10:59:51.771Z,99552.00
2022-12-22T11:02:37.957Z,99547.00
2022-12-22T11:05:11.736Z,99546.00
2022-12-22T11:07:44.841Z,99560.00
2022-12-22T11:10:30.291Z,99540.00
2022-12-22T11:13:51.580Z,99551.00
2022-12-22T11:16:30.464Z,99551.00
2022-12-22T11:19:15.983Z,99543.00
2022-12-22T11:21:53.683Z,99533.00
2022-12-22T11:24:37.105Z,99526.00
2022-12-22T11:27:27.877Z,99528.00
2022-12-22T11:30:15.119Z,99526.00
2022-12-22T11:33:01.693Z,99526.00
2022-12-22T11:35:50.414Z,99528.00
2022-12-22T11:38:33.079Z,99518.00
2022-12-22T11:41:10.924Z,99519.00
2022-12-22T11:43:59.632Z,99519.00
2022-12-22T11:46:36.040Z,99514.00
2022-12-22T11:49:36.037Z,99516.00
2022-12-22T11:52:23.721Z,99507.00
2022-12-22T11:55:16.774Z,99503.00
2022-12-22T11:58:01.330Z,99508.00
2022-12-22T12:01:12.147Z,99506.00
2022-12-22T12:03:55.916Z,99505.00
2022-12-22T12:07:02.414Z,99511.00
2022-12-22T12:09:48.228Z,99503.00
2022-12-22T12:12:26.142Z,99503.00
2022-12-22T12:15:06.324Z,99508.00
2022-12-22T12:17:55.806Z,99512.00
2022-12-22T12:20:47.111Z,99500.00
2022-12-22T12:23:39.784Z,99512.00
2022-12-22T12:26:20.094Z,99508.00
2022-12-22T12:29:09.600Z,99509.00
2022-12-22T12:31:45.660Z,99497.00
2022-12-22T12:34:20.073Z,99497.00
2022-12-22T12:36:56.266Z,99496.00
2022-12-22T12:39:34.394Z,99495.00
2022-12-22T12:42:18.090Z,99501.00
2022-12-22T12:44:52.252Z,99484.00
2022-12-22T12:47:29.424Z,99493.00
2022-12-22T12:50:34.353Z,99493.00
2022-12-22T12:53:13.600Z,99490.00
2022-12-22T12:56:02.010Z,99483.00
2022-12-22T12:58:54.864Z,99481.00
2022-12-22T13:01:58.795Z,99495.00
2022-12-22T13:05:14.895Z,99500.00
2022-12-22T13:08:20.669Z,99484.00
2022-12-22T13:12:10.635Z,99490.00
2022-12-22T13:15:01.349Z,99498.00
2022-12-22T13:17:44.607Z,99495.00
2022-12-22T13:20:22.646Z,99497.00
2022-12-22T13:22:56.588Z,99499.00
2022-12-22T13:25:31.811Z,99501.00
2022-12-22T13:28:01.812Z,99508.00
2022-12-22T13:30:33.481Z,99507.00
2022-12-22T13:33:04.479Z,99505.00
2022-12-22T13:35:47.185Z,99513.00
2022-12-22T13:38:34.257Z,99513.00
2022-12-22T13:41:08.151Z,99518.00
2022-12-22T13:43:38.777Z,99524.00
2022-12-22T13:46:11.984Z,99520.00
2022-12-22T13:48:45.989Z,99515.00
2022-12-22T13:51:25.516Z,99524.00
2022-12-22T13:54:14.675Z,99520.00
2022-12-22T13:56:48.797Z,99521.00
2022-12-22T13:59:30.386Z,99530.00
2022-12-22T14:02:03.122Z,99530.00
2022-12-22T14:04:33.728Z,99531.00
2022-12-22T14:07:17.292Z,99537.00
2022-12-22T14:09:48.817Z,99542.00
2022-12-22T14:12:22.185Z,99552.00
2022-12-22T14:14:54.684Z,99557.00
2022-12-22T14:17:27.258Z,99548.00
2022-12-22T14:20:00.228Z,99554.00
2022-12-22T14:22:38.738Z,99542.00
2022-12-22T14:25:17.001Z,99540.00
2022-12-22T14:27:51.128Z,99546.00
2022-12-22T14:30:24.100Z,99553.00
2022-12-22T14:32:58.381Z,99553.00
2022-12-22T14:35:34.248Z,99562.00
2022-12-22T14:38:41.847Z,99568.00
2022-12-22T14:41:33.922Z,99574.00
2022-12-22T14:44:05.612Z,99579.00
2022-12-22T14:46:39.163Z,99586.00
2022-12-22T14:49:16.511Z,99589.00
2022-12-22T14:52:00.818Z,99586.00
2022-12-22T14:54:33.864Z,99589.00
2022-12-22T14:57:16.119Z,99597.00
2022-12-22T15:00:03.721Z,99596.00
2022-12-22T15:02:39.481Z,99595.00
2022-12-22T15:05:26.655Z,99594.00
2022-12-22T15:08:08.397Z,99612.00
2022-12-22T15:10:44.923Z,99604.00
2022-12-22T15:13:21.328Z,99619.00
2022-12-22T15:15:52.797Z,99629.00
2022-12-22T15:18:28.144Z,99632.00
2022-12-22T15:20:59.434Z,99622.00
2022-12-22T15:23:29.293Z,99635.00
2022-12-22T15:26:01.965Z,99640.00
2022-12-22T15:28:31.864Z,99647.00
2022-12-22T15:31:02.560Z,99642.00
2022-12-22T15:33:33.753Z,99648.00
2022-12-22T15:36:03.834Z,99649.00
2022-12-22T15:38:38.666Z,99651.00
2022-12-22T15:41:11.661Z,99642.00
2022-12-22T15:43:58.713Z,99653.00
2022-12-22T15:46:29.303Z,99656.00
2022-12-22T15:48:59.269Z,99648.00
2022-12-22T15:51:33.389Z,99659.00
2022-12-22T15:54:04.522Z,99662.00
2022-12-22T15:56:39.360Z,99671.00
2022-12-22T15:59:09.379Z,99675.00
2022-12-22T16:01:39.303Z,99672.00
2022-12-22T16:04:10.550Z,99679.00
2022-12-22T16:06:40.770Z,99680.00
2022-12-22T16:09:16.488Z,99688.00
2022-12-22T16:11:49.090Z,99687.00
2022-12-22T16:14:21.698Z,99690.00
2022-12-22T16:16:51.596Z,99697.00
2022-12-22T16:19:22.025Z,99696.00
2022-12-22T16:21:55.205Z,99704.00
2022-12-22T16:24:30.123Z,99705.00
2022-12-22T16:27:03.477Z,99710.00
2022-12-22T16:29:33.703Z,99711.00
2022-12-22T16:32:19.924Z,99721.00
2022-12-22T16:34:49.896Z,99725.00
2022-12-22T16:37:19.763Z,99731.00
2022-12-22T16:39:49.816Z,99739.00
2022-12-22T16:45:08.851Z,99761.00
2022-12-22T16:47:39.986Z,99771.00
2022-12-22T16:50:21.304Z,99767.00
2022-12-22T16:52:52.984Z,99764.00
2022-12-22T16:55:24.957Z,99762.00
2022-12-22T16:57:57.429Z,99772.00
2022-12-22T17:00:30.132Z,99774.00
2022-12-22T17:03:04.422Z,99783.00
2022-12-22T17:05:44.412Z,99788.00
2022-12-22T17:08:24.378Z,99780.00
2022-12-22T17:10:55.108Z,99786.00
2022-12-22T17:13:28.115Z,99792.00
2022-12-22T17:15:58.044Z,99792.00
2022-12-22T17:18:29.475Z,99792.00
2022-12-22T17:21:01.429Z,99788.00
2022-12-22T17:23:35.780Z,99790.00
2022-12-22T17:26:10.598Z,99797.00
2022-12-22T17:28:44.239Z,99786.00
2022-12-22T17:31:19.138Z,99791.00
2022-12-22T17:33:49.343Z,99801.00
2022-12-22T17:36:35.129Z,99788.00
2022-12-22T17:39:06.496Z,99797.00
2022-12-22T17:41:36.381Z,99803.00
2022-12-22T17:44:08.828Z,99820.00
2022-12-22T17:46:38.786Z,99812.00
2022-12-22T17:49:08.683Z,99817.00
2022-12-22T17:51:39.083Z,99821.00
2022-12-22T17:54:14.430Z,99826.00
2022-12-22T17:56:44.317Z,99824.00
2022-12-22T17:59:16.993Z,99826.00
2022-12-22T18:01:47.053Z,99836.00
2022-12-22T18:04:17.042Z,99824.00
2022-12-22T18:06:47.696Z,99830.00
2022-12-22T18:09:24.158Z,99835.00
2022-12-22T18:11:54.735Z,99822.00
2022-12-22T18:14:27.581Z,99833.00
2022-12-22T18:16:57.697Z,99836.00
2022-12-22T18:19:27.658Z,99839.00
2022-12-22T18:21:57.560Z,99846.00
2022-12-22T18:24:27.429Z,99852.00
2022-12-22T18:26:57.354Z,99842.00
2022-12-22T18:29:29.931Z,99844.00
2022-12-22T18:31:59.959Z,99843.00
2022-12-22T18:34:29.857Z,99839.00
2022-12-22T18:36:59.939Z,99846.00
2022-12-22T18:39:29.829Z,99853.00
2022-12-22T18:41:59.860Z,99861.00
2022-12-22T18:44:32.768Z,99862.00
2022-12-22T18:47:02.738Z,99868.00
2022-12-22T18:49:32.676Z,99860.00
2022-12-22T18:52:02.540Z,99854.00
2022-12-22T18:54:36.991Z,99863.00
2022-12-22T18:57:08.226Z,99864.00
2022-12-22T18:59:40.903Z,99850.00
2022-12-22T19:02:24.517Z,99859.00
2022-12-22T19:04:55.278Z,99854.00
2022-12-22T19:07:27.764Z,99854.00
2022-12-22T19:10:00.656Z,99847.00
2022-12-22T19:12:31.338Z,99848.00
2022-12-22T19:15:09.394Z,99859.00
2022-12-22T19:17:39.305Z,99859.00
2022-12-22T19:20:18.900Z,99874.00
2022-12-22T19:22:49.167Z,99864.00
2022-12-22T19:25:21.601Z,99869.00
2022-12-22T19:27:54.975Z,99867.00
2022-12-22T19:30:28.990Z,99870.00
2022-12-22T19:33:03.955Z,99870.00
2022-12-22T19:35:35.495Z,99860.00
2022-12-22T19:38:05.420Z,99858.00
2022-12-22T19:40:36.555Z,99861.00
2022-12-22T19:43:06.420Z,99864.00
2022-12-22T19:45:39.021Z,99858.00
2022-12-22T19:48:20.593Z,99853.00
2022-12-22T19:50:51.401Z,99862.00
2022-12-22T19:53:22.739Z,99859.00
2022-12-22T19:55:55.394Z,99859.00
2022-12-22T19:58:28.981Z,99850.00
2022-12-22T20:01:01.988Z,99855.00
2022-12-22T20:03:31.926Z,99856.00
2022-12-22T20:06:01.841Z,99847.00
2022-12-22T20:08:31.732Z,99845.00
2022-12-22T20:11:02.909Z,99844.00
2022-12-22T20:13:35.781Z,99848.00
2022-12-22T20:16:09.485Z,99852.00
2022-12-22T20:18:39.370Z,99857.00
2022-12-22T20:21:13.711Z,99850.00
2022-12-22T20:23:44.056Z,99860.00
2022-12-22T20:26:20.971Z,99863.00
2022-12-22T20:28:51.469Z,99862.00
2022-12-22T20:31:26.609Z,99866.00
2022-12-22T20:33:56.861Z,99864.00
2022-12-22T20:36:31.864Z,99869.00
2022-12-22T20:39:03.302Z,99864.00
2022-12-22T20:41:33.165Z,99864.00
2022-12-22T20:44:03.061Z,99854.00
2022-12-22T20:46:35.645Z,99853.00
2022-12-22T20:49:07.369Z,99846.00
2022-12-22T20:51:37.274Z,99851.00
2022-12-22T20:54:07.835Z,99853.00
2022-12-22T20:56:41.099Z,99848.00
2022-12-22T20:59:17.979Z,99856.00
2022-12-22T21:01:51.775Z,99860.00
2022-12-22T21:04:22.912Z,99853.00
2022-12-22T21:06:55.266Z,99851.00
2022-12-22T21:09:26.923Z,99849.00
2022-12-22T21:11:56.766Z,99854.00
2022-12-22T21:14:26.601Z,99859.00
2022-12-22T21:16:59.204Z,99866.00
2022-12-22T21:19:29.171Z,99873.00
2022-12-22T21:21:59.174Z,99871.00
2022-12-22T21:24:29.060Z,99863.00
2022-12-22T21:26:59.230Z,99866.00
2022-12-22T21:29:30.572Z,99865.00
2022-12-22T21:32:03.079Z,99867.00
2022-12-22T21:34:32.933Z,99874.00
2022-12-22T21:37:05.714Z,99866.00
2022-12-22T21:39:42.582Z,99848.00
2022-12-22T21:42:17.358Z,99858.00
2022-12-22T21:44:47.497Z,99854.00
2022-12-22T21:47:22.413Z,99862.00
2022-12-22T21:49:52.329Z,99856.00
2022-12-22T21:52:22.205Z,99857.00
2022-12-22T21:54:52.061Z,99861.00
2022-12-22T21:57:21.927Z,99860.00
2022-12-22T21:59:51.810Z,99854.00
2022-12-22T22:02:24.410Z,99866.00
2022-12-22T22:04:55.396Z,99867.00
2022-12-22T22:07:25.734Z,99870.00
2022-12-22T22:09:55.954Z,99857.00
2022-12-22T22:12:39.911Z,99854.00
2022-12-22T22:15:12.373Z,99851.00
2022-12-22T22:17:46.199Z,99843.00
2022-12-22T22:20:19.872Z,99845.00
2022-12-22T22:22:51.413Z,99843.00
2022-12-22T22:25:22.550Z,99838.00
2022-12-22T22:27:52.856Z,99843.00
2022-12-22T22:30:25.371Z,99840.00
2022-12-22T22:32:59.181Z,99847.00
2022-12-22T22:35:30.165Z,99846.00
2022-12-22T22:38:00.119Z,99846.00
2022-12-22T22:40:29.978Z,99847.00
2022-12-22T22:42:59.891Z,99841.00
2022-12-22T22:45:29.754Z,99843.00
2022-12-22T22:48:07.730Z,99835.00
2022-12-22T22:50:43.355Z,99837.00
2022-12-22T22:53:13.274Z,99837.00
2022-12-22T22:55:43.291Z,99835.00
2022-12-22T22:58:13.382Z,99836.00
2022-12-22T23:00:43.294Z,99843.00
2022-12-22T23:03:16.694Z,99825.00
2022-12-22T23:05:46.846Z,99827.00
2022-12-22T23:08:16.771Z,99825.00
2022-12-22T23:10:51.484Z,99825.00
2022-12-22T23:13:21.351Z,99820.00
2022-12-22T23:15:57.734Z,99825.00
2022-12-22T23:18:31.312Z,99817.00
2022-12-22T23:21:01.684Z,99807.00
2022-12-22T23:23:32.320Z,99803.00
2022-12-22T23:26:03.222Z,99799.00
2022-12-22T23:28:33.430Z,99795.00
2022-12-22T23:31:03.377Z,99789.00
2022-12-22T23:33:36.444Z,99793.00
2022-12-22T23:36:07.348Z,99788.00
2022-12-22T23:38:37.600Z,99797.00
2022-12-22T23:41:10.576Z,99777.00
2022-12-22T23:43:40.891Z,99775.00
2022-12-22T23:46:12.768Z,99778.00
2022-12-22T23:48:45.826Z,99784.00
2022-12-22T23:51:15.679Z,99781.00
2022-12-22T23:53:45.530Z,99781.00
2022-12-22T23:56:15.433Z,99773.00
2022-12-22T23:58:51.043Z,99773.00
