createdAt,value
2022-12-26T00:12:49.662Z,90.9
2022-12-26T00:32:49.671Z,91.5
2022-12-26T00:52:49.692Z,92.0
2022-12-26T01:12:49.688Z,92.0
2022-12-26T01:32:49.712Z,91.9
2022-12-26T01:52:49.710Z,91.7
2022-12-26T02:12:49.621Z,91.9
2022-12-26T02:32:49.633Z,92.0
2022-12-26T02:52:49.640Z,92.2
2022-12-26T03:12:49.652Z,92.5
2022-12-26T03:32:49.678Z,92.7
2022-12-26T03:52:49.676Z,90.8
2022-12-26T04:12:49.685Z,90.4
2022-12-26T04:32:49.704Z,89.1
2022-12-26T04:52:49.613Z,88.6
2022-12-26T05:12:49.634Z,88.4
2022-12-26T05:32:49.649Z,87.1
2022-12-26T05:52:49.670Z,87.1
2022-12-26T06:12:49.700Z,87.9
2022-12-26T06:32:49.593Z,85.7
2022-12-26T06:52:49.605Z,84.1
2022-12-26T07:12:49.619Z,83.2
2022-12-26T07:32:49.634Z,83.6
2022-12-26T07:52:49.675Z,86.5
2022-12-26T08:12:49.736Z,86.3
2022-12-26T08:32:49.590Z,86.2
2022-12-26T08:52:49.803Z,84.6
2022-12-26T09:12:49.602Z,84.8
2022-12-26T09:32:49.782Z,82.8
2022-12-26T09:52:49.656Z,81.7
2022-12-26T10:12:49.718Z,80.4
2022-12-26T10:32:49.739Z,78.2
2022-12-26T10:52:49.769Z,75.1
2022-12-26T11:12:49.663Z,75.9
2022-12-26T11:32:49.706Z,74.1
2022-12-26T11:52:49.677Z,75.5
2022-12-26T12:12:49.552Z,80.9
2022-12-26T12:32:49.494Z,87.6
2022-12-26T12:52:49.633Z,89.7
2022-12-26T13:12:49.474Z,90.1
2022-12-26T13:32:49.378Z,90.2
2022-12-26T13:52:49.396Z,91.3
2022-12-26T14:12:49.414Z,92.0
2022-12-26T14:32:49.419Z,92.4
2022-12-26T14:52:49.461Z,92.5
2022-12-26T15:12:49.346Z,92.6
2022-12-26T15:32:49.358Z,92.4
2022-12-26T15:52:49.386Z,92.1
2022-12-26T16:12:49.385Z,91.8
2022-12-26T16:32:49.443Z,91.2
2022-12-26T16:52:49.305Z,89.5
2022-12-26T17:12:49.393Z,89.1
2022-12-26T17:32:49.361Z,89.4
2022-12-26T17:52:49.350Z,89.3
2022-12-26T18:12:49.365Z,88.8
2022-12-26T18:32:49.269Z,87.6
2022-12-26T18:52:49.277Z,86.6
2022-12-26T19:12:49.388Z,84.7
2022-12-26T19:32:49.332Z,83.8
2022-12-26T19:52:49.250Z,83.4
2022-12-26T20:12:49.290Z,83.0
2022-12-26T20:32:49.233Z,81.7
2022-12-26T20:52:49.367Z,81.7
2022-12-26T21:12:49.260Z,87.5
2022-12-26T21:32:49.176Z,89.4
2022-12-26T21:52:49.189Z,90.5
2022-12-26T22:12:49.200Z,90.9
2022-12-26T22:32:49.263Z,91.0
2022-12-26T22:52:49.203Z,91.4
2022-12-26T23:12:49.218Z,91.7
2022-12-26T23:32:49.220Z,91.7
2022-12-26T23:52:49.176Z,91.8
