createdAt,value
2023-01-03T00:00:55.495Z,0.90
2023-01-03T00:01:57.398Z,1.20
2023-01-03T00:02:59.201Z,0.93
2023-01-03T00:04:01.969Z,1.60
2023-01-03T00:05:04.275Z,0.73
2023-01-03T00:06:06.335Z,1.65
2023-01-03T00:07:08.120Z,1.67
2023-01-03T00:08:09.982Z,1.20
2023-01-03T00:09:16.733Z,2.17
2023-01-03T00:10:18.820Z,3.03
2023-01-03T00:11:43.851Z,2.15
2023-01-03T00:12:45.690Z,1.25
2023-01-03T00:13:47.475Z,3.35
2023-01-03T00:14:49.276Z,1.70
2023-01-03T00:15:50.943Z,2.75
2023-01-03T00:16:57.939Z,1.90
2023-01-03T00:17:59.714Z,2.17
2023-01-03T00:19:09.375Z,1.35
2023-01-03T00:20:11.280Z,4.10
2023-01-03T00:21:13.466Z,1.40
2023-01-03T00:22:16.244Z,1.42
2023-01-03T00:23:17.862Z,1.65
2023-01-03T00:24:19.714Z,4.07
2023-01-03T00:25:21.704Z,2.00
2023-01-03T00:26:23.640Z,1.23
2023-01-03T00:27:25.335Z,1.25
2023-01-03T00:28:26.951Z,1.27
2023-01-03T00:29:28.739Z,2.35
2023-01-03T00:30:30.623Z,1.85
2023-01-03T00:31:32.456Z,2.50
2023-01-03T00:32:34.069Z,2.40
2023-01-03T00:33:38.456Z,1.73
2023-01-03T00:34:40.569Z,1.13
2023-01-03T00:35:42.312Z,1.25
2023-01-03T00:36:44.788Z,2.00
2023-01-03T00:37:46.498Z,2.45
2023-01-03T00:38:48.258Z,1.63
2023-01-03T00:39:49.887Z,1.30
2023-01-03T00:40:51.767Z,2.35
2023-01-03T00:41:54.079Z,1.15
2023-01-03T00:43:14.512Z,2.92
2023-01-03T00:44:16.508Z,1.63
2023-01-03T00:45:20.027Z,4.10
2023-01-03T00:46:23.525Z,3.25
2023-01-03T00:47:25.228Z,1.00
2023-01-03T00:48:27.214Z,4.05
2023-01-03T00:49:28.983Z,1.40
2023-01-03T00:50:30.708Z,1.58
2023-01-03T00:51:34.707Z,1.38
2023-01-03T00:52:36.460Z,5.00
2023-01-03T00:53:39.757Z,3.75
2023-01-03T00:54:41.543Z,1.27
2023-01-03T00:55:43.617Z,2.50
2023-01-03T00:56:47.026Z,2.63
2023-01-03T00:57:48.760Z,2.42
2023-01-03T00:58:51.359Z,2.20
2023-01-03T00:59:53.917Z,6.43
2023-01-03T01:00:55.721Z,2.45
2023-01-03T01:01:57.915Z,1.75
2023-01-03T01:02:59.966Z,7.63
2023-01-03T01:04:15.191Z,4.50
2023-01-03T01:05:17.010Z,9.35
2023-01-03T01:06:23.819Z,1.90
2023-01-03T01:07:25.702Z,2.35
2023-01-03T01:08:27.622Z,1.75
2023-01-03T01:09:32.369Z,3.05
2023-01-03T01:10:34.225Z,1.85
2023-01-03T01:11:36.217Z,2.65
2023-01-03T01:12:38.229Z,1.83
2023-01-03T01:13:41.399Z,2.15
2023-01-03T01:14:43.081Z,4.40
2023-01-03T01:15:44.810Z,5.15
2023-01-03T01:16:58.758Z,3.10
2023-01-03T01:18:00.498Z,2.40
2023-01-03T01:19:02.158Z,1.60
2023-01-03T01:20:04.341Z,1.60
2023-01-03T01:21:07.689Z,1.70
2023-01-03T01:22:10.568Z,1.60
2023-01-03T01:23:12.245Z,1.83
2023-01-03T01:24:17.766Z,1.60
2023-01-03T01:25:20.185Z,2.55
2023-01-03T01:26:23.866Z,6.82
2023-01-03T01:27:25.764Z,3.25
2023-01-03T01:28:28.236Z,1.90
2023-01-03T01:29:29.938Z,1.45
2023-01-03T01:30:31.631Z,1.20
2023-01-03T01:31:33.814Z,6.63
2023-01-03T01:32:35.558Z,3.45
2023-01-03T01:33:37.569Z,1.15
2023-01-03T01:34:39.294Z,1.40
2023-01-03T01:35:41.135Z,2.97
2023-01-03T01:36:44.101Z,1.40
2023-01-03T01:37:45.981Z,1.73
2023-01-03T01:38:52.620Z,1.63
2023-01-03T01:39:54.459Z,1.30
2023-01-03T01:40:56.233Z,1.33
2023-01-03T01:42:30.534Z,3.85
2023-01-03T01:44:07.812Z,4.70
2023-01-03T01:45:15.165Z,13.27
2023-01-03T01:46:27.950Z,5.18
2023-01-03T01:47:46.658Z,1.65
2023-01-03T01:48:53.036Z,1.70
2023-01-03T01:50:19.457Z,1.65
2023-01-03T01:51:24.403Z,1.85
2023-01-03T01:52:28.560Z,7.70
2023-01-03T01:53:33.683Z,4.80
2023-01-03T01:54:35.624Z,7.85
2023-01-03T01:55:49.280Z,1.40
2023-01-03T01:56:53.702Z,3.00
2023-01-03T01:57:55.747Z,10.20
2023-01-03T01:58:57.858Z,1.52
2023-01-03T02:00:00.395Z,4.88
2023-01-03T02:01:05.191Z,3.25
2023-01-03T02:02:07.332Z,2.00
2023-01-03T02:03:10.232Z,1.80
2023-01-03T02:04:21.410Z,2.85
2023-01-03T02:06:19.235Z,2.38
2023-01-03T02:07:22.581Z,3.10
2023-01-03T02:08:25.136Z,2.95
2023-01-03T02:09:26.884Z,2.97
2023-01-03T02:10:40.650Z,7.32
2023-01-03T02:12:15.822Z,7.90
2023-01-03T02:13:46.776Z,2.75
2023-01-03T02:15:01.054Z,4.32
2023-01-03T02:16:29.427Z,4.13
2023-01-03T02:18:07.927Z,5.03
2023-01-03T02:19:29.275Z,4.20
2023-01-03T02:20:36.711Z,2.95
2023-01-03T02:22:06.455Z,3.00
2023-01-03T02:23:59.400Z,5.32
2023-01-03T02:25:06.859Z,3.35
2023-01-03T02:26:38.622Z,5.03
2023-01-03T02:28:07.110Z,3.80
2023-01-03T02:29:41.509Z,2.08
2023-01-03T02:30:49.235Z,4.55
2023-01-03T02:31:56.390Z,2.00
2023-01-03T02:33:32.834Z,2.03
2023-01-03T02:35:02.517Z,1.60
2023-01-03T02:36:07.541Z,3.63
2023-01-03T02:37:32.671Z,2.22
2023-01-03T02:38:53.246Z,3.92
2023-01-03T02:40:03.986Z,6.18
2023-01-03T02:41:26.176Z,3.38
2023-01-03T02:42:58.912Z,3.65
2023-01-03T02:44:06.091Z,1.90
2023-01-03T02:45:13.739Z,4.05
2023-01-03T02:46:35.024Z,2.55
2023-01-03T02:47:57.241Z,3.30
2023-01-03T02:49:14.104Z,2.90
2023-01-03T02:50:16.312Z,2.13
2023-01-03T02:51:49.959Z,2.05
2023-01-03T02:52:54.606Z,1.92
2023-01-03T02:54:00.208Z,2.58
2023-01-03T02:55:19.281Z,2.85
2023-01-03T02:57:03.282Z,2.85
2023-01-03T02:58:10.077Z,2.50
2023-01-03T02:59:20.010Z,1.70
2023-01-03T03:00:25.934Z,4.45
2023-01-03T03:01:30.270Z,4.88
2023-01-03T03:02:35.650Z,1.70
2023-01-03T03:03:39.856Z,1.40
2023-01-03T03:04:43.276Z,1.35
2023-01-03T03:05:59.852Z,2.50
2023-01-03T03:07:09.082Z,3.22
2023-01-03T03:08:10.731Z,2.25
2023-01-03T03:09:12.439Z,1.85
2023-01-03T03:10:32.902Z,2.47
2023-01-03T03:11:57.636Z,1.95
2023-01-03T03:13:15.248Z,2.15
2023-01-03T03:14:27.894Z,4.43
2023-01-03T03:15:38.313Z,2.35
2023-01-03T03:16:49.342Z,4.40
2023-01-03T03:17:57.030Z,2.38
2023-01-03T03:19:02.096Z,5.40
2023-01-03T03:20:31.127Z,6.70
2023-01-03T03:21:54.433Z,5.82
2023-01-03T03:23:19.629Z,2.65
2023-01-03T03:24:46.737Z,2.22
2023-01-03T03:26:03.344Z,2.75
2023-01-03T03:27:29.623Z,3.13
2023-01-03T03:28:36.429Z,2.78
2023-01-03T03:29:38.581Z,5.82
2023-01-03T03:30:44.296Z,3.92
2023-01-03T03:31:51.995Z,1.88
2023-01-03T03:32:58.649Z,4.35
2023-01-03T03:34:13.092Z,1.80
2023-01-03T03:35:17.083Z,1.70
2023-01-03T03:36:29.342Z,1.70
2023-01-03T03:37:34.381Z,1.95
2023-01-03T03:38:43.844Z,3.63
2023-01-03T03:40:05.081Z,2.30
2023-01-03T03:41:46.471Z,2.85
2023-01-03T03:43:25.530Z,2.65
2023-01-03T03:44:52.272Z,4.95
2023-01-03T03:46:10.530Z,3.13
2023-01-03T03:47:34.286Z,5.68
2023-01-03T03:49:24.001Z,2.53
2023-01-03T03:50:40.960Z,6.13
2023-01-03T03:51:46.277Z,2.95
2023-01-03T03:52:52.105Z,3.45
2023-01-03T03:53:55.610Z,2.53
2023-01-03T03:55:06.998Z,2.40
2023-01-03T03:56:13.107Z,4.30
2023-01-03T03:57:26.016Z,3.53
2023-01-03T03:58:32.247Z,2.50
2023-01-03T03:59:34.615Z,4.38
2023-01-03T04:00:39.740Z,3.20
2023-01-03T04:01:43.386Z,2.70
2023-01-03T04:02:49.932Z,3.75
2023-01-03T04:03:53.845Z,11.55
2023-01-03T04:05:00.804Z,5.63
2023-01-03T04:06:10.731Z,6.25
2023-01-03T04:07:12.537Z,6.05
2023-01-03T04:08:14.712Z,4.88
2023-01-03T04:09:16.939Z,11.52
2023-01-03T04:10:20.650Z,5.00
2023-01-03T04:11:22.454Z,4.72
2023-01-03T04:12:24.421Z,6.18
2023-01-03T04:13:26.229Z,4.10
2023-01-03T04:14:28.082Z,7.80
2023-01-03T04:15:29.837Z,3.75
2023-01-03T04:16:31.757Z,3.67
2023-01-03T04:17:34.312Z,5.05
2023-01-03T04:18:35.977Z,3.40
2023-01-03T04:19:37.789Z,4.97
2023-01-03T04:20:39.525Z,8.68
2023-01-03T04:21:41.344Z,6.70
2023-01-03T04:22:43.436Z,10.23
2023-01-03T04:23:45.118Z,3.55
2023-01-03T04:24:46.970Z,3.47
2023-01-03T04:25:51.455Z,3.00
2023-01-03T04:26:53.117Z,6.90
2023-01-03T04:27:55.114Z,3.15
2023-01-03T04:28:57.026Z,2.38
2023-01-03T04:29:58.878Z,3.95
2023-01-03T04:31:00.631Z,2.65
2023-01-03T04:32:02.314Z,2.05
2023-01-03T04:33:05.465Z,3.75
2023-01-03T04:34:07.233Z,2.30
2023-01-03T04:35:09.689Z,5.13
2023-01-03T04:36:11.372Z,2.63
2023-01-03T04:37:13.284Z,11.00
2023-01-03T04:38:15.177Z,3.72
2023-01-03T04:39:16.959Z,4.30
2023-01-03T04:40:18.619Z,3.45
2023-01-03T04:41:20.706Z,2.97
2023-01-03T04:42:42.850Z,2.65
2023-01-03T04:44:03.353Z,7.43
2023-01-03T04:45:05.880Z,6.25
2023-01-03T04:46:07.653Z,3.20
2023-01-03T04:47:09.727Z,2.63
2023-01-03T04:48:11.737Z,3.35
2023-01-03T04:49:13.498Z,2.50
2023-01-03T04:50:15.311Z,2.45
2023-01-03T04:51:17.310Z,2.80
2023-01-03T04:52:19.144Z,3.97
2023-01-03T04:53:22.200Z,2.67
2023-01-03T04:54:23.850Z,2.33
2023-01-03T04:55:26.537Z,2.25
2023-01-03T04:56:33.440Z,4.15
2023-01-03T04:57:36.500Z,4.50
2023-01-03T04:58:38.715Z,2.50
2023-01-03T04:59:40.737Z,2.25
2023-01-03T05:00:43.410Z,2.85
2023-01-03T05:01:52.632Z,8.07
2023-01-03T05:02:54.961Z,3.40
2023-01-03T05:04:01.972Z,2.95
2023-01-03T05:05:04.331Z,10.50
2023-01-03T05:06:08.802Z,3.47
2023-01-03T05:07:10.757Z,3.70
2023-01-03T05:08:12.750Z,3.00
2023-01-03T05:09:14.859Z,1.95
2023-01-03T05:10:16.761Z,10.50
2023-01-03T05:11:18.411Z,2.40
2023-01-03T05:12:20.573Z,2.45
2023-01-03T05:13:23.671Z,2.67
2023-01-03T05:14:25.371Z,2.20
2023-01-03T05:15:32.177Z,7.82
2023-01-03T05:16:33.961Z,6.18
2023-01-03T05:17:35.690Z,9.13
2023-01-03T05:18:38.047Z,2.90
2023-01-03T05:19:59.938Z,2.78
2023-01-03T05:21:25.516Z,3.25
2023-01-03T05:22:45.558Z,2.85
2023-01-03T05:24:05.831Z,5.68
2023-01-03T05:25:28.168Z,3.33
2023-01-03T05:26:29.936Z,2.60
2023-01-03T05:27:31.852Z,2.65
2023-01-03T05:28:33.994Z,2.83
2023-01-03T05:29:36.963Z,2.65
2023-01-03T05:30:38.693Z,5.63
2023-01-03T05:31:41.249Z,2.40
2023-01-03T05:32:43.077Z,2.83
2023-01-03T05:33:45.024Z,4.22
2023-01-03T05:34:46.869Z,4.30
2023-01-03T05:35:48.636Z,3.47
2023-01-03T05:36:50.355Z,4.10
2023-01-03T05:37:55.385Z,11.95
2023-01-03T05:38:57.248Z,6.55
2023-01-03T05:39:58.992Z,4.95
2023-01-03T05:41:00.616Z,4.30
2023-01-03T05:42:02.665Z,3.28
2023-01-03T05:43:04.846Z,2.53
2023-01-03T05:44:07.028Z,6.25
2023-01-03T05:45:09.369Z,3.90
2023-01-03T05:46:11.110Z,3.08
2023-01-03T05:47:12.835Z,4.03
2023-01-03T05:48:14.610Z,5.72
2023-01-03T05:49:16.271Z,3.10
2023-01-03T05:50:18.439Z,3.30
2023-01-03T05:51:20.245Z,2.80
2023-01-03T05:52:22.580Z,3.63
2023-01-03T05:53:25.357Z,4.80
2023-01-03T05:54:27.528Z,4.82
2023-01-03T05:55:29.277Z,6.13
2023-01-03T05:56:31.856Z,8.07
2023-01-03T05:57:35.623Z,9.02
2023-01-03T05:58:37.512Z,7.20
2023-01-03T05:59:39.555Z,6.60
2023-01-03T06:00:41.303Z,5.68
2023-01-03T06:01:43.523Z,4.50
2023-01-03T06:02:45.606Z,4.63
2023-01-03T06:03:48.653Z,5.28
2023-01-03T06:04:50.654Z,6.60
2023-01-03T06:05:53.295Z,7.95
2023-01-03T06:06:55.402Z,7.60
2023-01-03T06:08:00.685Z,5.63
2023-01-03T06:09:02.469Z,7.85
2023-01-03T06:10:05.569Z,4.90
2023-01-03T06:11:13.691Z,5.20
2023-01-03T06:12:15.605Z,4.68
2023-01-03T06:13:17.652Z,3.92
2023-01-03T06:14:20.235Z,4.30
2023-01-03T06:15:22.108Z,3.00
2023-01-03T06:16:42.481Z,3.60
2023-01-03T06:17:58.293Z,3.53
2023-01-03T06:19:01.432Z,4.22
2023-01-03T06:20:03.997Z,4.97
2023-01-03T06:21:06.743Z,4.20
2023-01-03T06:22:10.725Z,4.10
2023-01-03T06:23:13.003Z,3.47
2023-01-03T06:24:14.711Z,3.90
2023-01-03T06:25:16.679Z,5.57
2023-01-03T06:26:20.387Z,3.03
2023-01-03T06:27:22.060Z,2.25
2023-01-03T06:28:23.871Z,3.97
2023-01-03T06:29:25.698Z,3.58
2023-01-03T06:30:27.571Z,4.22
2023-01-03T06:31:30.153Z,3.08
2023-01-03T06:32:32.293Z,4.38
2023-01-03T06:33:34.275Z,6.72
2023-01-03T06:34:35.983Z,5.03
2023-01-03T06:35:40.920Z,3.85
2023-01-03T06:36:42.797Z,5.65
2023-01-03T06:37:45.689Z,4.00
2023-01-03T06:38:48.194Z,5.55
2023-01-03T06:39:49.836Z,4.97
2023-01-03T06:40:52.249Z,6.10
2023-01-03T06:41:53.983Z,3.50
2023-01-03T06:42:55.685Z,6.63
2023-01-03T06:43:57.319Z,3.60
2023-01-03T06:45:17.763Z,7.13
2023-01-03T06:46:38.540Z,5.13
2023-01-03T06:47:59.139Z,4.65
2023-01-03T06:49:19.804Z,4.75
2023-01-03T06:50:40.123Z,9.27
2023-01-03T06:52:00.613Z,12.18
2023-01-03T06:53:13.236Z,11.98
2023-01-03T06:54:36.688Z,8.57
2023-01-03T06:55:39.227Z,15.23
2023-01-03T06:56:41.021Z,15.85
2023-01-03T06:57:42.685Z,20.17
2023-01-03T06:58:44.788Z,14.57
2023-01-03T06:59:46.693Z,16.40
2023-01-03T07:00:48.676Z,16.05
2023-01-03T07:01:51.900Z,16.60
2023-01-03T07:02:54.020Z,16.20
2023-01-03T07:03:55.967Z,16.77
2023-01-03T07:04:58.081Z,18.80
2023-01-03T07:06:00.324Z,18.30
2023-01-03T07:07:03.288Z,14.23
2023-01-03T07:08:05.078Z,14.60
2023-01-03T07:09:07.636Z,18.55
2023-01-03T07:10:09.684Z,16.15
2023-01-03T07:11:11.388Z,12.88
2023-01-03T07:12:31.695Z,9.52
2023-01-03T07:13:52.445Z,10.85
2023-01-03T07:14:54.147Z,15.48
2023-01-03T07:15:55.902Z,13.82
2023-01-03T07:16:57.568Z,11.82
2023-01-03T07:17:59.330Z,12.32
2023-01-03T07:19:01.552Z,10.38
2023-01-03T07:20:03.622Z,11.77
2023-01-03T07:21:07.012Z,12.52
2023-01-03T07:22:08.734Z,16.55
2023-01-03T07:23:11.745Z,12.95
2023-01-03T07:24:15.795Z,10.93
2023-01-03T07:25:17.739Z,9.48
2023-01-03T07:26:19.794Z,9.35
2023-01-03T07:27:21.756Z,11.93
2023-01-03T07:28:23.737Z,9.43
2023-01-03T07:29:25.523Z,8.82
2023-01-03T07:30:27.238Z,10.93
2023-01-03T07:31:29.379Z,8.45
2023-01-03T07:32:31.130Z,8.75
2023-01-03T07:33:33.770Z,7.05
2023-01-03T07:34:36.240Z,7.85
2023-01-03T07:35:38.690Z,10.15
2023-01-03T07:36:40.423Z,8.15
2023-01-03T07:37:42.111Z,8.90
2023-01-03T07:38:45.311Z,9.63
2023-01-03T07:39:47.028Z,12.07
2023-01-03T07:40:48.850Z,13.18
2023-01-03T07:42:09.519Z,7.65
2023-01-03T07:43:30.997Z,7.97
2023-01-03T07:44:32.802Z,7.68
2023-01-03T07:45:34.456Z,5.60
2023-01-03T07:46:36.469Z,7.93
2023-01-03T07:47:38.265Z,12.95
2023-01-03T07:48:40.177Z,13.40
2023-01-03T07:49:42.202Z,17.90
2023-01-03T07:50:44.011Z,17.42
2023-01-03T07:51:45.748Z,13.55
2023-01-03T07:52:48.197Z,7.90
2023-01-03T07:53:52.007Z,9.20
2023-01-03T07:54:53.683Z,6.68
2023-01-03T07:56:12.930Z,6.53
2023-01-03T07:57:15.517Z,7.00
2023-01-03T07:58:17.299Z,7.82
2023-01-03T07:59:19.042Z,10.18
2023-01-03T08:00:20.772Z,18.10
2023-01-03T08:01:25.048Z,8.20
2023-01-03T08:02:27.016Z,6.55
2023-01-03T08:03:28.801Z,7.40
2023-01-03T08:04:30.560Z,3.72
2023-01-03T08:05:34.566Z,3.17
2023-01-03T08:06:36.676Z,2.53
2023-01-03T08:07:39.227Z,3.88
2023-01-03T08:08:42.175Z,8.00
2023-01-03T08:10:02.288Z,9.25
2023-01-03T08:11:22.764Z,4.95
2023-01-03T08:12:43.068Z,7.45
2023-01-03T08:13:45.478Z,5.18
2023-01-03T08:14:47.239Z,5.50
2023-01-03T08:15:52.530Z,7.28
2023-01-03T08:16:55.916Z,7.53
2023-01-03T08:17:57.570Z,6.47
2023-01-03T08:18:59.319Z,4.53
2023-01-03T08:20:01.083Z,4.10
2023-01-03T08:21:02.880Z,3.42
2023-01-03T08:22:04.695Z,5.18
2023-01-03T08:23:06.529Z,2.58
2023-01-03T08:24:08.411Z,4.40
2023-01-03T08:25:10.255Z,4.78
2023-01-03T08:26:17.205Z,9.57
2023-01-03T08:27:19.018Z,3.20
2023-01-03T08:28:20.786Z,7.30
2023-01-03T08:29:22.495Z,3.35
2023-01-03T08:30:24.569Z,2.35
2023-01-03T08:31:31.876Z,2.20
2023-01-03T08:32:35.083Z,3.65
2023-01-03T08:33:44.146Z,2.42
2023-01-03T08:34:48.581Z,4.20
2023-01-03T08:35:58.340Z,4.93
2023-01-03T08:37:03.849Z,2.13
2023-01-03T08:38:09.947Z,2.47
2023-01-03T08:39:16.626Z,2.83
2023-01-03T08:40:19.156Z,2.03
2023-01-03T08:41:26.543Z,2.38
2023-01-03T08:42:28.481Z,2.00
2023-01-03T08:43:34.127Z,3.22
2023-01-03T08:44:37.554Z,2.63
2023-01-03T08:45:40.285Z,2.08
2023-01-03T08:46:49.942Z,2.15
2023-01-03T08:47:53.898Z,2.30
2023-01-03T08:48:57.012Z,3.55
2023-01-03T08:49:59.849Z,2.85
2023-01-03T08:51:02.106Z,2.78
2023-01-03T08:52:04.524Z,3.85
2023-01-03T08:53:06.348Z,3.00
2023-01-03T08:54:08.448Z,6.65
2023-01-03T08:55:10.417Z,6.97
2023-01-03T08:56:12.273Z,5.32
2023-01-03T08:57:14.016Z,5.05
2023-01-03T08:58:16.052Z,5.35
2023-01-03T08:59:18.143Z,2.70
2023-01-03T09:00:20.426Z,4.72
2023-01-03T09:01:22.598Z,2.22
2023-01-03T09:02:24.553Z,3.03
2023-01-03T09:03:26.769Z,3.90
2023-01-03T09:04:29.090Z,2.58
2023-01-03T09:05:31.169Z,3.30
2023-01-03T09:06:34.272Z,3.58
2023-01-03T09:07:36.104Z,3.58
2023-01-03T09:08:38.632Z,6.40
2023-01-03T09:09:40.347Z,4.07
2023-01-03T09:10:47.085Z,6.68
2023-01-03T09:11:49.507Z,8.57
2023-01-03T09:12:51.924Z,6.78
2023-01-03T09:13:55.468Z,5.45
2023-01-03T09:14:57.109Z,3.22
2023-01-03T09:16:08.264Z,3.17
2023-01-03T09:17:10.183Z,4.07
2023-01-03T09:18:11.961Z,8.07
2023-01-03T09:19:13.593Z,4.07
2023-01-03T09:20:17.830Z,3.13
2023-01-03T09:21:19.599Z,3.30
2023-01-03T09:22:21.452Z,4.03
2023-01-03T09:23:23.443Z,6.82
2023-01-03T09:24:25.417Z,4.97
2023-01-03T09:25:31.700Z,4.38
2023-01-03T09:26:36.665Z,5.63
2023-01-03T09:27:38.451Z,9.85
2023-01-03T09:28:40.238Z,4.22
2023-01-03T09:29:42.027Z,4.30
2023-01-03T09:30:44.031Z,4.47
2023-01-03T09:31:46.160Z,5.35
2023-01-03T09:32:51.092Z,4.63
2023-01-03T09:33:52.897Z,5.72
2023-01-03T09:34:54.703Z,8.43
2023-01-03T09:35:56.403Z,3.90
2023-01-03T09:36:58.116Z,7.85
2023-01-03T09:37:59.890Z,19.92
2023-01-03T09:39:01.622Z,17.10
2023-01-03T09:40:04.504Z,12.63
2023-01-03T09:41:10.929Z,13.07
2023-01-03T09:42:40.900Z,25.17
2023-01-03T09:43:45.702Z,30.30
2023-01-03T09:44:47.502Z,15.90
2023-01-03T09:45:55.312Z,9.20
2023-01-03T09:46:57.099Z,7.32
2023-01-03T09:48:01.864Z,9.20
2023-01-03T09:49:06.965Z,6.93
2023-01-03T09:50:35.257Z,4.47
2023-01-03T09:52:04.670Z,4.25
2023-01-03T09:53:25.352Z,5.25
2023-01-03T09:54:51.542Z,4.28
2023-01-03T09:56:19.229Z,15.63
2023-01-03T09:57:51.005Z,10.37
2023-01-03T09:59:16.532Z,15.13
2023-01-03T10:00:52.269Z,8.07
2023-01-03T10:02:53.768Z,8.83
2023-01-03T10:04:12.535Z,7.47
2023-01-03T10:05:36.179Z,8.73
2023-01-03T10:06:57.556Z,4.90
2023-01-03T10:08:24.713Z,9.97
2023-01-03T10:09:54.038Z,3.33
2023-01-03T10:11:34.132Z,5.37
2023-01-03T10:12:47.709Z,2.93
2023-01-03T10:13:49.517Z,1.60
2023-01-03T10:15:15.952Z,1.43
2023-01-03T10:16:38.043Z,3.73
2023-01-03T10:18:01.491Z,1.13
2023-01-03T10:19:19.191Z,3.00
2023-01-03T10:20:43.567Z,1.03
2023-01-03T10:22:06.863Z,1.23
2023-01-03T10:23:10.416Z,2.43
2023-01-03T10:24:21.263Z,1.57
2023-01-03T10:25:24.496Z,2.13
2023-01-03T10:26:33.644Z,1.20
2023-01-03T10:27:43.620Z,1.47
2023-01-03T10:28:47.899Z,2.77
2023-01-03T10:29:54.081Z,1.40
2023-01-03T10:31:08.037Z,1.40
2023-01-03T10:32:30.504Z,1.40
2023-01-03T10:33:36.527Z,9.97
2023-01-03T10:34:38.876Z,2.40
2023-01-03T10:35:40.649Z,2.30
2023-01-03T10:36:42.361Z,2.83
2023-01-03T10:37:47.975Z,1.40
2023-01-03T10:39:03.340Z,1.37
2023-01-03T10:40:05.580Z,2.60
2023-01-03T10:41:17.926Z,6.00
2023-01-03T10:42:19.758Z,1.30
2023-01-03T10:45:01.270Z,2.67
2023-01-03T10:46:14.437Z,1.00
2023-01-03T10:47:18.958Z,1.17
2023-01-03T10:48:21.262Z,1.20
2023-01-03T10:49:28.380Z,1.23
2023-01-03T10:50:39.115Z,1.60
2023-01-03T10:51:52.734Z,2.13
2023-01-03T10:53:06.202Z,0.77
2023-01-03T10:54:21.243Z,1.07
2023-01-03T10:55:26.730Z,1.90
2023-01-03T10:56:30.595Z,1.00
2023-01-03T10:57:46.554Z,3.60
2023-01-03T10:58:48.212Z,1.20
2023-01-03T10:59:51.247Z,1.87
2023-01-03T11:00:55.008Z,1.07
2023-01-03T11:02:09.607Z,4.70
2023-01-03T11:03:16.627Z,0.80
2023-01-03T11:04:20.340Z,20.20
2023-01-03T11:05:26.984Z,1.10
2023-01-03T11:06:28.792Z,2.67
2023-01-03T11:07:30.612Z,4.67
2023-01-03T11:08:49.379Z,1.23
2023-01-03T11:09:58.654Z,5.60
2023-01-03T11:11:01.048Z,1.10
2023-01-03T11:12:11.616Z,1.20
2023-01-03T11:13:22.833Z,1.00
2023-01-03T11:14:26.571Z,1.53
2023-01-03T11:15:37.879Z,4.20
2023-01-03T11:16:40.567Z,1.90
2023-01-03T11:18:03.215Z,2.13
2023-01-03T11:19:08.184Z,2.67
2023-01-03T11:20:19.146Z,2.60
2023-01-03T11:21:28.822Z,0.73
2023-01-03T11:22:42.353Z,1.23
2023-01-03T11:24:03.181Z,0.70
2023-01-03T11:25:48.935Z,0.87
2023-01-03T11:27:25.773Z,5.10
2023-01-03T11:28:37.784Z,1.27
2023-01-03T11:29:45.504Z,0.83
2023-01-03T11:31:08.444Z,0.80
2023-01-03T11:32:51.845Z,3.33
2023-01-03T11:34:55.042Z,1.17
2023-01-03T11:36:12.342Z,1.33
2023-01-03T11:38:05.801Z,1.23
2023-01-03T11:39:27.244Z,1.10
2023-01-03T11:40:59.987Z,0.93
2023-01-03T11:42:30.128Z,0.70
2023-01-03T11:43:57.927Z,2.93
2023-01-03T11:45:06.035Z,2.00
2023-01-03T11:46:33.327Z,1.00
2023-01-03T11:48:00.339Z,1.90
2023-01-03T11:49:16.456Z,0.80
2023-01-03T11:50:40.137Z,2.30
2023-01-03T11:51:44.375Z,1.67
2023-01-03T11:52:59.714Z,0.97
2023-01-03T11:54:11.873Z,1.13
2023-01-03T11:55:31.785Z,1.20
2023-01-03T11:56:47.651Z,4.30
2023-01-03T11:58:08.606Z,3.13
2023-01-03T11:59:25.524Z,9.07
2023-01-03T12:00:36.946Z,4.07
2023-01-03T12:02:04.169Z,7.73
2023-01-03T12:03:20.666Z,1.97
2023-01-03T12:04:40.026Z,1.43
2023-01-03T12:06:09.772Z,0.97
2023-01-03T12:08:55.621Z,0.70
2023-01-03T12:10:28.361Z,1.30
2023-01-03T12:11:51.356Z,1.50
2023-01-03T12:13:04.900Z,1.43
2023-01-03T12:14:22.348Z,1.93
2023-01-03T12:15:39.404Z,1.23
2023-01-03T12:16:58.857Z,1.23
2023-01-03T12:18:31.369Z,1.27
2023-01-03T12:20:11.220Z,2.20
2023-01-03T12:21:38.709Z,1.43
2023-01-03T12:22:49.748Z,1.53
2023-01-03T12:24:18.006Z,1.20
2023-01-03T12:25:31.042Z,0.93
2023-01-03T12:26:36.560Z,1.00
2023-01-03T12:27:44.615Z,1.50
2023-01-03T12:28:52.748Z,2.60
2023-01-03T12:30:06.034Z,1.20
2023-01-03T12:31:16.606Z,2.13
2023-01-03T12:32:25.357Z,7.30
2023-01-03T12:33:49.627Z,1.73
2023-01-03T12:35:14.996Z,2.60
2023-01-03T12:36:45.175Z,4.43
2023-01-03T12:37:50.086Z,2.27
2023-01-03T12:39:21.373Z,1.53
2023-01-03T12:40:41.692Z,0.70
2023-01-03T12:41:52.311Z,1.80
2023-01-03T12:43:04.663Z,2.90
2023-01-03T12:44:18.610Z,1.60
2023-01-03T12:46:08.478Z,1.60
2023-01-03T12:47:51.252Z,1.20
2023-01-03T12:49:10.440Z,1.70
2023-01-03T12:50:30.683Z,1.17
2023-01-03T12:51:33.585Z,1.00
2023-01-03T12:52:37.722Z,1.40
2023-01-03T12:53:50.130Z,1.43
2023-01-03T12:55:02.679Z,1.50
2023-01-03T12:56:32.160Z,3.63
2023-01-03T12:57:52.878Z,1.10
2023-01-03T12:59:13.406Z,2.97
2023-01-03T13:00:21.662Z,1.83
2023-01-03T13:01:53.674Z,4.33
2023-01-03T13:03:01.674Z,2.03
2023-01-03T13:04:25.407Z,4.10
2023-01-03T13:05:56.392Z,2.40
2023-01-03T13:07:06.566Z,1.53
2023-01-03T13:08:35.787Z,3.50
2023-01-03T13:09:44.997Z,1.30
2023-01-03T13:10:53.588Z,2.87
2023-01-03T13:11:58.396Z,1.23
2023-01-03T13:13:01.277Z,1.77
2023-01-03T13:14:05.644Z,1.20
2023-01-03T13:15:19.077Z,5.70
2023-01-03T13:16:36.552Z,14.83
2023-01-03T13:17:49.601Z,6.70
2023-01-03T13:18:51.725Z,5.13
2023-01-03T13:20:00.640Z,2.40
2023-01-03T13:21:40.762Z,2.40
2023-01-03T13:22:52.840Z,1.87
2023-01-03T13:23:59.647Z,1.70
2023-01-03T13:25:42.743Z,1.73
2023-01-03T13:27:19.596Z,2.40
2023-01-03T13:28:22.016Z,1.90
2023-01-03T13:29:35.753Z,1.10
2023-01-03T13:30:38.833Z,1.47
2023-01-03T13:31:41.890Z,1.70
2023-01-03T13:32:54.097Z,2.20
2023-01-03T13:34:41.660Z,1.40
2023-01-03T13:35:43.603Z,2.23
2023-01-03T13:37:07.173Z,1.30
2023-01-03T13:38:24.818Z,1.73
2023-01-03T13:39:48.746Z,4.57
2023-01-03T13:41:17.187Z,2.17
2023-01-03T13:42:39.004Z,1.23
2023-01-03T13:43:41.342Z,2.60
2023-01-03T13:44:43.907Z,1.20
2023-01-03T13:45:45.688Z,1.00
2023-01-03T13:46:50.457Z,1.80
2023-01-03T13:47:56.846Z,3.60
2023-01-03T13:49:09.605Z,51.23
2023-01-03T13:50:38.859Z,27.87
2023-01-03T13:51:41.308Z,16.47
2023-01-03T13:53:00.416Z,5.70
2023-01-03T13:54:28.817Z,7.23
2023-01-03T13:55:57.814Z,2.37
2023-01-03T13:57:03.933Z,3.37
2023-01-03T13:58:32.840Z,2.57
2023-01-03T13:59:44.829Z,0.70
2023-01-03T14:01:00.471Z,4.30
2023-01-03T14:02:09.035Z,2.13
2023-01-03T14:03:44.487Z,2.60
2023-01-03T14:05:21.426Z,1.37
2023-01-03T14:07:03.341Z,2.27
2023-01-03T14:08:19.964Z,1.67
2023-01-03T14:09:40.971Z,5.57
2023-01-03T14:10:52.161Z,2.87
2023-01-03T14:12:15.435Z,2.60
2023-01-03T14:13:24.229Z,1.90
2023-01-03T14:14:31.802Z,2.50
2023-01-03T14:15:35.819Z,3.00
2023-01-03T14:16:47.325Z,6.70
2023-01-03T14:17:58.166Z,1.70
2023-01-03T14:19:12.470Z,1.43
2023-01-03T14:20:22.294Z,1.63
2023-01-03T14:21:31.742Z,1.80
2023-01-03T14:22:48.814Z,1.70
2023-01-03T14:24:01.311Z,2.33
2023-01-03T14:25:04.772Z,2.20
2023-01-03T14:26:15.552Z,1.00
2023-01-03T14:27:20.118Z,1.13
2023-01-03T14:28:31.492Z,2.30
2023-01-03T14:29:39.220Z,1.43
2023-01-03T14:30:45.494Z,1.10
2023-01-03T14:31:51.703Z,2.80
2023-01-03T14:32:54.373Z,2.93
2023-01-03T14:34:00.117Z,1.80
2023-01-03T14:35:03.696Z,4.80
2023-01-03T14:36:25.452Z,1.20
2023-01-03T14:37:28.705Z,3.43
2023-01-03T14:38:32.358Z,5.17
2023-01-03T14:40:48.478Z,2.60
2023-01-03T14:41:50.475Z,3.43
2023-01-03T14:42:52.245Z,1.93
2023-01-03T14:44:09.015Z,3.13
2023-01-03T14:45:17.910Z,3.23
2023-01-03T14:46:19.844Z,1.10
2023-01-03T14:47:22.938Z,2.00
2023-01-03T14:48:26.261Z,2.30
2023-01-03T14:49:46.328Z,1.53
2023-01-03T14:50:48.174Z,1.70
2023-01-03T14:51:51.110Z,1.00
2023-01-03T14:53:00.016Z,1.43
2023-01-03T14:54:03.252Z,0.90
2023-01-03T14:55:09.868Z,4.73
2023-01-03T14:56:11.875Z,2.10
2023-01-03T14:57:20.872Z,1.33
2023-01-03T14:58:32.852Z,2.50
2023-01-03T14:59:35.153Z,1.40
2023-01-03T15:00:37.289Z,1.20
2023-01-03T15:01:39.599Z,5.10
2023-01-03T15:02:45.799Z,1.20
2023-01-03T15:03:49.715Z,1.40
2023-01-03T15:04:58.381Z,1.23
2023-01-03T15:06:05.435Z,1.23
2023-01-03T15:07:32.163Z,1.40
2023-01-03T15:08:42.188Z,1.60
2023-01-03T15:09:44.000Z,1.50
2023-01-03T15:10:52.078Z,3.28
2023-01-03T15:12:01.729Z,0.87
2023-01-03T15:13:15.778Z,1.93
2023-01-03T15:14:19.374Z,1.88
2023-01-03T15:15:29.939Z,0.90
2023-01-03T15:16:41.071Z,3.00
2023-01-03T15:17:44.460Z,1.65
2023-01-03T15:18:49.176Z,2.22
2023-01-03T15:19:57.908Z,6.95
2023-01-03T15:21:01.907Z,4.75
2023-01-03T15:22:14.831Z,3.80
2023-01-03T15:23:29.057Z,4.70