createdAt,value
2018-07-17T00:02:02.312Z,43.22
2018-07-17T00:04:29.920Z,43.55
2018-07-17T00:06:57.540Z,44.02
2018-07-17T00:09:25.149Z,43.78
2018-07-17T00:11:56.268Z,44.17
2018-07-17T00:14:25.054Z,44.20
2018-07-17T00:16:52.660Z,43.93
2018-07-17T00:19:20.231Z,44.01
2018-07-17T00:21:48.216Z,44.93
2018-07-17T00:24:15.814Z,44.11
2018-07-17T00:26:43.452Z,44.91
2018-07-17T00:29:12.362Z,44.75
2018-07-17T00:31:39.929Z,44.18
2018-07-17T00:34:07.565Z,44.88
2018-07-17T00:36:35.198Z,45.05
2018-07-17T00:39:03.178Z,44.97
2018-07-17T00:41:32.513Z,44.58
2018-07-17T00:44:00.959Z,44.47
2018-07-17T00:46:29.754Z,45.05
2018-07-17T00:48:58.716Z,45.01
2018-07-17T00:51:26.561Z,45.46
2018-07-17T00:53:54.203Z,45.28
2018-07-17T00:56:22.539Z,45.49
2018-07-17T00:58:50.150Z,45.34
2018-07-17T01:01:23.734Z,45.33
2018-07-17T01:03:56.290Z,45.75
2018-07-17T01:06:28.990Z,45.64
2018-07-17T01:09:01.528Z,46.32
2018-07-17T01:11:34.520Z,45.96
2018-07-17T01:14:13.356Z,46.37
2018-07-17T01:16:41.014Z,46.64
2018-07-17T01:19:08.886Z,46.58
2018-07-17T01:21:36.459Z,46.75
2018-07-17T01:24:04.060Z,46.53
2018-07-17T01:26:32.160Z,46.61
2018-07-17T01:28:59.796Z,47.26
2018-07-17T01:31:27.374Z,47.07
2018-07-17T01:33:54.948Z,47.33
2018-07-17T01:36:22.876Z,46.56
2018-07-17T01:38:50.494Z,46.80
2018-07-17T01:41:18.128Z,46.61
2018-07-17T01:43:45.748Z,46.57
2018-07-17T01:46:13.612Z,46.75
2018-07-17T01:48:41.244Z,47.42
2018-07-17T01:51:08.873Z,47.05
2018-07-17T01:53:36.728Z,46.76
2018-07-17T01:56:04.330Z,46.89
2018-07-17T01:58:31.931Z,47.67
2018-07-17T02:00:59.519Z,47.11
2018-07-17T02:03:27.424Z,47.14
2018-07-17T02:05:55.032Z,47.16
2018-07-17T02:08:22.605Z,46.95
2018-07-17T02:10:50.242Z,47.39
2018-07-17T02:13:18.315Z,47.84
2018-07-17T02:15:45.927Z,48.06
2018-07-17T02:18:13.557Z,47.43
2018-07-17T02:20:41.194Z,48.36
2018-07-17T02:23:09.061Z,47.99
2018-07-17T02:25:36.683Z,48.11
2018-07-17T02:28:04.845Z,47.49
2018-07-17T02:30:32.781Z,48.40
2018-07-17T02:33:00.685Z,47.81
2018-07-17T02:35:28.312Z,48.35
2018-07-17T02:37:55.915Z,47.70
2018-07-17T02:40:23.518Z,48.03
2018-07-17T02:42:51.526Z,48.73
2018-07-17T02:45:19.134Z,48.76
2018-07-17T02:47:46.728Z,49.11
2018-07-17T02:50:14.336Z,48.49
2018-07-17T02:52:42.253Z,49.07
2018-07-17T02:55:09.839Z,49.30
2018-07-17T02:57:37.434Z,49.52
2018-07-17T03:00:05.066Z,48.96
2018-07-17T03:02:32.975Z,49.64
2018-07-17T03:05:00.592Z,49.40
2018-07-17T03:07:28.455Z,49.47
2018-07-17T03:09:56.357Z,49.57
2018-07-17T03:12:23.965Z,49.88
2018-07-17T03:14:51.575Z,49.58
2018-07-17T03:17:19.187Z,49.65
2018-07-17T03:19:47.077Z,49.82
2018-07-17T03:22:14.685Z,50.14
2018-07-17T03:24:42.381Z,49.47
2018-07-17T03:27:10.473Z,49.64
2018-07-17T03:29:38.091Z,50.26
2018-07-17T03:32:05.687Z,49.53
2018-07-17T03:34:33.340Z,49.57
2018-07-17T03:37:01.224Z,49.51
2018-07-17T03:39:28.825Z,49.59
2018-07-17T03:41:56.398Z,49.80
2018-07-17T03:44:24.251Z,49.86
2018-07-17T03:46:51.860Z,50.06
2018-07-17T03:49:19.755Z,49.67
2018-07-17T03:51:47.679Z,49.13
2018-07-17T03:54:15.359Z,49.86
2018-07-17T03:56:43.620Z,49.68
2018-07-17T03:59:11.502Z,49.62
2018-07-17T04:01:39.089Z,49.93
2018-07-17T04:04:06.690Z,49.79
2018-07-17T04:06:34.376Z,49.38
2018-07-17T04:09:02.306Z,49.95
2018-07-17T04:11:29.877Z,49.45
2018-07-17T04:13:57.482Z,50.08
2018-07-17T04:16:25.379Z,50.01
2018-07-17T04:18:52.959Z,49.99
2018-07-17T04:21:20.614Z,49.76
2018-07-17T04:23:48.514Z,49.89
2018-07-17T04:26:16.116Z,50.02
2018-07-17T04:28:43.751Z,50.13
2018-07-17T04:31:11.618Z,49.58
2018-07-17T04:33:39.255Z,49.27
2018-07-17T04:36:06.902Z,50.03
2018-07-17T04:38:34.819Z,49.81
2018-07-17T04:41:03.289Z,49.52
2018-07-17T04:43:30.920Z,49.71
2018-07-17T04:45:58.816Z,49.80
2018-07-17T04:48:26.426Z,49.06
2018-07-17T04:50:54.748Z,48.88
2018-07-17T04:53:22.839Z,48.82
2018-07-17T04:55:50.431Z,48.70
2018-07-17T04:58:18.008Z,48.30
2018-07-17T05:00:46.372Z,48.20
2018-07-17T05:03:13.979Z,47.92
2018-07-17T05:05:41.588Z,47.79
2018-07-17T05:08:10.142Z,47.86
2018-07-17T05:10:37.731Z,48.40
2018-07-17T05:13:05.353Z,48.07
2018-07-17T05:15:33.314Z,47.29
2018-07-17T05:18:00.945Z,46.99
2018-07-17T05:20:28.526Z,46.95
2018-07-17T05:22:56.495Z,46.76
2018-07-17T05:25:24.132Z,46.64
2018-07-17T05:27:51.714Z,46.40
2018-07-17T05:30:19.627Z,46.28
2018-07-17T05:32:47.227Z,46.10
2018-07-17T05:35:15.802Z,46.15
2018-07-17T05:37:43.733Z,45.60
2018-07-17T05:40:11.347Z,46.11
2018-07-17T05:42:38.926Z,46.13
2018-07-17T05:45:07.918Z,46.05
2018-07-17T05:47:39.578Z,44.97
2018-07-17T05:50:07.166Z,45.77
2018-07-17T05:52:36.113Z,44.89
2018-07-17T05:55:04.756Z,45.16
2018-07-17T05:57:32.818Z,44.67
2018-07-17T06:00:00.794Z,44.38
2018-07-17T06:02:28.407Z,44.57
2018-07-17T06:04:56.036Z,44.60
2018-07-17T06:07:23.979Z,43.93
2018-07-17T06:09:51.553Z,43.40
2018-07-17T06:12:19.406Z,43.56
2018-07-17T06:14:49.299Z,43.42
2018-07-17T06:17:16.897Z,43.72
2018-07-17T06:19:44.567Z,43.33
2018-07-17T06:22:12.520Z,43.09
2018-07-17T06:24:40.125Z,43.81
2018-07-17T06:27:07.723Z,43.09
2018-07-17T06:29:36.567Z,43.85
2018-07-17T06:32:04.363Z,43.55
2018-07-17T06:34:32.643Z,43.04
2018-07-17T06:37:00.785Z,43.51
2018-07-17T06:39:28.380Z,42.98
2018-07-17T06:41:55.958Z,43.44
2018-07-17T06:44:25.380Z,43.41
2018-07-17T06:46:53.252Z,42.95
2018-07-17T06:49:20.839Z,43.28
2018-07-17T06:51:50.210Z,43.03
2018-07-17T06:54:18.374Z,43.48
2018-07-17T06:56:50.499Z,43.18
2018-07-17T06:59:19.255Z,43.19
2018-07-17T07:01:47.634Z,42.30
2018-07-17T07:04:16.349Z,42.88
2018-07-17T07:06:44.224Z,42.82
2018-07-17T07:09:14.858Z,42.30
2018-07-17T07:11:42.735Z,42.49
2018-07-17T07:14:10.655Z,43.11
2018-07-17T07:16:39.524Z,42.75
2018-07-17T07:19:07.114Z,42.77
2018-07-17T07:21:34.998Z,42.50
2018-07-17T07:24:02.632Z,43.24
2018-07-17T07:26:30.227Z,42.35
2018-07-17T07:28:59.322Z,42.71
2018-07-17T07:31:27.628Z,42.03
2018-07-17T07:33:55.242Z,42.08
2018-07-17T07:36:23.547Z,42.36
2018-07-17T07:38:51.136Z,41.80
2018-07-17T07:41:18.745Z,41.63
2018-07-17T07:43:46.651Z,41.32
2018-07-17T07:46:14.258Z,41.85
2018-07-17T07:48:42.455Z,41.67
2018-07-17T07:51:11.412Z,41.79
2018-07-17T07:53:40.742Z,41.54
2018-07-17T07:56:08.399Z,41.56
2018-07-17T07:58:37.881Z,41.43
2018-07-17T08:01:06.637Z,41.15
2018-07-17T08:03:34.289Z,41.41
2018-07-17T08:06:03.320Z,40.75
2018-07-17T08:08:31.766Z,40.59
2018-07-17T08:10:59.372Z,40.20
2018-07-17T08:13:28.979Z,40.51
2018-07-17T08:15:56.596Z,40.65
2018-07-17T08:18:24.192Z,40.10
2018-07-17T08:20:54.218Z,40.31
2018-07-17T08:23:22.453Z,39.76
2018-07-17T08:25:50.981Z,40.38
2018-07-17T08:28:18.896Z,39.78
2018-07-17T08:30:47.072Z,40.41
2018-07-17T08:33:14.710Z,40.27
2018-07-17T08:35:45.585Z,39.10
2018-07-17T08:38:13.224Z,39.62
2018-07-17T08:40:41.402Z,39.17
2018-07-17T08:43:11.944Z,38.86
2018-07-17T08:45:40.386Z,39.43
2018-07-17T08:48:08.002Z,39.34
2018-07-17T08:50:38.874Z,39.17
2018-07-17T08:53:06.532Z,38.62
2018-07-17T08:55:34.159Z,38.53
2018-07-17T08:58:02.735Z,37.39
2018-07-17T09:00:30.834Z,37.15
2018-07-17T09:02:58.476Z,37.07
2018-07-17T09:05:27.540Z,37.14
2018-07-17T09:07:55.836Z,37.31
2018-07-17T09:10:23.443Z,37.87
2018-07-17T09:12:51.388Z,37.35
2018-07-17T09:15:20.255Z,37.88
2018-07-17T09:17:48.447Z,37.91
2018-07-17T09:20:17.387Z,37.25
2018-07-17T09:22:45.038Z,37.17
2018-07-17T09:25:13.396Z,37.35
2018-07-17T09:27:41.969Z,37.03
2018-07-17T09:30:10.400Z,35.60
2018-07-17T09:32:38.294Z,35.59
2018-07-17T09:35:05.889Z,35.89
2018-07-17T09:37:37.605Z,36.38
2018-07-17T09:40:05.497Z,35.48
2018-07-17T09:42:36.809Z,35.97
2018-07-17T09:45:04.463Z,37.05
2018-07-17T09:47:33.617Z,36.25
2018-07-17T09:50:01.236Z,36.39
2018-07-17T09:52:29.855Z,36.91
2018-07-17T09:54:57.760Z,35.96
2018-07-17T09:57:26.749Z,35.52
2018-07-17T09:59:54.587Z,35.12
2018-07-17T10:02:29.966Z,35.31
2018-07-17T10:04:57.794Z,34.89
2018-07-17T10:07:26.328Z,35.31
2018-07-17T10:09:58.605Z,34.29
2018-07-17T10:12:27.500Z,33.90
2018-07-17T10:14:57.899Z,34.18
2018-07-17T10:17:26.487Z,33.71
2018-07-17T10:19:55.077Z,32.78
2018-07-17T10:22:22.671Z,33.12
2018-07-17T10:24:50.556Z,32.96
2018-07-17T10:27:19.326Z,32.68
2018-07-17T10:29:48.307Z,32.44
2018-07-17T10:32:16.215Z,32.05
2018-07-17T10:34:44.487Z,31.03
2018-07-17T10:37:12.688Z,31.68
2018-07-17T10:39:40.596Z,31.43
2018-07-17T10:42:22.381Z,31.22
2018-07-17T10:44:51.606Z,30.84
2018-07-17T10:47:19.479Z,29.99
2018-07-17T10:49:49.327Z,30.12
2018-07-17T10:52:19.475Z,30.22
2018-07-17T10:54:50.897Z,29.81
2018-07-17T10:57:18.459Z,29.37
2018-07-17T10:59:47.691Z,29.32
2018-07-17T11:02:17.198Z,29.51
2018-07-17T11:04:45.118Z,28.36
2018-07-17T11:07:14.382Z,29.28
2018-07-17T11:09:42.541Z,30.36
2018-07-17T11:12:11.170Z,29.53
2018-07-17T11:14:39.586Z,29.31
2018-07-17T11:17:07.476Z,28.50
2018-07-17T11:19:35.251Z,28.05
2018-07-17T11:22:06.563Z,27.61
2018-07-17T11:24:34.555Z,28.55
2018-07-17T11:27:04.338Z,29.63
2018-07-17T11:29:33.911Z,30.07
2018-07-17T11:32:01.879Z,31.11
2018-07-17T11:34:29.497Z,31.00
2018-07-17T11:36:58.588Z,31.52
2018-07-17T11:39:26.471Z,31.84
2018-07-17T11:41:54.357Z,30.98
2018-07-17T11:44:21.966Z,30.20
2018-07-17T11:46:50.416Z,29.65
2018-07-17T11:49:19.208Z,28.82
2018-07-17T11:51:47.941Z,28.78
2018-07-17T11:54:16.493Z,27.30
2018-07-17T11:56:44.783Z,27.79
2018-07-17T11:59:12.899Z,27.80
2018-07-17T12:01:41.506Z,27.08
2018-07-17T12:04:12.269Z,27.47
2018-07-17T12:06:41.083Z,26.34
2018-07-17T12:09:09.674Z,26.04
2018-07-17T12:11:42.469Z,26.41
2018-07-17T12:14:10.576Z,25.69
2018-07-17T12:16:38.180Z,25.62
2018-07-17T12:19:08.535Z,26.24
2018-07-17T12:21:37.434Z,25.21
2018-07-17T12:24:06.645Z,25.61
2018-07-17T12:26:34.306Z,24.62
2018-07-17T12:29:04.567Z,24.99
2018-07-17T12:31:32.207Z,25.57
2018-07-17T12:34:01.560Z,25.98
2018-07-17T12:36:30.290Z,26.47
2018-07-17T12:38:57.903Z,26.52
2018-07-17T12:41:26.151Z,25.92
2018-07-17T12:43:54.027Z,26.36
2018-07-17T12:46:21.652Z,25.04
2018-07-17T12:48:49.899Z,24.93
2018-07-17T12:51:18.414Z,23.79
2018-07-17T12:53:47.647Z,24.79
2018-07-17T12:56:16.403Z,24.28
2018-07-17T12:58:44.007Z,24.79
2018-07-17T13:01:11.600Z,25.45
2018-07-17T13:03:39.501Z,26.05
2018-07-17T13:06:09.280Z,25.29
2018-07-17T13:08:37.150Z,25.72
2018-07-17T13:11:05.129Z,23.97
2018-07-17T13:13:34.339Z,24.33
2018-07-17T13:16:05.543Z,24.21
2018-07-17T13:18:34.524Z,23.58
2018-07-17T13:21:04.226Z,22.78
2018-07-17T13:23:32.375Z,23.08
2018-07-17T13:26:02.101Z,23.58
2018-07-17T13:28:29.686Z,22.28
2018-07-17T13:30:58.055Z,22.45
2018-07-17T13:33:26.941Z,22.78
2018-07-17T13:35:55.120Z,23.05
2018-07-17T13:38:22.707Z,22.85
2018-07-17T13:40:50.599Z,21.95
2018-07-17T13:43:19.124Z,21.67
2018-07-17T13:45:46.720Z,21.21
2018-07-17T13:48:15.516Z,21.06
2018-07-17T13:50:43.146Z,21.28
2018-07-17T13:53:11.621Z,21.75
2018-07-17T13:55:40.756Z,22.02
2018-07-17T13:58:08.499Z,23.18
2018-07-17T14:00:36.119Z,23.00
2018-07-17T14:03:04.021Z,23.71
2018-07-17T14:05:31.648Z,24.04
2018-07-17T14:07:59.348Z,24.68
2018-07-17T14:10:27.257Z,24.76
2018-07-17T14:12:56.038Z,24.21
2018-07-17T14:15:26.235Z,22.80
2018-07-17T14:17:55.263Z,23.43
2018-07-17T14:20:23.124Z,21.89
2018-07-17T14:22:51.402Z,22.61
2018-07-17T14:25:20.626Z,21.42
2018-07-17T14:27:48.210Z,22.06
2018-07-17T14:30:18.796Z,22.02
2018-07-17T14:32:46.741Z,22.39
2018-07-17T14:35:14.590Z,24.53
2018-07-17T14:37:47.315Z,24.13
2018-07-17T14:40:16.348Z,25.56
2018-07-17T14:42:48.624Z,25.55
2018-07-17T14:45:17.372Z,27.39
2018-07-17T14:47:47.342Z,27.26
2018-07-17T14:50:14.946Z,28.28
2018-07-17T14:52:43.378Z,25.70
2018-07-17T14:55:12.021Z,25.74
2018-07-17T14:57:40.694Z,25.23
2018-07-17T15:00:08.369Z,25.14
2018-07-17T15:02:36.222Z,26.02
2018-07-17T15:05:03.796Z,25.98
2018-07-17T15:07:32.567Z,25.54
2018-07-17T15:10:01.616Z,24.69
2018-07-17T15:12:32.761Z,24.34
2018-07-17T15:15:00.580Z,22.90
2018-07-17T15:17:28.463Z,23.19
2018-07-17T15:19:57.427Z,23.91
2018-07-17T15:22:26.544Z,22.77
2018-07-17T15:24:56.178Z,21.50
2018-07-17T15:27:26.035Z,21.87
2018-07-17T15:29:53.711Z,23.29
2018-07-17T15:32:21.601Z,23.99
2018-07-17T15:34:50.340Z,24.35
2018-07-17T15:37:18.883Z,24.29
2018-07-17T15:39:46.799Z,22.94
2018-07-17T15:42:15.085Z,22.04
2018-07-17T15:44:46.322Z,22.91
2018-07-17T15:47:45.252Z,23.14
2018-07-17T15:50:13.348Z,24.50
2018-07-17T15:52:41.219Z,26.33
2018-07-17T15:55:09.444Z,26.87
2018-07-17T15:57:39.009Z,25.82
2018-07-17T16:00:08.019Z,25.59
2018-07-17T16:02:35.623Z,24.64
2018-07-17T16:05:05.191Z,25.29
2018-07-17T16:07:33.197Z,25.68
2018-07-17T16:10:00.860Z,27.08
2018-07-17T16:12:28.549Z,27.02
2018-07-17T16:14:56.569Z,28.27
2018-07-17T16:17:25.041Z,28.15
2018-07-17T16:19:52.691Z,26.61
2018-07-17T16:22:21.488Z,26.53
2018-07-17T16:24:51.225Z,25.38
2018-07-17T16:29:59.452Z,26.60
2018-07-17T16:32:27.227Z,26.91
2018-07-17T16:34:56.285Z,27.61
2018-07-17T16:37:23.883Z,27.21
2018-07-17T16:39:52.254Z,27.74
2018-07-17T16:42:20.661Z,27.84
2018-07-17T16:44:48.250Z,28.96
2018-07-17T16:47:17.714Z,28.84
2018-07-17T16:49:46.175Z,29.40
2018-07-17T16:52:13.756Z,29.36
2018-07-17T16:54:44.155Z,29.05
2018-07-17T16:57:13.027Z,29.35
2018-07-17T16:59:40.610Z,29.08
2018-07-17T17:02:12.044Z,29.35
2018-07-17T17:04:40.710Z,29.29
2018-07-17T17:07:08.518Z,29.05
2018-07-17T17:09:38.305Z,30.39
2018-07-17T17:12:06.918Z,29.52
2018-07-17T17:14:34.492Z,30.46
2018-07-17T17:17:02.687Z,30.87
2018-07-17T17:19:30.601Z,30.44
2018-07-17T17:21:59.007Z,30.98
2018-07-17T17:24:26.864Z,30.51
2018-07-17T17:26:55.569Z,31.42
2018-07-17T17:29:24.649Z,30.94
2018-07-17T17:31:52.258Z,30.92
2018-07-17T17:34:20.097Z,31.79
2018-07-17T17:36:48.368Z,31.31
2018-07-17T17:39:15.994Z,32.24
2018-07-17T17:41:45.199Z,31.92
2018-07-17T17:44:12.821Z,32.38
2018-07-17T17:46:42.062Z,32.57
2018-07-17T17:49:09.939Z,32.61
2018-07-17T17:51:37.648Z,32.70
2018-07-17T17:54:06.902Z,32.75
2018-07-17T17:56:35.639Z,32.65
2018-07-17T17:59:04.395Z,32.94
2018-07-17T18:01:32.027Z,33.29
2018-07-17T18:04:00.744Z,32.60
2018-07-17T18:06:29.909Z,32.65
2018-07-17T18:08:58.486Z,33.68
2018-07-17T18:11:30.635Z,33.53
2018-07-17T18:14:02.574Z,33.12
2018-07-17T18:16:30.158Z,33.60
2018-07-17T18:18:59.702Z,33.17
2018-07-17T18:21:27.579Z,33.25
2018-07-17T18:23:55.737Z,33.50
2018-07-17T18:26:23.668Z,33.45
2018-07-17T18:28:51.250Z,33.56
2018-07-17T18:31:18.865Z,34.18
2018-07-17T18:33:46.788Z,34.36
2018-07-17T18:36:14.380Z,33.79
2018-07-17T18:38:42.266Z,34.68
2018-07-17T18:41:10.383Z,33.92
2018-07-17T18:43:40.109Z,34.40
2018-07-17T18:46:08.444Z,34.28
2018-07-17T18:48:36.535Z,34.91
2018-07-17T18:51:04.398Z,34.65
2018-07-17T18:53:32.519Z,34.52
2018-07-17T18:56:00.437Z,34.69
2018-07-17T18:58:28.839Z,34.27
2018-07-17T19:00:57.525Z,34.28
2018-07-17T19:03:26.091Z,34.50
2018-07-17T19:05:53.762Z,34.36
2018-07-17T19:08:22.270Z,34.83
2018-07-17T19:10:51.180Z,35.35
2018-07-17T19:13:20.247Z,34.44
2018-07-17T19:15:47.841Z,34.94
2018-07-17T19:18:16.770Z,35.15
2018-07-17T19:20:44.434Z,34.91
2018-07-17T19:23:12.002Z,35.45
2018-07-17T19:25:44.474Z,35.35
2018-07-17T19:30:51.739Z,34.91
2018-07-17T19:33:21.453Z,35.79
2018-07-17T19:35:50.210Z,35.54
2018-07-17T19:38:18.901Z,35.89
2018-07-17T19:40:48.752Z,35.46
2018-07-17T19:43:17.583Z,35.44
2018-07-17T19:45:46.210Z,35.74
2018-07-17T19:48:16.359Z,35.40
2018-07-17T19:50:43.937Z,36.14
2018-07-17T19:53:11.557Z,35.81
2018-07-17T19:55:39.650Z,35.67
2018-07-17T19:58:14.194Z,36.36
2018-07-17T20:00:43.403Z,36.68
2018-07-17T20:03:11.271Z,36.28
2018-07-17T20:05:38.868Z,36.84
2018-07-17T20:08:06.524Z,37.66
2018-07-17T20:10:34.582Z,37.73
2018-07-17T20:13:03.905Z,38.02
2018-07-17T20:15:31.515Z,37.84
2018-07-17T20:18:00.230Z,38.36
2018-07-17T20:20:27.939Z,37.72
2018-07-17T20:22:55.564Z,38.10
2018-07-17T20:25:23.599Z,38.50
2018-07-17T20:27:51.300Z,39.06
2018-07-17T20:30:20.114Z,38.65
2018-07-17T20:32:49.446Z,39.48
2018-07-17T20:35:19.663Z,39.56
2018-07-17T20:37:47.849Z,39.18
2018-07-17T20:40:15.719Z,39.81
2018-07-17T20:42:43.338Z,39.34
2018-07-17T20:45:12.158Z,39.13
2018-07-17T20:47:41.898Z,39.46
2018-07-17T20:50:10.626Z,39.53
2018-07-17T20:52:40.793Z,39.86
2018-07-17T20:55:13.300Z,40.72
2018-07-17T20:57:42.397Z,40.54
2018-07-17T21:00:10.275Z,40.92
2018-07-17T21:02:37.859Z,40.97
2018-07-17T21:05:07.175Z,40.60
2018-07-17T21:07:35.790Z,41.45
2018-07-17T21:10:03.401Z,40.76
2018-07-17T21:12:31.016Z,41.37
2018-07-17T21:15:00.896Z,40.94
2018-07-17T21:17:29.067Z,41.51
2018-07-17T21:19:57.490Z,41.07
2018-07-17T21:22:27.790Z,41.36
2018-07-17T21:24:56.250Z,40.95
2018-07-17T21:27:24.436Z,41.55
2018-07-17T21:29:52.858Z,41.62
2018-07-17T21:32:20.573Z,41.21
2018-07-17T21:34:48.150Z,41.75
2018-07-17T21:37:15.768Z,41.54
2018-07-17T21:39:43.887Z,41.30
2018-07-17T21:42:11.511Z,41.76
2018-07-17T21:44:41.396Z,41.18
2018-07-17T21:47:10.554Z,42.02
2018-07-17T21:49:38.489Z,41.67
2018-07-17T21:52:06.118Z,42.53
2018-07-17T21:54:34.447Z,42.44
2018-07-17T21:57:03.471Z,42.55
2018-07-17T21:59:32.085Z,42.64
2018-07-17T22:01:59.679Z,42.28
2018-07-17T22:04:27.891Z,42.91
2018-07-17T22:06:55.488Z,42.58
2018-07-17T22:09:23.070Z,42.92
2018-07-17T22:11:50.926Z,43.12
2018-07-17T22:14:18.510Z,42.79
2018-07-17T22:16:46.639Z,43.52
2018-07-17T22:19:15.523Z,43.33
2018-07-17T22:21:43.103Z,43.59
2018-07-17T22:24:12.038Z,43.08
2018-07-17T22:26:39.907Z,43.53
2018-07-17T22:29:07.529Z,43.31
2018-07-17T22:31:36.055Z,43.77
2018-07-17T22:34:03.932Z,43.61
2018-07-17T22:36:31.539Z,43.15
2018-07-17T22:38:59.139Z,43.20
2018-07-17T22:41:27.315Z,43.08
2018-07-17T22:43:55.302Z,43.41
2018-07-17T22:46:23.147Z,43.47
2018-07-17T22:48:51.333Z,43.36
2018-07-17T22:51:20.146Z,43.44
2018-07-17T22:53:49.135Z,43.27
2018-07-17T22:56:16.752Z,43.52
2018-07-17T22:58:44.609Z,43.40
2018-07-17T23:01:12.734Z,43.45
2018-07-17T23:03:40.301Z,44.09
2018-07-17T23:06:08.587Z,43.61
2018-07-17T23:08:36.518Z,43.66
2018-07-17T23:11:05.458Z,44.24
2018-07-17T23:13:33.049Z,44.32
2018-07-17T23:16:00.648Z,43.89
2018-07-17T23:18:29.059Z,43.99
2018-07-17T23:20:56.684Z,43.92
2018-07-17T23:23:24.745Z,44.76
2018-07-17T23:25:52.582Z,44.28
2018-07-17T23:28:20.187Z,44.83
2018-07-17T23:30:47.768Z,44.26
2018-07-17T23:33:15.603Z,44.96
2018-07-17T23:35:44.759Z,44.70
2018-07-17T23:38:14.586Z,45.33
2018-07-17T23:40:42.431Z,45.48
2018-07-17T23:43:11.327Z,45.21
2018-07-17T23:45:39.962Z,45.42
2018-07-17T23:48:08.172Z,45.09
2018-07-17T23:50:36.244Z,45.73
2018-07-17T23:53:03.839Z,45.54
2018-07-17T23:55:32.815Z,45.20
2018-07-17T23:58:01.890Z,45.31
