createdAt,value
2023-02-18T00:00:34.858Z,12.65
2023-02-18T00:01:36.525Z,12.63
2023-02-18T00:02:38.198Z,12.56
2023-02-18T00:03:41.115Z,12.57
2023-02-18T00:04:42.834Z,12.56
2023-02-18T00:05:44.415Z,12.61
2023-02-18T00:06:46.025Z,12.60
2023-02-18T00:07:47.739Z,12.63
2023-02-18T00:08:49.508Z,12.64
2023-02-18T00:09:51.170Z,12.64
2023-02-18T00:10:53.329Z,12.61
2023-02-18T00:11:54.939Z,12.63
2023-02-18T00:12:56.613Z,12.60
2023-02-18T00:13:59.922Z,12.64
2023-02-18T00:15:01.583Z,12.61
2023-02-18T00:16:04.246Z,12.67
2023-02-18T00:17:05.952Z,12.64
2023-02-18T00:18:07.691Z,12.71
2023-02-18T00:19:11.681Z,12.74
2023-02-18T00:20:13.664Z,12.71
2023-02-18T00:21:15.334Z,12.71
2023-02-18T00:22:17.006Z,12.74
2023-02-18T00:23:18.600Z,12.74
2023-02-18T00:24:20.237Z,12.77
2023-02-18T00:25:21.834Z,12.71
2023-02-18T00:26:23.434Z,12.69
2023-02-18T00:27:25.155Z,12.69
2023-02-18T00:28:26.745Z,12.68
2023-02-18T00:29:28.368Z,12.69
2023-02-18T00:30:30.096Z,12.71
2023-02-18T00:31:33.605Z,12.71
2023-02-18T00:32:35.747Z,12.71
2023-02-18T00:33:37.802Z,12.77
2023-02-18T00:34:39.505Z,12.74
2023-02-18T00:35:41.101Z,12.71
2023-02-18T00:36:42.977Z,12.71
2023-02-18T00:37:44.616Z,12.69
2023-02-18T00:38:52.199Z,12.68
2023-02-18T00:39:54.013Z,12.73
2023-02-18T00:40:55.621Z,12.76
2023-02-18T00:41:57.362Z,12.78
2023-02-18T00:42:58.949Z,12.85
2023-02-18T00:44:00.561Z,12.89
2023-02-18T00:45:02.284Z,12.91
2023-02-18T00:46:04.066Z,12.88
2023-02-18T00:47:05.687Z,12.92
2023-02-18T00:48:07.272Z,12.91
2023-02-18T00:49:08.955Z,12.92
2023-02-18T00:50:10.852Z,12.92
2023-02-18T00:51:12.548Z,12.91
2023-02-18T00:52:14.214Z,12.95
2023-02-18T00:53:15.806Z,12.91
2023-02-18T00:54:17.499Z,12.91
2023-02-18T00:55:19.268Z,12.91
2023-02-18T00:56:20.991Z,12.92
2023-02-18T00:57:22.629Z,12.88
2023-02-18T00:58:24.323Z,12.92
2023-02-18T00:59:26.001Z,12.92
2023-02-18T01:00:27.658Z,12.95
2023-02-18T01:01:29.309Z,12.98
2023-02-18T01:02:30.938Z,13.02
2023-02-18T01:03:32.614Z,13.02
2023-02-18T01:04:34.304Z,12.98
2023-02-18T01:05:36.906Z,13.02
2023-02-18T01:06:38.661Z,12.98
2023-02-18T01:07:40.261Z,12.97
2023-02-18T01:08:42.211Z,12.98
2023-02-18T01:09:43.924Z,13.01
2023-02-18T01:10:46.564Z,12.98
2023-02-18T01:11:48.214Z,12.95
2023-02-18T01:12:49.913Z,12.94
2023-02-18T01:13:51.997Z,12.98
2023-02-18T01:14:53.769Z,13.01
2023-02-18T01:15:55.605Z,12.97
2023-02-18T01:16:57.251Z,12.95
2023-02-18T01:17:59.225Z,12.97
2023-02-18T01:19:00.905Z,12.97
2023-02-18T01:20:02.544Z,12.98
2023-02-18T01:21:05.404Z,12.98
2023-02-18T01:22:07.174Z,12.97
2023-02-18T01:23:08.826Z,12.94
2023-02-18T01:24:10.423Z,12.95
2023-02-18T01:25:12.501Z,12.99
2023-02-18T01:26:14.173Z,12.98
2023-02-18T01:27:15.786Z,12.94
2023-02-18T01:28:17.522Z,12.99
2023-02-18T01:29:19.124Z,12.99
2023-02-18T01:30:21.164Z,13.05
2023-02-18T01:31:23.014Z,13.04
2023-02-18T01:32:24.619Z,13.05
2023-02-18T01:33:26.226Z,13.08
2023-02-18T01:34:27.911Z,13.09
2023-02-18T01:35:29.529Z,13.09
2023-02-18T01:36:31.108Z,13.11
2023-02-18T01:37:32.739Z,13.12
2023-02-18T01:38:34.459Z,13.15
2023-02-18T01:39:39.076Z,13.18
2023-02-18T01:40:48.967Z,13.20
2023-02-18T01:41:50.568Z,13.20
2023-02-18T01:42:52.299Z,13.23
2023-02-18T01:44:15.155Z,13.25
2023-02-18T01:45:37.954Z,13.28
2023-02-18T01:46:39.638Z,13.26
2023-02-18T01:47:41.237Z,13.23
2023-02-18T01:48:54.078Z,13.23
2023-02-18T01:49:55.662Z,13.22
2023-02-18T01:51:04.803Z,13.16
2023-02-18T01:52:11.624Z,13.09
2023-02-18T01:53:15.084Z,13.11
2023-02-18T01:54:21.658Z,13.14
2023-02-18T01:55:23.258Z,13.08
2023-02-18T01:57:01.825Z,13.08
2023-02-18T01:58:03.449Z,13.14
2023-02-18T01:59:08.082Z,13.12
2023-02-18T02:00:15.236Z,13.07
2023-02-18T02:01:16.810Z,13.09
2023-02-18T02:02:20.720Z,13.09
2023-02-18T02:03:22.311Z,13.09
2023-02-18T02:04:23.936Z,13.14
2023-02-18T02:05:30.338Z,13.14
2023-02-18T02:06:32.096Z,13.19
2023-02-18T02:07:33.749Z,13.19
2023-02-18T02:08:35.322Z,13.22
2023-02-18T02:09:36.914Z,13.23
2023-02-18T02:10:45.484Z,13.36
2023-02-18T02:12:21.814Z,13.38
2023-02-18T02:13:54.364Z,13.40
2023-02-18T02:15:29.680Z,13.56
2023-02-18T02:16:47.781Z,13.60
2023-02-18T02:18:20.024Z,13.65
2023-02-18T02:20:09.628Z,13.66
2023-02-18T02:21:44.511Z,13.73
2023-02-18T02:23:14.164Z,13.79
2023-02-18T02:24:42.044Z,13.83
2023-02-18T02:26:08.516Z,13.91
2023-02-18T02:27:15.192Z,14.00
2023-02-18T02:28:53.943Z,14.13
2023-02-18T02:30:05.355Z,14.14
2023-02-18T02:31:42.222Z,14.16
2023-02-18T02:32:49.519Z,14.13
2023-02-18T02:34:17.522Z,14.13
2023-02-18T02:35:48.583Z,14.27
2023-02-18T02:36:56.417Z,14.24
2023-02-18T02:38:21.367Z,14.35
2023-02-18T02:40:01.560Z,14.34
2023-02-18T02:41:27.661Z,14.30
2023-02-18T02:42:32.220Z,14.28
2023-02-18T02:43:39.834Z,14.25
2023-02-18T02:44:49.857Z,14.28
2023-02-18T02:46:03.747Z,14.34
2023-02-18T02:47:11.832Z,14.31
2023-02-18T02:48:25.380Z,14.31
2023-02-18T02:49:56.099Z,14.30
2023-02-18T02:51:20.476Z,14.30
2023-02-18T02:52:28.801Z,14.30
2023-02-18T02:53:31.467Z,14.32
2023-02-18T02:54:33.164Z,14.34
2023-02-18T02:55:34.777Z,14.35
2023-02-18T02:56:36.374Z,14.32
2023-02-18T02:57:51.702Z,14.31
2023-02-18T02:59:04.417Z,14.37
2023-02-18T03:00:08.283Z,14.34
2023-02-18T03:01:22.357Z,14.31
2023-02-18T03:02:39.551Z,14.27
2023-02-18T03:03:44.725Z,14.20
2023-02-18T03:05:26.643Z,14.18
2023-02-18T03:06:46.873Z,14.20
2023-02-18T03:08:25.368Z,14.27
2023-02-18T03:09:34.292Z,14.31
2023-02-18T03:11:02.857Z,14.28
2023-02-18T03:12:08.836Z,14.27
2023-02-18T03:13:26.724Z,14.25
2023-02-18T03:14:57.311Z,14.27
2023-02-18T03:16:33.108Z,14.32
2023-02-18T03:17:37.427Z,14.27
2023-02-18T03:18:41.460Z,14.24
2023-02-18T03:19:49.752Z,14.28
2023-02-18T03:20:55.249Z,14.31
2023-02-18T03:22:01.796Z,14.27
2023-02-18T03:23:05.040Z,14.23
2023-02-18T03:24:20.933Z,14.28
2023-02-18T03:25:22.572Z,14.31
2023-02-18T03:26:24.841Z,14.31
2023-02-18T03:27:32.223Z,14.35
2023-02-18T03:28:35.090Z,14.38
2023-02-18T03:29:36.752Z,14.40
2023-02-18T03:30:45.005Z,14.45
2023-02-18T03:31:47.840Z,14.42
2023-02-18T03:32:49.794Z,14.44
2023-02-18T03:34:02.950Z,14.45
2023-02-18T03:35:14.627Z,14.44
2023-02-18T03:36:16.249Z,14.37
2023-02-18T03:37:17.918Z,14.34
2023-02-18T03:38:40.602Z,14.37
2023-02-18T03:39:43.630Z,14.35
2023-02-18T03:40:45.314Z,14.34
2023-02-18T03:41:46.958Z,14.35
2023-02-18T03:42:48.561Z,14.34
2023-02-18T03:43:53.968Z,14.32
2023-02-18T03:44:55.724Z,14.27
2023-02-18T03:45:57.886Z,14.30
2023-02-18T03:46:59.528Z,14.24
2023-02-18T03:48:01.204Z,14.20
2023-02-18T03:49:02.970Z,14.20
2023-02-18T03:50:05.041Z,14.17
2023-02-18T03:51:06.644Z,14.13
2023-02-18T03:52:08.239Z,14.10
2023-02-18T03:53:09.842Z,14.07
2023-02-18T03:54:11.568Z,14.06
2023-02-18T03:55:13.251Z,14.01
2023-02-18T03:56:14.995Z,14.00
2023-02-18T03:57:16.679Z,13.99
2023-02-18T03:58:18.352Z,13.96
2023-02-18T03:59:19.941Z,14.01
2023-02-18T04:00:21.721Z,14.01
2023-02-18T04:01:23.602Z,14.00
2023-02-18T04:02:25.216Z,13.99
2023-02-18T04:03:26.862Z,13.93
2023-02-18T04:04:28.857Z,13.94
2023-02-18T04:05:30.498Z,13.90
2023-02-18T04:06:32.193Z,13.89
2023-02-18T04:07:33.993Z,13.86
2023-02-18T04:08:35.593Z,13.86
2023-02-18T04:09:37.211Z,13.84
2023-02-18T04:10:38.870Z,13.83
2023-02-18T04:11:40.609Z,13.81
2023-02-18T04:12:42.184Z,13.79
2023-02-18T04:13:43.849Z,13.77
2023-02-18T04:14:45.601Z,13.76
2023-02-18T04:15:49.261Z,13.74
2023-02-18T04:16:50.985Z,13.71
2023-02-18T04:17:52.662Z,13.70
2023-02-18T04:18:54.329Z,13.66
2023-02-18T04:19:55.921Z,13.67
2023-02-18T04:20:57.766Z,13.66
2023-02-18T04:21:59.354Z,13.66
2023-02-18T04:23:01.148Z,13.66
2023-02-18T04:24:02.753Z,13.60
2023-02-18T04:25:04.505Z,13.58
2023-02-18T04:26:06.327Z,13.58
2023-02-18T04:27:08.122Z,13.62
2023-02-18T04:28:11.433Z,13.59
2023-02-18T04:29:13.008Z,13.55
2023-02-18T04:30:16.235Z,13.55
2023-02-18T04:31:18.920Z,13.56
2023-02-18T04:32:20.640Z,13.55
2023-02-18T04:33:22.412Z,13.53
2023-02-18T04:34:24.028Z,13.52
2023-02-18T04:35:25.639Z,13.53
2023-02-18T04:36:27.281Z,13.50
2023-02-18T04:37:28.981Z,13.48
2023-02-18T04:38:30.623Z,13.48
2023-02-18T04:39:32.298Z,13.48
2023-02-18T04:40:34.135Z,13.46
2023-02-18T04:41:35.765Z,13.49
2023-02-18T04:42:37.387Z,13.48
2023-02-18T04:43:39.247Z,13.48
2023-02-18T04:44:40.866Z,13.48
2023-02-18T04:45:42.671Z,13.46
2023-02-18T04:46:44.289Z,13.46
2023-02-18T04:47:45.911Z,13.43
2023-02-18T04:48:47.527Z,13.40
2023-02-18T04:49:49.214Z,13.40
2023-02-18T04:50:50.894Z,13.40
2023-02-18T04:51:52.498Z,13.39
2023-02-18T04:52:54.181Z,13.39
2023-02-18T04:53:55.792Z,13.39
2023-02-18T04:54:57.450Z,13.38
2023-02-18T04:55:59.497Z,13.36
2023-02-18T04:57:01.136Z,13.35
2023-02-18T04:58:02.730Z,13.32
2023-02-18T04:59:04.329Z,13.30
2023-02-18T05:00:07.331Z,13.34
2023-02-18T05:01:08.965Z,13.29
2023-02-18T05:02:10.664Z,13.29
2023-02-18T05:03:12.312Z,13.28
2023-02-18T05:04:13.961Z,13.26
2023-02-18T05:05:15.765Z,13.26
2023-02-18T05:06:17.450Z,13.28
2023-02-18T05:07:19.048Z,13.23
2023-02-18T05:08:20.751Z,13.23
2023-02-18T05:09:22.350Z,13.25
2023-02-18T05:10:23.989Z,13.22
2023-02-18T05:11:25.602Z,13.22
2023-02-18T05:12:27.229Z,13.23
2023-02-18T05:13:28.886Z,13.26
2023-02-18T05:14:30.497Z,13.25
2023-02-18T05:15:32.158Z,13.23
2023-02-18T05:16:33.873Z,13.28
2023-02-18T05:17:35.563Z,13.26
2023-02-18T05:18:37.171Z,13.34
2023-02-18T05:19:38.760Z,13.30
2023-02-18T05:20:40.423Z,13.32
2023-02-18T05:21:42.163Z,13.30
2023-02-18T05:22:43.776Z,13.30
2023-02-18T05:23:45.433Z,13.29
2023-02-18T05:24:47.027Z,13.32
2023-02-18T05:25:48.642Z,13.38
2023-02-18T05:26:50.339Z,13.36
2023-02-18T05:27:51.985Z,13.34
2023-02-18T05:28:53.563Z,13.32
2023-02-18T05:29:55.199Z,13.32
2023-02-18T05:30:56.908Z,13.30
2023-02-18T05:31:58.634Z,13.29
2023-02-18T05:33:00.282Z,13.29
2023-02-18T05:34:01.883Z,13.25
2023-02-18T05:35:03.653Z,13.28
2023-02-18T05:36:05.629Z,13.25
2023-02-18T05:37:07.318Z,13.26
2023-02-18T05:38:09.996Z,13.26
2023-02-18T05:39:11.678Z,13.25
2023-02-18T05:40:13.352Z,13.23
2023-02-18T05:41:14.972Z,13.25
2023-02-18T05:42:16.593Z,13.20
2023-02-18T05:43:18.183Z,13.19
2023-02-18T05:44:31.686Z,13.19
2023-02-18T05:45:33.364Z,13.16
2023-02-18T05:46:35.144Z,13.12
2023-02-18T05:47:36.776Z,13.09
2023-02-18T05:48:38.372Z,13.05
2023-02-18T05:49:40.846Z,13.04
2023-02-18T05:50:42.452Z,13.02
2023-02-18T05:51:44.146Z,12.98
2023-02-18T05:52:45.783Z,12.98
2023-02-18T05:53:47.411Z,12.94
2023-02-18T05:54:49.098Z,12.94
2023-02-18T05:55:50.780Z,12.89
2023-02-18T05:56:52.464Z,12.88
2023-02-18T05:57:54.119Z,12.81
2023-02-18T05:58:55.736Z,12.78
2023-02-18T05:59:59.287Z,12.76
2023-02-18T06:01:01.702Z,12.73
2023-02-18T06:02:03.400Z,12.69
2023-02-18T06:03:04.999Z,12.71
2023-02-18T06:04:06.621Z,12.69
2023-02-18T06:05:08.416Z,12.64
2023-02-18T06:06:10.405Z,12.57
2023-02-18T06:07:12.229Z,12.60
2023-02-18T06:08:13.877Z,12.56
2023-02-18T06:09:15.551Z,12.54
2023-02-18T06:10:18.604Z,12.53
2023-02-18T06:11:20.202Z,12.53
2023-02-18T06:12:21.784Z,12.51
2023-02-18T06:13:23.443Z,12.46
2023-02-18T06:14:25.156Z,12.48
2023-02-18T06:15:26.817Z,12.44
2023-02-18T06:16:28.597Z,12.44
2023-02-18T06:17:30.331Z,12.38
2023-02-18T06:18:31.998Z,12.40
2023-02-18T06:19:33.600Z,12.36
2023-02-18T06:20:35.422Z,12.30
2023-02-18T06:21:37.091Z,12.30
2023-02-18T06:22:38.784Z,12.33
2023-02-18T06:23:40.400Z,12.33
2023-02-18T06:24:42.016Z,12.30
2023-02-18T06:25:43.695Z,12.29
2023-02-18T06:26:45.427Z,12.23
2023-02-18T06:27:47.155Z,12.23
2023-02-18T06:28:48.747Z,12.26
2023-02-18T06:29:50.352Z,12.20
2023-02-18T06:30:51.957Z,12.22
2023-02-18T06:31:53.732Z,12.19
2023-02-18T06:32:55.399Z,12.22
2023-02-18T06:33:57.094Z,12.20
2023-02-18T06:34:58.681Z,12.19
2023-02-18T06:36:07.815Z,12.19
2023-02-18T06:37:09.715Z,12.22
2023-02-18T06:38:11.426Z,12.17
2023-02-18T06:39:13.115Z,12.17
2023-02-18T06:40:14.718Z,12.13
2023-02-18T06:41:16.383Z,12.13
2023-02-18T06:42:18.101Z,12.16
2023-02-18T06:43:20.121Z,12.16
2023-02-18T06:44:21.827Z,12.16
2023-02-18T06:45:23.428Z,12.17
2023-02-18T06:46:25.110Z,12.19
2023-02-18T06:47:26.768Z,12.15
2023-02-18T06:48:28.481Z,12.13
2023-02-18T06:49:30.537Z,12.12
2023-02-18T06:50:32.317Z,12.10
2023-02-18T06:51:33.922Z,12.06
2023-02-18T06:52:35.650Z,12.09
2023-02-18T06:53:37.259Z,12.05
2023-02-18T06:54:39.335Z,12.06
2023-02-18T06:55:41.883Z,12.00
2023-02-18T06:56:43.582Z,12.05
2023-02-18T06:57:45.183Z,12.02
2023-02-18T06:58:46.812Z,12.05
2023-02-18T06:59:48.484Z,12.06
2023-02-18T07:00:50.167Z,12.05
2023-02-18T07:01:51.895Z,12.03
2023-02-18T07:02:53.492Z,12.02
2023-02-18T07:03:55.231Z,12.02
2023-02-18T07:04:56.959Z,12.02
2023-02-18T07:05:58.676Z,12.02
2023-02-18T07:07:00.333Z,12.06
2023-02-18T07:08:02.007Z,12.06
2023-02-18T07:09:03.712Z,12.07
2023-02-18T07:10:06.072Z,12.07
2023-02-18T07:11:07.652Z,12.05
2023-02-18T07:12:09.318Z,12.10
2023-02-18T07:13:10.968Z,12.12
2023-02-18T07:14:12.570Z,12.12
2023-02-18T07:15:14.257Z,12.10
2023-02-18T07:16:15.889Z,12.10
2023-02-18T07:17:17.583Z,12.12
2023-02-18T07:18:19.302Z,12.13
2023-02-18T07:19:20.912Z,12.17
2023-02-18T07:20:24.383Z,12.17
2023-02-18T07:21:25.976Z,12.17
2023-02-18T07:22:27.580Z,12.17
2023-02-18T07:23:29.216Z,12.22
2023-02-18T07:24:30.835Z,12.17
2023-02-18T07:25:32.550Z,12.13
2023-02-18T07:26:34.145Z,12.16
2023-02-18T07:27:35.738Z,12.20
2023-02-18T07:28:37.461Z,12.22
2023-02-18T07:29:39.059Z,12.27
2023-02-18T07:30:40.750Z,12.30
2023-02-18T07:31:42.510Z,12.36
2023-02-18T07:32:44.228Z,12.40
2023-02-18T07:33:46.037Z,12.43
2023-02-18T07:34:47.672Z,12.48
2023-02-18T07:35:54.336Z,12.56
2023-02-18T07:36:56.047Z,12.54
2023-02-18T07:37:58.203Z,12.60
2023-02-18T07:38:59.799Z,12.61
2023-02-18T07:40:01.408Z,12.56
2023-02-18T07:41:03.013Z,12.54
2023-02-18T07:42:04.694Z,12.54
2023-02-18T07:43:06.362Z,12.54
2023-02-18T07:44:08.001Z,12.57
2023-02-18T07:45:10.044Z,12.53
2023-02-18T07:46:12.048Z,12.56
2023-02-18T07:47:15.717Z,12.56
2023-02-18T07:48:17.405Z,12.58
2023-02-18T07:49:19.014Z,12.60
2023-02-18T07:50:20.780Z,12.65
2023-02-18T07:51:22.404Z,12.65
2023-02-18T07:52:24.040Z,12.71
2023-02-18T07:53:25.703Z,12.67
2023-02-18T07:54:27.570Z,12.68
2023-02-18T07:55:49.190Z,12.77
2023-02-18T07:56:50.914Z,12.71
2023-02-18T07:58:00.413Z,12.78
2023-02-18T07:59:02.048Z,12.77
2023-02-18T08:00:04.258Z,12.77
2023-02-18T08:01:06.978Z,12.80
2023-02-18T08:02:18.014Z,12.85
2023-02-18T08:03:20.708Z,12.81
2023-02-18T08:04:22.424Z,12.84
2023-02-18T08:05:24.116Z,12.87
2023-02-18T08:06:28.514Z,12.87
2023-02-18T08:07:30.112Z,12.87
2023-02-18T08:08:32.237Z,12.87
2023-02-18T08:09:33.868Z,12.88
2023-02-18T08:10:35.537Z,12.88
2023-02-18T08:11:37.361Z,12.87
2023-02-18T08:12:39.088Z,12.88
2023-02-18T08:13:40.778Z,12.92
2023-02-18T08:14:42.582Z,12.95
2023-02-18T08:15:44.227Z,12.94
2023-02-18T08:16:45.891Z,12.94
2023-02-18T08:17:47.525Z,12.91
2023-02-18T08:18:50.037Z,12.89
2023-02-18T08:19:51.739Z,12.88
2023-02-18T08:20:53.712Z,12.91
2023-02-18T08:21:55.313Z,12.89
2023-02-18T08:22:56.913Z,12.92
2023-02-18T08:23:59.194Z,12.91
2023-02-18T08:25:00.827Z,12.92
2023-02-18T08:26:02.549Z,12.92
2023-02-18T08:27:04.172Z,12.91
2023-02-18T08:28:05.859Z,12.92
2023-02-18T08:29:07.468Z,12.88
2023-02-18T08:30:09.508Z,12.87
2023-02-18T08:31:25.601Z,12.91
2023-02-18T08:32:28.942Z,12.91
2023-02-18T08:33:30.698Z,12.97
2023-02-18T08:34:32.329Z,12.98
2023-02-18T08:35:34.215Z,13.05
2023-02-18T08:36:36.044Z,13.05
2023-02-18T08:37:52.130Z,13.09
2023-02-18T08:38:55.643Z,13.15
2023-02-18T08:39:57.289Z,13.19
2023-02-18T08:41:06.127Z,13.23
2023-02-18T08:42:08.791Z,13.18
2023-02-18T08:43:10.671Z,13.20
2023-02-18T08:44:12.319Z,13.25
2023-02-18T08:45:13.937Z,13.29
2023-02-18T08:46:16.721Z,13.25
2023-02-18T08:48:18.286Z,13.30
2023-02-18T08:48:48.247Z,13.36
2023-02-18T08:49:49.843Z,13.32
2023-02-18T08:50:51.484Z,13.36
2023-02-18T08:51:53.155Z,13.39
2023-02-18T08:52:54.738Z,13.43
2023-02-18T08:53:56.429Z,13.43
2023-02-18T08:54:58.047Z,13.46
2023-02-18T08:55:59.691Z,13.48
2023-02-18T08:57:01.289Z,13.49
2023-02-18T08:58:04.761Z,13.52
2023-02-18T08:59:06.405Z,13.52
2023-02-18T09:00:08.423Z,13.55
2023-02-18T09:01:11.361Z,13.56
2023-02-18T09:02:16.113Z,13.55
2023-02-18T09:03:17.773Z,13.58
2023-02-18T09:04:21.185Z,13.58
2023-02-18T09:05:22.862Z,13.56
2023-02-18T09:06:24.549Z,13.56
2023-02-18T09:07:26.156Z,13.60
2023-02-18T09:08:28.266Z,13.65
2023-02-18T09:09:29.889Z,13.67
2023-02-18T09:10:31.503Z,13.70
2023-02-18T09:11:33.280Z,13.77
2023-02-18T09:12:34.890Z,13.90
2023-02-18T09:13:36.528Z,13.94
2023-02-18T09:14:38.177Z,14.00
2023-02-18T09:15:39.830Z,14.10
2023-02-18T09:16:41.729Z,14.11
2023-02-18T09:17:43.346Z,14.23
2023-02-18T09:18:45.365Z,14.34
2023-02-18T09:19:47.351Z,14.41
2023-02-18T09:20:49.867Z,14.45
2023-02-18T09:21:53.227Z,14.49
2023-02-18T09:22:54.886Z,14.55
2023-02-18T09:23:56.788Z,14.60
2023-02-18T09:24:58.561Z,14.62
2023-02-18T09:26:00.242Z,14.69
2023-02-18T09:27:01.841Z,14.75
2023-02-18T09:28:03.483Z,14.75
2023-02-18T09:29:05.085Z,14.74
2023-02-18T09:30:07.236Z,14.83
2023-02-18T09:31:14.156Z,14.92
2023-02-18T09:32:25.445Z,15.02
2023-02-18T09:33:41.404Z,15.02
2023-02-18T09:34:43.043Z,15.03
2023-02-18T09:35:45.462Z,15.10
2023-02-18T09:36:48.318Z,15.09
2023-02-18T09:37:49.957Z,15.15
2023-02-18T09:38:52.124Z,15.06
2023-02-18T09:39:53.871Z,15.02
2023-02-18T09:40:55.901Z,15.05
2023-02-18T09:41:58.640Z,15.16
2023-02-18T09:43:00.258Z,15.20
2023-02-18T09:44:04.571Z,15.20
2023-02-18T09:45:07.213Z,15.18
2023-02-18T09:46:18.209Z,15.15
2023-02-18T09:47:25.618Z,15.18
2023-02-18T09:48:29.004Z,15.18
2023-02-18T09:49:35.449Z,15.23
2023-02-18T09:50:37.165Z,15.18
2023-02-18T09:51:38.776Z,15.15
2023-02-18T09:52:40.534Z,15.13
2023-02-18T09:53:45.201Z,15.09
2023-02-18T09:54:46.865Z,15.09
2023-02-18T09:55:48.741Z,15.05
2023-02-18T09:56:50.345Z,15.09
2023-02-18T09:57:57.077Z,15.06
2023-02-18T09:58:59.014Z,15.09
2023-02-18T10:00:02.089Z,15.09
2023-02-18T10:01:25.418Z,15.09
2023-02-18T10:02:27.090Z,15.12
2023-02-18T10:03:29.299Z,15.10
2023-02-18T10:04:56.848Z,15.02
2023-02-18T10:06:01.721Z,15.12
2023-02-18T10:07:07.098Z,15.12
2023-02-18T10:08:18.818Z,15.10
2023-02-18T10:09:34.633Z,15.15
2023-02-18T10:10:43.226Z,15.18
2023-02-18T10:11:44.878Z,15.22
2023-02-18T10:12:46.560Z,15.20
2023-02-18T10:13:48.217Z,15.15
2023-02-18T10:14:54.930Z,15.07
2023-02-18T10:15:56.657Z,15.13
2023-02-18T10:16:58.370Z,15.07
2023-02-18T10:18:00.030Z,15.05
2023-02-18T10:19:04.827Z,15.05
2023-02-18T10:20:08.459Z,15.03
2023-02-18T10:21:13.068Z,14.99
2023-02-18T10:22:15.195Z,15.02
2023-02-18T10:23:16.903Z,15.06
2023-02-18T10:24:59.707Z,15.07
2023-02-18T10:26:03.337Z,15.09
2023-02-18T10:27:06.324Z,15.12
2023-02-18T10:28:08.861Z,15.10
2023-02-18T10:29:15.050Z,15.13
2023-02-18T10:30:23.775Z,15.18
2023-02-18T10:31:36.826Z,15.23
2023-02-18T10:32:38.513Z,15.20
2023-02-18T10:33:47.712Z,15.23
2023-02-18T10:34:54.135Z,15.19
2023-02-18T10:36:24.988Z,15.16
2023-02-18T10:37:43.260Z,15.12
2023-02-18T10:39:05.852Z,15.12
2023-02-18T10:40:31.403Z,15.19
2023-02-18T10:41:54.299Z,15.16
2023-02-18T10:42:59.456Z,15.15
2023-02-18T10:44:12.889Z,15.13
2023-02-18T10:45:32.789Z,15.13
2023-02-18T10:46:38.044Z,15.23
2023-02-18T10:47:43.460Z,15.15
2023-02-18T10:48:57.137Z,15.15
2023-02-18T10:50:00.915Z,15.15
2023-02-18T10:51:08.483Z,15.23
2023-02-18T10:52:14.806Z,15.23
2023-02-18T10:53:36.197Z,15.26
2023-02-18T10:55:06.036Z,15.27
2023-02-18T10:56:07.835Z,15.35
2023-02-18T10:57:10.563Z,15.40
2023-02-18T10:58:47.484Z,15.50
2023-02-18T10:59:56.272Z,15.53
2023-02-18T11:00:58.166Z,15.57
2023-02-18T11:02:04.041Z,15.61
2023-02-18T11:03:19.120Z,15.68
2023-02-18T11:04:21.638Z,15.73
2023-02-18T11:05:24.637Z,15.76
2023-02-18T11:06:33.134Z,15.81
2023-02-18T11:07:34.995Z,15.87
2023-02-18T11:08:43.093Z,15.91
2023-02-18T11:09:52.689Z,15.94
2023-02-18T11:10:54.670Z,15.97
2023-02-18T11:12:08.691Z,16.01
2023-02-18T11:13:11.074Z,15.95
2023-02-18T11:14:15.264Z,16.05
2023-02-18T11:15:19.825Z,16.07
2023-02-18T11:16:23.576Z,16.18
2023-02-18T11:17:30.780Z,16.18
2023-02-18T11:18:43.124Z,16.30
2023-02-18T11:19:56.732Z,16.29
2023-02-18T11:21:00.575Z,16.28
2023-02-18T11:22:24.016Z,16.25
2023-02-18T11:23:25.913Z,16.22
2023-02-18T11:24:27.520Z,16.25
2023-02-18T11:25:33.627Z,16.21
2023-02-18T11:26:35.698Z,16.25
2023-02-18T11:27:42.126Z,16.28
2023-02-18T11:28:47.597Z,16.28
2023-02-18T11:29:51.933Z,16.25
2023-02-18T11:30:58.463Z,16.24
2023-02-18T11:32:00.185Z,16.30
2023-02-18T11:33:07.677Z,16.39
2023-02-18T11:34:18.529Z,16.49
2023-02-18T11:35:21.710Z,16.48
2023-02-18T11:36:31.556Z,16.48
2023-02-18T11:37:33.392Z,16.47
2023-02-18T11:38:35.048Z,16.44
2023-02-18T11:39:36.695Z,16.48
2023-02-18T11:40:38.316Z,16.41
2023-02-18T11:41:48.241Z,16.32
2023-02-18T11:42:49.944Z,16.29
2023-02-18T11:43:52.285Z,16.24
2023-02-18T11:44:55.600Z,16.26
2023-02-18T11:46:14.971Z,16.22
2023-02-18T11:47:16.533Z,16.26
2023-02-18T11:48:19.738Z,16.35
2023-02-18T11:49:22.446Z,16.30
2023-02-18T11:50:24.355Z,16.30
2023-02-18T11:51:27.092Z,16.29
2023-02-18T11:52:38.956Z,16.25
2023-02-18T11:53:54.808Z,16.26
2023-02-18T11:55:19.379Z,16.28
2023-02-18T11:56:21.349Z,16.30
2023-02-18T11:57:26.505Z,16.32
2023-02-18T11:58:28.699Z,16.35
2023-02-18T11:59:32.881Z,16.33
2023-02-18T12:00:43.888Z,16.28
2023-02-18T12:02:12.465Z,16.22
2023-02-18T12:04:04.351Z,16.25
2023-02-18T12:05:13.229Z,16.24
2023-02-18T12:06:21.122Z,16.29
2023-02-18T12:07:25.299Z,16.30
2023-02-18T12:08:31.691Z,16.33
2023-02-18T12:09:40.732Z,16.36
2023-02-18T12:10:50.590Z,16.38
2023-02-18T12:12:01.025Z,16.36
2023-02-18T12:13:06.536Z,16.39
2023-02-18T12:14:21.519Z,16.35
2023-02-18T12:15:29.585Z,16.36
2023-02-18T12:16:57.426Z,16.36
2023-02-18T12:18:21.548Z,16.35
2023-02-18T12:19:43.006Z,16.32
2023-02-18T12:21:18.144Z,16.26
2023-02-18T12:22:45.863Z,16.21
2023-02-18T12:23:58.436Z,16.15
2023-02-18T12:25:02.979Z,16.14
2023-02-18T12:26:17.286Z,16.12
2023-02-18T12:27:28.354Z,16.12
2023-02-18T12:28:53.256Z,16.09
2023-02-18T12:30:17.205Z,16.11
2023-02-18T12:31:45.939Z,16.07
2023-02-18T12:33:24.430Z,16.02
2023-02-18T12:34:32.170Z,15.97
2023-02-18T12:35:56.985Z,16.02
2023-02-18T12:37:20.234Z,15.98
2023-02-18T12:38:53.663Z,16.00
2023-02-18T12:40:33.214Z,16.08
2023-02-18T12:41:53.676Z,16.21
2023-02-18T12:43:33.418Z,16.36
2023-02-18T12:44:59.811Z,16.45
2023-02-18T12:46:04.941Z,16.55
2023-02-18T12:47:25.911Z,16.59
2023-02-18T12:48:33.608Z,16.65
2023-02-18T12:50:25.252Z,16.73
2023-02-18T12:51:45.335Z,16.79
2023-02-18T12:53:13.136Z,16.89
2023-02-18T12:54:39.299Z,16.97
2023-02-18T12:55:56.240Z,17.06
2023-02-18T12:57:31.688Z,17.13
2023-02-18T12:58:42.477Z,17.11
2023-02-18T12:59:53.163Z,17.11
2023-02-18T13:01:14.565Z,17.20
2023-02-18T13:02:53.261Z,17.14
2023-02-18T13:04:16.063Z,17.14
2023-02-18T13:05:42.236Z,17.06
2023-02-18T13:07:11.501Z,17.03
2023-02-18T13:08:28.853Z,17.07
2023-02-18T13:09:51.604Z,17.07
2023-02-18T13:11:11.098Z,17.04
2023-02-18T13:12:15.327Z,17.03
2023-02-18T13:13:19.777Z,16.91
2023-02-18T13:14:23.753Z,16.94
2023-02-18T13:15:34.234Z,16.97
2023-02-18T13:16:36.162Z,16.96
2023-02-18T13:17:38.012Z,16.93
2023-02-18T13:18:39.695Z,16.93
2023-02-18T13:19:53.046Z,16.96
2023-02-18T13:20:56.845Z,16.93
2023-02-18T13:22:06.026Z,16.96
2023-02-18T13:23:07.792Z,16.96
2023-02-18T13:24:14.167Z,16.93
2023-02-18T13:25:16.113Z,16.91
2023-02-18T13:26:18.026Z,16.87
2023-02-18T13:28:07.280Z,16.87
2023-02-18T13:29:29.773Z,16.83
2023-02-18T13:30:40.820Z,16.89
2023-02-18T13:32:22.165Z,16.91
2023-02-18T13:33:45.293Z,16.94
2023-02-18T13:34:50.773Z,16.97
2023-02-18T13:36:04.932Z,17.04
2023-02-18T13:37:16.581Z,17.06
2023-02-18T13:38:29.985Z,17.09
2023-02-18T13:39:32.120Z,17.10
2023-02-18T13:40:33.900Z,17.07
2023-02-18T13:41:40.786Z,17.14
2023-02-18T13:42:42.913Z,17.16
2023-02-18T13:43:46.534Z,17.17
2023-02-18T13:44:48.820Z,17.19
2023-02-18T13:46:05.761Z,17.21
2023-02-18T13:47:07.651Z,17.26
2023-02-18T13:48:27.082Z,17.24
2023-02-18T13:49:35.152Z,17.13
2023-02-18T13:50:41.714Z,17.07
2023-02-18T13:51:48.066Z,17.00
2023-02-18T13:52:50.401Z,16.97
2023-02-18T13:53:52.745Z,16.89
2023-02-18T13:54:54.892Z,16.80
2023-02-18T13:56:08.784Z,16.76
2023-02-18T13:57:21.562Z,16.72
2023-02-18T13:58:31.013Z,16.70
2023-02-18T13:59:46.413Z,16.75
2023-02-18T14:01:02.574Z,16.73
2023-02-18T14:02:22.808Z,16.72
2023-02-18T14:03:31.092Z,16.70
2023-02-18T14:04:44.943Z,16.70
2023-02-18T14:05:46.649Z,16.70
2023-02-18T14:07:29.834Z,16.69
2023-02-18T14:08:36.577Z,16.69
2023-02-18T14:09:43.060Z,16.65
2023-02-18T14:11:11.993Z,16.68
2023-02-18T14:12:38.014Z,16.63
2023-02-18T14:14:15.860Z,16.59
2023-02-18T14:15:20.263Z,16.51