createdAt,value
2022-11-22T00:02:09.556Z,2.63
2022-11-22T00:04:36.862Z,1.70
2022-11-22T00:07:03.696Z,2.35
2022-11-22T00:09:31.141Z,2.03
2022-11-22T00:11:58.243Z,3.75
2022-11-22T00:14:25.015Z,4.05
2022-11-22T00:16:54.238Z,2.38
2022-11-22T00:19:20.980Z,3.53
2022-11-22T00:21:47.732Z,2.63
2022-11-22T00:24:14.928Z,3.80
2022-11-22T00:26:41.679Z,3.55
2022-11-22T00:29:08.432Z,3.22
2022-11-22T00:31:35.197Z,4.82
2022-11-22T00:34:01.903Z,2.17
2022-11-22T00:36:30.765Z,3.95
2022-11-22T00:38:57.466Z,2.15
2022-11-22T00:41:24.153Z,2.92
2022-11-22T00:43:53.110Z,2.38
2022-11-22T00:46:24.509Z,3.22
2022-11-22T00:48:51.628Z,3.85
2022-11-22T00:51:20.758Z,3.78
2022-11-22T00:53:47.508Z,1.38
2022-11-22T00:56:14.178Z,5.18
2022-11-22T00:58:43.433Z,2.75
2022-11-22T01:01:12.723Z,3.78
2022-11-22T01:03:44.388Z,2.65
2022-11-22T01:06:13.273Z,2.70
2022-11-22T01:08:40.039Z,2.20
2022-11-22T01:11:06.748Z,2.63
2022-11-22T01:13:34.167Z,2.08
2022-11-22T01:16:03.028Z,4.13
2022-11-22T01:18:32.622Z,3.25
2022-11-22T01:20:59.695Z,2.83
2022-11-22T01:23:26.648Z,1.92
2022-11-22T01:25:55.562Z,3.83
2022-11-22T01:28:22.373Z,5.97
2022-11-22T01:30:52.746Z,2.88
2022-11-22T01:33:22.812Z,3.58
2022-11-22T01:35:52.088Z,4.18
2022-11-22T01:38:18.729Z,3.22
2022-11-22T01:40:45.426Z,2.70
2022-11-22T01:43:23.602Z,2.85
2022-11-22T01:46:01.485Z,3.03
2022-11-22T01:48:52.155Z,2.45
2022-11-22T01:51:31.855Z,4.95
2022-11-22T01:54:04.377Z,2.42
2022-11-22T01:56:32.708Z,2.92
2022-11-22T01:59:04.818Z,3.47
2022-11-22T02:04:02.782Z,2.72
2022-11-22T02:06:46.765Z,2.97
2022-11-22T02:09:14.566Z,3.70
2022-11-22T02:11:50.816Z,3.67
2022-11-22T02:14:24.159Z,3.47
2022-11-22T02:16:53.735Z,3.65
2022-11-22T02:19:32.837Z,3.70
2022-11-22T02:22:29.809Z,3.60
2022-11-22T02:25:02.377Z,3.33
2022-11-22T02:27:29.193Z,3.20
2022-11-22T02:29:58.421Z,4.93
2022-11-22T02:32:27.378Z,4.75
2022-11-22T02:34:54.035Z,2.85
2022-11-22T02:37:28.814Z,3.85
2022-11-22T02:40:08.760Z,3.97
2022-11-22T02:42:35.893Z,4.00
2022-11-22T02:45:02.563Z,4.53
2022-11-22T02:47:29.239Z,5.10
2022-11-22T02:49:55.947Z,5.03
2022-11-22T02:52:27.267Z,8.07
2022-11-22T02:54:56.224Z,4.10
2022-11-22T02:57:22.978Z,4.60
2022-11-22T02:59:49.758Z,5.53
2022-11-22T03:02:16.434Z,2.80
2022-11-22T03:04:43.125Z,2.10
2022-11-22T03:07:10.486Z,4.00
2022-11-22T03:09:39.667Z,2.08
2022-11-22T03:12:06.542Z,5.03
2022-11-22T03:14:37.869Z,4.43
2022-11-22T03:17:06.795Z,7.05
2022-11-22T03:19:35.970Z,5.60
2022-11-22T03:22:02.707Z,4.03
2022-11-22T03:24:29.450Z,3.65
2022-11-22T03:26:56.306Z,4.82
2022-11-22T03:29:25.390Z,2.47
2022-11-22T03:31:54.582Z,3.35
2022-11-22T03:34:21.317Z,2.97
2022-11-22T03:36:48.188Z,3.92
2022-11-22T03:39:17.205Z,2.72
2022-11-22T03:41:43.918Z,3.50
2022-11-22T03:44:10.660Z,4.03
2022-11-22T03:46:37.351Z,4.97
2022-11-22T03:49:04.133Z,4.00
2022-11-22T03:51:33.124Z,4.82
2022-11-22T03:53:59.776Z,2.20
2022-11-22T03:56:28.895Z,2.17
2022-11-22T03:58:55.655Z,3.67
2022-11-22T04:01:24.831Z,3.15
2022-11-22T04:03:52.385Z,5.85
2022-11-22T04:06:19.076Z,2.88
2022-11-22T04:08:45.913Z,3.72
2022-11-22T04:11:12.644Z,3.33
2022-11-22T04:13:58.093Z,7.60
2022-11-22T04:16:24.763Z,2.97
2022-11-22T04:18:51.444Z,8.55
2022-11-22T04:21:36.527Z,5.35
2022-11-22T04:24:27.406Z,7.25
2022-11-22T04:26:55.036Z,5.30
2022-11-22T04:29:22.382Z,2.70
2022-11-22T04:32:08.821Z,2.58
2022-11-22T04:34:36.719Z,3.65
2022-11-22T04:37:04.618Z,5.68
2022-11-22T04:39:31.786Z,6.93
2022-11-22T04:42:19.914Z,6.50
2022-11-22T04:44:47.305Z,9.70
2022-11-22T04:47:34.390Z,8.13
2022-11-22T04:50:02.190Z,6.45
2022-11-22T04:52:47.289Z,7.25
2022-11-22T04:55:16.379Z,6.38
2022-11-22T04:57:47.709Z,6.97
2022-11-22T05:00:15.757Z,2.83
2022-11-22T05:02:42.421Z,5.55
2022-11-22T05:05:09.752Z,10.95
2022-11-22T05:07:38.683Z,4.95
2022-11-22T05:10:08.279Z,4.10
2022-11-22T05:12:35.100Z,4.30
2022-11-22T05:15:04.999Z,5.85
2022-11-22T05:17:34.319Z,4.75
2022-11-22T05:20:01.281Z,6.00
2022-11-22T05:22:46.687Z,3.17
2022-11-22T05:25:15.810Z,3.63
2022-11-22T05:27:42.549Z,6.05
2022-11-22T05:30:09.388Z,3.50
2022-11-22T05:32:36.494Z,7.20
2022-11-22T05:35:03.427Z,5.13
2022-11-22T05:37:32.564Z,4.55
2022-11-22T05:39:59.336Z,6.55
2022-11-22T05:42:30.939Z,4.05
2022-11-22T05:44:57.618Z,5.65
2022-11-22T05:47:24.310Z,4.60
2022-11-22T05:49:53.149Z,8.50
2022-11-22T05:52:19.884Z,4.95
2022-11-22T05:54:46.696Z,7.65
2022-11-22T05:57:13.444Z,7.05
2022-11-22T05:59:44.146Z,4.30
2022-11-22T06:02:11.304Z,10.85
2022-11-22T06:04:38.043Z,8.32
2022-11-22T06:07:09.814Z,11.20
2022-11-22T06:09:37.238Z,9.13
2022-11-22T06:12:06.602Z,12.77
2022-11-22T06:14:34.081Z,11.05
2022-11-22T06:17:03.220Z,9.90
2022-11-22T06:19:30.366Z,15.70
2022-11-22T06:21:57.185Z,10.85
2022-11-22T06:24:24.022Z,6.97
2022-11-22T06:26:50.726Z,8.23
2022-11-22T06:29:17.559Z,9.55
2022-11-22T06:31:46.779Z,10.40
2022-11-22T06:34:14.044Z,5.15
2022-11-22T06:36:43.080Z,27.02
2022-11-22T06:39:11.474Z,25.50
2022-11-22T06:41:40.569Z,24.25
2022-11-22T06:44:09.515Z,24.13
2022-11-22T06:46:37.077Z,19.25
2022-11-22T06:49:04.024Z,12.93
2022-11-22T06:51:32.343Z,5.00
2022-11-22T06:54:01.809Z,6.47
2022-11-22T06:56:31.655Z,4.80
2022-11-22T06:59:01.894Z,3.53
2022-11-22T07:01:29.517Z,3.00
2022-11-22T07:03:58.733Z,5.22
2022-11-22T07:06:37.252Z,2.15
2022-11-22T07:09:07.127Z,3.90
2022-11-22T07:11:36.920Z,2.45
2022-11-22T07:14:09.121Z,5.07
2022-11-22T07:16:38.036Z,4.65
2022-11-22T07:19:05.825Z,6.97
2022-11-22T07:21:32.737Z,7.82
2022-11-22T07:24:01.657Z,7.07
2022-11-22T07:26:28.603Z,6.18
2022-11-22T07:28:57.693Z,9.40
2022-11-22T07:31:24.593Z,7.95
2022-11-22T07:33:51.338Z,10.32
2022-11-22T07:36:21.800Z,9.85
2022-11-22T07:38:49.455Z,9.50
2022-11-22T07:41:19.818Z,10.73
2022-11-22T07:43:48.968Z,8.80
2022-11-22T07:46:29.720Z,13.25
2022-11-22T07:49:01.916Z,14.77
2022-11-22T07:51:29.241Z,13.82
2022-11-22T07:53:56.755Z,11.40
2022-11-22T07:56:23.573Z,8.45
2022-11-22T07:58:53.209Z,10.43
2022-11-22T08:01:23.515Z,6.03
2022-11-22T08:03:52.934Z,7.28
2022-11-22T08:06:19.743Z,8.25
2022-11-22T08:08:46.424Z,5.15
2022-11-22T08:11:15.758Z,9.15
2022-11-22T08:13:42.721Z,6.97
2022-11-22T08:16:12.611Z,8.82
2022-11-22T08:18:39.938Z,6.88
2022-11-22T08:21:09.397Z,7.55
2022-11-22T08:23:39.841Z,6.68
2022-11-22T08:26:12.449Z,4.85
2022-11-22T08:28:40.252Z,4.13
2022-11-22T08:31:12.486Z,3.83
2022-11-22T08:33:39.846Z,4.57
2022-11-22T08:36:07.288Z,5.13
2022-11-22T08:38:36.603Z,5.30
2022-11-22T08:41:06.861Z,5.10
2022-11-22T08:43:33.860Z,5.10
2022-11-22T08:46:03.118Z,4.15
2022-11-22T08:48:32.180Z,4.05
2022-11-22T08:51:04.146Z,3.13
2022-11-22T08:53:33.244Z,4.20
2022-11-22T08:56:03.679Z,5.38
2022-11-22T08:58:33.975Z,4.35
2022-11-22T09:01:21.245Z,5.03
2022-11-22T09:03:50.528Z,2.60
2022-11-22T09:09:35.910Z,3.75
2022-11-22T09:11:52.997Z,2.28
2022-11-22T09:14:19.695Z,2.50
2022-11-22T09:16:48.976Z,3.17
2022-11-22T09:19:18.483Z,4.13
2022-11-22T09:21:45.153Z,2.70
2022-11-22T09:24:11.897Z,3.40
2022-11-22T09:26:38.854Z,2.33
2022-11-22T09:29:07.837Z,3.40
2022-11-22T09:31:39.315Z,2.38
2022-11-22T09:34:10.095Z,2.40
2022-11-22T09:36:36.990Z,3.47
2022-11-22T09:39:06.097Z,3.83
2022-11-22T09:41:46.054Z,3.70
2022-11-22T09:44:27.741Z,5.90
2022-11-22T09:47:09.457Z,8.02
2022-11-22T09:49:46.803Z,4.95
2022-11-22T09:52:39.486Z,3.38
2022-11-22T09:55:16.777Z,3.67
2022-11-22T09:57:48.881Z,3.35
2022-11-22T10:00:27.485Z,3.85
2022-11-22T10:03:14.968Z,2.33
2022-11-22T10:05:51.164Z,3.03
2022-11-22T10:08:28.498Z,8.27
2022-11-22T10:10:57.576Z,4.45
2022-11-22T10:13:33.746Z,4.47
2022-11-22T10:16:19.260Z,6.32
2022-11-22T10:19:20.850Z,7.45
2022-11-22T10:21:48.032Z,5.43
2022-11-22T10:24:17.195Z,5.43
2022-11-22T10:26:44.551Z,6.50
2022-11-22T10:29:29.855Z,6.70
2022-11-22T10:32:02.383Z,5.95
2022-11-22T10:34:57.715Z,7.95
2022-11-22T10:37:47.582Z,6.13
2022-11-22T10:40:23.049Z,5.03
2022-11-22T10:42:55.190Z,5.90
2022-11-22T10:48:02.912Z,8.63
2022-11-22T10:50:53.963Z,7.78
2022-11-22T10:53:52.631Z,5.80
2022-11-22T10:56:39.205Z,6.18
2022-11-22T10:59:12.423Z,6.97
2022-11-22T11:02:03.266Z,6.82
2022-11-22T11:04:36.827Z,6.22
2022-11-22T11:07:13.807Z,7.00
2022-11-22T11:12:45.786Z,5.63
2022-11-22T11:15:28.627Z,5.18
2022-11-22T11:18:02.118Z,5.80
2022-11-22T11:20:37.321Z,6.32
2022-11-22T11:23:14.793Z,5.57
2022-11-22T11:25:47.262Z,6.18
2022-11-22T11:28:24.535Z,4.00
2022-11-22T11:31:06.754Z,6.32
2022-11-22T11:36:10.934Z,7.18
2022-11-22T11:38:40.356Z,6.20
2022-11-22T11:41:32.784Z,5.90
2022-11-22T11:46:51.251Z,2.90
2022-11-22T11:49:24.091Z,5.40
2022-11-22T11:51:59.796Z,5.13
2022-11-22T11:54:38.451Z,3.17
2022-11-22T11:57:10.890Z,5.28
2022-11-22T11:59:37.520Z,5.15
2022-11-22T12:02:13.228Z,5.53
2022-11-22T12:04:56.121Z,6.95
2022-11-22T12:07:28.567Z,5.70
2022-11-22T12:09:58.542Z,4.20
2022-11-22T12:12:43.762Z,4.53
2022-11-22T12:15:41.063Z,4.25
2022-11-22T12:18:28.542Z,5.40
2022-11-22T12:21:04.283Z,5.03
2022-11-22T12:23:50.909Z,4.28
2022-11-22T12:26:34.263Z,3.78
2022-11-22T12:29:06.105Z,5.85
2022-11-22T12:31:42.090Z,3.65
2022-11-22T12:34:26.861Z,3.08
2022-11-22T12:36:53.554Z,4.75
2022-11-22T12:39:30.388Z,4.80
2022-11-22T12:42:02.684Z,4.15
2022-11-22T12:44:37.909Z,5.72
2022-11-22T12:47:13.003Z,10.65
2022-11-22T12:50:21.452Z,4.07
2022-11-22T12:52:55.368Z,5.15
2022-11-22T12:55:31.370Z,3.53
2022-11-22T12:58:19.131Z,4.78
2022-11-22T13:01:09.292Z,2.50
2022-11-22T13:03:50.499Z,5.03
2022-11-22T13:06:21.928Z,4.97
2022-11-22T13:09:05.751Z,3.55
2022-11-22T13:11:40.512Z,7.93
2022-11-22T13:14:17.882Z,5.68
2022-11-22T13:16:49.021Z,2.47
2022-11-22T13:19:20.014Z,3.30
2022-11-22T13:22:13.546Z,3.53
2022-11-22T13:25:03.090Z,5.10
2022-11-22T13:27:34.808Z,4.30
2022-11-22T13:30:05.189Z,7.38
2022-11-22T13:32:34.454Z,6.13
2022-11-22T13:35:07.625Z,5.88
2022-11-22T13:37:38.844Z,6.32
2022-11-22T13:40:10.453Z,3.67
2022-11-22T13:42:37.275Z,2.60
2022-11-22T13:45:24.227Z,3.08
2022-11-22T13:47:53.352Z,3.97
2022-11-22T13:50:41.301Z,4.80
2022-11-22T13:53:22.470Z,3.00
2022-11-22T13:55:50.508Z,5.63
2022-11-22T13:58:26.768Z,4.03
2022-11-22T14:00:54.963Z,5.68
2022-11-22T14:03:37.176Z,4.43
2022-11-22T14:06:37.260Z,4.32
2022-11-22T14:09:21.835Z,6.18
2022-11-22T14:12:13.505Z,5.40
2022-11-22T14:14:45.971Z,3.53
2022-11-22T14:17:46.398Z,2.42
2022-11-22T14:20:28.209Z,3.40
2022-11-22T14:22:58.275Z,3.95
2022-11-22T14:26:03.738Z,2.22
2022-11-22T14:28:54.572Z,2.55
2022-11-22T14:31:26.630Z,1.70
2022-11-22T14:34:18.198Z,2.75
2022-11-22T14:36:46.643Z,3.33
2022-11-22T14:39:44.055Z,3.38
2022-11-22T14:42:35.686Z,4.63
2022-11-22T14:45:15.476Z,3.78
2022-11-22T14:48:00.035Z,2.55
2022-11-22T14:50:32.991Z,3.53
2022-11-22T14:53:23.017Z,3.45
2022-11-22T14:56:00.594Z,5.47
2022-11-22T14:58:29.750Z,3.13
2022-11-22T15:01:14.864Z,3.42
2022-11-22T15:09:17.865Z,5.45
2022-11-22T15:09:23.227Z,3.45
2022-11-22T15:10:10.658Z,4.85
2022-11-22T15:12:43.197Z,2.75
2022-11-22T15:59:48.479Z,6.28
2022-11-22T16:02:25.319Z,6.22
2022-11-22T16:06:08.977Z,6.95
2022-11-22T16:07:48.681Z,6.90
2022-11-22T16:10:25.732Z,6.72
2022-11-22T16:12:53.176Z,5.38
2022-11-22T16:15:39.134Z,6.35
2022-11-22T16:18:27.121Z,3.92
2022-11-22T16:21:03.270Z,4.78
2022-11-22T16:23:35.108Z,2.53
2022-11-22T16:26:24.968Z,4.40
2022-11-22T16:28:53.690Z,6.10
2022-11-22T16:31:23.661Z,5.70
2022-11-22T16:33:53.890Z,5.68
2022-11-22T16:36:22.014Z,6.90
2022-11-22T16:38:48.876Z,6.00
2022-11-22T16:41:26.393Z,11.02
2022-11-22T16:44:00.632Z,6.55
2022-11-22T16:46:30.212Z,5.00
2022-11-22T16:48:57.153Z,11.10
2022-11-22T16:51:28.534Z,9.90
2022-11-22T16:53:59.088Z,9.68
2022-11-22T16:56:33.595Z,19.52
2022-11-22T16:59:04.483Z,10.77
2022-11-22T17:01:35.756Z,10.65
2022-11-22T17:04:03.288Z,17.48
2022-11-22T17:06:33.769Z,12.88
2022-11-22T17:09:00.975Z,13.27
2022-11-22T17:11:30.924Z,10.27
2022-11-22T17:13:59.036Z,16.00
2022-11-22T17:16:27.915Z,31.20
2022-11-22T17:18:56.768Z,22.48
2022-11-22T17:21:26.516Z,15.80
2022-11-22T17:23:58.210Z,10.02
2022-11-22T17:26:25.497Z,9.15
2022-11-22T17:28:52.480Z,7.03
2022-11-22T17:31:20.920Z,9.00
2022-11-22T17:33:54.242Z,14.38
2022-11-22T17:36:32.440Z,5.47
2022-11-22T17:39:02.849Z,5.20
2022-11-22T17:41:30.502Z,4.07
2022-11-22T17:44:03.058Z,4.75
2022-11-22T17:46:33.912Z,15.52
2022-11-22T17:49:02.057Z,10.52
2022-11-22T17:51:29.646Z,5.97
2022-11-22T17:53:58.345Z,6.38
2022-11-22T17:56:27.134Z,9.43
2022-11-22T17:58:53.870Z,9.35
2022-11-22T18:01:24.669Z,4.15
2022-11-22T18:03:53.892Z,4.38
2022-11-22T18:06:21.562Z,9.98
2022-11-22T18:08:48.952Z,8.82
2022-11-22T18:11:16.549Z,9.00
2022-11-22T18:13:43.641Z,7.10
2022-11-22T18:16:14.083Z,6.60
2022-11-22T18:18:56.367Z,5.43
2022-11-22T18:21:24.962Z,6.18
2022-11-22T18:23:53.848Z,4.85
2022-11-22T18:29:40.763Z,3.10
2022-11-22T18:32:09.744Z,6.75
2022-11-22T18:34:57.502Z,7.10
2022-11-22T18:37:25.395Z,5.55
2022-11-22T18:39:52.260Z,4.82
2022-11-22T18:42:26.932Z,4.88
2022-11-22T18:45:30.331Z,5.22
2022-11-22T18:50:51.334Z,4.72
2022-11-22T18:53:18.102Z,4.82
2022-11-22T18:55:44.803Z,7.28
2022-11-22T18:58:21.772Z,4.75
2022-11-22T19:00:48.547Z,6.18
2022-11-22T19:03:15.315Z,16.38
2022-11-22T19:05:53.545Z,9.60
2022-11-22T19:08:22.892Z,5.75
2022-11-22T19:11:01.416Z,9.02
2022-11-22T19:13:30.649Z,5.20
2022-11-22T19:16:06.539Z,2.70
2022-11-22T19:18:42.882Z,7.18
2022-11-22T19:21:14.631Z,4.28
2022-11-22T19:23:41.454Z,3.13
2022-11-22T19:26:10.805Z,2.88
2022-11-22T19:28:37.975Z,4.18
2022-11-22T19:31:22.166Z,3.55
2022-11-22T19:33:49.301Z,5.25
2022-11-22T19:36:40.648Z,5.65
2022-11-22T19:39:11.270Z,6.07
2022-11-22T19:41:44.532Z,6.45
2022-11-22T19:44:13.469Z,6.05
2022-11-22T19:46:41.471Z,2.95
2022-11-22T19:49:14.946Z,5.03
2022-11-22T19:51:44.790Z,4.60
2022-11-22T19:54:11.518Z,5.25
2022-11-22T19:56:39.056Z,6.07
2022-11-22T19:59:07.689Z,5.47
2022-11-22T20:01:46.340Z,5.00
2022-11-22T20:04:17.367Z,5.85
2022-11-22T20:06:50.186Z,4.20
2022-11-22T20:09:39.631Z,6.00
2022-11-22T20:12:09.604Z,5.47
2022-11-22T20:14:56.475Z,4.38
2022-11-22T20:17:23.258Z,5.95
2022-11-22T20:19:52.416Z,5.38
2022-11-22T20:22:22.297Z,5.40
2022-11-22T20:24:51.401Z,6.25
2022-11-22T20:27:26.173Z,3.92
2022-11-22T20:29:55.217Z,2.92
2022-11-22T20:32:24.904Z,3.67
2022-11-22T20:34:55.637Z,6.40
2022-11-22T20:37:51.696Z,4.45
2022-11-22T20:40:18.458Z,3.45
2022-11-22T20:42:45.154Z,3.33
2022-11-22T20:45:11.941Z,4.30
2022-11-22T20:47:38.653Z,5.10
2022-11-22T20:50:05.927Z,3.58
2022-11-22T20:52:35.949Z,4.15
2022-11-22T20:55:06.669Z,5.65
2022-11-22T20:57:33.471Z,6.15
2022-11-22T21:00:05.182Z,5.28
2022-11-22T21:02:34.679Z,3.47
2022-11-22T21:05:03.939Z,3.50
2022-11-22T21:07:30.745Z,3.58
2022-11-22T21:10:02.761Z,3.53
2022-11-22T21:12:36.578Z,2.90
2022-11-22T21:15:05.730Z,3.67
2022-11-22T21:17:56.022Z,7.78
2022-11-22T21:20:19.433Z,6.22
2022-11-22T21:22:46.228Z,5.38
2022-11-22T21:25:16.131Z,6.03
2022-11-22T21:27:50.378Z,3.40
2022-11-22T21:30:20.755Z,3.85
2022-11-22T21:32:54.631Z,3.42
2022-11-22T21:35:21.337Z,3.63
2022-11-22T21:38:12.004Z,2.25
2022-11-22T21:40:40.816Z,3.85
2022-11-22T21:43:07.674Z,4.53
2022-11-22T21:45:36.630Z,6.35
2022-11-22T21:48:04.618Z,8.07
2022-11-22T21:50:33.822Z,8.35
2022-11-22T21:53:00.627Z,5.93
2022-11-22T21:55:29.488Z,4.78
2022-11-22T21:57:56.212Z,4.95
2022-11-22T22:00:25.921Z,8.13
2022-11-22T22:02:54.764Z,7.53
2022-11-22T22:05:23.822Z,3.80
2022-11-22T22:07:53.387Z,3.47
2022-11-22T22:10:20.198Z,4.05
2022-11-22T22:12:50.685Z,6.45
2022-11-22T22:15:22.827Z,3.35
2022-11-22T22:17:58.411Z,6.38
2022-11-22T22:20:28.339Z,8.20
2022-11-22T22:22:57.152Z,5.95
2022-11-22T22:25:31.544Z,9.18
2022-11-22T22:27:58.407Z,8.50
2022-11-22T22:33:11.874Z,2.28
2022-11-22T22:35:41.385Z,10.02
2022-11-22T22:38:08.063Z,14.02
2022-11-22T22:40:34.843Z,6.20
2022-11-22T22:43:01.621Z,7.45
2022-11-22T22:45:35.924Z,20.13
2022-11-22T22:48:09.994Z,5.25
2022-11-22T22:50:36.831Z,13.10
2022-11-22T22:53:06.486Z,14.50
2022-11-22T22:55:33.240Z,6.25
2022-11-22T22:58:03.554Z,4.05
2022-11-22T23:00:30.407Z,4.03
2022-11-22T23:03:04.438Z,16.27
2022-11-22T23:05:31.225Z,16.63
2022-11-22T23:07:58.007Z,20.45
2022-11-22T23:10:29.752Z,31.17
2022-11-22T23:12:58.744Z,38.33
2022-11-22T23:15:50.892Z,14.27
2022-11-22T23:18:12.338Z,9.82
2022-11-22T23:20:39.669Z,3.13
2022-11-22T23:23:06.415Z,3.15
2022-11-22T23:25:33.728Z,3.70
2022-11-22T23:28:02.686Z,2.30
2022-11-22T23:30:29.351Z,5.85
2022-11-22T23:32:58.554Z,2.35
2022-11-22T23:35:25.275Z,6.15
2022-11-22T23:37:52.011Z,3.45
2022-11-22T23:40:18.789Z,2.28
2022-11-22T23:42:47.918Z,2.47
2022-11-22T23:45:14.709Z,2.80
2022-11-22T23:47:41.420Z,3.65
2022-11-22T23:50:10.566Z,5.15
2022-11-22T23:52:37.328Z,6.13
2022-11-22T23:55:04.295Z,4.03
2022-11-22T23:57:33.325Z,2.33
