createdAt,value
2017-10-03T00:01:05.155Z,99.90
2017-10-03T00:04:11.773Z,99.90
2017-10-03T00:07:17.355Z,99.90
2017-10-03T00:10:23.756Z,99.90
2017-10-03T00:13:29.219Z,99.90
2017-10-03T00:16:34.049Z,99.90
2017-10-03T00:19:38.991Z,99.90
2017-10-03T00:22:46.387Z,99.90
2017-10-03T00:25:51.665Z,99.90
2017-10-03T00:28:56.580Z,99.90
2017-10-03T00:32:02.168Z,99.90
2017-10-03T00:35:08.235Z,99.90
2017-10-03T00:38:13.204Z,99.90
2017-10-03T00:41:18.427Z,99.90
2017-10-03T00:44:23.958Z,99.90
2017-10-03T00:47:29.216Z,99.90
2017-10-03T00:50:34.180Z,99.90
2017-10-03T00:53:43.916Z,99.90
2017-10-03T00:56:49.279Z,99.90
2017-10-03T00:59:55.401Z,99.90
2017-10-03T01:03:01.656Z,99.90
2017-10-03T01:06:06.775Z,99.90
2017-10-03T01:09:12.299Z,99.90
2017-10-03T01:12:17.279Z,99.90
2017-10-03T01:15:22.895Z,99.90
2017-10-03T01:18:27.796Z,99.90
2017-10-03T01:21:32.800Z,99.90
2017-10-03T01:24:37.898Z,99.90
2017-10-03T01:27:43.411Z,99.90
2017-10-03T01:30:48.216Z,99.90
2017-10-03T01:33:53.771Z,99.90
2017-10-03T01:36:59.274Z,99.90
2017-10-03T01:40:04.249Z,99.90
2017-10-03T01:43:09.531Z,99.90
2017-10-03T01:46:14.984Z,99.90
2017-10-03T01:49:20.191Z,99.90
2017-10-03T01:52:25.406Z,99.90
2017-10-03T01:55:31.260Z,99.90
2017-10-03T01:58:36.532Z,99.90
2017-10-03T02:01:41.783Z,99.90
2017-10-03T02:04:46.691Z,99.90
2017-10-03T02:07:52.196Z,99.90
2017-10-03T02:10:58.276Z,99.90
2017-10-03T02:14:03.623Z,99.90
2017-10-03T02:17:08.725Z,99.90
2017-10-03T02:20:14.295Z,99.90
2017-10-03T02:23:19.043Z,99.90
2017-10-03T02:26:24.402Z,99.90
2017-10-03T02:29:29.598Z,99.90
2017-10-03T02:32:34.879Z,99.90
2017-10-03T02:35:40.268Z,99.90
2017-10-03T02:38:46.217Z,99.90
2017-10-03T02:41:51.903Z,99.90
2017-10-03T02:44:57.390Z,99.90
2017-10-03T02:48:02.385Z,99.90
2017-10-03T02:51:08.425Z,99.90
2017-10-03T02:54:14.065Z,99.90
2017-10-03T02:57:19.087Z,99.90
2017-10-03T03:00:24.876Z,99.90
2017-10-03T03:03:30.181Z,99.90
2017-10-03T03:06:36.152Z,99.90
2017-10-03T03:09:42.632Z,99.90
2017-10-03T03:12:47.846Z,99.90
2017-10-03T03:15:53.148Z,99.90
2017-10-03T03:18:58.727Z,99.90
2017-10-03T03:22:04.236Z,99.90
2017-10-03T03:25:09.451Z,99.90
2017-10-03T03:28:14.424Z,99.90
2017-10-03T03:31:19.618Z,99.90
2017-10-03T03:34:25.318Z,99.90
2017-10-03T03:37:30.300Z,99.90
2017-10-03T03:40:35.916Z,99.90
2017-10-03T03:43:40.838Z,99.90
2017-10-03T03:46:46.256Z,99.90
2017-10-03T03:49:51.275Z,99.90
2017-10-03T03:52:58.844Z,99.90
2017-10-03T03:56:04.044Z,99.90
2017-10-03T03:59:08.859Z,99.90
2017-10-03T04:02:14.439Z,99.90
2017-10-03T04:05:19.942Z,99.90
2017-10-03T04:08:24.848Z,99.90
2017-10-03T04:11:29.821Z,99.90
2017-10-03T04:14:35.406Z,99.90
2017-10-03T04:17:40.435Z,99.90
2017-10-03T04:20:45.555Z,99.90
2017-10-03T04:23:50.926Z,99.90
2017-10-03T04:26:56.429Z,99.90
2017-10-03T04:30:01.296Z,99.90
2017-10-03T04:33:06.163Z,99.90
2017-10-03T04:36:11.564Z,99.90
2017-10-03T04:39:16.403Z,99.90
2017-10-03T04:42:21.322Z,99.90
2017-10-03T04:45:26.770Z,99.90
2017-10-03T04:48:32.263Z,99.90
2017-10-03T04:51:37.676Z,99.90
2017-10-03T04:54:42.587Z,99.90
2017-10-03T04:57:48.526Z,99.90
2017-10-03T05:00:54.791Z,99.90
2017-10-03T05:04:00.791Z,99.90
2017-10-03T05:07:05.733Z,99.90
2017-10-03T05:10:12.043Z,99.90
2017-10-03T05:13:17.648Z,99.90
2017-10-03T05:16:23.067Z,99.90
2017-10-03T05:19:28.243Z,99.90
2017-10-03T05:22:34.037Z,99.90
2017-10-03T05:25:39.742Z,99.90
2017-10-03T05:28:44.779Z,99.90
2017-10-03T05:31:51.128Z,99.90
2017-10-03T05:34:57.387Z,99.90
2017-10-03T05:38:02.561Z,99.90
2017-10-03T05:41:08.064Z,99.90
2017-10-03T05:44:13.111Z,99.90
2017-10-03T05:47:19.551Z,99.90
2017-10-03T05:50:25.108Z,99.90
2017-10-03T05:53:30.699Z,99.90
2017-10-03T05:56:35.844Z,99.90
2017-10-03T05:59:41.779Z,99.90
2017-10-03T06:02:47.476Z,99.90
2017-10-03T06:05:52.752Z,99.90
2017-10-03T06:08:58.327Z,99.90
2017-10-03T06:12:03.246Z,99.90
2017-10-03T06:15:09.188Z,99.90
2017-10-03T06:18:14.254Z,99.90
2017-10-03T06:21:20.083Z,99.90
2017-10-03T06:24:26.715Z,99.90
2017-10-03T06:27:33.069Z,99.90
2017-10-03T06:30:37.998Z,99.90
2017-10-03T06:33:42.953Z,99.90
2017-10-03T06:36:47.719Z,99.90
2017-10-03T06:39:52.625Z,99.90
2017-10-03T06:42:57.867Z,99.90
2017-10-03T06:46:03.512Z,99.90
2017-10-03T06:49:08.699Z,99.90
2017-10-03T06:52:13.682Z,99.90
2017-10-03T06:55:18.595Z,99.90
2017-10-03T06:58:24.872Z,99.90
2017-10-03T07:01:31.139Z,99.90
2017-10-03T07:04:36.115Z,99.90
2017-10-03T07:07:41.387Z,99.90
2017-10-03T07:10:47.386Z,99.90
2017-10-03T07:13:52.984Z,99.90
2017-10-03T07:16:58.815Z,99.90
2017-10-03T07:20:04.543Z,99.90
2017-10-03T07:23:10.825Z,99.90
2017-10-03T07:26:15.643Z,99.90
2017-10-03T07:29:20.823Z,99.90
2017-10-03T07:32:26.043Z,99.90
2017-10-03T07:35:31.245Z,99.90
2017-10-03T07:38:36.495Z,99.90
2017-10-03T07:41:41.287Z,99.90
2017-10-03T07:44:46.702Z,99.90
2017-10-03T07:47:51.916Z,99.90
2017-10-03T07:50:57.704Z,99.90
2017-10-03T07:54:02.536Z,99.90
2017-10-03T07:57:09.180Z,99.90
2017-10-03T08:00:15.711Z,99.90
2017-10-03T08:03:21.308Z,99.90
2017-10-03T08:06:26.402Z,99.90
2017-10-03T08:09:31.943Z,99.90
2017-10-03T08:12:36.909Z,99.90
2017-10-03T08:15:42.262Z,99.90
2017-10-03T08:18:48.229Z,99.90
2017-10-03T08:21:53.280Z,99.90
2017-10-03T08:24:58.184Z,99.90
2017-10-03T08:28:03.102Z,99.90
2017-10-03T08:31:08.412Z,99.90
2017-10-03T08:34:14.419Z,99.90
2017-10-03T08:37:19.880Z,99.90
2017-10-03T08:40:25.408Z,99.90
2017-10-03T08:43:30.191Z,99.90
2017-10-03T08:46:35.146Z,99.90
2017-10-03T08:49:41.470Z,99.90
2017-10-03T08:52:52.488Z,99.90
2017-10-03T08:55:57.233Z,99.90
2017-10-03T08:59:02.044Z,99.90
2017-10-03T09:02:07.751Z,98.40
2017-10-03T09:05:12.882Z,98.40
2017-10-03T09:08:18.765Z,99.00
2017-10-03T09:11:24.360Z,99.30
2017-10-03T09:14:29.870Z,97.80
2017-10-03T09:17:35.539Z,98.30
2017-10-03T09:20:41.617Z,97.00
2017-10-03T09:23:46.707Z,97.00
2017-10-03T09:26:52.115Z,98.40
2017-10-03T09:29:57.507Z,96.30
2017-10-03T09:33:03.407Z,96.20
2017-10-03T09:36:08.777Z,96.20
2017-10-03T09:39:14.282Z,95.80
2017-10-03T09:42:19.334Z,93.80
2017-10-03T09:45:24.104Z,94.40
2017-10-03T09:48:29.781Z,95.10
2017-10-03T09:51:35.363Z,95.10
2017-10-03T09:54:41.019Z,95.00
2017-10-03T09:57:45.897Z,94.80
2017-10-03T10:00:55.423Z,95.40
2017-10-03T10:04:07.012Z,95.40
2017-10-03T10:07:12.511Z,92.70
2017-10-03T10:10:17.687Z,92.80
2017-10-03T10:13:23.654Z,92.80
2017-10-03T10:16:28.554Z,92.80
2017-10-03T10:19:33.919Z,89.60
2017-10-03T10:22:39.395Z,90.80
2017-10-03T10:25:45.592Z,90.30
2017-10-03T10:28:50.702Z,91.20
2017-10-03T10:31:57.284Z,88.20
2017-10-03T10:35:02.869Z,88.10
2017-10-03T10:38:08.690Z,92.10
2017-10-03T10:41:14.614Z,92.10
2017-10-03T10:44:19.734Z,87.20
2017-10-03T10:47:24.739Z,88.10
2017-10-03T10:50:30.331Z,86.10
2017-10-03T10:53:35.400Z,86.70
2017-10-03T10:56:40.607Z,90.50
2017-10-03T10:59:45.914Z,91.20
2017-10-03T11:02:52.029Z,92.60
2017-10-03T11:05:57.471Z,92.60
2017-10-03T11:09:02.755Z,92.90
2017-10-03T11:12:07.511Z,92.80
2017-10-03T11:15:13.263Z,91.40
2017-10-03T11:18:18.495Z,90.50
2017-10-03T11:21:23.517Z,89.10
2017-10-03T11:24:40.686Z,91.80
2017-10-03T11:27:45.896Z,85.80
2017-10-03T11:30:52.604Z,80.50
2017-10-03T11:33:57.883Z,84.20
2017-10-03T11:37:03.230Z,81.10
2017-10-03T11:40:08.034Z,79.90
2017-10-03T11:43:13.507Z,81.20
2017-10-03T11:46:18.712Z,78.60
2017-10-03T11:49:23.608Z,79.80
2017-10-03T11:52:28.704Z,80.10
2017-10-03T11:55:33.682Z,82.60
2017-10-03T11:58:39.547Z,84.20
2017-10-03T12:01:44.332Z,83.30
2017-10-03T12:04:50.113Z,82.80
2017-10-03T12:07:55.435Z,82.70
2017-10-03T12:11:00.561Z,81.30
2017-10-03T12:14:13.869Z,78.50
2017-10-03T12:17:19.517Z,81.40
2017-10-03T12:20:24.755Z,82.70
2017-10-03T12:23:30.917Z,81.20
2017-10-03T12:26:37.016Z,81.30
2017-10-03T12:29:43.469Z,80.90
2017-10-03T12:32:48.787Z,80.90
2017-10-03T12:35:54.167Z,80.50
2017-10-03T12:39:00.476Z,73.80
2017-10-03T12:42:05.957Z,75.10
2017-10-03T12:45:11.497Z,78.10
2017-10-03T12:48:17.256Z,74.50
2017-10-03T12:51:22.998Z,73.90
2017-10-03T12:54:29.834Z,77.00
2017-10-03T12:57:36.042Z,76.40
2017-10-03T13:00:41.539Z,76.40
2017-10-03T13:03:46.848Z,78.40
2017-10-03T13:06:52.395Z,72.40
2017-10-03T13:09:57.381Z,75.70
2017-10-03T13:13:02.323Z,74.60
2017-10-03T13:16:07.695Z,77.70
2017-10-03T13:19:13.179Z,76.50
2017-10-03T13:22:18.455Z,78.60
2017-10-03T13:25:23.656Z,79.50
2017-10-03T13:28:30.028Z,83.70
2017-10-03T13:31:36.575Z,83.70
2017-10-03T13:34:42.592Z,80.20
2017-10-03T13:37:48.103Z,78.30
2017-10-03T13:40:54.394Z,82.10
2017-10-03T13:44:00.697Z,70.70
2017-10-03T13:47:06.344Z,70.70
2017-10-03T13:50:12.177Z,72.80
2017-10-03T13:53:17.746Z,72.90
2017-10-03T13:56:22.717Z,75.70
2017-10-03T13:59:29.423Z,71.50
2017-10-03T14:02:35.486Z,74.10
2017-10-03T14:05:40.832Z,74.00
2017-10-03T14:08:45.989Z,74.40
2017-10-03T14:11:51.408Z,73.90
2017-10-03T14:14:56.221Z,71.60
2017-10-03T14:18:01.324Z,74.00
2017-10-03T14:21:06.223Z,75.30
2017-10-03T14:24:11.913Z,73.40
2017-10-03T14:27:16.784Z,73.60
2017-10-03T14:30:22.959Z,71.20
2017-10-03T14:33:28.374Z,71.10
2017-10-03T14:36:33.784Z,68.00
2017-10-03T14:39:40.247Z,72.20
2017-10-03T14:42:46.102Z,77.10
2017-10-03T14:45:51.579Z,77.00
2017-10-03T14:48:56.837Z,69.90
2017-10-03T14:52:02.368Z,72.20
2017-10-03T14:55:08.408Z,70.90
2017-10-03T14:58:13.353Z,70.90
2017-10-03T15:01:20.775Z,71.30
2017-10-03T15:04:26.112Z,72.50
2017-10-03T15:07:31.929Z,72.30
2017-10-03T15:10:36.668Z,70.40
2017-10-03T15:13:43.000Z,73.30
2017-10-03T15:16:48.137Z,74.10
2017-10-03T15:19:53.737Z,70.90
2017-10-03T15:22:59.680Z,72.80
2017-10-03T15:26:04.768Z,72.80
2017-10-03T15:29:12.853Z,78.90
2017-10-03T15:32:18.832Z,77.90
2017-10-03T15:35:23.709Z,77.90
2017-10-03T15:38:29.520Z,80.60
2017-10-03T15:41:34.812Z,80.70
2017-10-03T15:44:39.959Z,79.60
2017-10-03T15:47:45.007Z,80.60
2017-10-03T15:50:50.041Z,82.60
2017-10-03T15:53:54.860Z,81.40
2017-10-03T15:56:59.931Z,80.80
2017-10-03T16:00:04.942Z,76.60
2017-10-03T16:03:11.262Z,78.70
2017-10-03T16:06:17.051Z,79.70
2017-10-03T16:09:22.468Z,79.60
2017-10-03T16:12:27.724Z,80.60
2017-10-03T16:15:32.562Z,84.50
2017-10-03T16:18:39.267Z,81.90
2017-10-03T16:21:44.766Z,81.80
2017-10-03T16:24:49.763Z,83.30
2017-10-03T16:27:55.170Z,84.90
2017-10-03T16:31:00.836Z,84.60
2017-10-03T16:34:06.391Z,86.00
2017-10-03T16:37:11.408Z,87.00
2017-10-03T16:40:16.260Z,86.00
2017-10-03T16:43:21.440Z,87.40
2017-10-03T16:46:26.413Z,88.50
2017-10-03T16:49:32.455Z,89.90
2017-10-03T16:52:37.767Z,90.20
2017-10-03T16:55:44.359Z,90.50
2017-10-03T16:58:50.137Z,90.80
2017-10-03T17:01:55.041Z,91.40
2017-10-03T17:05:01.107Z,91.40
2017-10-03T17:08:07.860Z,91.40
2017-10-03T17:11:16.402Z,91.80
2017-10-03T17:14:21.977Z,92.40
2017-10-03T17:17:27.527Z,93.30
2017-10-03T17:20:32.927Z,94.00
2017-10-03T17:23:37.875Z,94.90
2017-10-03T17:26:42.925Z,95.30
2017-10-03T17:29:49.064Z,95.90
2017-10-03T17:32:54.884Z,96.10
2017-10-03T17:36:00.851Z,96.00
2017-10-03T17:39:07.031Z,96.20
2017-10-03T17:42:14.560Z,96.20
2017-10-03T17:45:21.076Z,97.30
2017-10-03T17:48:26.216Z,97.30
2017-10-03T17:51:31.926Z,97.30
2017-10-03T17:54:38.075Z,97.30
2017-10-03T17:57:44.178Z,98.10
2017-10-03T18:00:49.927Z,98.20
2017-10-03T18:03:55.514Z,98.40
2017-10-03T18:07:01.195Z,98.90
2017-10-03T18:10:06.268Z,99.00
2017-10-03T18:13:11.701Z,98.90
2017-10-03T18:16:17.357Z,99.10
2017-10-03T18:19:22.407Z,99.40
2017-10-03T18:22:27.718Z,99.60
2017-10-03T18:25:34.164Z,98.90
2017-10-03T18:28:39.856Z,98.70
2017-10-03T18:31:44.816Z,98.60
2017-10-03T18:34:51.336Z,98.30
2017-10-03T18:37:56.524Z,98.30
2017-10-03T18:41:01.955Z,98.30
2017-10-03T18:44:08.129Z,98.60
2017-10-03T18:47:12.908Z,98.60
2017-10-03T18:50:18.652Z,98.80
2017-10-03T18:53:25.101Z,99.00
2017-10-03T18:56:32.258Z,99.00
2017-10-03T18:59:37.533Z,99.40
2017-10-03T19:02:42.424Z,99.40
2017-10-03T19:05:47.560Z,99.50
2017-10-03T19:08:52.292Z,99.80
2017-10-03T19:11:57.249Z,99.80
2017-10-03T19:15:02.827Z,99.60
2017-10-03T19:18:07.665Z,99.90
2017-10-03T19:21:14.521Z,99.90
2017-10-03T19:24:19.227Z,99.90
2017-10-03T19:27:24.363Z,99.90
2017-10-03T19:30:29.263Z,99.90
2017-10-03T19:33:34.260Z,99.90
2017-10-03T19:36:40.627Z,99.90
2017-10-03T19:39:46.816Z,99.90
2017-10-03T19:42:53.031Z,99.90
2017-10-03T19:45:58.412Z,99.90
2017-10-03T19:49:03.642Z,99.90
2017-10-03T19:52:08.507Z,99.90
2017-10-03T19:55:15.371Z,99.90
2017-10-03T19:58:20.988Z,99.90
2017-10-03T20:01:26.495Z,99.90
2017-10-03T20:04:32.036Z,99.90
2017-10-03T20:07:36.946Z,99.90
2017-10-03T20:10:42.396Z,99.90
2017-10-03T20:13:47.404Z,99.90
2017-10-03T20:16:52.558Z,99.90
2017-10-03T20:19:57.743Z,99.90
2017-10-03T20:23:02.566Z,99.90
2017-10-03T20:26:07.876Z,99.90
2017-10-03T20:29:13.017Z,99.90
2017-10-03T20:32:18.230Z,99.90
2017-10-03T20:35:23.231Z,99.90
2017-10-03T20:38:28.516Z,99.90
2017-10-03T20:41:34.023Z,99.90
2017-10-03T20:44:39.820Z,99.90
2017-10-03T20:47:45.091Z,99.90
2017-10-03T20:50:50.463Z,99.90
2017-10-03T20:53:56.715Z,99.90
2017-10-03T20:57:01.847Z,99.90
2017-10-03T21:00:07.005Z,99.90
2017-10-03T21:03:12.499Z,99.90
2017-10-03T21:06:18.120Z,99.90
2017-10-03T21:09:23.128Z,99.90
2017-10-03T21:12:28.464Z,99.90
2017-10-03T21:15:38.945Z,99.90
2017-10-03T21:18:44.164Z,99.90
2017-10-03T21:21:49.885Z,99.90
2017-10-03T21:24:55.648Z,99.90
2017-10-03T21:28:00.540Z,99.90
2017-10-03T21:31:12.323Z,99.90
2017-10-03T21:34:17.751Z,99.90
2017-10-03T21:37:24.160Z,99.90
2017-10-03T21:40:29.247Z,99.90
2017-10-03T21:43:34.068Z,99.90
2017-10-03T21:46:40.607Z,99.90
2017-10-03T21:49:46.520Z,99.90
2017-10-03T21:52:51.628Z,99.90
2017-10-03T21:55:57.324Z,99.90
2017-10-03T21:59:03.072Z,99.90
2017-10-03T22:02:08.100Z,99.90
2017-10-03T22:05:13.760Z,99.90
2017-10-03T22:08:19.308Z,99.90
2017-10-03T22:11:25.819Z,99.90
2017-10-03T22:14:31.548Z,99.90
2017-10-03T22:17:38.119Z,99.90
2017-10-03T22:20:45.324Z,99.90
2017-10-03T22:23:50.039Z,99.90
2017-10-03T22:26:57.046Z,99.90
2017-10-03T22:30:02.800Z,99.90
2017-10-03T22:33:19.769Z,99.90
2017-10-03T22:36:26.005Z,99.90
2017-10-03T22:39:31.711Z,99.90
2017-10-03T22:42:37.267Z,99.90
2017-10-03T22:45:42.328Z,99.90
2017-10-03T22:48:47.276Z,99.90
2017-10-03T22:51:58.131Z,99.90
2017-10-03T22:55:03.716Z,99.90
2017-10-03T22:58:11.069Z,99.90
2017-10-03T23:01:17.883Z,99.90
2017-10-03T23:04:31.304Z,99.90
2017-10-03T23:07:36.988Z,99.90
2017-10-03T23:10:42.060Z,99.90
2017-10-03T23:13:48.474Z,99.90
2017-10-03T23:16:53.902Z,99.90
2017-10-03T23:20:01.295Z,99.90
2017-10-03T23:23:06.236Z,99.90
2017-10-03T23:26:11.768Z,99.90
2017-10-03T23:29:17.419Z,99.90
2017-10-03T23:32:22.983Z,99.90
2017-10-03T23:35:28.223Z,99.90
2017-10-03T23:38:33.887Z,99.90
2017-10-03T23:41:44.749Z,99.90
2017-10-03T23:44:50.607Z,99.90
2017-10-03T23:48:04.331Z,99.90
2017-10-03T23:51:14.077Z,99.90
2017-10-03T23:54:19.343Z,99.90
2017-10-03T23:57:24.284Z,99.90
