createdAt,value
2019-04-05T00:00:03.792Z,21.14
2019-04-05T00:01:55.883Z,21.12
2019-04-05T00:02:55.823Z,21.12
2019-04-05T00:04:47.892Z,21.15
2019-04-05T00:05:47.857Z,21.14
2019-04-05T00:07:39.943Z,21.06
2019-04-05T00:08:39.892Z,21.12
2019-04-05T00:10:31.967Z,21.12
2019-04-05T00:11:31.925Z,21.15
2019-04-05T00:13:24.012Z,21.12
2019-04-05T00:14:23.960Z,21.14
2019-04-05T00:16:16.129Z,21.11
2019-04-05T00:17:16.328Z,21.12
2019-04-05T00:19:08.180Z,21.15
2019-04-05T00:20:08.364Z,21.12
2019-04-05T00:22:00.200Z,21.11
2019-04-05T00:23:00.165Z,21.15
2019-04-05T00:24:52.253Z,21.07
2019-04-05T00:25:52.199Z,21.14
2019-04-05T00:27:44.288Z,21.11
2019-04-05T00:28:44.238Z,21.07
2019-04-05T00:30:36.304Z,21.15
2019-04-05T00:31:36.505Z,21.18
2019-04-05T00:33:28.457Z,21.14
2019-04-05T00:34:28.635Z,21.11
2019-04-05T00:36:20.494Z,21.15
2019-04-05T00:37:20.439Z,21.12
2019-04-05T00:39:12.567Z,21.15
2019-04-05T00:40:12.473Z,21.18
2019-04-05T00:42:04.567Z,21.12
2019-04-05T00:43:04.508Z,21.14
2019-04-05T00:44:56.591Z,21.12
2019-04-05T00:45:56.543Z,21.07
2019-04-05T00:47:48.734Z,21.18
2019-04-05T00:48:48.680Z,21.17
2019-04-05T00:50:40.754Z,21.15
2019-04-05T00:51:40.720Z,21.12
2019-04-05T00:53:32.804Z,21.17
2019-04-05T00:54:32.749Z,21.14
2019-04-05T00:56:24.811Z,21.17
2019-04-05T00:57:24.808Z,21.15
2019-04-05T00:59:16.974Z,21.15
2019-04-05T01:00:17.149Z,21.14
2019-04-05T01:02:09.061Z,21.17
2019-04-05T01:03:09.184Z,21.12
2019-04-05T01:05:01.041Z,21.17
2019-04-05T01:06:00.989Z,21.09
2019-04-05T01:07:53.087Z,21.15
2019-04-05T01:08:53.023Z,21.15
2019-04-05T01:10:45.193Z,21.18
2019-04-05T01:11:45.160Z,21.11
2019-04-05T01:13:37.249Z,21.17
2019-04-05T01:14:37.199Z,21.12
2019-04-05T01:16:29.386Z,21.14
2019-04-05T01:17:29.329Z,21.14
2019-04-05T01:19:21.430Z,21.12
2019-04-05T01:20:21.367Z,21.20
2019-04-05T01:22:13.450Z,21.14
2019-04-05T01:23:13.400Z,21.15
2019-04-05T01:25:05.384Z,21.12
2019-04-05T01:26:05.330Z,21.07
2019-04-05T01:27:57.404Z,21.06
2019-04-05T01:28:57.368Z,21.06
2019-04-05T01:30:49.555Z,21.15
2019-04-05T01:31:49.503Z,21.09
2019-04-05T01:33:41.696Z,21.12
2019-04-05T01:34:41.639Z,21.06
2019-04-05T01:36:33.508Z,21.07
2019-04-05T01:37:33.697Z,21.06
2019-04-05T01:39:25.550Z,21.14
2019-04-05T01:40:25.629Z,21.17
2019-04-05T01:42:17.469Z,21.14
2019-04-05T01:43:17.436Z,21.12
2019-04-05T01:45:09.524Z,21.07
2019-04-05T01:46:09.470Z,21.15
2019-04-05T01:48:01.661Z,21.14
2019-04-05T01:49:01.605Z,21.11
2019-04-05T01:50:53.695Z,21.07
2019-04-05T01:51:53.643Z,21.14
2019-04-05T01:53:45.718Z,21.07
2019-04-05T01:54:45.675Z,21.14
2019-04-05T01:56:37.767Z,21.17
2019-04-05T01:57:37.709Z,21.12
2019-04-05T01:59:29.799Z,21.07
2019-04-05T02:00:29.751Z,21.07
2019-04-05T02:02:21.836Z,21.11
2019-04-05T02:03:21.779Z,21.05
2019-04-05T02:05:13.872Z,21.12
2019-04-05T02:06:13.822Z,21.14
2019-04-05T02:08:05.887Z,21.12
2019-04-05T02:09:05.846Z,21.18
2019-04-05T02:10:57.933Z,21.14
2019-04-05T02:11:57.880Z,21.20
2019-04-05T02:13:50.067Z,21.15
2019-04-05T02:14:50.023Z,21.14
2019-04-05T02:16:42.106Z,21.15
2019-04-05T02:17:42.058Z,21.15
2019-04-05T02:19:34.127Z,21.17
2019-04-05T02:20:34.086Z,21.18
2019-04-05T02:22:26.277Z,21.12
2019-04-05T02:23:26.223Z,21.20
2019-04-05T02:25:18.413Z,21.17
2019-04-05T02:26:18.358Z,21.20
2019-04-05T02:28:10.441Z,21.14
2019-04-05T02:29:10.395Z,21.22
2019-04-05T02:38:35.714Z,21.12
2019-04-05T02:39:35.662Z,21.15
2019-04-05T02:41:27.728Z,21.15
2019-04-05T02:42:27.702Z,21.18
2019-04-05T02:44:19.792Z,21.15
2019-04-05T02:45:19.742Z,21.21
2019-04-05T02:47:11.813Z,21.15
2019-04-05T02:48:11.762Z,21.15
2019-04-05T02:50:03.956Z,21.29
2019-04-05T02:51:03.939Z,21.20
2019-04-05T02:52:56.071Z,21.24
2019-04-05T02:53:56.265Z,21.30
2019-04-05T02:55:48.127Z,21.14
2019-04-05T02:56:48.070Z,21.22
2019-04-05T02:58:40.179Z,21.21
2019-04-05T02:59:40.105Z,21.22
2019-04-05T03:01:32.182Z,21.22
2019-04-05T03:02:32.140Z,21.29
2019-04-05T03:04:24.121Z,21.32
2019-04-05T03:05:24.070Z,21.24
2019-04-05T03:07:16.139Z,21.32
2019-04-05T03:08:16.106Z,21.33
2019-04-05T03:10:08.099Z,21.20
2019-04-05T03:11:08.068Z,21.25
2019-04-05T03:13:00.109Z,21.30
2019-04-05T03:14:00.076Z,21.35
2019-04-05T03:15:52.159Z,21.33
2019-04-05T03:16:52.335Z,21.29
2019-04-05T03:18:44.173Z,21.36
2019-04-05T03:19:44.373Z,21.30
2019-04-05T03:21:36.222Z,21.32
2019-04-05T03:22:36.174Z,21.33
2019-04-05T03:24:28.253Z,21.30
2019-04-05T03:25:28.210Z,21.35
2019-04-05T03:27:20.277Z,21.21
2019-04-05T03:28:20.246Z,21.18
2019-04-05T03:30:12.367Z,21.27
2019-04-05T03:31:12.283Z,21.24
2019-04-05T03:33:04.365Z,21.30
2019-04-05T03:34:04.316Z,21.29
2019-04-05T03:35:56.407Z,21.29
2019-04-05T03:36:56.352Z,21.22
2019-04-05T03:38:48.414Z,21.30
2019-04-05T03:39:48.389Z,21.35
2019-04-05T03:41:40.644Z,21.25
2019-04-05T03:42:40.517Z,21.30
2019-04-05T03:44:32.606Z,21.32
2019-04-05T03:45:32.552Z,21.29
2019-04-05T03:47:24.639Z,21.24
2019-04-05T03:48:24.586Z,21.30
2019-04-05T03:50:16.673Z,21.27
2019-04-05T03:51:16.620Z,21.32
2019-04-05T03:53:08.811Z,21.27
2019-04-05T03:54:08.760Z,21.29
2019-04-05T03:56:00.835Z,21.32
2019-04-05T03:57:01.030Z,21.29
2019-04-05T03:58:52.871Z,21.30
2019-04-05T03:59:53.056Z,21.32
2019-04-05T04:01:45.039Z,21.30
2019-04-05T04:02:44.987Z,21.32
2019-04-05T04:04:37.132Z,21.27
2019-04-05T04:05:37.329Z,21.17
2019-04-05T04:07:29.200Z,21.24
2019-04-05T04:08:29.136Z,21.22
2019-04-05T04:10:21.202Z,21.20
2019-04-05T04:11:21.406Z,21.29
2019-04-05T04:13:13.249Z,21.17
2019-04-05T04:14:13.434Z,21.33
2019-04-05T04:16:05.299Z,21.20
2019-04-05T04:17:12.781Z,21.20
2019-04-05T04:18:57.326Z,21.21
2019-04-05T04:19:57.273Z,21.25
2019-04-05T04:21:49.343Z,21.20
2019-04-05T04:22:49.541Z,21.15
2019-04-05T04:24:41.397Z,21.24
2019-04-05T04:25:41.578Z,21.21
2019-04-05T04:27:33.419Z,21.24
2019-04-05T04:28:33.375Z,21.24
2019-04-05T04:30:25.565Z,21.15
2019-04-05T04:31:25.511Z,21.22
2019-04-05T04:33:17.700Z,21.30
2019-04-05T04:34:17.649Z,21.17
2019-04-05T04:36:12.858Z,21.25
2019-04-05T04:37:10.019Z,21.30
2019-04-05T04:39:01.855Z,21.11
2019-04-05T04:40:02.055Z,21.21
2019-04-05T04:41:53.915Z,21.29
2019-04-05T04:42:54.090Z,21.18
2019-04-05T04:44:45.941Z,21.18
2019-04-05T04:45:46.118Z,21.24
2019-04-05T04:47:37.969Z,21.20
2019-04-05T04:48:37.924Z,21.22
2019-04-05T04:50:30.001Z,21.24
2019-04-05T04:51:29.962Z,21.32
2019-04-05T04:53:22.043Z,21.20
2019-04-05T04:54:21.990Z,21.12
2019-04-05T04:56:14.076Z,21.24
2019-04-05T04:57:14.029Z,21.21
2019-04-05T04:59:06.104Z,21.21
2019-04-05T05:00:06.059Z,21.30
2019-04-05T05:01:58.147Z,21.29
2019-04-05T05:02:58.096Z,21.30
2019-04-05T05:04:50.071Z,21.27
2019-04-05T05:05:50.030Z,21.25
2019-04-05T05:07:42.216Z,21.25
2019-04-05T05:08:42.156Z,21.29
2019-04-05T05:10:34.138Z,21.24
2019-04-05T05:11:34.094Z,21.25
2019-04-05T05:13:26.175Z,21.29
2019-04-05T05:14:26.148Z,21.30
2019-04-05T05:16:18.326Z,21.21
2019-04-05T05:17:18.267Z,21.27
2019-04-05T05:19:10.445Z,21.29
2019-04-05T05:20:10.404Z,21.27
2019-04-05T05:22:02.594Z,21.18
2019-04-05T05:23:02.540Z,21.36
2019-04-05T05:24:54.732Z,21.32
2019-04-05T05:25:54.911Z,21.30
2019-04-05T05:27:46.758Z,21.33
2019-04-05T05:28:46.943Z,21.32
2019-04-05T05:30:38.802Z,21.29
2019-04-05T05:31:38.758Z,21.27
2019-04-05T05:33:30.811Z,21.29
2019-04-05T05:34:30.680Z,21.33
2019-04-05T05:36:22.651Z,21.27
2019-04-05T05:37:22.633Z,21.29
2019-04-05T05:39:14.799Z,21.36
2019-04-05T05:40:14.771Z,21.37
2019-04-05T05:42:06.920Z,21.30
2019-04-05T05:43:06.882Z,21.33
2019-04-05T05:44:59.295Z,21.40
2019-04-05T05:45:59.219Z,21.36
2019-04-05T05:47:52.499Z,21.36
2019-04-05T05:48:51.261Z,21.39
2019-04-05T05:50:43.404Z,21.39
2019-04-05T05:51:43.531Z,21.43
2019-04-05T05:53:35.470Z,21.46
2019-04-05T05:54:35.690Z,21.46
2019-04-05T05:56:27.520Z,21.42
2019-04-05T05:57:27.476Z,21.37
2019-04-05T05:59:19.565Z,21.50
2019-04-05T06:00:19.502Z,21.46
2019-04-05T06:02:11.642Z,21.48
2019-04-05T06:03:12.063Z,21.48
2019-04-05T06:05:03.654Z,21.40
2019-04-05T06:06:04.870Z,21.36
2019-04-05T06:07:55.821Z,21.51
2019-04-05T06:08:55.935Z,21.50
2019-04-05T06:10:47.785Z,21.50
2019-04-05T06:11:47.768Z,21.45
2019-04-05T06:13:39.837Z,21.50
2019-04-05T06:14:39.773Z,21.57
2019-04-05T06:16:31.956Z,21.50
2019-04-05T06:17:31.909Z,21.52
2019-04-05T06:19:24.007Z,21.48
2019-04-05T06:20:23.947Z,21.46
2019-04-05T06:22:19.006Z,21.52
2019-04-05T06:23:16.010Z,21.48
2019-04-05T06:25:08.173Z,21.52
2019-04-05T06:26:08.117Z,21.55
2019-04-05T06:28:00.202Z,21.45
2019-04-05T06:29:00.157Z,21.52
2019-04-05T06:30:52.328Z,21.57
2019-04-05T06:31:52.525Z,21.52
2019-04-05T06:33:44.380Z,21.51
2019-04-05T06:34:44.560Z,21.52
2019-04-05T06:36:36.497Z,21.55
2019-04-05T06:37:36.472Z,21.52
2019-04-05T06:39:28.630Z,21.54
2019-04-05T06:40:40.185Z,21.55
2019-04-05T06:42:20.569Z,21.50
2019-04-05T06:43:20.755Z,21.50
2019-04-05T06:45:12.612Z,21.62
2019-04-05T06:46:12.560Z,21.60
2019-04-05T06:48:18.132Z,21.67
2019-04-05T06:49:04.601Z,21.64
2019-04-05T06:50:56.685Z,21.62
2019-04-05T06:51:56.627Z,21.64
2019-04-05T06:53:48.715Z,21.66
2019-04-05T06:54:48.663Z,21.51
2019-04-05T06:56:40.744Z,21.51
2019-04-05T06:57:40.928Z,21.57
2019-04-05T06:59:32.792Z,21.64
2019-04-05T07:00:32.963Z,21.64
2019-04-05T07:02:24.811Z,21.58
2019-04-05T07:03:24.797Z,21.62
2019-04-05T07:05:16.760Z,21.67
2019-04-05T07:06:16.715Z,21.70
2019-04-05T07:08:08.783Z,21.80
2019-04-05T07:09:08.732Z,21.85
2019-04-05T07:11:02.567Z,21.89
2019-04-05T07:12:00.894Z,21.96
2019-04-05T07:13:52.739Z,21.93
2019-04-05T07:14:52.930Z,21.88
2019-04-05T07:16:44.793Z,21.95
2019-04-05T07:17:44.969Z,21.92
2019-04-05T07:19:36.801Z,21.98
2019-04-05T07:20:36.766Z,21.93
2019-04-05T07:22:38.454Z,22.04
2019-04-05T07:23:28.802Z,21.96
2019-04-05T07:25:20.788Z,22.11
2019-04-05T07:26:21.062Z,22.25
2019-04-05T07:28:12.719Z,22.14
2019-04-05T07:29:12.673Z,22.17
2019-04-05T07:31:04.743Z,21.96
2019-04-05T07:32:04.698Z,22.06
2019-04-05T07:33:56.881Z,22.02
2019-04-05T07:34:56.836Z,22.13
2019-04-05T07:36:48.926Z,22.11
2019-04-05T07:37:48.879Z,22.15
2019-04-05T07:39:40.857Z,22.07
2019-04-05T07:40:41.037Z,22.17
2019-04-05T07:42:32.877Z,22.14
2019-04-05T07:43:32.841Z,22.18
2019-04-05T07:45:24.925Z,22.17
2019-04-05T07:46:24.874Z,22.18
2019-04-05T07:48:16.943Z,22.18
2019-04-05T07:49:16.907Z,22.20
2019-04-05T07:51:08.986Z,22.20
2019-04-05T07:52:08.941Z,22.11
2019-04-05T07:54:01.009Z,22.06
2019-04-05T07:55:00.976Z,22.17
2019-04-05T07:56:53.060Z,22.17
2019-04-05T07:57:53.001Z,22.20
2019-04-05T07:59:45.083Z,22.22
2019-04-05T08:00:45.107Z,22.20
2019-04-05T08:02:37.224Z,22.25
2019-04-05T08:03:37.409Z,22.25
2019-04-05T08:05:29.253Z,22.28
2019-04-05T08:06:29.211Z,22.35
2019-04-05T08:08:21.300Z,22.36
2019-04-05T08:09:21.264Z,22.47
2019-04-05T08:11:13.343Z,22.43
2019-04-05T08:12:13.281Z,22.47
2019-04-05T08:14:05.502Z,22.62
2019-04-05T08:15:05.418Z,22.62
2019-04-05T08:16:57.486Z,22.45
2019-04-05T08:17:57.450Z,22.47
2019-04-05T08:19:49.554Z,22.33
2019-04-05T08:20:49.487Z,22.41
2019-04-05T08:22:41.569Z,22.44
2019-04-05T08:23:41.532Z,22.43
2019-04-05T08:25:33.615Z,22.41
2019-04-05T08:26:34.082Z,22.38
2019-04-05T08:28:25.649Z,22.45
2019-04-05T08:29:25.597Z,22.38
2019-04-05T08:31:17.667Z,22.29
2019-04-05T08:32:17.861Z,22.29
2019-04-05T08:34:10.334Z,22.35
2019-04-05T08:35:10.502Z,22.39
2019-04-05T08:37:02.488Z,22.39
2019-04-05T08:38:02.609Z,22.39
2019-04-05T08:39:54.458Z,22.36
2019-04-05T08:40:54.527Z,22.44
2019-04-05T08:42:46.955Z,22.45
2019-04-05T08:43:47.311Z,22.44
2019-04-05T08:45:38.876Z,22.48
2019-04-05T08:46:38.828Z,22.48
2019-04-05T08:48:31.270Z,22.32
2019-04-05T08:49:30.857Z,22.36
2019-04-05T08:51:23.038Z,22.47
2019-04-05T08:52:23.016Z,22.54
2019-04-05T08:54:14.957Z,22.60
2019-04-05T08:55:14.949Z,22.68
2019-04-05T08:57:07.107Z,22.68
2019-04-05T08:58:07.060Z,22.69
2019-04-05T08:59:58.935Z,22.73
2019-04-05T09:00:59.019Z,22.68
2019-04-05T09:02:50.992Z,22.75
2019-04-05T09:03:51.059Z,22.75
2019-04-05T09:05:42.911Z,22.78
2019-04-05T09:06:42.856Z,22.75
2019-04-05T09:08:36.202Z,22.78
2019-04-05T09:09:34.892Z,22.81
2019-04-05T09:11:26.984Z,22.76
2019-04-05T09:12:27.174Z,22.78
2019-04-05T09:14:20.835Z,22.73
2019-04-05T09:15:19.086Z,22.73
2019-04-05T09:17:11.171Z,22.76
2019-04-05T09:18:11.324Z,22.75
2019-04-05T09:20:03.264Z,22.68
2019-04-05T09:21:04.540Z,22.68
2019-04-05T09:22:55.215Z,22.75
2019-04-05T09:23:55.389Z,22.65
2019-04-05T09:25:47.361Z,22.66
2019-04-05T09:26:47.306Z,22.66
2019-04-05T09:28:39.186Z,22.70
2019-04-05T09:29:39.149Z,22.66
2019-04-05T09:31:31.343Z,22.65
2019-04-05T09:32:31.188Z,22.66
2019-04-05T09:34:23.373Z,22.68
2019-04-05T09:35:23.203Z,22.69
2019-04-05T09:37:15.446Z,22.48
2019-04-05T09:38:15.337Z,22.39
2019-04-05T09:40:07.429Z,22.14
2019-04-05T09:41:07.514Z,22.00
2019-04-05T09:42:59.444Z,21.98
2019-04-05T09:43:59.645Z,21.82
2019-04-05T09:45:51.599Z,21.75
2019-04-05T09:46:51.543Z,21.70
2019-04-05T09:48:43.735Z,21.66
2019-04-05T09:49:43.726Z,21.60
2019-04-05T09:51:35.867Z,21.55
2019-04-05T09:52:35.843Z,21.52
2019-04-05T09:54:27.783Z,21.51
2019-04-05T09:55:27.978Z,21.58
2019-04-05T09:57:20.767Z,21.48
2019-04-05T09:58:20.713Z,21.40
2019-04-05T10:00:12.780Z,21.27
2019-04-05T10:01:12.739Z,21.30
2019-04-05T10:03:04.934Z,21.12
2019-04-05T10:04:05.577Z,21.24
2019-04-05T10:05:57.062Z,21.21
2019-04-05T10:06:57.270Z,21.20
2019-04-05T10:08:49.101Z,21.14
2019-04-05T10:09:50.528Z,21.12
2019-04-05T10:11:41.238Z,21.20
2019-04-05T10:12:41.186Z,21.17
2019-04-05T10:14:33.390Z,21.12
2019-04-05T10:15:33.328Z,21.17
2019-04-05T10:17:25.402Z,21.06
2019-04-05T10:18:25.355Z,21.11
2019-04-05T10:20:17.444Z,21.06
2019-04-05T10:21:17.397Z,21.12
2019-04-05T10:23:09.563Z,21.12
2019-04-05T10:24:09.526Z,21.17
2019-04-05T10:26:02.418Z,21.15
2019-04-05T10:27:01.558Z,20.82
2019-04-05T10:28:53.625Z,20.90
2019-04-05T10:29:53.598Z,20.88
2019-04-05T10:31:45.700Z,20.60
2019-04-05T10:32:46.272Z,20.70
2019-04-05T10:34:37.718Z,20.75
2019-04-05T10:35:37.668Z,20.66
2019-04-05T10:37:29.539Z,20.72
2019-04-05T10:38:29.519Z,20.72
2019-04-05T10:40:21.382Z,20.77
2019-04-05T10:41:23.042Z,20.90
2019-04-05T10:43:13.302Z,20.88
2019-04-05T10:44:14.239Z,20.92
2019-04-05T10:46:05.532Z,20.85
2019-04-05T10:47:05.392Z,20.90
2019-04-05T10:48:57.573Z,20.88
2019-04-05T10:50:03.336Z,20.90
2019-04-05T10:51:49.537Z,20.95
2019-04-05T10:52:49.475Z,21.12
2019-04-05T10:54:41.584Z,21.12
2019-04-05T10:55:41.495Z,21.02
2019-04-05T10:57:33.667Z,20.90
2019-04-05T10:58:33.640Z,21.06
2019-04-05T11:00:25.764Z,21.02
2019-04-05T11:01:25.902Z,21.07
2019-04-05T11:03:17.756Z,20.87
2019-04-05T11:04:17.735Z,20.90
2019-04-05T11:06:09.888Z,20.90
2019-04-05T11:07:09.840Z,20.87
2019-04-05T11:09:02.078Z,20.90
2019-04-05T11:10:02.730Z,20.82
2019-04-05T11:11:54.063Z,20.90
2019-04-05T11:12:54.016Z,20.85
2019-04-05T11:14:46.082Z,20.80
2019-04-05T11:15:46.056Z,20.77
2019-04-05T11:17:38.150Z,20.74
2019-04-05T11:18:38.204Z,20.60
2019-04-05T11:20:30.049Z,20.67
2019-04-05T11:21:30.243Z,20.62
2019-04-05T11:23:22.097Z,20.69
2019-04-05T11:24:22.273Z,20.69
2019-04-05T11:26:14.119Z,21.05
2019-04-05T11:27:14.086Z,21.27
2019-04-05T11:29:06.065Z,21.35
2019-04-05T11:30:06.004Z,21.48
2019-04-05T11:31:58.201Z,21.66
2019-04-05T11:32:58.146Z,21.69
2019-04-05T11:34:50.239Z,21.67
2019-04-05T11:35:50.181Z,21.66
2019-04-05T11:37:42.255Z,21.72
2019-04-05T11:38:42.218Z,21.76
2019-04-05T11:40:34.115Z,21.79
2019-04-05T11:41:34.064Z,21.92
2019-04-05T11:43:30.954Z,22.07
2019-04-05T11:44:26.080Z,22.07
2019-04-05T11:46:18.422Z,21.92
2019-04-05T11:47:19.378Z,22.07
2019-04-05T11:49:10.388Z,21.92
2019-04-05T11:50:10.442Z,22.06
2019-04-05T11:52:02.542Z,22.10
2019-04-05T11:53:02.485Z,22.15
2019-04-05T11:54:54.677Z,22.04
2019-04-05T11:55:54.624Z,22.07
2019-04-05T11:57:46.715Z,22.10
2019-04-05T11:58:48.697Z,22.14
2019-04-05T12:00:38.747Z,22.23
2019-04-05T12:01:38.958Z,22.20
2019-04-05T12:03:30.791Z,22.22
2019-04-05T12:04:30.962Z,22.25
2019-04-05T12:06:22.817Z,22.30
2019-04-05T12:07:26.339Z,22.17
2019-04-05T12:09:14.835Z,22.20
2019-04-05T12:10:14.844Z,22.11
2019-04-05T12:12:06.987Z,22.11
2019-04-05T12:13:07.164Z,22.25
2019-04-05T12:14:59.132Z,22.13
2019-04-05T12:15:59.096Z,22.17
2019-04-05T12:17:51.295Z,22.25
2019-04-05T12:18:51.213Z,22.15
2019-04-05T12:20:52.260Z,22.22
2019-04-05T12:21:43.245Z,22.15
2019-04-05T12:23:35.451Z,22.29
2019-04-05T12:24:35.384Z,22.35
2019-04-05T12:26:27.464Z,22.35
2019-04-05T12:27:27.447Z,22.39
2019-04-05T12:29:20.815Z,22.43
2019-04-05T12:30:19.779Z,22.43
2019-04-05T12:32:13.257Z,22.44
2019-04-05T12:33:14.408Z,22.45
2019-04-05T12:35:03.790Z,22.45
2019-04-05T12:36:03.948Z,22.57
2019-04-05T12:37:56.256Z,22.57
2019-04-05T12:38:55.757Z,22.63
2019-04-05T12:40:47.828Z,22.55
2019-04-05T12:41:47.790Z,22.66
2019-04-05T12:43:43.673Z,22.63
2019-04-05T12:44:39.927Z,22.63
2019-04-05T12:46:31.895Z,22.43
2019-04-05T12:47:33.996Z,22.50
2019-04-05T12:49:23.944Z,22.59
2019-04-05T12:50:23.918Z,22.60
2019-04-05T12:52:22.552Z,22.48
2019-04-05T12:53:15.731Z,22.39
2019-04-05T12:55:07.906Z,22.41
2019-04-05T12:56:07.856Z,22.33
2019-04-05T12:57:59.943Z,22.30
2019-04-05T12:58:59.901Z,22.41
2019-04-05T13:00:53.700Z,22.38
2019-04-05T13:01:52.352Z,22.38
2019-04-05T13:03:44.417Z,22.39
2019-04-05T13:04:44.603Z,22.43
2019-04-05T13:06:36.446Z,22.39
2019-04-05T13:07:36.425Z,22.35
2019-04-05T13:09:28.614Z,22.36
2019-04-05T13:10:30.360Z,22.36
2019-04-05T13:12:20.658Z,22.33
2019-04-05T13:13:20.606Z,22.33
2019-04-05T13:15:16.849Z,22.30
2019-04-05T13:16:12.744Z,22.29
2019-04-05T13:18:04.591Z,22.26
2019-04-05T13:19:04.784Z,22.28
2019-04-05T13:20:59.855Z,22.18
2019-04-05T13:21:56.589Z,22.26
2019-04-05T13:23:48.759Z,22.13
2019-04-05T13:24:48.719Z,22.20
2019-04-05T13:26:42.058Z,22.15
2019-04-05T13:27:41.542Z,22.15
2019-04-05T13:29:32.828Z,22.13
2019-04-05T13:30:33.067Z,22.04
2019-04-05T13:32:25.149Z,21.99
2019-04-05T13:33:24.818Z,21.96
2019-04-05T13:35:17.084Z,22.02
2019-04-05T13:36:16.856Z,22.06
2019-04-05T13:38:09.023Z,22.07
2019-04-05T13:39:08.994Z,22.11
2019-04-05T13:41:02.032Z,22.07
2019-04-05T13:42:01.766Z,21.99
2019-04-05T13:43:53.094Z,21.96
2019-04-05T13:44:53.056Z,22.04
2019-04-05T13:46:45.157Z,21.93
2019-04-05T13:47:45.095Z,21.91
2019-04-05T13:49:38.557Z,21.93
2019-04-05T13:50:37.233Z,21.89
2019-04-05T13:52:29.320Z,21.98
2019-04-05T13:53:29.496Z,21.96
2019-04-05T13:55:21.360Z,21.83
2019-04-05T13:56:21.541Z,21.89
2019-04-05T13:58:13.368Z,21.91
2019-04-05T13:59:13.385Z,21.80
2019-04-05T14:01:05.531Z,21.79
2019-04-05T14:02:06.569Z,21.79
2019-04-05T14:03:57.559Z,21.93
2019-04-05T14:04:57.735Z,21.95
2019-04-05T14:06:49.393Z,21.80
2019-04-05T14:07:49.463Z,21.79
2019-04-05T14:09:41.429Z,21.85
2019-04-05T14:10:41.960Z,21.77
2019-04-05T14:12:33.534Z,21.82
2019-04-05T14:13:33.427Z,21.83
2019-04-05T14:15:25.594Z,21.80
2019-04-05T14:16:25.768Z,21.88
2019-04-05T14:18:20.566Z,21.83
2019-04-05T14:19:19.136Z,21.77
2019-04-05T14:21:09.674Z,21.82
2019-04-05T14:22:09.613Z,21.80
2019-04-05T14:24:04.103Z,21.80
2019-04-05T14:25:01.681Z,21.80
2019-04-05T14:26:53.720Z,21.76
2019-04-05T14:27:53.906Z,21.77
2019-04-05T14:29:47.615Z,21.76
2019-04-05T14:30:45.734Z,21.76
2019-04-05T14:32:37.882Z,21.79
2019-04-05T14:33:37.847Z,21.77
2019-04-05T14:35:29.935Z,21.80
2019-04-05T14:36:30.111Z,21.83
2019-04-05T14:38:23.157Z,21.75
2019-04-05T14:39:21.943Z,21.80
2019-04-05T14:41:14.103Z,21.80
2019-04-05T14:42:14.862Z,21.72
2019-04-05T14:44:06.140Z,21.77
2019-04-05T14:45:06.087Z,21.82
2019-04-05T14:46:58.742Z,21.82
2019-04-05T14:47:58.729Z,21.72
2019-04-05T14:49:50.306Z,21.70
2019-04-05T14:50:50.293Z,21.76
2019-04-05T14:52:42.248Z,21.69
2019-04-05T14:53:42.201Z,21.73
2019-04-05T14:55:34.277Z,21.70
2019-04-05T14:56:34.226Z,21.72
2019-04-05T14:58:26.299Z,21.73
2019-04-05T14:59:26.265Z,21.69
2019-04-05T15:01:18.247Z,21.72
2019-04-05T15:02:18.419Z,21.69
2019-04-05T15:04:12.002Z,21.70
2019-04-05T15:05:10.358Z,21.69
2019-04-05T15:07:02.211Z,21.72
2019-04-05T15:08:02.157Z,21.72
2019-04-05T15:09:55.558Z,21.67
2019-04-05T15:10:56.605Z,21.64
2019-04-05T15:12:46.361Z,21.66
2019-04-05T15:13:46.329Z,21.70
2019-04-05T15:15:38.412Z,21.69
2019-04-05T15:16:38.364Z,21.64
2019-04-05T15:18:30.434Z,21.60
2019-04-05T15:19:30.398Z,21.58
2019-04-05T15:21:22.488Z,21.62
2019-04-05T15:22:22.435Z,21.62
2019-04-05T15:24:16.791Z,21.64
2019-04-05T15:25:16.997Z,21.60
2019-04-05T15:27:06.353Z,21.60
2019-04-05T15:28:06.528Z,21.58
2019-04-05T15:29:58.366Z,21.66
2019-04-05T15:30:59.054Z,21.60
2019-04-05T15:32:51.458Z,21.60
2019-04-05T15:33:50.466Z,21.60
2019-04-05T15:35:42.538Z,21.62
2019-04-05T15:36:42.730Z,21.51
2019-04-05T15:38:34.582Z,21.58
2019-04-05T15:39:34.562Z,21.60
2019-04-05T15:41:26.726Z,21.60
2019-04-05T15:42:26.674Z,21.60
2019-04-05T15:44:18.857Z,21.57
2019-04-05T15:45:18.810Z,21.60
2019-04-05T15:47:13.558Z,21.51
2019-04-05T15:48:10.847Z,21.51
2019-04-05T15:50:02.939Z,21.51
2019-04-05T15:51:03.135Z,21.51
2019-04-05T15:52:54.960Z,21.58
2019-04-05T15:53:55.147Z,21.54
2019-04-05T15:55:47.004Z,21.57
2019-04-05T15:56:46.948Z,21.55
2019-04-05T15:58:39.018Z,21.52
2019-04-05T15:59:38.982Z,21.48
2019-04-05T16:01:32.150Z,21.55
2019-04-05T16:02:33.052Z,21.52
2019-04-05T16:04:22.780Z,21.52
2019-04-05T16:05:22.743Z,21.51
2019-04-05T16:07:14.837Z,21.55
2019-04-05T16:08:14.781Z,21.52
2019-04-05T16:10:06.982Z,21.52
2019-04-05T16:11:06.919Z,21.51
2019-04-05T16:12:58.990Z,21.52
2019-04-05T16:13:58.950Z,21.52
2019-04-05T16:15:51.137Z,21.48
2019-04-05T16:16:51.314Z,21.45
2019-04-05T16:18:43.153Z,21.40
2019-04-05T16:19:43.374Z,21.51
2019-04-05T16:21:35.214Z,21.48
2019-04-05T16:22:35.930Z,21.48
2019-04-05T16:24:27.228Z,21.48
2019-04-05T16:25:27.193Z,21.42
2019-04-05T16:27:19.166Z,21.45
2019-04-05T16:28:19.125Z,21.39
2019-04-05T16:30:11.202Z,21.42
2019-04-05T16:31:11.180Z,21.40
2019-04-05T16:33:03.344Z,21.40
2019-04-05T16:34:03.318Z,21.42
2019-04-05T16:35:55.468Z,21.43
2019-04-05T16:36:55.662Z,21.39
2019-04-05T16:38:47.527Z,21.39
2019-04-05T16:39:47.695Z,21.40
2019-04-05T16:41:39.532Z,21.42
2019-04-05T16:42:39.501Z,21.42
2019-04-05T16:44:31.487Z,21.42
2019-04-05T16:45:31.432Z,21.39
2019-04-05T16:47:23.626Z,21.39
2019-04-05T16:48:23.577Z,21.42
2019-04-05T16:50:15.641Z,21.42
2019-04-05T16:51:15.609Z,21.43
2019-04-05T16:53:07.592Z,21.48
2019-04-05T16:54:07.528Z,21.36
2019-04-05T16:55:59.718Z,21.36
2019-04-05T16:56:59.670Z,21.36
2019-04-05T16:58:51.658Z,21.35
2019-04-05T16:59:51.604Z,21.40
2019-04-05T17:01:43.774Z,21.40
2019-04-05T17:02:43.740Z,21.37
2019-04-05T17:04:35.929Z,21.40
2019-04-05T17:05:35.881Z,21.40
2019-04-05T17:07:28.064Z,21.37
2019-04-05T17:08:28.241Z,21.37
2019-04-05T17:10:20.081Z,21.40
2019-04-05T17:11:20.280Z,21.42
2019-04-05T17:13:12.132Z,21.39
2019-04-05T17:14:12.313Z,21.24
2019-04-05T17:16:04.149Z,21.36
2019-04-05T17:17:04.115Z,21.30
2019-04-05T17:18:56.204Z,21.35
2019-04-05T17:19:56.156Z,21.29
2019-04-05T17:21:48.248Z,21.37
2019-04-05T17:22:57.964Z,21.32
2019-04-05T17:24:40.257Z,21.36
2019-04-05T17:25:40.456Z,21.36
2019-04-05T17:27:32.308Z,21.37
2019-04-05T17:28:32.256Z,21.36
2019-04-05T17:30:24.320Z,21.33
2019-04-05T17:31:24.284Z,21.30
2019-04-05T17:33:16.366Z,21.35
2019-04-05T17:34:16.321Z,21.32
2019-04-05T17:36:08.491Z,21.29
2019-04-05T17:37:08.457Z,21.37
2019-04-05T17:39:00.546Z,21.39
2019-04-05T17:40:00.492Z,21.27
2019-04-05T17:41:52.562Z,21.35
2019-04-05T17:42:52.526Z,21.25
2019-04-05T17:44:44.716Z,21.33
2019-04-05T17:45:44.662Z,21.21
2019-04-05T17:47:36.838Z,21.22
2019-04-05T17:48:36.802Z,21.27
2019-04-05T17:50:28.900Z,21.18
2019-04-05T17:51:29.075Z,21.18
2019-04-05T17:53:20.922Z,21.17
2019-04-05T17:54:21.098Z,21.15
2019-04-05T17:56:13.044Z,21.12
2019-04-05T17:57:13.011Z,21.11
2019-04-05T17:59:05.089Z,21.07
2019-04-05T18:00:05.041Z,21.06
2019-04-05T18:01:57.130Z,21.00
2019-04-05T18:02:57.309Z,20.99
2019-04-05T18:04:49.143Z,21.06
2019-04-05T18:05:49.341Z,21.07
2019-04-05T18:07:41.198Z,20.99
2019-04-05T18:08:41.148Z,21.00
2019-04-05T18:10:33.238Z,20.88
2019-04-05T18:11:33.177Z,20.93
2019-04-05T18:13:25.247Z,20.88
2019-04-05T18:14:25.212Z,20.90
2019-04-05T18:16:17.298Z,20.92
2019-04-05T18:17:17.274Z,20.77
2019-04-05T18:19:09.438Z,20.82
2019-04-05T18:20:10.105Z,20.87
2019-04-05T18:22:01.472Z,20.88
2019-04-05T18:23:01.652Z,20.82
2019-04-05T18:24:53.484Z,20.78
2019-04-05T18:25:53.685Z,20.84
2019-04-05T18:27:45.539Z,20.82
2019-04-05T18:28:45.489Z,20.81
2019-04-05T18:30:37.677Z,20.74
2019-04-05T18:31:37.622Z,20.80
2019-04-05T18:33:29.742Z,20.70
2019-04-05T18:34:29.656Z,20.72