createdAt,value
2017-06-10T00:00:34.767Z,48.86
2017-06-10T00:01:36.212Z,48.95
2017-06-10T00:02:37.643Z,49.05
2017-06-10T00:03:39.087Z,48.95
2017-06-10T00:04:40.525Z,49.24
2017-06-10T00:05:41.959Z,49.05
2017-06-10T00:06:43.400Z,49.15
2017-06-10T00:07:44.827Z,49.15
2017-06-10T00:08:46.270Z,49.15
2017-06-10T00:09:47.710Z,49.24
2017-06-10T00:10:49.141Z,49.54
2017-06-10T00:11:50.575Z,49.73
2017-06-10T00:12:52.025Z,49.73
2017-06-10T00:13:53.469Z,49.54
2017-06-10T00:14:54.900Z,49.73
2017-06-10T00:15:56.330Z,49.44
2017-06-10T00:16:57.767Z,49.44
2017-06-10T00:17:59.209Z,49.54
2017-06-10T00:19:00.655Z,49.54
2017-06-10T00:20:02.116Z,50.02
2017-06-10T00:21:03.550Z,49.73
2017-06-10T00:22:04.981Z,49.63
2017-06-10T00:23:06.416Z,49.54
2017-06-10T00:24:07.849Z,49.63
2017-06-10T00:25:09.289Z,49.63
2017-06-10T00:26:10.723Z,50.12
2017-06-10T00:27:12.174Z,49.54
2017-06-10T00:28:13.642Z,49.73
2017-06-10T00:29:15.077Z,50.02
2017-06-10T00:30:16.517Z,49.90
2017-06-10T00:31:17.958Z,49.90
2017-06-10T00:32:19.397Z,49.92
2017-06-10T00:33:20.830Z,49.92
2017-06-10T00:34:22.268Z,49.90
2017-06-10T00:35:23.706Z,49.92
2017-06-10T00:36:25.148Z,49.92
2017-06-10T00:37:26.586Z,50.09
2017-06-10T00:38:28.043Z,50.09
2017-06-10T00:39:29.488Z,49.60
2017-06-10T00:40:30.922Z,50.48
2017-06-10T00:41:32.361Z,50.76
2017-06-10T00:42:33.852Z,50.70
2017-06-10T00:43:35.287Z,50.48
2017-06-10T00:44:36.716Z,50.76
2017-06-10T00:45:38.157Z,50.28
2017-06-10T00:46:39.661Z,50.48
2017-06-10T00:47:41.093Z,50.57
2017-06-10T00:48:42.530Z,50.57
2017-06-10T00:49:43.967Z,50.28
2017-06-10T00:50:45.397Z,50.48
2017-06-10T00:51:46.834Z,50.57
2017-06-10T00:52:48.272Z,50.57
2017-06-10T00:53:49.710Z,50.48
2017-06-10T00:54:51.149Z,50.57
2017-06-10T00:55:52.588Z,50.18
2017-06-10T00:56:54.083Z,50.48
2017-06-10T00:57:55.534Z,50.86
2017-06-10T00:58:56.964Z,50.86
2017-06-10T00:59:58.399Z,50.76
2017-06-10T01:00:59.845Z,50.57
2017-06-10T01:02:01.291Z,50.76
2017-06-10T01:03:02.729Z,50.86
2017-06-10T01:04:04.169Z,50.67
2017-06-10T01:05:05.602Z,50.76
2017-06-10T01:06:07.031Z,50.76
2017-06-10T01:07:08.466Z,50.96
2017-06-10T01:08:09.903Z,50.67
2017-06-10T01:09:11.347Z,50.86
2017-06-10T01:10:12.786Z,50.76
2017-06-10T01:11:14.221Z,50.76
2017-06-10T01:12:15.661Z,50.86
2017-06-10T01:13:17.092Z,50.57
2017-06-10T01:14:18.521Z,50.84
2017-06-10T01:15:19.961Z,50.67
2017-06-10T01:16:21.405Z,50.86
2017-06-10T01:17:22.852Z,50.96
2017-06-10T01:18:24.276Z,50.96
2017-06-10T01:19:25.704Z,51.06
2017-06-10T01:20:27.140Z,50.67
2017-06-10T01:21:28.586Z,51.15
2017-06-10T01:22:30.027Z,50.76
2017-06-10T01:23:31.459Z,50.86
2017-06-10T01:24:32.900Z,51.13
2017-06-10T01:25:34.331Z,51.13
2017-06-10T01:26:35.764Z,50.55
2017-06-10T01:27:37.201Z,51.25
2017-06-10T01:28:38.638Z,50.55
2017-06-10T01:29:40.080Z,50.84
2017-06-10T01:30:41.522Z,51.13
2017-06-10T01:31:42.958Z,50.93
2017-06-10T01:32:44.393Z,50.74
2017-06-10T01:33:45.833Z,50.93
2017-06-10T01:34:47.270Z,51.13
2017-06-10T01:35:48.709Z,50.93
2017-06-10T01:36:50.150Z,51.13
2017-06-10T01:37:51.585Z,50.84
2017-06-10T01:38:53.027Z,51.03
2017-06-10T01:39:54.456Z,50.84
2017-06-10T01:40:55.888Z,51.03
2017-06-10T01:41:57.324Z,50.84
2017-06-10T01:42:58.756Z,50.84
2017-06-10T01:44:00.191Z,50.84
2017-06-10T01:45:01.626Z,50.74
2017-06-10T01:46:03.062Z,50.84
2017-06-10T01:47:04.492Z,50.84
2017-06-10T01:48:05.929Z,51.03
2017-06-10T01:49:07.356Z,51.03
2017-06-10T01:50:08.787Z,51.03
2017-06-10T01:51:10.222Z,50.93
2017-06-10T01:52:11.663Z,51.13
2017-06-10T01:53:13.098Z,51.32
2017-06-10T01:54:14.536Z,51.61
2017-06-10T01:55:15.966Z,51.61
2017-06-10T01:56:17.401Z,51.23
2017-06-10T01:57:18.832Z,51.42
2017-06-10T01:58:20.270Z,51.42
2017-06-10T01:59:21.708Z,51.42
2017-06-10T02:00:23.143Z,51.32
2017-06-10T02:01:24.574Z,51.23
2017-06-10T02:02:26.007Z,51.42
2017-06-10T02:03:27.446Z,51.51
2017-06-10T02:04:28.875Z,51.32
2017-06-10T02:05:30.313Z,51.42
2017-06-10T02:06:31.743Z,51.42
2017-06-10T02:07:33.183Z,51.42
2017-06-10T02:08:34.640Z,51.51
2017-06-10T02:09:36.078Z,51.42
2017-06-10T02:10:37.506Z,51.42
2017-06-10T02:11:38.944Z,51.42
2017-06-10T02:12:40.382Z,51.39
2017-06-10T02:13:41.817Z,51.42
2017-06-10T02:14:43.259Z,51.20
2017-06-10T02:15:44.702Z,51.20
2017-06-10T02:16:46.131Z,51.29
2017-06-10T02:17:47.568Z,51.42
2017-06-10T02:18:49.004Z,51.20
2017-06-10T02:19:50.460Z,51.20
2017-06-10T02:20:51.870Z,51.20
2017-06-10T02:21:53.306Z,51.10
2017-06-10T02:22:54.741Z,51.29
2017-06-10T02:23:56.177Z,51.20
2017-06-10T02:24:57.617Z,51.29
2017-06-10T02:25:59.061Z,51.01
2017-06-10T02:27:00.496Z,51.49
2017-06-10T02:28:01.930Z,51.68
2017-06-10T02:29:03.371Z,51.39
2017-06-10T02:30:04.801Z,51.68
2017-06-10T02:31:06.239Z,51.49
2017-06-10T02:32:07.671Z,51.20
2017-06-10T02:33:09.106Z,51.20
2017-06-10T02:34:10.544Z,51.39
2017-06-10T02:35:11.981Z,51.68
2017-06-10T02:36:13.417Z,51.68
2017-06-10T02:37:14.850Z,51.68
2017-06-10T02:38:16.291Z,51.68
2017-06-10T02:39:17.721Z,51.68
2017-06-10T02:40:19.171Z,51.87
2017-06-10T02:41:20.591Z,51.49
2017-06-10T02:42:22.025Z,51.78
2017-06-10T02:43:23.455Z,51.59
2017-06-10T02:44:24.891Z,51.68
2017-06-10T02:45:26.331Z,51.78
2017-06-10T02:46:27.766Z,51.39
2017-06-10T02:47:29.211Z,51.59
2017-06-10T02:48:30.641Z,51.49
2017-06-10T02:49:32.079Z,51.78
2017-06-10T02:50:33.515Z,51.78
2017-06-10T02:51:34.951Z,51.68
2017-06-10T02:52:36.382Z,51.68
2017-06-10T02:53:37.820Z,51.78
2017-06-10T02:54:39.252Z,51.68
2017-06-10T02:55:40.684Z,51.68
2017-06-10T02:56:42.125Z,51.68
2017-06-10T02:57:43.558Z,51.39
2017-06-10T02:58:45.000Z,51.78
2017-06-10T02:59:46.432Z,51.59
2017-06-10T03:00:47.864Z,51.78
2017-06-10T03:01:49.294Z,51.68
2017-06-10T03:02:50.732Z,51.68
2017-06-10T03:03:52.163Z,51.78
2017-06-10T03:04:53.603Z,51.68
2017-06-10T03:05:55.037Z,51.39
2017-06-10T03:06:56.464Z,51.68
2017-06-10T03:07:57.935Z,51.39
2017-06-10T03:08:59.361Z,51.68
2017-06-10T03:10:00.801Z,51.39
2017-06-10T03:11:02.250Z,51.59
2017-06-10T03:12:03.692Z,51.39
2017-06-10T03:13:05.126Z,51.68
2017-06-10T03:14:06.556Z,51.49
2017-06-10T03:15:07.991Z,51.46
2017-06-10T03:16:09.427Z,51.56
2017-06-10T03:17:10.863Z,51.68
2017-06-10T03:18:12.307Z,51.46
2017-06-10T03:19:13.738Z,51.46
2017-06-10T03:20:15.175Z,51.49
2017-06-10T03:21:16.608Z,51.59
2017-06-10T03:22:18.045Z,51.65
2017-06-10T03:23:19.568Z,51.59
2017-06-10T03:24:21.002Z,51.49
2017-06-10T03:25:22.441Z,51.68
2017-06-10T03:26:23.879Z,51.49
2017-06-10T03:27:25.322Z,51.49
2017-06-10T03:28:26.755Z,51.29
2017-06-10T03:29:28.191Z,51.49
2017-06-10T03:30:29.635Z,51.56
2017-06-10T03:31:31.063Z,51.46
2017-06-10T03:32:32.507Z,51.49
2017-06-10T03:33:33.942Z,51.46
2017-06-10T03:34:35.401Z,51.75
2017-06-10T03:35:36.803Z,51.65
2017-06-10T03:36:38.352Z,51.46
2017-06-10T03:37:39.790Z,51.65
2017-06-10T03:38:41.228Z,51.56
2017-06-10T03:39:42.658Z,51.56
2017-06-10T03:40:44.099Z,51.56
2017-06-10T03:41:45.539Z,51.65
2017-06-10T03:42:46.967Z,51.46
2017-06-10T03:43:48.397Z,51.65
2017-06-10T03:44:49.837Z,51.27
2017-06-10T03:45:51.269Z,51.65
2017-06-10T03:46:52.711Z,51.75
2017-06-10T03:47:54.155Z,51.65
2017-06-10T03:48:55.651Z,51.46
2017-06-10T03:49:57.081Z,51.37
2017-06-10T03:50:58.514Z,51.46
2017-06-10T03:51:59.951Z,51.56
2017-06-10T03:53:01.384Z,51.56
2017-06-10T03:54:02.821Z,51.56
2017-06-10T03:55:04.355Z,51.56
2017-06-10T03:56:05.785Z,51.65
2017-06-10T03:57:07.222Z,51.46
2017-06-10T03:58:08.649Z,51.65
2017-06-10T03:59:10.083Z,51.65
2017-06-10T04:00:11.588Z,51.37
2017-06-10T04:01:13.029Z,51.46
2017-06-10T04:02:14.478Z,51.65
2017-06-10T04:03:15.909Z,51.65
2017-06-10T04:04:17.346Z,51.46
2017-06-10T04:05:18.775Z,51.37
2017-06-10T04:06:20.232Z,51.46
2017-06-10T04:07:21.667Z,51.65
2017-06-10T04:08:23.098Z,51.46
2017-06-10T04:09:24.539Z,51.65
2017-06-10T04:10:26.001Z,51.65
2017-06-10T04:11:27.431Z,51.56
2017-06-10T04:12:28.866Z,51.56
2017-06-10T04:13:30.300Z,51.46
2017-06-10T04:14:31.798Z,51.46
2017-06-10T04:15:33.233Z,51.46
2017-06-10T04:16:34.668Z,51.65
2017-06-10T04:17:36.094Z,51.37
2017-06-10T04:18:37.562Z,51.46
2017-06-10T04:19:38.998Z,51.56
2017-06-10T04:20:40.435Z,51.27
2017-06-10T04:21:41.870Z,51.75
2017-06-10T04:22:43.310Z,51.37
2017-06-10T04:23:44.740Z,51.56
2017-06-10T04:24:46.217Z,51.46
2017-06-10T04:25:47.647Z,51.56
2017-06-10T04:26:49.085Z,51.37
2017-06-10T04:27:50.524Z,51.46
2017-06-10T04:28:51.964Z,51.46
2017-06-10T04:29:53.402Z,51.44
2017-06-10T04:30:54.843Z,51.46
2017-06-10T04:31:56.284Z,51.46
2017-06-10T04:32:57.747Z,51.75
2017-06-10T04:33:59.184Z,51.63
2017-06-10T04:35:00.617Z,51.63
2017-06-10T04:36:02.127Z,51.65
2017-06-10T04:37:03.566Z,51.63
2017-06-10T04:38:04.999Z,51.73
2017-06-10T04:39:06.433Z,51.73
2017-06-10T04:40:07.871Z,51.75
2017-06-10T04:41:09.302Z,51.63
2017-06-10T04:42:10.731Z,51.75
2017-06-10T04:43:12.167Z,51.65
2017-06-10T04:44:13.616Z,51.73
2017-06-10T04:45:15.056Z,51.82
2017-06-10T04:46:16.489Z,51.73
2017-06-10T04:47:17.931Z,51.63
2017-06-10T04:48:19.369Z,51.73
2017-06-10T04:49:20.799Z,51.73
2017-06-10T04:50:22.316Z,51.34
2017-06-10T04:51:23.750Z,51.63
2017-06-10T04:52:25.191Z,51.53
2017-06-10T04:53:26.617Z,51.25
2017-06-10T04:54:28.054Z,51.44
2017-06-10T04:55:29.498Z,51.73
2017-06-10T04:56:30.939Z,51.63
2017-06-10T04:57:32.376Z,51.73
2017-06-10T04:58:33.852Z,51.73
2017-06-10T04:59:35.289Z,51.63
2017-06-10T05:00:36.726Z,51.73
2017-06-10T05:01:38.157Z,51.73
2017-06-10T05:02:39.643Z,51.73
2017-06-10T05:03:41.080Z,51.53
2017-06-10T05:04:42.513Z,51.44
2017-06-10T05:05:43.949Z,51.63
2017-06-10T05:06:45.384Z,51.44
2017-06-10T05:07:46.811Z,51.34
2017-06-10T05:08:48.279Z,50.96
2017-06-10T05:09:49.745Z,51.05
2017-06-10T05:10:51.186Z,51.15
2017-06-10T05:11:52.627Z,51.25
2017-06-10T05:12:54.094Z,51.05
2017-06-10T05:13:55.539Z,50.96
2017-06-10T05:14:56.973Z,50.96
2017-06-10T05:15:58.415Z,50.96
2017-06-10T05:16:59.848Z,51.05
2017-06-10T05:18:01.284Z,51.34
2017-06-10T05:19:02.718Z,51.34
2017-06-10T05:20:04.155Z,51.34
2017-06-10T05:21:05.587Z,51.34
2017-06-10T05:22:07.027Z,51.15
2017-06-10T05:23:08.460Z,51.34
2017-06-10T05:24:09.902Z,51.25
2017-06-10T05:25:11.338Z,51.44
2017-06-10T05:26:12.775Z,51.44
2017-06-10T05:27:14.209Z,51.15
2017-06-10T05:28:15.649Z,51.44
2017-06-10T05:29:17.083Z,51.25
2017-06-10T05:30:18.524Z,51.05
2017-06-10T05:31:19.965Z,51.15
2017-06-10T05:32:21.427Z,51.25
2017-06-10T05:33:22.864Z,51.34
2017-06-10T05:34:24.309Z,51.25
2017-06-10T05:35:25.784Z,51.25
2017-06-10T05:36:27.225Z,51.34
2017-06-10T05:37:28.656Z,51.34
2017-06-10T05:38:30.152Z,51.25
2017-06-10T05:39:31.622Z,51.44
2017-06-10T05:40:33.061Z,51.15
2017-06-10T05:41:34.501Z,51.25
2017-06-10T05:42:35.935Z,51.05
2017-06-10T05:43:37.367Z,51.25
2017-06-10T05:44:38.803Z,51.25
2017-06-10T05:45:40.286Z,51.15
2017-06-10T05:46:41.720Z,51.25
2017-06-10T05:47:43.155Z,51.25
2017-06-10T05:48:44.591Z,51.15
2017-06-10T05:49:46.051Z,50.76
2017-06-10T05:50:47.482Z,50.96
2017-06-10T05:51:48.922Z,51.15
2017-06-10T05:52:50.355Z,50.96
2017-06-10T05:53:51.845Z,50.96
2017-06-10T05:54:53.278Z,51.25
2017-06-10T05:55:54.716Z,50.96
2017-06-10T05:56:56.197Z,51.53
2017-06-10T05:57:57.606Z,51.25
2017-06-10T05:58:59.036Z,51.05
2017-06-10T06:00:00.480Z,50.96
2017-06-10T06:01:01.913Z,50.96
2017-06-10T06:02:03.352Z,50.76
2017-06-10T06:03:04.789Z,50.96
2017-06-10T06:04:06.229Z,51.05
2017-06-10T06:05:07.667Z,50.67
2017-06-10T06:06:09.104Z,50.86
2017-06-10T06:07:10.534Z,50.86
2017-06-10T06:08:12.071Z,50.86
2017-06-10T06:09:13.508Z,50.67
2017-06-10T06:10:14.944Z,50.76
2017-06-10T06:11:16.378Z,50.96
2017-06-10T06:12:17.839Z,50.86
2017-06-10T06:13:19.271Z,50.86
2017-06-10T06:14:20.713Z,50.96
2017-06-10T06:15:22.151Z,50.96
2017-06-10T06:16:23.582Z,50.86
2017-06-10T06:17:25.017Z,50.96
2017-06-10T06:18:26.457Z,50.67
2017-06-10T06:19:27.896Z,50.84
2017-06-10T06:20:29.331Z,50.67
2017-06-10T06:21:30.767Z,50.86
2017-06-10T06:22:32.211Z,50.67
2017-06-10T06:23:33.653Z,50.86
2017-06-10T06:24:35.089Z,50.86
2017-06-10T06:25:36.524Z,51.05
2017-06-10T06:26:37.959Z,50.96
2017-06-10T06:27:39.392Z,50.86
2017-06-10T06:28:40.831Z,50.57
2017-06-10T06:29:42.380Z,50.86
2017-06-10T06:30:43.814Z,50.96
2017-06-10T06:31:45.263Z,50.67
2017-06-10T06:32:46.695Z,50.76
2017-06-10T06:33:48.130Z,51.05
2017-06-10T06:34:49.566Z,51.05
2017-06-10T06:35:51.002Z,50.96
2017-06-10T06:36:52.437Z,50.47
2017-06-10T06:37:53.903Z,50.57
2017-06-10T06:38:55.335Z,50.67
2017-06-10T06:39:56.781Z,50.86
2017-06-10T06:40:58.221Z,50.96
2017-06-10T06:41:59.658Z,50.67
2017-06-10T06:43:01.088Z,50.67
2017-06-10T06:44:02.526Z,50.67
2017-06-10T06:45:03.963Z,50.67
2017-06-10T06:46:05.402Z,50.67
2017-06-10T06:47:06.841Z,50.76
2017-06-10T06:48:08.306Z,50.67
2017-06-10T06:49:09.742Z,50.57
2017-06-10T06:50:11.182Z,50.67
2017-06-10T06:51:12.611Z,50.57
2017-06-10T06:52:14.070Z,50.47
2017-06-10T06:53:15.508Z,50.86
2017-06-10T06:54:16.948Z,50.47
2017-06-10T06:55:18.387Z,50.86
2017-06-10T06:56:19.853Z,50.57
2017-06-10T06:57:21.287Z,50.76
2017-06-10T06:58:22.725Z,50.76
2017-06-10T06:59:24.162Z,50.67
2017-06-10T07:00:25.600Z,50.57
2017-06-10T07:01:27.034Z,50.38
2017-06-10T07:02:28.477Z,50.67
2017-06-10T07:03:29.915Z,50.76
2017-06-10T07:04:31.354Z,50.67
2017-06-10T07:05:32.787Z,50.67
2017-06-10T07:06:34.229Z,50.76
2017-06-10T07:07:35.672Z,50.76
2017-06-10T07:08:37.104Z,50.67
2017-06-10T07:09:38.536Z,50.57
2017-06-10T07:10:39.993Z,50.67
2017-06-10T07:11:41.429Z,50.57
2017-06-10T07:12:42.863Z,50.47
2017-06-10T07:13:44.297Z,50.38
2017-06-10T07:14:45.742Z,50.09
2017-06-10T07:15:47.177Z,50.09
2017-06-10T07:16:48.613Z,50.09
2017-06-10T07:17:50.046Z,50.09
2017-06-10T07:18:51.484Z,50.38
2017-06-10T07:19:52.920Z,50.09
2017-06-10T07:20:54.360Z,50.47
2017-06-10T07:21:55.798Z,50.38
2017-06-10T07:22:57.236Z,50.18
2017-06-10T07:23:58.670Z,50.47
2017-06-10T07:25:00.106Z,50.47
2017-06-10T07:26:01.548Z,50.28
2017-06-10T07:27:02.988Z,50.47
2017-06-10T07:28:04.420Z,50.47
2017-06-10T07:29:05.865Z,50.47
2017-06-10T07:30:07.300Z,50.67
2017-06-10T07:31:08.744Z,50.47
2017-06-10T07:32:10.186Z,50.38
2017-06-10T07:33:11.624Z,50.47
2017-06-10T07:34:13.068Z,50.28
2017-06-10T07:35:14.501Z,50.67
2017-06-10T07:36:15.942Z,49.90
2017-06-10T07:37:17.379Z,50.09
2017-06-10T07:38:18.817Z,50.09
2017-06-10T07:39:20.250Z,50.47
2017-06-10T07:40:21.688Z,50.28
2017-06-10T07:41:23.135Z,50.38
2017-06-10T07:42:24.594Z,50.28
2017-06-10T07:43:26.007Z,49.99
2017-06-10T07:44:27.440Z,49.70
2017-06-10T07:45:28.873Z,50.09
2017-06-10T07:46:30.304Z,49.80
2017-06-10T07:47:31.741Z,50.18
2017-06-10T07:48:33.179Z,50.57
2017-06-10T07:49:34.618Z,50.57
2017-06-10T07:50:36.063Z,49.99
2017-06-10T07:51:37.505Z,50.09
2017-06-10T07:52:38.934Z,50.09
2017-06-10T07:53:40.367Z,49.99
2017-06-10T07:54:41.800Z,50.47
2017-06-10T07:55:43.246Z,49.90
2017-06-10T07:56:44.685Z,50.67
2017-06-10T07:57:46.123Z,50.38
2017-06-10T07:58:47.563Z,50.09
2017-06-10T07:59:48.997Z,50.57
2017-06-10T08:00:50.433Z,50.38
2017-06-10T08:01:51.868Z,50.09
2017-06-10T08:02:53.296Z,50.18
2017-06-10T08:03:54.738Z,50.47
2017-06-10T08:04:56.184Z,50.28
2017-06-10T08:05:57.629Z,50.38
2017-06-10T08:06:59.062Z,50.38
2017-06-10T08:08:00.506Z,50.47
2017-06-10T08:09:01.946Z,50.57
2017-06-10T08:10:03.379Z,50.38
2017-06-10T08:11:04.818Z,50.57
2017-06-10T08:12:06.256Z,50.28
2017-06-10T08:13:07.690Z,50.38
2017-06-10T08:14:09.128Z,50.67
2017-06-10T08:15:10.570Z,50.67
2017-06-10T08:16:12.007Z,50.47
2017-06-10T08:17:13.443Z,50.38
2017-06-10T08:18:14.893Z,50.38
2017-06-10T08:19:16.329Z,50.57
2017-06-10T08:20:17.776Z,50.47
2017-06-10T08:21:19.209Z,50.47
2017-06-10T08:22:20.639Z,50.38
2017-06-10T08:23:22.101Z,50.28
2017-06-10T08:24:23.555Z,50.57
2017-06-10T08:25:24.988Z,50.28
2017-06-10T08:26:26.424Z,50.38
2017-06-10T08:27:27.856Z,50.57
2017-06-10T08:28:29.290Z,50.57
2017-06-10T08:29:30.725Z,50.67
2017-06-10T08:30:32.165Z,50.18
2017-06-10T08:31:33.597Z,50.57
2017-06-10T08:32:35.043Z,50.38
2017-06-10T08:33:36.478Z,50.67
2017-06-10T08:34:37.915Z,50.57
2017-06-10T08:35:39.349Z,50.47
2017-06-10T08:36:40.787Z,50.57
2017-06-10T08:37:42.227Z,50.38
2017-06-10T08:38:43.659Z,50.67
2017-06-10T08:39:45.094Z,50.57
2017-06-10T08:40:46.542Z,50.38
2017-06-10T08:41:47.980Z,49.90
2017-06-10T08:42:49.412Z,50.57
2017-06-10T08:43:50.850Z,50.38
2017-06-10T08:44:52.286Z,50.57
2017-06-10T08:45:53.722Z,50.57
2017-06-10T08:46:55.155Z,50.67
2017-06-10T08:47:56.589Z,50.57
2017-06-10T08:48:58.025Z,50.47
2017-06-10T08:49:59.467Z,50.18
2017-06-10T08:51:00.899Z,50.47
2017-06-10T08:52:02.332Z,50.28
2017-06-10T08:53:03.775Z,50.57
2017-06-10T08:54:05.216Z,50.47
2017-06-10T08:55:06.662Z,50.38
2017-06-10T08:56:08.103Z,50.18
2017-06-10T08:57:09.545Z,50.28
2017-06-10T08:58:10.983Z,50.18
2017-06-10T08:59:12.415Z,50.47
2017-06-10T09:00:13.843Z,50.38
2017-06-10T09:01:15.276Z,50.57
2017-06-10T09:02:16.724Z,50.47
2017-06-10T09:03:18.172Z,50.57
2017-06-10T09:04:19.608Z,50.28
2017-06-10T09:05:21.042Z,50.28
2017-06-10T09:06:22.483Z,50.28
2017-06-10T09:07:23.927Z,50.28
2017-06-10T09:08:25.365Z,50.28
2017-06-10T09:09:26.799Z,50.57
2017-06-10T09:10:28.239Z,50.28
2017-06-10T09:11:29.669Z,50.57
2017-06-10T09:12:31.107Z,50.57
2017-06-10T09:13:32.544Z,50.57
2017-06-10T09:14:33.981Z,50.38
2017-06-10T09:15:35.415Z,50.57
2017-06-10T09:16:36.854Z,50.47
2017-06-10T09:17:38.299Z,50.38
2017-06-10T09:18:39.729Z,50.38
2017-06-10T09:19:41.164Z,50.67
2017-06-10T09:20:42.599Z,50.38
2017-06-10T09:21:44.049Z,50.57
2017-06-10T09:22:45.491Z,50.38
2017-06-10T09:23:46.929Z,50.28
2017-06-10T09:24:48.362Z,50.57
2017-06-10T09:25:49.797Z,50.40
2017-06-10T09:26:51.229Z,50.47
2017-06-10T09:27:52.663Z,50.59
2017-06-10T09:28:54.099Z,50.67
2017-06-10T09:29:55.536Z,50.67
2017-06-10T09:30:56.975Z,50.47
2017-06-10T09:31:58.418Z,50.57
2017-06-10T09:32:59.848Z,50.59
2017-06-10T09:34:01.288Z,50.50
2017-06-10T09:35:02.728Z,50.59
2017-06-10T09:36:04.168Z,50.40
2017-06-10T09:37:05.603Z,50.50
2017-06-10T09:38:07.038Z,50.50
2017-06-10T09:39:08.509Z,50.69
2017-06-10T09:40:09.946Z,50.40
2017-06-10T09:41:11.383Z,50.50
2017-06-10T09:42:12.812Z,50.40
2017-06-10T09:43:14.259Z,50.40
2017-06-10T09:44:15.703Z,50.50
2017-06-10T09:45:17.142Z,50.40
2017-06-10T09:46:18.578Z,50.01
2017-06-10T09:47:20.016Z,49.92
2017-06-10T09:48:21.449Z,49.82
2017-06-10T09:49:22.884Z,50.21
2017-06-10T09:50:24.331Z,50.01
2017-06-10T09:51:25.768Z,49.73
2017-06-10T09:52:27.208Z,50.11
2017-06-10T09:53:28.639Z,50.21
2017-06-10T09:54:30.073Z,50.50
2017-06-10T09:55:31.512Z,50.11
2017-06-10T09:56:32.945Z,50.40
2017-06-10T09:57:34.385Z,50.11
2017-06-10T09:58:35.838Z,50.59
2017-06-10T09:59:37.278Z,50.11
2017-06-10T10:00:38.717Z,50.40
2017-06-10T10:01:40.153Z,50.40
2017-06-10T10:02:41.591Z,50.01
2017-06-10T10:03:43.032Z,50.11
2017-06-10T10:04:44.476Z,50.59
2017-06-10T10:05:45.920Z,50.11
2017-06-10T10:06:47.360Z,50.11
2017-06-10T10:07:48.794Z,50.21
2017-06-10T10:08:50.236Z,50.01
2017-06-10T10:09:51.668Z,50.11
2017-06-10T10:10:53.105Z,50.11
2017-06-10T10:11:54.531Z,50.01
2017-06-10T10:12:55.974Z,49.73
2017-06-10T10:13:57.415Z,49.92
2017-06-10T10:14:58.853Z,49.53
2017-06-10T10:16:00.285Z,49.53
2017-06-10T10:17:01.728Z,49.63
2017-06-10T10:18:03.173Z,49.73
2017-06-10T10:19:04.610Z,49.75
2017-06-10T10:20:06.042Z,49.73
2017-06-10T10:21:07.497Z,49.53
2017-06-10T10:22:08.952Z,49.63
2017-06-10T10:23:10.375Z,49.75
2017-06-10T10:24:11.822Z,49.95
2017-06-10T10:25:13.261Z,50.33
2017-06-10T10:26:14.698Z,50.33
2017-06-10T10:27:16.131Z,50.40
2017-06-10T10:28:17.566Z,50.01
2017-06-10T10:29:18.995Z,49.95
2017-06-10T10:30:20.429Z,49.53
2017-06-10T10:31:21.866Z,49.82
2017-06-10T10:32:23.298Z,49.46
2017-06-10T10:33:24.746Z,49.46
2017-06-10T10:34:26.178Z,49.46
2017-06-10T10:35:27.615Z,49.37
2017-06-10T10:36:29.061Z,49.55
2017-06-10T10:37:30.487Z,49.17
2017-06-10T10:38:31.926Z,49.07
2017-06-10T10:39:33.368Z,49.27
2017-06-10T10:40:34.803Z,49.65
2017-06-10T10:41:36.238Z,49.55
2017-06-10T10:42:37.679Z,49.55
2017-06-10T10:43:39.121Z,49.65
2017-06-10T10:44:40.549Z,49.75
2017-06-10T10:45:41.978Z,49.65
2017-06-10T10:46:43.422Z,49.55
2017-06-10T10:47:44.856Z,48.97
2017-06-10T10:48:46.295Z,49.07
2017-06-10T10:49:47.742Z,48.79
2017-06-10T10:50:49.177Z,48.79
2017-06-10T10:51:50.611Z,48.30
2017-06-10T10:52:52.042Z,47.63
2017-06-10T10:53:53.475Z,47.63
2017-06-10T10:54:54.912Z,47.53
2017-06-10T10:55:56.349Z,47.63
2017-06-10T10:56:57.788Z,47.43
2017-06-10T10:57:59.224Z,47.33
2017-06-10T10:59:00.658Z,47.53
2017-06-10T11:00:02.096Z,47.63
2017-06-10T11:01:03.527Z,47.33
2017-06-10T11:02:04.966Z,47.24
2017-06-10T11:03:06.401Z,47.33
2017-06-10T11:04:07.845Z,47.05
2017-06-10T11:05:09.278Z,47.05
2017-06-10T11:06:10.717Z,46.66
2017-06-10T11:07:12.154Z,47.05
2017-06-10T11:08:13.591Z,47.24
2017-06-10T11:09:15.030Z,46.95
2017-06-10T11:10:16.467Z,47.24
2017-06-10T11:11:17.903Z,47.24
2017-06-10T11:12:19.343Z,47.24
2017-06-10T11:13:20.771Z,47.14
2017-06-10T11:14:22.209Z,47.24
2017-06-10T11:15:23.645Z,47.05
2017-06-10T11:16:25.077Z,47.05
2017-06-10T11:17:26.511Z,46.75
2017-06-10T11:18:27.942Z,46.66
2017-06-10T11:19:29.380Z,46.37
2017-06-10T11:20:30.813Z,46.56
2017-06-10T11:21:32.255Z,46.27
2017-06-10T11:22:33.693Z,46.39
2017-06-10T11:23:35.127Z,46.75
2017-06-10T11:24:36.568Z,46.56
2017-06-10T11:25:38.012Z,46.47
2017-06-10T11:26:39.446Z,46.37
2017-06-10T11:27:40.883Z,45.89
2017-06-10T11:28:42.318Z,46.08
2017-06-10T11:29:43.758Z,45.98
2017-06-10T11:30:45.195Z,45.98
2017-06-10T11:31:46.634Z,45.50
2017-06-10T11:32:48.076Z,45.79
2017-06-10T11:33:49.508Z,45.33
2017-06-10T11:34:50.949Z,45.31
2017-06-10T11:35:52.381Z,45.33
2017-06-10T11:36:53.828Z,45.81
2017-06-10T11:37:55.264Z,45.62
2017-06-10T11:38:57.554Z,45.91
2017-06-10T11:39:59.002Z,45.14
2017-06-10T11:41:00.443Z,44.82
2017-06-10T11:42:01.887Z,45.11
2017-06-10T11:43:03.336Z,44.94
2017-06-10T11:44:04.758Z,44.84
2017-06-10T11:45:06.196Z,45.33
2017-06-10T11:46:08.342Z,44.84
2017-06-10T11:47:09.795Z,45.23
2017-06-10T11:48:11.220Z,45.33
2017-06-10T11:49:12.647Z,45.23
2017-06-10T11:50:14.084Z,45.23
2017-06-10T11:51:15.529Z,45.33
2017-06-10T11:52:16.978Z,45.42
2017-06-10T11:53:18.421Z,45.23
2017-06-10T11:54:19.864Z,44.84
2017-06-10T11:55:21.303Z,44.94
2017-06-10T11:56:22.748Z,44.56
2017-06-10T11:57:24.185Z,44.07
2017-06-10T11:58:25.630Z,44.46
2017-06-10T11:59:27.074Z,44.46
2017-06-10T12:00:28.516Z,44.56
2017-06-10T12:01:29.957Z,44.36
2017-06-10T12:02:31.392Z,44.36
2017-06-10T12:03:32.825Z,44.65
2017-06-10T12:04:34.268Z,44.75
2017-06-10T12:05:35.704Z,44.84
2017-06-10T12:06:37.140Z,44.94
2017-06-10T12:07:38.579Z,44.94
2017-06-10T12:08:40.012Z,44.94
2017-06-10T12:09:41.453Z,44.94
2017-06-10T12:10:42.894Z,44.65
2017-06-10T12:11:44.331Z,45.04
2017-06-10T12:12:45.769Z,44.07
2017-06-10T12:13:47.206Z,43.98
2017-06-10T12:14:48.648Z,43.01
2017-06-10T12:15:50.081Z,43.10
2017-06-10T12:16:51.513Z,43.40
2017-06-10T12:17:52.947Z,43.40
2017-06-10T12:18:54.381Z,43.10
2017-06-10T12:19:55.819Z,42.72
2017-06-10T12:20:57.254Z,42.65
2017-06-10T12:21:58.694Z,43.01
2017-06-10T12:23:00.128Z,43.30
2017-06-10T12:24:01.563Z,43.20
2017-06-10T12:25:03.005Z,43.41
2017-06-10T12:26:04.447Z,43.40
2017-06-10T12:27:05.885Z,43.01
2017-06-10T12:28:07.322Z,43.51
2017-06-10T12:29:08.768Z,43.41
2017-06-10T12:30:10.206Z,43.23
2017-06-10T12:31:11.647Z,43.41
2017-06-10T12:32:13.083Z,43.32
2017-06-10T12:33:14.522Z,43.01
2017-06-10T12:34:15.958Z,43.10
2017-06-10T12:35:17.390Z,43.23
2017-06-10T12:36:18.825Z,43.23
2017-06-10T12:37:20.264Z,43.41
2017-06-10T12:38:21.707Z,43.20
2017-06-10T12:39:23.143Z,43.41
2017-06-10T12:40:24.576Z,42.93
2017-06-10T12:41:26.007Z,43.30
2017-06-10T12:42:27.470Z,43.90
2017-06-10T12:43:28.881Z,43.99
2017-06-10T12:44:30.322Z,43.99
2017-06-10T12:45:31.762Z,44.09
2017-06-10T12:46:33.203Z,43.99
2017-06-10T12:47:34.654Z,44.38
2017-06-10T12:48:36.090Z,44.96
2017-06-10T12:49:37.531Z,44.77
2017-06-10T12:50:38.986Z,44.96
2017-06-10T12:51:40.450Z,45.16
2017-06-10T12:52:41.860Z,45.16
2017-06-10T12:53:43.293Z,44.96
2017-06-10T12:54:44.729Z,44.77
2017-06-10T12:55:46.160Z,44.77
2017-06-10T12:56:47.600Z,44.77
2017-06-10T12:57:49.045Z,44.77
2017-06-10T12:58:50.487Z,44.77
2017-06-10T12:59:51.920Z,45.25
2017-06-10T13:00:53.357Z,44.96
2017-06-10T13:01:54.787Z,45.35
2017-06-10T13:02:56.224Z,45.06
2017-06-10T13:03:57.658Z,45.25
2017-06-10T13:04:59.099Z,45.16
2017-06-10T13:06:00.536Z,45.45
2017-06-10T13:07:01.972Z,45.54
2017-06-10T13:08:03.416Z,45.64
2017-06-10T13:09:04.851Z,45.45
2017-06-10T13:10:06.290Z,45.74
2017-06-10T13:11:07.733Z,45.54