createdAt,value
2018-01-13T00:01:03.483Z,28.70
2018-01-13T00:03:31.900Z,30.67
2018-01-13T00:05:59.407Z,25.97
2018-01-13T00:08:26.942Z,31.90
2018-01-13T00:10:55.220Z,31.37
2018-01-13T00:13:23.514Z,31.73
2018-01-13T00:15:51.015Z,28.60
2018-01-13T00:18:18.536Z,29.20
2018-01-13T00:20:46.054Z,29.07
2018-01-13T00:23:14.320Z,37.43
2018-01-13T00:25:41.836Z,30.93
2018-01-13T00:28:09.339Z,32.03
2018-01-13T00:30:37.631Z,29.60
2018-01-13T00:33:05.926Z,28.70
2018-01-13T00:35:33.444Z,34.40
2018-01-13T00:38:00.961Z,24.73
2018-01-13T00:40:28.459Z,29.20
2018-01-13T00:42:56.758Z,31.20
2018-01-13T00:45:25.028Z,33.33
2018-01-13T00:47:53.319Z,26.00
2018-01-13T00:50:21.041Z,31.80
2018-01-13T00:52:48.539Z,32.50
2018-01-13T00:55:16.108Z,27.50
2018-01-13T00:57:43.611Z,31.20
2018-01-13T01:00:11.139Z,29.43
2018-01-13T01:02:38.673Z,30.13
2018-01-13T01:05:06.185Z,28.53
2018-01-13T01:07:33.709Z,34.93
2018-01-13T01:10:01.233Z,32.00
2018-01-13T01:12:29.495Z,31.13
2018-01-13T01:14:57.796Z,22.30
2018-01-13T01:17:25.324Z,26.90
2018-01-13T01:19:53.631Z,29.60
2018-01-13T01:22:21.141Z,21.83
2018-01-13T01:24:48.631Z,25.20
2018-01-13T01:27:16.915Z,28.10
2018-01-13T01:29:44.425Z,29.83
2018-01-13T01:32:11.952Z,27.80
2018-01-13T01:34:39.479Z,25.27
2018-01-13T01:37:07.751Z,24.80
2018-01-13T01:39:36.043Z,25.90
2018-01-13T01:42:03.559Z,22.87
2018-01-13T01:44:31.120Z,26.80
2018-01-13T01:46:58.619Z,22.80
2018-01-13T01:49:26.123Z,22.27
2018-01-13T01:51:53.660Z,26.10
2018-01-13T01:54:21.151Z,23.30
2018-01-13T01:56:48.688Z,22.53
2018-01-13T01:59:16.175Z,22.77
2018-01-13T02:01:44.435Z,24.37
2018-01-13T02:04:11.964Z,22.80
2018-01-13T02:06:39.456Z,19.60
2018-01-13T02:09:06.963Z,21.73
2018-01-13T02:11:34.493Z,23.13
2018-01-13T02:14:02.792Z,24.30
2018-01-13T02:16:30.312Z,21.93
2018-01-13T02:18:58.588Z,21.00
2018-01-13T02:21:26.874Z,20.40
2018-01-13T02:23:55.123Z,16.97
2018-01-13T02:26:22.647Z,21.83
2018-01-13T02:28:50.139Z,21.07
2018-01-13T02:31:17.628Z,22.23
2018-01-13T02:33:45.155Z,22.60
2018-01-13T02:36:12.649Z,19.17
2018-01-13T02:38:40.155Z,23.70
2018-01-13T02:41:07.675Z,18.70
2018-01-13T02:43:35.177Z,21.13
2018-01-13T02:46:02.703Z,19.57
2018-01-13T02:48:30.215Z,23.27
2018-01-13T02:50:58.510Z,26.67
2018-01-13T02:53:26.014Z,19.67
2018-01-13T02:55:53.519Z,21.73
2018-01-13T02:58:21.813Z,20.63
2018-01-13T03:00:49.329Z,23.43
2018-01-13T03:03:16.833Z,21.30
2018-01-13T03:05:44.356Z,22.20
2018-01-13T03:08:12.630Z,22.70
2018-01-13T03:10:40.895Z,23.60
2018-01-13T03:13:08.436Z,22.03
2018-01-13T03:15:35.927Z,19.37
2018-01-13T03:18:03.463Z,21.53
2018-01-13T03:20:30.991Z,22.87
2018-01-13T03:22:58.476Z,23.20
2018-01-13T03:25:26.012Z,22.00
2018-01-13T03:27:53.503Z,25.53
2018-01-13T03:30:21.768Z,24.37
2018-01-13T03:32:49.287Z,20.50
2018-01-13T03:35:16.783Z,22.20
2018-01-13T03:37:44.304Z,20.50
2018-01-13T03:40:11.791Z,23.90
2018-01-13T03:42:39.323Z,26.23
2018-01-13T03:45:06.837Z,22.90
2018-01-13T03:47:35.098Z,22.37
2018-01-13T03:50:03.392Z,20.47
2018-01-13T03:52:30.895Z,22.37
2018-01-13T03:54:58.439Z,20.30
2018-01-13T03:57:25.934Z,20.50
2018-01-13T03:59:53.423Z,24.47
2018-01-13T04:02:20.952Z,23.47
2018-01-13T04:04:48.454Z,23.97
2018-01-13T04:07:15.952Z,22.80
2018-01-13T04:09:44.271Z,24.10
2018-01-13T04:12:11.767Z,21.93
2018-01-13T04:14:39.334Z,21.23
2018-01-13T04:17:06.851Z,22.07
2018-01-13T04:19:34.376Z,24.23
2018-01-13T04:22:01.874Z,21.73
2018-01-13T04:24:29.384Z,22.47
2018-01-13T04:26:56.905Z,20.80
2018-01-13T04:29:24.405Z,26.33
2018-01-13T04:31:52.708Z,24.73
2018-01-13T04:34:20.219Z,22.77
2018-01-13T04:36:47.720Z,20.00
2018-01-13T04:39:15.234Z,22.23
2018-01-13T04:41:42.731Z,25.13
2018-01-13T04:44:11.041Z,20.70
2018-01-13T04:46:38.541Z,18.83
2018-01-13T04:49:06.161Z,23.90
2018-01-13T04:51:33.678Z,19.40
2018-01-13T04:54:01.942Z,23.33
2018-01-13T04:56:30.259Z,20.20
2018-01-13T04:58:57.759Z,20.17
2018-01-13T05:01:25.269Z,21.37
2018-01-13T05:03:52.786Z,20.50
2018-01-13T05:06:21.059Z,22.57
2018-01-13T05:08:49.358Z,19.93
2018-01-13T05:11:16.859Z,21.40
2018-01-13T05:13:44.359Z,23.67
2018-01-13T05:16:12.635Z,20.77
2018-01-13T05:18:40.911Z,27.30
2018-01-13T05:21:09.195Z,22.00
2018-01-13T05:23:37.452Z,21.70
2018-01-13T05:26:04.997Z,23.03
2018-01-13T05:28:32.508Z,22.33
2018-01-13T05:31:00.004Z,23.13
2018-01-13T05:33:27.540Z,20.40
2018-01-13T05:35:55.087Z,24.57
2018-01-13T05:38:22.588Z,21.13
2018-01-13T05:40:50.083Z,22.57
2018-01-13T05:43:17.612Z,24.30
2018-01-13T05:45:45.111Z,20.33
2018-01-13T05:48:12.648Z,23.63
2018-01-13T05:50:40.181Z,29.67
2018-01-13T05:53:07.699Z,21.53
2018-01-13T05:55:35.203Z,20.57
2018-01-13T05:58:03.484Z,22.47
2018-01-13T06:00:31.751Z,22.50
2018-01-13T06:03:00.050Z,26.10
2018-01-13T06:05:27.533Z,25.17
2018-01-13T06:07:55.055Z,21.60
2018-01-13T06:10:23.327Z,24.20
2018-01-13T06:12:51.624Z,20.00
2018-01-13T06:15:19.132Z,20.90
2018-01-13T06:17:47.400Z,18.20
2018-01-13T06:20:14.920Z,21.53
2018-01-13T06:22:42.463Z,19.70
2018-01-13T06:25:10.051Z,20.27
2018-01-13T06:27:37.557Z,22.30
2018-01-13T06:30:05.826Z,18.23
2018-01-13T06:32:33.346Z,19.30
2018-01-13T06:35:00.844Z,15.53
2018-01-13T06:37:28.367Z,20.70
2018-01-13T06:39:55.984Z,22.03
2018-01-13T06:42:23.503Z,18.10
2018-01-13T06:44:51.011Z,22.27
2018-01-13T06:47:18.546Z,21.50
2018-01-13T06:49:46.812Z,22.50
2018-01-13T06:52:14.311Z,20.77
2018-01-13T06:54:41.883Z,22.03
2018-01-13T06:57:09.384Z,19.23
2018-01-13T06:59:37.703Z,19.40
2018-01-13T07:02:05.209Z,21.30
2018-01-13T07:04:32.711Z,19.50
2018-01-13T07:07:00.223Z,18.00
2018-01-13T07:09:27.722Z,22.67
2018-01-13T07:11:55.252Z,19.17
2018-01-13T07:14:23.512Z,19.43
2018-01-13T07:16:51.036Z,19.37
2018-01-13T07:19:18.579Z,19.77
2018-01-13T07:21:46.116Z,21.57
2018-01-13T07:24:14.396Z,19.70
2018-01-13T07:26:41.937Z,19.50
2018-01-13T07:29:10.213Z,18.33
2018-01-13T07:31:38.501Z,18.33
2018-01-13T07:34:06.763Z,19.47
2018-01-13T07:36:35.064Z,16.33
2018-01-13T07:39:02.565Z,16.87
2018-01-13T07:41:30.113Z,17.70
2018-01-13T07:43:57.602Z,19.13
2018-01-13T07:46:25.105Z,16.00
2018-01-13T07:48:52.640Z,17.40
2018-01-13T07:51:20.159Z,22.13
2018-01-13T07:53:47.673Z,18.63
2018-01-13T07:56:15.186Z,17.60
2018-01-13T07:58:42.732Z,19.00
2018-01-13T08:01:10.789Z,18.80
2018-01-13T08:03:38.344Z,18.87
2018-01-13T08:06:05.842Z,22.23
2018-01-13T08:08:34.099Z,19.63
2018-01-13T08:11:01.643Z,18.00
2018-01-13T08:13:29.168Z,18.00
2018-01-13T08:15:56.703Z,19.80
2018-01-13T08:18:24.211Z,24.60
2018-01-13T08:20:51.769Z,21.30
2018-01-13T08:23:19.320Z,19.67
2018-01-13T08:25:46.847Z,19.70
2018-01-13T08:28:14.409Z,18.20
2018-01-13T08:30:41.929Z,19.10
2018-01-13T08:33:09.472Z,21.33
2018-01-13T08:35:36.988Z,21.47
2018-01-13T08:38:04.514Z,19.97
2018-01-13T08:40:32.807Z,21.63
2018-01-13T08:43:00.319Z,22.10
2018-01-13T08:45:27.851Z,19.53
2018-01-13T08:47:55.985Z,23.53
2018-01-13T08:50:23.501Z,21.70
2018-01-13T08:52:51.002Z,24.20
2018-01-13T08:55:19.290Z,24.40
2018-01-13T08:57:46.816Z,22.20
2018-01-13T09:00:14.352Z,21.80
2018-01-13T09:02:42.852Z,21.90
2018-01-13T09:05:10.376Z,21.90
2018-01-13T09:07:37.912Z,18.50
2018-01-13T09:10:05.422Z,19.93
2018-01-13T09:12:32.920Z,21.67
2018-01-13T09:15:00.449Z,21.57
2018-01-13T09:17:28.721Z,22.23
2018-01-13T09:19:57.014Z,23.13
2018-01-13T09:22:25.292Z,21.37
2018-01-13T09:24:52.925Z,19.43
2018-01-13T09:27:21.229Z,18.93
2018-01-13T09:29:48.736Z,20.03
2018-01-13T09:32:16.339Z,20.67
2018-01-13T09:34:44.645Z,22.00
2018-01-13T09:37:12.180Z,24.73
2018-01-13T09:39:39.682Z,24.77
2018-01-13T09:42:07.205Z,20.70
2018-01-13T09:44:34.742Z,22.00
2018-01-13T09:47:03.012Z,18.43
2018-01-13T09:49:31.313Z,21.00
2018-01-13T09:51:58.816Z,19.40
2018-01-13T09:54:26.375Z,21.43
2018-01-13T09:56:53.871Z,23.87
2018-01-13T09:59:22.154Z,21.30
2018-01-13T10:01:49.702Z,19.93
2018-01-13T10:04:17.219Z,21.20
2018-01-13T10:06:44.782Z,23.47
2018-01-13T10:09:12.301Z,23.50
2018-01-13T10:11:39.850Z,21.60
2018-01-13T10:14:07.360Z,20.37
2018-01-13T10:16:34.928Z,21.27
2018-01-13T10:19:02.494Z,24.40
2018-01-13T10:21:30.780Z,24.50
2018-01-13T10:23:59.101Z,25.40
2018-01-13T10:26:26.622Z,24.90
2018-01-13T10:28:54.125Z,21.50
2018-01-13T10:31:21.648Z,22.07
2018-01-13T10:33:49.147Z,25.23
2018-01-13T10:36:16.689Z,25.73
2018-01-13T10:38:44.188Z,20.93
2018-01-13T10:41:12.502Z,23.17
2018-01-13T10:43:40.021Z,21.63
2018-01-13T10:46:08.285Z,21.07
2018-01-13T10:48:35.818Z,21.97
2018-01-13T10:51:03.330Z,21.10
2018-01-13T10:53:31.730Z,22.23
2018-01-13T10:55:59.847Z,26.63
2018-01-13T10:58:27.354Z,23.43
2018-01-13T11:00:54.918Z,20.90
2018-01-13T11:03:22.424Z,23.53
2018-01-13T11:05:50.345Z,22.70
2018-01-13T11:08:17.844Z,22.77
2018-01-13T11:10:46.153Z,20.07
2018-01-13T11:13:14.458Z,21.40
2018-01-13T11:15:41.977Z,25.87
2018-01-13T11:18:10.643Z,20.20
2018-01-13T11:20:38.148Z,24.20
2018-01-13T11:23:05.684Z,21.73
2018-01-13T11:25:33.964Z,22.20
2018-01-13T11:28:01.484Z,25.00
2018-01-13T11:30:29.042Z,23.77
2018-01-13T11:32:56.557Z,19.13
2018-01-13T11:35:24.146Z,20.27
2018-01-13T11:37:51.642Z,22.27
2018-01-13T11:40:19.908Z,27.30
2018-01-13T11:42:47.424Z,23.30
2018-01-13T11:45:14.948Z,21.77
2018-01-13T11:47:42.545Z,25.03
2018-01-13T11:50:10.071Z,22.50
2018-01-13T11:52:37.639Z,27.00
2018-01-13T11:55:05.177Z,25.13
2018-01-13T11:57:32.858Z,22.87
2018-01-13T12:00:00.528Z,23.03
2018-01-13T12:02:28.136Z,24.60
2018-01-13T12:04:56.423Z,22.50
2018-01-13T12:07:24.731Z,18.57
2018-01-13T12:09:52.273Z,22.70
2018-01-13T12:12:19.829Z,16.73
2018-01-13T12:14:47.351Z,20.77
2018-01-13T12:17:14.885Z,20.07
2018-01-13T12:19:42.386Z,20.50
2018-01-13T12:22:10.660Z,21.27
2018-01-13T12:24:39.009Z,21.37
2018-01-13T12:27:06.501Z,21.90
2018-01-13T12:29:34.800Z,19.33
2018-01-13T12:32:02.341Z,22.00
2018-01-13T12:34:30.628Z,21.73
2018-01-13T12:36:58.123Z,21.97
2018-01-13T12:39:25.735Z,26.90
2018-01-13T12:41:53.272Z,26.07
2018-01-13T12:44:21.573Z,21.27
2018-01-13T12:46:49.174Z,28.10
2018-01-13T12:49:16.680Z,28.33
2018-01-13T12:51:44.988Z,18.93
2018-01-13T12:54:12.571Z,20.90
2018-01-13T12:56:40.094Z,22.90
2018-01-13T12:59:07.613Z,23.73
2018-01-13T13:01:35.161Z,19.50
2018-01-13T13:04:02.754Z,20.37
2018-01-13T13:06:30.265Z,22.53
2018-01-13T13:08:57.784Z,17.37
2018-01-13T13:11:25.333Z,17.80
2018-01-13T13:13:52.850Z,14.03
2018-01-13T13:16:20.359Z,17.47
2018-01-13T13:18:47.914Z,15.03
2018-01-13T13:21:15.443Z,16.60
2018-01-13T13:23:43.758Z,16.40
2018-01-13T13:26:11.282Z,17.13
2018-01-13T13:28:39.570Z,15.13
2018-01-13T13:31:07.100Z,15.80
2018-01-13T13:33:35.386Z,21.03
2018-01-13T13:36:03.706Z,15.90
2018-01-13T13:38:31.227Z,16.97
2018-01-13T13:40:59.524Z,9.53
2018-01-13T13:43:27.028Z,16.23
2018-01-13T13:45:54.553Z,19.20
2018-01-13T13:48:22.078Z,16.33
2018-01-13T13:50:50.351Z,15.33
2018-01-13T13:53:18.645Z,18.27
2018-01-13T13:55:46.176Z,19.30
2018-01-13T13:58:14.481Z,17.93
2018-01-13T14:00:41.988Z,16.17
2018-01-13T14:03:09.540Z,19.27
2018-01-13T14:05:37.055Z,17.83
2018-01-13T14:08:04.611Z,19.13
2018-01-13T14:10:32.147Z,17.23
2018-01-13T14:13:00.419Z,18.47
2018-01-13T14:15:28.745Z,19.40
2018-01-13T14:17:56.327Z,17.20
2018-01-13T14:20:23.857Z,18.20
2018-01-13T14:22:51.384Z,17.67
2018-01-13T14:25:18.921Z,19.90
2018-01-13T14:27:47.235Z,20.20
2018-01-13T14:30:14.768Z,18.07
2018-01-13T14:32:43.039Z,16.67
2018-01-13T14:35:11.338Z,18.47
2018-01-13T14:37:38.840Z,19.73
2018-01-13T14:40:06.429Z,18.30
2018-01-13T14:42:34.738Z,17.90
2018-01-13T14:45:02.271Z,23.40
2018-01-13T14:47:30.536Z,21.90
2018-01-13T14:49:58.853Z,17.80
2018-01-13T14:52:26.383Z,19.43
2018-01-13T14:54:54.678Z,19.37
2018-01-13T14:57:22.209Z,21.60
2018-01-13T14:59:50.490Z,22.50
2018-01-13T15:02:18.072Z,21.97
2018-01-13T15:04:45.570Z,21.13
2018-01-13T15:07:13.077Z,21.87
2018-01-13T15:09:40.622Z,20.60
2018-01-13T15:12:08.921Z,23.97
2018-01-13T15:14:36.471Z,18.67
2018-01-13T15:17:03.966Z,26.30
2018-01-13T15:19:31.493Z,25.60
2018-01-13T15:21:59.037Z,19.47
2018-01-13T15:24:26.543Z,20.80
2018-01-13T15:26:54.078Z,18.50
2018-01-13T15:29:21.576Z,22.00
2018-01-13T15:31:49.101Z,27.00
2018-01-13T15:34:16.596Z,26.80
2018-01-13T15:36:44.097Z,24.70
2018-01-13T15:39:11.663Z,25.73
2018-01-13T15:41:39.173Z,23.40
2018-01-13T15:44:07.487Z,22.57
2018-01-13T15:46:34.992Z,22.87
2018-01-13T15:49:02.521Z,21.73
2018-01-13T15:51:30.042Z,24.77
2018-01-13T15:53:57.772Z,23.07
2018-01-13T15:56:25.337Z,21.60
2018-01-13T15:58:52.828Z,22.73
2018-01-13T16:01:20.346Z,21.87
2018-01-13T16:03:47.864Z,25.80
2018-01-13T16:06:15.416Z,24.53
2018-01-13T16:08:42.959Z,21.77
2018-01-13T16:11:10.484Z,21.23
2018-01-13T16:13:38.025Z,23.03
2018-01-13T16:16:05.539Z,22.57
2018-01-13T16:18:33.083Z,20.93
2018-01-13T16:21:01.400Z,22.10
2018-01-13T16:23:28.968Z,18.30
2018-01-13T16:25:56.511Z,25.27
2018-01-13T16:28:24.063Z,23.73
2018-01-13T16:30:51.633Z,19.73
2018-01-13T16:33:19.147Z,31.07
2018-01-13T16:35:47.508Z,23.47
2018-01-13T16:38:15.825Z,21.97
2018-01-13T16:40:43.385Z,25.43
2018-01-13T16:43:10.893Z,27.70
2018-01-13T16:45:38.428Z,20.87
2018-01-13T16:48:05.956Z,22.53
2018-01-13T16:50:33.500Z,21.67
2018-01-13T16:53:01.018Z,22.37
2018-01-13T16:55:29.319Z,24.17
2018-01-13T16:57:57.592Z,19.30
2018-01-13T17:00:25.886Z,20.63
2018-01-13T17:02:53.447Z,23.00
2018-01-13T17:05:20.959Z,21.73
2018-01-13T17:07:48.541Z,21.60
2018-01-13T17:10:16.081Z,23.87
2018-01-13T17:12:43.588Z,27.73
2018-01-13T17:15:11.133Z,22.10
2018-01-13T17:17:38.676Z,19.50
2018-01-13T17:20:06.984Z,21.80
2018-01-13T17:22:34.508Z,22.20
2018-01-13T17:25:02.925Z,22.40
2018-01-13T17:27:30.425Z,19.07
2018-01-13T17:29:57.920Z,20.37
2018-01-13T17:32:25.499Z,24.40
2018-01-13T17:34:53.010Z,18.83
2018-01-13T17:37:20.593Z,24.67
2018-01-13T17:39:48.108Z,21.77
2018-01-13T17:42:15.620Z,22.87
2018-01-13T17:44:43.168Z,21.77
2018-01-13T17:47:10.685Z,24.67
2018-01-13T17:49:38.230Z,26.03
2018-01-13T17:52:05.782Z,24.23
2018-01-13T17:54:33.356Z,21.50
2018-01-13T17:57:00.929Z,25.43
2018-01-13T17:59:28.529Z,23.17
2018-01-13T18:01:56.083Z,22.50
2018-01-13T18:04:23.601Z,30.17
2018-01-13T18:06:51.168Z,28.90
2018-01-13T18:09:18.699Z,28.23
2018-01-13T18:11:46.312Z,26.63
2018-01-13T18:14:13.838Z,28.07
2018-01-13T18:16:42.111Z,22.17
2018-01-13T18:19:09.648Z,27.20
2018-01-13T18:21:37.195Z,24.27
2018-01-13T18:24:04.739Z,26.10
2018-01-13T18:26:32.247Z,25.00
2018-01-13T18:29:00.553Z,26.17
2018-01-13T18:31:28.068Z,25.97
2018-01-13T18:33:55.613Z,33.27
2018-01-13T18:36:23.111Z,25.23
2018-01-13T18:38:50.677Z,25.30
2018-01-13T18:41:18.226Z,26.20
2018-01-13T18:43:46.481Z,29.30
2018-01-13T18:46:14.025Z,23.50
2018-01-13T18:48:41.537Z,23.23
2018-01-13T18:51:09.061Z,19.20
2018-01-13T18:53:37.387Z,28.43
2018-01-13T18:56:04.908Z,24.60
2018-01-13T18:58:33.215Z,26.73
2018-01-13T19:01:00.717Z,21.50
2018-01-13T19:03:28.326Z,22.47
2018-01-13T19:05:55.838Z,25.20
2018-01-13T19:08:23.350Z,29.03
2018-01-13T19:10:50.893Z,25.63
2018-01-13T19:13:18.406Z,24.27
2018-01-13T19:15:45.985Z,26.07
2018-01-13T19:18:14.406Z,24.47
2018-01-13T19:20:41.985Z,23.53
2018-01-13T19:23:09.523Z,22.30
2018-01-13T19:25:37.079Z,24.47
2018-01-13T19:28:04.651Z,20.97
2018-01-13T19:30:32.169Z,22.83
2018-01-13T19:33:00.472Z,21.10
2018-01-13T19:35:27.979Z,24.67
2018-01-13T19:37:56.262Z,25.10
2018-01-13T19:40:24.582Z,24.50
2018-01-13T19:42:52.093Z,26.43
2018-01-13T19:45:20.421Z,26.90
2018-01-13T19:47:47.929Z,26.53
2018-01-13T19:50:16.264Z,29.50
2018-01-13T19:52:43.783Z,22.37
2018-01-13T19:55:11.320Z,24.20
2018-01-13T19:57:39.662Z,23.53
2018-01-13T20:00:07.216Z,23.10
2018-01-13T20:02:34.748Z,25.97
2018-01-13T20:05:02.328Z,22.00
2018-01-13T20:07:29.874Z,23.23
2018-01-13T20:09:57.412Z,20.40
2018-01-13T20:12:24.920Z,25.83
2018-01-13T20:14:52.471Z,25.30
2018-01-13T20:17:19.994Z,23.03
2018-01-13T20:19:47.580Z,24.77
2018-01-13T20:22:15.120Z,22.40
2018-01-13T20:24:42.632Z,21.83
2018-01-13T20:27:11.027Z,27.10
2018-01-13T20:29:39.303Z,25.30
2018-01-13T20:32:06.829Z,23.87
2018-01-13T20:34:34.429Z,25.73
2018-01-13T20:37:02.042Z,26.03
2018-01-13T20:39:29.596Z,22.70
2018-01-13T20:41:57.116Z,25.33
2018-01-13T20:44:24.638Z,28.40
2018-01-13T20:46:52.938Z,25.10
2018-01-13T20:49:20.453Z,28.27
2018-01-13T20:51:48.813Z,26.87
2018-01-13T20:54:16.358Z,29.47
2018-01-13T20:56:43.873Z,24.93
2018-01-13T20:59:12.218Z,27.53
2018-01-13T21:01:39.746Z,22.90
2018-01-13T21:04:07.305Z,24.53
2018-01-13T21:06:34.857Z,22.67
2018-01-13T21:09:02.379Z,23.87
2018-01-13T21:11:29.986Z,21.93
2018-01-13T21:13:57.505Z,24.13
2018-01-13T21:16:25.059Z,20.83
2018-01-13T21:18:52.657Z,17.70
2018-01-13T21:21:20.172Z,19.70
2018-01-13T21:23:48.494Z,17.77
2018-01-13T21:26:16.039Z,18.23
2018-01-13T21:28:43.553Z,18.90
2018-01-13T21:31:11.876Z,18.10
2018-01-13T21:33:39.412Z,17.70
2018-01-13T21:36:06.986Z,16.70
2018-01-13T21:38:34.553Z,19.00
2018-01-13T21:41:02.114Z,22.40
2018-01-13T21:43:29.648Z,19.73
2018-01-13T21:45:57.177Z,20.73
2018-01-13T21:48:24.748Z,14.70
2018-01-13T21:50:53.060Z,16.40
2018-01-13T21:53:20.573Z,12.53
2018-01-13T21:55:48.888Z,12.80
2018-01-13T21:58:16.404Z,12.67
2018-01-13T22:00:44.714Z,17.27
2018-01-13T22:03:12.241Z,15.40
2018-01-13T22:05:40.630Z,13.47
2018-01-13T22:08:08.124Z,14.73
2018-01-13T22:10:35.650Z,14.70
2018-01-13T22:13:03.211Z,15.47
2018-01-13T22:15:30.728Z,15.70
2018-01-13T22:17:58.316Z,17.47
2018-01-13T22:20:25.873Z,13.20
2018-01-13T22:22:54.156Z,17.33
2018-01-13T22:25:22.468Z,17.93
2018-01-13T22:27:49.983Z,14.73
2018-01-13T22:30:18.260Z,18.70
2018-01-13T22:32:46.576Z,20.30
2018-01-13T22:35:14.084Z,19.60
2018-01-13T22:37:42.401Z,17.20
2018-01-13T22:40:10.044Z,16.10
2018-01-13T22:42:37.583Z,17.57
2018-01-13T22:45:05.917Z,16.23
2018-01-13T22:47:33.445Z,16.83
2018-01-13T22:50:01.015Z,19.03
2018-01-13T22:52:28.545Z,24.40
2018-01-13T22:54:57.879Z,22.77
2018-01-13T22:57:25.422Z,19.43
2018-01-13T22:59:52.973Z,19.00
2018-01-13T23:02:20.513Z,19.90
2018-01-13T23:04:48.910Z,23.97
2018-01-13T23:07:16.469Z,20.47
2018-01-13T23:09:44.010Z,19.57
2018-01-13T23:12:11.623Z,19.30
2018-01-13T23:14:39.175Z,22.60
2018-01-13T23:17:06.743Z,20.50
2018-01-13T23:19:34.540Z,24.17
2018-01-13T23:22:03.453Z,22.80
2018-01-13T23:24:31.052Z,17.80
2018-01-13T23:26:58.575Z,20.33
2018-01-13T23:29:26.150Z,19.97
2018-01-13T23:31:53.763Z,21.73
2018-01-13T23:34:21.317Z,23.57
2018-01-13T23:36:48.868Z,24.20
2018-01-13T23:39:16.417Z,23.90
2018-01-13T23:41:43.927Z,27.00
2018-01-13T23:44:11.444Z,20.80
2018-01-13T23:46:38.948Z,21.97
2018-01-13T23:49:06.495Z,23.33
2018-01-13T23:51:34.008Z,24.57
2018-01-13T23:54:03.061Z,24.67
2018-01-13T23:56:30.691Z,24.37
2018-01-13T23:58:58.997Z,24.37
