createdAt,value
2018-09-14T11:45:28.986Z,34.35
2018-09-14T11:47:59.935Z,37.50
2018-09-14T11:50:30.738Z,35.58
2018-09-14T11:53:01.573Z,38.67
2018-09-14T11:55:32.340Z,39.40
2018-09-14T11:58:03.072Z,44.20
2018-09-14T12:00:33.668Z,42.37
2018-09-14T12:03:04.678Z,38.25
2018-09-14T12:05:35.790Z,47.55
2018-09-14T12:08:06.583Z,41.75
2018-09-14T12:10:37.630Z,41.65
2018-09-14T12:13:08.404Z,38.67
2018-09-14T12:15:39.127Z,39.67
2018-09-14T12:18:10.671Z,37.83
2018-09-14T12:20:41.409Z,37.23
2018-09-14T12:23:12.667Z,30.40
2018-09-14T12:25:43.475Z,31.15
2018-09-14T12:28:14.556Z,31.73
2018-09-14T12:30:45.783Z,33.33
2018-09-14T12:33:16.551Z,26.77
2018-09-14T12:35:47.773Z,31.25
2018-09-14T12:38:18.773Z,32.10
2018-09-14T12:40:49.916Z,29.92
2018-09-14T12:43:20.667Z,26.52
2018-09-14T12:45:51.366Z,31.60
2018-09-14T12:48:21.959Z,27.42
2018-09-14T12:50:57.299Z,30.52
2018-09-14T12:53:28.103Z,29.18
2018-09-14T12:55:58.942Z,27.13
2018-09-14T12:58:30.250Z,27.05
2018-09-14T13:01:01.901Z,27.93
2018-09-14T13:03:32.922Z,31.00
2018-09-14T13:06:05.048Z,26.63
2018-09-14T13:08:36.039Z,26.97
2018-09-14T13:11:07.312Z,23.07
2018-09-14T13:13:37.880Z,24.98
2018-09-14T13:16:08.709Z,28.45
2018-09-14T13:18:40.043Z,27.90
2018-09-14T13:21:11.050Z,28.67
2018-09-14T13:23:41.979Z,30.02
2018-09-14T13:26:12.688Z,27.50
2018-09-14T13:28:43.640Z,24.32
2018-09-14T13:31:16.917Z,28.30
2018-09-14T13:33:47.890Z,33.15
2018-09-14T13:36:18.791Z,30.92
2018-09-14T13:38:49.997Z,30.02
2018-09-14T13:41:20.504Z,34.00
2018-09-14T13:43:51.123Z,26.52
2018-09-14T13:46:22.302Z,27.73
2018-09-14T13:48:52.822Z,28.67
2018-09-14T13:51:23.712Z,29.80
2018-09-14T13:53:55.124Z,29.10
2018-09-14T13:56:25.956Z,24.70
2018-09-14T13:58:56.672Z,28.60
2018-09-14T14:01:27.516Z,20.88
2018-09-14T14:03:58.355Z,23.42
2018-09-14T14:06:29.570Z,27.42
2018-09-14T14:09:00.425Z,24.87
2018-09-14T14:11:31.466Z,28.07
2018-09-14T14:14:02.401Z,23.10
2018-09-14T14:16:33.301Z,24.87
2018-09-14T14:19:04.496Z,27.45
2018-09-14T14:21:35.372Z,25.43
2018-09-14T14:24:07.208Z,28.38
2018-09-14T14:26:37.937Z,23.27
2018-09-14T14:29:09.341Z,26.42
2018-09-14T14:31:40.104Z,31.40
2018-09-14T14:34:11.193Z,23.98
2018-09-14T14:36:42.218Z,23.07
2018-09-14T14:39:13.344Z,21.97
2018-09-14T14:41:44.277Z,24.15
2018-09-14T14:44:15.679Z,22.15
2018-09-14T14:46:46.361Z,22.67
2018-09-14T14:49:17.120Z,22.25
2018-09-14T14:51:49.533Z,19.20
2018-09-14T14:54:20.192Z,19.12
2018-09-14T14:56:50.977Z,19.37
2018-09-14T14:59:22.706Z,16.25
2018-09-14T15:01:53.384Z,18.98
2018-09-14T15:04:24.840Z,17.85
2018-09-14T15:06:55.551Z,19.32
2018-09-14T15:09:26.259Z,20.17
2018-09-14T15:11:56.927Z,22.10
2018-09-14T15:14:27.809Z,23.05
2018-09-14T15:16:58.481Z,21.23
2018-09-14T15:19:29.404Z,23.02
2018-09-14T15:22:00.283Z,20.77
2018-09-14T15:24:31.310Z,23.20
2018-09-14T15:27:02.212Z,19.23
2018-09-14T15:29:32.943Z,20.15
2018-09-14T15:32:03.732Z,19.97
2018-09-14T15:34:34.453Z,18.75
2018-09-14T15:37:05.788Z,21.20
2018-09-14T15:39:36.491Z,20.77
2018-09-14T15:42:07.891Z,21.48
2018-09-14T15:44:38.545Z,19.50
2018-09-14T15:47:09.150Z,24.25
2018-09-14T15:49:39.785Z,21.55
2018-09-14T15:52:10.414Z,24.65
2018-09-14T15:54:41.012Z,18.73
2018-09-14T15:57:11.670Z,18.42
2018-09-14T15:59:42.417Z,20.12
2018-09-14T16:02:14.099Z,19.15
2018-09-14T16:04:45.079Z,21.02
2018-09-14T16:07:15.882Z,22.93
2018-09-14T16:09:46.615Z,22.73
2018-09-14T16:12:17.861Z,19.27
2018-09-14T16:14:48.477Z,20.77
2018-09-14T16:17:18.923Z,21.93
2018-09-14T16:19:50.078Z,17.73
2018-09-14T16:22:20.747Z,17.70
2018-09-14T16:24:51.679Z,19.62
2018-09-14T16:27:23.144Z,18.52
2018-09-14T16:29:53.963Z,19.67
2018-09-14T16:32:25.080Z,19.32
2018-09-14T16:34:55.759Z,20.17
2018-09-14T16:37:26.530Z,19.12
2018-09-14T16:39:57.432Z,18.07
2018-09-14T16:42:28.356Z,20.68
2018-09-14T16:44:59.272Z,15.10
2018-09-14T16:47:30.193Z,17.17
2018-09-14T16:50:01.131Z,21.42
2018-09-14T16:52:31.777Z,16.93
2018-09-14T16:55:02.831Z,20.12
2018-09-14T16:57:33.590Z,19.57
2018-09-14T17:00:05.284Z,23.42
2018-09-14T17:02:36.292Z,18.73
2018-09-14T17:05:08.165Z,22.48
2018-09-14T17:07:38.891Z,19.62
2018-09-14T17:10:09.595Z,17.75
2018-09-14T17:12:40.477Z,25.20
2018-09-14T17:15:11.353Z,19.50
2018-09-14T17:17:42.239Z,21.48
2018-09-14T17:20:12.521Z,21.40
2018-09-14T17:22:42.826Z,20.50
2018-09-14T17:25:13.529Z,18.27
2018-09-14T17:27:44.153Z,19.03
2018-09-14T17:30:14.337Z,19.60
2018-09-14T17:32:44.598Z,21.13
2018-09-14T17:35:16.123Z,17.00
2018-09-14T17:37:46.461Z,16.63
2018-09-14T17:40:16.594Z,23.23
2018-09-14T17:42:46.975Z,21.87
2018-09-14T17:45:17.178Z,24.23
2018-09-14T17:47:47.445Z,22.63
2018-09-14T17:50:17.689Z,23.53
2018-09-14T17:52:48.003Z,27.40
2018-09-14T17:55:18.202Z,25.17
2018-09-14T17:57:48.389Z,23.43
2018-09-14T18:00:18.570Z,23.17
2018-09-14T18:02:48.744Z,21.03
2018-09-14T18:05:18.877Z,21.13
2018-09-14T18:07:49.060Z,19.93
2018-09-14T18:10:19.158Z,22.70
2018-09-14T18:12:49.406Z,20.63
2018-09-14T18:15:19.574Z,19.53
2018-09-14T18:17:49.820Z,18.97
2018-09-14T18:20:20.107Z,17.10
2018-09-14T18:22:50.277Z,18.30
2018-09-14T18:25:20.632Z,17.07
2018-09-14T18:27:50.858Z,18.03
2018-09-14T18:30:21.372Z,20.40
2018-09-14T18:32:52.268Z,17.20
2018-09-14T18:35:22.397Z,20.43
2018-09-14T18:37:52.559Z,17.77
2018-09-14T18:40:22.850Z,19.80
2018-09-14T18:42:53.020Z,21.27
2018-09-14T18:45:23.197Z,20.90
2018-09-14T18:47:53.434Z,19.80
2018-09-14T18:50:23.732Z,20.93
2018-09-14T18:52:53.902Z,22.80
2018-09-14T18:55:24.241Z,23.37
2018-09-14T18:57:54.936Z,16.13
2018-09-14T19:00:26.281Z,18.33
2018-09-14T19:02:56.741Z,22.50
2018-09-14T19:05:27.808Z,19.00
2018-09-14T19:07:58.653Z,16.43
2018-09-14T19:10:29.206Z,13.83
2018-09-14T19:12:59.789Z,14.10
2018-09-14T19:15:30.126Z,19.43
2018-09-14T19:18:01.369Z,14.90
2018-09-14T19:20:31.722Z,16.73
2018-09-14T19:23:02.370Z,15.03
2018-09-14T19:25:32.937Z,17.00
2018-09-14T19:28:03.437Z,18.77
2018-09-14T19:30:33.709Z,21.57
2018-09-14T19:33:04.197Z,22.93
2018-09-14T19:35:34.576Z,20.37
2018-09-14T19:38:04.942Z,17.90
2018-09-14T19:40:35.129Z,17.63
2018-09-14T19:43:05.492Z,15.53
2018-09-14T19:45:35.973Z,20.27
2018-09-14T19:48:06.603Z,19.40
2018-09-14T19:50:37.427Z,16.10
2018-09-14T19:53:08.275Z,15.97
2018-09-14T19:55:39.920Z,17.90
2018-09-14T19:58:10.990Z,21.43
2018-09-14T20:00:41.467Z,18.60
2018-09-14T20:03:13.234Z,20.57
2018-09-14T20:05:43.705Z,20.43
2018-09-14T20:08:14.673Z,18.77
2018-09-14T20:10:45.121Z,17.73
2018-09-14T20:13:15.894Z,19.47
2018-09-14T20:15:46.893Z,16.77
2018-09-14T20:18:17.685Z,16.60
2018-09-14T20:20:48.274Z,22.43
2018-09-14T20:23:19.256Z,22.10
2018-09-14T20:25:49.792Z,20.73
2018-09-14T20:28:20.118Z,20.63
2018-09-14T20:30:50.615Z,24.77
2018-09-14T20:33:23.668Z,23.93
2018-09-14T20:35:54.379Z,22.07
2018-09-14T20:38:25.564Z,23.87
2018-09-14T20:40:59.069Z,25.33
2018-09-14T20:43:30.845Z,17.97
2018-09-14T20:46:02.658Z,21.20
2018-09-14T20:48:35.462Z,23.43
2018-09-14T20:51:06.268Z,18.40
2018-09-14T20:53:36.806Z,19.43
2018-09-14T20:56:07.716Z,18.73
2018-09-14T20:58:38.081Z,20.33
2018-09-14T21:01:09.273Z,21.63
2018-09-14T21:03:40.335Z,21.53
2018-09-14T21:06:13.372Z,20.10
2018-09-14T21:08:44.385Z,21.67
2018-09-14T21:11:14.557Z,18.77
2018-09-14T21:13:45.039Z,21.10
2018-09-14T21:16:15.273Z,18.83
2018-09-14T21:18:45.471Z,17.13
2018-09-14T21:21:15.734Z,18.33
2018-09-14T21:23:45.803Z,17.03
2018-09-14T21:26:16.349Z,19.00
2018-09-14T21:28:46.672Z,16.87
2018-09-14T21:31:17.023Z,14.80
2018-09-14T21:33:49.726Z,15.30
2018-09-14T21:36:19.886Z,15.60
2018-09-14T21:38:50.246Z,15.97
2018-09-14T21:41:20.514Z,16.83
2018-09-14T21:43:51.037Z,15.13
2018-09-14T21:46:22.119Z,12.40
2018-09-14T21:48:52.325Z,18.03
2018-09-14T21:51:22.639Z,17.23
2018-09-14T21:53:53.471Z,16.97
2018-09-14T21:56:23.964Z,17.00
2018-09-14T21:58:54.905Z,17.27
2018-09-14T22:01:29.204Z,16.07
2018-09-14T22:04:00.923Z,16.77
2018-09-14T22:06:31.561Z,17.43
2018-09-14T22:09:02.013Z,20.00
2018-09-14T22:11:32.286Z,21.00
2018-09-14T22:14:02.481Z,18.10
2018-09-14T22:16:32.726Z,20.17
2018-09-14T22:19:02.939Z,23.87
2018-09-14T22:21:33.052Z,24.37
2018-09-14T22:24:03.769Z,25.50
2018-09-14T22:26:33.841Z,21.77
2018-09-14T22:29:04.527Z,19.57
2018-09-14T22:31:34.664Z,18.93
2018-09-14T22:34:04.756Z,26.47
2018-09-14T22:36:34.815Z,20.27
2018-09-14T22:39:07.477Z,20.57
2018-09-14T22:41:37.548Z,21.17
2018-09-14T22:44:08.251Z,20.80
2018-09-14T22:46:38.558Z,22.70
2018-09-14T22:49:08.986Z,24.53
2018-09-14T22:51:39.033Z,30.80
2018-09-14T22:54:09.898Z,26.53
2018-09-14T22:56:40.546Z,28.37
2018-09-14T22:59:10.636Z,27.57
2018-09-14T23:01:40.711Z,27.63
2018-09-14T23:04:10.851Z,27.97
2018-09-14T23:06:41.012Z,23.93
2018-09-14T23:09:12.031Z,22.23
2018-09-14T23:11:42.203Z,23.17
2018-09-14T23:14:12.584Z,22.03
2018-09-14T23:16:42.982Z,28.43
2018-09-14T23:19:13.012Z,20.90
2018-09-14T23:21:43.013Z,23.40
2018-09-14T23:24:13.356Z,21.67
2018-09-14T23:26:43.932Z,26.70
2018-09-14T23:29:14.046Z,25.20
2018-09-14T23:31:44.144Z,33.53
2018-09-14T23:34:14.555Z,33.17
2018-09-14T23:36:44.944Z,37.77
2018-09-14T23:39:15.459Z,31.67
2018-09-14T23:41:45.685Z,33.83
2018-09-14T23:44:15.929Z,31.20
2018-09-14T23:46:46.916Z,38.73
2018-09-14T23:49:17.254Z,42.50
2018-09-14T23:51:47.642Z,43.20
2018-09-14T23:54:18.009Z,36.20
2018-09-14T23:56:48.814Z,38.97
2018-09-14T23:59:20.250Z,37.73
