createdAt,value
2022-10-06T00:00:57.359Z,7.33
2022-10-06T00:03:25.697Z,7.29
2022-10-06T00:05:59.839Z,7.27
2022-10-06T00:08:28.675Z,7.24
2022-10-06T00:10:58.428Z,7.25
2022-10-06T00:13:29.379Z,7.23
2022-10-06T00:15:57.756Z,7.22
2022-10-06T00:18:26.287Z,7.18
2022-10-06T00:20:56.051Z,7.18
2022-10-06T00:23:24.408Z,7.15
2022-10-06T00:25:52.717Z,7.07
2022-10-06T00:28:20.997Z,7.07
2022-10-06T00:30:53.576Z,7.07
2022-10-06T00:33:22.042Z,7.09
2022-10-06T00:35:57.987Z,7.07
2022-10-06T00:38:26.684Z,7.01
2022-10-06T00:40:55.462Z,7.00
2022-10-06T00:43:45.862Z,7.03
2022-10-06T00:46:19.533Z,7.03
2022-10-06T00:48:51.520Z,6.95
2022-10-06T00:51:22.259Z,6.90
2022-10-06T00:53:51.450Z,6.91
2022-10-06T00:56:19.830Z,6.88
2022-10-06T00:58:47.999Z,6.82
2022-10-06T01:01:18.148Z,6.81
2022-10-06T01:03:52.453Z,6.76
2022-10-06T01:06:21.431Z,6.74
2022-10-06T01:08:50.830Z,6.73
2022-10-06T01:11:19.100Z,6.76
2022-10-06T01:13:48.719Z,6.77
2022-10-06T01:16:23.296Z,6.75
2022-10-06T01:18:55.000Z,6.75
2022-10-06T01:21:30.431Z,6.71
2022-10-06T01:24:00.162Z,6.67
2022-10-06T01:26:31.289Z,6.65
2022-10-06T01:28:59.870Z,6.64
2022-10-06T01:31:28.900Z,6.66
2022-10-06T01:33:57.949Z,6.64
2022-10-06T01:36:26.129Z,6.63
2022-10-06T01:38:54.408Z,6.64
2022-10-06T01:41:25.649Z,6.65
2022-10-06T01:43:53.859Z,6.69
2022-10-06T01:46:22.492Z,6.68
2022-10-06T01:48:50.989Z,6.62
2022-10-06T01:51:19.809Z,6.64
2022-10-06T01:53:48.160Z,6.63
2022-10-06T01:56:16.329Z,6.59
2022-10-06T01:58:46.147Z,6.54
2022-10-06T02:01:14.591Z,6.46
2022-10-06T02:03:43.217Z,6.42
2022-10-06T02:06:11.960Z,6.42
2022-10-06T02:08:43.139Z,6.45
2022-10-06T02:11:13.049Z,6.46
2022-10-06T02:13:43.077Z,6.42
2022-10-06T02:16:14.164Z,6.44
2022-10-06T02:18:44.119Z,6.46
2022-10-06T02:21:16.578Z,6.49
2022-10-06T02:23:44.939Z,6.53
2022-10-06T02:26:14.362Z,6.62
2022-10-06T02:28:44.126Z,6.66
2022-10-06T02:31:16.291Z,6.66
2022-10-06T02:33:44.862Z,6.66
2022-10-06T02:36:15.477Z,6.63
2022-10-06T02:38:44.239Z,6.59
2022-10-06T02:41:12.559Z,6.57
2022-10-06T02:43:40.867Z,6.55
2022-10-06T02:46:12.033Z,6.55
2022-10-06T02:48:44.358Z,6.54
2022-10-06T02:51:15.588Z,6.52
2022-10-06T02:53:45.700Z,6.51
2022-10-06T02:56:16.453Z,6.52
2022-10-06T02:58:45.420Z,6.55
2022-10-06T03:01:21.267Z,6.59
2022-10-06T03:03:51.459Z,6.63
2022-10-06T03:06:24.293Z,6.65
2022-10-06T03:08:59.612Z,6.63
2022-10-06T03:11:29.988Z,6.60
2022-10-06T03:13:59.089Z,6.63
2022-10-06T03:16:30.115Z,6.63
2022-10-06T03:19:01.559Z,6.67
2022-10-06T03:21:32.879Z,6.71
2022-10-06T03:24:01.928Z,6.73
2022-10-06T03:26:32.737Z,6.76
2022-10-06T03:29:01.412Z,6.75
2022-10-06T03:31:30.497Z,6.74
2022-10-06T03:34:00.082Z,6.72
2022-10-06T03:36:32.535Z,6.71
2022-10-06T03:39:03.198Z,6.67
2022-10-06T03:41:35.343Z,6.64
2022-10-06T03:44:03.649Z,6.66
2022-10-06T03:46:35.458Z,6.68
2022-10-06T03:49:07.838Z,6.70
2022-10-06T03:51:37.617Z,6.75
2022-10-06T03:54:07.849Z,6.78
2022-10-06T03:56:38.759Z,6.77
2022-10-06T03:59:08.856Z,6.80
2022-10-06T04:01:39.679Z,6.83
2022-10-06T04:04:12.209Z,6.85
2022-10-06T04:06:43.482Z,6.89
2022-10-06T04:09:16.223Z,6.90
2022-10-06T04:11:46.049Z,6.92
2022-10-06T04:14:16.208Z,6.97
2022-10-06T04:16:47.462Z,6.96
2022-10-06T04:19:19.904Z,6.96
2022-10-06T04:21:52.120Z,7.01
2022-10-06T04:24:23.319Z,7.05
2022-10-06T04:26:53.059Z,7.08
2022-10-06T04:29:22.684Z,7.10
2022-10-06T04:31:55.854Z,7.12
2022-10-06T04:34:32.640Z,7.12
2022-10-06T04:37:00.782Z,7.13
2022-10-06T04:39:28.869Z,7.10
2022-10-06T04:41:57.017Z,7.10
2022-10-06T04:44:29.587Z,7.13
2022-10-06T04:47:01.417Z,7.15
2022-10-06T04:49:29.502Z,7.13
2022-10-06T04:51:59.509Z,7.10
2022-10-06T04:54:33.731Z,7.10
2022-10-06T04:57:04.389Z,7.08
2022-10-06T04:59:50.199Z,7.07
2022-10-06T05:02:19.168Z,7.02
2022-10-06T05:04:49.709Z,7.02
2022-10-06T05:07:20.277Z,7.03
2022-10-06T05:09:48.519Z,6.99
2022-10-06T05:12:16.609Z,6.97
2022-10-06T05:14:46.894Z,6.95
2022-10-06T05:17:15.729Z,6.94
2022-10-06T05:19:44.319Z,6.90
2022-10-06T05:22:13.290Z,6.82
2022-10-06T05:24:43.069Z,6.85
2022-10-06T05:27:11.159Z,6.90
2022-10-06T05:29:39.487Z,6.92
2022-10-06T05:32:09.358Z,6.97
2022-10-06T05:34:38.477Z,7.01
2022-10-06T05:37:07.329Z,7.04
2022-10-06T05:39:36.449Z,7.00
2022-10-06T05:42:05.930Z,6.96
2022-10-06T05:44:34.170Z,6.94
2022-10-06T05:47:07.002Z,6.93
2022-10-06T05:49:35.869Z,6.92
2022-10-06T05:52:05.587Z,6.94
2022-10-06T05:54:36.570Z,6.97
2022-10-06T05:57:08.249Z,7.00
2022-10-06T05:59:36.859Z,7.12
2022-10-06T06:02:06.529Z,7.22
2022-10-06T06:04:40.009Z,7.31
2022-10-06T06:07:08.187Z,7.36
2022-10-06T06:09:36.307Z,7.38
2022-10-06T06:12:07.323Z,7.39
2022-10-06T06:14:57.889Z,7.42
2022-10-06T06:17:32.590Z,7.50
2022-10-06T06:20:02.690Z,7.63
2022-10-06T06:22:31.109Z,7.72
2022-10-06T06:24:59.710Z,7.77
2022-10-06T06:27:29.419Z,7.79
2022-10-06T06:29:58.331Z,7.88
2022-10-06T06:32:28.029Z,7.90
2022-10-06T06:34:57.219Z,7.89
2022-10-06T06:37:26.282Z,7.87
2022-10-06T06:39:55.818Z,7.79
2022-10-06T06:42:24.649Z,7.72
2022-10-06T06:45:02.238Z,7.72
2022-10-06T06:47:36.082Z,7.72
2022-10-06T06:50:10.333Z,7.68
2022-10-06T06:52:41.910Z,7.72
2022-10-06T06:55:12.614Z,7.73
2022-10-06T06:57:42.475Z,7.70
2022-10-06T07:00:13.214Z,7.73
2022-10-06T07:02:41.848Z,7.72
2022-10-06T07:05:10.890Z,7.72
2022-10-06T07:07:40.321Z,7.79
2022-10-06T07:10:09.996Z,7.96
2022-10-06T07:12:38.670Z,8.08
2022-10-06T07:15:24.869Z,8.13
2022-10-06T07:18:13.780Z,8.16
2022-10-06T07:20:59.465Z,8.18
2022-10-06T07:23:46.780Z,8.16
2022-10-06T07:26:19.157Z,8.07
2022-10-06T07:28:49.603Z,7.90
2022-10-06T07:31:19.597Z,7.75
2022-10-06T07:33:52.290Z,7.61
2022-10-06T07:36:22.513Z,7.50
2022-10-06T07:38:50.660Z,7.38
2022-10-06T07:41:20.493Z,7.33
2022-10-06T07:43:54.666Z,7.28
2022-10-06T07:46:24.442Z,7.25
2022-10-06T07:49:01.299Z,7.37
2022-10-06T07:51:29.597Z,7.46
2022-10-06T07:53:59.324Z,7.46
2022-10-06T07:56:40.789Z,7.50
2022-10-06T07:59:08.948Z,7.55
2022-10-06T08:01:36.991Z,7.57
2022-10-06T08:04:07.102Z,7.58
2022-10-06T08:06:35.549Z,7.51
2022-10-06T08:09:03.818Z,7.41
2022-10-06T08:11:32.417Z,7.31
2022-10-06T08:14:06.422Z,7.27
2022-10-06T08:16:35.343Z,7.29
2022-10-06T08:19:03.530Z,7.35
2022-10-06T08:21:35.495Z,7.37
2022-10-06T08:24:03.877Z,7.41
2022-10-06T08:26:33.224Z,7.49
2022-10-06T08:29:03.383Z,7.59
2022-10-06T08:31:33.225Z,7.63
2022-10-06T08:34:01.581Z,7.73
2022-10-06T08:36:32.258Z,7.84
2022-10-06T08:39:02.399Z,7.92
2022-10-06T08:41:39.753Z,7.94
2022-10-06T08:44:22.870Z,7.96
2022-10-06T08:46:57.387Z,7.99
2022-10-06T08:49:28.131Z,8.01
2022-10-06T08:52:06.183Z,8.02
2022-10-06T08:54:42.749Z,8.06
2022-10-06T08:57:20.609Z,8.17
2022-10-06T08:59:53.010Z,8.35
2022-10-06T09:02:29.652Z,8.56
2022-10-06T09:05:00.140Z,8.78
2022-10-06T09:07:38.889Z,9.07
2022-10-06T09:10:37.126Z,9.49
2022-10-06T09:13:10.968Z,9.79
2022-10-06T09:15:46.976Z,10.00
2022-10-06T09:18:43.439Z,10.26
2022-10-06T09:21:19.139Z,10.42
2022-10-06T09:23:54.052Z,10.58
2022-10-06T09:26:28.348Z,10.75
2022-10-06T09:28:58.379Z,10.80
2022-10-06T09:31:29.420Z,11.03
2022-10-06T09:34:04.511Z,11.24
2022-10-06T09:36:33.799Z,11.48
2022-10-06T09:39:02.078Z,11.60
2022-10-06T09:41:38.480Z,11.70
2022-10-06T09:44:23.237Z,11.80
2022-10-06T09:46:52.605Z,11.89
2022-10-06T09:49:22.599Z,12.03
2022-10-06T09:52:10.420Z,12.18
2022-10-06T09:54:38.864Z,12.27
2022-10-06T09:57:17.148Z,12.33
2022-10-06T09:59:47.820Z,12.44
2022-10-06T10:02:28.516Z,12.51
2022-10-06T10:04:58.268Z,12.61
2022-10-06T10:07:28.255Z,12.70
2022-10-06T10:10:19.546Z,12.84
2022-10-06T10:12:52.771Z,12.99
2022-10-06T10:15:31.776Z,13.12
2022-10-06T10:18:04.008Z,13.10
2022-10-06T10:20:36.899Z,13.17
2022-10-06T10:23:18.647Z,13.34
2022-10-06T10:25:58.670Z,13.34
2022-10-06T10:28:46.994Z,13.17
2022-10-06T10:31:23.310Z,13.04
2022-10-06T10:34:12.418Z,13.13
2022-10-06T10:36:48.940Z,13.21
2022-10-06T10:39:26.248Z,13.13
2022-10-06T10:41:56.269Z,12.96
2022-10-06T10:44:32.739Z,13.00
2022-10-06T10:47:14.919Z,13.27
2022-10-06T10:49:48.257Z,13.63
2022-10-06T10:52:21.769Z,13.85
2022-10-06T10:54:58.543Z,14.00
2022-10-06T10:57:36.309Z,14.03
2022-10-06T11:00:08.335Z,14.07
2022-10-06T11:02:38.399Z,14.24
2022-10-06T11:05:16.899Z,14.29
2022-10-06T11:07:50.989Z,14.57
2022-10-06T11:10:24.165Z,14.57
2022-10-06T11:13:16.137Z,14.51
2022-10-06T11:16:06.422Z,14.51
2022-10-06T11:18:48.989Z,14.53
2022-10-06T11:21:22.110Z,14.51
2022-10-06T11:23:55.158Z,14.53
2022-10-06T11:26:38.083Z,14.42
2022-10-06T11:29:16.737Z,14.27
2022-10-06T11:31:56.664Z,14.24
2022-10-06T11:34:25.009Z,14.38
2022-10-06T11:37:00.798Z,14.49
2022-10-06T11:39:37.333Z,14.68
2022-10-06T11:42:15.898Z,14.85
2022-10-06T11:44:48.689Z,15.07
2022-10-06T11:47:35.145Z,15.23
2022-10-06T11:50:24.467Z,15.36
2022-10-06T11:52:55.330Z,15.46
2022-10-06T11:55:26.537Z,15.34
2022-10-06T12:01:02.552Z,15.84
2022-10-06T12:04:05.031Z,15.88
2022-10-06T12:06:57.501Z,15.75
2022-10-06T12:09:31.889Z,15.61
2022-10-06T12:12:03.429Z,15.54
2022-10-06T12:16:35.313Z,15.44
2022-10-06T12:17:37.539Z,15.02
2022-10-06T12:20:18.633Z,14.73
2022-10-06T12:22:52.408Z,14.46
2022-10-06T12:25:26.840Z,14.42
2022-10-06T12:28:11.083Z,14.50
2022-10-06T12:30:54.350Z,15.13
2022-10-06T12:33:38.001Z,15.57
2022-10-06T12:36:20.069Z,15.78
2022-10-06T12:39:21.978Z,15.93
2022-10-06T12:41:58.971Z,15.78
2022-10-06T12:44:30.470Z,15.98
2022-10-06T12:47:04.009Z,16.34
2022-10-06T12:49:37.116Z,16.59
2022-10-06T12:52:17.276Z,16.65
2022-10-06T12:54:58.915Z,16.50
2022-10-06T12:57:30.793Z,16.33
2022-10-06T12:59:59.158Z,16.29
2022-10-06T13:02:28.937Z,16.18
2022-10-06T13:05:00.908Z,15.82
2022-10-06T13:07:33.784Z,15.18
2022-10-06T13:10:19.732Z,15.02
2022-10-06T13:12:52.171Z,15.03
2022-10-06T13:15:23.890Z,14.94
2022-10-06T13:17:55.500Z,15.07
2022-10-06T13:20:37.548Z,15.37
2022-10-06T13:23:22.370Z,15.57
2022-10-06T13:25:54.720Z,15.53
2022-10-06T13:28:27.244Z,15.44
2022-10-06T13:30:57.739Z,15.30
2022-10-06T13:33:30.508Z,15.39
2022-10-06T13:35:59.239Z,15.28
2022-10-06T13:38:31.918Z,14.92
2022-10-06T13:41:10.649Z,14.81
2022-10-06T13:43:43.231Z,15.17
2022-10-06T13:46:13.956Z,15.22
2022-10-06T13:48:47.920Z,15.05
2022-10-06T13:51:19.889Z,14.84
2022-10-06T13:53:49.700Z,14.51
2022-10-06T13:56:38.601Z,14.56
2022-10-06T13:59:32.610Z,14.52
2022-10-06T14:02:14.938Z,14.44
2022-10-06T14:04:43.169Z,14.49
2022-10-06T14:07:14.771Z,14.73
2022-10-06T14:09:44.337Z,14.88
2022-10-06T14:12:16.047Z,14.75
2022-10-06T14:14:48.589Z,14.58
2022-10-06T14:17:23.638Z,14.62
2022-10-06T14:19:51.896Z,14.74
2022-10-06T14:22:38.688Z,14.61
2022-10-06T14:25:15.221Z,14.42
2022-10-06T14:27:43.319Z,14.42
2022-10-06T14:30:12.421Z,14.40
2022-10-06T14:32:40.512Z,14.34
2022-10-06T14:35:12.702Z,14.30
2022-10-06T14:37:43.149Z,14.26
2022-10-06T14:40:15.903Z,14.24
2022-10-06T14:42:44.053Z,14.30
2022-10-06T14:45:13.783Z,14.34
2022-10-06T14:47:41.919Z,14.34
2022-10-06T14:50:10.323Z,14.30
2022-10-06T14:52:39.101Z,14.28
2022-10-06T14:55:08.231Z,14.27
2022-10-06T14:57:37.697Z,14.22
2022-10-06T15:00:08.790Z,14.18
2022-10-06T15:02:37.508Z,14.13
2022-10-06T15:05:06.070Z,14.10
2022-10-06T15:07:51.602Z,14.09
2022-10-06T15:10:19.808Z,14.14
2022-10-06T15:12:49.307Z,14.21
2022-10-06T15:15:17.518Z,14.33
2022-10-06T15:17:45.678Z,14.41
2022-10-06T15:20:14.320Z,14.36
2022-10-06T15:22:42.476Z,14.20
2022-10-06T15:25:32.299Z,14.02
2022-10-06T15:28:22.854Z,13.87
2022-10-06T15:30:52.040Z,13.79
2022-10-06T15:33:20.255Z,13.76
2022-10-06T15:36:02.827Z,13.76
2022-10-06T15:38:34.910Z,13.71
2022-10-06T15:41:07.069Z,13.74
2022-10-06T15:43:50.420Z,13.73
2022-10-06T15:46:18.772Z,13.68
2022-10-06T15:48:46.961Z,13.68
2022-10-06T15:51:15.158Z,13.67
2022-10-06T15:53:46.478Z,13.59
2022-10-06T15:56:14.549Z,13.53
2022-10-06T15:58:44.207Z,13.50
2022-10-06T16:01:28.085Z,13.55
2022-10-06T16:03:58.149Z,13.59
2022-10-06T16:06:41.389Z,13.59
2022-10-06T16:09:10.879Z,13.61
2022-10-06T16:11:39.011Z,13.61
2022-10-06T16:14:09.738Z,13.55
2022-10-06T16:16:42.632Z,13.48
2022-10-06T16:19:11.819Z,13.38
2022-10-06T16:21:40.447Z,13.38
2022-10-06T16:24:08.809Z,13.42
2022-10-06T16:26:37.276Z,13.42
2022-10-06T16:29:05.891Z,13.36
2022-10-06T16:31:35.314Z,13.32
2022-10-06T16:34:03.529Z,13.27
2022-10-06T16:36:31.750Z,13.26
2022-10-06T16:39:00.069Z,13.24
2022-10-06T16:41:28.179Z,13.21
2022-10-06T16:43:56.456Z,13.23
2022-10-06T16:46:26.095Z,13.22
2022-10-06T16:48:58.958Z,13.18
2022-10-06T16:51:29.690Z,13.10
2022-10-06T16:53:59.651Z,13.07
2022-10-06T16:56:29.262Z,12.98
2022-10-06T16:58:59.101Z,12.94
2022-10-06T17:01:29.598Z,12.93
2022-10-06T17:04:02.855Z,12.96
2022-10-06T17:06:31.870Z,12.93
2022-10-06T17:09:00.150Z,12.88
2022-10-06T17:11:28.558Z,12.77
2022-10-06T17:13:58.269Z,12.69
2022-10-06T17:16:29.359Z,12.59
2022-10-06T17:19:00.387Z,12.54
2022-10-06T17:21:45.532Z,12.58
2022-10-06T17:24:17.827Z,12.60
2022-10-06T17:26:48.210Z,12.55
2022-10-06T17:29:19.051Z,12.54
2022-10-06T17:31:48.311Z,12.51
2022-10-06T17:34:21.878Z,12.47
2022-10-06T17:36:52.746Z,12.42
2022-10-06T17:39:22.814Z,12.41
2022-10-06T17:41:52.798Z,12.41
2022-10-06T17:44:24.205Z,12.35
2022-10-06T17:46:55.177Z,12.30
2022-10-06T17:49:25.719Z,12.26
2022-10-06T17:51:54.855Z,12.21
2022-10-06T17:54:25.770Z,12.17
2022-10-06T17:56:55.901Z,12.07
2022-10-06T17:59:26.046Z,11.98
2022-10-06T18:01:57.298Z,11.93
2022-10-06T18:04:27.209Z,11.88
2022-10-06T18:06:55.863Z,11.83
2022-10-06T18:09:24.386Z,11.67
2022-10-06T18:11:56.106Z,11.49
2022-10-06T18:14:26.399Z,11.36
2022-10-06T18:16:57.770Z,11.35
2022-10-06T18:19:29.775Z,11.34
2022-10-06T18:22:00.249Z,11.42
2022-10-06T18:24:30.168Z,11.41
2022-10-06T18:27:06.326Z,11.30
2022-10-06T18:29:36.188Z,11.17
2022-10-06T18:32:42.080Z,11.02
2022-10-06T18:37:43.146Z,10.77
2022-10-06T18:40:12.184Z,10.77
2022-10-06T18:42:40.539Z,10.72
2022-10-06T18:45:27.772Z,10.76
2022-10-06T18:48:13.287Z,10.72
2022-10-06T18:50:42.839Z,10.72
2022-10-06T18:53:10.868Z,10.86
2022-10-06T18:55:39.024Z,10.89
2022-10-06T18:58:07.132Z,10.87
2022-10-06T19:00:35.381Z,10.84
2022-10-06T19:03:03.499Z,10.87
2022-10-06T19:05:32.542Z,10.93
2022-10-06T19:08:01.988Z,11.00
2022-10-06T19:10:30.920Z,11.02
2022-10-06T19:12:59.357Z,11.07
2022-10-06T19:15:27.524Z,11.17
2022-10-06T19:17:55.739Z,11.10
2022-10-06T19:20:24.158Z,11.01
2022-10-06T19:22:52.206Z,10.89
2022-10-06T19:25:21.906Z,10.88
2022-10-06T19:27:50.349Z,10.84
2022-10-06T19:30:18.580Z,10.81
2022-10-06T19:32:46.608Z,10.85
2022-10-06T19:35:15.018Z,10.97
2022-10-06T19:37:43.389Z,11.05
2022-10-06T19:40:11.866Z,11.07
2022-10-06T19:42:59.028Z,11.11
2022-10-06T19:45:27.189Z,11.09
2022-10-06T19:47:57.396Z,11.18
2022-10-06T19:50:26.329Z,11.29
2022-10-06T19:52:54.442Z,11.35
2022-10-06T19:55:22.953Z,11.40
2022-10-06T19:57:52.798Z,11.48
2022-10-06T20:00:20.993Z,11.55
2022-10-06T20:03:07.728Z,11.58
2022-10-06T20:05:54.998Z,11.65
2022-10-06T20:08:23.178Z,11.62
2022-10-06T20:10:51.218Z,11.52
2022-10-06T20:13:20.856Z,11.43
2022-10-06T20:15:49.009Z,11.38
2022-10-06T20:18:17.156Z,11.42
2022-10-06T20:20:45.371Z,11.45
2022-10-06T20:23:13.488Z,11.42
2022-10-06T20:25:41.570Z,11.37
2022-10-06T20:28:10.605Z,11.30
2022-10-06T20:30:42.328Z,11.26
2022-10-06T20:33:11.387Z,11.20
2022-10-06T20:35:39.467Z,11.14
2022-10-06T20:38:09.017Z,11.09
2022-10-06T20:40:43.298Z,11.01
2022-10-06T20:43:11.428Z,11.00
2022-10-06T20:45:40.798Z,11.00
2022-10-06T20:48:08.889Z,10.85
2022-10-06T20:50:36.949Z,10.81
2022-10-06T20:53:05.077Z,10.77
2022-10-06T20:55:33.288Z,10.79
2022-10-06T20:58:01.409Z,10.80
2022-10-06T21:00:29.499Z,10.74
2022-10-06T21:02:59.004Z,10.73
2022-10-06T21:05:30.499Z,10.73
2022-10-06T21:07:58.647Z,10.72
2022-10-06T21:10:26.807Z,10.70
2022-10-06T21:12:55.867Z,10.65
2022-10-06T21:15:23.913Z,10.58
2022-10-06T21:17:52.068Z,10.51
2022-10-06T21:20:21.428Z,10.52
2022-10-06T21:22:49.831Z,10.61
2022-10-06T21:25:17.875Z,10.63
2022-10-06T21:27:47.336Z,10.64
2022-10-06T21:30:15.488Z,10.63
2022-10-06T21:32:44.079Z,10.58
2022-10-06T21:35:12.590Z,10.52
2022-10-06T21:37:42.376Z,10.51
2022-10-06T21:40:11.377Z,10.51
2022-10-06T21:42:39.439Z,10.57
2022-10-06T21:45:08.102Z,10.61
2022-10-06T21:47:36.179Z,10.60
2022-10-06T21:50:04.479Z,10.62
2022-10-06T21:52:32.517Z,10.60
2022-10-06T21:55:01.927Z,10.57
2022-10-06T21:57:29.917Z,10.56
2022-10-06T21:59:58.038Z,10.56
2022-10-06T22:02:26.120Z,10.54
2022-10-06T22:04:54.280Z,10.54
2022-10-06T22:07:22.328Z,10.51
2022-10-06T22:09:50.387Z,10.53
2022-10-06T22:12:19.681Z,10.50
2022-10-06T22:14:47.805Z,10.50
2022-10-06T22:17:15.819Z,10.45
2022-10-06T22:19:43.884Z,10.35
2022-10-06T22:22:11.966Z,10.30
2022-10-06T22:24:40.037Z,10.29
2022-10-06T22:27:08.064Z,10.30
2022-10-06T22:29:37.497Z,10.28
2022-10-06T22:32:05.914Z,10.23
2022-10-06T22:34:34.037Z,10.21
2022-10-06T22:37:02.126Z,10.23
2022-10-06T22:39:30.276Z,10.22
2022-10-06T22:41:58.316Z,10.20
2022-10-06T22:44:26.455Z,10.19
2022-10-06T22:46:55.863Z,10.16
2022-10-06T22:49:23.966Z,10.13
2022-10-06T22:51:52.037Z,10.10
2022-10-06T22:54:22.250Z,10.03
2022-10-06T22:56:50.928Z,10.01
2022-10-06T22:59:19.035Z,9.98
2022-10-06T23:01:47.077Z,9.99
2022-10-06T23:04:16.566Z,10.06
2022-10-06T23:06:44.718Z,10.11
2022-10-06T23:09:13.126Z,10.14
2022-10-06T23:11:41.136Z,10.17
2022-10-06T23:14:09.209Z,10.21
2022-10-06T23:16:37.262Z,10.22
2022-10-06T23:19:05.556Z,10.21
2022-10-06T23:21:36.967Z,10.24
2022-10-06T23:24:05.346Z,10.29
2022-10-06T23:26:33.542Z,10.30
2022-10-06T23:29:02.246Z,10.33
2022-10-06T23:31:30.378Z,10.39
2022-10-06T23:33:59.147Z,10.48
2022-10-06T23:36:27.224Z,10.53
2022-10-06T23:38:56.857Z,10.49
2022-10-06T23:41:24.925Z,10.43
2022-10-06T23:43:53.105Z,10.36
2022-10-06T23:46:21.328Z,10.31
2022-10-06T23:48:49.385Z,10.26
2022-10-06T23:51:17.503Z,10.21
2022-10-06T23:53:45.984Z,10.16
2022-10-06T23:56:15.690Z,10.12
2022-10-06T23:58:43.848Z,10.08
