createdAt,value
2019-01-15T00:02:03.844Z,3.17
2019-01-15T00:04:46.653Z,2.75
2019-01-15T00:07:29.407Z,3.20
2019-01-15T00:09:59.116Z,2.90
2019-01-15T00:12:31.987Z,3.30
2019-01-15T00:15:02.788Z,2.85
2019-01-15T00:17:35.293Z,3.10
2019-01-15T00:20:06.468Z,3.12
2019-01-15T00:22:37.377Z,3.00
2019-01-15T00:25:11.508Z,3.10
2019-01-15T00:27:46.299Z,3.85
2019-01-15T00:30:20.290Z,3.08
2019-01-15T00:32:52.383Z,3.00
2019-01-15T00:35:24.962Z,3.42
2019-01-15T00:37:59.176Z,3.02
2019-01-15T00:40:35.038Z,2.62
2019-01-15T00:43:11.228Z,2.98
2019-01-15T00:45:42.436Z,2.40
2019-01-15T00:48:15.895Z,2.37
2019-01-15T00:50:49.598Z,2.25
2019-01-15T00:53:30.478Z,2.62
2019-01-15T00:56:03.184Z,2.72
2019-01-15T00:58:34.437Z,2.70
2019-01-15T01:01:05.933Z,2.10
2019-01-15T01:03:43.272Z,2.25
2019-01-15T01:06:09.594Z,2.90
2019-01-15T01:08:43.832Z,2.42
2019-01-15T01:11:17.377Z,2.25
2019-01-15T01:13:59.906Z,2.95
2019-01-15T01:16:37.034Z,2.72
2019-01-15T01:19:19.413Z,2.60
2019-01-15T01:22:07.210Z,2.30
2019-01-15T01:24:41.508Z,2.37
2019-01-15T01:27:23.466Z,2.60
2019-01-15T01:30:17.308Z,2.22
2019-01-15T01:32:43.646Z,2.90
2019-01-15T01:35:37.562Z,3.20
2019-01-15T01:38:16.381Z,2.37
2019-01-15T01:40:53.329Z,2.20
2019-01-15T01:43:41.710Z,2.87
2019-01-15T01:46:43.783Z,2.20
2019-01-15T01:49:23.434Z,2.60
2019-01-15T01:52:06.914Z,2.47
2019-01-15T01:54:49.878Z,2.37
2019-01-15T01:57:31.758Z,2.47
2019-01-15T02:00:18.856Z,1.98
2019-01-15T02:02:47.980Z,2.00
2019-01-15T02:05:17.397Z,2.67
2019-01-15T02:07:46.415Z,2.40
2019-01-15T02:10:17.472Z,2.05
2019-01-15T02:12:46.829Z,2.10
2019-01-15T02:15:18.309Z,2.00
2019-01-15T02:17:47.446Z,2.20
2019-01-15T02:20:16.943Z,1.90
2019-01-15T02:22:45.950Z,2.20
2019-01-15T02:25:15.288Z,2.25
2019-01-15T02:27:46.033Z,2.00
2019-01-15T02:30:19.870Z,3.08
2019-01-15T02:32:48.928Z,1.80
2019-01-15T02:35:17.976Z,2.30
2019-01-15T02:37:47.048Z,2.27
2019-01-15T02:40:16.461Z,1.85
2019-01-15T02:42:47.252Z,2.12
2019-01-15T02:45:18.149Z,2.10
2019-01-15T02:47:47.389Z,2.10
2019-01-15T02:50:20.464Z,2.00
2019-01-15T02:52:49.496Z,2.05
2019-01-15T02:55:18.967Z,2.33
2019-01-15T02:57:47.938Z,3.50
2019-01-15T03:00:25.178Z,2.35
2019-01-15T03:02:54.189Z,2.00
2019-01-15T03:05:23.504Z,2.17
2019-01-15T03:07:52.536Z,2.00
2019-01-15T03:10:22.075Z,2.50
2019-01-15T03:12:56.781Z,2.65
2019-01-15T03:15:24.572Z,2.37
2019-01-15T03:17:53.781Z,2.70
2019-01-15T03:20:22.779Z,2.08
2019-01-15T03:22:51.831Z,2.12
2019-01-15T03:25:20.954Z,2.00
2019-01-15T03:27:49.878Z,2.02
2019-01-15T03:30:21.266Z,2.27
2019-01-15T03:32:50.536Z,2.10
2019-01-15T03:35:19.548Z,2.00
2019-01-15T03:37:48.597Z,2.83
2019-01-15T03:40:19.960Z,2.35
2019-01-15T03:42:48.963Z,2.10
2019-01-15T03:45:17.958Z,2.40
2019-01-15T03:47:46.931Z,2.30
2019-01-15T03:50:16.015Z,2.33
2019-01-15T03:52:45.365Z,2.35
2019-01-15T03:55:14.675Z,2.00
2019-01-15T03:57:43.909Z,1.50
2019-01-15T04:00:16.006Z,2.05
2019-01-15T04:02:45.724Z,2.58
2019-01-15T04:05:16.021Z,2.10
2019-01-15T04:07:45.546Z,2.30
2019-01-15T04:10:14.675Z,2.67
2019-01-15T04:12:44.755Z,2.40
2019-01-15T04:15:14.048Z,2.80
2019-01-15T04:17:43.083Z,2.80
2019-01-15T04:20:13.789Z,2.50
2019-01-15T04:22:42.856Z,2.42
2019-01-15T04:25:12.400Z,2.50
2019-01-15T04:27:41.391Z,2.25
2019-01-15T04:30:13.471Z,2.12
2019-01-15T04:32:42.374Z,2.52
2019-01-15T04:35:11.493Z,2.60
2019-01-15T04:37:40.470Z,2.10
2019-01-15T04:40:17.866Z,2.12
2019-01-15T04:42:47.165Z,2.10
2019-01-15T04:45:17.726Z,2.25
2019-01-15T04:47:47.065Z,2.20
2019-01-15T04:50:16.417Z,2.80
2019-01-15T04:52:49.061Z,2.35
2019-01-15T04:55:18.053Z,3.65
2019-01-15T04:57:46.900Z,2.42
2019-01-15T05:00:17.613Z,3.08
2019-01-15T05:02:47.431Z,3.30
2019-01-15T05:05:16.924Z,2.70
2019-01-15T05:07:45.817Z,3.27
2019-01-15T05:10:14.851Z,3.08
2019-01-15T05:12:43.855Z,2.70
2019-01-15T05:15:14.152Z,2.40
2019-01-15T05:17:43.063Z,2.70
2019-01-15T05:20:14.001Z,2.33
2019-01-15T05:22:43.370Z,2.58
2019-01-15T05:25:18.138Z,3.33
2019-01-15T05:27:47.565Z,2.50
2019-01-15T05:30:22.657Z,2.50
2019-01-15T05:32:51.882Z,2.40
2019-01-15T05:35:22.373Z,3.35
2019-01-15T05:37:52.616Z,2.45
2019-01-15T05:40:25.013Z,2.70
2019-01-15T05:42:55.090Z,2.50
2019-01-15T05:45:28.051Z,2.60
2019-01-15T05:48:00.735Z,2.60
2019-01-15T05:50:37.133Z,2.80
2019-01-15T05:53:06.900Z,3.20
2019-01-15T05:55:36.089Z,2.98
2019-01-15T05:58:05.456Z,2.80
2019-01-15T06:00:35.307Z,3.17
2019-01-15T06:03:04.670Z,2.87
2019-01-15T06:05:33.856Z,2.80
2019-01-15T06:08:02.890Z,2.90
2019-01-15T06:10:31.832Z,2.92
2019-01-15T06:13:00.870Z,3.08
2019-01-15T06:15:29.867Z,3.75
2019-01-15T06:17:58.793Z,3.45
2019-01-15T06:20:27.811Z,3.35
2019-01-15T06:22:56.638Z,3.72
2019-01-15T06:25:25.630Z,4.03
2019-01-15T06:27:57.480Z,4.30
2019-01-15T06:30:27.289Z,3.60
2019-01-15T06:33:10.277Z,3.12
2019-01-15T06:35:39.281Z,3.70
2019-01-15T06:38:08.293Z,3.72
2019-01-15T06:40:37.276Z,3.05
2019-01-15T06:43:06.273Z,3.42
2019-01-15T06:45:35.240Z,3.80
2019-01-15T06:48:04.529Z,3.15
2019-01-15T06:50:33.786Z,4.20
2019-01-15T06:53:03.070Z,4.20
2019-01-15T06:55:32.044Z,3.55
2019-01-15T06:58:01.017Z,3.90
2019-01-15T07:00:30.000Z,3.40
2019-01-15T07:02:59.433Z,2.92
2019-01-15T07:05:28.513Z,3.22
2019-01-15T07:07:57.807Z,3.27
2019-01-15T07:10:29.556Z,3.30
2019-01-15T07:12:58.556Z,2.95
2019-01-15T07:15:27.568Z,3.58
2019-01-15T07:17:56.480Z,3.22
2019-01-15T07:20:25.522Z,3.60
2019-01-15T07:22:54.842Z,3.90
2019-01-15T07:25:24.028Z,3.50
2019-01-15T07:27:53.027Z,4.75
2019-01-15T07:30:25.417Z,3.40
2019-01-15T07:32:55.395Z,2.90
2019-01-15T07:35:24.502Z,3.05
2019-01-15T07:37:53.504Z,3.90
2019-01-15T07:40:22.421Z,3.40
2019-01-15T07:42:51.456Z,3.83
2019-01-15T07:45:20.769Z,3.52
2019-01-15T07:47:49.984Z,3.08
2019-01-15T07:50:19.458Z,3.50
2019-01-15T07:52:48.948Z,3.47
2019-01-15T07:55:18.185Z,3.77
2019-01-15T07:57:47.193Z,3.30
2019-01-15T08:00:20.359Z,3.62
2019-01-15T08:02:50.489Z,3.62
2019-01-15T08:05:20.557Z,3.12
2019-01-15T08:07:49.576Z,3.20
2019-01-15T08:10:18.672Z,2.95
2019-01-15T08:12:47.794Z,3.00
2019-01-15T08:15:19.326Z,3.30
2019-01-15T08:17:48.286Z,3.67
2019-01-15T08:20:17.325Z,3.00
2019-01-15T08:22:46.604Z,3.15
2019-01-15T08:25:15.632Z,3.27
2019-01-15T08:27:44.650Z,3.45
2019-01-15T08:30:18.930Z,3.30
2019-01-15T08:32:47.948Z,3.02
2019-01-15T08:35:17.068Z,3.00
2019-01-15T08:37:46.105Z,3.67
2019-01-15T08:40:15.136Z,5.55
2019-01-15T08:42:44.517Z,4.10
2019-01-15T08:45:14.055Z,3.20
2019-01-15T08:47:50.117Z,3.15
2019-01-15T08:50:21.306Z,3.52
2019-01-15T08:52:50.325Z,3.75
2019-01-15T08:55:19.321Z,3.50
2019-01-15T08:57:48.382Z,3.17
2019-01-15T09:00:17.395Z,3.98
2019-01-15T09:02:46.434Z,3.40
2019-01-15T09:05:15.436Z,3.50
2019-01-15T09:07:44.457Z,2.87
2019-01-15T09:10:14.505Z,3.90
2019-01-15T09:12:44.125Z,3.22
2019-01-15T09:15:14.308Z,3.50
2019-01-15T09:17:43.391Z,3.60
2019-01-15T09:20:15.193Z,3.90
2019-01-15T09:22:44.612Z,4.17
2019-01-15T09:25:13.902Z,4.20
2019-01-15T09:27:42.829Z,4.00
2019-01-15T09:30:14.748Z,3.90
2019-01-15T09:32:43.667Z,4.33
2019-01-15T09:35:13.277Z,3.55
2019-01-15T09:37:42.878Z,3.70
2019-01-15T09:40:14.422Z,4.15
2019-01-15T09:42:44.629Z,5.72
2019-01-15T09:45:15.570Z,4.62
2019-01-15T09:47:59.801Z,3.90
2019-01-15T09:50:28.817Z,4.60
2019-01-15T09:52:58.405Z,5.50
2019-01-15T09:55:27.434Z,4.90
2019-01-15T09:57:56.374Z,3.50
2019-01-15T10:00:25.394Z,3.60
2019-01-15T10:02:54.410Z,3.83
2019-01-15T10:05:23.473Z,4.47
2019-01-15T10:07:52.497Z,4.30
2019-01-15T10:10:21.608Z,4.58
2019-01-15T10:12:50.629Z,5.25
2019-01-15T10:15:19.769Z,4.20
2019-01-15T10:17:48.876Z,5.17
2019-01-15T10:20:28.926Z,4.45
2019-01-15T10:22:58.055Z,4.92
2019-01-15T10:25:28.886Z,4.45
2019-01-15T10:27:58.773Z,4.35
2019-01-15T10:30:40.496Z,5.20
2019-01-15T10:33:15.137Z,4.75
2019-01-15T10:35:53.061Z,4.92
2019-01-15T10:38:23.109Z,5.00
2019-01-15T10:40:53.054Z,4.62
2019-01-15T10:43:22.061Z,4.50
2019-01-15T10:45:51.339Z,4.00
2019-01-15T10:48:20.466Z,4.15
2019-01-15T10:50:49.544Z,4.65
2019-01-15T10:53:18.780Z,3.80
2019-01-15T10:55:47.807Z,4.53
2019-01-15T10:58:17.766Z,3.70
2019-01-15T11:00:47.074Z,4.70
2019-01-15T11:03:16.128Z,4.55
2019-01-15T11:05:45.216Z,3.55
2019-01-15T11:08:14.264Z,4.03
2019-01-15T11:10:43.342Z,5.00
2019-01-15T11:13:12.438Z,5.10
2019-01-15T11:15:43.633Z,4.35
2019-01-15T11:18:12.731Z,5.00
2019-01-15T11:20:41.736Z,5.10
2019-01-15T11:23:10.777Z,4.47
2019-01-15T11:25:39.781Z,4.03
2019-01-15T11:28:08.817Z,4.72
2019-01-15T11:30:37.867Z,4.42
2019-01-15T11:33:06.955Z,4.42
2019-01-15T11:35:35.983Z,3.62
2019-01-15T11:38:05.315Z,4.42
2019-01-15T11:40:36.875Z,3.25
2019-01-15T11:43:06.295Z,2.50
2019-01-15T11:45:35.346Z,2.62
2019-01-15T11:48:04.985Z,3.02
2019-01-15T11:50:33.983Z,3.02
2019-01-15T11:53:03.143Z,2.90
2019-01-15T11:55:32.203Z,3.20
2019-01-15T11:58:01.430Z,2.30
2019-01-15T12:00:55.517Z,3.27
2019-01-15T12:03:32.740Z,3.10
2019-01-15T12:06:19.341Z,2.87
2019-01-15T12:09:05.372Z,3.42
2019-01-15T12:11:42.773Z,3.08
2019-01-15T12:14:39.957Z,3.52
2019-01-15T12:17:35.970Z,3.20
2019-01-15T12:20:34.572Z,3.05
2019-01-15T12:23:11.780Z,2.95
2019-01-15T12:25:50.159Z,2.90
2019-01-15T12:28:37.132Z,3.72
2019-01-15T12:31:40.539Z,3.65
2019-01-15T12:34:30.968Z,3.70
2019-01-15T12:37:24.885Z,3.30
2019-01-15T12:40:11.813Z,3.05
2019-01-15T12:42:51.200Z,5.20
2019-01-15T12:45:38.166Z,3.70
2019-01-15T12:48:21.946Z,3.40
2019-01-15T12:51:04.492Z,3.50
2019-01-15T12:53:52.621Z,3.52
2019-01-15T12:56:43.553Z,3.15
2019-01-15T13:02:21.776Z,3.77
2019-01-15T13:05:08.940Z,3.50
2019-01-15T13:08:06.146Z,3.20
2019-01-15T13:10:53.218Z,3.30
2019-01-15T13:13:54.714Z,3.50
2019-01-15T13:16:52.431Z,3.40
2019-01-15T13:19:32.995Z,3.58
2019-01-15T13:22:13.920Z,3.58
2019-01-15T13:24:55.478Z,3.37
2019-01-15T13:27:55.992Z,3.33
2019-01-15T13:30:36.738Z,3.10
2019-01-15T13:33:36.922Z,3.65
2019-01-15T13:36:30.023Z,3.47
2019-01-15T13:39:16.669Z,3.85
2019-01-15T13:42:04.892Z,4.20
2019-01-15T13:44:59.138Z,3.75
2019-01-15T13:47:42.549Z,4.78
2019-01-15T13:50:35.484Z,4.03
2019-01-15T13:53:22.485Z,4.42
2019-01-15T13:56:03.707Z,4.15
2019-01-15T13:58:54.984Z,3.30
2019-01-15T14:01:45.849Z,4.00
2019-01-15T14:04:32.880Z,4.80
2019-01-15T14:07:24.044Z,4.12
2019-01-15T14:10:21.317Z,3.17
2019-01-15T14:13:27.510Z,3.30
2019-01-15T14:16:16.495Z,3.50
2019-01-15T14:19:03.308Z,4.00
2019-01-15T14:21:54.426Z,4.78
2019-01-15T14:24:34.645Z,4.30
2019-01-15T14:27:15.238Z,3.70
2019-01-15T14:30:15.445Z,3.30
2019-01-15T14:33:09.935Z,3.72
2019-01-15T14:35:58.067Z,4.47
2019-01-15T14:38:44.848Z,3.92
2019-01-15T14:41:42.273Z,4.75
2019-01-15T14:44:29.336Z,3.90
2019-01-15T14:47:32.172Z,3.77
2019-01-15T14:50:33.728Z,4.17
2019-01-15T14:53:37.508Z,3.85
2019-01-15T14:56:24.984Z,4.17
2019-01-15T14:59:22.723Z,3.90
2019-01-15T15:02:18.532Z,4.05
2019-01-15T15:05:07.329Z,4.33
2019-01-15T15:11:18.092Z,4.67
2019-01-15T15:14:08.913Z,3.92
2019-01-15T15:17:18.625Z,4.30
2019-01-15T15:24:18.466Z,3.80
2019-01-15T15:26:57.621Z,3.90
2019-01-15T15:29:56.070Z,4.25
2019-01-15T15:32:39.543Z,4.10
2019-01-15T15:35:32.159Z,5.37
2019-01-15T15:38:26.626Z,4.35
2019-01-15T15:41:12.716Z,4.90
2019-01-15T15:43:57.440Z,4.67
2019-01-15T15:46:45.515Z,4.10
2019-01-15T15:49:33.615Z,4.87
2019-01-15T15:52:54.543Z,5.55
2019-01-15T15:55:41.791Z,4.60
2019-01-15T15:58:40.911Z,4.45
2019-01-15T16:01:29.233Z,4.22
2019-01-15T16:04:20.625Z,3.58
2019-01-15T16:07:27.237Z,4.90
2019-01-15T16:10:09.131Z,5.45
2019-01-15T16:13:03.966Z,5.60
2019-01-15T16:15:55.425Z,5.60
2019-01-15T16:18:47.513Z,4.53
2019-01-15T16:21:44.600Z,4.75
2019-01-15T16:24:28.988Z,4.22
2019-01-15T16:27:15.940Z,4.40
2019-01-15T16:30:02.938Z,5.35
2019-01-15T16:32:49.927Z,5.25
2019-01-15T16:35:47.504Z,4.50
2019-01-15T16:38:39.167Z,5.12
2019-01-15T16:41:39.754Z,4.75
2019-01-15T16:44:26.583Z,5.60
2019-01-15T16:47:15.387Z,4.87
2019-01-15T16:50:03.663Z,5.03
2019-01-15T16:52:50.706Z,5.20
2019-01-15T16:55:58.789Z,5.35
2019-01-15T16:58:46.869Z,4.72
2019-01-15T17:01:36.004Z,5.17
2019-01-15T17:04:27.199Z,5.42
2019-01-15T17:07:18.386Z,5.05
2019-01-15T17:09:59.607Z,4.95
2019-01-15T17:12:53.534Z,4.87
2019-01-15T17:15:41.457Z,4.30
2019-01-15T17:18:25.894Z,5.97
2019-01-15T17:21:14.630Z,4.92
2019-01-15T17:23:54.195Z,5.33
2019-01-15T17:26:36.429Z,5.40
2019-01-15T17:29:31.876Z,5.70
2019-01-15T17:32:32.746Z,5.55
2019-01-15T17:35:19.745Z,5.30
2019-01-15T17:38:15.354Z,5.12
2019-01-15T17:41:12.378Z,4.70
2019-01-15T17:43:58.602Z,5.80
2019-01-15T17:46:45.650Z,5.22
2019-01-15T17:49:33.642Z,5.58
2019-01-15T17:52:20.273Z,5.25
2019-01-15T17:55:13.462Z,5.22
2019-01-15T17:57:54.393Z,5.33
2019-01-15T18:04:06.643Z,5.67
2019-01-15T18:06:53.237Z,5.47
2019-01-15T18:09:40.009Z,5.65
2019-01-15T18:12:40.365Z,6.20
2019-01-15T18:15:37.562Z,4.95
2019-01-15T18:18:22.718Z,5.05
2019-01-15T18:21:01.956Z,5.35
2019-01-15T18:23:52.695Z,4.70
2019-01-15T18:26:32.389Z,5.15
2019-01-15T18:29:20.302Z,4.45
2019-01-15T18:32:16.582Z,5.53
2019-01-15T18:34:58.561Z,5.62
2019-01-15T18:37:50.022Z,5.37
2019-01-15T18:40:33.939Z,5.50
2019-01-15T18:43:22.472Z,6.22
2019-01-15T18:46:06.031Z,6.55
2019-01-15T18:48:53.953Z,6.25
2019-01-15T18:51:57.366Z,6.30
2019-01-15T18:54:44.230Z,5.25
2019-01-15T18:57:37.549Z,5.40
2019-01-15T19:00:27.024Z,5.20
2019-01-15T19:03:06.690Z,5.00
2019-01-15T19:05:57.714Z,5.33
2019-01-15T19:08:41.723Z,6.62
2019-01-15T19:11:28.481Z,5.30
2019-01-15T19:14:22.558Z,5.15
2019-01-15T19:17:03.488Z,6.85
2019-01-15T19:20:10.160Z,6.28
2019-01-15T19:22:50.331Z,6.00
2019-01-15T19:25:31.953Z,6.20
2019-01-15T19:28:11.871Z,6.40
2019-01-15T19:31:09.959Z,6.33
2019-01-15T19:34:01.599Z,5.65
2019-01-15T19:36:51.542Z,5.55
2019-01-15T19:39:57.918Z,6.58
2019-01-15T19:42:46.864Z,5.37
2019-01-15T19:45:40.573Z,6.30
2019-01-15T19:48:27.726Z,5.90
2019-01-15T19:51:12.543Z,5.08
2019-01-15T19:53:51.573Z,5.10
2019-01-15T19:56:48.353Z,7.12
2019-01-15T19:59:36.578Z,5.90
2019-01-15T20:02:24.754Z,5.60
2019-01-15T20:05:28.143Z,4.85
2019-01-15T20:08:14.879Z,5.15
2019-01-15T20:11:02.882Z,6.30
2019-01-15T20:13:45.123Z,5.62
2019-01-15T20:16:51.615Z,6.08
2019-01-15T20:19:45.472Z,5.00
2019-01-15T20:22:44.786Z,4.72
2019-01-15T20:25:42.197Z,5.00
2019-01-15T20:28:30.303Z,4.70
2019-01-15T20:31:09.878Z,5.00
2019-01-15T20:33:58.000Z,4.40
2019-01-15T20:36:46.126Z,5.05
2019-01-15T20:39:42.235Z,5.03
2019-01-15T20:42:27.875Z,5.12
2019-01-15T20:45:20.265Z,4.87
2019-01-15T20:48:27.343Z,5.75
2019-01-15T20:51:10.127Z,5.12
2019-01-15T20:53:59.806Z,4.90
2019-01-15T20:56:48.112Z,4.60
2019-01-15T20:59:32.242Z,5.03
2019-01-15T21:02:15.856Z,5.10
2019-01-15T21:05:07.827Z,4.70
2019-01-15T21:08:06.231Z,4.95
2019-01-15T21:10:54.157Z,4.22
2019-01-15T21:13:46.632Z,5.20
2019-01-15T21:16:32.089Z,4.30
2019-01-15T21:19:39.117Z,4.80
2019-01-15T21:22:34.420Z,4.42
2019-01-15T21:28:50.733Z,4.47
2019-01-15T21:31:45.249Z,4.25
2019-01-15T21:34:32.910Z,3.55
2019-01-15T21:37:20.040Z,3.80
2019-01-15T21:40:02.217Z,4.22
2019-01-15T21:42:56.671Z,4.33
2019-01-15T21:45:43.427Z,3.70
2019-01-15T21:48:30.478Z,4.15
2019-01-15T21:51:30.807Z,4.40
2019-01-15T21:54:21.567Z,3.45
2019-01-15T21:57:18.655Z,3.30
2019-01-15T22:00:15.722Z,4.03
2019-01-15T22:03:06.573Z,3.20
2019-01-15T22:05:59.729Z,3.75
2019-01-15T22:08:46.354Z,3.22
2019-01-15T22:11:28.278Z,3.90
2019-01-15T22:14:15.012Z,3.92
2019-01-15T22:17:02.110Z,3.65
2019-01-15T22:19:56.243Z,3.67
2019-01-15T22:22:46.373Z,3.27
2019-01-15T22:25:39.514Z,3.80
2019-01-15T22:28:26.407Z,3.58
2019-01-15T22:31:17.243Z,3.47
2019-01-15T22:34:06.016Z,3.42
2019-01-15T22:37:03.020Z,4.10
2019-01-15T22:39:46.231Z,3.77
2019-01-15T22:42:37.866Z,4.17
2019-01-15T22:45:27.222Z,4.40
2019-01-15T22:48:08.326Z,4.67
2019-01-15T22:50:55.667Z,4.22
2019-01-15T22:53:53.256Z,3.95
2019-01-15T22:56:39.216Z,4.20
2019-01-15T22:59:45.410Z,4.40
2019-01-15T23:02:27.708Z,4.30
2019-01-15T23:05:15.943Z,4.17
2019-01-15T23:08:02.848Z,4.60
2019-01-15T23:10:49.897Z,4.20
2019-01-15T23:13:41.158Z,4.40
2019-01-15T23:16:19.596Z,4.40
2019-01-15T23:19:12.540Z,4.90
2019-01-15T23:22:00.504Z,4.62
2019-01-15T23:24:45.868Z,3.95
2019-01-15T23:27:32.258Z,4.12
2019-01-15T23:30:29.210Z,4.62
2019-01-15T23:33:20.307Z,4.50
2019-01-15T23:36:17.666Z,4.47
2019-01-15T23:39:08.173Z,4.60
2019-01-15T23:41:55.427Z,5.53
2019-01-15T23:44:46.635Z,4.87
2019-01-15T23:47:47.696Z,4.60
2019-01-15T23:50:43.276Z,5.05
2019-01-15T23:53:41.223Z,4.75
2019-01-15T23:56:47.137Z,5.37
2019-01-15T23:59:43.659Z,4.35
