createdAt,value
2018-05-19T00:00:10.407Z,0.00
2018-05-19T00:01:08.634Z,0.00
2018-05-19T00:02:09.408Z,0.00
2018-05-19T00:03:09.410Z,0.00
2018-05-19T00:04:08.406Z,0.00
2018-05-19T00:05:08.332Z,0.00
2018-05-19T00:06:08.908Z,0.00
2018-05-19T00:07:08.177Z,0.00
2018-05-19T00:08:08.103Z,0.00
2018-05-19T00:09:08.026Z,0.00
2018-05-19T00:10:08.909Z,0.00
2018-05-19T00:11:08.412Z,0.00
2018-05-19T00:12:07.812Z,0.00
2018-05-19T00:13:07.721Z,0.00
2018-05-19T00:14:07.649Z,0.00
2018-05-19T00:15:08.497Z,0.00
2018-05-19T00:16:07.492Z,0.00
2018-05-19T00:17:07.417Z,0.00
2018-05-19T00:18:07.909Z,0.00
2018-05-19T00:19:07.267Z,0.00
2018-05-19T00:20:07.205Z,0.00
2018-05-19T00:21:07.911Z,0.00
2018-05-19T00:22:07.039Z,0.00
2018-05-19T00:23:06.977Z,0.00
2018-05-19T00:24:06.886Z,0.00
2018-05-19T00:25:07.414Z,0.00
2018-05-19T00:26:07.413Z,0.00
2018-05-19T00:27:07.437Z,0.00
2018-05-19T00:28:06.604Z,0.00
2018-05-19T00:29:06.515Z,0.00
2018-05-19T00:30:06.434Z,0.00
2018-05-19T00:31:06.358Z,0.00
2018-05-19T00:32:07.006Z,0.00
2018-05-19T00:33:06.915Z,0.00
2018-05-19T00:34:06.131Z,0.00
2018-05-19T00:35:06.050Z,0.00
2018-05-19T00:36:05.976Z,0.00
2018-05-19T00:37:05.896Z,0.00
2018-05-19T00:38:06.416Z,0.00
2018-05-19T00:39:05.743Z,0.00
2018-05-19T00:40:05.669Z,0.00
2018-05-19T00:41:05.595Z,0.00
2018-05-19T00:42:06.500Z,0.00
2018-05-19T00:43:06.423Z,0.00
2018-05-19T00:44:05.380Z,0.00
2018-05-19T00:45:05.921Z,0.00
2018-05-19T00:46:05.918Z,0.00
2018-05-19T00:47:05.138Z,0.00
2018-05-19T00:48:05.060Z,0.00
2018-05-19T00:49:05.919Z,0.00
2018-05-19T00:50:05.421Z,0.00
2018-05-19T00:51:04.833Z,0.00
2018-05-19T00:52:04.755Z,0.00
2018-05-19T00:53:04.681Z,0.00
2018-05-19T00:54:05.426Z,0.00
2018-05-19T00:55:05.422Z,0.00
2018-05-19T00:56:04.449Z,0.00
2018-05-19T00:57:04.376Z,0.00
2018-05-19T00:58:05.004Z,0.00
2018-05-19T00:59:04.219Z,0.00
2018-05-19T01:00:04.147Z,0.00
2018-05-19T01:01:04.924Z,0.00
2018-05-19T01:02:03.993Z,0.00
2018-05-19T01:03:03.916Z,0.00
2018-05-19T01:04:03.839Z,0.00
2018-05-19T01:05:03.782Z,0.00
2018-05-19T01:06:04.424Z,0.00
2018-05-19T01:07:03.607Z,0.00
2018-05-19T01:08:03.552Z,0.00
2018-05-19T01:09:03.459Z,0.00
2018-05-19T01:10:03.378Z,0.00
2018-05-19T01:11:03.926Z,0.00
2018-05-19T01:12:03.226Z,0.00
2018-05-19T01:13:03.925Z,0.00
2018-05-19T01:14:03.075Z,0.00
2018-05-19T01:15:03.925Z,0.00
2018-05-19T01:16:02.945Z,0.00
2018-05-19T01:17:02.844Z,0.00
2018-05-19T01:18:02.769Z,0.00
2018-05-19T01:19:03.427Z,0.00
2018-05-19T01:20:02.618Z,0.00
2018-05-19T01:21:03.432Z,0.00
2018-05-19T01:22:02.462Z,0.00
2018-05-19T01:23:02.929Z,0.00
2018-05-19T01:24:02.316Z,0.00
2018-05-19T01:25:02.934Z,0.00
2018-05-19T01:26:02.187Z,0.00
2018-05-19T01:27:02.079Z,0.00
2018-05-19T01:28:02.951Z,0.00
2018-05-19T01:29:02.429Z,0.00
2018-05-19T01:30:03.931Z,0.00
2018-05-19T01:31:02.436Z,0.00
2018-05-19T01:32:02.439Z,0.00
2018-05-19T01:33:01.628Z,0.00
2018-05-19T01:34:02.431Z,0.00
2018-05-19T01:35:01.467Z,0.00
2018-05-19T01:36:01.932Z,0.00
2018-05-19T01:37:01.933Z,0.00
2018-05-19T01:38:01.933Z,0.00
2018-05-19T01:39:01.935Z,0.00
2018-05-19T01:40:01.107Z,0.00
2018-05-19T01:41:01.021Z,0.00
2018-05-19T01:42:00.965Z,0.00
2018-05-19T01:43:00.881Z,0.00
2018-05-19T01:44:00.777Z,0.00
2018-05-19T01:45:00.701Z,0.00
2018-05-19T01:46:00.637Z,0.00
2018-05-19T01:47:00.549Z,0.00
2018-05-19T01:48:00.471Z,0.00
2018-05-19T01:49:00.392Z,0.00
2018-05-19T01:50:00.322Z,0.00
2018-05-19T01:51:00.238Z,0.00
2018-05-19T01:52:00.164Z,0.00
2018-05-19T01:53:00.088Z,0.00
2018-05-19T01:54:00.013Z,0.00
2018-05-19T01:54:59.950Z,0.00
2018-05-19T01:55:59.857Z,0.00
2018-05-19T01:56:59.787Z,0.00
2018-05-19T01:57:59.706Z,0.00
2018-05-19T01:58:59.623Z,0.00
2018-05-19T01:59:59.549Z,0.00
2018-05-19T02:00:59.469Z,0.00
2018-05-19T02:01:59.393Z,0.00
2018-05-19T02:02:59.316Z,0.00
2018-05-19T02:03:59.255Z,0.00
2018-05-19T02:04:59.163Z,0.00
2018-05-19T02:05:59.085Z,0.00
2018-05-19T02:06:59.008Z,0.00
2018-05-19T02:07:58.933Z,0.00
2018-05-19T02:08:58.853Z,0.00
2018-05-19T02:09:58.777Z,0.00
2018-05-19T02:10:58.705Z,0.00
2018-05-19T02:11:58.623Z,0.00
2018-05-19T02:12:58.547Z,0.00
2018-05-19T02:13:58.470Z,0.00
2018-05-19T02:14:58.392Z,0.00
2018-05-19T02:15:58.342Z,0.00
2018-05-19T02:16:58.237Z,0.00
2018-05-19T02:17:58.165Z,0.00
2018-05-19T02:18:58.081Z,0.00
2018-05-19T02:19:58.005Z,0.00
2018-05-19T02:20:57.929Z,0.00
2018-05-19T02:21:57.873Z,0.00
2018-05-19T02:22:57.777Z,0.00
2018-05-19T02:23:57.703Z,0.00
2018-05-19T02:24:57.626Z,0.00
2018-05-19T02:25:57.542Z,0.00
2018-05-19T02:26:57.488Z,0.00
2018-05-19T02:27:57.390Z,0.00
2018-05-19T02:28:57.318Z,0.00
2018-05-19T02:29:57.235Z,0.00
2018-05-19T02:30:57.160Z,0.00
2018-05-19T02:31:57.084Z,0.00
2018-05-19T02:32:57.004Z,0.00
2018-05-19T02:33:56.928Z,0.00
2018-05-19T02:34:56.859Z,0.00
2018-05-19T02:35:56.774Z,0.00
2018-05-19T02:36:56.697Z,0.00
2018-05-19T02:37:56.623Z,0.00
2018-05-19T02:38:56.544Z,0.00
2018-05-19T02:39:56.473Z,0.00
2018-05-19T02:40:56.387Z,0.00
2018-05-19T02:41:56.310Z,0.00
2018-05-19T02:42:56.244Z,0.00
2018-05-19T02:43:56.161Z,0.00
2018-05-19T02:44:56.077Z,0.00
2018-05-19T02:45:56.002Z,0.00
2018-05-19T02:46:55.927Z,0.00
2018-05-19T02:47:55.858Z,0.00
2018-05-19T02:48:55.779Z,0.00
2018-05-19T02:49:55.693Z,0.00
2018-05-19T02:50:55.615Z,0.00
2018-05-19T02:51:55.550Z,0.00
2018-05-19T02:52:55.464Z,0.00
2018-05-19T02:53:55.385Z,0.00
2018-05-19T02:54:55.305Z,0.00
2018-05-19T02:55:55.228Z,0.00
2018-05-19T02:56:55.150Z,4.00
2018-05-19T02:57:55.075Z,4.00
2018-05-19T02:58:54.999Z,0.00
2018-05-19T02:59:54.926Z,0.00
2018-05-19T03:00:54.843Z,4.00
2018-05-19T03:01:54.767Z,0.00
2018-05-19T03:02:54.688Z,4.00
2018-05-19T03:03:54.626Z,4.00
2018-05-19T03:04:54.534Z,4.00
2018-05-19T03:05:54.457Z,4.00
2018-05-19T03:06:54.381Z,8.00
2018-05-19T03:07:54.311Z,8.00
2018-05-19T03:08:54.228Z,8.00
2018-05-19T03:09:54.147Z,8.00
2018-05-19T03:10:54.074Z,12.00
2018-05-19T03:11:53.997Z,12.00
2018-05-19T03:12:53.916Z,16.00
2018-05-19T03:13:53.850Z,16.00
2018-05-19T03:14:53.761Z,20.00
2018-05-19T03:15:53.687Z,20.00
2018-05-19T03:16:53.604Z,24.00
2018-05-19T03:17:53.542Z,28.00
2018-05-19T03:18:53.454Z,32.00
2018-05-19T03:19:53.374Z,36.00
2018-05-19T03:20:53.301Z,36.00
2018-05-19T03:21:53.221Z,44.00
2018-05-19T03:22:53.151Z,44.00
2018-05-19T03:23:53.063Z,52.00
2018-05-19T03:24:52.990Z,56.00
2018-05-19T03:25:52.912Z,60.00
2018-05-19T03:26:52.833Z,68.00
2018-05-19T03:27:52.757Z,76.00
2018-05-19T03:28:52.690Z,76.00
2018-05-19T03:29:52.600Z,84.00
2018-05-19T03:30:52.524Z,96.00
2018-05-19T03:31:52.445Z,100.00
2018-05-19T03:32:52.471Z,104.00
2018-05-19T03:33:52.303Z,112.00
2018-05-19T03:34:52.213Z,120.00
2018-05-19T03:35:52.133Z,128.00
2018-05-19T03:36:52.056Z,140.00
2018-05-19T03:37:51.980Z,148.00
2018-05-19T03:38:51.902Z,156.00
2018-05-19T03:39:51.825Z,164.00
2018-05-19T03:40:51.764Z,172.00
2018-05-19T03:41:51.668Z,184.00
2018-05-19T03:42:51.595Z,192.00
2018-05-19T03:43:51.512Z,204.00
2018-05-19T03:44:51.448Z,216.00
2018-05-19T03:45:51.361Z,224.00
2018-05-19T03:46:51.282Z,236.00
2018-05-19T03:47:51.203Z,248.00
2018-05-19T03:48:51.143Z,256.00
2018-05-19T03:49:51.049Z,268.00
2018-05-19T03:50:50.970Z,280.00
2018-05-19T03:51:50.896Z,292.00
2018-05-19T03:52:50.819Z,300.00
2018-05-19T03:53:50.802Z,312.00
2018-05-19T03:54:50.662Z,320.00
2018-05-19T03:55:50.584Z,336.00
2018-05-19T03:56:50.507Z,344.00
2018-05-19T03:57:50.428Z,356.00
2018-05-19T03:58:50.349Z,364.00
2018-05-19T03:59:50.274Z,380.00
2018-05-19T04:00:50.193Z,392.00
2018-05-19T04:01:50.116Z,404.00
2018-05-19T04:02:50.039Z,416.00
2018-05-19T04:03:49.963Z,428.00
2018-05-19T04:04:49.887Z,440.00
2018-05-19T04:05:49.813Z,452.00
2018-05-19T04:06:49.731Z,464.00
2018-05-19T04:07:49.652Z,484.00
2018-05-19T04:08:49.575Z,500.00
2018-05-19T04:09:49.502Z,512.00
2018-05-19T04:10:49.420Z,524.00
2018-05-19T04:11:49.341Z,540.00
2018-05-19T04:12:49.265Z,560.00
2018-05-19T04:13:49.187Z,576.00
2018-05-19T04:14:49.127Z,600.00
2018-05-19T04:15:49.034Z,632.00
2018-05-19T04:16:48.956Z,664.00
2018-05-19T04:17:48.877Z,684.00
2018-05-19T04:18:48.800Z,700.00
2018-05-19T04:19:48.723Z,704.00
2018-05-19T04:20:48.647Z,704.00
2018-05-19T04:21:48.565Z,724.00
2018-05-19T04:22:48.491Z,756.00
2018-05-19T04:23:48.413Z,784.00
2018-05-19T04:24:48.335Z,808.00
2018-05-19T04:25:48.257Z,828.00
2018-05-19T04:26:48.187Z,844.00
2018-05-19T04:27:48.101Z,864.00
2018-05-19T04:28:48.023Z,880.00
2018-05-19T04:29:47.947Z,900.00
2018-05-19T04:30:47.870Z,916.00
2018-05-19T04:31:47.793Z,936.00
2018-05-19T04:32:47.717Z,956.00
2018-05-19T04:33:47.644Z,976.00
2018-05-19T04:34:47.562Z,996.00
2018-05-19T04:35:47.497Z,1008.00
2018-05-19T04:36:47.403Z,1028.00
2018-05-19T04:37:47.329Z,1044.00
2018-05-19T04:38:47.261Z,1064.00
2018-05-19T04:39:47.172Z,1084.00
2018-05-19T04:40:47.094Z,1100.00
2018-05-19T04:41:47.035Z,1116.00
2018-05-19T04:42:46.951Z,1136.00
2018-05-19T04:43:46.871Z,1152.00
2018-05-19T04:44:46.785Z,1172.00
2018-05-19T04:45:46.706Z,1196.00
2018-05-19T04:46:46.631Z,1216.00
2018-05-19T04:47:46.553Z,1240.00
2018-05-19T04:48:46.478Z,1252.00
2018-05-19T04:49:46.399Z,1268.00
2018-05-19T04:50:46.321Z,1284.00
2018-05-19T04:51:46.246Z,1300.00
2018-05-19T04:52:46.190Z,1316.00
2018-05-19T04:53:46.090Z,1328.00
2018-05-19T04:54:46.024Z,1344.00
2018-05-19T04:55:45.941Z,1364.00
2018-05-19T04:56:45.926Z,1384.00
2018-05-19T04:57:45.781Z,1396.00
2018-05-19T04:58:45.705Z,1416.00
2018-05-19T04:59:45.629Z,1424.00
2018-05-19T05:00:45.561Z,1432.00
2018-05-19T05:01:45.471Z,1432.00
2018-05-19T05:02:45.396Z,1468.00
2018-05-19T05:03:45.330Z,1488.00
2018-05-19T05:04:45.242Z,1504.00
2018-05-19T05:05:45.179Z,1528.00
2018-05-19T05:06:45.089Z,1544.00
2018-05-19T05:07:45.011Z,1564.00
2018-05-19T05:08:44.931Z,1576.00
2018-05-19T05:09:44.856Z,1572.00
2018-05-19T05:10:44.779Z,1612.00
2018-05-19T05:11:44.703Z,1628.00
2018-05-19T05:12:44.627Z,1648.00
2018-05-19T05:13:44.546Z,1652.00
2018-05-19T05:14:44.472Z,1672.00
2018-05-19T05:15:44.400Z,1692.00
2018-05-19T05:16:44.317Z,1696.00
2018-05-19T05:17:44.240Z,1728.00
2018-05-19T05:18:44.162Z,1744.00
2018-05-19T05:19:44.112Z,1744.00
2018-05-19T05:20:44.011Z,1752.00
2018-05-19T05:21:43.943Z,1780.00
2018-05-19T05:22:43.859Z,1800.00
2018-05-19T05:23:43.779Z,1816.00
2018-05-19T05:24:43.703Z,1844.00
2018-05-19T05:25:43.628Z,1856.00
2018-05-19T05:26:43.581Z,1896.00
2018-05-19T05:27:43.532Z,1932.00
2018-05-19T05:28:43.395Z,1952.00
2018-05-19T05:29:43.318Z,1988.00
2018-05-19T05:30:43.260Z,2008.00
2018-05-19T05:31:43.168Z,2020.00
2018-05-19T05:32:43.089Z,2024.00
2018-05-19T05:33:43.021Z,2044.00
2018-05-19T05:34:42.936Z,2056.00
2018-05-19T05:35:42.861Z,2052.00
2018-05-19T05:36:42.783Z,2024.00
2018-05-19T05:37:42.815Z,2052.00
2018-05-19T05:38:42.632Z,2096.00
2018-05-19T05:39:42.565Z,2108.00
2018-05-19T05:40:42.479Z,2096.00
2018-05-19T05:41:42.400Z,2072.00
2018-05-19T05:42:42.325Z,2100.00
2018-05-19T05:43:42.262Z,2072.00
2018-05-19T05:44:42.175Z,2012.00
2018-05-19T05:45:42.095Z,1932.00
2018-05-19T05:46:42.024Z,1980.00
2018-05-19T05:47:41.946Z,2040.00
2018-05-19T05:48:41.869Z,2164.00
2018-05-19T05:49:41.792Z,2252.00
2018-05-19T05:50:41.716Z,2220.00
2018-05-19T05:51:41.639Z,2216.00
2018-05-19T05:52:41.565Z,2232.00
2018-05-19T05:53:41.488Z,2260.00
2018-05-19T05:54:41.414Z,2216.00
2018-05-19T05:55:41.338Z,2232.00
2018-05-19T05:56:41.257Z,2228.00
2018-05-19T05:57:41.184Z,2216.00
2018-05-19T05:58:41.109Z,2156.00
2018-05-19T05:59:41.147Z,2288.00
2018-05-19T06:00:40.957Z,2292.00
2018-05-19T06:01:40.878Z,1892.00
2018-05-19T06:02:40.804Z,1896.00
2018-05-19T06:03:40.727Z,2236.00
2018-05-19T06:04:40.649Z,2276.00
2018-05-19T06:05:40.583Z,1912.00
2018-05-19T06:06:40.497Z,1760.00
2018-05-19T06:07:40.424Z,1708.00
2018-05-19T06:08:40.347Z,1704.00
2018-05-19T06:09:40.272Z,1752.00
2018-05-19T06:10:40.217Z,1820.00
2018-05-19T06:11:40.119Z,1912.00
2018-05-19T06:12:40.043Z,2008.00
2018-05-19T06:13:39.970Z,2128.00
2018-05-19T06:14:39.892Z,2148.00
2018-05-19T06:15:39.829Z,2284.00
2018-05-19T06:16:39.739Z,2440.00
2018-05-19T06:17:39.663Z,2508.00
2018-05-19T06:18:39.621Z,2548.00
2018-05-19T06:19:39.513Z,2564.00
2018-05-19T06:20:39.447Z,2616.00
2018-05-19T06:21:39.363Z,2556.00
2018-05-19T06:22:39.286Z,2616.00
2018-05-19T06:23:39.212Z,2600.00
2018-05-19T06:24:39.136Z,2476.00
2018-05-19T06:25:39.060Z,2360.00
2018-05-19T06:26:38.983Z,2420.00
2018-05-19T06:27:38.909Z,2412.00
2018-05-19T06:28:38.893Z,2448.00
2018-05-19T06:29:38.758Z,2560.00
2018-05-19T06:30:38.680Z,2824.00
2018-05-19T06:31:38.604Z,2212.00
2018-05-19T06:32:38.529Z,2324.00
2018-05-19T06:33:38.451Z,2288.00
2018-05-19T06:34:38.377Z,2496.00
2018-05-19T06:35:38.307Z,2460.00
2018-05-19T06:36:38.234Z,2812.00
2018-05-19T06:37:38.151Z,2820.00
2018-05-19T06:38:38.075Z,2832.00
2018-05-19T06:39:37.999Z,2860.00
2018-05-19T06:40:37.923Z,2900.00
2018-05-19T06:41:37.850Z,2916.00
2018-05-19T06:42:37.775Z,2784.00
2018-05-19T06:43:37.700Z,2848.00
2018-05-19T06:44:37.622Z,2860.00
2018-05-19T06:45:37.553Z,2672.00
2018-05-19T06:46:37.485Z,2588.00
2018-05-19T06:47:37.402Z,2516.00
2018-05-19T06:48:37.322Z,2732.00
2018-05-19T06:49:37.247Z,2748.00
2018-05-19T06:50:37.173Z,2664.00
2018-05-19T06:51:37.117Z,2732.00
2018-05-19T06:52:37.024Z,2812.00
2018-05-19T06:53:36.947Z,2772.00
2018-05-19T06:54:36.872Z,2764.00
2018-05-19T06:55:36.800Z,2524.00
2018-05-19T06:56:36.729Z,2388.00
2018-05-19T06:57:36.647Z,2432.00
2018-05-19T06:58:36.572Z,2328.00
2018-05-19T06:59:36.499Z,2460.00
2018-05-19T07:00:36.424Z,2580.00
2018-05-19T07:01:36.348Z,2668.00
2018-05-19T07:02:36.305Z,2676.00
2018-05-19T07:03:36.197Z,2864.00
2018-05-19T07:04:36.123Z,3028.00
2018-05-19T07:05:36.069Z,3124.00
2018-05-19T07:06:35.986Z,3132.00
2018-05-19T07:07:35.899Z,2992.00
2018-05-19T07:08:35.823Z,3016.00
2018-05-19T07:09:35.750Z,3064.00
2018-05-19T07:10:35.680Z,3044.00
2018-05-19T07:11:35.604Z,2996.00
2018-05-19T07:12:35.528Z,3004.00
2018-05-19T07:13:35.452Z,3096.00
2018-05-19T07:14:35.380Z,3084.00
2018-05-19T07:15:35.319Z,3064.00
2018-05-19T07:16:35.229Z,3096.00
2018-05-19T07:17:35.155Z,3020.00
2018-05-19T07:18:35.082Z,3064.00
2018-05-19T07:19:35.006Z,3104.00
2018-05-19T07:20:34.930Z,3120.00
2018-05-19T07:21:34.858Z,3048.00
2018-05-19T07:22:34.780Z,3052.00
2018-05-19T07:23:34.707Z,3056.00
2018-05-19T07:24:34.654Z,3172.00
2018-05-19T07:25:34.559Z,3220.00
2018-05-19T07:26:34.483Z,3228.00
2018-05-19T07:27:34.483Z,3152.00
2018-05-19T07:28:34.335Z,3192.00
2018-05-19T07:29:34.260Z,3164.00
2018-05-19T07:30:34.254Z,3172.00
2018-05-19T07:31:34.117Z,3184.00
2018-05-19T07:32:34.043Z,3184.00
2018-05-19T07:33:33.964Z,3176.00
2018-05-19T07:34:33.891Z,3240.00
2018-05-19T07:35:33.817Z,3312.00
2018-05-19T07:36:33.745Z,3320.00
2018-05-19T07:37:33.666Z,3336.00
2018-05-19T07:38:33.597Z,3340.00
2018-05-19T07:39:33.524Z,3304.00
2018-05-19T07:40:33.447Z,3228.00
2018-05-19T07:41:33.371Z,3212.00
2018-05-19T07:42:33.313Z,3200.00
2018-05-19T07:43:33.226Z,3152.00
2018-05-19T07:44:33.151Z,3100.00
2018-05-19T07:45:33.078Z,3040.00
2018-05-19T07:46:33.004Z,3112.00
2018-05-19T07:47:32.937Z,3144.00
2018-05-19T07:48:32.860Z,3128.00
2018-05-19T07:49:32.796Z,3156.00
2018-05-19T07:50:32.713Z,3156.00
2018-05-19T07:51:32.635Z,3180.00
2018-05-19T07:52:32.560Z,3192.00
2018-05-19T07:53:32.499Z,3236.00
2018-05-19T07:54:32.419Z,3224.00
2018-05-19T07:55:32.339Z,3248.00
2018-05-19T07:56:32.267Z,3280.00
2018-05-19T07:57:32.193Z,3304.00
2018-05-19T07:58:32.148Z,3304.00
2018-05-19T07:59:32.047Z,3308.00
2018-05-19T08:00:31.974Z,3332.00
2018-05-19T08:01:31.900Z,3332.00
2018-05-19T08:02:31.825Z,3324.00
2018-05-19T08:03:31.752Z,3340.00
2018-05-19T08:04:31.681Z,3316.00
2018-05-19T08:05:31.604Z,3288.00
2018-05-19T08:06:31.531Z,3192.00
2018-05-19T08:07:31.480Z,3096.00
2018-05-19T08:08:31.395Z,2976.00
2018-05-19T08:09:31.312Z,2904.00
2018-05-19T08:10:31.239Z,2852.00
2018-05-19T08:11:31.196Z,2964.00
2018-05-19T08:12:31.100Z,3004.00
2018-05-19T08:13:31.031Z,3092.00
2018-05-19T08:14:30.945Z,3188.00
2018-05-19T08:15:30.873Z,3216.00
2018-05-19T08:16:30.798Z,3224.00
2018-05-19T08:17:30.743Z,3228.00
2018-05-19T08:18:30.655Z,3180.00
2018-05-19T08:19:30.578Z,3180.00
2018-05-19T08:20:30.506Z,3172.00
2018-05-19T08:21:30.449Z,3152.00
2018-05-19T08:22:30.362Z,3192.00
2018-05-19T08:23:30.286Z,3136.00
2018-05-19T08:24:30.213Z,3200.00
2018-05-19T08:25:30.142Z,3236.00
2018-05-19T08:26:30.081Z,3220.00
2018-05-19T08:27:30.000Z,3300.00
2018-05-19T08:28:29.964Z,3276.00
2018-05-19T08:29:29.854Z,3160.00
2018-05-19T08:30:29.825Z,3252.00
2018-05-19T08:31:29.701Z,3340.00
2018-05-19T08:32:29.627Z,3568.00
2018-05-19T08:33:29.561Z,3656.00
2018-05-19T08:34:29.485Z,3712.00
2018-05-19T08:35:29.424Z,3760.00
2018-05-19T08:36:29.339Z,3908.00
2018-05-19T08:37:29.264Z,3796.00
2018-05-19T08:38:29.193Z,3952.00
2018-05-19T08:39:29.142Z,3936.00
2018-05-19T08:40:29.090Z,4128.00
2018-05-19T08:41:28.973Z,3928.00
2018-05-19T08:42:28.901Z,3980.00
2018-05-19T08:43:28.827Z,4056.00
2018-05-19T08:44:28.774Z,4148.00
2018-05-19T08:45:28.698Z,4216.00
2018-05-19T08:46:28.611Z,4268.00
2018-05-19T08:47:28.539Z,4312.00
2018-05-19T08:48:28.466Z,4304.00
2018-05-19T08:49:28.394Z,4200.00
2018-05-19T08:50:28.413Z,4260.00
2018-05-19T08:51:28.251Z,4220.00
2018-05-19T08:52:28.178Z,4032.00
2018-05-19T08:53:28.160Z,4028.00
2018-05-19T08:54:28.034Z,3976.00
2018-05-19T08:55:27.960Z,3964.00
2018-05-19T08:56:27.888Z,3984.00
2018-05-19T08:57:27.817Z,4196.00
2018-05-19T08:58:27.742Z,4024.00
2018-05-19T08:59:27.672Z,4080.00
2018-05-19T09:00:27.598Z,4456.00
2018-05-19T09:01:27.528Z,4168.00
2018-05-19T09:02:27.466Z,4232.00
2018-05-19T09:03:27.404Z,4504.00
2018-05-19T09:04:27.315Z,4144.00
2018-05-19T09:05:27.243Z,4128.00
2018-05-19T09:06:27.169Z,4208.00
2018-05-19T09:07:27.097Z,4212.00
2018-05-19T09:08:27.060Z,4068.00
2018-05-19T09:09:26.957Z,4064.00
2018-05-19T09:10:26.879Z,4140.00
2018-05-19T09:11:26.808Z,4128.00
2018-05-19T09:12:26.735Z,4164.00
2018-05-19T09:13:26.663Z,4248.00
2018-05-19T09:14:26.594Z,4216.00
2018-05-19T09:15:26.521Z,4244.00
2018-05-19T09:16:26.451Z,4568.00
2018-05-19T09:17:26.394Z,4368.00
2018-05-19T09:18:26.328Z,4404.00
2018-05-19T09:19:26.256Z,4452.00
2018-05-19T09:20:26.166Z,4600.00
2018-05-19T09:21:26.096Z,4772.00
2018-05-19T09:22:26.018Z,4608.00
2018-05-19T09:23:25.966Z,4744.00
2018-05-19T09:24:25.876Z,4580.00
2018-05-19T09:25:25.805Z,4468.00
2018-05-19T09:26:25.736Z,4560.00
2018-05-19T09:27:25.661Z,4424.00
2018-05-19T09:28:25.589Z,4352.00
2018-05-19T09:29:25.544Z,4380.00
2018-05-19T09:30:25.457Z,4548.00
2018-05-19T09:31:25.427Z,4552.00
2018-05-19T09:32:25.306Z,4540.00
2018-05-19T09:33:25.238Z,4228.00
2018-05-19T09:34:25.169Z,4152.00
2018-05-19T09:35:25.090Z,4124.00
2018-05-19T09:36:25.040Z,4124.00
2018-05-19T09:37:24.949Z,4064.00
2018-05-19T09:38:24.877Z,4024.00
2018-05-19T09:39:24.821Z,4000.00
2018-05-19T09:40:24.749Z,3956.00
2018-05-19T09:41:24.669Z,3912.00
2018-05-19T09:42:24.591Z,3884.00
2018-05-19T09:43:24.521Z,3860.00
2018-05-19T09:44:24.450Z,3840.00
2018-05-19T09:45:24.378Z,3828.00
2018-05-19T09:46:24.308Z,3824.00
2018-05-19T09:47:24.256Z,3816.00
2018-05-19T09:48:24.174Z,3800.00
2018-05-19T09:49:24.106Z,3788.00
2018-05-19T09:50:24.022Z,3780.00
2018-05-19T09:51:23.953Z,3788.00
2018-05-19T09:52:23.880Z,3804.00
2018-05-19T09:53:23.811Z,3848.00
2018-05-19T09:54:23.739Z,3916.00
2018-05-19T09:55:23.803Z,3988.00
2018-05-19T09:56:23.608Z,4064.00
2018-05-19T09:57:23.530Z,4180.00
2018-05-19T09:58:23.472Z,4308.00
2018-05-19T09:59:23.484Z,4380.00
2018-05-19T10:00:23.317Z,4472.00
2018-05-19T10:01:23.245Z,4552.00
2018-05-19T10:02:23.173Z,4620.00
2018-05-19T10:03:23.098Z,4664.00
2018-05-19T10:04:23.026Z,4704.00
2018-05-19T10:05:22.966Z,4748.00
2018-05-19T10:06:22.897Z,4780.00
2018-05-19T10:07:22.821Z,4808.00
2018-05-19T10:08:22.744Z,4832.00
2018-05-19T10:09:22.672Z,4852.00
2018-05-19T10:10:22.603Z,4868.00
2018-05-19T10:11:22.535Z,4884.00
2018-05-19T10:12:22.459Z,4888.00
2018-05-19T10:13:22.401Z,4884.00
2018-05-19T10:14:22.345Z,4904.00
2018-05-19T10:15:22.248Z,4944.00
2018-05-19T10:16:22.178Z,4956.00
2018-05-19T10:17:22.191Z,5040.00
2018-05-19T10:18:22.037Z,5212.00
2018-05-19T10:19:21.979Z,5400.00
2018-05-19T10:20:21.897Z,5216.00
2018-05-19T10:21:21.830Z,5120.00
2018-05-19T10:22:21.757Z,5180.00
2018-05-19T10:23:21.685Z,5292.00
2018-05-19T10:24:21.616Z,5328.00
2018-05-19T10:25:21.541Z,5340.00
2018-05-19T10:26:21.489Z,5448.00
2018-05-19T10:27:21.423Z,5656.00
2018-05-19T10:28:21.415Z,5748.00
2018-05-19T10:29:21.261Z,5884.00
2018-05-19T10:30:21.228Z,5856.00
2018-05-19T10:31:21.120Z,5868.00
2018-05-19T10:32:21.049Z,5636.00
2018-05-19T10:33:20.978Z,5424.00
2018-05-19T10:34:20.933Z,5248.00
2018-05-19T10:35:20.848Z,5220.00
2018-05-19T10:36:20.770Z,5152.00
2018-05-19T10:37:20.698Z,5204.00
2018-05-19T10:38:20.630Z,5300.00
2018-05-19T10:39:20.563Z,5184.00
2018-05-19T10:40:20.491Z,4888.00
2018-05-19T10:41:20.423Z,4808.00
2018-05-19T10:42:20.372Z,4788.00
2018-05-19T10:43:20.282Z,4864.00
2018-05-19T10:44:20.206Z,4680.00
2018-05-19T10:45:20.138Z,4624.00
2018-05-19T10:46:20.065Z,4800.00
2018-05-19T10:47:19.997Z,5100.00
2018-05-19T10:48:19.927Z,5064.00
2018-05-19T10:49:19.862Z,4932.00
2018-05-19T10:50:19.788Z,4812.00
2018-05-19T10:51:19.716Z,5120.00
2018-05-19T10:52:19.646Z,5212.00
2018-05-19T10:53:19.581Z,5324.00
2018-05-19T10:54:19.506Z,5000.00
2018-05-19T10:55:19.441Z,4900.00
2018-05-19T10:56:19.366Z,5036.00
2018-05-19T10:57:19.298Z,5168.00
2018-05-19T10:58:19.229Z,5132.00
2018-05-19T10:59:19.180Z,5192.00
2018-05-19T11:00:19.086Z,5292.00
2018-05-19T11:01:19.020Z,5284.00
2018-05-19T11:02:18.961Z,5280.00
2018-05-19T11:03:18.894Z,5272.00
2018-05-19T11:04:18.811Z,5372.00
2018-05-19T11:05:18.741Z,5416.00
2018-05-19T11:06:18.668Z,5468.00
2018-05-19T11:07:18.614Z,5504.00
2018-05-19T11:08:18.528Z,5432.00
2018-05-19T11:09:18.461Z,5360.00
2018-05-19T11:10:18.409Z,5388.00
2018-05-19T11:11:18.330Z,5416.00
2018-05-19T11:12:18.268Z,5524.00
2018-05-19T11:13:18.182Z,5500.00
2018-05-19T11:14:18.112Z,4488.00
2018-05-19T11:15:18.042Z,4844.00
2018-05-19T11:16:17.972Z,4420.00
2018-05-19T11:17:17.907Z,4396.00
2018-05-19T11:18:17.835Z,4408.00
2018-05-19T11:19:17.766Z,4356.00
2018-05-19T11:20:17.694Z,4360.00
2018-05-19T11:21:17.634Z,4300.00
2018-05-19T11:22:17.557Z,4140.00
2018-05-19T11:23:17.485Z,4044.00
2018-05-19T11:24:17.421Z,3988.00
2018-05-19T11:25:17.398Z,3788.00
2018-05-19T11:26:17.296Z,3616.00
2018-05-19T11:27:17.208Z,3484.00
2018-05-19T11:28:17.142Z,3400.00
2018-05-19T11:29:17.069Z,3292.00
2018-05-19T11:30:17.022Z,3200.00
2018-05-19T11:31:16.950Z,3108.00
2018-05-19T11:32:16.859Z,2972.00
2018-05-19T11:33:16.801Z,2856.00
2018-05-19T11:34:16.740Z,2764.00
2018-05-19T11:35:16.654Z,2700.00
2018-05-19T11:36:16.619Z,2660.00
2018-05-19T11:37:16.527Z,2600.00
2018-05-19T11:38:16.445Z,2540.00
2018-05-19T11:39:16.382Z,2512.00
2018-05-19T11:40:16.306Z,2500.00
2018-05-19T11:41:16.236Z,2452.00
2018-05-19T11:42:16.172Z,2396.00
2018-05-19T11:43:16.106Z,2336.00
2018-05-19T11:44:16.022Z,2268.00
2018-05-19T11:45:15.955Z,2204.00
2018-05-19T11:46:15.883Z,2136.00
2018-05-19T11:47:15.814Z,2104.00
2018-05-19T11:48:15.740Z,2100.00
2018-05-19T11:49:15.671Z,2088.00
2018-05-19T11:50:15.603Z,2096.00
2018-05-19T11:51:15.534Z,2048.00
2018-05-19T11:52:15.460Z,2024.00
2018-05-19T11:53:15.389Z,2036.00
2018-05-19T11:54:15.316Z,2048.00
2018-05-19T11:55:15.246Z,2056.00
2018-05-19T11:56:15.174Z,2120.00
2018-05-19T11:57:15.105Z,2188.00
2018-05-19T11:58:15.029Z,2260.00
2018-05-19T11:59:14.969Z,2312.00
2018-05-19T12:00:14.890Z,2432.00
2018-05-19T12:01:14.818Z,2832.00
2018-05-19T12:02:14.746Z,2776.00
2018-05-19T12:03:14.676Z,2816.00
2018-05-19T12:04:14.601Z,2940.00
2018-05-19T12:05:14.542Z,3032.00
2018-05-19T12:06:14.470Z,3140.00
2018-05-19T12:07:14.387Z,3216.00
2018-05-19T12:08:14.312Z,3292.00
2018-05-19T12:09:14.243Z,3352.00
2018-05-19T12:10:14.169Z,3368.00
2018-05-19T12:11:14.102Z,3396.00
2018-05-19T12:12:14.050Z,3424.00
2018-05-19T12:13:13.954Z,3476.00
2018-05-19T12:14:13.880Z,3588.00
2018-05-19T12:15:13.809Z,3636.00
2018-05-19T12:16:13.738Z,3868.00
2018-05-19T12:17:13.668Z,3548.00
2018-05-19T12:18:13.594Z,4300.00
2018-05-19T12:19:13.525Z,4656.00
2018-05-19T12:20:13.450Z,4256.00
2018-05-19T12:21:13.388Z,3452.00
2018-05-19T12:22:13.306Z,3144.00
2018-05-19T12:23:13.234Z,3064.00
2018-05-19T12:24:13.165Z,2952.00
2018-05-19T12:25:13.103Z,2940.00