createdAt,value
2019-01-25T00:01:45.538Z,324.07
2019-01-25T00:04:46.198Z,284.33
2019-01-25T00:10:18.248Z,316.93
2019-01-25T00:15:54.603Z,312.83
2019-01-25T00:18:31.821Z,325.70
2019-01-25T00:21:12.372Z,299.13
2019-01-25T00:23:56.144Z,318.10
2019-01-25T00:26:37.915Z,322.73
2019-01-25T00:29:15.732Z,316.70
2019-01-25T00:31:53.595Z,345.13
2019-01-25T00:34:35.584Z,335.20
2019-01-25T00:37:17.190Z,322.93
2019-01-25T00:40:05.986Z,307.57
2019-01-25T00:42:47.998Z,302.37
2019-01-25T00:45:29.887Z,318.90
2019-01-25T00:48:10.313Z,299.97
2019-01-25T00:50:48.120Z,282.87
2019-01-25T00:53:28.939Z,295.27
2019-01-25T00:56:11.284Z,312.70
2019-01-25T00:58:48.954Z,294.97
2019-01-25T01:01:29.791Z,296.87
2019-01-25T01:04:07.900Z,322.53
2019-01-25T01:06:48.076Z,347.97
2019-01-25T01:09:26.735Z,328.33
2019-01-25T01:12:04.683Z,315.77
2019-01-25T01:14:43.546Z,357.27
2019-01-25T01:17:21.748Z,313.70
2019-01-25T01:20:00.967Z,344.27
2019-01-25T01:22:38.650Z,331.83
2019-01-25T01:25:18.875Z,336.97
2019-01-25T01:28:05.078Z,326.07
2019-01-25T01:30:44.128Z,305.27
2019-01-25T01:33:23.781Z,326.00
2019-01-25T01:36:01.304Z,299.33
2019-01-25T01:38:39.555Z,298.33
2019-01-25T01:41:19.363Z,348.47
2019-01-25T01:44:16.941Z,320.67
2019-01-25T01:46:56.625Z,324.77
2019-01-25T01:49:35.576Z,311.23
2019-01-25T01:52:28.761Z,321.30
2019-01-25T01:55:16.069Z,321.17
2019-01-25T01:57:53.647Z,347.43
2019-01-25T02:00:39.275Z,323.63
2019-01-25T02:03:21.224Z,315.97
2019-01-25T02:06:03.012Z,344.03
2019-01-25T02:13:51.769Z,331.63
2019-01-25T02:24:56.878Z,311.27
2019-01-25T02:27:37.003Z,308.00
2019-01-25T02:30:19.028Z,324.57
2019-01-25T02:32:57.088Z,302.73
2019-01-25T02:35:40.009Z,349.27
2019-01-25T02:38:21.383Z,326.07
2019-01-25T02:41:00.782Z,351.67
2019-01-25T02:44:21.664Z,329.73
2019-01-25T02:47:01.693Z,335.93
2019-01-25T02:49:47.844Z,332.67
2019-01-25T02:56:08.243Z,322.80
2019-01-25T02:58:55.659Z,331.20
2019-01-25T03:01:38.783Z,347.43
2019-01-25T03:04:19.316Z,357.03
2019-01-25T03:07:01.406Z,327.80
2019-01-25T03:09:41.574Z,321.73
2019-01-25T03:12:57.617Z,312.10
2019-01-25T03:15:37.872Z,414.50
2019-01-25T03:18:19.142Z,395.63
2019-01-25T03:21:02.426Z,368.80
2019-01-25T03:23:47.505Z,346.03
2019-01-25T03:26:28.681Z,319.53
2019-01-25T03:29:31.268Z,319.50
2019-01-25T03:32:11.574Z,317.17
2019-01-25T03:34:50.644Z,308.90
2019-01-25T03:37:30.790Z,308.40
2019-01-25T03:40:28.495Z,330.03
2019-01-25T03:43:07.391Z,347.23
2019-01-25T03:46:29.727Z,360.53
2019-01-25T03:49:09.044Z,410.10
2019-01-25T03:51:56.175Z,343.43
2019-01-25T03:55:09.666Z,356.60
2019-01-25T03:58:13.260Z,312.87
2019-01-25T04:00:52.972Z,335.60
2019-01-25T04:03:33.266Z,323.83
2019-01-25T04:06:12.677Z,336.50
2019-01-25T04:08:54.076Z,359.27
2019-01-25T04:11:33.705Z,330.67
2019-01-25T04:17:57.480Z,352.00
2019-01-25T04:20:38.692Z,375.27
2019-01-25T04:23:17.999Z,375.47
2019-01-25T04:26:00.610Z,378.90
2019-01-25T04:32:30.334Z,555.70
2019-01-25T04:35:11.832Z,574.40
2019-01-25T04:37:50.407Z,478.63
2019-01-25T04:55:11.081Z,376.50
2019-01-25T04:57:51.092Z,426.67
2019-01-25T05:00:32.540Z,406.03
2019-01-25T05:03:16.288Z,452.70
2019-01-25T05:05:57.866Z,441.53
2019-01-25T05:08:40.810Z,610.43
2019-01-25T05:11:39.247Z,421.80
2019-01-25T05:14:29.213Z,376.20
2019-01-25T05:17:14.476Z,337.73
2019-01-25T05:19:55.086Z,336.23
2019-01-25T05:22:38.816Z,349.67
2019-01-25T05:33:14.277Z,342.30
2019-01-25T05:35:58.449Z,325.83
2019-01-25T05:38:41.230Z,327.73
2019-01-25T05:41:32.910Z,314.20
2019-01-25T05:44:19.910Z,333.40
2019-01-25T05:47:03.015Z,328.23
2019-01-25T05:49:50.842Z,350.67
2019-01-25T05:52:33.074Z,330.97
2019-01-25T05:55:26.103Z,338.30
2019-01-25T05:58:09.596Z,299.60
2019-01-25T06:00:53.450Z,233.63
2019-01-25T06:03:45.934Z,240.27
2019-01-25T06:06:33.176Z,257.70
2019-01-25T06:09:19.209Z,256.60
2019-01-25T06:12:00.755Z,241.43
2019-01-25T06:14:42.634Z,201.63
2019-01-25T06:17:28.687Z,202.53
2019-01-25T06:20:11.084Z,171.10
2019-01-25T06:22:56.326Z,184.33
2019-01-25T06:25:38.657Z,176.97
2019-01-25T06:28:40.118Z,193.27
2019-01-25T06:35:02.228Z,269.10
2019-01-25T06:37:47.906Z,259.47
2019-01-25T06:40:30.930Z,273.00
2019-01-25T06:43:10.999Z,270.40
2019-01-25T06:45:53.022Z,213.63
2019-01-25T06:48:42.617Z,253.43
2019-01-25T06:55:31.197Z,224.07
2019-01-25T06:58:21.045Z,203.10
2019-01-25T07:01:20.950Z,175.23
2019-01-25T07:04:08.988Z,487.10
2019-01-25T07:07:03.032Z,635.63
2019-01-25T07:09:44.974Z,361.67
2019-01-25T07:12:25.130Z,282.53
2019-01-25T07:18:56.570Z,237.03
2019-01-25T07:22:41.990Z,196.03
2019-01-25T07:25:27.873Z,176.73
2019-01-25T07:28:16.483Z,190.50
2019-01-25T07:31:06.939Z,175.40
2019-01-25T07:34:04.216Z,199.17
2019-01-25T07:37:03.609Z,223.87
2019-01-25T07:39:59.706Z,221.37
2019-01-25T07:42:51.560Z,196.23
2019-01-25T07:45:34.102Z,178.60
2019-01-25T07:48:16.457Z,162.13
2019-01-25T07:50:59.747Z,151.97
2019-01-25T07:53:44.208Z,196.50
2019-01-25T07:56:24.101Z,268.50
2019-01-25T07:59:19.705Z,220.80
2019-01-25T08:02:14.956Z,210.03
2019-01-25T08:05:10.702Z,194.10
2019-01-25T08:08:08.914Z,187.67
2019-01-25T08:10:53.528Z,181.53
2019-01-25T08:13:45.841Z,183.90
2019-01-25T08:16:32.973Z,174.73
2019-01-25T08:19:51.241Z,176.87
2019-01-25T08:22:39.665Z,169.27
2019-01-25T08:25:37.354Z,167.53
2019-01-25T08:28:21.373Z,155.07
2019-01-25T08:31:05.704Z,159.20
2019-01-25T08:34:15.675Z,154.27
2019-01-25T08:37:23.234Z,158.47
2019-01-25T08:40:06.405Z,156.03
2019-01-25T08:43:05.840Z,166.70
2019-01-25T08:50:16.897Z,166.67
2019-01-25T08:57:14.968Z,170.20
2019-01-25T09:04:06.963Z,166.47
2019-01-25T09:07:26.617Z,170.40
2019-01-25T09:10:13.913Z,164.37
2019-01-25T09:12:55.624Z,180.33
2019-01-25T09:15:56.685Z,187.83
2019-01-25T09:18:36.293Z,170.10
2019-01-25T09:24:42.847Z,171.30
2019-01-25T09:27:31.029Z,166.60
2019-01-25T09:30:17.534Z,177.00
2019-01-25T09:33:07.293Z,207.50
2019-01-25T09:35:53.792Z,245.90
2019-01-25T09:38:52.960Z,196.53
2019-01-25T09:41:40.153Z,185.30
2019-01-25T09:44:27.119Z,185.17
2019-01-25T09:47:14.630Z,213.33
2019-01-25T09:49:58.360Z,189.80
2019-01-25T09:52:40.529Z,177.67
2019-01-25T09:55:32.006Z,173.37
2019-01-25T09:58:16.711Z,193.53
2019-01-25T10:01:31.429Z,198.60
2019-01-25T10:04:50.854Z,192.50
2019-01-25T10:07:42.600Z,217.03
2019-01-25T10:10:38.856Z,321.73
2019-01-25T10:14:09.500Z,250.27
2019-01-25T10:17:22.382Z,204.77
2019-01-25T10:34:31.119Z,199.63
2019-01-25T10:37:15.512Z,202.70
2019-01-25T10:40:21.123Z,225.50
2019-01-25T10:42:59.872Z,213.30
2019-01-25T10:45:41.913Z,383.70
2019-01-25T10:48:21.217Z,704.30
2019-01-25T10:51:00.555Z,608.43
2019-01-25T10:53:55.548Z,462.40
2019-01-25T10:56:41.819Z,325.43
2019-01-25T11:02:36.356Z,216.93
2019-01-25T11:05:19.695Z,202.53
2019-01-25T11:11:01.772Z,211.13
2019-01-25T11:13:41.827Z,197.93
2019-01-25T11:16:27.882Z,184.90
2019-01-25T11:19:08.255Z,199.87
2019-01-25T11:29:04.947Z,214.73
2019-01-25T11:31:55.757Z,203.27
2019-01-25T11:34:48.031Z,195.30
2019-01-25T11:37:29.749Z,193.00
2019-01-25T11:40:23.637Z,177.77
2019-01-25T11:43:08.450Z,169.60
2019-01-25T11:45:47.996Z,307.40
2019-01-25T11:48:32.887Z,306.10
2019-01-25T11:51:14.603Z,246.80
2019-01-25T11:54:01.522Z,198.90
2019-01-25T11:56:46.345Z,179.23
2019-01-25T11:59:32.745Z,156.00
2019-01-25T12:02:24.295Z,160.07
2019-01-25T12:05:12.024Z,154.40
2019-01-25T12:07:52.166Z,156.30
2019-01-25T12:10:35.525Z,154.80
2019-01-25T12:13:22.972Z,166.30
2019-01-25T12:16:04.961Z,157.27
2019-01-25T12:18:47.667Z,144.00
2019-01-25T12:21:44.405Z,143.03
2019-01-25T12:24:26.533Z,144.67
2019-01-25T12:27:14.014Z,141.40
2019-01-25T12:29:58.934Z,137.90
2019-01-25T12:32:44.121Z,134.37
2019-01-25T12:35:27.836Z,181.80
2019-01-25T12:38:11.759Z,180.90
2019-01-25T12:40:58.108Z,170.27
2019-01-25T12:43:42.643Z,161.83
2019-01-25T12:46:23.582Z,175.77
2019-01-25T12:49:11.714Z,188.23
2019-01-25T12:52:21.401Z,184.03
2019-01-25T12:55:07.869Z,152.27
2019-01-25T12:57:57.214Z,158.87
2019-01-25T13:00:57.280Z,154.10
2019-01-25T13:03:42.757Z,134.70
2019-01-25T13:06:34.713Z,152.63
2019-01-25T13:09:20.331Z,129.63
2019-01-25T13:12:30.485Z,137.47
2019-01-25T13:15:18.544Z,137.50
2019-01-25T13:18:13.471Z,126.33
2019-01-25T13:21:04.220Z,127.10
2019-01-25T13:23:43.692Z,141.83
2019-01-25T13:26:44.293Z,140.27
2019-01-25T13:29:48.759Z,142.50
2019-01-25T13:32:40.298Z,131.37
2019-01-25T13:35:42.406Z,139.37
2019-01-25T13:38:37.228Z,124.33
2019-01-25T13:41:27.478Z,126.67
2019-01-25T13:44:42.092Z,125.80
2019-01-25T13:47:45.975Z,215.03
2019-01-25T13:50:38.422Z,184.73
2019-01-25T13:53:31.558Z,166.03
2019-01-25T13:56:34.874Z,150.03
2019-01-25T13:59:39.906Z,128.53
2019-01-25T14:02:52.009Z,129.27
2019-01-25T14:05:35.512Z,131.20
2019-01-25T14:08:38.431Z,132.57
2019-01-25T14:11:17.596Z,139.83
2019-01-25T14:14:06.811Z,143.90
2019-01-25T14:16:46.900Z,138.77
2019-01-25T14:19:32.937Z,144.93
2019-01-25T14:22:20.187Z,147.43
2019-01-25T14:25:03.439Z,141.13
2019-01-25T14:27:44.543Z,144.40
2019-01-25T14:30:36.443Z,131.83
2019-01-25T14:33:32.660Z,128.53
2019-01-25T14:36:16.714Z,140.27
2019-01-25T14:38:54.664Z,143.73
2019-01-25T14:41:39.826Z,135.00
2019-01-25T14:44:29.952Z,142.40
2019-01-25T14:47:13.508Z,146.07
2019-01-25T14:49:55.966Z,152.03
2019-01-25T14:52:38.129Z,140.70
2019-01-25T14:58:18.291Z,145.07
2019-01-25T15:01:08.123Z,137.37
2019-01-25T15:03:52.201Z,136.83
2019-01-25T15:06:35.719Z,140.50
2019-01-25T15:09:23.182Z,138.93
2019-01-25T15:12:14.748Z,155.37
2019-01-25T15:14:53.629Z,145.13
2019-01-25T15:17:33.770Z,136.43
2019-01-25T15:20:32.196Z,241.83
2019-01-25T15:23:13.049Z,179.63
2019-01-25T15:25:59.685Z,157.57
2019-01-25T15:28:43.133Z,154.03
2019-01-25T15:31:30.770Z,159.03
2019-01-25T15:34:14.800Z,144.77
2019-01-25T15:36:59.606Z,151.30
2019-01-25T15:39:48.189Z,160.73
2019-01-25T15:42:28.527Z,164.50
2019-01-25T15:48:17.447Z,164.67
2019-01-25T15:51:01.108Z,166.37
2019-01-25T15:53:49.181Z,161.50
2019-01-25T15:56:32.706Z,160.03
2019-01-25T15:59:16.626Z,161.40
2019-01-25T16:01:56.660Z,170.63
2019-01-25T16:04:43.009Z,169.77
2019-01-25T16:07:24.242Z,172.70
2019-01-25T16:10:04.404Z,161.40
2019-01-25T16:12:50.979Z,159.77
2019-01-25T16:15:41.955Z,167.67
2019-01-25T16:18:51.280Z,152.57
2019-01-25T16:21:30.722Z,153.93
2019-01-25T16:24:32.044Z,162.53
2019-01-25T16:27:20.228Z,157.37
2019-01-25T16:33:07.248Z,156.00
2019-01-25T16:35:45.595Z,151.97
2019-01-25T16:38:29.188Z,149.37
2019-01-25T16:41:19.280Z,154.83
2019-01-25T16:43:59.788Z,160.93
2019-01-25T16:46:45.237Z,171.07
2019-01-25T16:49:28.721Z,156.60
2019-01-25T16:52:15.122Z,170.77
2019-01-25T16:55:01.792Z,150.77
2019-01-25T16:57:45.482Z,160.77
2019-01-25T17:00:45.371Z,154.23
2019-01-25T17:03:31.230Z,158.47
2019-01-25T17:06:11.976Z,162.53
2019-01-25T17:09:06.200Z,160.27
2019-01-25T17:11:46.690Z,156.50
2019-01-25T17:14:33.148Z,163.43
2019-01-25T17:17:08.883Z,166.27
2019-01-25T17:19:49.439Z,163.93
2019-01-25T17:22:29.321Z,163.30
2019-01-25T17:25:07.435Z,169.57
2019-01-25T17:27:50.511Z,157.97
2019-01-25T17:30:35.446Z,160.27
2019-01-25T17:33:14.786Z,157.33
2019-01-25T17:35:51.849Z,166.10
2019-01-25T17:38:30.030Z,154.07
2019-01-25T17:41:13.181Z,163.77
2019-01-25T17:43:51.433Z,169.23
2019-01-25T17:46:30.264Z,160.77
2019-01-25T17:49:08.149Z,153.63
2019-01-25T17:51:47.688Z,167.17
2019-01-25T17:54:27.725Z,157.07
2019-01-25T17:57:05.956Z,165.20
2019-01-25T17:59:53.188Z,162.10
2019-01-25T18:02:32.201Z,145.37
2019-01-25T18:05:11.321Z,184.37
2019-01-25T18:07:50.175Z,165.67
2019-01-25T18:10:32.052Z,155.40
2019-01-25T18:13:11.613Z,161.93
2019-01-25T18:15:49.990Z,166.77
2019-01-25T18:18:33.016Z,156.57
2019-01-25T18:21:13.067Z,155.00
2019-01-25T18:23:52.648Z,168.23
2019-01-25T18:26:32.651Z,168.37
2019-01-25T18:29:19.877Z,167.70
2019-01-25T18:31:59.306Z,149.93
2019-01-25T18:34:37.553Z,168.00
2019-01-25T18:37:17.377Z,176.53
2019-01-25T18:39:54.974Z,156.50
2019-01-25T18:42:33.993Z,166.97
2019-01-25T18:45:13.985Z,162.53
2019-01-25T18:47:52.370Z,167.10
2019-01-25T18:50:30.504Z,160.90
2019-01-25T18:53:08.455Z,155.93
2019-01-25T18:55:47.952Z,165.33
2019-01-25T18:58:25.392Z,165.90
2019-01-25T19:01:03.365Z,166.83
2019-01-25T19:03:42.017Z,161.17
2019-01-25T19:06:20.899Z,164.77
2019-01-25T19:08:59.066Z,155.10
2019-01-25T19:11:39.939Z,162.30
2019-01-25T19:14:19.450Z,185.03
2019-01-25T19:16:59.701Z,190.43
2019-01-25T19:19:38.544Z,176.47
2019-01-25T19:22:15.889Z,185.17
2019-01-25T19:24:57.190Z,177.80
2019-01-25T19:27:37.348Z,192.63
2019-01-25T19:30:22.414Z,182.43
2019-01-25T19:33:04.244Z,179.10
2019-01-25T19:35:42.668Z,184.67
2019-01-25T19:38:24.839Z,191.73
2019-01-25T19:41:05.159Z,193.63
2019-01-25T19:43:44.153Z,196.00
2019-01-25T19:46:21.398Z,188.40
2019-01-25T19:49:00.680Z,192.33
2019-01-25T19:51:38.080Z,184.03
2019-01-25T19:54:16.076Z,182.23
2019-01-25T19:56:53.913Z,179.77
2019-01-25T19:59:32.112Z,178.07
2019-01-25T20:02:10.188Z,196.00
2019-01-25T20:04:49.754Z,182.00
2019-01-25T20:07:28.340Z,196.07
2019-01-25T20:10:08.711Z,179.50
2019-01-25T20:12:47.942Z,175.50
2019-01-25T20:15:27.438Z,178.07
2019-01-25T20:18:08.819Z,178.17
2019-01-25T20:20:47.049Z,184.67
2019-01-25T20:23:24.553Z,201.07
2019-01-25T20:26:03.433Z,194.07
2019-01-25T20:28:41.637Z,187.67
2019-01-25T20:31:19.324Z,180.57
2019-01-25T20:33:56.520Z,184.83
2019-01-25T20:36:36.787Z,175.63
2019-01-25T20:39:15.009Z,177.83
2019-01-25T20:41:53.647Z,180.00
2019-01-25T20:44:32.389Z,167.27
2019-01-25T20:47:12.688Z,165.33
2019-01-25T20:49:49.731Z,166.77
2019-01-25T20:52:33.424Z,166.20
2019-01-25T20:55:12.943Z,168.93
2019-01-25T20:57:51.862Z,167.17
2019-01-25T21:00:37.377Z,177.37
2019-01-25T21:03:17.215Z,171.67
2019-01-25T21:05:54.438Z,157.73
2019-01-25T21:08:31.987Z,154.17
2019-01-25T21:11:13.531Z,165.37
2019-01-25T21:13:50.640Z,168.10
2019-01-25T21:16:29.553Z,164.93
2019-01-25T21:19:12.258Z,160.73
2019-01-25T21:21:50.694Z,174.17
2019-01-25T21:24:29.221Z,166.03
2019-01-25T21:27:07.327Z,180.27
2019-01-25T21:29:44.864Z,167.60
2019-01-25T21:32:22.201Z,174.40
2019-01-25T21:35:01.662Z,163.30
2019-01-25T21:37:40.265Z,176.97
2019-01-25T21:40:20.885Z,193.60
2019-01-25T21:42:58.372Z,184.90
2019-01-25T21:45:43.274Z,180.17
2019-01-25T21:48:20.566Z,178.13
2019-01-25T21:51:01.138Z,178.07
2019-01-25T21:53:38.492Z,188.37
2019-01-25T21:56:16.802Z,176.60
2019-01-25T21:58:54.147Z,197.80
2019-01-25T22:01:32.482Z,186.93
2019-01-25T22:04:10.201Z,184.17
2019-01-25T22:06:52.249Z,181.30
2019-01-25T22:09:30.423Z,188.83
2019-01-25T22:12:07.920Z,198.10
2019-01-25T22:14:46.896Z,177.03
2019-01-25T22:17:26.207Z,180.73
2019-01-25T22:20:06.394Z,182.33
2019-01-25T22:22:44.193Z,185.50
2019-01-25T22:25:21.990Z,178.50
2019-01-25T22:28:02.716Z,179.27
2019-01-25T22:30:40.598Z,186.03
2019-01-25T22:33:19.296Z,186.50
2019-01-25T22:35:58.087Z,191.30
2019-01-25T22:38:35.788Z,196.20
2019-01-25T22:41:14.638Z,190.47
2019-01-25T22:43:52.854Z,192.33
2019-01-25T22:46:30.610Z,189.63
2019-01-25T22:49:08.911Z,184.40
2019-01-25T22:51:46.978Z,199.43
2019-01-25T22:54:24.156Z,195.37
2019-01-25T22:57:02.172Z,184.80
2019-01-25T22:59:41.803Z,187.33
2019-01-25T23:02:20.138Z,200.00
2019-01-25T23:05:24.307Z,192.20
2019-01-25T23:08:03.251Z,194.77
2019-01-25T23:10:40.849Z,190.67
2019-01-25T23:13:20.240Z,183.87
2019-01-25T23:16:06.339Z,196.80
2019-01-25T23:18:39.876Z,191.83
2019-01-25T23:21:17.163Z,290.13
2019-01-25T23:23:58.026Z,344.83
2019-01-25T23:26:37.384Z,416.73
2019-01-25T23:29:15.216Z,245.87
2019-01-25T23:31:52.349Z,196.67
2019-01-25T23:34:30.811Z,198.47
2019-01-25T23:37:08.871Z,185.93
2019-01-25T23:39:46.704Z,193.77
2019-01-25T23:42:24.797Z,198.27
2019-01-25T23:45:01.311Z,192.07
2019-01-25T23:47:38.649Z,198.03
2019-01-25T23:50:18.702Z,188.47
2019-01-25T23:52:57.557Z,192.73
2019-01-25T23:55:34.931Z,291.13
2019-01-25T23:58:14.455Z,211.63
