createdAt,value
2019-02-09T00:00:01.542Z,8.13
2019-02-09T00:05:01.891Z,8.14
2019-02-09T00:10:01.138Z,8.14
2019-02-09T00:15:01.812Z,8.2
2019-02-09T00:20:02.141Z,8.18
2019-02-09T00:25:01.369Z,8.09
2019-02-09T00:30:01.609Z,8.04
2019-02-09T00:35:01.895Z,7.96
2019-02-09T00:40:01.249Z,7.88
2019-02-09T00:45:01.621Z,7.79
2019-02-09T00:50:01.930Z,7.63
2019-02-09T00:55:01.213Z,7.55
2019-02-09T01:00:01.527Z,7.43
2019-02-09T01:05:01.839Z,7.34
2019-02-09T01:10:01.150Z,7.24
2019-02-09T01:15:01.469Z,7.17
2019-02-09T01:20:01.832Z,7.14
2019-02-09T01:25:01.140Z,7.07
2019-02-09T01:30:02.660Z,7.02
2019-02-09T01:35:01.267Z,7.07
2019-02-09T01:40:01.611Z,7.08
2019-02-09T01:45:01.938Z,7.05
2019-02-09T01:50:01.222Z,7.11
2019-02-09T01:55:01.494Z,7.12
2019-02-09T02:00:10.146Z,7.14
2019-02-09T02:05:01.144Z,7.17
2019-02-09T02:10:01.468Z,7.2
2019-02-09T02:15:01.784Z,7.19
2019-02-09T02:20:02.077Z,7.07
2019-02-09T02:25:01.370Z,7.05
2019-02-09T02:30:01.834Z,6.99
2019-02-09T02:35:01.727Z,7.13
2019-02-09T02:40:02.079Z,7.14
2019-02-09T02:45:01.375Z,7.13
2019-02-09T02:50:01.679Z,7.13
2019-02-09T02:55:02.007Z,7
2019-02-09T03:00:01.304Z,6.74
2019-02-09T03:05:01.605Z,6.59
2019-02-09T03:10:02.026Z,6.46
2019-02-09T03:15:01.340Z,6.4
2019-02-09T03:20:01.964Z,6.3
2019-02-09T03:25:01.214Z,6.2
2019-02-09T03:30:01.458Z,6.01
2019-02-09T03:35:01.896Z,5.86
2019-02-09T03:40:01.480Z,5.74
2019-02-09T03:45:01.785Z,5.68
2019-02-09T03:50:01.108Z,5.66
2019-02-09T03:55:01.451Z,5.75
2019-02-09T04:00:01.761Z,5.8
2019-02-09T04:05:01.115Z,5.83
2019-02-09T04:10:01.447Z,5.89
2019-02-09T04:15:01.859Z,5.92
2019-02-09T04:20:01.173Z,5.81
2019-02-09T04:25:01.505Z,5.92
2019-02-09T04:30:02.336Z,6.02
2019-02-09T04:35:01.647Z,6.11
2019-02-09T04:40:02.025Z,6.19
2019-02-09T04:45:01.318Z,6.16
2019-02-09T04:50:01.747Z,6.01
2019-02-09T04:55:02.033Z,5.95
2019-02-09T05:00:01.328Z,6.14
2019-02-09T05:05:01.662Z,6.29
2019-02-09T05:10:02.009Z,6.55
2019-02-09T05:15:01.272Z,6.6
2019-02-09T05:20:01.588Z,6.68
2019-02-09T05:25:01.897Z,6.72
2019-02-09T05:30:01.547Z,6.64
2019-02-09T05:35:01.937Z,6.69
2019-02-09T05:40:02.055Z,6.68
2019-02-09T05:45:01.348Z,6.51
2019-02-09T05:50:01.653Z,6.54
2019-02-09T05:55:01.960Z,6.57
2019-02-09T06:00:01.243Z,6.59
2019-02-09T06:05:01.551Z,6.61
2019-02-09T06:10:01.875Z,6.76
2019-02-09T06:15:01.183Z,6.85
2019-02-09T06:20:01.506Z,6.7
2019-02-09T06:25:01.853Z,6.79
2019-02-09T06:30:01.439Z,6.86
2019-02-09T06:35:01.753Z,6.89
2019-02-09T06:40:02.043Z,6.72
2019-02-09T06:45:01.345Z,6.69
2019-02-09T06:50:01.654Z,6.52
2019-02-09T06:55:01.967Z,6.57
2019-02-09T07:00:01.235Z,6.52
2019-02-09T07:05:01.547Z,6.46
2019-02-09T07:10:01.837Z,6.38
2019-02-09T07:15:01.211Z,6.37
2019-02-09T07:20:01.564Z,6.35
2019-02-09T07:25:01.861Z,6.3
2019-02-09T07:30:01.144Z,6.27
2019-02-09T07:35:01.693Z,6.28
2019-02-09T07:40:02.045Z,6.5
2019-02-09T07:45:01.325Z,6.51
2019-02-09T07:50:01.607Z,6.51
2019-02-09T07:55:01.914Z,6.66
2019-02-09T08:00:01.220Z,6.83
2019-02-09T08:05:01.589Z,7.07
2019-02-09T08:10:01.885Z,7.24
2019-02-09T08:15:01.193Z,7.54
2019-02-09T08:20:01.494Z,7.67
2019-02-09T08:25:01.766Z,7.59
2019-02-09T08:30:02.014Z,7.61
2019-02-09T08:35:01.317Z,7.72
2019-02-09T08:40:01.632Z,7.78
2019-02-09T08:45:01.947Z,7.77
2019-02-09T08:50:01.347Z,7.67
2019-02-09T08:55:01.641Z,7.73
2019-02-09T09:00:01.960Z,7.73
2019-02-09T09:05:09.368Z,7.74
2019-02-09T09:10:01.288Z,7.91
2019-02-09T09:15:01.629Z,7.96
2019-02-09T09:20:01.939Z,8.01
2019-02-09T09:25:01.238Z,8.19
2019-02-09T09:30:01.553Z,8.32
2019-02-09T09:35:01.955Z,8.37
2019-02-09T09:40:01.262Z,8.47
2019-02-09T09:45:01.606Z,8.51
2019-02-09T09:50:01.875Z,8.59
2019-02-09T09:55:01.179Z,8.61
2019-02-09T10:00:01.506Z,8.74
2019-02-09T10:05:01.842Z,8.86
2019-02-09T10:10:01.105Z,8.81
2019-02-09T10:15:01.417Z,8.82
2019-02-09T10:20:01.750Z,9
2019-02-09T10:25:02.056Z,9.3
2019-02-09T10:30:01.306Z,9.53
2019-02-09T10:35:01.602Z,9.93
2019-02-09T10:40:01.908Z,10.04
2019-02-09T10:45:01.216Z,9.64
2019-02-09T10:50:01.521Z,9.71
2019-02-09T10:55:01.825Z,9.97
2019-02-09T11:00:01.185Z,10.23
2019-02-09T11:05:01.471Z,10.13
2019-02-09T11:10:01.768Z,9.85
2019-02-09T11:15:02.051Z,9.54
2019-02-09T11:20:01.311Z,9.41
2019-02-09T11:25:01.603Z,9.27
2019-02-09T11:30:01.906Z,9.17
2019-02-09T11:35:01.288Z,9.19
2019-02-09T11:40:01.612Z,9.22
2019-02-09T11:45:01.907Z,9.23
2019-02-09T11:50:01.179Z,9.31
2019-02-09T11:55:01.511Z,9.53
2019-02-09T12:00:01.820Z,9.7
2019-02-09T12:05:01.152Z,9.81
2019-02-09T12:10:01.466Z,10.13
2019-02-09T12:15:01.804Z,10.34
2019-02-09T12:20:02.077Z,10.52
2019-02-09T12:25:01.338Z,10.67
2019-02-09T12:30:01.651Z,10.66
2019-02-09T12:35:02.009Z,10.4
2019-02-09T12:40:01.267Z,10.21
2019-02-09T12:45:01.570Z,10.36
2019-02-09T12:50:01.848Z,10.23
2019-02-09T12:55:01.154Z,10.22
2019-02-09T13:00:01.452Z,10.25
2019-02-09T13:05:01.776Z,10.22
2019-02-09T13:10:02.047Z,10.07
2019-02-09T13:15:01.379Z,10
2019-02-09T13:20:01.687Z,10.07
2019-02-09T13:25:02.025Z,10.07
2019-02-09T13:30:01.329Z,10.1
2019-02-09T13:35:01.653Z,10.05
2019-02-09T13:40:01.967Z,9.95
2019-02-09T13:45:01.233Z,9.81
2019-02-09T13:50:01.563Z,9.71
2019-02-09T13:55:01.882Z,9.65
2019-02-09T14:00:01.159Z,9.71
2019-02-09T14:05:01.489Z,9.63
2019-02-09T14:10:01.816Z,9.62
2019-02-09T14:15:01.168Z,9.64
2019-02-09T14:20:01.514Z,9.7
2019-02-09T14:25:01.649Z,9.78
2019-02-09T14:30:01.984Z,9.71
2019-02-09T14:35:01.265Z,9.55
2019-02-09T14:40:01.558Z,9.45
2019-02-09T14:45:01.881Z,9.3
2019-02-09T14:50:01.197Z,9.05
2019-02-09T14:55:01.513Z,8.96
2019-02-09T15:00:01.875Z,8.87
2019-02-09T15:05:01.175Z,8.85
2019-02-09T15:10:01.464Z,8.82
2019-02-09T15:15:01.768Z,8.86
2019-02-09T15:20:02.066Z,8.9
2019-02-09T15:25:01.328Z,8.85
2019-02-09T15:30:01.701Z,8.87
2019-02-09T15:35:02.011Z,8.9
2019-02-09T15:40:01.289Z,9
2019-02-09T15:45:01.602Z,9
2019-02-09T15:50:01.937Z,8.93
2019-02-09T15:55:01.209Z,8.87
2019-02-09T16:00:01.604Z,8.81
2019-02-09T16:05:02.036Z,8.87
2019-02-09T16:10:01.316Z,8.78
2019-02-09T16:15:01.620Z,8.79
2019-02-09T16:20:01.955Z,8.79
2019-02-09T16:25:01.256Z,8.7
2019-02-09T16:30:01.769Z,8.63
2019-02-09T16:35:01.298Z,8.64
2019-02-09T16:40:01.593Z,8.45
2019-02-09T16:45:01.903Z,8.42
2019-02-09T16:50:01.188Z,8.38
2019-02-09T16:55:01.485Z,8.22
2019-02-09T17:00:01.785Z,8.18
2019-02-09T17:05:02.097Z,8.07
2019-02-09T17:10:01.383Z,8.01
2019-02-09T17:15:01.694Z,8
2019-02-09T17:20:01.982Z,7.89
2019-02-09T17:25:01.287Z,7.83
2019-02-09T17:30:01.623Z,7.84
2019-02-09T17:35:01.946Z,7.79
2019-02-09T17:40:01.173Z,7.7
2019-02-09T17:45:01.498Z,7.62
2019-02-09T17:50:01.781Z,7.59
2019-02-09T17:55:02.062Z,7.56
2019-02-09T18:00:01.320Z,7.47
2019-02-09T18:05:01.657Z,7.43
2019-02-09T18:10:01.929Z,7.35
2019-02-09T18:15:01.204Z,7.28
2019-02-09T18:20:01.513Z,7.22
2019-02-09T18:25:01.824Z,7.2
2019-02-09T18:30:02.057Z,7.19
2019-02-09T18:35:01.335Z,7.18
2019-02-09T18:40:01.633Z,7.2
2019-02-09T18:45:01.974Z,7.15
2019-02-09T18:50:01.241Z,7.02
2019-02-09T18:55:01.528Z,7.05
2019-02-09T19:00:01.811Z,7.1
2019-02-09T19:05:04.245Z,7.13
2019-02-09T19:10:02.026Z,7.15
2019-02-09T19:15:01.290Z,7.24
2019-02-09T19:20:01.595Z,7.27
2019-02-09T19:25:01.897Z,7.32
2019-02-09T19:30:01.163Z,7.33
2019-02-09T19:35:01.504Z,7.57
2019-02-09T19:40:01.806Z,7.61
2019-02-09T19:45:01.143Z,7.71
2019-02-09T19:50:01.425Z,7.67
2019-02-09T19:55:01.740Z,7.71
2019-02-09T20:00:02.021Z,7.69
2019-02-09T20:05:01.313Z,7.72
2019-02-09T20:10:01.569Z,7.76
2019-02-09T20:15:01.878Z,7.74
2019-02-09T20:20:01.199Z,7.69
2019-02-09T20:25:01.516Z,7.69
2019-02-09T20:30:01.821Z,7.71
2019-02-09T20:35:01.147Z,7.67
2019-02-09T20:40:01.502Z,7.64
2019-02-09T20:45:01.791Z,7.56
2019-02-09T20:50:02.097Z,7.44
2019-02-09T20:55:01.372Z,7.48
2019-02-09T21:00:01.709Z,7.42
2019-02-09T21:05:02.065Z,7.4
2019-02-09T21:10:01.323Z,7.39
2019-02-09T21:15:01.832Z,7.32
2019-02-09T21:20:01.147Z,7.34
2019-02-09T21:25:01.456Z,7.35
2019-02-09T21:30:01.774Z,7.37
2019-02-09T21:35:01.150Z,7.38
2019-02-09T21:40:01.512Z,7.4
2019-02-09T21:45:01.834Z,7.42
2019-02-09T21:50:01.118Z,7.37
2019-02-09T21:55:01.410Z,7.39
2019-02-09T22:00:01.775Z,7.3
2019-02-09T22:05:01.104Z,7.32
2019-02-09T22:10:01.430Z,7.42
2019-02-09T22:15:01.787Z,7.4
2019-02-09T22:20:01.416Z,7.38
2019-02-09T22:25:01.756Z,7.45
2019-02-09T22:30:01.355Z,7.44
2019-02-09T22:35:01.831Z,7.48
2019-02-09T22:40:02.623Z,7.48
2019-02-09T22:45:01.436Z,7.47
2019-02-09T22:50:01.756Z,7.56
2019-02-09T22:55:02.072Z,7.54
2019-02-09T23:00:01.339Z,7.57
2019-02-09T23:05:01.659Z,7.58
2019-02-09T23:10:01.964Z,7.58
2019-02-09T23:15:01.276Z,7.64
2019-02-09T23:20:01.575Z,7.7
2019-02-09T23:25:01.868Z,7.78
2019-02-09T23:30:01.149Z,7.9
2019-02-09T23:35:01.503Z,7.89
2019-02-09T23:40:01.822Z,7.9
2019-02-09T23:45:01.118Z,7.9
2019-02-09T23:50:01.405Z,7.9
2019-02-09T23:55:01.747Z,7.93
