createdAt,value
2018-11-13T00:00:12.421Z,1010.22
2018-11-13T00:01:12.414Z,1010.22
2018-11-13T00:02:12.416Z,1010.24
2018-11-13T00:03:12.394Z,1010.25
2018-11-13T00:04:12.379Z,1010.32
2018-11-13T00:05:12.366Z,1010.34
2018-11-13T00:06:12.360Z,1010.35
2018-11-13T00:07:12.355Z,1010.36
2018-11-13T00:08:12.334Z,1010.38
2018-11-13T00:09:12.324Z,1010.42
2018-11-13T00:10:12.321Z,1010.39
2018-11-13T00:11:12.344Z,1010.38
2018-11-13T00:12:12.304Z,1010.39
2018-11-13T00:13:12.289Z,1010.28
2018-11-13T00:14:12.270Z,1010.25
2018-11-13T00:15:12.266Z,1010.27
2018-11-13T00:16:12.257Z,1010.20
2018-11-13T00:17:12.254Z,1010.20
2018-11-13T00:18:12.226Z,1010.17
2018-11-13T00:19:12.215Z,1010.13
2018-11-13T00:20:12.235Z,1010.16
2018-11-13T00:21:12.202Z,1010.16
2018-11-13T00:22:12.208Z,1010.17
2018-11-13T00:23:12.172Z,1010.22
2018-11-13T00:24:12.165Z,1010.22
2018-11-13T00:25:12.150Z,1010.20
2018-11-13T00:26:12.143Z,1010.25
2018-11-13T00:27:12.154Z,1010.30
2018-11-13T00:28:12.129Z,1010.36
2018-11-13T00:29:12.130Z,1010.46
2018-11-13T00:30:12.102Z,1010.46
2018-11-13T00:31:12.086Z,1010.52
2018-11-13T00:32:12.109Z,1010.50
2018-11-13T00:33:12.072Z,1010.51
2018-11-13T00:34:12.059Z,1010.54
2018-11-13T00:35:12.065Z,1010.54
2018-11-13T00:36:12.042Z,1010.56
2018-11-13T00:37:12.022Z,1010.62
2018-11-13T00:38:12.022Z,1010.67
2018-11-13T00:39:12.092Z,1010.62
2018-11-13T00:40:11.993Z,1010.62
2018-11-13T00:41:11.996Z,1010.61
2018-11-13T00:42:11.968Z,1010.64
2018-11-13T00:43:11.984Z,1010.65
2018-11-13T00:44:11.944Z,1010.63
2018-11-13T00:45:11.982Z,1010.63
2018-11-13T00:46:11.939Z,1010.60
2018-11-13T00:47:11.913Z,1010.58
2018-11-13T00:48:11.924Z,1010.55
2018-11-13T00:49:11.891Z,1010.58
2018-11-13T00:50:11.882Z,1010.57
2018-11-13T00:51:11.869Z,1010.58
2018-11-13T00:52:11.862Z,1010.59
2018-11-13T00:53:11.866Z,1010.58
2018-11-13T00:54:11.838Z,1010.66
2018-11-13T00:55:11.834Z,1010.63
2018-11-13T00:56:11.816Z,1010.62
2018-11-13T00:57:11.807Z,1010.67
2018-11-13T00:58:11.804Z,1010.69
2018-11-13T00:59:11.829Z,1010.70
2018-11-13T01:00:11.842Z,1010.77
2018-11-13T01:01:11.760Z,1010.75
2018-11-13T01:02:11.750Z,1010.73
2018-11-13T01:03:11.752Z,1010.69
2018-11-13T01:04:11.727Z,1010.69
2018-11-13T01:05:11.795Z,1010.68
2018-11-13T01:06:11.719Z,1010.69
2018-11-13T01:07:11.695Z,1010.68
2018-11-13T01:08:11.696Z,1010.71
2018-11-13T01:09:11.677Z,1010.66
2018-11-13T01:10:11.668Z,1010.68
2018-11-13T01:11:11.653Z,1010.76
2018-11-13T01:12:11.639Z,1010.77
2018-11-13T01:13:11.657Z,1010.78
2018-11-13T01:14:11.622Z,1010.73
2018-11-13T01:15:11.607Z,1010.71
2018-11-13T01:16:11.602Z,1010.70
2018-11-13T01:17:11.586Z,1010.72
2018-11-13T01:18:11.583Z,1010.65
2018-11-13T01:19:11.606Z,1010.64
2018-11-13T01:20:11.556Z,1010.65
2018-11-13T01:21:11.540Z,1010.61
2018-11-13T01:22:11.531Z,1010.56
2018-11-13T01:23:11.533Z,1010.55
2018-11-13T01:24:11.507Z,1010.55
2018-11-13T01:25:11.496Z,1010.52
2018-11-13T01:26:11.487Z,1010.53
2018-11-13T01:27:11.474Z,1010.53
2018-11-13T01:28:11.482Z,1010.57
2018-11-13T01:29:11.474Z,1010.56
2018-11-13T01:30:11.441Z,1010.59
2018-11-13T01:31:11.431Z,1010.53
2018-11-13T01:32:11.421Z,1010.48
2018-11-13T01:33:11.422Z,1010.51
2018-11-13T01:34:11.404Z,1010.49
2018-11-13T01:35:11.388Z,1010.49
2018-11-13T01:36:11.377Z,1010.45
2018-11-13T01:37:11.393Z,1010.43
2018-11-13T01:38:11.371Z,1010.41
2018-11-13T01:39:11.345Z,1010.32
2018-11-13T01:40:11.340Z,1010.36
2018-11-13T01:41:11.324Z,1010.33
2018-11-13T01:42:11.314Z,1010.25
2018-11-13T01:43:11.312Z,1010.25
2018-11-13T01:44:11.290Z,1010.20
2018-11-13T01:45:11.280Z,1010.21
2018-11-13T01:46:11.271Z,1010.20
2018-11-13T01:47:11.259Z,1010.16
2018-11-13T01:48:11.277Z,1010.18
2018-11-13T01:49:11.236Z,1010.10
2018-11-13T01:50:11.227Z,1010.07
2018-11-13T01:51:11.217Z,1010.02
2018-11-13T01:52:11.223Z,1009.99
2018-11-13T01:53:11.199Z,1010.00
2018-11-13T01:54:11.206Z,1009.98
2018-11-13T01:55:11.176Z,1009.99
2018-11-13T01:56:11.161Z,1010.03
2018-11-13T01:57:11.178Z,1010.01
2018-11-13T01:58:11.143Z,1010.00
2018-11-13T01:59:11.142Z,1010.00
2018-11-13T02:00:11.124Z,1010.06
2018-11-13T02:01:11.112Z,1010.10
2018-11-13T02:02:11.125Z,1010.11
2018-11-13T02:03:11.085Z,1010.16
2018-11-13T02:04:11.086Z,1010.13
2018-11-13T02:05:11.068Z,1010.16
2018-11-13T02:06:11.053Z,1010.15
2018-11-13T02:07:11.049Z,1010.21
2018-11-13T02:08:11.034Z,1010.19
2018-11-13T02:09:11.035Z,1010.25
2018-11-13T02:10:11.014Z,1010.28
2018-11-13T02:11:10.999Z,1010.29
2018-11-13T02:12:10.989Z,1010.32
2018-11-13T02:13:10.982Z,1010.35
2018-11-13T02:14:10.980Z,1010.39
2018-11-13T02:15:10.966Z,1010.38
2018-11-13T02:16:10.952Z,1010.41
2018-11-13T02:17:10.941Z,1010.41
2018-11-13T02:18:10.926Z,1010.44
2018-11-13T02:19:10.925Z,1010.52
2018-11-13T02:20:10.904Z,1010.51
2018-11-13T02:21:10.894Z,1010.51
2018-11-13T02:22:10.889Z,1010.53
2018-11-13T02:23:10.877Z,1010.51
2018-11-13T02:24:10.893Z,1010.52
2018-11-13T02:25:10.875Z,1010.55
2018-11-13T02:26:10.840Z,1010.53
2018-11-13T02:27:10.832Z,1010.50
2018-11-13T02:28:10.821Z,1010.54
2018-11-13T02:29:10.808Z,1010.54
2018-11-13T02:30:10.810Z,1010.53
2018-11-13T02:31:10.789Z,1010.49
2018-11-13T02:32:10.776Z,1010.48
2018-11-13T02:33:10.766Z,1010.49
2018-11-13T02:34:10.757Z,1010.51
2018-11-13T02:35:10.808Z,1010.51
2018-11-13T02:36:10.732Z,1010.50
2018-11-13T02:37:10.722Z,1010.41
2018-11-13T02:38:10.715Z,1010.42
2018-11-13T02:39:10.703Z,1010.43
2018-11-13T02:40:10.701Z,1010.44
2018-11-13T02:41:10.681Z,1010.47
2018-11-13T02:42:10.671Z,1010.43
2018-11-13T02:43:10.668Z,1010.43
2018-11-13T02:44:10.648Z,1010.46
2018-11-13T02:45:10.649Z,1010.38
2018-11-13T02:46:10.634Z,1010.39
2018-11-13T02:47:10.616Z,1010.39
2018-11-13T02:48:10.606Z,1010.44
2018-11-13T02:49:10.594Z,1010.37
2018-11-13T02:50:10.600Z,1010.40
2018-11-13T02:51:10.573Z,1010.45
2018-11-13T02:52:10.568Z,1010.46
2018-11-13T02:53:10.554Z,1010.49
2018-11-13T02:54:10.540Z,1010.50
2018-11-13T02:55:10.544Z,1010.49
2018-11-13T02:56:10.519Z,1010.56
2018-11-13T02:57:10.509Z,1010.53
2018-11-13T02:58:10.501Z,1010.53
2018-11-13T02:59:10.486Z,1010.55
2018-11-13T03:00:10.489Z,1010.53
2018-11-13T03:01:10.471Z,1010.61
2018-11-13T03:02:10.455Z,1010.60
2018-11-13T03:03:10.447Z,1010.64
2018-11-13T03:04:10.442Z,1010.66
2018-11-13T03:05:10.447Z,1010.71
2018-11-13T03:06:10.414Z,1010.70
2018-11-13T03:07:10.401Z,1010.74
2018-11-13T03:08:10.393Z,1010.76
2018-11-13T03:09:10.381Z,1010.74
2018-11-13T03:10:10.372Z,1010.75
2018-11-13T03:11:10.392Z,1010.69
2018-11-13T03:12:10.348Z,1010.63
2018-11-13T03:13:10.340Z,1010.67
2018-11-13T03:14:10.333Z,1010.67
2018-11-13T03:15:10.315Z,1010.64
2018-11-13T03:16:10.319Z,1010.64
2018-11-13T03:17:10.294Z,1010.60
2018-11-13T03:18:10.283Z,1010.59
2018-11-13T03:19:10.271Z,1010.52
2018-11-13T03:20:10.260Z,1010.53
2018-11-13T03:21:10.286Z,1010.50
2018-11-13T03:22:10.244Z,1010.46
2018-11-13T03:23:10.229Z,1010.41
2018-11-13T03:24:10.219Z,1010.44
2018-11-13T03:25:10.209Z,1010.40
2018-11-13T03:26:10.206Z,1010.40
2018-11-13T03:27:10.186Z,1010.38
2018-11-13T03:28:10.184Z,1010.34
2018-11-13T03:29:10.164Z,1010.40
2018-11-13T03:30:10.154Z,1010.40
2018-11-13T03:31:10.202Z,1010.44
2018-11-13T03:32:10.133Z,1010.40
2018-11-13T03:33:10.121Z,1010.37
2018-11-13T03:34:10.115Z,1010.35
2018-11-13T03:35:10.099Z,1010.32
2018-11-13T03:36:10.106Z,1010.32
2018-11-13T03:37:10.077Z,1010.36
2018-11-13T03:38:10.068Z,1010.36
2018-11-13T03:39:10.056Z,1010.33
2018-11-13T03:40:10.050Z,1010.44
2018-11-13T03:41:10.045Z,1010.49
2018-11-13T03:42:10.024Z,1010.50
2018-11-13T03:43:10.021Z,1010.57
2018-11-13T03:44:10.014Z,1010.54
2018-11-13T03:45:09.993Z,1010.48
2018-11-13T03:46:09.994Z,1010.43
2018-11-13T03:47:09.971Z,1010.41
2018-11-13T03:48:09.960Z,1010.44
2018-11-13T03:49:09.951Z,1010.50
2018-11-13T03:50:09.939Z,1010.50
2018-11-13T03:51:09.945Z,1010.52
2018-11-13T03:52:09.916Z,1010.55
2018-11-13T03:53:09.905Z,1010.58
2018-11-13T03:54:09.898Z,1010.55
2018-11-13T03:55:09.884Z,1010.60
2018-11-13T03:56:09.884Z,1010.63
2018-11-13T03:57:09.864Z,1010.61
2018-11-13T03:58:09.858Z,1010.70
2018-11-13T03:59:09.842Z,1010.72
2018-11-13T04:00:09.830Z,1010.72
2018-11-13T04:01:09.831Z,1010.74
2018-11-13T04:02:09.809Z,1010.73
2018-11-13T04:03:09.802Z,1010.78
2018-11-13T04:04:09.787Z,1010.80
2018-11-13T04:05:09.778Z,1010.81
2018-11-13T04:06:09.791Z,1010.80
2018-11-13T04:07:09.775Z,1010.79
2018-11-13T04:08:09.751Z,1010.85
2018-11-13T04:09:09.736Z,1010.91
2018-11-13T04:10:09.722Z,1010.91
2018-11-13T04:11:09.710Z,1010.92
2018-11-13T04:12:09.712Z,1010.92
2018-11-13T04:13:09.688Z,1010.93
2018-11-13T04:14:09.678Z,1010.99
2018-11-13T04:15:09.666Z,1011.00
2018-11-13T04:16:09.656Z,1011.04
2018-11-13T04:17:09.676Z,1011.11
2018-11-13T04:18:09.635Z,1011.07
2018-11-13T04:19:09.626Z,1011.15
2018-11-13T04:20:09.626Z,1011.14
2018-11-13T04:21:09.603Z,1011.14
2018-11-13T04:22:09.602Z,1011.11
2018-11-13T04:23:09.580Z,1011.03
2018-11-13T04:24:09.567Z,1011.01
2018-11-13T04:25:09.558Z,1010.94
2018-11-13T04:26:09.552Z,1010.96
2018-11-13T04:27:09.546Z,1010.96
2018-11-13T04:28:09.525Z,1010.98
2018-11-13T04:29:09.514Z,1011.03
2018-11-13T04:30:09.519Z,1011.03
2018-11-13T04:31:09.502Z,1011.04
2018-11-13T04:32:09.493Z,1011.02
2018-11-13T04:33:09.471Z,1011.00
2018-11-13T04:34:09.461Z,1010.95
2018-11-13T04:35:09.450Z,1010.92
2018-11-13T04:36:09.441Z,1010.93
2018-11-13T04:37:09.440Z,1010.88
2018-11-13T04:38:09.417Z,1010.86
2018-11-13T04:39:09.411Z,1010.77
2018-11-13T04:40:09.450Z,1010.75
2018-11-13T04:41:09.388Z,1010.77
2018-11-13T04:42:09.396Z,1010.75
2018-11-13T04:43:09.421Z,1010.77
2018-11-13T04:44:09.351Z,1010.79
2018-11-13T04:45:09.344Z,1010.85
2018-11-13T04:46:09.327Z,1010.90
2018-11-13T04:47:09.317Z,1010.88
2018-11-13T04:48:09.319Z,1010.99
2018-11-13T04:49:09.296Z,1011.02
2018-11-13T04:50:09.283Z,1011.05
2018-11-13T04:51:09.275Z,1011.10
2018-11-13T04:52:09.261Z,1011.09
2018-11-13T04:53:09.294Z,1011.05
2018-11-13T04:54:09.241Z,1011.02
2018-11-13T04:55:09.228Z,1011.01
2018-11-13T04:56:09.218Z,1011.03
2018-11-13T04:57:09.209Z,1011.05
2018-11-13T04:58:09.211Z,1011.08
2018-11-13T04:59:09.185Z,1011.02
2018-11-13T05:00:09.178Z,1011.02
2018-11-13T05:01:09.165Z,1010.97
2018-11-13T05:02:09.153Z,1010.91
2018-11-13T05:03:09.168Z,1010.92
2018-11-13T05:04:09.130Z,1010.87
2018-11-13T05:05:09.119Z,1010.76
2018-11-13T05:06:09.108Z,1010.79
2018-11-13T05:07:09.103Z,1010.86
2018-11-13T05:08:09.103Z,1010.83
2018-11-13T05:09:09.076Z,1010.91
2018-11-13T05:10:09.213Z,1010.94
2018-11-13T05:11:09.056Z,1010.91
2018-11-13T05:12:09.042Z,1010.95
2018-11-13T05:13:09.043Z,1010.89
2018-11-13T05:14:09.022Z,1010.83
2018-11-13T05:15:09.028Z,1010.83
2018-11-13T05:16:09.003Z,1010.92
2018-11-13T05:17:08.988Z,1010.89
2018-11-13T05:18:08.988Z,1010.95
2018-11-13T05:19:08.966Z,1010.94
2018-11-13T05:20:08.957Z,1010.97
2018-11-13T05:21:08.946Z,1010.99
2018-11-13T05:22:08.935Z,1011.01
2018-11-13T05:23:08.985Z,1010.97
2018-11-13T05:24:08.911Z,1011.05
2018-11-13T05:25:08.901Z,1011.06
2018-11-13T05:26:08.907Z,1011.11
2018-11-13T05:27:08.880Z,1011.17
2018-11-13T05:28:08.884Z,1011.23
2018-11-13T05:29:08.856Z,1011.29
2018-11-13T05:30:08.850Z,1011.29
2018-11-13T05:31:08.838Z,1011.27
2018-11-13T05:32:08.828Z,1011.30
2018-11-13T05:33:08.828Z,1011.29
2018-11-13T05:34:08.803Z,1011.34
2018-11-13T05:35:08.791Z,1011.27
2018-11-13T05:36:08.784Z,1011.24
2018-11-13T05:37:08.771Z,1011.19
2018-11-13T05:38:08.771Z,1011.20
2018-11-13T05:39:08.747Z,1011.29
2018-11-13T05:40:08.739Z,1011.33
2018-11-13T05:41:08.726Z,1011.36
2018-11-13T05:42:08.715Z,1011.40
2018-11-13T05:43:08.718Z,1011.36
2018-11-13T05:44:08.694Z,1011.37
2018-11-13T05:45:08.682Z,1011.39
2018-11-13T05:46:08.672Z,1011.45
2018-11-13T05:47:08.667Z,1011.44
2018-11-13T05:48:08.673Z,1011.46
2018-11-13T05:49:08.661Z,1011.52
2018-11-13T05:50:08.629Z,1011.54
2018-11-13T05:51:08.620Z,1011.54
2018-11-13T05:52:08.607Z,1011.52
2018-11-13T05:53:08.596Z,1011.53
2018-11-13T05:54:08.599Z,1011.56
2018-11-13T05:55:08.576Z,1011.55
2018-11-13T05:56:08.564Z,1011.53
2018-11-13T05:57:08.555Z,1011.50
2018-11-13T05:58:08.544Z,1011.48
2018-11-13T05:59:08.556Z,1011.54
2018-11-13T06:00:08.521Z,1011.61
2018-11-13T06:01:08.516Z,1011.60
2018-11-13T06:02:08.500Z,1011.57
2018-11-13T06:03:08.487Z,1011.56
2018-11-13T06:04:08.488Z,1011.58
2018-11-13T06:05:08.466Z,1011.62
2018-11-13T06:06:08.454Z,1011.63
2018-11-13T06:07:08.443Z,1011.63
2018-11-13T06:08:08.434Z,1011.65
2018-11-13T06:09:08.432Z,1011.65
2018-11-13T06:10:08.410Z,1011.66
2018-11-13T06:11:08.402Z,1011.67
2018-11-13T06:12:08.406Z,1011.76
2018-11-13T06:13:08.379Z,1011.73
2018-11-13T06:14:08.423Z,1011.72
2018-11-13T06:15:08.355Z,1011.73
2018-11-13T06:16:08.345Z,1011.76
2018-11-13T06:17:08.333Z,1011.70
2018-11-13T06:18:08.370Z,1011.71
2018-11-13T06:19:08.323Z,1011.67
2018-11-13T06:20:08.303Z,1011.65
2018-11-13T06:21:08.289Z,1011.70
2018-11-13T06:22:08.280Z,1011.77
2018-11-13T06:23:08.342Z,1011.77
2018-11-13T06:24:08.272Z,1011.83
2018-11-13T06:25:08.249Z,1011.81
2018-11-13T06:26:08.243Z,1011.81
2018-11-13T06:27:08.225Z,1011.79
2018-11-13T06:28:08.215Z,1011.76
2018-11-13T06:29:08.216Z,1011.76
2018-11-13T06:30:08.197Z,1011.80
2018-11-13T06:31:08.181Z,1011.80
2018-11-13T06:32:08.171Z,1011.82
2018-11-13T06:33:08.161Z,1011.78
2018-11-13T06:34:08.161Z,1011.74
2018-11-13T06:35:08.152Z,1011.73
2018-11-13T06:36:08.129Z,1011.79
2018-11-13T06:37:08.116Z,1011.86
2018-11-13T06:38:08.106Z,1011.88
2018-11-13T06:39:08.122Z,1011.92
2018-11-13T06:40:08.084Z,1011.91
2018-11-13T06:41:08.075Z,1011.90
2018-11-13T06:42:08.060Z,1011.89
2018-11-13T06:43:08.052Z,1011.93
2018-11-13T06:44:08.039Z,1011.88
2018-11-13T06:45:08.060Z,1011.97
2018-11-13T06:46:08.019Z,1011.90
2018-11-13T06:47:08.008Z,1011.79
2018-11-13T06:48:07.997Z,1011.84
2018-11-13T06:49:08.030Z,1011.87
2018-11-13T06:50:07.988Z,1011.80
2018-11-13T06:51:07.966Z,1011.85
2018-11-13T06:52:07.954Z,1011.87
2018-11-13T06:53:07.944Z,1011.81
2018-11-13T06:54:07.933Z,1011.91
2018-11-13T06:55:07.935Z,1011.99
2018-11-13T06:56:07.911Z,1012.00
2018-11-13T06:57:07.901Z,1012.05
2018-11-13T06:58:07.900Z,1012.05
2018-11-13T06:59:07.878Z,1012.04
2018-11-13T07:00:07.880Z,1012.04
2018-11-13T07:01:07.859Z,1012.05
2018-11-13T07:02:07.847Z,1012.07
2018-11-13T07:03:07.845Z,1012.07
2018-11-13T07:04:07.831Z,1012.11
2018-11-13T07:05:07.934Z,1012.09
2018-11-13T07:06:07.803Z,1012.08
2018-11-13T07:07:07.795Z,1012.05
2018-11-13T07:08:07.806Z,1012.06
2018-11-13T07:09:07.772Z,1012.05
2018-11-13T07:10:07.771Z,1012.02
2018-11-13T07:11:07.757Z,1012.06
2018-11-13T07:12:07.738Z,1012.03
2018-11-13T07:13:07.731Z,1012.10
2018-11-13T07:14:07.715Z,1012.14
2018-11-13T07:15:07.743Z,1012.12
2018-11-13T07:16:07.695Z,1012.13
2018-11-13T07:17:07.692Z,1012.13
2018-11-13T07:18:07.711Z,1012.16
2018-11-13T07:19:07.664Z,1012.23
2018-11-13T07:20:07.671Z,1012.28
2018-11-13T07:21:07.642Z,1012.27
2018-11-13T07:22:07.629Z,1012.24
2018-11-13T07:23:07.623Z,1012.29
2018-11-13T07:24:07.613Z,1012.30
2018-11-13T07:25:07.634Z,1012.31
2018-11-13T07:26:07.588Z,1012.35
2018-11-13T07:27:07.581Z,1012.43
2018-11-13T07:28:07.574Z,1012.45
2018-11-13T07:29:07.556Z,1012.46
2018-11-13T07:30:07.582Z,1012.45
2018-11-13T07:31:07.543Z,1012.50
2018-11-13T07:32:07.527Z,1012.50
2018-11-13T07:33:07.514Z,1012.54
2018-11-13T07:34:07.561Z,1012.55
2018-11-13T07:35:07.493Z,1012.54
2018-11-13T07:36:07.494Z,1012.49
2018-11-13T07:37:07.473Z,1012.47
2018-11-13T07:38:07.456Z,1012.50
2018-11-13T07:39:07.451Z,1012.53
2018-11-13T07:40:07.443Z,1012.52
2018-11-13T07:41:07.507Z,1012.53
2018-11-13T07:42:07.416Z,1012.54
2018-11-13T07:43:07.402Z,1012.57
2018-11-13T07:44:07.394Z,1012.55
2018-11-13T07:45:07.382Z,1012.57
2018-11-13T07:46:07.383Z,1012.60
2018-11-13T07:47:07.419Z,1012.59
2018-11-13T07:48:07.491Z,1012.57
2018-11-13T07:49:07.339Z,1012.59
2018-11-13T07:50:07.328Z,1012.60
2018-11-13T07:51:07.393Z,1012.61
2018-11-13T07:52:07.306Z,1012.64
2018-11-13T07:53:07.296Z,1012.61
2018-11-13T07:54:07.310Z,1012.62
2018-11-13T07:55:07.277Z,1012.60
2018-11-13T07:56:07.282Z,1012.61
2018-11-13T07:57:07.253Z,1012.61
2018-11-13T07:58:07.289Z,1012.65
2018-11-13T07:59:07.231Z,1012.63
2018-11-13T08:00:07.221Z,1012.69
2018-11-13T08:01:07.245Z,1012.71
2018-11-13T08:02:07.205Z,1012.73
2018-11-13T08:03:07.189Z,1012.72
2018-11-13T08:04:07.196Z,1012.72
2018-11-13T08:05:07.165Z,1012.73
2018-11-13T08:06:07.232Z,1012.77
2018-11-13T08:07:07.150Z,1012.76
2018-11-13T08:08:07.133Z,1012.82
2018-11-13T08:09:07.124Z,1012.80
2018-11-13T08:10:07.114Z,1012.86
2018-11-13T08:11:07.117Z,1012.85
2018-11-13T08:12:07.091Z,1012.88
2018-11-13T08:13:07.240Z,1012.86
2018-11-13T08:14:07.070Z,1012.84
2018-11-13T08:15:07.059Z,1012.87
2018-11-13T08:16:07.060Z,1012.85
2018-11-13T08:17:07.050Z,1012.87
2018-11-13T08:18:07.028Z,1012.85
2018-11-13T08:19:07.018Z,1012.84
2018-11-13T08:20:07.009Z,1012.88
2018-11-13T08:21:07.041Z,1012.94
2018-11-13T08:22:07.067Z,1012.90
2018-11-13T08:23:06.973Z,1012.97
2018-11-13T08:24:06.961Z,1012.94
2018-11-13T08:25:06.970Z,1012.92
2018-11-13T08:26:06.943Z,1012.95
2018-11-13T08:27:06.953Z,1012.98
2018-11-13T08:28:07.005Z,1012.95
2018-11-13T08:29:06.933Z,1012.97
2018-11-13T08:30:06.899Z,1012.95
2018-11-13T08:31:06.887Z,1012.95
2018-11-13T08:32:06.890Z,1012.97
2018-11-13T08:33:06.940Z,1012.97
2018-11-13T08:34:06.857Z,1012.95
2018-11-13T08:35:06.864Z,1012.93
2018-11-13T08:36:06.833Z,1012.99
2018-11-13T08:37:06.835Z,1012.97
2018-11-13T08:38:06.813Z,1012.91
2018-11-13T08:39:06.803Z,1012.94
2018-11-13T08:40:06.796Z,1012.96
2018-11-13T08:41:06.783Z,1012.97
2018-11-13T08:42:06.786Z,1012.99
2018-11-13T08:43:06.761Z,1012.97
2018-11-13T08:44:06.832Z,1012.98
2018-11-13T08:45:06.738Z,1012.98
2018-11-13T08:46:06.728Z,1012.96
2018-11-13T08:47:06.729Z,1012.98
2018-11-13T08:48:06.710Z,1012.97
2018-11-13T08:49:06.697Z,1013.05
2018-11-13T08:50:06.727Z,1012.98
2018-11-13T08:51:06.676Z,1013.00
2018-11-13T08:52:06.676Z,1012.92
2018-11-13T08:53:06.654Z,1012.95
2018-11-13T08:54:06.648Z,1012.92
2018-11-13T08:55:06.632Z,1012.94
2018-11-13T08:56:06.622Z,1012.95
2018-11-13T08:57:06.623Z,1012.92
2018-11-13T08:58:06.603Z,1012.92
2018-11-13T08:59:06.739Z,1012.97
2018-11-13T09:00:06.580Z,1012.93
2018-11-13T09:01:06.568Z,1012.99
2018-11-13T09:02:06.585Z,1013.06
2018-11-13T09:03:06.547Z,1013.02
2018-11-13T09:04:06.535Z,1013.01
2018-11-13T09:05:06.530Z,1012.96
2018-11-13T09:06:06.522Z,1013.05
2018-11-13T09:07:06.503Z,1013.04
2018-11-13T09:08:06.504Z,1013.02
2018-11-13T09:09:06.481Z,1013.01
2018-11-13T09:10:06.471Z,1013.10
2018-11-13T09:11:06.475Z,1013.07
2018-11-13T09:12:06.461Z,1013.11
2018-11-13T09:13:06.462Z,1013.10
2018-11-13T09:14:06.428Z,1013.16
2018-11-13T09:15:06.418Z,1013.05
2018-11-13T09:16:06.409Z,1013.07
2018-11-13T09:17:06.398Z,1013.11
2018-11-13T09:18:06.405Z,1013.09
2018-11-13T09:19:06.605Z,1013.11
2018-11-13T09:20:06.363Z,1013.17
2018-11-13T09:21:06.352Z,1013.20
2018-11-13T09:22:06.352Z,1013.26
2018-11-13T09:23:06.353Z,1013.25
2018-11-13T09:24:06.322Z,1013.22
2018-11-13T09:25:06.318Z,1013.27
2018-11-13T09:26:06.302Z,1013.29
2018-11-13T09:27:06.290Z,1013.28
2018-11-13T09:28:06.303Z,1013.34
2018-11-13T09:29:06.271Z,1013.31
2018-11-13T09:30:06.374Z,1013.31
2018-11-13T09:31:06.314Z,1013.35
2018-11-13T09:32:06.236Z,1013.32
2018-11-13T09:33:06.312Z,1013.33
2018-11-13T09:34:06.216Z,1013.39
2018-11-13T09:35:06.240Z,1013.37
2018-11-13T09:36:06.192Z,1013.42
2018-11-13T09:37:06.185Z,1013.40
2018-11-13T09:38:06.183Z,1013.43
2018-11-13T09:39:06.163Z,1013.47
2018-11-13T09:40:06.152Z,1013.40
2018-11-13T09:41:06.140Z,1013.43
2018-11-13T09:42:06.137Z,1013.45
2018-11-13T09:43:06.129Z,1013.41
2018-11-13T09:44:06.107Z,1013.41
2018-11-13T09:45:06.100Z,1013.47
2018-11-13T09:46:06.208Z,1013.47
2018-11-13T09:47:06.074Z,1013.52
2018-11-13T09:48:06.075Z,1013.46
2018-11-13T09:49:06.052Z,1013.49
2018-11-13T09:50:06.042Z,1013.47
2018-11-13T09:51:06.033Z,1013.49
2018-11-13T09:52:06.021Z,1013.50
2018-11-13T09:53:06.022Z,1013.55
2018-11-13T09:54:06.002Z,1013.55
2018-11-13T09:55:05.992Z,1013.57
2018-11-13T09:56:05.977Z,1013.56
2018-11-13T09:57:05.973Z,1013.63
2018-11-13T09:58:05.968Z,1013.62
2018-11-13T09:59:05.946Z,1013.66
2018-11-13T10:00:06.120Z,1013.64
2018-11-13T10:01:06.173Z,1013.68
2018-11-13T10:02:06.362Z,1013.64
2018-11-13T10:03:06.871Z,1013.65
2018-11-13T10:04:06.592Z,1013.68
2018-11-13T10:05:06.530Z,1013.69
2018-11-13T10:06:05.870Z,1013.66
2018-11-13T10:07:05.861Z,1013.71
2018-11-13T10:08:05.865Z,1013.68
2018-11-13T10:09:05.859Z,1013.70
2018-11-13T10:10:05.884Z,1013.75
2018-11-13T10:11:05.818Z,1013.75
2018-11-13T10:12:05.812Z,1013.73
2018-11-13T10:13:05.821Z,1013.81
2018-11-13T10:14:05.786Z,1013.79
2018-11-13T10:15:05.775Z,1013.84
2018-11-13T10:16:05.768Z,1013.85
2018-11-13T10:17:05.774Z,1013.84
2018-11-13T10:18:05.960Z,1013.81
2018-11-13T10:19:05.747Z,1013.87
2018-11-13T10:20:05.730Z,1013.84
2018-11-13T10:21:05.709Z,1013.78
2018-11-13T10:22:05.703Z,1013.85
2018-11-13T10:23:05.701Z,1013.86
2018-11-13T10:24:05.686Z,1013.87
2018-11-13T10:25:05.672Z,1013.78
2018-11-13T10:26:05.661Z,1013.77
2018-11-13T10:27:05.688Z,1013.81
2018-11-13T10:28:05.661Z,1013.82
2018-11-13T10:29:05.624Z,1013.78
2018-11-13T10:30:05.620Z,1013.78
2018-11-13T10:31:05.604Z,1013.79
2018-11-13T10:32:05.604Z,1013.82
2018-11-13T10:33:05.594Z,1013.75
2018-11-13T10:34:05.574Z,1013.76
2018-11-13T10:35:05.562Z,1013.73
2018-11-13T10:36:05.570Z,1013.75
2018-11-13T10:37:05.542Z,1013.63
2018-11-13T10:38:05.578Z,1013.77
2018-11-13T10:39:05.518Z,1013.73
2018-11-13T10:40:05.558Z,1013.69
2018-11-13T10:41:05.644Z,1013.73
2018-11-13T10:42:05.493Z,1013.68
2018-11-13T10:43:05.475Z,1013.70
2018-11-13T10:44:05.478Z,1013.74
2018-11-13T10:45:05.455Z,1013.67
2018-11-13T10:46:05.449Z,1013.73
2018-11-13T10:47:05.434Z,1013.69
2018-11-13T10:48:05.423Z,1013.69
2018-11-13T10:49:05.461Z,1013.67
2018-11-13T10:50:05.452Z,1013.69
2018-11-13T10:51:05.391Z,1013.64
2018-11-13T10:52:05.382Z,1013.70
2018-11-13T10:53:05.384Z,1013.65
2018-11-13T10:54:05.372Z,1013.63
2018-11-13T10:55:05.348Z,1013.62
2018-11-13T10:56:05.354Z,1013.65
2018-11-13T10:57:05.328Z,1013.61
2018-11-13T10:58:05.318Z,1013.62
2018-11-13T10:59:05.315Z,1013.55
2018-11-13T11:00:05.298Z,1013.61
2018-11-13T11:01:05.283Z,1013.61
2018-11-13T11:02:05.273Z,1013.62
2018-11-13T11:03:05.371Z,1013.60
2018-11-13T11:04:05.262Z,1013.66
2018-11-13T11:05:05.262Z,1013.63
2018-11-13T11:06:05.236Z,1013.71
2018-11-13T11:07:05.220Z,1013.65
2018-11-13T11:08:05.208Z,1013.70
2018-11-13T11:09:05.209Z,1013.61
2018-11-13T11:10:05.188Z,1013.64
2018-11-13T11:11:05.203Z,1013.58
2018-11-13T11:12:05.214Z,1013.64
2018-11-13T11:13:05.380Z,1013.68
2018-11-13T11:14:05.500Z,1013.67
2018-11-13T11:15:05.163Z,1013.65
2018-11-13T11:16:05.127Z,1013.72
2018-11-13T11:17:05.112Z,1013.73
2018-11-13T11:18:05.160Z,1013.78
2018-11-13T11:19:05.103Z,1013.75
2018-11-13T11:20:05.081Z,1013.77
2018-11-13T11:21:05.073Z,1013.69
2018-11-13T11:22:05.073Z,1013.72
2018-11-13T11:23:05.105Z,1013.77
2018-11-13T11:24:05.137Z,1013.80
2018-11-13T11:25:05.043Z,1013.73
2018-11-13T11:26:05.016Z,1013.72
2018-11-13T11:27:05.007Z,1013.74
2018-11-13T11:28:05.057Z,1013.77
2018-11-13T11:29:04.995Z,1013.77
2018-11-13T11:30:04.978Z,1013.73
2018-11-13T11:31:05.005Z,1013.71
2018-11-13T11:32:04.953Z,1013.68
2018-11-13T11:33:04.975Z,1013.68
2018-11-13T11:34:04.947Z,1013.63
2018-11-13T11:35:04.921Z,1013.64
2018-11-13T11:36:04.913Z,1013.60
2018-11-13T11:37:04.913Z,1013.60
2018-11-13T11:38:04.909Z,1013.50
2018-11-13T11:39:05.033Z,1013.46
2018-11-13T11:40:04.873Z,1013.54
2018-11-13T11:41:04.855Z,1013.47
2018-11-13T11:42:04.850Z,1013.49
2018-11-13T11:43:04.836Z,1013.53
2018-11-13T11:44:04.823Z,1013.48
2018-11-13T11:45:04.826Z,1013.55
2018-11-13T11:46:04.815Z,1013.48
2018-11-13T11:47:04.794Z,1013.50
2018-11-13T11:48:04.783Z,1013.50
2018-11-13T11:49:04.771Z,1013.50
2018-11-13T11:50:04.774Z,1013.47
2018-11-13T11:51:04.753Z,1013.51
2018-11-13T11:52:04.752Z,1013.47
2018-11-13T11:53:04.730Z,1013.50
2018-11-13T11:54:04.725Z,1013.50
2018-11-13T11:55:04.719Z,1013.49
2018-11-13T11:56:04.698Z,1013.50
2018-11-13T11:57:04.685Z,1013.46
2018-11-13T11:58:04.678Z,1013.50
2018-11-13T11:59:04.664Z,1013.46
2018-11-13T12:00:04.665Z,1013.48
2018-11-13T12:01:04.652Z,1013.47
2018-11-13T12:02:04.701Z,1013.52
2018-11-13T12:03:04.621Z,1013.51
2018-11-13T12:04:04.611Z,1013.51
2018-11-13T12:05:04.614Z,1013.48