createdAt,value
2023-01-07T00:01:45.176Z,82.77
2023-01-07T00:04:14.431Z,83.16
2023-01-07T00:06:43.095Z,83.01
2023-01-07T00:09:13.625Z,82.24
2023-01-07T00:11:41.762Z,82.43
2023-01-07T00:14:10.558Z,82.65
2023-01-07T00:16:38.737Z,82.57
2023-01-07T00:19:07.360Z,82.53
2023-01-07T00:21:34.737Z,82.58
2023-01-07T00:24:04.328Z,82.40
2023-01-07T00:26:36.570Z,81.45
2023-01-07T00:29:05.492Z,81.11
2023-01-07T00:31:37.452Z,81.45
2023-01-07T00:34:05.031Z,82.20
2023-01-07T00:36:34.885Z,82.63
2023-01-07T00:39:07.148Z,82.85
2023-01-07T00:41:34.428Z,83.35
2023-01-07T00:44:01.584Z,83.70
2023-01-07T00:46:28.478Z,83.88
2023-01-07T00:48:55.978Z,83.63
2023-01-07T00:51:23.038Z,83.78
2023-01-07T00:53:49.767Z,84.44
2023-01-07T01:06:09.449Z,83.86
2023-01-07T01:08:41.124Z,83.82
2023-01-07T01:23:49.318Z,84.84
2023-01-07T01:29:56.390Z,84.49
2023-01-07T01:32:59.974Z,84.78
2023-01-07T01:35:45.774Z,84.84
2023-01-07T01:46:03.042Z,83.79
2023-01-07T01:54:39.953Z,84.64
2023-01-07T01:57:44.712Z,84.73
2023-01-07T02:00:51.098Z,84.41
2023-01-07T02:03:39.563Z,83.64
2023-01-07T02:09:55.772Z,83.47
2023-01-07T02:16:06.458Z,83.52
2023-01-07T02:19:09.560Z,83.51
2023-01-07T02:27:00.162Z,84.48
2023-01-07T02:29:51.070Z,83.96
2023-01-07T02:32:34.515Z,83.50
2023-01-07T02:35:36.815Z,83.68
2023-01-07T02:39:22.607Z,83.38
2023-01-07T02:42:40.052Z,83.85
2023-01-07T02:46:21.732Z,84.39
2023-01-07T02:49:24.338Z,83.59
2023-01-07T02:59:25.050Z,83.84
2023-01-07T03:02:45.835Z,83.71
2023-01-07T03:05:51.534Z,83.70
2023-01-07T03:09:17.685Z,83.62
2023-01-07T03:12:19.819Z,83.46
2023-01-07T03:15:29.712Z,83.32
2023-01-07T03:22:26.124Z,84.03
2023-01-07T03:25:17.849Z,83.91
2023-01-07T03:28:13.587Z,83.65
2023-01-07T03:30:44.979Z,84.00
2023-01-07T03:33:33.608Z,84.04
2023-01-07T03:36:27.236Z,83.77
2023-01-07T03:39:24.627Z,83.74
2023-01-07T03:45:25.438Z,83.87
2023-01-07T03:48:16.803Z,83.67
2023-01-07T03:51:23.932Z,84.09
2023-01-07T03:54:16.844Z,84.08
2023-01-07T03:57:17.503Z,84.30
2023-01-07T03:59:53.378Z,84.10
2023-01-07T04:02:33.305Z,84.25
2023-01-07T04:05:11.290Z,84.60
2023-01-07T04:07:47.453Z,84.93
2023-01-07T04:10:28.547Z,85.20
2023-01-07T04:13:38.076Z,84.70
2023-01-07T04:16:33.938Z,84.40
2023-01-07T04:22:54.188Z,84.51
2023-01-07T04:25:48.082Z,84.78
2023-01-07T04:28:45.199Z,84.77
2023-01-07T04:31:40.756Z,84.89
2023-01-07T04:35:46.499Z,84.33
2023-01-07T04:39:08.990Z,84.38
2023-01-07T04:45:53.920Z,84.38
2023-01-07T04:48:59.879Z,84.62
2023-01-07T04:51:59.947Z,85.17
2023-01-07T04:54:59.246Z,84.92
2023-01-07T04:57:53.885Z,84.93
2023-01-07T05:00:32.350Z,85.24
2023-01-07T05:03:13.071Z,85.27
2023-01-07T05:05:50.862Z,85.12
2023-01-07T05:08:43.000Z,84.94
2023-01-07T05:11:30.733Z,85.08
2023-01-07T05:14:17.839Z,84.86
2023-01-07T05:17:02.873Z,84.89
2023-01-07T05:19:42.670Z,85.08
2023-01-07T05:22:29.251Z,85.15
2023-01-07T05:25:23.956Z,84.72
2023-01-07T05:28:21.129Z,84.61
2023-01-07T05:33:57.838Z,84.53
2023-01-07T05:39:22.528Z,85.19
2023-01-07T05:41:58.067Z,85.22
2023-01-07T05:44:40.362Z,85.37
2023-01-07T05:47:14.189Z,84.86
2023-01-07T05:49:56.477Z,84.41
2023-01-07T05:52:58.865Z,84.95
2023-01-07T05:55:44.131Z,85.13
2023-01-07T05:58:24.393Z,84.91
2023-01-07T06:01:01.742Z,85.10
2023-01-07T06:03:51.919Z,85.02
2023-01-07T06:06:24.657Z,85.20
2023-01-07T06:29:24.778Z,85.95
2023-01-07T06:32:04.753Z,85.75
2023-01-07T06:34:42.150Z,85.93
2023-01-07T06:37:23.732Z,85.89
2023-01-07T06:39:58.389Z,86.18
2023-01-07T06:42:41.784Z,86.08
2023-01-07T06:45:18.565Z,86.65
2023-01-07T06:48:00.546Z,86.88
2023-01-07T06:50:57.387Z,88.66
2023-01-07T06:53:44.329Z,89.59
2023-01-07T06:57:01.964Z,90.47
2023-01-07T06:59:42.104Z,90.48
2023-01-07T07:02:46.381Z,90.01
2023-01-07T07:05:27.134Z,90.00
2023-01-07T07:08:01.846Z,90.13
2023-01-07T07:13:40.858Z,91.02
2023-01-07T07:19:18.126Z,90.00
2023-01-07T07:22:04.608Z,89.75
2023-01-07T07:24:49.530Z,90.10
2023-01-07T07:27:51.093Z,90.64
2023-01-07T07:30:52.629Z,90.16
2023-01-07T07:33:47.677Z,89.80
2023-01-07T07:36:37.146Z,90.17
2023-01-07T07:39:43.520Z,90.79
2023-01-07T07:45:23.277Z,91.04
2023-01-07T07:47:50.049Z,91.13
2023-01-07T07:50:16.824Z,91.12
2023-01-07T07:52:44.034Z,91.25
2023-01-07T07:55:20.134Z,91.39
2023-01-07T07:57:56.823Z,91.16
2023-01-07T08:00:24.348Z,91.50
2023-01-07T08:02:51.116Z,91.39
2023-01-07T08:05:18.011Z,91.46
2023-01-07T08:07:44.719Z,91.46
2023-01-07T08:10:11.472Z,91.32
2023-01-07T08:12:39.146Z,91.58
2023-01-07T08:15:08.136Z,91.33
2023-01-07T08:17:36.302Z,91.35
2023-01-07T08:20:06.504Z,91.35
2023-01-07T08:22:33.769Z,91.38
2023-01-07T08:25:02.610Z,91.38
2023-01-07T08:27:29.814Z,91.15
2023-01-07T08:29:56.752Z,91.18
2023-01-07T08:32:23.823Z,90.98
2023-01-07T08:34:50.569Z,91.04
2023-01-07T08:37:17.462Z,90.91
2023-01-07T08:39:44.328Z,91.01
2023-01-07T08:42:11.216Z,90.75
2023-01-07T08:44:37.972Z,90.45
2023-01-07T08:47:06.761Z,90.26
2023-01-07T08:49:33.498Z,90.14
2023-01-07T08:52:00.356Z,90.41
2023-01-07T08:54:27.461Z,89.98
2023-01-07T08:56:54.249Z,89.86
2023-01-07T08:59:21.046Z,90.03
2023-01-07T09:01:47.950Z,90.43
2023-01-07T09:04:14.706Z,90.12
2023-01-07T09:06:41.500Z,90.36
2023-01-07T09:09:08.309Z,90.89
2023-01-07T09:11:35.203Z,90.93
2023-01-07T09:14:02.187Z,91.06
2023-01-07T09:16:29.018Z,91.16
2023-01-07T09:18:55.843Z,91.08
2023-01-07T09:21:22.870Z,91.08
2023-01-07T09:23:49.672Z,91.45
2023-01-07T09:26:16.488Z,91.23
2023-01-07T09:28:43.219Z,91.42
2023-01-07T09:31:10.043Z,91.58
2023-01-07T09:33:36.932Z,91.70
2023-01-07T09:36:03.827Z,91.40
2023-01-07T09:38:30.620Z,91.52
2023-01-07T09:40:57.569Z,91.52
2023-01-07T09:43:59.949Z,91.54
2023-01-07T09:46:29.525Z,91.64
2023-01-07T09:49:01.434Z,91.55
2023-01-07T09:51:41.620Z,91.46
2023-01-07T09:54:29.011Z,91.64
2023-01-07T09:56:55.992Z,91.92
2023-01-07T09:59:22.730Z,91.51
2023-01-07T10:02:14.213Z,91.75
2023-01-07T10:04:54.043Z,91.95
2023-01-07T10:07:23.681Z,91.89
2023-01-07T10:09:53.479Z,91.72
2023-01-07T10:12:30.602Z,91.82
2023-01-07T10:15:22.240Z,91.95
2023-01-07T10:18:31.502Z,92.00
2023-01-07T10:21:20.748Z,91.87
2023-01-07T10:23:55.267Z,91.84
2023-01-07T10:27:07.339Z,91.73
2023-01-07T10:29:44.949Z,91.02
2023-01-07T10:32:21.113Z,90.65
2023-01-07T10:34:51.415Z,90.71
2023-01-07T10:37:28.874Z,90.42
2023-01-07T10:40:33.127Z,90.50
2023-01-07T10:43:31.192Z,89.79
2023-01-07T10:46:00.975Z,90.09
2023-01-07T10:48:48.374Z,89.79
2023-01-07T10:51:45.988Z,90.09
2023-01-07T10:54:37.241Z,90.11
2023-01-07T10:57:17.982Z,90.47
2023-01-07T10:59:53.880Z,90.54
2023-01-07T11:02:48.684Z,90.61
2023-01-07T11:05:18.440Z,90.92
2023-01-07T11:07:59.641Z,91.02
2023-01-07T11:10:30.406Z,90.80
2023-01-07T11:13:31.851Z,90.90
2023-01-07T11:16:21.489Z,90.75
2023-01-07T11:19:02.754Z,90.29
2023-01-07T11:21:42.906Z,90.29
2023-01-07T11:24:20.139Z,89.57
2023-01-07T11:26:47.056Z,88.73
2023-01-07T11:29:22.596Z,88.94
2023-01-07T11:31:53.194Z,88.65
2023-01-07T11:34:28.205Z,88.17
2023-01-07T11:36:55.033Z,88.24
2023-01-07T11:39:29.695Z,88.54
2023-01-07T11:42:00.613Z,88.55
2023-01-07T11:44:27.537Z,88.93
2023-01-07T11:46:55.503Z,88.77
2023-01-07T11:49:29.123Z,88.33
2023-01-07T11:51:57.007Z,87.99
2023-01-07T11:54:26.284Z,87.86
2023-01-07T11:57:19.109Z,88.21
2023-01-07T11:59:46.391Z,87.70
2023-01-07T12:02:25.906Z,87.32
2023-01-07T12:04:52.925Z,87.11
2023-01-07T12:07:19.803Z,87.66
2023-01-07T12:09:46.736Z,87.60
2023-01-07T12:12:39.238Z,87.84
2023-01-07T12:15:18.408Z,87.55
2023-01-07T12:18:29.100Z,87.62
2023-01-07T12:21:25.366Z,87.35
2023-01-07T12:24:07.178Z,87.24
2023-01-07T12:27:06.071Z,87.34
2023-01-07T12:30:05.357Z,87.40
2023-01-07T12:32:53.963Z,87.49
2023-01-07T12:35:32.395Z,87.59
2023-01-07T12:38:09.916Z,87.65
2023-01-07T12:40:46.126Z,87.86
2023-01-07T12:43:15.908Z,87.83
2023-01-07T12:45:53.804Z,87.92
2023-01-07T12:48:31.127Z,87.63
2023-01-07T12:51:02.980Z,87.45
2023-01-07T12:54:08.244Z,87.23
2023-01-07T12:56:40.382Z,86.83
2023-01-07T12:59:45.941Z,86.62
2023-01-07T13:02:48.338Z,87.25
2023-01-07T13:05:26.462Z,87.57
2023-01-07T13:07:59.021Z,87.73
2023-01-07T13:10:33.818Z,88.20
2023-01-07T13:13:05.624Z,88.23
2023-01-07T13:15:35.074Z,88.25
2023-01-07T13:18:10.741Z,87.67
2023-01-07T13:20:40.638Z,87.84
2023-01-07T13:23:16.700Z,87.52
2023-01-07T13:26:02.070Z,87.23
2023-01-07T13:28:30.648Z,87.27
2023-01-07T13:32:26.017Z,87.26
2023-01-07T13:34:48.154Z,86.62
2023-01-07T13:38:01.016Z,87.33
2023-01-07T13:40:40.591Z,87.61
2023-01-07T13:43:38.447Z,88.04
2023-01-07T13:46:12.419Z,88.31
2023-01-07T13:48:46.974Z,87.96
2023-01-07T13:51:13.996Z,87.99
2023-01-07T13:53:41.935Z,88.06
2023-01-07T13:56:17.796Z,88.13
2023-01-07T13:58:47.696Z,88.36
2023-01-07T14:01:23.872Z,88.79
2023-01-07T14:03:53.163Z,88.83
2023-01-07T14:06:20.416Z,89.11
2023-01-07T14:08:53.164Z,88.75
2023-01-07T14:11:42.282Z,88.87
2023-01-07T14:14:31.280Z,88.39
2023-01-07T14:17:22.781Z,88.61
2023-01-07T14:20:15.609Z,89.21
2023-01-07T14:23:01.699Z,88.74
2023-01-07T14:25:50.631Z,87.79
2023-01-07T14:28:44.538Z,88.08
2023-01-07T14:31:23.288Z,88.36
2023-01-07T14:33:58.264Z,88.83
2023-01-07T14:37:09.067Z,88.63
2023-01-07T14:39:38.423Z,88.79
2023-01-07T14:42:27.231Z,89.12
2023-01-07T14:44:54.488Z,89.17
2023-01-07T14:47:43.254Z,89.42
2023-01-07T14:50:39.267Z,89.30
2023-01-07T14:53:24.893Z,90.18
2023-01-07T14:56:10.475Z,90.26
2023-01-07T14:58:51.576Z,90.15
2023-01-07T15:01:28.004Z,90.16
2023-01-07T15:04:17.798Z,90.20
2023-01-07T15:06:46.249Z,90.23
2023-01-07T15:09:45.478Z,90.27
2023-01-07T15:12:48.007Z,90.00
2023-01-07T15:15:41.677Z,89.97
2023-01-07T15:18:36.355Z,90.23
2023-01-07T15:21:24.092Z,89.71
2023-01-07T15:24:01.735Z,89.92
2023-01-07T15:26:50.001Z,90.19
2023-01-07T15:29:52.102Z,90.49
2023-01-07T15:32:37.452Z,90.40
2023-01-07T15:35:14.756Z,90.52
2023-01-07T15:37:46.811Z,90.33
2023-01-07T15:40:18.126Z,90.48
2023-01-07T15:42:47.258Z,90.16
2023-01-07T15:45:25.032Z,89.80
2023-01-07T15:47:52.032Z,89.65
2023-01-07T15:50:37.625Z,89.63
2023-01-07T15:53:13.290Z,89.84
2023-01-07T15:55:44.903Z,89.63
2023-01-07T15:58:16.349Z,89.18
2023-01-07T16:00:44.111Z,89.50
2023-01-07T16:03:17.267Z,89.73
2023-01-07T16:05:44.804Z,89.96
2023-01-07T16:08:29.257Z,89.94
2023-01-07T16:11:02.496Z,90.00
2023-01-07T16:13:30.805Z,89.84
2023-01-07T16:16:03.754Z,90.18
2023-01-07T16:18:34.329Z,89.99
2023-01-07T16:21:03.913Z,89.90
2023-01-07T16:23:35.872Z,90.01
2023-01-07T16:26:16.700Z,89.75
2023-01-07T16:28:50.988Z,89.90
2023-01-07T16:31:22.494Z,89.84
2023-01-07T16:33:52.847Z,89.84
2023-01-07T16:36:32.356Z,89.62
2023-01-07T16:39:04.205Z,89.80
2023-01-07T16:41:31.473Z,89.97
2023-01-07T16:44:00.145Z,90.22
2023-01-07T16:46:26.941Z,90.03
2023-01-07T16:49:30.115Z,90.01
2023-01-07T16:52:02.661Z,90.06
2023-01-07T16:54:34.628Z,90.26
2023-01-07T16:57:22.913Z,90.12
2023-01-07T16:59:55.657Z,90.34
2023-01-07T17:02:31.453Z,89.44
2023-01-07T17:05:26.533Z,89.62
2023-01-07T17:07:55.811Z,89.58
2023-01-07T17:10:31.869Z,89.48
2023-01-07T17:13:04.109Z,89.54
2023-01-07T17:15:41.196Z,89.53
2023-01-07T17:18:12.249Z,89.84
2023-01-07T17:20:43.804Z,90.03
2023-01-07T17:23:45.594Z,89.55
2023-01-07T17:26:22.682Z,89.87
2023-01-07T17:28:52.134Z,89.96
2023-01-07T17:31:20.892Z,89.94
2023-01-07T17:33:50.059Z,89.48
2023-01-07T17:36:25.618Z,90.20
2023-01-07T17:38:53.791Z,89.70
2023-01-07T17:41:41.782Z,89.63
2023-01-07T17:44:14.986Z,89.62
2023-01-07T17:46:42.276Z,89.75
2023-01-07T17:49:11.288Z,89.56
2023-01-07T17:51:45.856Z,89.49
2023-01-07T17:54:24.889Z,88.56
2023-01-07T17:56:52.915Z,87.35
2023-01-07T17:59:22.736Z,85.97
2023-01-07T18:01:52.923Z,84.80
2023-01-07T18:04:26.776Z,84.88
2023-01-07T18:07:06.098Z,85.47
2023-01-07T18:09:33.737Z,86.02
2023-01-07T18:12:19.897Z,86.74
2023-01-07T18:14:47.599Z,87.17
2023-01-07T18:17:17.439Z,87.01
2023-01-07T18:19:44.760Z,87.23
2023-01-07T18:22:11.889Z,87.67
2023-01-07T18:24:39.405Z,87.93
2023-01-07T18:27:06.971Z,87.62
2023-01-07T18:29:34.227Z,87.37
2023-01-07T18:32:01.388Z,87.31
2023-01-07T18:34:29.545Z,87.62
2023-01-07T18:36:56.792Z,87.67
2023-01-07T18:39:24.178Z,87.61
2023-01-07T18:41:51.628Z,87.97
2023-01-07T18:44:20.159Z,87.71
2023-01-07T18:46:47.638Z,87.86
2023-01-07T18:49:15.444Z,87.99
2023-01-07T18:51:42.601Z,88.28
2023-01-07T18:54:09.595Z,88.21
2023-01-07T18:56:36.895Z,88.05
2023-01-07T18:59:04.147Z,88.37
2023-01-07T19:01:31.197Z,88.63
2023-01-07T19:04:07.580Z,88.60
2023-01-07T19:06:35.278Z,88.49
2023-01-07T19:09:02.565Z,88.25
2023-01-07T19:11:29.769Z,88.49
2023-01-07T19:13:56.673Z,88.36
2023-01-07T19:16:23.597Z,88.48
2023-01-07T19:18:50.682Z,87.90
2023-01-07T19:21:17.552Z,88.05
2023-01-07T19:23:47.140Z,88.07
2023-01-07T19:26:14.337Z,88.17
2023-01-07T19:28:41.086Z,88.41
2023-01-07T19:31:09.226Z,88.96
2023-01-07T19:33:36.156Z,88.58
2023-01-07T19:36:05.467Z,88.74
2023-01-07T19:38:32.751Z,89.08
2023-01-07T19:40:59.723Z,88.97
2023-01-07T19:43:26.940Z,89.38
2023-01-07T19:45:56.938Z,89.25
2023-01-07T19:48:24.342Z,88.99
2023-01-07T19:51:01.590Z,88.51
2023-01-07T19:53:29.929Z,89.04
2023-01-07T19:56:06.460Z,89.28
2023-01-07T19:58:34.437Z,89.58
2023-01-07T20:01:05.867Z,89.25
2023-01-07T20:03:37.299Z,89.03
2023-01-07T20:06:06.387Z,88.98
2023-01-07T20:08:34.088Z,88.68
2023-01-07T20:11:01.281Z,88.59
2023-01-07T20:13:32.832Z,87.51
2023-01-07T20:16:06.153Z,87.87
2023-01-07T20:18:40.809Z,87.82
2023-01-07T20:21:09.359Z,88.33
2023-01-07T20:23:37.441Z,88.80
2023-01-07T20:26:07.499Z,89.19
2023-01-07T20:28:35.655Z,89.18
2023-01-07T20:31:11.754Z,89.10
2023-01-07T20:33:38.669Z,89.20
2023-01-07T20:36:13.248Z,89.78
2023-01-07T20:38:42.266Z,89.66
2023-01-07T20:41:17.037Z,89.53
2023-01-07T20:43:44.437Z,89.23
2023-01-07T20:46:11.879Z,89.76
2023-01-07T20:48:39.001Z,89.55
2023-01-07T20:51:07.894Z,89.43
2023-01-07T20:53:36.729Z,89.89
2023-01-07T20:56:05.124Z,89.57
2023-01-07T20:58:34.498Z,89.66
2023-01-07T21:01:07.371Z,89.40
2023-01-07T21:03:35.387Z,89.41
2023-01-07T21:06:02.305Z,89.32
2023-01-07T21:08:29.562Z,89.38
2023-01-07T21:10:56.537Z,89.64
2023-01-07T21:13:24.098Z,89.04
2023-01-07T21:15:52.194Z,89.07
2023-01-07T21:18:19.887Z,89.25
2023-01-07T21:20:48.311Z,89.51
2023-01-07T21:23:15.376Z,89.58
2023-01-07T21:25:48.119Z,89.01
2023-01-07T21:28:17.213Z,89.05
2023-01-07T21:30:44.607Z,88.80
2023-01-07T21:33:11.765Z,88.67
2023-01-07T21:35:42.443Z,88.40
2023-01-07T21:38:11.116Z,88.45
2023-01-07T21:40:39.745Z,88.66
2023-01-07T21:43:07.161Z,89.19
2023-01-07T21:45:34.515Z,89.04
2023-01-07T21:48:01.779Z,88.83
2023-01-07T21:50:29.014Z,88.78
2023-01-07T21:52:56.132Z,88.04
2023-01-07T21:55:48.490Z,88.01
2023-01-07T21:58:15.604Z,87.98
2023-01-07T22:00:43.056Z,88.36
2023-01-07T22:03:10.417Z,88.52
2023-01-07T22:05:37.614Z,88.53
2023-01-07T22:08:04.612Z,88.85
2023-01-07T22:10:31.595Z,88.89
2023-01-07T22:13:02.042Z,88.87
2023-01-07T22:15:31.040Z,88.79
2023-01-07T22:17:57.923Z,88.83
2023-01-07T22:20:25.292Z,89.07
2023-01-07T22:22:52.794Z,88.55
2023-01-07T22:25:21.508Z,88.83
2023-01-07T22:27:48.692Z,88.27
2023-01-07T22:30:19.887Z,88.46
2023-01-07T22:32:47.164Z,88.33
2023-01-07T22:35:14.725Z,88.75
2023-01-07T22:37:42.344Z,88.47
2023-01-07T22:40:10.022Z,89.24
2023-01-07T22:42:52.019Z,89.35
2023-01-07T22:45:44.588Z,89.82
2023-01-07T22:48:17.478Z,89.78
2023-01-07T22:50:44.812Z,89.68
2023-01-07T22:53:12.522Z,89.69
2023-01-07T22:55:40.996Z,89.74
2023-01-07T22:58:08.512Z,89.74
2023-01-07T23:00:57.504Z,89.67
2023-01-07T23:03:25.696Z,89.72
2023-01-07T23:05:55.642Z,89.72
2023-01-07T23:08:25.729Z,89.84
2023-01-07T23:10:53.026Z,89.87
2023-01-07T23:13:19.954Z,89.63
2023-01-07T23:15:47.158Z,89.32
2023-01-07T23:18:14.672Z,89.42
2023-01-07T23:20:43.482Z,89.12
2023-01-07T23:23:13.257Z,89.24
2023-01-07T23:25:51.522Z,89.55
2023-01-07T23:28:19.228Z,89.44
2023-01-07T23:30:46.111Z,89.68
2023-01-07T23:33:13.127Z,89.59
2023-01-07T23:35:39.951Z,89.42
2023-01-07T23:38:10.679Z,89.49
2023-01-07T23:40:43.043Z,89.26
2023-01-07T23:43:10.032Z,89.74
2023-01-07T23:45:37.528Z,90.06
2023-01-07T23:48:04.556Z,90.01
2023-01-07T23:50:31.397Z,90.07
2023-01-07T23:52:58.275Z,89.90
2023-01-07T23:55:25.227Z,89.53
2023-01-07T23:57:52.130Z,90.03
