createdAt,value
2019-05-07T00:02:05.929Z,3.20
2019-05-07T00:04:36.178Z,3.20
2019-05-07T00:07:07.907Z,3.10
2019-05-07T00:09:38.001Z,2.90
2019-05-07T00:12:08.156Z,2.90
2019-05-07T00:14:38.589Z,2.90
2019-05-07T00:17:08.863Z,2.90
2019-05-07T00:19:38.987Z,2.80
2019-05-07T00:22:09.051Z,2.80
2019-05-07T00:24:39.175Z,2.70
2019-05-07T00:27:09.651Z,2.70
2019-05-07T00:29:42.690Z,2.70
2019-05-07T00:32:12.296Z,2.70
2019-05-07T00:34:48.198Z,2.60
2019-05-07T00:37:32.305Z,2.60
2019-05-07T00:40:22.433Z,2.60
2019-05-07T00:43:08.591Z,2.60
2019-05-07T00:45:47.191Z,2.50
2019-05-07T00:48:17.349Z,2.50
2019-05-07T00:50:49.613Z,2.40
2019-05-07T00:53:21.077Z,2.30
2019-05-07T00:55:52.552Z,2.30
2019-05-07T00:58:26.750Z,2.30
2019-05-07T01:00:55.835Z,2.10
2019-05-07T01:03:26.205Z,2.10
2019-05-07T01:05:56.273Z,2.00
2019-05-07T01:08:26.348Z,2.00
2019-05-07T01:10:56.567Z,2.00
2019-05-07T01:13:26.619Z,2.00
2019-05-07T01:15:56.755Z,1.90
2019-05-07T01:18:26.947Z,1.90
2019-05-07T01:20:57.217Z,1.90
2019-05-07T01:23:27.408Z,1.80
2019-05-07T01:25:57.473Z,1.70
2019-05-07T01:28:27.655Z,1.60
2019-05-07T01:30:59.285Z,1.60
2019-05-07T01:33:35.179Z,1.50
2019-05-07T01:36:13.397Z,1.50
2019-05-07T01:38:43.605Z,1.40
2019-05-07T01:41:13.654Z,1.30
2019-05-07T01:43:43.813Z,1.20
2019-05-07T01:46:14.121Z,1.20
2019-05-07T01:48:44.343Z,1.10
2019-05-07T01:51:14.487Z,1.10
2019-05-07T01:53:44.575Z,1.00
2019-05-07T01:56:14.816Z,1.00
2019-05-07T01:58:44.983Z,0.90
2019-05-07T02:01:15.523Z,0.80
2019-05-07T02:03:52.813Z,0.80
2019-05-07T02:06:34.079Z,0.70
2019-05-07T02:09:12.980Z,0.60
2019-05-07T02:11:46.260Z,0.60
2019-05-07T02:14:17.634Z,0.60
2019-05-07T02:16:47.803Z,0.60
2019-05-07T02:19:17.877Z,0.60
2019-05-07T02:21:48.233Z,0.60
2019-05-07T02:24:18.377Z,0.50
2019-05-07T02:26:48.448Z,0.50
2019-05-07T02:29:18.550Z,0.50
2019-05-07T02:31:48.702Z,0.40
2019-05-07T02:34:19.124Z,0.40
2019-05-07T02:36:49.500Z,0.40
2019-05-07T02:39:29.097Z,0.40
2019-05-07T02:41:59.404Z,0.40
2019-05-07T02:44:32.363Z,0.40
2019-05-07T02:47:08.473Z,0.40
2019-05-07T02:49:53.640Z,0.30
2019-05-07T02:52:43.716Z,0.30
2019-05-07T02:55:37.148Z,0.30
2019-05-07T02:58:07.748Z,0.30
2019-05-07T03:00:37.919Z,0.30
2019-05-07T03:03:08.596Z,0.20
2019-05-07T03:05:38.785Z,0.20
2019-05-07T03:08:09.107Z,0.10
2019-05-07T03:10:39.510Z,0.00
2019-05-07T03:13:10.083Z,-0.10
2019-05-07T03:15:43.452Z,-0.20
2019-05-07T03:18:16.844Z,-0.20
2019-05-07T03:20:53.738Z,-0.10
2019-05-07T03:23:28.022Z,-0.10
2019-05-07T03:26:13.648Z,-0.10
2019-05-07T03:28:57.235Z,0.00
2019-05-07T03:31:46.563Z,0.20
2019-05-07T03:34:37.002Z,0.20
2019-05-07T03:37:13.320Z,0.30
2019-05-07T03:39:43.313Z,0.30
2019-05-07T03:42:13.904Z,0.20
2019-05-07T03:44:56.224Z,0.20
2019-05-07T03:47:32.941Z,0.10
2019-05-07T03:50:03.325Z,0.00
2019-05-07T03:52:34.160Z,0.10
2019-05-07T03:55:06.422Z,0.10
2019-05-07T03:57:36.795Z,0.10
2019-05-07T04:00:07.839Z,0.10
2019-05-07T04:02:37.996Z,0.10
2019-05-07T04:05:09.213Z,0.10
2019-05-07T04:07:39.393Z,0.10
2019-05-07T04:10:11.341Z,0.20
2019-05-07T04:12:44.116Z,0.20
2019-05-07T04:15:18.820Z,0.30
2019-05-07T04:17:46.268Z,0.40
2019-05-07T04:20:16.724Z,0.40
2019-05-07T04:22:46.912Z,0.50
2019-05-07T04:25:48.181Z,0.60
2019-05-07T04:28:37.275Z,0.60
2019-05-07T04:31:07.523Z,0.60
2019-05-07T04:33:43.870Z,0.70
2019-05-07T04:36:34.094Z,0.70
2019-05-07T04:39:07.280Z,0.80
2019-05-07T04:41:37.757Z,0.90
2019-05-07T04:44:08.125Z,0.90
2019-05-07T04:46:38.199Z,1.00
2019-05-07T04:49:08.336Z,1.10
2019-05-07T04:51:44.449Z,1.20
2019-05-07T04:54:14.633Z,1.20
2019-05-07T04:56:44.948Z,1.30
2019-05-07T04:59:15.161Z,1.40
2019-05-07T05:01:54.960Z,1.40
2019-05-07T05:04:30.564Z,1.60
2019-05-07T05:07:02.837Z,1.70
2019-05-07T05:09:33.310Z,1.70
2019-05-07T05:12:03.636Z,1.70
2019-05-07T05:14:34.263Z,1.70
2019-05-07T05:17:04.552Z,1.70
2019-05-07T05:19:34.783Z,1.80
2019-05-07T05:22:27.052Z,2.20
2019-05-07T05:25:16.417Z,2.80
2019-05-07T05:27:46.546Z,3.20
2019-05-07T05:30:22.423Z,3.10
2019-05-07T05:32:52.737Z,3.70
2019-05-07T05:35:23.127Z,4.40
2019-05-07T05:37:54.507Z,4.10
2019-05-07T05:40:24.901Z,3.50
2019-05-07T05:43:02.008Z,3.30
2019-05-07T05:45:37.895Z,3.20
2019-05-07T05:48:08.748Z,3.30
2019-05-07T05:51:02.703Z,3.30
2019-05-07T05:53:43.401Z,3.40
2019-05-07T05:56:22.855Z,3.50
2019-05-07T05:59:24.322Z,3.50
2019-05-07T06:02:06.558Z,3.80
2019-05-07T06:04:52.659Z,3.80
2019-05-07T06:07:36.487Z,4.00
2019-05-07T06:10:25.598Z,4.00
2019-05-07T06:13:23.545Z,4.30
2019-05-07T06:15:59.510Z,4.30
2019-05-07T06:18:42.556Z,4.50
2019-05-07T06:21:26.363Z,4.60
2019-05-07T06:23:59.285Z,4.90
2019-05-07T06:26:31.877Z,4.90
2019-05-07T06:29:02.573Z,5.10
2019-05-07T06:31:32.860Z,5.10
2019-05-07T06:34:03.390Z,5.30
2019-05-07T06:36:35.104Z,5.50
2019-05-07T06:39:15.442Z,5.70
2019-05-07T06:42:03.093Z,5.70
2019-05-07T06:44:33.527Z,5.80
2019-05-07T06:47:03.665Z,5.90
2019-05-07T06:49:35.019Z,6.00
2019-05-07T06:52:05.393Z,6.00
2019-05-07T06:54:35.575Z,6.30
2019-05-07T06:57:06.987Z,6.50
2019-05-07T06:59:45.261Z,6.40
2019-05-07T07:02:42.212Z,6.70
2019-05-07T07:05:42.580Z,6.60
2019-05-07T07:08:20.411Z,6.50
2019-05-07T07:11:09.182Z,6.70
2019-05-07T07:13:39.490Z,6.70
2019-05-07T07:16:09.712Z,6.90
2019-05-07T07:18:51.286Z,7.00
2019-05-07T07:21:12.446Z,6.90
2019-05-07T07:23:43.047Z,7.00
2019-05-07T07:26:13.279Z,7.20
2019-05-07T07:28:43.564Z,7.30
2019-05-07T07:31:32.993Z,7.30
2019-05-07T07:34:05.051Z,7.50
2019-05-07T07:36:42.338Z,7.50
2019-05-07T07:39:12.754Z,7.40
2019-05-07T07:42:02.903Z,7.70
2019-05-07T07:44:33.614Z,7.80
2019-05-07T07:47:04.023Z,8.10
2019-05-07T07:49:34.146Z,8.00
2019-05-07T07:52:04.391Z,8.20
2019-05-07T07:54:34.918Z,8.30
2019-05-07T07:57:27.085Z,8.40
2019-05-07T08:00:15.002Z,8.60
2019-05-07T08:02:52.906Z,8.70
2019-05-07T08:05:23.311Z,8.60
2019-05-07T08:07:53.415Z,8.50
2019-05-07T08:10:24.255Z,8.50
2019-05-07T08:12:54.387Z,8.40
2019-05-07T08:15:25.017Z,8.50
2019-05-07T08:17:56.713Z,8.40
2019-05-07T08:20:28.179Z,8.40
2019-05-07T08:22:58.617Z,8.50
2019-05-07T08:25:46.379Z,8.50
2019-05-07T08:28:19.118Z,8.60
2019-05-07T08:31:14.349Z,8.90
2019-05-07T08:34:06.845Z,9.20
2019-05-07T08:36:36.977Z,9.40
2019-05-07T08:39:07.825Z,9.60
2019-05-07T08:41:37.993Z,9.70
2019-05-07T08:44:15.397Z,9.60
2019-05-07T08:46:54.593Z,9.60
2019-05-07T08:49:35.879Z,9.60
2019-05-07T08:52:03.833Z,9.50
2019-05-07T08:54:35.616Z,9.80
2019-05-07T08:57:06.052Z,10.00
2019-05-07T08:59:36.123Z,10.20
2019-05-07T09:02:06.667Z,10.30
2019-05-07T09:04:36.993Z,10.00
2019-05-07T09:07:07.354Z,9.70
2019-05-07T09:09:37.479Z,10.30
2019-05-07T09:12:07.831Z,10.80
2019-05-07T09:14:37.967Z,11.10
2019-05-07T09:17:08.216Z,11.20
2019-05-07T09:19:48.261Z,11.50
2019-05-07T09:22:12.519Z,11.20
2019-05-07T09:24:42.570Z,11.50
2019-05-07T09:27:22.375Z,11.90
2019-05-07T09:30:12.803Z,12.10
2019-05-07T09:32:54.003Z,12.20
2019-05-07T09:35:28.631Z,12.20
2019-05-07T09:37:58.836Z,12.70
2019-05-07T09:40:29.020Z,12.60
2019-05-07T09:42:59.418Z,12.80
2019-05-07T09:45:29.616Z,13.10
2019-05-07T09:48:00.167Z,13.30
2019-05-07T09:50:32.324Z,13.50
2019-05-07T09:53:03.399Z,13.70
2019-05-07T09:55:33.538Z,12.80
2019-05-07T09:58:03.711Z,13.20
2019-05-07T10:00:34.527Z,13.40
2019-05-07T10:03:04.646Z,13.30
2019-05-07T10:05:35.003Z,13.30
2019-05-07T10:08:05.765Z,13.80
2019-05-07T10:10:36.152Z,14.00
2019-05-07T10:13:24.049Z,13.90
2019-05-07T10:15:54.356Z,13.90
2019-05-07T10:18:25.634Z,14.00
2019-05-07T10:20:55.821Z,14.50
2019-05-07T10:23:26.258Z,14.30
2019-05-07T10:25:56.634Z,14.10
2019-05-07T10:28:26.737Z,14.00
2019-05-07T10:30:56.907Z,14.00
2019-05-07T10:33:27.658Z,14.40
2019-05-07T10:35:57.788Z,14.50
2019-05-07T10:38:28.087Z,14.60
2019-05-07T10:40:59.236Z,14.90
2019-05-07T10:43:32.586Z,14.70
2019-05-07T10:46:21.764Z,14.10
2019-05-07T10:49:14.556Z,13.10
2019-05-07T10:51:45.006Z,14.40
2019-05-07T10:54:15.584Z,14.80
2019-05-07T10:56:45.713Z,14.80
2019-05-07T10:59:15.810Z,15.10
2019-05-07T11:01:52.046Z,14.80
2019-05-07T11:04:22.514Z,14.30
2019-05-07T11:06:54.430Z,14.40
2019-05-07T11:09:24.484Z,15.30
2019-05-07T11:11:54.768Z,15.50
2019-05-07T11:14:24.847Z,15.70
2019-05-07T11:17:04.232Z,15.70
2019-05-07T11:19:34.482Z,16.30
2019-05-07T11:22:04.690Z,16.10
2019-05-07T11:24:34.754Z,16.30
2019-05-07T11:27:05.264Z,16.20
2019-05-07T11:29:36.683Z,16.70
2019-05-07T11:32:07.643Z,16.30
2019-05-07T11:34:39.424Z,16.70
2019-05-07T11:37:11.406Z,17.10
2019-05-07T11:39:42.770Z,16.90
2019-05-07T11:42:44.890Z,16.80
2019-05-07T11:45:19.522Z,16.80
2019-05-07T11:47:49.711Z,16.90
2019-05-07T11:50:37.233Z,17.30
2019-05-07T11:53:09.047Z,18.00
2019-05-07T11:55:39.450Z,17.70
2019-05-07T11:58:12.814Z,17.90
2019-05-07T12:00:49.977Z,18.20
2019-05-07T12:03:21.978Z,18.30
2019-05-07T12:05:53.796Z,18.10
2019-05-07T12:08:37.447Z,15.20
2019-05-07T12:10:55.891Z,16.40
2019-05-07T12:13:25.919Z,16.10
2019-05-07T12:15:56.140Z,15.70
2019-05-07T12:18:26.226Z,15.70
2019-05-07T12:20:56.290Z,16.10
2019-05-07T12:23:26.378Z,17.10
2019-05-07T12:25:56.776Z,18.00
2019-05-07T12:28:26.950Z,18.80
2019-05-07T12:31:34.646Z,18.30
2019-05-07T12:34:27.611Z,18.70
2019-05-07T12:36:57.833Z,18.80
2019-05-07T12:39:27.926Z,19.70
2019-05-07T12:41:58.063Z,21.20
2019-05-07T12:44:28.275Z,20.40
2019-05-07T12:46:58.354Z,19.60
2019-05-07T12:49:28.557Z,18.80
2019-05-07T12:52:31.912Z,18.90
2019-05-07T12:55:06.840Z,19.80
2019-05-07T12:57:36.927Z,21.10
2019-05-07T13:00:26.663Z,22.00
2019-05-07T13:03:12.740Z,21.80
2019-05-07T13:05:43.082Z,19.00
2019-05-07T13:08:13.346Z,20.00
2019-05-07T13:10:43.713Z,21.60
2019-05-07T13:13:13.978Z,21.30
2019-05-07T13:15:44.357Z,21.60
2019-05-07T13:18:14.621Z,22.00
2019-05-07T13:20:44.994Z,22.60
2019-05-07T13:23:15.169Z,22.90
2019-05-07T13:25:45.376Z,21.20
2019-05-07T13:28:15.763Z,21.60
2019-05-07T13:30:46.045Z,22.30
2019-05-07T13:33:18.062Z,22.20
2019-05-07T13:35:48.641Z,21.90
2019-05-07T13:38:53.018Z,22.50
2019-05-07T13:41:45.262Z,22.60
2019-05-07T13:44:34.903Z,23.30
2019-05-07T13:47:42.617Z,23.80
2019-05-07T13:50:13.415Z,20.40
2019-05-07T13:52:43.903Z,20.40
2019-05-07T13:55:14.469Z,22.50
2019-05-07T13:57:44.797Z,23.40
2019-05-07T14:00:22.698Z,23.60
2019-05-07T14:02:54.887Z,24.20
2019-05-07T14:05:25.070Z,23.70
2019-05-07T14:07:56.037Z,22.60
2019-05-07T14:10:26.201Z,22.00
2019-05-07T14:13:07.561Z,22.60
2019-05-07T14:15:28.441Z,22.00
2019-05-07T14:17:58.783Z,21.50
2019-05-07T14:20:29.136Z,21.40
2019-05-07T14:22:59.311Z,21.40
2019-05-07T14:25:29.474Z,21.40
2019-05-07T14:27:59.576Z,21.80
2019-05-07T14:30:29.576Z,21.60
2019-05-07T14:33:06.136Z,21.20
2019-05-07T14:35:52.048Z,21.20
2019-05-07T14:38:33.422Z,20.90
2019-05-07T14:41:04.599Z,19.80
2019-05-07T14:43:41.836Z,19.30
2019-05-07T14:46:13.516Z,19.40
2019-05-07T14:48:43.939Z,20.40
2019-05-07T14:51:14.244Z,21.50
2019-05-07T14:53:44.605Z,21.70
2019-05-07T14:56:15.155Z,21.90
2019-05-07T14:58:45.275Z,22.90
2019-05-07T15:01:15.843Z,23.20
2019-05-07T15:03:46.050Z,22.80
2019-05-07T15:06:16.602Z,23.00
2019-05-07T15:08:46.790Z,22.90
2019-05-07T15:11:16.908Z,22.90
2019-05-07T15:13:47.119Z,23.30
2019-05-07T15:16:22.512Z,23.50
2019-05-07T15:18:54.543Z,23.10
2019-05-07T15:21:25.002Z,23.80
2019-05-07T15:23:56.815Z,23.70
2019-05-07T15:26:26.984Z,23.90
2019-05-07T15:29:08.232Z,24.20
2019-05-07T15:31:55.877Z,25.30
2019-05-07T15:34:26.097Z,26.00
2019-05-07T15:36:56.511Z,26.00
2019-05-07T15:39:26.663Z,24.30
2019-05-07T15:41:56.775Z,23.90
2019-05-07T15:44:27.311Z,23.30
2019-05-07T15:46:59.153Z,23.40
2019-05-07T15:49:29.521Z,23.90
2019-05-07T15:52:01.870Z,24.20
2019-05-07T15:54:32.567Z,24.70
2019-05-07T15:57:05.110Z,25.20
2019-05-07T15:59:35.141Z,25.50
2019-05-07T16:02:13.390Z,25.00
2019-05-07T16:04:43.692Z,24.70
2019-05-07T16:07:14.059Z,24.40
2019-05-07T16:09:44.132Z,23.40
2019-05-07T16:12:17.674Z,22.60
2019-05-07T16:14:48.040Z,23.00
2019-05-07T16:17:27.873Z,24.00
2019-05-07T16:19:57.960Z,24.60
2019-05-07T16:22:33.322Z,23.90
2019-05-07T16:25:07.386Z,23.10
2019-05-07T16:27:42.386Z,22.70
2019-05-07T16:30:14.919Z,22.50
2019-05-07T16:32:45.137Z,23.60
2019-05-07T16:35:16.258Z,23.60
2019-05-07T16:37:46.669Z,23.30
2019-05-07T16:40:16.784Z,22.70
2019-05-07T16:42:47.247Z,22.50
2019-05-07T16:45:17.699Z,22.80
2019-05-07T16:47:47.909Z,22.80
2019-05-07T16:50:19.417Z,22.40
2019-05-07T16:52:52.207Z,22.90
2019-05-07T16:55:23.492Z,22.70
2019-05-07T16:58:02.803Z,22.60
2019-05-07T17:00:37.416Z,22.40
2019-05-07T17:03:11.702Z,21.60
2019-05-07T17:05:42.887Z,21.40
2019-05-07T17:08:31.940Z,20.80
2019-05-07T17:11:03.045Z,20.30
2019-05-07T17:13:34.510Z,19.50
2019-05-07T17:16:06.236Z,19.90
2019-05-07T17:18:36.328Z,20.20
2019-05-07T17:21:06.478Z,19.80
2019-05-07T17:23:43.975Z,20.20
2019-05-07T17:26:08.957Z,20.30
2019-05-07T17:28:39.179Z,20.00
2019-05-07T17:31:09.343Z,19.90
2019-05-07T17:33:39.495Z,19.70
2019-05-07T17:36:11.909Z,19.60
2019-05-07T17:38:42.882Z,19.50
2019-05-07T17:41:21.249Z,19.00
2019-05-07T17:43:46.547Z,18.40
2019-05-07T17:46:17.002Z,18.10
2019-05-07T17:48:48.607Z,17.80
2019-05-07T17:51:38.034Z,17.00
2019-05-07T17:54:08.442Z,16.40
2019-05-07T17:56:42.077Z,16.50
2019-05-07T17:59:14.720Z,16.00
2019-05-07T18:01:59.227Z,16.20
2019-05-07T18:04:32.445Z,15.80
2019-05-07T18:07:03.005Z,15.60
2019-05-07T18:09:33.797Z,15.30
2019-05-07T18:12:05.126Z,15.10
2019-05-07T18:14:35.498Z,14.60
2019-05-07T18:17:28.081Z,15.00
2019-05-07T18:19:58.464Z,14.40
2019-05-07T18:22:28.677Z,13.90
2019-05-07T18:24:59.142Z,14.10
2019-05-07T18:27:29.381Z,13.90
2019-05-07T18:29:59.596Z,13.00
2019-05-07T18:32:35.853Z,12.40
2019-05-07T18:35:06.922Z,12.00
2019-05-07T18:37:42.116Z,11.70
2019-05-07T18:40:12.720Z,11.70
2019-05-07T18:42:43.361Z,11.70
2019-05-07T18:45:13.539Z,11.70
2019-05-07T18:47:43.765Z,11.30
2019-05-07T18:50:14.940Z,11.10
2019-05-07T18:52:45.429Z,11.00
2019-05-07T18:55:15.645Z,11.00
2019-05-07T18:58:02.592Z,11.40
2019-05-07T19:00:38.400Z,11.30
2019-05-07T19:03:09.266Z,10.80
2019-05-07T19:05:39.677Z,10.60
2019-05-07T19:08:12.411Z,10.20
2019-05-07T19:10:43.138Z,10.10
2019-05-07T19:13:16.452Z,10.10
2019-05-07T19:15:47.450Z,9.90
2019-05-07T19:18:18.334Z,9.70
2019-05-07T19:20:50.031Z,9.60
2019-05-07T19:23:22.508Z,9.50
2019-05-07T19:25:53.307Z,9.40
2019-05-07T19:28:24.808Z,9.20
2019-05-07T19:31:02.365Z,9.30
2019-05-07T19:33:41.927Z,9.20
2019-05-07T19:36:13.744Z,8.90
2019-05-07T19:38:44.308Z,9.10
2019-05-07T19:41:17.270Z,9.10
2019-05-07T19:43:47.647Z,9.00
2019-05-07T19:46:17.858Z,8.90
2019-05-07T19:48:52.029Z,8.90
2019-05-07T19:51:25.879Z,9.00
2019-05-07T19:54:02.129Z,8.90
2019-05-07T19:56:44.188Z,8.90
2019-05-07T19:59:17.410Z,8.80
2019-05-07T20:01:58.313Z,8.60
2019-05-07T20:04:28.821Z,8.50
2019-05-07T20:07:00.333Z,8.70
2019-05-07T20:09:35.010Z,8.50
2019-05-07T20:12:07.986Z,8.60
2019-05-07T20:14:39.321Z,8.50
2019-05-07T20:17:12.124Z,8.40
2019-05-07T20:19:41.853Z,8.40
2019-05-07T20:22:12.780Z,8.50
2019-05-07T20:24:43.194Z,8.60
2019-05-07T20:27:13.855Z,8.50
2019-05-07T20:29:44.011Z,8.50
2019-05-07T20:32:14.345Z,8.10
2019-05-07T20:34:44.750Z,8.30
2019-05-07T20:37:15.167Z,8.50
2019-05-07T20:39:45.823Z,8.50
2019-05-07T20:42:16.172Z,8.30
2019-05-07T20:44:47.379Z,7.70
2019-05-07T20:47:18.067Z,7.40
2019-05-07T20:49:48.362Z,7.50
2019-05-07T20:52:18.890Z,7.90
2019-05-07T20:55:12.827Z,7.70
2019-05-07T20:57:44.089Z,7.50
2019-05-07T21:00:22.873Z,7.70
2019-05-07T21:03:12.663Z,7.50
2019-05-07T21:05:43.010Z,7.20
2019-05-07T21:08:13.335Z,7.10
2019-05-07T21:10:43.430Z,7.00
2019-05-07T21:13:27.504Z,7.20
2019-05-07T21:15:46.546Z,7.00
2019-05-07T21:18:16.993Z,6.90
2019-05-07T21:20:48.339Z,6.80
2019-05-07T21:23:19.051Z,6.60
2019-05-07T21:25:49.183Z,6.60
2019-05-07T21:28:19.303Z,6.80
2019-05-07T21:30:51.954Z,6.70
2019-05-07T21:33:22.813Z,6.90
2019-05-07T21:35:53.727Z,6.70
2019-05-07T21:38:24.102Z,6.70
2019-05-07T21:40:54.265Z,6.90
2019-05-07T21:43:24.379Z,6.90
2019-05-07T21:45:54.515Z,6.60
2019-05-07T21:48:24.856Z,6.60
2019-05-07T21:50:56.296Z,6.60
2019-05-07T21:53:32.445Z,6.60
2019-05-07T21:56:28.066Z,6.70
2019-05-07T21:59:04.801Z,6.80
2019-05-07T22:01:38.721Z,6.60
2019-05-07T22:04:09.419Z,6.70
2019-05-07T22:06:39.499Z,6.50
2019-05-07T22:09:12.835Z,6.30
2019-05-07T22:11:43.755Z,6.10
2019-05-07T22:14:14.181Z,5.80
2019-05-07T22:16:44.385Z,5.60
2019-05-07T22:19:14.565Z,5.40
2019-05-07T22:21:44.763Z,5.20
2019-05-07T22:24:16.382Z,5.10
2019-05-07T22:26:46.459Z,4.90
2019-05-07T22:29:16.589Z,4.90
2019-05-07T22:32:14.563Z,5.00
2019-05-07T22:34:55.504Z,5.40
2019-05-07T22:37:27.425Z,5.40
2019-05-07T22:40:02.763Z,5.30
2019-05-07T22:42:35.428Z,5.30
2019-05-07T22:45:07.943Z,5.40
2019-05-07T22:47:38.242Z,5.40
2019-05-07T22:50:08.638Z,5.10
2019-05-07T22:52:38.898Z,5.00
2019-05-07T22:55:09.798Z,4.90
2019-05-07T22:58:00.976Z,4.90
2019-05-07T23:00:44.690Z,4.80
2019-05-07T23:03:16.315Z,4.70
2019-05-07T23:05:46.381Z,4.60
2019-05-07T23:08:16.578Z,4.40
2019-05-07T23:10:46.731Z,4.30
2019-05-07T23:13:16.920Z,4.20
2019-05-07T23:15:47.482Z,4.10
2019-05-07T23:18:17.608Z,3.90
2019-05-07T23:20:47.683Z,3.80
2019-05-07T23:23:17.744Z,3.70
2019-05-07T23:25:48.181Z,3.50
2019-05-07T23:28:18.542Z,3.40
2019-05-07T23:30:48.723Z,3.40
2019-05-07T23:33:18.907Z,3.30
2019-05-07T23:35:49.069Z,3.20
2019-05-07T23:38:19.562Z,3.00
2019-05-07T23:41:08.730Z,3.10
2019-05-07T23:43:39.245Z,3.00
2019-05-07T23:46:09.660Z,2.80
2019-05-07T23:48:39.733Z,2.80
2019-05-07T23:51:09.970Z,2.80
2019-05-07T23:53:44.207Z,2.80
2019-05-07T23:56:13.101Z,2.90
2019-05-07T23:58:43.407Z,3.00
