createdAt,value
2022-09-24T00:01:34.501Z,100650.41
2022-09-24T00:04:04.639Z,100639.13
2022-09-24T00:06:37.721Z,100658.03
2022-09-24T00:09:04.527Z,100643.97
2022-09-24T00:11:32.009Z,100645.97
2022-09-24T00:13:59.392Z,100641.53
2022-09-24T00:16:30.379Z,100643.13
2022-09-24T00:18:58.368Z,100637.91
2022-09-24T00:21:28.042Z,100649.56
2022-09-24T00:23:57.250Z,100638.31
2022-09-24T00:26:42.648Z,100637.91
2022-09-24T00:29:10.400Z,100643.53
2022-09-24T00:31:37.161Z,100640.34
2022-09-24T00:34:04.044Z,100637.53
2022-09-24T00:36:30.940Z,100639.13
2022-09-24T00:38:59.246Z,100638.34
2022-09-24T00:41:29.401Z,100635.13
2022-09-24T00:43:56.029Z,100632.69
2022-09-24T00:46:34.249Z,100641.53
2022-09-24T00:49:06.194Z,100637.16
2022-09-24T00:51:33.632Z,100640.38
2022-09-24T00:54:05.701Z,100639.13
2022-09-24T00:56:36.488Z,100632.31
2022-09-24T00:59:04.435Z,100641.56
2022-09-24T01:01:30.832Z,100641.16
2022-09-24T01:03:59.208Z,100640.38
2022-09-24T01:06:26.188Z,100638.34
2022-09-24T01:08:54.860Z,100639.16
2022-09-24T01:11:36.339Z,100632.31
2022-09-24T01:14:05.547Z,100630.72
2022-09-24T01:17:02.895Z,100636.75
2022-09-24T01:19:35.173Z,100627.13
2022-09-24T01:22:26.455Z,100627.13
2022-09-24T01:25:01.675Z,100625.09
2022-09-24T01:27:49.533Z,100627.94
2022-09-24T01:30:15.939Z,100633.56
2022-09-24T01:32:49.505Z,100627.56
2022-09-24T01:35:22.148Z,100623.53
2022-09-24T01:38:01.193Z,100630.75
2022-09-24T01:40:30.178Z,100620.72
2022-09-24T01:42:59.066Z,100623.13
2022-09-24T01:45:31.802Z,100621.91
2022-09-24T01:48:01.208Z,100617.09
2022-09-24T01:50:30.978Z,100614.28
2022-09-24T01:53:31.750Z,100620.31
2022-09-24T01:56:05.258Z,100612.66
2022-09-24T01:58:58.667Z,100605.84
2022-09-24T02:01:34.998Z,100605.44
2022-09-24T02:04:09.155Z,100606.25
2022-09-24T02:06:41.741Z,100614.69
2022-09-24T02:09:38.408Z,100610.63
2022-09-24T02:12:26.472Z,100605.84
2022-09-24T02:15:02.877Z,100604.63
2022-09-24T02:17:33.561Z,100608.25
2022-09-24T02:20:02.785Z,100613.09
2022-09-24T02:22:30.983Z,100607.81
2022-09-24T02:25:00.662Z,100609.84
2022-09-24T02:27:30.564Z,100604.63
2022-09-24T02:29:58.730Z,100606.22
2022-09-24T02:32:27.946Z,100598.97
2022-09-24T02:35:01.247Z,100598.56
2022-09-24T02:37:27.566Z,100592.13
2022-09-24T02:39:53.875Z,100588.91
2022-09-24T02:42:21.757Z,100594.13
2022-09-24T02:44:48.333Z,100592.16
2022-09-24T02:47:14.648Z,100585.31
2022-09-24T02:49:40.986Z,100583.69
2022-09-24T02:52:07.382Z,100582.47
2022-09-24T02:54:34.234Z,100587.72
2022-09-24T02:57:00.548Z,100582.91
2022-09-24T02:59:26.837Z,100580.09
2022-09-24T03:01:53.286Z,100582.91
2022-09-24T03:04:19.734Z,100582.91
2022-09-24T03:06:46.032Z,100580.09
2022-09-24T03:09:13.094Z,100584.50
2022-09-24T03:11:39.937Z,100583.31
2022-09-24T03:14:06.366Z,100582.50
2022-09-24T03:16:33.542Z,100587.75
2022-09-24T03:19:00.189Z,100582.13
2022-09-24T03:21:26.552Z,100573.66
2022-09-24T03:23:52.853Z,100580.09
2022-09-24T03:26:19.269Z,100585.31
2022-09-24T03:28:45.879Z,100573.66
2022-09-24T03:31:12.978Z,100574.47
2022-09-24T03:33:41.687Z,100573.66
2022-09-24T03:36:20.108Z,100569.66
2022-09-24T03:38:46.879Z,100572.91
2022-09-24T03:41:14.584Z,100570.47
2022-09-24T03:43:41.449Z,100568.47
2022-09-24T03:46:09.421Z,100566.81
2022-09-24T03:48:37.138Z,100570.03
2022-09-24T03:51:05.900Z,100568.81
2022-09-24T03:53:33.023Z,100567.22
2022-09-24T03:56:02.261Z,100561.16
2022-09-24T03:58:31.140Z,100563.97
2022-09-24T04:00:57.888Z,100557.53
2022-09-24T04:03:24.992Z,100555.94
2022-09-24T04:05:51.687Z,100552.72
2022-09-24T04:08:19.781Z,100557.13
2022-09-24T04:10:46.897Z,100556.72
2022-09-24T04:13:13.703Z,100543.03
2022-09-24T04:15:40.099Z,100554.66
2022-09-24T04:18:06.780Z,100551.06
2022-09-24T04:20:33.839Z,100549.03
2022-09-24T04:23:01.094Z,100544.63
2022-09-24T04:25:32.801Z,100537.34
2022-09-24T04:28:01.669Z,100536.94
2022-09-24T04:30:29.549Z,100541.75
2022-09-24T04:32:56.596Z,100539.34
2022-09-24T04:35:23.454Z,100539.75
2022-09-24T04:37:50.208Z,100532.09
2022-09-24T04:40:17.148Z,100537.34
2022-09-24T04:42:47.245Z,100534.91
2022-09-24T04:45:17.673Z,100540.94
2022-09-24T04:47:44.521Z,100531.25
2022-09-24T04:50:11.348Z,100533.25
2022-09-24T04:52:38.838Z,100534.06
2022-09-24T04:55:06.310Z,100539.69
2022-09-24T04:57:34.957Z,100537.25
2022-09-24T05:00:01.626Z,100533.28
2022-09-24T05:02:28.005Z,100534.47
2022-09-24T05:04:54.353Z,100534.44
2022-09-24T05:07:20.664Z,100534.84
2022-09-24T05:09:47.014Z,100538.44
2022-09-24T05:12:14.110Z,100540.06
2022-09-24T05:14:40.407Z,100545.69
2022-09-24T05:17:06.758Z,100546.47
2022-09-24T05:19:33.053Z,100544.88
2022-09-24T05:21:59.342Z,100544.84
2022-09-24T05:24:25.631Z,100544.44
2022-09-24T05:27:10.308Z,100537.56
2022-09-24T05:29:41.184Z,100544.41
2022-09-24T05:32:13.270Z,100542.00
2022-09-24T05:34:41.401Z,100541.19
2022-09-24T05:37:07.808Z,100542.41
2022-09-24T05:39:34.544Z,100544.38
2022-09-24T05:42:04.112Z,100554.84
2022-09-24T05:44:31.763Z,100551.63
2022-09-24T05:46:58.150Z,100544.34
2022-09-24T05:49:24.509Z,100539.94
2022-09-24T05:51:51.477Z,100538.31
2022-09-24T05:54:18.284Z,100545.53
2022-09-24T05:56:45.516Z,100549.56
2022-09-24T05:59:12.200Z,100546.31
2022-09-24T06:01:40.130Z,100555.16
2022-09-24T06:04:17.597Z,100552.34
2022-09-24T06:06:44.119Z,100537.84
2022-09-24T06:09:10.875Z,100547.09
2022-09-24T06:11:40.745Z,100547.09
2022-09-24T06:14:08.453Z,100553.53
2022-09-24T06:16:35.077Z,100547.91
2022-09-24T06:19:01.714Z,100543.09
2022-09-24T06:21:28.266Z,100547.13
2022-09-24T06:23:54.619Z,100537.88
2022-09-24T06:26:21.264Z,100545.09
2022-09-24T06:28:47.559Z,100548.34
2022-09-24T06:31:13.945Z,100538.72
2022-09-24T06:33:40.915Z,100545.94
2022-09-24T06:36:07.562Z,100557.63
2022-09-24T06:38:35.244Z,100548.00
2022-09-24T06:41:03.659Z,100546.00
2022-09-24T06:43:31.192Z,100547.19
2022-09-24T06:45:58.791Z,100551.66
2022-09-24T06:48:26.480Z,100553.25
2022-09-24T06:50:53.502Z,100552.47
2022-09-24T06:53:20.621Z,100545.25
2022-09-24T06:55:47.152Z,100544.47
2022-09-24T06:58:22.014Z,100547.28
2022-09-24T07:00:53.826Z,100552.91
2022-09-24T07:03:20.998Z,100553.72
2022-09-24T07:05:47.349Z,100552.94
2022-09-24T07:08:13.654Z,100559.78
2022-09-24T07:10:50.752Z,100555.78
2022-09-24T07:13:17.088Z,100566.25
2022-09-24T07:15:44.329Z,100562.66
2022-09-24T07:18:11.960Z,100559.44
2022-09-24T07:20:38.448Z,100569.09
2022-09-24T07:23:06.397Z,100567.53
2022-09-24T07:25:33.465Z,100581.59
2022-09-24T07:28:08.532Z,100573.97
2022-09-24T07:30:36.456Z,100572.78
2022-09-24T07:33:03.338Z,100582.47
2022-09-24T07:35:30.056Z,100586.06
2022-09-24T07:38:00.940Z,100590.13
2022-09-24T07:40:28.212Z,100589.34
2022-09-24T07:42:55.209Z,100593.03
2022-09-24T07:45:23.018Z,100593.03
2022-09-24T07:48:00.574Z,100599.88
2022-09-24T07:50:28.202Z,100594.66
2022-09-24T07:52:55.199Z,100594.69
2022-09-24T07:55:22.191Z,100597.91
2022-09-24T07:57:55.404Z,100599.09
2022-09-24T08:00:23.359Z,100599.13
2022-09-24T08:02:50.344Z,100604.34
2022-09-24T08:05:17.928Z,100606.38
2022-09-24T08:07:52.494Z,100600.75
2022-09-24T08:10:19.281Z,100601.53
2022-09-24T08:12:45.780Z,100606.00
2022-09-24T08:15:12.091Z,100600.34
2022-09-24T08:17:38.596Z,100608.81
2022-09-24T08:20:05.470Z,100610.78
2022-09-24T08:22:31.827Z,100611.22
2022-09-24T08:24:58.134Z,100607.56
2022-09-24T08:27:25.157Z,100605.50
2022-09-24T08:29:52.079Z,100599.88
2022-09-24T08:32:18.497Z,100604.69
2022-09-24T08:34:45.286Z,100606.69
2022-09-24T08:37:13.377Z,100608.28
2022-09-24T08:39:40.091Z,100608.25
2022-09-24T08:42:13.678Z,100605.41
2022-09-24T08:45:02.647Z,100613.06
2022-09-24T08:47:45.780Z,100604.59
2022-09-24T08:50:24.741Z,100607.78
2022-09-24T08:52:58.783Z,100607.34
2022-09-24T08:55:38.070Z,100616.22
2022-09-24T08:58:10.517Z,100619.03
2022-09-24T09:00:46.273Z,100613.38
2022-09-24T09:03:25.316Z,100617.38
2022-09-24T09:06:33.000Z,100612.50
2022-09-24T09:09:12.005Z,100623.00
2022-09-24T09:11:40.577Z,100620.13
2022-09-24T09:14:12.745Z,100610.03
2022-09-24T09:17:02.761Z,100619.28
2022-09-24T09:19:34.263Z,100617.66
2022-09-24T09:22:17.305Z,100616.44
2022-09-24T09:24:48.845Z,100618.81
2022-09-24T09:27:17.162Z,100618.00
2022-09-24T09:29:51.417Z,100617.56
2022-09-24T09:32:40.832Z,100616.38
2022-09-24T09:35:22.101Z,100622.00
2022-09-24T09:38:23.344Z,100622.00
2022-09-24T09:41:04.958Z,100621.16
2022-09-24T09:43:31.317Z,100619.16
2022-09-24T09:46:15.890Z,100616.31
2022-09-24T09:48:51.303Z,100620.34
2022-09-24T09:51:25.953Z,100622.78
2022-09-24T09:54:00.390Z,100615.47
2022-09-24T09:56:30.012Z,100611.03
2022-09-24T09:59:11.513Z,100615.88
2022-09-24T10:01:43.257Z,100620.69
2022-09-24T10:04:34.500Z,100615.44
2022-09-24T10:07:16.027Z,100610.16
2022-09-24T10:09:43.812Z,100612.09
2022-09-24T10:12:15.901Z,100618.59
2022-09-24T10:14:42.862Z,100616.50
2022-09-24T10:17:18.509Z,100614.91
2022-09-24T10:19:50.651Z,100614.50
2022-09-24T10:22:27.610Z,100612.94
2022-09-24T10:24:59.715Z,100619.41
2022-09-24T10:27:36.188Z,100613.72
2022-09-24T10:30:31.224Z,100614.09
2022-09-24T10:32:59.255Z,100605.19
2022-09-24T10:35:28.805Z,100611.25
2022-09-24T10:37:58.414Z,100615.25
2022-09-24T10:40:30.715Z,100605.16
2022-09-24T10:42:59.621Z,100609.13
2022-09-24T10:46:05.078Z,100618.81
2022-09-24T10:49:01.346Z,100615.50
2022-09-24T10:51:48.530Z,100613.84
2022-09-24T10:54:40.946Z,100615.44
2022-09-24T10:57:34.065Z,100617.00
2022-09-24T11:00:09.414Z,100617.78
2022-09-24T11:03:08.542Z,100619.75
2022-09-24T11:05:45.451Z,100621.75
2022-09-24T11:08:23.185Z,100618.53
2022-09-24T11:11:40.034Z,100621.38
2022-09-24T11:14:35.721Z,100616.94
2022-09-24T11:17:35.995Z,100615.72
2022-09-24T11:20:22.262Z,100622.59
2022-09-24T11:23:01.780Z,100614.06
2022-09-24T11:25:39.531Z,100610.44
2022-09-24T11:28:41.990Z,100616.91
2022-09-24T11:31:30.867Z,100610.81
2022-09-24T11:34:06.276Z,100613.59
2022-09-24T11:36:55.653Z,100612.00
2022-09-24T11:39:24.937Z,100616.34
2022-09-24T11:42:09.971Z,100604.19
2022-09-24T11:45:15.643Z,100611.88
2022-09-24T11:47:41.862Z,100606.13
2022-09-24T11:50:26.150Z,100614.25
2022-09-24T11:53:14.017Z,100604.94
2022-09-24T11:55:45.754Z,100611.38
2022-09-24T11:58:30.770Z,100606.53
2022-09-24T12:01:25.204Z,100608.56
2022-09-24T12:04:30.883Z,100607.28
2022-09-24T12:07:12.776Z,100599.19
2022-09-24T12:09:45.100Z,100604.06
2022-09-24T12:12:20.675Z,100595.56
2022-09-24T12:15:05.034Z,100606.13
2022-09-24T12:18:03.605Z,100607.31
2022-09-24T12:20:31.875Z,100602.91
2022-09-24T12:23:12.140Z,100602.56
2022-09-24T12:25:45.318Z,100598.91
2022-09-24T12:28:14.844Z,100605.44
2022-09-24T12:31:09.978Z,100607.06
2022-09-24T12:33:57.180Z,100609.13
2022-09-24T12:36:57.161Z,100596.19
2022-09-24T12:39:29.074Z,100598.63
2022-09-24T12:42:01.604Z,100596.19
2022-09-24T12:44:42.649Z,100601.09
2022-09-24T12:47:24.349Z,100607.59
2022-09-24T12:49:57.877Z,100607.59
2022-09-24T12:52:39.841Z,100612.13
2022-09-24T12:55:20.505Z,100613.03
2022-09-24T12:57:56.106Z,100612.72
2022-09-24T13:00:34.761Z,100607.56
2022-09-24T13:03:02.930Z,100606.88
2022-09-24T13:05:45.935Z,100609.44
2022-09-24T13:08:16.785Z,100614.31
2022-09-24T13:10:55.673Z,100605.53
2022-09-24T13:13:27.964Z,100593.88
2022-09-24T13:16:06.535Z,100605.63
2022-09-24T13:18:37.226Z,100596.00
2022-09-24T13:21:18.418Z,100596.84
2022-09-24T13:23:47.508Z,100601.69
2022-09-24T13:26:28.726Z,100602.53
2022-09-24T13:28:58.505Z,100598.91
2022-09-24T13:31:35.266Z,100594.88
2022-09-24T13:34:12.900Z,100595.28
2022-09-24T13:36:54.615Z,100594.09
2022-09-24T13:39:44.126Z,100600.97
2022-09-24T13:42:23.126Z,100597.34
2022-09-24T13:44:52.925Z,100598.94
2022-09-24T13:47:45.383Z,100603.38
2022-09-24T13:50:24.096Z,100599.75
2022-09-24T13:53:01.280Z,100604.56
2022-09-24T13:55:38.149Z,100604.53
2022-09-24T13:58:04.446Z,100604.53
2022-09-24T14:00:32.269Z,100602.88
2022-09-24T14:03:20.509Z,100603.28
2022-09-24T14:05:47.055Z,100600.00
2022-09-24T14:08:15.557Z,100610.91
2022-09-24T14:10:42.590Z,100601.19
2022-09-24T14:13:08.861Z,100599.56
2022-09-24T14:15:36.230Z,100608.88
2022-09-24T14:18:02.749Z,100605.63
2022-09-24T14:20:35.051Z,100597.13
2022-09-24T14:23:04.613Z,100603.97
2022-09-24T14:25:34.932Z,100600.34
2022-09-24T14:28:02.955Z,100602.78
2022-09-24T14:30:32.393Z,100603.56
2022-09-24T14:33:15.790Z,100601.16
2022-09-24T14:35:46.933Z,100605.56
2022-09-24T14:38:29.995Z,100601.94
2022-09-24T14:41:05.913Z,100606.34
2022-09-24T14:43:41.027Z,100603.50
2022-09-24T14:46:18.928Z,100608.78
2022-09-24T14:48:45.305Z,100600.66
2022-09-24T14:51:26.730Z,100604.31
2022-09-24T14:54:19.907Z,100608.72
2022-09-24T14:56:46.319Z,100610.72
2022-09-24T14:59:26.412Z,100611.53
2022-09-24T15:02:15.743Z,100603.06
2022-09-24T15:04:47.077Z,100605.06
2022-09-24T15:07:21.357Z,100609.09
2022-09-24T15:09:53.037Z,100606.69
2022-09-24T15:12:26.443Z,100598.22
2022-09-24T15:15:24.969Z,100600.25
2022-09-24T15:17:51.297Z,100603.88
2022-09-24T15:20:17.619Z,100601.09
2022-09-24T15:22:46.497Z,100601.13
2022-09-24T15:25:14.490Z,100601.94
2022-09-24T15:27:44.395Z,100603.97
2022-09-24T15:30:18.421Z,100606.00
2022-09-24T15:32:45.067Z,100609.25
2022-09-24T15:35:14.927Z,100600.38
2022-09-24T15:37:41.925Z,100603.59
2022-09-24T15:40:15.364Z,100603.66
2022-09-24T15:42:41.693Z,100606.06
2022-09-24T15:45:34.282Z,100604.88
2022-09-24T15:48:00.692Z,100604.84
2022-09-24T15:50:27.005Z,100605.69
2022-09-24T15:52:57.221Z,100608.09
2022-09-24T15:55:24.035Z,100608.09
2022-09-24T15:57:50.401Z,100601.28
2022-09-24T16:00:18.822Z,100603.69
2022-09-24T16:02:50.953Z,100616.63
2022-09-24T16:05:18.078Z,100615.03
2022-09-24T16:07:44.714Z,100609.75
2022-09-24T16:10:13.368Z,100612.63
2022-09-24T16:12:39.801Z,100610.59
2022-09-24T16:15:06.971Z,100608.16
2022-09-24T16:17:33.323Z,100614.63
2022-09-24T16:19:59.854Z,100616.69
2022-09-24T16:22:26.209Z,100617.50
2022-09-24T16:24:53.980Z,100617.91
2022-09-24T16:27:20.551Z,100621.53
2022-09-24T16:29:46.849Z,100626.81
2022-09-24T16:32:13.805Z,100636.47
2022-09-24T16:34:40.799Z,100631.63
2022-09-24T16:37:08.021Z,100627.16
2022-09-24T16:39:34.445Z,100626.41
2022-09-24T16:42:01.171Z,100623.59
2022-09-24T16:44:27.462Z,100622.78
2022-09-24T16:46:53.907Z,100620.75
2022-09-24T16:49:22.617Z,100623.59
2022-09-24T16:51:48.819Z,100627.25
2022-09-24T16:54:15.263Z,100624.00
2022-09-24T16:56:41.620Z,100622.41
2022-09-24T16:59:10.105Z,100624.03
2022-09-24T17:01:36.547Z,100615.56
2022-09-24T17:04:02.878Z,100616.38
2022-09-24T17:06:30.950Z,100613.97
2022-09-24T17:09:16.081Z,100620.84
2022-09-24T17:11:42.633Z,100614.41
2022-09-24T17:14:12.102Z,100616.81
2022-09-24T17:16:39.385Z,100615.22
2022-09-24T17:19:07.898Z,100618.84
2022-09-24T17:21:35.586Z,100630.13
2022-09-24T17:24:02.412Z,100630.53
2022-09-24T17:26:28.839Z,100631.34
2022-09-24T17:28:55.348Z,100630.97
2022-09-24T17:31:24.199Z,100629.75
2022-09-24T17:34:09.541Z,100641.84
2022-09-24T17:36:37.124Z,100644.25
2022-09-24T17:39:05.341Z,100640.63
2022-09-24T17:41:31.670Z,100639.81
2022-09-24T17:44:00.920Z,100647.50
2022-09-24T17:46:29.931Z,100642.25
2022-09-24T17:48:58.627Z,100645.09
2022-09-24T17:51:26.226Z,100647.50
2022-09-24T17:53:53.954Z,100644.25
2022-09-24T17:56:22.972Z,100645.09
2022-09-24T17:58:49.758Z,100647.91
2022-09-24T18:01:19.439Z,100648.69
2022-09-24T18:03:46.519Z,100647.50
2022-09-24T18:06:14.718Z,100650.28
2022-09-24T18:08:45.850Z,100647.06
2022-09-24T18:11:15.494Z,100651.06
2022-09-24T18:13:41.836Z,100649.06
2022-09-24T18:16:09.791Z,100649.06
2022-09-24T18:18:36.778Z,100658.34
2022-09-24T18:21:08.096Z,100652.28
2022-09-24T18:23:35.109Z,100650.28
2022-09-24T18:26:10.457Z,100653.09
2022-09-24T18:28:39.633Z,100659.16
2022-09-24T18:31:08.345Z,100663.56
2022-09-24T18:33:36.531Z,100664.78
2022-09-24T18:36:04.664Z,100666.78
2022-09-24T18:38:31.750Z,100675.25
2022-09-24T18:40:59.418Z,100666.41
2022-09-24T18:43:26.275Z,100671.63
2022-09-24T18:45:52.682Z,100680.50
2022-09-24T18:48:19.413Z,100683.69
2022-09-24T18:50:45.838Z,100677.66
2022-09-24T18:53:12.416Z,100680.06
2022-09-24T18:55:40.612Z,100674.84
2022-09-24T18:58:07.924Z,100674.44
2022-09-24T19:00:54.724Z,100677.63
2022-09-24T19:03:22.062Z,100682.09
2022-09-24T19:05:51.461Z,100684.47
2022-09-24T19:08:20.074Z,100679.66
2022-09-24T19:10:48.427Z,100680.88
2022-09-24T19:13:16.065Z,100680.84
2022-09-24T19:15:43.228Z,100687.72
2022-09-24T19:18:16.968Z,100690.50
2022-09-24T19:20:45.583Z,100686.09
2022-09-24T19:23:12.308Z,100693.31
2022-09-24T19:25:40.241Z,100692.13
2022-09-24T19:28:08.866Z,100692.09
2022-09-24T19:30:44.696Z,100699.75
2022-09-24T19:33:15.634Z,100698.16
2022-09-24T19:35:47.100Z,100702.16
2022-09-24T19:38:16.535Z,100702.13
2022-09-24T19:40:43.057Z,100698.13
2022-09-24T19:43:09.501Z,100692.91
2022-09-24T19:45:37.157Z,100688.84
2022-09-24T19:48:03.546Z,100689.25
2022-09-24T19:50:34.177Z,100694.09
2022-09-24T19:53:00.545Z,100690.44
2022-09-24T19:55:28.783Z,100692.44
2022-09-24T19:57:56.265Z,100686.00
2022-09-24T20:00:24.893Z,100688.44
2022-09-24T20:02:52.234Z,100696.47
2022-09-24T20:05:18.597Z,100691.66
2022-09-24T20:07:45.719Z,100694.47
2022-09-24T20:10:12.047Z,100698.47
2022-09-24T20:12:39.174Z,100690.03
2022-09-24T20:15:06.556Z,100695.25
2022-09-24T20:17:32.874Z,100692.41
2022-09-24T20:20:00.957Z,100682.75
2022-09-24T20:22:27.260Z,100685.56
2022-09-24T20:24:53.570Z,100687.94
2022-09-24T20:27:38.541Z,100687.56
2022-09-24T20:30:05.307Z,100696.75
2022-09-24T20:32:31.790Z,100708.03
2022-09-24T20:35:01.016Z,100702.00
2022-09-24T20:37:28.092Z,100704.41
2022-09-24T20:39:54.446Z,100705.19
2022-09-24T20:42:20.796Z,100712.84
2022-09-24T20:44:48.822Z,100710.41
2022-09-24T20:47:15.491Z,100716.44
2022-09-24T20:49:41.846Z,100707.97
2022-09-24T20:52:08.209Z,100711.19
2022-09-24T20:54:34.604Z,100707.56
2022-09-24T20:57:01.847Z,100709.59
2022-09-24T20:59:28.160Z,100715.22
2022-09-24T21:01:54.593Z,100714.00
2022-09-24T21:04:21.104Z,100706.78
2022-09-24T21:06:47.935Z,100714.81
2022-09-24T21:09:14.625Z,100712.00
2022-09-24T21:11:41.916Z,100717.22
2022-09-24T21:14:10.846Z,100717.22
2022-09-24T21:16:37.353Z,100716.06
2022-09-24T21:19:05.617Z,100720.47
2022-09-24T21:21:35.081Z,100716.44
2022-09-24T21:24:01.803Z,100713.63
2022-09-24T21:26:30.401Z,100720.06
2022-09-24T21:29:22.860Z,100722.09
2022-09-24T21:31:49.333Z,100719.28
2022-09-24T21:34:17.503Z,100721.69
2022-09-24T21:36:45.577Z,100724.91
2022-09-24T21:39:17.528Z,100725.28
2022-09-24T21:41:45.434Z,100735.38
2022-09-24T21:44:14.340Z,100730.94
2022-09-24T21:46:42.880Z,100737.78
2022-09-24T21:49:09.897Z,100741.81
2022-09-24T21:51:36.704Z,100737.38
2022-09-24T21:54:06.483Z,100741.00
2022-09-24T21:56:35.275Z,100740.59
2022-09-24T21:59:02.106Z,100736.16
2022-09-24T22:01:31.297Z,100736.16
2022-09-24T22:03:59.356Z,100738.56
2022-09-24T22:06:28.713Z,100743.78
2022-09-24T22:08:57.842Z,100741.38
2022-09-24T22:11:26.229Z,100732.50
2022-09-24T22:13:53.406Z,100734.91
2022-09-24T22:16:20.118Z,100737.72
2022-09-24T22:18:46.459Z,100735.72
2022-09-24T22:21:14.494Z,100728.88
2022-09-24T22:23:41.380Z,100728.47
2022-09-24T22:26:09.756Z,100724.03
2022-09-24T22:28:37.773Z,100726.88
2022-09-24T22:31:07.095Z,100727.66
2022-09-24T22:33:52.379Z,100736.09
2022-09-24T22:36:19.262Z,100725.66
2022-09-24T22:38:45.855Z,100736.09
2022-09-24T22:41:12.289Z,100728.88
2022-09-24T22:43:39.626Z,100728.03
2022-09-24T22:46:08.680Z,100732.88
2022-09-24T22:48:35.695Z,100735.69
2022-09-24T22:51:03.128Z,100723.63
2022-09-24T22:53:32.494Z,100731.25
2022-09-24T22:56:11.277Z,100722.78
2022-09-24T22:58:41.123Z,100724.81
2022-09-24T23:01:09.646Z,100731.66
2022-09-24T23:03:36.530Z,100724.00
2022-09-24T23:06:05.889Z,100729.25
2022-09-24T23:08:33.681Z,100726.84
2022-09-24T23:11:24.482Z,100726.78
2022-09-24T23:13:54.778Z,100733.25
2022-09-24T23:16:24.476Z,100732.41
2022-09-24T23:18:53.733Z,100731.19
2022-09-24T23:21:22.202Z,100727.56
2022-09-24T23:23:53.851Z,100715.88
2022-09-24T23:26:21.222Z,100724.34
2022-09-24T23:28:50.941Z,100715.09
2022-09-24T23:31:20.814Z,100724.34
2022-09-24T23:33:48.117Z,100726.34
2022-09-24T23:36:15.130Z,100721.13
2022-09-24T23:38:42.352Z,100718.31
2022-09-24T23:41:10.829Z,100719.50
2022-09-24T23:43:37.262Z,100721.53
2022-09-24T23:46:04.182Z,100719.88
2022-09-24T23:48:31.438Z,100717.06
2022-09-24T23:50:58.289Z,100720.28
2022-09-24T23:53:25.732Z,100725.09
2022-09-24T23:55:53.055Z,100727.91
2022-09-24T23:58:20.659Z,100725.09
