createdAt,value
2023-09-17T00:00:22.689Z,20.86
2023-09-17T00:02:49.445Z,20.84
2023-09-17T00:05:17.403Z,18.45
2023-09-17T00:07:44.512Z,15.29
2023-09-17T00:10:12.430Z,18.49
2023-09-17T00:12:40.920Z,20.04
2023-09-17T00:15:08.551Z,20.39
2023-09-17T00:17:35.382Z,20.52
2023-09-17T00:20:02.023Z,20.55
2023-09-17T00:22:28.662Z,20.56
2023-09-17T00:24:55.412Z,20.55
2023-09-17T00:27:22.031Z,20.58
2023-09-17T00:29:49.968Z,20.54
2023-09-17T00:32:16.574Z,20.19
2023-09-17T00:34:43.299Z,20.38
2023-09-17T00:37:12.648Z,20.48
2023-09-17T00:39:41.100Z,20.24
2023-09-17T00:42:07.801Z,20.36
2023-09-17T00:44:34.420Z,20.45
2023-09-17T00:47:04.466Z,20.56
2023-09-17T00:49:31.739Z,20.18
2023-09-17T00:51:58.704Z,19.90
2023-09-17T00:54:27.426Z,20.35
2023-09-17T00:56:54.249Z,20.40
2023-09-17T00:59:21.333Z,20.43
2023-09-17T01:01:48.155Z,20.50
2023-09-17T01:04:18.959Z,20.48
2023-09-17T01:06:47.579Z,20.32
2023-09-17T01:09:14.765Z,20.45
2023-09-17T01:11:42.529Z,20.47
2023-09-17T01:14:16.721Z,20.36
2023-09-17T01:16:48.497Z,20.39
2023-09-17T01:19:19.929Z,20.39
2023-09-17T01:21:52.561Z,20.39
2023-09-17T01:24:26.987Z,19.98
2023-09-17T01:27:03.871Z,20.31
2023-09-17T01:29:35.280Z,20.34
2023-09-17T01:32:02.010Z,20.26
2023-09-17T01:34:31.486Z,20.27
2023-09-17T01:37:01.844Z,20.29
2023-09-17T01:39:34.616Z,20.24
2023-09-17T01:42:05.300Z,20.31
2023-09-17T01:44:32.588Z,20.24
2023-09-17T01:47:01.450Z,19.70
2023-09-17T01:49:29.644Z,20.17
2023-09-17T01:51:57.400Z,20.29
2023-09-17T01:54:24.673Z,18.18
2023-09-17T01:56:51.328Z,19.78
2023-09-17T01:59:19.280Z,20.05
2023-09-17T02:01:45.991Z,20.09
2023-09-17T02:04:13.127Z,18.99
2023-09-17T02:06:39.830Z,19.60
2023-09-17T02:09:06.932Z,19.98
2023-09-17T02:11:34.024Z,19.97
2023-09-17T02:14:00.731Z,19.98
2023-09-17T02:16:29.505Z,19.98
2023-09-17T02:18:56.137Z,19.93
2023-09-17T02:21:24.103Z,19.95
2023-09-17T02:23:50.878Z,19.94
2023-09-17T02:26:17.670Z,19.94
2023-09-17T02:28:44.482Z,19.91
2023-09-17T02:31:11.191Z,19.92
2023-09-17T02:33:39.164Z,20.00
2023-09-17T02:36:07.173Z,18.04
2023-09-17T02:38:33.801Z,19.45
2023-09-17T02:41:00.796Z,19.75
2023-09-17T02:43:30.365Z,19.85
2023-09-17T02:45:57.840Z,19.87
2023-09-17T02:48:24.547Z,18.64
2023-09-17T02:50:52.519Z,19.58
2023-09-17T02:53:21.175Z,19.81
2023-09-17T02:55:48.367Z,19.77
2023-09-17T02:58:16.285Z,19.77
2023-09-17T03:00:44.473Z,19.79
2023-09-17T03:03:12.057Z,19.84
2023-09-17T03:05:39.357Z,19.87
2023-09-17T03:08:10.321Z,19.73
2023-09-17T03:10:43.805Z,19.71
2023-09-17T03:13:15.836Z,19.63
2023-09-17T03:15:43.147Z,19.74
2023-09-17T03:18:09.894Z,19.65
2023-09-17T03:20:36.575Z,19.78
2023-09-17T03:23:05.586Z,19.66
2023-09-17T03:25:33.696Z,19.55
2023-09-17T03:28:00.719Z,19.59
2023-09-17T03:30:27.562Z,19.73
2023-09-17T03:33:04.406Z,19.67
2023-09-17T03:35:31.933Z,19.28
2023-09-17T03:37:58.556Z,19.54
2023-09-17T03:40:25.667Z,19.57
2023-09-17T03:42:53.776Z,19.56
2023-09-17T03:45:20.846Z,19.56
2023-09-17T03:47:48.724Z,19.56
2023-09-17T03:50:19.740Z,19.55
2023-09-17T03:52:50.312Z,19.53
2023-09-17T03:55:17.484Z,19.59
2023-09-17T03:57:44.321Z,19.10
2023-09-17T04:00:14.357Z,15.34
2023-09-17T04:02:43.049Z,18.40
2023-09-17T04:05:11.885Z,19.09
2023-09-17T04:07:39.976Z,19.27
2023-09-17T04:10:07.873Z,19.20
2023-09-17T04:12:35.791Z,19.32
2023-09-17T04:15:03.838Z,19.32
2023-09-17T04:17:31.851Z,19.36
2023-09-17T04:19:58.803Z,19.30
2023-09-17T04:22:25.426Z,19.26
2023-09-17T04:24:52.091Z,19.13
2023-09-17T04:27:18.759Z,19.28
2023-09-17T04:29:45.421Z,19.31
2023-09-17T04:32:13.471Z,19.35
2023-09-17T04:34:41.567Z,19.35
2023-09-17T04:37:08.765Z,19.29
2023-09-17T04:39:35.383Z,19.21
2023-09-17T04:42:02.043Z,19.19
2023-09-17T04:44:29.521Z,19.24
2023-09-17T04:46:56.178Z,18.98
2023-09-17T04:49:22.869Z,17.93
2023-09-17T04:51:51.135Z,18.73
2023-09-17T04:54:19.634Z,18.90
2023-09-17T04:56:46.262Z,17.96
2023-09-17T04:59:12.984Z,18.87
2023-09-17T05:01:39.733Z,19.01
2023-09-17T05:04:09.700Z,19.10
2023-09-17T05:06:36.453Z,19.05
2023-09-17T05:09:04.458Z,19.07
2023-09-17T05:11:31.154Z,19.07
2023-09-17T05:13:57.930Z,19.03
2023-09-17T05:16:24.648Z,19.06
2023-09-17T05:18:51.375Z,18.33
2023-09-17T05:21:20.345Z,18.91
2023-09-17T05:23:46.966Z,18.97
2023-09-17T05:26:14.996Z,19.01
2023-09-17T05:28:41.629Z,18.67
2023-09-17T05:31:08.396Z,18.75
2023-09-17T05:33:35.046Z,18.97
2023-09-17T05:36:01.816Z,19.04
2023-09-17T05:38:28.522Z,18.25
2023-09-17T05:40:55.169Z,18.85
2023-09-17T05:43:24.141Z,18.96
2023-09-17T05:45:57.263Z,18.99
2023-09-17T05:48:24.057Z,19.06
2023-09-17T05:50:51.281Z,19.04
2023-09-17T05:53:17.910Z,18.95
2023-09-17T05:55:44.646Z,18.90
2023-09-17T05:58:11.333Z,18.91
2023-09-17T06:00:39.441Z,18.97
2023-09-17T06:03:06.274Z,19.04
2023-09-17T06:05:33.078Z,18.98
2023-09-17T06:07:59.785Z,18.91
2023-09-17T06:10:27.558Z,18.96
2023-09-17T06:12:54.506Z,19.02
2023-09-17T06:15:21.151Z,18.99
2023-09-17T06:17:49.552Z,18.33
2023-09-17T06:20:16.347Z,17.50
2023-09-17T06:22:43.656Z,18.12
2023-09-17T06:25:10.276Z,18.43
2023-09-17T06:27:36.876Z,18.43
2023-09-17T06:30:04.102Z,18.70
2023-09-17T06:32:31.100Z,18.76
2023-09-17T06:34:59.241Z,18.80
2023-09-17T06:37:25.973Z,18.81
2023-09-17T06:39:52.782Z,18.80
2023-09-17T06:42:19.395Z,18.79
2023-09-17T06:44:46.549Z,18.89
2023-09-17T06:47:14.335Z,19.55
2023-09-17T06:49:41.079Z,19.76
2023-09-17T06:52:09.189Z,20.10
2023-09-17T06:54:36.311Z,20.37
2023-09-17T06:57:03.245Z,20.61
2023-09-17T06:59:29.976Z,20.76
2023-09-17T07:01:56.641Z,21.29
2023-09-17T07:04:23.409Z,21.90
2023-09-17T07:06:50.044Z,21.37
2023-09-17T07:09:18.906Z,21.47
2023-09-17T07:11:45.552Z,22.28
2023-09-17T07:14:12.192Z,22.12
2023-09-17T07:16:40.515Z,20.35
2023-09-17T07:19:07.348Z,20.33
2023-09-17T07:21:33.968Z,23.64
2023-09-17T07:24:00.614Z,24.86
2023-09-17T07:26:29.167Z,23.72
2023-09-17T07:28:55.951Z,22.23
2023-09-17T07:31:22.838Z,22.47
2023-09-17T07:33:49.945Z,22.23
2023-09-17T07:36:16.955Z,22.88
2023-09-17T07:38:43.598Z,21.81
2023-09-17T07:41:10.298Z,20.88
2023-09-17T07:43:38.436Z,20.50
2023-09-17T07:46:06.305Z,20.10
2023-09-17T07:48:32.967Z,19.95
2023-09-17T07:51:01.182Z,19.87
2023-09-17T07:53:28.450Z,20.13
2023-09-17T07:55:57.219Z,19.88
2023-09-17T07:58:24.321Z,20.84
2023-09-17T08:00:53.700Z,22.10
2023-09-17T08:03:20.337Z,22.22
2023-09-17T08:05:47.663Z,21.02
2023-09-17T08:08:15.624Z,20.49
2023-09-17T08:10:42.740Z,19.94
2023-09-17T08:13:10.071Z,19.84
2023-09-17T08:15:36.788Z,20.13
2023-09-17T08:18:05.324Z,19.86
2023-09-17T08:20:32.048Z,20.96
2023-09-17T08:22:59.015Z,21.79
2023-09-17T08:25:27.732Z,21.39
2023-09-17T08:27:54.842Z,20.64
2023-09-17T08:30:21.589Z,21.65
2023-09-17T08:32:48.542Z,23.55
2023-09-17T08:35:16.690Z,24.23
2023-09-17T08:37:43.815Z,24.13
2023-09-17T08:40:15.340Z,25.13
2023-09-17T08:42:43.179Z,25.07
2023-09-17T08:45:11.125Z,25.13
2023-09-17T08:47:38.780Z,24.93
2023-09-17T08:50:10.085Z,24.78
2023-09-17T08:52:44.430Z,24.64
2023-09-17T08:55:12.463Z,24.40
2023-09-17T08:57:43.161Z,24.81
2023-09-17T09:00:16.216Z,24.81
2023-09-17T09:02:47.371Z,23.97
2023-09-17T09:05:16.162Z,24.33
2023-09-17T09:07:45.500Z,25.44
2023-09-17T09:10:14.640Z,26.18
2023-09-17T09:12:43.152Z,26.14
2023-09-17T09:15:13.406Z,27.01
2023-09-17T09:17:40.617Z,26.17
2023-09-17T09:20:10.863Z,26.66
2023-09-17T09:22:38.605Z,27.21
2023-09-17T09:25:09.771Z,26.77
2023-09-17T09:27:37.924Z,26.23
2023-09-17T09:30:07.635Z,27.32
2023-09-17T09:32:34.385Z,24.98
2023-09-17T09:35:02.639Z,25.09
2023-09-17T09:37:30.055Z,26.90
2023-09-17T09:39:57.022Z,26.42
2023-09-17T09:42:27.062Z,25.53
2023-09-17T09:44:54.470Z,26.14
2023-09-17T09:47:23.767Z,26.34
2023-09-17T09:49:51.036Z,25.34
2023-09-17T09:52:18.260Z,24.94
2023-09-17T09:54:46.172Z,26.05
2023-09-17T09:57:13.442Z,26.02
2023-09-17T09:59:43.915Z,27.17
2023-09-17T10:02:12.897Z,28.20
2023-09-17T10:04:40.050Z,27.04
2023-09-17T10:07:08.708Z,26.68
2023-09-17T10:09:35.772Z,28.83
2023-09-17T10:12:02.834Z,27.71
2023-09-17T10:14:31.051Z,28.20
2023-09-17T10:17:02.171Z,26.96
2023-09-17T10:19:32.202Z,26.74
2023-09-17T10:22:00.365Z,29.79
2023-09-17T10:24:28.102Z,27.82
2023-09-17T10:26:56.134Z,26.23
2023-09-17T10:29:24.570Z,27.08
2023-09-17T10:31:51.867Z,25.55
2023-09-17T10:34:20.194Z,26.11
2023-09-17T10:36:48.623Z,24.47
2023-09-17T10:39:16.256Z,24.86
2023-09-17T10:41:45.964Z,26.81
2023-09-17T10:44:15.809Z,25.01
2023-09-17T10:46:46.377Z,25.33
2023-09-17T10:49:13.403Z,25.99
2023-09-17T10:51:42.176Z,25.89
2023-09-17T10:54:08.863Z,27.00
2023-09-17T10:56:36.046Z,27.83
2023-09-17T10:59:05.079Z,27.08
2023-09-17T11:01:35.625Z,25.85
2023-09-17T11:04:07.155Z,26.66
2023-09-17T11:06:35.917Z,23.76
2023-09-17T11:09:05.877Z,24.31
2023-09-17T11:11:35.887Z,24.72
2023-09-17T11:14:04.321Z,23.48
2023-09-17T11:16:33.450Z,22.96
2023-09-17T11:19:08.035Z,25.37
2023-09-17T11:21:36.202Z,25.45
2023-09-17T11:24:10.954Z,26.47
2023-09-17T11:26:39.694Z,25.90
2023-09-17T11:29:07.815Z,25.58
2023-09-17T11:31:36.136Z,26.68
2023-09-17T11:34:06.198Z,25.99
2023-09-17T11:36:33.171Z,25.46
2023-09-17T11:39:05.974Z,25.61
2023-09-17T11:41:37.686Z,25.20
2023-09-17T11:44:05.355Z,25.44
2023-09-17T11:46:32.400Z,25.26
2023-09-17T11:48:59.058Z,25.57
2023-09-17T11:51:27.467Z,24.09
2023-09-17T11:53:59.276Z,23.49
2023-09-17T11:56:29.727Z,24.61
2023-09-17T11:59:04.668Z,23.40
2023-09-17T12:01:35.251Z,24.02
2023-09-17T12:04:05.349Z,23.73
2023-09-17T12:06:32.267Z,24.12
2023-09-17T12:09:01.205Z,24.65
2023-09-17T12:11:29.189Z,24.66
2023-09-17T12:13:57.721Z,25.36
2023-09-17T12:16:26.080Z,25.07
2023-09-17T12:19:03.755Z,24.98
2023-09-17T12:21:41.984Z,25.45
2023-09-17T12:24:18.608Z,25.36
2023-09-17T12:27:10.113Z,25.08
2023-09-17T12:29:37.595Z,25.56
2023-09-17T12:32:05.100Z,25.53
2023-09-17T12:34:34.429Z,25.31
2023-09-17T12:37:01.077Z,25.31
2023-09-17T12:39:27.757Z,25.62
2023-09-17T12:41:55.763Z,25.46
2023-09-17T12:44:23.638Z,25.68
2023-09-17T12:46:50.320Z,25.81
2023-09-17T12:49:17.199Z,25.73
2023-09-17T12:51:44.609Z,24.93
2023-09-17T12:54:12.467Z,25.11
2023-09-17T12:56:39.432Z,25.09
2023-09-17T12:59:07.539Z,25.36
2023-09-17T13:01:34.459Z,25.22
2023-09-17T13:04:05.803Z,25.05
2023-09-17T13:06:35.975Z,25.32
2023-09-17T13:09:03.501Z,25.35
2023-09-17T13:11:30.736Z,24.67
2023-09-17T13:13:59.057Z,24.61
2023-09-17T13:16:27.137Z,24.98
2023-09-17T13:18:53.810Z,23.91
2023-09-17T13:21:21.465Z,25.11
2023-09-17T13:23:49.104Z,25.24
2023-09-17T13:26:15.980Z,24.85
2023-09-17T13:28:42.845Z,23.59
2023-09-17T13:31:09.768Z,23.35
2023-09-17T13:33:39.488Z,23.43
2023-09-17T13:36:08.928Z,25.14
2023-09-17T13:38:35.762Z,24.87
2023-09-17T13:41:04.169Z,23.73
2023-09-17T13:43:30.885Z,24.28
2023-09-17T13:46:02.975Z,24.06
2023-09-17T13:48:30.743Z,23.39
2023-09-17T13:50:58.738Z,23.28
2023-09-17T13:53:25.385Z,23.31
2023-09-17T13:55:52.081Z,23.45
2023-09-17T13:58:19.177Z,23.23
2023-09-17T14:00:45.836Z,23.13
2023-09-17T14:03:14.892Z,23.17
2023-09-17T14:05:41.589Z,23.17
2023-09-17T14:08:10.174Z,23.59
2023-09-17T14:10:37.031Z,23.65
2023-09-17T14:13:05.091Z,23.25
2023-09-17T14:15:34.059Z,23.32
2023-09-17T14:18:00.954Z,23.15
2023-09-17T14:20:27.842Z,23.27
2023-09-17T14:22:56.846Z,23.18
2023-09-17T14:25:24.952Z,23.14
2023-09-17T14:27:51.820Z,23.11
2023-09-17T14:30:22.679Z,23.11
2023-09-17T14:32:55.113Z,23.12
2023-09-17T14:35:22.528Z,23.13
2023-09-17T14:37:49.872Z,23.15
2023-09-17T14:40:19.210Z,23.14
2023-09-17T14:42:47.150Z,23.10
2023-09-17T14:45:13.770Z,23.11
2023-09-17T14:47:40.676Z,23.11
2023-09-17T14:50:14.911Z,23.11
2023-09-17T14:52:41.634Z,23.11
2023-09-17T14:55:09.163Z,23.11
2023-09-17T14:57:37.744Z,23.10
2023-09-17T15:00:07.626Z,23.14
2023-09-17T15:02:34.580Z,23.13
2023-09-17T15:05:01.699Z,23.14
2023-09-17T15:07:28.712Z,23.12
2023-09-17T15:09:55.438Z,23.12
2023-09-17T15:12:22.076Z,23.19
2023-09-17T15:14:48.876Z,23.19
2023-09-17T15:17:17.190Z,23.50
2023-09-17T15:19:43.992Z,23.35
2023-09-17T15:22:10.681Z,23.19
2023-09-17T15:24:38.475Z,23.14
2023-09-17T15:27:05.381Z,23.14
2023-09-17T15:29:32.728Z,23.14
2023-09-17T15:31:59.559Z,23.14
2023-09-17T15:34:28.730Z,23.12
2023-09-17T15:36:55.716Z,23.15
2023-09-17T15:39:22.335Z,23.14
2023-09-17T15:41:48.971Z,23.14
2023-09-17T15:44:16.583Z,23.15
2023-09-17T15:46:43.804Z,23.16
2023-09-17T15:49:10.770Z,23.17
2023-09-17T15:51:38.932Z,23.16
2023-09-17T15:54:05.798Z,23.17
2023-09-17T15:56:32.544Z,23.18
2023-09-17T15:58:59.291Z,23.17
2023-09-17T16:01:26.172Z,23.18
2023-09-17T16:03:53.044Z,23.19
2023-09-17T16:06:24.362Z,23.19
2023-09-17T16:08:54.112Z,23.18
2023-09-17T16:11:21.160Z,23.20
2023-09-17T16:13:47.951Z,23.22
2023-09-17T16:16:14.794Z,23.22
2023-09-17T16:18:41.692Z,23.24
2023-09-17T16:21:08.393Z,23.25
2023-09-17T16:23:35.598Z,23.24
2023-09-17T16:26:04.044Z,23.24
2023-09-17T16:28:30.703Z,23.25
2023-09-17T16:30:57.934Z,23.27
2023-09-17T16:33:24.959Z,23.24
2023-09-17T16:35:51.709Z,23.29
2023-09-17T16:38:20.259Z,23.31
2023-09-17T16:40:47.688Z,23.31
2023-09-17T16:43:16.400Z,23.32
2023-09-17T16:45:43.406Z,23.30
2023-09-17T16:48:10.923Z,23.31
2023-09-17T16:50:37.564Z,23.31
2023-09-17T16:53:04.654Z,23.30
2023-09-17T16:55:31.317Z,23.30
2023-09-17T16:57:57.978Z,23.32
2023-09-17T17:00:26.028Z,23.32
2023-09-17T17:02:53.037Z,23.32
2023-09-17T17:05:20.027Z,23.33
2023-09-17T17:07:47.034Z,23.33
2023-09-17T17:10:14.460Z,23.33
2023-09-17T17:12:41.174Z,23.32
2023-09-17T17:15:11.425Z,23.32
2023-09-17T17:17:39.635Z,23.31
2023-09-17T17:20:07.955Z,23.32
2023-09-17T17:22:42.785Z,23.33
2023-09-17T17:25:09.805Z,23.33
2023-09-17T17:27:36.482Z,23.31
2023-09-17T17:30:03.793Z,23.32
2023-09-17T17:32:31.013Z,23.32
2023-09-17T17:34:59.529Z,23.33
2023-09-17T17:37:26.250Z,23.32
2023-09-17T17:39:52.953Z,23.32
2023-09-17T17:42:19.566Z,23.33
2023-09-17T17:44:46.184Z,23.31
2023-09-17T17:47:12.872Z,23.29
2023-09-17T17:49:39.485Z,23.31
2023-09-17T17:52:07.568Z,23.31
2023-09-17T17:54:34.203Z,23.30
2023-09-17T17:57:02.615Z,23.29
2023-09-17T17:59:29.264Z,23.29
2023-09-17T18:01:56.426Z,23.28
2023-09-17T18:04:23.098Z,23.28
2023-09-17T18:06:49.834Z,23.29
2023-09-17T18:09:17.786Z,23.28
2023-09-17T18:11:44.415Z,23.27
2023-09-17T18:14:11.221Z,23.06
2023-09-17T18:16:37.910Z,23.24
2023-09-17T18:19:04.624Z,23.24
2023-09-17T18:21:31.262Z,23.25
2023-09-17T18:23:57.927Z,23.25
2023-09-17T18:26:26.382Z,23.25
2023-09-17T18:28:53.145Z,23.23
2023-09-17T18:31:20.017Z,23.23
2023-09-17T18:33:46.770Z,22.23
2023-09-17T18:36:13.457Z,22.92
2023-09-17T18:38:40.828Z,23.14
2023-09-17T18:41:07.506Z,20.27
2023-09-17T18:43:35.557Z,19.37
2023-09-17T18:46:04.430Z,22.25
2023-09-17T18:48:31.076Z,22.77
2023-09-17T18:50:57.920Z,22.86
2023-09-17T18:53:24.592Z,22.73
2023-09-17T18:55:51.298Z,22.90
2023-09-17T18:58:17.972Z,22.92
2023-09-17T19:00:46.122Z,22.96
2023-09-17T19:03:12.849Z,21.69
2023-09-17T19:05:41.586Z,22.86
2023-09-17T19:08:08.445Z,20.00
2023-09-17T19:10:35.298Z,22.62
2023-09-17T19:13:01.963Z,19.78
2023-09-17T19:15:28.610Z,20.52
2023-09-17T19:17:56.707Z,22.41
2023-09-17T19:20:23.438Z,20.97
2023-09-17T19:22:50.129Z,22.35
2023-09-17T19:25:17.030Z,22.55
2023-09-17T19:27:44.598Z,21.52
2023-09-17T19:30:12.785Z,21.35
2023-09-17T19:32:39.706Z,22.49
2023-09-17T19:35:08.533Z,19.61
2023-09-17T19:37:35.168Z,20.96
2023-09-17T19:40:01.910Z,22.28
2023-09-17T19:42:29.078Z,21.73
2023-09-17T19:44:55.765Z,21.78
2023-09-17T19:47:22.527Z,22.28
2023-09-17T19:49:49.456Z,22.50
2023-09-17T19:52:17.521Z,22.35
2023-09-17T19:54:44.960Z,20.84
2023-09-17T19:57:11.772Z,22.05
2023-09-17T19:59:38.547Z,22.39
2023-09-17T20:02:05.272Z,21.66
2023-09-17T20:04:32.525Z,22.37
2023-09-17T20:07:01.050Z,22.44
2023-09-17T20:09:29.136Z,21.58
2023-09-17T20:11:56.444Z,21.48
2023-09-17T20:14:23.481Z,22.35
2023-09-17T20:16:50.221Z,22.39
2023-09-17T20:19:16.974Z,21.64
2023-09-17T20:21:43.857Z,22.25
2023-09-17T20:24:10.955Z,22.42
2023-09-17T20:26:38.979Z,22.51
2023-09-17T20:29:05.898Z,19.74
2023-09-17T20:31:32.930Z,21.86
2023-09-17T20:34:00.733Z,22.29
2023-09-17T20:36:27.447Z,22.36
2023-09-17T20:38:54.316Z,19.05
2023-09-17T20:41:21.317Z,21.04
2023-09-17T20:46:15.809Z,22.25
2023-09-17T20:48:42.577Z,19.46
2023-09-17T20:51:09.258Z,21.78
2023-09-17T20:53:35.906Z,22.17
2023-09-17T20:56:04.429Z,21.08
2023-09-17T20:58:31.094Z,21.50
2023-09-17T21:00:59.231Z,22.12
2023-09-17T21:03:26.022Z,21.54
2023-09-17T21:05:52.658Z,22.12
2023-09-17T21:08:19.398Z,21.57
2023-09-17T21:10:46.160Z,21.35
2023-09-17T21:13:15.106Z,22.03
2023-09-17T21:15:41.796Z,19.90
2023-09-17T21:18:10.646Z,21.61
2023-09-17T21:20:37.451Z,22.05
2023-09-17T21:23:04.448Z,21.50
2023-09-17T21:25:31.187Z,21.97
2023-09-17T21:30:24.266Z,22.14
2023-09-17T21:32:50.865Z,21.73
2023-09-17T21:35:18.987Z,20.95
2023-09-17T21:37:45.620Z,21.92
2023-09-17T21:40:13.018Z,21.31
2023-09-17T21:42:39.905Z,21.67
2023-09-17T21:45:07.474Z,22.03
2023-09-17T21:47:34.176Z,22.09
2023-09-17T21:50:01.632Z,18.54
2023-09-17T21:52:30.662Z,20.54
2023-09-17T21:54:58.056Z,21.69
2023-09-17T21:57:25.319Z,21.06
2023-09-17T21:59:52.185Z,21.57
2023-09-17T22:02:19.882Z,21.88
2023-09-17T22:04:46.630Z,19.58
2023-09-17T22:07:13.276Z,21.50
2023-09-17T22:09:41.456Z,21.82
2023-09-17T22:12:08.699Z,18.39
2023-09-17T22:14:35.930Z,16.98
2023-09-17T22:17:05.748Z,17.73
2023-09-17T22:19:33.964Z,20.91
2023-09-17T22:22:00.640Z,20.96
2023-09-17T22:24:27.230Z,20.66
2023-09-17T22:26:56.363Z,21.40
2023-09-17T22:29:22.988Z,17.98
2023-09-17T22:31:49.687Z,20.70
2023-09-17T22:34:16.363Z,17.88
2023-09-17T22:36:42.984Z,19.93
2023-09-17T22:39:09.583Z,21.20
2023-09-17T22:41:36.220Z,20.15
2023-09-17T22:44:20.719Z,18.28
2023-09-17T22:46:49.889Z,17.71
2023-09-17T22:49:16.543Z,20.01
2023-09-17T22:51:43.167Z,21.10
2023-09-17T22:54:10.201Z,20.67
2023-09-17T22:56:36.960Z,19.62
2023-09-17T22:59:05.154Z,18.18
2023-09-17T23:01:33.809Z,18.49
2023-09-17T23:04:00.441Z,20.97
2023-09-17T23:06:27.763Z,20.27
2023-09-17T23:08:55.459Z,21.06
2023-09-17T23:11:22.638Z,21.25
2023-09-17T23:13:49.327Z,21.27
2023-09-17T23:16:18.074Z,21.15
2023-09-17T23:18:44.816Z,19.12
2023-09-17T23:21:16.158Z,17.81
2023-09-17T23:23:46.149Z,20.81
2023-09-17T23:26:13.899Z,20.73
2023-09-17T23:28:40.986Z,19.38
2023-09-17T23:31:09.674Z,20.93
2023-09-17T23:33:37.752Z,20.61
2023-09-17T23:36:05.130Z,19.94
2023-09-17T23:38:32.467Z,17.44
2023-09-17T23:40:59.207Z,17.87
2023-09-17T23:43:26.038Z,20.49
2023-09-17T23:45:52.915Z,20.72
2023-09-17T23:48:19.708Z,20.68
2023-09-17T23:50:51.264Z,20.96
2023-09-17T23:53:17.978Z,19.34
2023-09-17T23:55:47.597Z,16.60
2023-09-17T23:58:14.912Z,19.51
