createdAt,value
2022-12-31T00:01:43.191Z,1.10
2022-12-31T00:04:11.509Z,1.10
2022-12-31T00:06:40.191Z,0.70
2022-12-31T00:09:09.331Z,2.17
2022-12-31T00:11:38.054Z,0.95
2022-12-31T00:14:08.050Z,0.82
2022-12-31T00:16:38.230Z,0.93
2022-12-31T00:19:08.533Z,0.80
2022-12-31T00:21:37.946Z,0.70
2022-12-31T00:24:08.280Z,1.40
2022-12-31T00:26:37.339Z,1.00
2022-12-31T00:29:08.088Z,0.63
2022-12-31T00:31:38.480Z,1.40
2022-12-31T00:34:08.079Z,0.80
2022-12-31T00:36:37.820Z,0.93
2022-12-31T00:39:08.252Z,0.50
2022-12-31T00:41:37.075Z,0.47
2022-12-31T00:44:05.883Z,0.40
2022-12-31T00:49:06.025Z,0.88
2022-12-31T00:51:34.547Z,0.40
2022-12-31T00:54:03.110Z,1.95
2022-12-31T00:56:32.631Z,0.50
2022-12-31T00:59:01.289Z,0.30
2022-12-31T01:01:31.689Z,0.22
2022-12-31T01:04:04.835Z,0.30
2022-12-31T01:06:33.455Z,0.55
2022-12-31T01:09:02.806Z,0.68
2022-12-31T01:11:31.255Z,0.63
2022-12-31T01:14:01.576Z,0.77
2022-12-31T01:16:33.827Z,0.63
2022-12-31T01:19:06.056Z,1.65
2022-12-31T01:21:35.976Z,1.60
2022-12-31T01:24:04.700Z,0.30
2022-12-31T01:26:33.104Z,0.82
2022-12-31T01:29:01.793Z,0.47
2022-12-31T01:31:30.257Z,0.30
2022-12-31T01:33:59.741Z,0.93
2022-12-31T01:36:31.795Z,0.40
2022-12-31T01:39:01.806Z,0.60
2022-12-31T01:41:32.184Z,1.08
2022-12-31T01:44:02.485Z,1.15
2022-12-31T01:46:39.854Z,0.65
2022-12-31T01:49:14.455Z,0.55
2022-12-31T01:51:46.533Z,0.85
2022-12-31T01:54:17.751Z,0.45
2022-12-31T01:56:48.246Z,0.47
2022-12-31T01:59:19.563Z,0.30
2022-12-31T02:01:48.948Z,0.43
2022-12-31T02:04:18.202Z,0.45
2022-12-31T02:06:52.875Z,0.80
2022-12-31T02:09:21.968Z,1.77
2022-12-31T02:11:50.327Z,0.32
2022-12-31T02:14:21.946Z,1.40
2022-12-31T02:16:57.606Z,0.77
2022-12-31T02:20:09.381Z,0.70
2022-12-31T02:22:58.933Z,0.80
2022-12-31T02:25:51.222Z,1.77
2022-12-31T02:28:33.955Z,1.75
2022-12-31T02:31:10.029Z,0.57
2022-12-31T02:33:42.391Z,2.90
2022-12-31T02:36:16.848Z,1.90
2022-12-31T02:38:48.934Z,0.45
2022-12-31T02:41:33.198Z,2.05
2022-12-31T02:46:40.707Z,2.75
2022-12-31T02:49:17.407Z,1.25
2022-12-31T02:51:58.792Z,2.85
2022-12-31T02:54:37.174Z,2.33
2022-12-31T02:57:11.689Z,3.00
2022-12-31T03:00:06.742Z,2.85
2022-12-31T03:02:38.275Z,0.63
2022-12-31T03:05:08.387Z,2.95
2022-12-31T03:07:36.760Z,2.72
2022-12-31T03:10:05.566Z,0.82
2022-12-31T03:12:47.036Z,2.35
2022-12-31T03:15:21.102Z,1.73
2022-12-31T03:17:55.142Z,0.70
2022-12-31T03:20:44.937Z,0.75
2022-12-31T03:23:15.835Z,2.13
2022-12-31T03:25:44.284Z,2.60
2022-12-31T03:28:16.245Z,1.60
2022-12-31T03:30:46.737Z,1.33
2022-12-31T03:33:17.195Z,1.73
2022-12-31T03:35:48.094Z,3.42
2022-12-31T03:38:17.562Z,1.20
2022-12-31T03:40:47.881Z,0.90
2022-12-31T03:43:16.608Z,5.78
2022-12-31T03:45:44.986Z,2.97
2022-12-31T03:48:13.828Z,1.92
2022-12-31T03:50:43.818Z,1.45
2022-12-31T03:53:12.437Z,0.57
2022-12-31T03:55:40.871Z,1.52
2022-12-31T03:58:09.316Z,1.60
2022-12-31T04:00:37.894Z,1.63
2022-12-31T04:03:07.742Z,0.82
2022-12-31T04:05:36.341Z,1.88
2022-12-31T04:08:06.419Z,2.20
2022-12-31T04:10:34.664Z,2.28
2022-12-31T04:13:04.695Z,1.73
2022-12-31T04:15:33.634Z,1.70
2022-12-31T04:18:01.945Z,2.03
2022-12-31T04:20:30.393Z,2.50
2022-12-31T04:22:58.693Z,1.27
2022-12-31T04:25:28.353Z,1.38
2022-12-31T04:27:56.882Z,2.38
2022-12-31T04:30:25.220Z,1.95
2022-12-31T04:32:53.528Z,1.90
2022-12-31T04:35:22.057Z,2.30
2022-12-31T04:37:50.609Z,1.80
2022-12-31T04:40:19.068Z,1.88
2022-12-31T04:42:48.878Z,1.98
2022-12-31T04:45:17.362Z,2.83
2022-12-31T04:47:45.751Z,0.95
2022-12-31T04:50:14.274Z,2.55
2022-12-31T04:52:43.152Z,1.10
2022-12-31T04:55:12.245Z,2.47
2022-12-31T04:57:42.395Z,2.05
2022-12-31T05:00:13.769Z,0.55
2022-12-31T05:02:42.302Z,1.75
2022-12-31T05:05:10.987Z,0.82
2022-12-31T05:07:39.468Z,1.98
2022-12-31T05:10:08.927Z,1.38
2022-12-31T05:12:37.245Z,3.45
2022-12-31T05:15:06.508Z,4.72
2022-12-31T05:17:36.390Z,1.23
2022-12-31T05:20:05.137Z,2.88
2022-12-31T05:22:33.447Z,0.52
2022-12-31T05:25:02.333Z,3.20
2022-12-31T05:27:32.094Z,1.85
2022-12-31T05:30:00.871Z,2.15
2022-12-31T05:32:29.537Z,0.70
2022-12-31T05:35:00.205Z,2.33
2022-12-31T05:37:30.147Z,2.33
2022-12-31T05:39:58.900Z,0.43
2022-12-31T05:42:27.564Z,1.00
2022-12-31T05:44:55.851Z,1.67
2022-12-31T05:47:25.020Z,1.38
2022-12-31T05:49:53.523Z,2.00
2022-12-31T05:52:23.538Z,1.40
2022-12-31T05:54:54.451Z,2.28
2022-12-31T05:57:22.872Z,1.58
2022-12-31T05:59:53.442Z,3.78
2022-12-31T06:02:22.205Z,4.05
2022-12-31T06:04:50.546Z,6.47
2022-12-31T06:07:18.821Z,1.08
2022-12-31T06:09:49.045Z,2.63
2022-12-31T06:12:17.431Z,1.73
2022-12-31T06:14:46.104Z,2.55
2022-12-31T06:17:14.640Z,2.22
2022-12-31T06:19:43.017Z,3.25
2022-12-31T06:22:11.431Z,2.28
2022-12-31T06:24:39.860Z,1.42
2022-12-31T06:27:09.568Z,2.65
2022-12-31T06:29:37.984Z,2.53
2022-12-31T06:32:07.184Z,2.55
2022-12-31T06:34:35.429Z,1.13
2022-12-31T06:37:03.797Z,2.05
2022-12-31T06:39:32.385Z,2.90
2022-12-31T06:42:00.991Z,2.20
2022-12-31T06:44:30.734Z,4.25
2022-12-31T06:46:59.268Z,2.35
2022-12-31T06:49:33.788Z,1.63
2022-12-31T06:52:22.584Z,2.40
2022-12-31T06:55:04.797Z,4.35
2022-12-31T06:57:53.588Z,1.88
2022-12-31T07:00:37.804Z,1.23
2022-12-31T07:03:34.646Z,2.65
2022-12-31T07:06:27.597Z,2.40
2022-12-31T07:09:17.698Z,4.30
2022-12-31T07:12:15.588Z,4.47
2022-12-31T07:15:05.571Z,3.53
2022-12-31T07:18:02.567Z,1.30
2022-12-31T07:20:45.043Z,3.13
2022-12-31T07:23:33.566Z,1.77
2022-12-31T07:26:21.312Z,3.90
2022-12-31T07:29:21.624Z,3.88
2022-12-31T07:32:15.652Z,4.10
2022-12-31T07:35:15.587Z,1.95
2022-12-31T07:38:03.618Z,3.70
2022-12-31T07:41:09.848Z,3.38
2022-12-31T07:44:10.706Z,2.13
2022-12-31T07:47:01.891Z,1.75
2022-12-31T07:49:50.588Z,1.98
2022-12-31T07:52:40.862Z,1.23
2022-12-31T07:55:23.665Z,2.33
2022-12-31T07:58:17.021Z,3.75
2022-12-31T08:01:09.852Z,2.88
2022-12-31T08:04:01.874Z,3.55
2022-12-31T08:06:58.671Z,1.08
2022-12-31T08:09:57.579Z,7.25
2022-12-31T08:12:44.961Z,2.33
2022-12-31T08:15:33.611Z,2.42
2022-12-31T08:18:15.871Z,3.60
2022-12-31T08:21:12.575Z,3.00
2022-12-31T08:24:01.844Z,1.05
2022-12-31T08:27:00.654Z,2.08
2022-12-31T08:29:47.830Z,2.15
2022-12-31T08:32:42.603Z,4.18
2022-12-31T08:35:45.837Z,3.47
2022-12-31T08:38:41.637Z,3.63
2022-12-31T08:41:31.870Z,1.45
2022-12-31T08:44:22.623Z,1.92
2022-12-31T08:47:24.600Z,3.33
2022-12-31T08:50:06.801Z,4.35
2022-12-31T08:52:56.678Z,3.83
2022-12-31T08:55:38.829Z,4.00
2022-12-31T08:58:41.621Z,3.38
2022-12-31T09:01:28.933Z,2.85
2022-12-31T09:04:28.632Z,8.50
2022-12-31T09:07:12.045Z,3.13
2022-12-31T09:10:10.633Z,4.38
2022-12-31T09:13:02.851Z,3.50
2022-12-31T09:15:59.600Z,4.03
2022-12-31T09:18:54.625Z,3.22
2022-12-31T09:21:38.080Z,3.67
2022-12-31T09:24:27.632Z,3.85
2022-12-31T09:27:22.490Z,6.55
2022-12-31T09:30:18.643Z,7.50
2022-12-31T09:33:07.940Z,2.28
2022-12-31T09:36:05.653Z,7.63
2022-12-31T09:38:54.286Z,2.83
2022-12-31T09:42:04.637Z,4.43
2022-12-31T09:45:25.633Z,3.85
2022-12-31T09:48:40.980Z,2.50
2022-12-31T09:51:36.693Z,4.68
2022-12-31T09:54:31.931Z,4.70
2022-12-31T09:57:38.631Z,4.07
2022-12-31T10:00:27.913Z,4.32
2022-12-31T10:03:32.724Z,5.00
2022-12-31T10:06:27.868Z,5.15
2022-12-31T10:09:50.251Z,5.78
2022-12-31T10:13:05.830Z,5.90
2022-12-31T10:16:30.720Z,6.25
2022-12-31T10:20:00.642Z,3.17
2022-12-31T10:23:04.925Z,4.95
2022-12-31T10:26:09.615Z,3.15
2022-12-31T10:28:56.985Z,2.63
2022-12-31T10:31:54.694Z,4.43
2022-12-31T10:34:49.304Z,5.85
2022-12-31T10:37:42.701Z,3.72
2022-12-31T10:40:36.106Z,3.47
2022-12-31T10:43:59.645Z,5.20
2022-12-31T10:47:15.316Z,4.78
2022-12-31T10:50:31.702Z,5.95
2022-12-31T10:54:00.726Z,4.20
2022-12-31T10:57:22.385Z,4.93
2022-12-31T11:00:26.630Z,4.88
2022-12-31T11:03:57.383Z,5.90
2022-12-31T11:07:23.664Z,4.85
2022-12-31T11:10:31.723Z,3.10
2022-12-31T11:13:55.663Z,5.35
2022-12-31T11:16:51.930Z,4.15
2022-12-31T11:19:50.701Z,9.27
2022-12-31T11:22:49.598Z,4.50
2022-12-31T11:25:47.661Z,5.45
2022-12-31T11:28:57.724Z,4.97
2022-12-31T11:31:58.067Z,4.80
2022-12-31T11:35:25.708Z,6.97
2022-12-31T11:38:21.852Z,4.07
2022-12-31T11:41:15.664Z,5.70
2022-12-31T11:44:08.926Z,4.45
2022-12-31T11:47:12.686Z,3.47
2022-12-31T11:50:09.824Z,4.07
2022-12-31T11:53:04.689Z,3.25
2022-12-31T11:55:56.889Z,5.07
2022-12-31T11:58:45.657Z,3.78
2022-12-31T12:01:31.968Z,3.72
2022-12-31T12:04:21.733Z,6.60
2022-12-31T12:07:03.991Z,4.47
2022-12-31T12:09:53.665Z,3.78
2022-12-31T12:12:46.959Z,7.13
2022-12-31T12:15:37.728Z,4.95
2022-12-31T12:18:42.729Z,4.30
2022-12-31T12:21:26.359Z,4.65
2022-12-31T12:24:17.752Z,7.82
2022-12-31T12:26:59.725Z,4.97
2022-12-31T12:29:49.694Z,5.32
2022-12-31T12:32:31.648Z,6.50
2022-12-31T12:35:30.678Z,3.72
2022-12-31T12:38:16.907Z,6.85
2022-12-31T12:41:10.699Z,4.85
2022-12-31T12:44:04.062Z,6.05
2022-12-31T12:47:00.727Z,7.55
2022-12-31T12:49:53.685Z,6.97
2022-12-31T12:53:09.259Z,7.38
2022-12-31T12:55:57.696Z,7.43
2022-12-31T12:58:54.119Z,4.65
2022-12-31T13:01:47.877Z,6.03
2022-12-31T13:04:47.872Z,5.57
2022-12-31T13:07:47.776Z,6.90
2022-12-31T13:10:49.605Z,4.57
2022-12-31T13:13:44.721Z,4.63
2022-12-31T13:16:38.135Z,5.13
2022-12-31T13:19:31.700Z,6.35
2022-12-31T13:22:21.308Z,7.43
2022-12-31T13:25:10.715Z,11.27
2022-12-31T13:28:03.721Z,10.88
2022-12-31T13:30:49.614Z,7.35
2022-12-31T13:33:42.720Z,4.50
2022-12-31T13:36:27.778Z,4.60
2022-12-31T13:39:21.713Z,5.82
2022-12-31T13:42:10.175Z,4.72
2022-12-31T13:45:03.753Z,4.78
2022-12-31T13:47:51.785Z,7.88
2022-12-31T13:50:45.744Z,3.83
2022-12-31T13:53:39.991Z,7.22
2022-12-31T13:56:28.727Z,4.07
2022-12-31T13:59:18.501Z,4.25
2022-12-31T14:02:10.843Z,2.70
2022-12-31T14:05:04.912Z,3.03
2022-12-31T14:07:54.912Z,6.95
2022-12-31T14:10:54.767Z,4.90
2022-12-31T14:13:52.994Z,8.25
2022-12-31T14:16:49.011Z,4.65
2022-12-31T14:19:41.576Z,3.92
2022-12-31T14:22:38.797Z,8.07
2022-12-31T14:25:28.927Z,4.15
2022-12-31T14:28:24.733Z,2.63
2022-12-31T14:31:25.846Z,4.95
2022-12-31T14:34:20.993Z,3.28
2022-12-31T14:37:09.744Z,3.83
2022-12-31T14:40:00.943Z,4.72
2022-12-31T14:42:55.767Z,10.13
2022-12-31T14:45:48.259Z,5.15
2022-12-31T14:48:47.755Z,3.17
2022-12-31T14:51:43.806Z,6.22
2022-12-31T14:54:41.756Z,5.60
2022-12-31T15:01:03.854Z,5.72
2022-12-31T15:03:55.778Z,5.22
2022-12-31T15:06:50.804Z,3.50
2022-12-31T15:10:04.799Z,4.15
2022-12-31T15:13:01.366Z,3.63
2022-12-31T15:16:24.832Z,3.92
2022-12-31T15:19:43.426Z,5.63
2022-12-31T15:22:45.827Z,6.50
2022-12-31T15:25:38.462Z,7.40
2022-12-31T15:28:45.767Z,5.50
2022-12-31T15:31:34.866Z,3.20
2022-12-31T15:34:33.769Z,11.05
2022-12-31T15:37:38.817Z,6.47
2022-12-31T15:40:29.179Z,4.75
2022-12-31T15:43:22.777Z,8.40
2022-12-31T15:46:05.342Z,7.30
2022-12-31T15:49:03.644Z,6.25
2022-12-31T15:51:52.967Z,13.07
2022-12-31T15:54:45.815Z,6.43
2022-12-31T15:57:34.951Z,4.18
2022-12-31T16:00:26.809Z,5.25
2022-12-31T16:03:09.012Z,3.80
2022-12-31T16:05:57.763Z,7.22
2022-12-31T16:08:49.808Z,4.60
2022-12-31T16:11:36.650Z,4.35
2022-12-31T16:14:31.773Z,6.97
2022-12-31T16:17:27.698Z,5.88
2022-12-31T16:20:36.764Z,3.10
2022-12-31T16:23:22.930Z,5.43
2022-12-31T16:26:15.810Z,6.22
2022-12-31T16:29:00.501Z,9.18
2022-12-31T16:31:48.922Z,5.95
2022-12-31T16:34:50.517Z,5.57
2022-12-31T16:37:32.195Z,8.48
2022-12-31T16:40:32.754Z,4.53
2022-12-31T16:43:28.274Z,3.45
2022-12-31T16:46:23.901Z,7.55
2022-12-31T16:49:15.712Z,7.32
2022-12-31T16:52:04.775Z,6.13
2022-12-31T16:54:49.485Z,3.92
2022-12-31T16:57:39.851Z,7.00
2022-12-31T17:00:39.783Z,6.30
2022-12-31T17:03:24.665Z,5.03
2022-12-31T17:06:25.781Z,7.38
2022-12-31T17:09:15.248Z,7.65
2022-12-31T17:12:07.821Z,10.05
2022-12-31T17:14:52.017Z,4.15
2022-12-31T17:17:44.769Z,4.93
2022-12-31T17:20:29.195Z,5.68
2022-12-31T17:23:21.794Z,4.88
2022-12-31T17:26:10.579Z,11.10
2022-12-31T17:29:00.788Z,4.85
2022-12-31T17:32:05.917Z,4.03
2022-12-31T17:34:57.012Z,6.78
2022-12-31T17:37:44.799Z,12.05
2022-12-31T17:40:52.103Z,5.65
2022-12-31T17:43:41.868Z,4.53
2022-12-31T17:49:12.782Z,8.30
2022-12-31T17:51:56.127Z,5.35
2022-12-31T17:54:44.819Z,4.18
2022-12-31T17:57:33.057Z,10.38
2022-12-31T18:00:25.850Z,9.82
2022-12-31T18:03:14.810Z,5.07
2022-12-31T18:05:56.774Z,5.32
2022-12-31T18:08:46.806Z,9.70
2022-12-31T18:11:28.764Z,7.43
2022-12-31T18:14:17.813Z,6.75
2022-12-31T18:17:00.780Z,9.48
2022-12-31T18:20:06.099Z,7.38
2022-12-31T18:22:51.807Z,7.45
2022-12-31T18:28:22.968Z,12.40
2022-12-31T18:31:11.829Z,5.75
2022-12-31T18:34:08.816Z,6.75
2022-12-31T18:36:50.752Z,6.18
2022-12-31T18:39:39.818Z,4.43
2022-12-31T18:42:26.650Z,6.93
2022-12-31T18:45:15.882Z,7.82
2022-12-31T18:47:57.867Z,9.43
2022-12-31T18:50:46.866Z,7.72
2022-12-31T18:53:41.879Z,5.82
2022-12-31T18:56:31.879Z,10.98
2022-12-31T18:59:15.034Z,7.93
2022-12-31T19:02:02.866Z,6.45
2022-12-31T19:04:50.817Z,6.88
2022-12-31T19:07:32.730Z,7.93
2022-12-31T19:10:22.922Z,11.73
2022-12-31T19:13:05.024Z,6.85
2022-12-31T19:15:59.048Z,7.93
2022-12-31T19:18:41.331Z,5.47
2022-12-31T19:21:30.895Z,6.75
2022-12-31T19:24:16.119Z,12.00
2022-12-31T19:27:04.837Z,6.47
2022-12-31T19:29:46.802Z,7.38
2022-12-31T19:32:36.815Z,6.70
2022-12-31T19:35:19.340Z,6.55
2022-12-31T19:38:08.833Z,5.20
2022-12-31T19:40:58.835Z,6.30
2022-12-31T19:43:40.079Z,3.58
2022-12-31T19:46:28.833Z,4.90
2022-12-31T19:49:12.110Z,4.88
2022-12-31T19:52:00.971Z,6.45
2022-12-31T19:54:49.589Z,8.95
2022-12-31T19:57:30.839Z,3.20
2022-12-31T20:00:16.450Z,6.82
2022-12-31T20:03:04.977Z,4.60
2022-12-31T20:05:48.677Z,7.50
2022-12-31T20:08:37.940Z,4.00
2022-12-31T20:11:35.844Z,9.02
2022-12-31T20:14:17.904Z,8.63
2022-12-31T20:17:07.975Z,5.40
2022-12-31T20:19:49.944Z,8.93
2022-12-31T20:22:39.933Z,8.73
2022-12-31T20:25:21.723Z,9.88
2022-12-31T20:28:10.916Z,7.20
2022-12-31T20:30:52.964Z,4.60
2022-12-31T20:33:43.927Z,5.97
2022-12-31T20:36:26.371Z,8.77
2022-12-31T20:39:15.913Z,6.97
2022-12-31T20:42:03.906Z,6.45
2022-12-31T20:44:46.021Z,7.28
2022-12-31T20:47:33.866Z,7.40
2022-12-31T20:50:16.118Z,3.25
2022-12-31T20:53:03.959Z,5.03
2022-12-31T20:55:47.742Z,9.30
2022-12-31T20:58:35.889Z,8.18
2022-12-31T21:01:18.274Z,8.80
2022-12-31T21:04:08.204Z,2.78
2022-12-31T21:06:52.231Z,4.60
2022-12-31T21:09:40.883Z,5.15
2022-12-31T21:12:47.946Z,8.85
2022-12-31T21:15:29.821Z,6.45
2022-12-31T21:18:18.847Z,7.10
2022-12-31T21:21:01.345Z,4.20
2022-12-31T21:23:49.076Z,6.78
2022-12-31T21:26:31.700Z,5.05
2022-12-31T21:29:21.884Z,8.30
2022-12-31T21:32:04.325Z,4.93
2022-12-31T21:35:31.166Z,6.05
2022-12-31T21:37:59.261Z,4.00
2022-12-31T21:40:41.958Z,3.95
2022-12-31T21:43:30.879Z,6.45
2022-12-31T21:46:14.300Z,9.02
2022-12-31T21:49:02.873Z,4.25
2022-12-31T21:52:02.326Z,4.53
2022-12-31T21:55:07.894Z,4.95
2022-12-31T21:58:24.734Z,4.95
2022-12-31T22:01:20.129Z,8.23
2022-12-31T22:04:03.186Z,4.40
2022-12-31T22:06:51.930Z,7.18
2022-12-31T22:09:40.894Z,5.45
2022-12-31T22:12:23.237Z,5.90
2022-12-31T22:15:15.015Z,7.85
2022-12-31T22:17:58.083Z,6.50
2022-12-31T22:20:47.885Z,8.80
2022-12-31T22:23:30.054Z,9.43
2022-12-31T22:26:21.003Z,8.07
2022-12-31T22:29:03.161Z,8.32
2022-12-31T22:31:55.522Z,5.68
2022-12-31T22:34:40.113Z,9.15
2022-12-31T22:37:56.204Z,5.60
2022-12-31T22:40:32.072Z,3.83
2022-12-31T22:43:19.966Z,5.63
2022-12-31T22:46:04.355Z,5.00
2022-12-31T22:48:54.878Z,7.20
2022-12-31T22:51:55.909Z,7.38
2022-12-31T22:54:49.610Z,5.28
2022-12-31T22:57:30.916Z,8.40
2022-12-31T23:00:15.432Z,6.97
2022-12-31T23:03:03.969Z,5.35
2022-12-31T23:05:50.645Z,5.88
2022-12-31T23:08:38.892Z,6.68
2022-12-31T23:11:21.387Z,11.43
2022-12-31T23:14:26.994Z,6.95
2022-12-31T23:17:39.006Z,9.20
2022-12-31T23:20:40.759Z,9.60
2022-12-31T23:23:28.916Z,9.02
2022-12-31T23:26:11.251Z,3.45
2022-12-31T23:29:00.909Z,7.60
2022-12-31T23:31:43.197Z,6.22
2022-12-31T23:34:31.895Z,6.07
2022-12-31T23:37:14.094Z,4.63
2022-12-31T23:40:01.903Z,9.55
2022-12-31T23:42:44.114Z,4.10
2022-12-31T23:45:33.921Z,6.38
2022-12-31T23:48:22.955Z,4.97
2022-12-31T23:51:05.265Z,6.32
2022-12-31T23:53:53.957Z,7.22
2022-12-31T23:56:35.931Z,5.88
2022-12-31T23:59:26.924Z,4.72
