createdAt,value
2018-01-04T00:01:05.478Z,20.70
2018-01-04T00:03:33.854Z,13.93
2018-01-04T00:06:02.184Z,17.40
2018-01-04T00:08:31.346Z,12.43
2018-01-04T00:10:59.654Z,17.50
2018-01-04T00:13:28.771Z,14.93
2018-01-04T00:15:57.089Z,12.93
2018-01-04T00:18:25.539Z,15.13
2018-01-04T00:20:53.929Z,15.37
2018-01-04T00:23:22.299Z,19.43
2018-01-04T00:25:50.639Z,11.40
2018-01-04T00:28:18.952Z,11.80
2018-01-04T00:30:47.322Z,16.93
2018-01-04T00:33:16.406Z,13.43
2018-01-04T00:35:45.510Z,16.47
2018-01-04T00:38:14.599Z,15.73
2018-01-04T00:40:42.936Z,18.37
2018-01-04T00:43:11.275Z,9.47
2018-01-04T00:45:40.380Z,12.03
2018-01-04T00:48:08.695Z,11.60
2018-01-04T00:50:37.050Z,15.17
2018-01-04T00:53:05.364Z,11.37
2018-01-04T00:55:33.702Z,18.17
2018-01-04T00:58:02.031Z,13.77
2018-01-04T01:00:30.389Z,12.67
2018-01-04T01:02:58.766Z,11.60
2018-01-04T01:05:27.092Z,7.13
2018-01-04T01:07:55.455Z,12.63
2018-01-04T01:10:24.564Z,20.57
2018-01-04T01:12:52.913Z,22.40
2018-01-04T01:15:21.243Z,10.77
2018-01-04T01:17:49.576Z,13.57
2018-01-04T01:20:17.901Z,19.90
2018-01-04T01:22:46.228Z,12.77
2018-01-04T01:25:14.553Z,17.07
2018-01-04T01:27:42.895Z,10.80
2018-01-04T01:30:11.209Z,8.90
2018-01-04T01:32:39.525Z,11.40
2018-01-04T01:35:07.867Z,14.47
2018-01-04T01:37:36.193Z,17.03
2018-01-04T01:40:04.544Z,12.07
2018-01-04T01:42:32.882Z,11.13
2018-01-04T01:45:01.987Z,19.83
2018-01-04T01:47:30.316Z,17.53
2018-01-04T01:49:58.660Z,11.23
2018-01-04T01:52:26.991Z,8.57
2018-01-04T01:54:55.341Z,21.53
2018-01-04T01:57:23.668Z,20.43
2018-01-04T01:59:52.793Z,13.83
2018-01-04T02:02:21.144Z,20.37
2018-01-04T02:04:50.250Z,17.57
2018-01-04T02:07:19.362Z,34.73
2018-01-04T02:09:47.683Z,14.87
2018-01-04T02:12:16.034Z,19.50
2018-01-04T02:14:44.356Z,14.63
2018-01-04T02:17:12.860Z,21.07
2018-01-04T02:19:52.995Z,21.20
2018-01-04T02:22:33.068Z,14.57
2018-01-04T02:28:24.886Z,11.13
2018-01-04T02:31:04.952Z,12.90
2018-01-04T02:36:53.482Z,21.40
2018-01-04T02:39:33.470Z,24.73
2018-01-04T02:42:13.437Z,15.13
2018-01-04T02:44:41.524Z,15.50
2018-01-04T02:47:09.646Z,14.93
2018-01-04T02:49:38.534Z,21.33
2018-01-04T02:52:06.627Z,12.47
2018-01-04T02:54:34.727Z,23.93
2018-01-04T02:57:02.821Z,19.23
2018-01-04T02:59:30.935Z,18.47
2018-01-04T03:01:59.037Z,15.37
2018-01-04T03:04:27.139Z,30.70
2018-01-04T03:06:55.218Z,21.93
2018-01-04T03:09:23.322Z,12.40
2018-01-04T03:11:51.393Z,15.10
2018-01-04T03:14:20.262Z,27.57
2018-01-04T03:16:48.340Z,14.43
2018-01-04T03:19:16.429Z,19.23
2018-01-04T03:21:50.235Z,22.53
2018-01-04T03:24:19.137Z,15.50
2018-01-04T03:26:52.827Z,25.57
2018-01-04T03:29:26.884Z,8.33
2018-01-04T03:32:00.650Z,11.07
2018-01-04T03:34:36.457Z,14.57
2018-01-04T03:37:10.192Z,14.73
2018-01-04T03:39:38.312Z,7.90
2018-01-04T03:42:12.106Z,22.97
2018-01-04T03:44:46.665Z,15.30
2018-01-04T03:47:20.549Z,16.00
2018-01-04T03:49:54.348Z,5.60
2018-01-04T03:52:28.230Z,16.70
2018-01-04T03:55:02.801Z,6.57
2018-01-04T03:57:36.643Z,8.40
2018-01-04T04:00:10.423Z,9.93
2018-01-04T04:05:44.811Z,5.80
2018-01-04T04:08:19.420Z,10.60
2018-01-04T04:10:47.480Z,12.47
2018-01-04T04:13:15.578Z,4.20
2018-01-04T04:15:44.425Z,9.40
2018-01-04T04:18:12.528Z,12.80
2018-01-04T04:20:40.580Z,8.13
2018-01-04T04:23:08.693Z,9.73
2018-01-04T04:25:36.761Z,10.73
2018-01-04T04:28:04.867Z,9.50
2018-01-04T04:30:32.992Z,7.33
2018-01-04T04:33:01.873Z,10.80
2018-01-04T04:35:29.956Z,13.87
2018-01-04T04:37:58.040Z,4.43
2018-01-04T04:40:26.118Z,6.80
2018-01-04T04:42:54.988Z,12.90
2018-01-04T04:45:23.057Z,17.73
2018-01-04T04:47:51.131Z,9.20
2018-01-04T04:50:19.212Z,11.00
2018-01-04T04:52:47.292Z,9.80
2018-01-04T04:55:15.382Z,18.53
2018-01-04T04:57:44.228Z,16.17
2018-01-04T05:00:12.333Z,13.43
2018-01-04T05:02:40.401Z,10.33
2018-01-04T05:05:08.524Z,14.27
2018-01-04T05:07:36.593Z,19.93
2018-01-04T05:10:04.706Z,12.67
2018-01-04T05:12:32.794Z,15.67
2018-01-04T05:15:00.856Z,10.70
2018-01-04T05:17:28.997Z,10.37
2018-01-04T05:19:57.081Z,15.70
2018-01-04T05:22:25.942Z,9.40
2018-01-04T05:24:54.021Z,14.23
2018-01-04T05:27:22.117Z,17.43
2018-01-04T05:29:50.199Z,15.60
2018-01-04T05:32:18.292Z,12.00
2018-01-04T05:34:46.375Z,19.80
2018-01-04T05:37:14.494Z,18.17
2018-01-04T05:39:42.560Z,9.33
2018-01-04T05:42:10.623Z,20.67
2018-01-04T05:44:45.211Z,17.53
2018-01-04T05:47:13.292Z,17.83
2018-01-04T05:49:42.161Z,13.90
2018-01-04T05:52:10.227Z,14.77
2018-01-04T05:54:38.341Z,17.03
2018-01-04T05:57:06.409Z,25.97
2018-01-04T05:59:36.128Z,20.03
2018-01-04T06:02:04.656Z,17.40
2018-01-04T06:04:32.768Z,20.07
2018-01-04T06:07:00.870Z,15.87
2018-01-04T06:09:28.947Z,19.70
2018-01-04T06:11:57.029Z,17.97
2018-01-04T06:14:28.161Z,22.00
2018-01-04T06:16:56.238Z,20.90
2018-01-04T06:19:24.352Z,12.97
2018-01-04T06:21:52.427Z,21.47
2018-01-04T06:24:20.500Z,16.30
2018-01-04T06:26:48.608Z,14.63
2018-01-04T06:29:17.439Z,26.40
2018-01-04T06:31:45.545Z,23.63
2018-01-04T06:34:13.621Z,31.37
2018-01-04T06:36:41.735Z,24.07
2018-01-04T06:39:10.770Z,14.37
2018-01-04T06:41:38.869Z,20.83
2018-01-04T06:44:06.948Z,21.17
2018-01-04T06:46:35.036Z,27.63
2018-01-04T06:49:03.155Z,13.80
2018-01-04T06:51:31.265Z,15.20
2018-01-04T06:54:00.109Z,16.43
2018-01-04T06:56:28.192Z,20.63
2018-01-04T06:58:56.317Z,19.83
2018-01-04T07:01:25.187Z,9.20
2018-01-04T07:03:53.271Z,21.73
2018-01-04T07:06:23.452Z,18.63
2018-01-04T07:08:51.545Z,19.30
2018-01-04T07:11:19.645Z,11.03
2018-01-04T07:13:48.530Z,15.73
2018-01-04T07:16:20.474Z,16.23
2018-01-04T07:18:48.608Z,20.23
2018-01-04T07:21:16.683Z,14.80
2018-01-04T07:23:44.776Z,21.50
2018-01-04T07:26:12.855Z,19.33
2018-01-04T07:28:40.958Z,20.33
2018-01-04T07:31:09.051Z,13.33
2018-01-04T07:33:37.137Z,15.73
2018-01-04T07:36:05.240Z,19.43
2018-01-04T07:38:33.318Z,10.00
2018-01-04T07:41:02.420Z,8.00
2018-01-04T07:43:31.500Z,16.80
2018-01-04T07:45:59.840Z,12.00
2018-01-04T07:48:28.145Z,16.33
2018-01-04T07:50:56.477Z,21.03
2018-01-04T07:53:24.804Z,12.30
2018-01-04T07:55:53.146Z,9.60
2018-01-04T07:58:21.746Z,8.37
2018-01-04T08:00:50.091Z,12.50
2018-01-04T08:03:18.399Z,21.63
2018-01-04T08:05:46.705Z,9.50
2018-01-04T08:08:15.045Z,16.73
2018-01-04T08:10:43.381Z,10.17
2018-01-04T08:13:11.722Z,14.10
2018-01-04T08:15:40.062Z,7.83
2018-01-04T08:18:08.396Z,5.50
2018-01-04T08:20:36.718Z,10.60
2018-01-04T08:23:05.041Z,8.20
2018-01-04T08:25:33.346Z,12.33
2018-01-04T08:28:01.698Z,10.47
2018-01-04T08:30:30.020Z,6.90
2018-01-04T08:32:59.097Z,17.67
2018-01-04T08:35:27.429Z,13.40
2018-01-04T08:37:55.751Z,13.87
2018-01-04T08:40:24.091Z,7.87
2018-01-04T08:42:52.398Z,12.93
2018-01-04T08:45:20.743Z,11.13
2018-01-04T08:47:49.059Z,5.47
2018-01-04T08:50:17.396Z,5.57
2018-01-04T08:52:45.711Z,11.07
2018-01-04T08:55:14.050Z,7.57
2018-01-04T08:57:42.362Z,10.00
2018-01-04T09:00:10.716Z,7.90
2018-01-04T09:02:39.046Z,7.00
2018-01-04T09:05:07.371Z,11.20
2018-01-04T09:07:35.703Z,9.70
2018-01-04T09:10:04.019Z,7.30
2018-01-04T09:12:32.345Z,6.50
2018-01-04T09:15:00.647Z,1.93
2018-01-04T09:17:29.741Z,6.80
2018-01-04T09:19:58.820Z,13.27
2018-01-04T09:22:27.940Z,5.67
2018-01-04T09:24:57.024Z,5.03
2018-01-04T09:27:25.376Z,9.00
2018-01-04T09:29:53.684Z,8.10
2018-01-04T09:32:22.759Z,7.50
2018-01-04T09:34:51.122Z,7.80
2018-01-04T09:37:19.424Z,4.27
2018-01-04T09:39:47.754Z,6.30
2018-01-04T09:42:16.073Z,7.20
2018-01-04T09:44:44.418Z,9.13
2018-01-04T09:47:13.016Z,14.40
2018-01-04T09:49:41.349Z,6.73
2018-01-04T09:52:10.434Z,4.40
2018-01-04T09:54:39.524Z,13.53
2018-01-04T09:57:07.866Z,4.33
2018-01-04T09:59:36.211Z,5.07
2018-01-04T10:02:06.487Z,6.50
2018-01-04T10:04:34.826Z,4.70
2018-01-04T10:07:03.284Z,3.47
2018-01-04T10:09:31.913Z,4.50
2018-01-04T10:12:01.444Z,5.60
2018-01-04T10:14:29.878Z,5.87
2018-01-04T10:16:58.257Z,2.27
2018-01-04T10:19:26.598Z,2.80
2018-01-04T10:21:54.987Z,1.03
2018-01-04T10:24:24.089Z,2.27
2018-01-04T10:26:53.235Z,3.23
2018-01-04T10:29:21.557Z,1.43
2018-01-04T10:31:50.689Z,1.77
2018-01-04T10:34:19.026Z,1.70
2018-01-04T10:36:48.138Z,1.70
2018-01-04T10:39:17.304Z,3.90
2018-01-04T10:41:45.759Z,3.13
2018-01-04T10:44:14.117Z,2.17
2018-01-04T10:46:42.465Z,1.20
2018-01-04T10:49:10.812Z,2.10
2018-01-04T10:51:39.969Z,1.23
2018-01-04T10:54:08.368Z,1.10
2018-01-04T10:56:36.775Z,1.10
2018-01-04T10:59:05.936Z,0.77
2018-01-04T11:01:34.281Z,1.07
2018-01-04T11:04:03.473Z,2.90
2018-01-04T11:06:33.392Z,1.77
2018-01-04T11:09:02.530Z,3.47
2018-01-04T11:11:30.962Z,1.23
2018-01-04T11:13:59.304Z,0.73
2018-01-04T11:16:27.681Z,0.80
2018-01-04T11:18:56.107Z,0.73
2018-01-04T11:21:25.246Z,2.80
2018-01-04T11:23:53.601Z,1.23
2018-01-04T11:26:22.803Z,0.60
2018-01-04T11:28:52.112Z,2.30
2018-01-04T11:31:20.581Z,0.93
2018-01-04T11:33:49.721Z,0.83
2018-01-04T11:36:18.128Z,0.70
2018-01-04T11:38:46.510Z,1.77
2018-01-04T11:41:15.077Z,1.27
2018-01-04T11:43:43.526Z,0.80
2018-01-04T11:46:11.886Z,1.00
2018-01-04T11:48:40.389Z,1.43
2018-01-04T11:51:08.793Z,1.57
2018-01-04T11:53:38.472Z,0.83
2018-01-04T11:56:06.882Z,0.83
2018-01-04T11:58:35.248Z,0.70
2018-01-04T12:01:03.587Z,0.67
2018-01-04T12:03:31.983Z,1.77
2018-01-04T12:06:02.221Z,0.60
2018-01-04T12:08:31.960Z,0.83
2018-01-04T12:11:00.287Z,0.73
2018-01-04T12:13:29.428Z,0.80
2018-01-04T12:15:57.782Z,0.73
2018-01-04T12:18:26.187Z,1.17
2018-01-04T12:20:54.551Z,0.80
2018-01-04T12:23:22.971Z,2.07
2018-01-04T12:25:51.430Z,0.90
2018-01-04T12:28:19.813Z,0.70
2018-01-04T12:30:48.183Z,1.37
2018-01-04T12:33:16.505Z,1.43
2018-01-04T12:35:44.896Z,1.60
2018-01-04T12:38:14.000Z,0.97
2018-01-04T12:40:43.157Z,1.00
2018-01-04T12:43:12.324Z,1.00
2018-01-04T12:45:40.676Z,0.70
2018-01-04T12:48:09.070Z,1.33
2018-01-04T12:50:37.453Z,0.60
2018-01-04T12:53:05.826Z,0.80
2018-01-04T12:55:34.165Z,1.97
2018-01-04T12:58:03.308Z,2.73
2018-01-04T13:00:31.642Z,3.13
2018-01-04T13:02:59.999Z,1.20
2018-01-04T13:05:28.346Z,1.10
2018-01-04T13:07:56.707Z,1.10
2018-01-04T13:10:25.871Z,1.00
2018-01-04T13:12:54.235Z,2.77
2018-01-04T13:15:22.680Z,1.37
2018-01-04T13:17:51.099Z,1.20
2018-01-04T13:20:20.962Z,1.43
2018-01-04T13:22:49.490Z,2.40
2018-01-04T13:25:18.815Z,12.20
2018-01-04T13:27:48.871Z,2.00
2018-01-04T13:30:18.291Z,1.67
2018-01-04T13:32:46.681Z,1.63
2018-01-04T13:35:15.038Z,2.00
2018-01-04T13:37:45.850Z,3.13
2018-01-04T13:40:14.410Z,1.63
2018-01-04T13:42:42.795Z,1.80
2018-01-04T13:45:11.297Z,2.30
2018-01-04T13:47:39.709Z,2.70
2018-01-04T13:50:08.125Z,1.97
2018-01-04T13:52:37.172Z,2.70
2018-01-04T13:55:07.715Z,2.33
2018-01-04T13:57:37.007Z,3.53
2018-01-04T14:00:08.720Z,3.63
2018-01-04T14:02:39.012Z,2.10
2018-01-04T14:05:08.175Z,2.30
2018-01-04T14:07:37.428Z,1.70
2018-01-04T14:10:05.862Z,1.70
2018-01-04T14:12:37.670Z,1.93
2018-01-04T14:15:10.884Z,1.70
2018-01-04T14:17:40.265Z,1.83
2018-01-04T14:20:08.780Z,1.23
2018-01-04T14:22:38.470Z,1.40
2018-01-04T14:25:06.974Z,3.13
2018-01-04T14:27:37.007Z,1.70
2018-01-04T14:30:05.471Z,2.03
2018-01-04T14:32:33.906Z,1.50
2018-01-04T14:35:02.572Z,1.90
2018-01-04T14:37:31.247Z,6.77
2018-01-04T14:39:59.857Z,14.77
2018-01-04T14:42:29.040Z,2.10
2018-01-04T14:44:58.747Z,2.43
2018-01-04T14:47:27.126Z,1.53
2018-01-04T14:49:55.587Z,1.40
2018-01-04T14:52:24.720Z,2.40
2018-01-04T14:54:53.974Z,2.83
2018-01-04T14:57:22.397Z,1.73
2018-01-04T14:59:50.801Z,2.23
2018-01-04T15:02:19.208Z,1.77
2018-01-04T15:04:47.600Z,1.40
2018-01-04T15:07:15.972Z,1.60
2018-01-04T15:09:44.347Z,1.47
2018-01-04T15:12:12.772Z,1.37
2018-01-04T15:14:41.189Z,3.33
2018-01-04T15:17:09.566Z,1.73
2018-01-04T15:19:37.952Z,1.80
2018-01-04T15:22:06.361Z,4.20
2018-01-04T15:24:34.741Z,1.67
2018-01-04T15:27:03.082Z,1.50
2018-01-04T15:29:31.522Z,2.47
2018-01-04T15:31:59.953Z,2.53
2018-01-04T15:34:28.293Z,2.93
2018-01-04T15:36:56.652Z,1.67
2018-01-04T15:39:25.808Z,1.70
2018-01-04T15:41:54.158Z,3.40
2018-01-04T15:44:22.505Z,3.23
2018-01-04T15:46:51.646Z,3.67
2018-01-04T15:49:20.050Z,2.40
2018-01-04T15:51:48.468Z,1.53
2018-01-04T15:54:17.546Z,2.23
2018-01-04T15:56:46.217Z,4.77
2018-01-04T15:59:15.463Z,1.67
2018-01-04T16:01:43.814Z,1.40
2018-01-04T16:04:12.173Z,3.47
2018-01-04T16:06:40.523Z,2.20
2018-01-04T16:09:08.880Z,1.90
2018-01-04T16:11:37.242Z,2.07
2018-01-04T16:14:05.631Z,2.60
2018-01-04T16:16:34.759Z,1.90
2018-01-04T16:19:03.100Z,6.33
2018-01-04T16:21:32.248Z,3.00
2018-01-04T16:24:00.612Z,2.60
2018-01-04T16:26:28.969Z,2.47
2018-01-04T16:28:57.346Z,2.00
2018-01-04T16:31:25.676Z,3.23
2018-01-04T16:33:54.050Z,2.30
2018-01-04T16:36:22.389Z,2.60
2018-01-04T16:38:50.754Z,2.47
2018-01-04T16:41:19.144Z,2.50
2018-01-04T16:43:48.306Z,2.63
2018-01-04T16:46:16.626Z,3.10
2018-01-04T16:48:46.554Z,3.30
2018-01-04T16:51:14.901Z,2.93
2018-01-04T16:53:44.046Z,3.93
2018-01-04T16:56:12.390Z,13.17
2018-01-04T16:58:41.482Z,6.47
2018-01-04T17:01:09.866Z,9.20
2018-01-04T17:03:38.229Z,21.70
2018-01-04T17:06:07.462Z,15.00
2018-01-04T17:08:35.822Z,7.30
2018-01-04T17:11:04.240Z,2.90
2018-01-04T17:13:32.781Z,5.40
2018-01-04T17:16:01.198Z,8.77
2018-01-04T17:18:32.521Z,7.23
2018-01-04T17:21:01.653Z,9.97
2018-01-04T17:23:30.037Z,4.67
2018-01-04T17:25:58.403Z,5.63
2018-01-04T17:28:26.756Z,4.63
2018-01-04T17:30:55.163Z,6.27
2018-01-04T17:33:23.497Z,5.43
2018-01-04T17:35:51.834Z,4.90
2018-01-04T17:38:20.215Z,4.40
2018-01-04T17:40:48.586Z,4.90
2018-01-04T17:43:16.916Z,4.70
2018-01-04T17:45:45.256Z,6.53
2018-01-04T17:48:13.632Z,4.73
2018-01-04T17:50:41.973Z,4.10
2018-01-04T17:53:11.129Z,8.00
2018-01-04T17:55:39.484Z,11.33
2018-01-04T17:58:08.597Z,5.77
2018-01-04T18:00:36.928Z,11.60
2018-01-04T18:03:05.372Z,5.27
2018-01-04T18:05:35.075Z,11.73
2018-01-04T18:08:05.204Z,10.93
2018-01-04T18:10:33.647Z,13.47
2018-01-04T18:13:02.065Z,22.50
2018-01-04T18:15:30.575Z,5.83
2018-01-04T18:17:59.910Z,6.73
2018-01-04T18:20:28.452Z,6.67
2018-01-04T18:22:56.923Z,7.70
2018-01-04T18:25:25.339Z,1.10
2018-01-04T18:27:53.821Z,3.10
2018-01-04T18:30:22.291Z,0.90
2018-01-04T18:32:50.691Z,6.47
2018-01-04T18:35:19.067Z,3.37
2018-01-04T18:37:47.508Z,1.20
2018-01-04T18:40:15.936Z,1.73
2018-01-04T18:42:44.347Z,1.90
2018-01-04T18:45:12.817Z,1.27
2018-01-04T18:47:41.191Z,1.43
2018-01-04T18:50:09.550Z,2.03
2018-01-04T18:52:38.003Z,1.90
2018-01-04T18:55:06.383Z,5.80
2018-01-04T18:57:34.792Z,3.47
2018-01-04T19:00:03.292Z,2.93
2018-01-04T19:02:31.722Z,3.17
2018-01-04T19:05:00.059Z,6.80
2018-01-04T19:07:28.447Z,44.57
2018-01-04T19:09:56.852Z,29.47
2018-01-04T19:12:25.247Z,30.00
2018-01-04T19:14:54.433Z,8.37
2018-01-04T19:17:22.842Z,15.50
2018-01-04T19:19:51.281Z,17.67
2018-01-04T19:22:19.697Z,18.37
2018-01-04T19:24:48.149Z,6.80
2018-01-04T19:27:18.692Z,2.60
2018-01-04T19:29:47.145Z,2.40
2018-01-04T19:32:15.624Z,1.50
2018-01-04T19:34:44.041Z,4.60
2018-01-04T19:37:12.472Z,1.13
2018-01-04T19:39:41.832Z,1.07
2018-01-04T19:42:10.328Z,3.53
2018-01-04T19:44:38.714Z,1.30
2018-01-04T19:47:07.238Z,1.10
2018-01-04T19:49:35.657Z,1.00
2018-01-04T19:52:04.201Z,0.60
2018-01-04T19:54:33.520Z,0.93
2018-01-04T19:57:02.813Z,0.60
2018-01-04T19:59:31.207Z,0.90
2018-01-04T20:01:59.625Z,0.70
2018-01-04T20:04:28.077Z,1.70
2018-01-04T20:06:58.124Z,1.03
2018-01-04T20:09:26.537Z,0.87
2018-01-04T20:11:54.899Z,2.30
2018-01-04T20:14:23.276Z,0.50
2018-01-04T20:16:51.713Z,1.10
2018-01-04T20:19:20.133Z,2.10
2018-01-04T20:21:48.547Z,0.80
2018-01-04T20:24:16.953Z,1.33
2018-01-04T20:26:46.151Z,1.00
2018-01-04T20:29:14.514Z,1.23
2018-01-04T20:31:42.933Z,4.20
2018-01-04T20:34:12.084Z,0.93
2018-01-04T20:36:40.517Z,1.07
2018-01-04T20:39:09.670Z,2.03
2018-01-04T20:41:38.150Z,1.87
2018-01-04T20:44:07.477Z,1.00
2018-01-04T20:46:36.676Z,2.90
2018-01-04T20:49:05.092Z,2.40
2018-01-04T20:51:33.473Z,4.80
2018-01-04T20:54:01.857Z,4.10
2018-01-04T20:56:30.258Z,4.23
2018-01-04T20:58:58.675Z,1.73
2018-01-04T21:01:27.107Z,0.80
2018-01-04T21:03:55.505Z,3.63
2018-01-04T21:06:23.911Z,4.60
2018-01-04T21:08:52.305Z,3.03
2018-01-04T21:11:21.477Z,3.17
2018-01-04T21:13:49.909Z,2.10
2018-01-04T21:16:18.302Z,5.50
2018-01-04T21:18:46.695Z,0.83
2018-01-04T21:21:15.117Z,2.97
2018-01-04T21:23:43.504Z,4.63
2018-01-04T21:26:12.696Z,2.60
2018-01-04T21:28:41.071Z,3.00
2018-01-04T21:31:09.456Z,6.33
2018-01-04T21:33:37.841Z,5.80
2018-01-04T21:36:06.232Z,5.60
2018-01-04T21:38:35.378Z,8.47
2018-01-04T21:41:03.776Z,6.23
2018-01-04T21:43:32.158Z,9.17
2018-01-04T21:46:00.547Z,8.40
2018-01-04T21:48:28.936Z,7.83
2018-01-04T21:50:57.319Z,11.53
2018-01-04T21:53:26.516Z,11.30
2018-01-04T21:55:54.973Z,11.67
2018-01-04T21:58:23.382Z,14.07
2018-01-04T22:00:52.556Z,10.97
2018-01-04T22:03:20.979Z,11.23
2018-01-04T22:05:49.381Z,10.93
2018-01-04T22:08:17.781Z,8.63
2018-01-04T22:10:47.058Z,13.73
2018-01-04T22:13:15.448Z,7.73
2018-01-04T22:15:43.870Z,13.07
2018-01-04T22:18:12.250Z,14.93
2018-01-04T22:20:40.667Z,6.53
2018-01-04T22:23:09.038Z,12.43
2018-01-04T22:25:37.470Z,15.33
2018-01-04T22:28:05.889Z,12.93
2018-01-04T22:30:34.286Z,14.80
2018-01-04T22:33:02.666Z,9.50
2018-01-04T22:35:31.749Z,16.00
2018-01-04T22:38:00.904Z,7.57
2018-01-04T22:40:30.074Z,17.63
2018-01-04T22:42:58.489Z,17.57
2018-01-04T22:45:26.853Z,18.57
2018-01-04T22:47:55.305Z,14.60
2018-01-04T22:50:23.711Z,14.40
2018-01-04T22:52:52.130Z,16.70
2018-01-04T22:55:21.311Z,17.00
2018-01-04T22:57:49.759Z,17.43
2018-01-04T23:00:18.140Z,23.73
2018-01-04T23:02:46.556Z,20.47
2018-01-04T23:05:14.968Z,25.17
2018-01-04T23:07:43.390Z,14.67
2018-01-04T23:10:11.772Z,22.07
2018-01-04T23:12:40.186Z,15.17
2018-01-04T23:15:08.589Z,22.63
2018-01-04T23:17:37.024Z,13.60
2018-01-04T23:20:05.444Z,30.67
2018-01-04T23:22:34.613Z,24.63
2018-01-04T23:25:03.063Z,22.10
2018-01-04T23:27:31.462Z,28.30
2018-01-04T23:29:59.858Z,27.67
2018-01-04T23:32:28.284Z,19.93
2018-01-04T23:37:51.498Z,39.87
2018-01-04T23:40:19.900Z,26.87
2018-01-04T23:42:48.255Z,19.73
2018-01-04T23:45:16.702Z,22.03
2018-01-04T23:47:45.126Z,17.30
2018-01-04T23:50:13.468Z,20.10
2018-01-04T23:52:41.872Z,20.53
2018-01-04T23:55:10.254Z,14.27
2018-01-04T23:57:38.677Z,23.07
