createdAt,value
2022-10-28T00:00:00.595Z,0.045
2022-10-28T00:01:00.279Z,0.045
2022-10-28T00:02:00.320Z,0.045
2022-10-28T00:03:00.484Z,0.045
2022-10-28T00:04:00.294Z,0.045
2022-10-28T00:05:00.296Z,0.045
2022-10-28T00:06:00.412Z,0.045
2022-10-28T00:07:00.286Z,0.045
2022-10-28T00:08:00.360Z,0.045
2022-10-28T00:09:00.354Z,0.045
2022-10-28T00:10:00.328Z,0.045
2022-10-28T00:11:00.286Z,0.045
2022-10-28T00:12:00.457Z,0.045
2022-10-28T00:13:00.420Z,0.045
2022-10-28T00:14:00.323Z,0.045
2022-10-28T00:15:00.305Z,0.045
2022-10-28T00:16:00.300Z,0.045
2022-10-28T00:17:00.294Z,0.045
2022-10-28T00:18:00.480Z,0.045
2022-10-28T00:19:00.281Z,0.045
2022-10-28T00:20:00.300Z,0.045
2022-10-28T00:21:00.287Z,0.045
2022-10-28T00:22:00.306Z,0.045
2022-10-28T00:23:00.307Z,0.045
2022-10-28T00:24:00.418Z,0.045
2022-10-28T00:25:00.280Z,0.045
2022-10-28T00:26:00.303Z,0.045
2022-10-28T00:27:00.313Z,0.045
2022-10-28T00:28:00.419Z,0.045
2022-10-28T00:29:00.315Z,0.045
2022-10-28T00:30:00.399Z,0.045
2022-10-28T00:31:00.300Z,0.045
2022-10-28T00:32:00.328Z,0.045
2022-10-28T00:33:00.310Z,0.045
2022-10-28T00:34:00.303Z,0.045
2022-10-28T00:35:00.306Z,0.045
2022-10-28T00:36:03.212Z,0.045
2022-10-28T00:37:00.378Z,0.045
2022-10-28T00:38:00.273Z,0.045
2022-10-28T00:39:00.284Z,0.045
2022-10-28T00:40:00.292Z,0.045
2022-10-28T00:41:00.325Z,0.045
2022-10-28T00:42:00.495Z,0.045
2022-10-28T00:43:00.451Z,0.045
2022-10-28T00:44:00.323Z,0.045
2022-10-28T00:45:00.342Z,0.045
2022-10-28T00:46:00.291Z,0.045
2022-10-28T00:47:00.306Z,0.045
2022-10-28T00:48:00.516Z,0.045
2022-10-28T00:49:00.305Z,0.045
2022-10-28T00:50:00.301Z,0.045
2022-10-28T00:51:00.312Z,0.045
2022-10-28T00:52:00.296Z,0.045
2022-10-28T00:53:00.296Z,0.045
2022-10-28T00:54:00.541Z,0.045
2022-10-28T00:55:00.288Z,0.045
2022-10-28T00:56:00.299Z,0.045
2022-10-28T00:57:00.306Z,0.045
2022-10-28T00:58:00.330Z,0.045
2022-10-28T00:59:00.426Z,0.045
2022-10-28T01:00:00.511Z,0.045
2022-10-28T01:01:00.306Z,0.045
2022-10-28T01:02:00.446Z,0.045
2022-10-28T01:03:00.283Z,0.045
2022-10-28T01:04:00.329Z,0.045
2022-10-28T01:05:00.297Z,0.045
2022-10-28T01:06:00.466Z,0.045
2022-10-28T01:07:00.293Z,0.045
2022-10-28T01:08:00.311Z,0.045
2022-10-28T01:09:00.478Z,0.045
2022-10-28T01:10:00.318Z,0.045
2022-10-28T01:11:00.286Z,0.045
2022-10-28T01:12:00.462Z,0.045
2022-10-28T01:13:00.348Z,0.045
2022-10-28T01:14:00.403Z,0.045
2022-10-28T01:15:00.337Z,0.045
2022-10-28T01:16:00.336Z,0.045
2022-10-28T01:17:00.360Z,0.045
2022-10-28T01:18:00.387Z,0.045
2022-10-28T01:19:00.368Z,0.045
2022-10-28T01:20:00.277Z,0.045
2022-10-28T01:21:00.293Z,0.045
2022-10-28T01:22:00.306Z,0.045
2022-10-28T01:23:00.304Z,0.045
2022-10-28T01:24:00.399Z,0.045
2022-10-28T01:25:00.276Z,0.045
2022-10-28T01:26:00.296Z,0.045
2022-10-28T01:27:00.308Z,0.045
2022-10-28T01:28:00.281Z,0.045
2022-10-28T01:29:00.468Z,0.045
2022-10-28T01:30:00.532Z,0.045
2022-10-28T01:31:00.293Z,0.045
2022-10-28T01:32:00.301Z,0.045
2022-10-28T01:33:00.309Z,0.045
2022-10-28T01:34:00.292Z,0.045
2022-10-28T01:35:00.291Z,0.045
2022-10-28T01:36:00.530Z,0.045
2022-10-28T01:37:00.288Z,0.045
2022-10-28T01:38:00.298Z,0.045
2022-10-28T01:39:00.308Z,0.045
2022-10-28T01:40:00.283Z,0.045
2022-10-28T01:41:00.297Z,0.045
2022-10-28T01:42:00.442Z,0.045
2022-10-28T01:43:00.315Z,0.045
2022-10-28T01:44:00.439Z,0.045
2022-10-28T01:45:00.281Z,0.045
2022-10-28T01:46:00.380Z,0.045
2022-10-28T01:47:00.322Z,0.045
2022-10-28T01:48:00.508Z,0.045
2022-10-28T01:49:00.292Z,0.045
2022-10-28T01:50:00.374Z,0.045
2022-10-28T01:51:00.293Z,0.045
2022-10-28T01:52:00.329Z,0.045
2022-10-28T01:53:00.370Z,0.045
2022-10-28T01:54:00.468Z,0.045
2022-10-28T01:55:00.297Z,0.045
2022-10-28T01:56:00.333Z,0.045
2022-10-28T01:57:00.351Z,0.045
2022-10-28T01:58:00.307Z,0.045
2022-10-28T01:59:00.424Z,0.045
2022-10-28T02:00:00.575Z,0.045
2022-10-28T02:01:00.348Z,0.045
2022-10-28T02:02:00.401Z,0.045
2022-10-28T02:03:00.309Z,0.045
2022-10-28T02:04:00.310Z,0.045
2022-10-28T02:05:00.307Z,0.045
2022-10-28T02:06:00.526Z,0.045
2022-10-28T02:07:00.293Z,0.045
2022-10-28T02:08:00.297Z,0.045
2022-10-28T02:09:00.292Z,0.045
2022-10-28T02:10:00.281Z,0.045
2022-10-28T02:11:00.285Z,0.045
2022-10-28T02:12:00.437Z,0.045
2022-10-28T02:13:00.294Z,0.045
2022-10-28T02:14:00.383Z,0.045
2022-10-28T02:15:00.359Z,0.045
2022-10-28T02:16:00.281Z,0.045
2022-10-28T02:17:00.291Z,0.045
2022-10-28T02:18:00.606Z,0.045
2022-10-28T02:19:00.277Z,0.045
2022-10-28T02:20:00.338Z,0.045
2022-10-28T02:21:00.371Z,0.045
2022-10-28T02:22:00.292Z,0.045
2022-10-28T02:23:00.337Z,0.045
2022-10-28T02:24:00.551Z,0.045
2022-10-28T02:25:00.312Z,0.045
2022-10-28T02:26:00.341Z,0.045
2022-10-28T02:27:00.332Z,0.045
2022-10-28T02:28:00.439Z,0.045
2022-10-28T02:29:00.481Z,0.045
2022-10-28T02:30:00.428Z,0.045
2022-10-28T02:31:00.302Z,0.045
2022-10-28T02:32:00.378Z,0.045
2022-10-28T02:33:00.290Z,0.045
2022-10-28T02:34:00.295Z,0.045
2022-10-28T02:35:00.304Z,0.045
2022-10-28T02:36:00.407Z,0.045
2022-10-28T02:37:00.307Z,0.045
2022-10-28T02:38:00.298Z,0.045
2022-10-28T02:39:00.321Z,0.045
2022-10-28T02:40:00.312Z,0.045
2022-10-28T02:41:00.301Z,0.045
2022-10-28T02:42:00.585Z,0.045
2022-10-28T02:43:00.318Z,0.045
2022-10-28T02:44:00.341Z,0.045
2022-10-28T02:45:00.416Z,0.045
2022-10-28T02:46:00.344Z,0.045
2022-10-28T02:47:00.280Z,0.090
2022-10-28T02:48:00.448Z,0.090
2022-10-28T02:49:00.373Z,0.090
2022-10-28T02:50:00.346Z,0.090
2022-10-28T02:51:00.359Z,0.135
2022-10-28T02:52:00.305Z,0.135
2022-10-28T02:53:00.292Z,0.180
2022-10-28T02:54:00.585Z,0.180
2022-10-28T02:55:00.318Z,0.180
2022-10-28T02:56:00.313Z,0.225
2022-10-28T02:57:00.303Z,0.270
2022-10-28T02:58:00.331Z,0.405
2022-10-28T02:59:00.522Z,0.450
2022-10-28T03:00:00.413Z,0.540
2022-10-28T03:01:00.337Z,0.720
2022-10-28T03:02:00.445Z,0.900
2022-10-28T03:03:00.309Z,1.125
2022-10-28T03:04:00.296Z,1.350
2022-10-28T03:05:00.279Z,1.710
2022-10-28T03:06:00.453Z,2.160
2022-10-28T03:07:00.297Z,2.610
2022-10-28T03:08:00.301Z,3.240
2022-10-28T03:09:00.300Z,3.960
2022-10-28T03:10:00.317Z,4.815
2022-10-28T03:11:00.320Z,5.940
2022-10-28T03:12:00.418Z,7.200
2022-10-28T03:13:00.339Z,8.685
2022-10-28T03:14:00.357Z,10.440
2022-10-28T03:15:00.408Z,12.420
2022-10-28T03:16:00.371Z,14.670
2022-10-28T03:17:00.330Z,17.280
2022-10-28T03:18:00.428Z,20.160
2022-10-28T03:19:00.420Z,23.400
2022-10-28T03:20:00.302Z,27.180
2022-10-28T03:21:00.288Z,31.140
2022-10-28T03:22:00.316Z,35.280
2022-10-28T03:23:00.307Z,40.140
2022-10-28T03:24:00.458Z,44.820
2022-10-28T03:25:00.311Z,50.040
2022-10-28T03:26:00.302Z,55.800
2022-10-28T03:27:00.304Z,61.560
2022-10-28T03:28:00.301Z,67.680
2022-10-28T03:29:00.413Z,74.160
2022-10-28T03:30:00.551Z,80.640
2022-10-28T03:31:00.328Z,87.840
2022-10-28T03:32:00.321Z,95.040
2022-10-28T03:33:00.287Z,103.680
2022-10-28T03:34:00.310Z,113.040
2022-10-28T03:35:00.299Z,123.120
2022-10-28T03:36:00.446Z,134.640
2022-10-28T03:37:00.337Z,146.160
2022-10-28T03:38:00.293Z,158.400
2022-10-28T03:39:00.307Z,169.920
2022-10-28T03:40:00.337Z,182.160
2022-10-28T03:41:00.306Z,197.280
2022-10-28T03:42:00.497Z,213.120
2022-10-28T03:43:00.301Z,231.840
2022-10-28T03:44:00.358Z,253.440
2022-10-28T03:45:00.372Z,277.920
2022-10-28T03:46:00.300Z,300.960
2022-10-28T03:47:00.313Z,326.880
2022-10-28T03:48:00.462Z,355.680
2022-10-28T03:49:00.286Z,385.920
2022-10-28T03:50:00.302Z,411.840
2022-10-28T03:51:00.307Z,437.760
2022-10-28T03:52:00.297Z,457.920
2022-10-28T03:53:00.279Z,483.840
2022-10-28T03:54:00.429Z,512.640
2022-10-28T03:55:00.295Z,550.080
2022-10-28T03:56:00.308Z,590.400
2022-10-28T03:57:00.312Z,619.200
2022-10-28T03:58:00.312Z,650.880
2022-10-28T03:59:00.345Z,673.920
2022-10-28T04:00:00.530Z,688.320
2022-10-28T04:01:00.352Z,714.240
2022-10-28T04:02:00.502Z,734.400
2022-10-28T04:03:00.281Z,743.040
2022-10-28T04:04:00.290Z,766.080
2022-10-28T04:05:00.293Z,800.640
2022-10-28T04:06:00.525Z,858.240
2022-10-28T04:07:00.293Z,910.080
2022-10-28T04:08:00.309Z,961.920
2022-10-28T04:09:00.297Z,996.480
2022-10-28T04:10:00.281Z,1082.880
2022-10-28T04:11:00.333Z,1128.960
2022-10-28T04:12:00.468Z,1169.280
2022-10-28T04:13:00.365Z,1203.840
2022-10-28T04:14:00.352Z,1226.880
2022-10-28T04:15:00.429Z,1244.160
2022-10-28T04:16:00.300Z,1221.120
2022-10-28T04:17:00.426Z,1261.440
2022-10-28T04:18:00.447Z,1203.840
2022-10-28T04:19:00.373Z,1203.840
2022-10-28T04:20:00.313Z,1215.360
2022-10-28T04:21:00.354Z,1319.040
2022-10-28T04:22:00.275Z,1359.360
2022-10-28T04:23:00.549Z,1428.480
2022-10-28T04:24:00.633Z,1497.600
2022-10-28T04:25:00.309Z,1612.800
2022-10-28T04:26:00.299Z,1693.440
2022-10-28T04:27:00.297Z,1762.560
2022-10-28T04:28:00.284Z,1797.120
2022-10-28T04:29:00.296Z,1843.200
2022-10-28T04:30:00.450Z,1889.280
2022-10-28T04:31:00.379Z,1923.840
2022-10-28T04:32:00.300Z,2004.480
2022-10-28T04:33:00.278Z,2741.760
2022-10-28T04:34:00.302Z,5529.600
2022-10-28T04:35:00.295Z,8248.320
2022-10-28T04:36:00.426Z,8939.520
2022-10-28T04:37:00.307Z,9354.240
2022-10-28T04:38:00.277Z,9538.560
2022-10-28T04:39:00.312Z,9722.880
2022-10-28T04:40:00.296Z,9861.120
2022-10-28T04:41:00.310Z,10045.440
2022-10-28T04:42:00.484Z,10137.600
2022-10-28T04:43:00.332Z,10229.760
2022-10-28T04:44:00.302Z,10229.760
2022-10-28T04:45:00.366Z,9999.360
2022-10-28T04:46:00.490Z,9354.240
2022-10-28T04:47:00.360Z,5736.960
2022-10-28T04:48:00.451Z,9861.120
2022-10-28T04:49:00.290Z,7464.960
2022-10-28T04:50:00.311Z,7787.520
2022-10-28T04:51:00.279Z,5230.080
2022-10-28T04:52:00.298Z,4815.360
2022-10-28T04:53:00.309Z,9722.880
2022-10-28T04:54:00.441Z,4262.400
2022-10-28T04:55:00.294Z,8386.560
2022-10-28T04:56:00.293Z,6865.920
2022-10-28T04:57:00.294Z,9492.480
2022-10-28T04:58:00.308Z,11197.440
2022-10-28T04:59:00.289Z,12257.280
2022-10-28T05:00:00.533Z,12257.280
2022-10-28T05:01:00.358Z,12257.280
2022-10-28T05:02:00.554Z,12257.280
2022-10-28T05:03:00.307Z,12625.920
2022-10-28T05:04:00.281Z,12625.920
2022-10-28T05:05:00.331Z,12902.400
2022-10-28T05:06:00.436Z,13086.720
2022-10-28T05:07:00.318Z,13178.880
2022-10-28T05:08:00.320Z,13271.040
2022-10-28T05:09:00.280Z,13455.360
2022-10-28T05:10:00.334Z,13547.520
2022-10-28T05:11:00.318Z,13639.680
2022-10-28T05:12:00.978Z,13824.000
2022-10-28T05:13:00.293Z,13731.840
2022-10-28T05:14:00.361Z,13731.840
2022-10-28T05:15:00.300Z,13731.840
2022-10-28T05:16:00.315Z,13639.680
2022-10-28T05:17:00.432Z,13824.000
2022-10-28T05:18:00.458Z,13731.840
2022-10-28T05:19:00.314Z,13639.680
2022-10-28T05:20:00.322Z,13547.520
2022-10-28T05:21:00.278Z,13271.040
2022-10-28T05:22:00.317Z,13363.200
2022-10-28T05:23:00.298Z,13824.000
2022-10-28T05:24:00.446Z,14008.320
2022-10-28T05:25:00.293Z,14100.480
2022-10-28T05:26:00.323Z,14100.480
2022-10-28T05:27:00.296Z,13731.840
2022-10-28T05:28:00.330Z,14469.120
2022-10-28T05:29:00.305Z,14561.280
2022-10-28T05:30:00.434Z,14837.760
2022-10-28T05:31:00.302Z,14929.920
2022-10-28T05:32:00.540Z,14929.920
2022-10-28T05:33:01.007Z,15114.240
2022-10-28T05:34:00.318Z,15298.560
2022-10-28T05:35:00.349Z,15390.720
2022-10-28T05:36:00.567Z,15482.880
2022-10-28T05:37:00.354Z,15482.880
2022-10-28T05:38:00.374Z,15667.200
2022-10-28T05:39:00.326Z,15851.520
2022-10-28T05:40:00.350Z,15943.680
2022-10-28T05:41:00.297Z,15851.520
2022-10-28T05:42:00.452Z,15943.680
2022-10-28T05:43:00.279Z,16035.840
2022-10-28T05:44:00.295Z,16035.840
2022-10-28T05:45:00.314Z,16220.160
2022-10-28T05:46:00.297Z,16312.320
2022-10-28T05:47:00.465Z,16496.641
2022-10-28T05:48:00.488Z,16588.801
2022-10-28T05:49:00.318Z,16680.961
2022-10-28T05:50:00.314Z,16773.119
2022-10-28T05:51:00.311Z,16865.279
2022-10-28T05:52:00.281Z,17049.600
2022-10-28T05:53:00.312Z,17049.600
2022-10-28T05:54:00.449Z,17141.760
2022-10-28T05:55:00.296Z,17141.760
2022-10-28T05:56:00.292Z,17233.920
2022-10-28T05:57:00.353Z,17233.920
2022-10-28T05:58:00.315Z,17510.400
2022-10-28T05:59:00.349Z,17602.561
2022-10-28T06:00:00.484Z,17694.721
2022-10-28T06:01:00.285Z,17786.881
2022-10-28T06:02:00.490Z,17786.881
2022-10-28T06:03:00.299Z,17971.199
2022-10-28T06:04:00.337Z,17879.039
2022-10-28T06:05:00.297Z,18063.359
2022-10-28T06:06:00.529Z,18063.359
2022-10-28T06:07:00.687Z,18247.680
2022-10-28T06:08:00.297Z,18432.000
2022-10-28T06:09:00.283Z,18432.000
2022-10-28T06:10:00.287Z,18432.000
2022-10-28T06:10:58.763Z,18616.320
2022-10-28T06:11:58.893Z,18708.480
2022-10-28T06:12:58.796Z,18800.641
2022-10-28T06:13:58.772Z,18984.961
2022-10-28T06:14:58.784Z,19077.119
2022-10-28T06:15:58.847Z,19169.279
2022-10-28T06:16:59.000Z,19261.439
2022-10-28T06:17:58.955Z,19261.439
2022-10-28T06:18:58.766Z,19261.439
2022-10-28T06:19:58.852Z,19261.439
2022-10-28T06:20:58.834Z,19169.279
2022-10-28T06:21:58.770Z,19261.439
2022-10-28T06:22:58.776Z,19261.439
2022-10-28T06:23:58.929Z,18892.801
2022-10-28T06:24:58.789Z,19077.119
2022-10-28T06:25:58.991Z,13916.160
2022-10-28T06:26:58.790Z,5207.040
2022-10-28T06:27:58.776Z,2373.120
2022-10-28T06:28:58.791Z,2338.560
2022-10-28T06:29:58.996Z,2315.520
2022-10-28T06:30:58.779Z,2327.040
2022-10-28T06:31:59.084Z,2315.520
2022-10-28T06:32:58.792Z,2327.040
2022-10-28T06:33:58.775Z,2327.040
2022-10-28T06:34:58.759Z,2338.560
2022-10-28T06:35:58.938Z,2338.560
2022-10-28T06:36:58.868Z,2338.560
2022-10-28T06:37:58.845Z,2350.080
2022-10-28T06:38:58.782Z,2361.600
2022-10-28T06:39:58.785Z,2361.600
2022-10-28T06:40:58.788Z,2373.120
2022-10-28T06:41:58.972Z,2384.640
2022-10-28T06:42:58.822Z,2384.640
2022-10-28T06:43:58.849Z,2373.120
2022-10-28T06:44:58.786Z,2361.600
2022-10-28T06:45:58.793Z,2373.120
2022-10-28T06:47:00.306Z,2384.640
2022-10-28T06:48:00.608Z,2407.680
2022-10-28T06:49:00.327Z,2419.200
2022-10-28T06:50:00.294Z,2419.200
2022-10-28T06:51:00.310Z,2419.200
2022-10-28T06:52:00.294Z,2407.680
2022-10-28T06:53:00.323Z,2407.680
2022-10-28T06:54:00.489Z,2396.160
2022-10-28T06:55:00.319Z,2407.680
2022-10-28T06:56:00.314Z,2396.160
2022-10-28T06:57:00.323Z,2384.640
2022-10-28T06:58:00.323Z,2373.120
2022-10-28T06:59:00.302Z,2361.600
2022-10-28T07:00:00.691Z,2361.600
2022-10-28T07:01:00.337Z,2361.600
2022-10-28T07:02:00.463Z,2373.120
2022-10-28T07:03:00.901Z,2373.120
2022-10-28T07:04:00.308Z,2396.160
2022-10-28T07:05:00.303Z,2453.760
2022-10-28T07:06:00.506Z,3409.920
2022-10-28T07:07:00.335Z,6681.600
2022-10-28T07:08:00.303Z,11059.200
2022-10-28T07:09:00.324Z,15575.040
2022-10-28T07:10:00.323Z,19630.080
2022-10-28T07:11:00.378Z,22394.881
2022-10-28T07:12:04.775Z,22947.840
2022-10-28T07:13:00.349Z,22855.680
2022-10-28T07:14:00.468Z,23040.000
2022-10-28T07:15:00.311Z,23040.000
2022-10-28T07:16:00.345Z,22763.520
2022-10-28T07:17:00.411Z,22302.721
2022-10-28T07:18:00.645Z,22579.199
2022-10-28T07:19:00.349Z,22855.680
2022-10-28T07:20:00.389Z,22855.680
2022-10-28T07:21:00.315Z,23132.160
2022-10-28T07:22:00.403Z,23224.320
2022-10-28T07:23:00.343Z,23316.480
2022-10-28T07:24:00.458Z,23408.641
2022-10-28T07:25:00.447Z,23592.961
2022-10-28T07:26:00.339Z,23592.961
2022-10-28T07:27:00.463Z,23777.279
2022-10-28T07:28:00.449Z,23961.600
2022-10-28T07:29:00.412Z,23777.279
2022-10-28T07:30:00.469Z,23961.600
2022-10-28T07:31:00.411Z,24145.920
2022-10-28T07:32:00.344Z,24330.240
2022-10-28T07:33:00.476Z,24330.240
2022-10-28T07:34:00.338Z,24330.240
2022-10-28T07:35:00.361Z,23777.279
2022-10-28T07:36:00.491Z,21196.801
2022-10-28T07:37:00.471Z,22579.199
2022-10-28T07:38:00.326Z,25251.840
2022-10-28T07:39:00.327Z,25067.520
2022-10-28T07:40:00.388Z,23408.641
2022-10-28T07:41:00.379Z,24514.561
2022-10-28T07:42:00.507Z,25251.840
2022-10-28T07:43:00.366Z,25804.801
2022-10-28T07:44:00.355Z,24330.240
2022-10-28T07:45:00.409Z,25067.520
2022-10-28T07:46:00.353Z,25251.840
2022-10-28T07:47:00.409Z,23408.641
2022-10-28T07:48:00.512Z,14653.440
2022-10-28T07:49:00.328Z,10967.040
2022-10-28T07:50:00.368Z,12349.440
2022-10-28T07:51:00.368Z,9400.320
2022-10-28T07:52:00.346Z,15943.680
2022-10-28T07:53:00.367Z,16680.961
2022-10-28T07:54:00.562Z,16957.439
2022-10-28T07:55:00.319Z,13086.720
2022-10-28T07:56:00.352Z,15298.560
2022-10-28T07:57:00.352Z,9262.080
2022-10-28T07:58:00.338Z,13271.040
2022-10-28T07:59:00.350Z,13731.840
2022-10-28T08:00:00.488Z,22118.400
2022-10-28T08:01:00.386Z,25620.480
2022-10-28T08:02:00.487Z,25620.480
2022-10-28T08:03:00.358Z,25251.840
2022-10-28T08:04:00.585Z,25989.119
2022-10-28T08:05:00.337Z,24698.881
2022-10-28T08:06:00.564Z,13824.000
2022-10-28T08:07:00.306Z,9861.120
2022-10-28T08:08:00.334Z,18708.480
2022-10-28T08:09:00.331Z,20183.039
2022-10-28T08:10:00.330Z,21473.279
2022-10-28T08:11:00.339Z,26726.400
2022-10-28T08:12:00.447Z,26910.721
2022-10-28T08:13:00.323Z,23500.801
2022-10-28T08:14:00.297Z,19722.240
2022-10-28T08:15:00.307Z,16404.480
2022-10-28T08:16:00.313Z,17971.199
2022-10-28T08:17:00.289Z,18524.160
2022-10-28T08:18:00.528Z,14837.760
2022-10-28T08:19:02.913Z,18708.480
2022-10-28T08:20:00.495Z,24698.881
2022-10-28T08:22:00.306Z,25067.520
2022-10-28T08:23:02.851Z,24883.199
2022-10-28T08:24:00.515Z,24514.561
2022-10-28T08:25:00.471Z,24514.561
2022-10-28T08:26:00.305Z,24698.881
2022-10-28T08:27:00.391Z,24883.199
2022-10-28T08:28:00.331Z,23777.279
2022-10-28T08:29:00.352Z,21749.760
2022-10-28T08:30:00.481Z,25989.119
2022-10-28T08:31:08.345Z,25067.520
2022-10-28T08:32:00.311Z,25251.840
2022-10-28T08:33:00.315Z,24883.199
2022-10-28T08:34:00.408Z,25251.840
2022-10-28T08:35:00.601Z,25436.160
2022-10-28T08:36:00.609Z,25436.160
2022-10-28T08:37:00.460Z,25251.840
2022-10-28T08:38:00.279Z,25067.520
2022-10-28T08:39:00.313Z,24514.561
2022-10-28T08:40:00.304Z,24330.240
2022-10-28T08:41:00.351Z,24514.561
2022-10-28T08:42:00.531Z,25067.520
2022-10-28T08:43:00.384Z,25436.160
2022-10-28T08:44:00.407Z,25067.520
2022-10-28T08:45:00.342Z,25251.840
2022-10-28T08:46:00.382Z,25436.160
2022-10-28T08:47:00.341Z,25436.160
2022-10-28T08:49:00.428Z,25067.520
2022-10-28T08:50:00.478Z,24698.881
2022-10-28T08:51:00.408Z,24698.881
2022-10-28T08:52:00.321Z,24330.240
2022-10-28T08:53:00.309Z,24330.240
2022-10-28T08:54:00.427Z,24883.199
2022-10-28T08:55:00.303Z,25067.520
2022-10-28T08:56:00.295Z,24698.881
2022-10-28T08:57:00.330Z,25251.840
2022-10-28T08:58:00.302Z,24514.561
2022-10-28T08:59:00.346Z,25251.840
2022-10-28T09:00:00.584Z,25436.160
2022-10-28T09:01:00.466Z,25620.480
2022-10-28T09:02:00.300Z,25620.480
2022-10-28T09:03:00.316Z,25620.480
2022-10-28T09:04:00.320Z,25620.480
2022-10-28T09:05:00.447Z,25436.160
2022-10-28T09:06:00.399Z,25251.840
2022-10-28T09:07:00.353Z,25804.801
2022-10-28T09:08:00.299Z,25804.801
2022-10-28T09:09:00.361Z,25804.801
2022-10-28T09:10:00.320Z,25804.801
2022-10-28T09:11:00.438Z,25620.480
2022-10-28T09:12:00.493Z,25251.840
2022-10-28T09:13:00.292Z,25251.840
2022-10-28T09:14:00.365Z,25067.520
2022-10-28T09:15:00.367Z,24698.881
2022-10-28T09:16:00.398Z,25251.840
2022-10-28T09:17:00.396Z,25251.840
2022-10-28T09:18:00.451Z,25620.480
2022-10-28T09:19:00.352Z,23961.600
2022-10-28T09:20:00.460Z,24145.920
2022-10-28T09:21:00.599Z,24145.920
2022-10-28T09:22:00.360Z,23961.600
2022-10-28T09:23:00.397Z,24883.199
2022-10-28T09:24:00.412Z,25251.840
2022-10-28T09:25:00.323Z,14192.640
2022-10-28T09:26:00.384Z,15575.040
2022-10-28T09:27:00.359Z,25620.480
2022-10-28T09:28:00.315Z,25620.480
2022-10-28T09:29:00.346Z,25804.801
2022-10-28T09:30:00.445Z,25804.801
2022-10-28T09:31:00.364Z,25804.801
2022-10-28T09:32:00.379Z,25436.160
2022-10-28T09:33:00.638Z,24883.199
2022-10-28T09:34:00.360Z,24698.881
2022-10-28T09:35:00.639Z,24883.199
2022-10-28T09:36:00.548Z,25436.160
2022-10-28T09:37:00.397Z,25436.160
2022-10-28T09:38:00.319Z,25620.480
2022-10-28T09:39:00.502Z,25436.160
2022-10-28T09:40:00.761Z,25436.160
2022-10-28T09:41:00.505Z,25436.160
2022-10-28T09:42:00.897Z,25251.840
2022-10-28T09:43:00.324Z,25251.840
2022-10-28T09:44:00.534Z,25620.480
2022-10-28T09:45:00.798Z,25620.480
2022-10-28T09:46:00.581Z,25804.801
2022-10-28T09:47:00.435Z,25436.160
2022-10-28T09:48:00.880Z,25251.840
2022-10-28T09:49:00.779Z,25251.840
2022-10-28T09:50:00.683Z,25436.160
2022-10-28T09:51:00.719Z,25436.160
2022-10-28T09:52:00.820Z,25436.160
2022-10-28T09:53:00.765Z,25251.840
2022-10-28T09:54:00.698Z,25436.160
2022-10-28T09:55:00.716Z,25251.840
2022-10-28T09:56:00.753Z,25251.840
2022-10-28T09:57:00.494Z,25067.520
2022-10-28T09:58:00.773Z,24883.199
2022-10-28T09:59:00.533Z,24698.881
2022-10-28T10:00:00.602Z,24883.199
2022-10-28T10:01:00.496Z,25067.520
2022-10-28T10:02:00.807Z,24883.199
2022-10-28T10:03:00.749Z,25067.520
2022-10-28T10:04:00.527Z,24883.199
2022-10-28T10:05:00.709Z,24883.199
2022-10-28T10:06:00.854Z,24330.240
2022-10-28T10:07:00.472Z,24330.240
2022-10-28T10:08:00.712Z,24145.920
2022-10-28T10:09:00.638Z,24330.240
2022-10-28T10:10:00.706Z,24330.240
2022-10-28T10:11:00.768Z,24330.240
2022-10-28T10:12:00.577Z,24145.920
2022-10-28T10:13:00.331Z,24514.561
2022-10-28T10:14:00.648Z,24330.240
2022-10-28T10:15:00.603Z,24330.240
2022-10-28T10:16:00.301Z,24514.561
2022-10-28T10:17:00.498Z,24514.561
2022-10-28T10:18:00.697Z,24514.561
2022-10-28T10:19:00.711Z,24514.561
2022-10-28T10:20:00.750Z,24330.240
2022-10-28T10:21:00.750Z,24330.240
2022-10-28T10:22:00.934Z,23961.600
2022-10-28T10:23:00.618Z,23777.279
2022-10-28T10:24:00.823Z,23777.279
2022-10-28T10:25:00.610Z,23777.279
2022-10-28T10:26:00.713Z,23777.279
2022-10-28T10:27:00.671Z,23500.801
2022-10-28T10:28:00.425Z,23316.480
2022-10-28T10:29:00.311Z,23408.641
2022-10-28T10:30:00.553Z,23316.480
2022-10-28T10:31:00.287Z,23316.480
2022-10-28T10:32:00.464Z,23132.160
2022-10-28T10:33:00.304Z,23316.480
2022-10-28T10:34:00.303Z,23316.480
2022-10-28T10:35:00.303Z,23316.480
2022-10-28T10:36:00.582Z,23316.480
2022-10-28T10:37:00.490Z,23132.160
2022-10-28T10:38:00.391Z,22947.840
2022-10-28T10:39:00.335Z,23132.160
2022-10-28T10:40:00.290Z,23224.320
2022-10-28T10:41:00.316Z,23132.160
2022-10-28T10:42:00.465Z,23040.000
2022-10-28T10:43:09.952Z,23132.160
2022-10-28T10:44:00.361Z,23132.160
2022-10-28T10:45:00.301Z,23316.480
2022-10-28T10:46:00.394Z,23224.320
2022-10-28T10:47:05.063Z,23040.000
2022-10-28T10:48:00.525Z,22763.520
2022-10-28T10:49:00.407Z,22671.359
2022-10-28T10:50:00.330Z,22671.359
2022-10-28T10:51:00.319Z,22671.359
2022-10-28T10:52:00.468Z,22579.199
2022-10-28T10:53:00.303Z,22579.199
2022-10-28T10:54:00.413Z,22394.881
2022-10-28T10:55:00.340Z,22210.561
2022-10-28T10:56:00.318Z,22026.240
2022-10-28T10:57:00.318Z,21841.920
2022-10-28T10:58:00.301Z,21749.760
2022-10-28T10:59:00.305Z,21565.439
2022-10-28T11:00:00.460Z,21473.279
2022-10-28T11:01:00.289Z,21473.279
2022-10-28T11:02:00.494Z,21104.641
2022-10-28T11:03:00.391Z,20920.320
2022-10-28T11:04:00.341Z,21012.480
2022-10-28T11:05:00.328Z,20920.320
2022-10-28T11:06:21.855Z,21012.480
2022-10-28T11:07:00.399Z,21104.641
2022-10-28T11:08:00.304Z,20920.320
2022-10-28T11:09:00.384Z,20828.160
2022-10-28T11:10:00.305Z,20736.000
2022-10-28T11:11:00.305Z,20920.320
2022-10-28T11:12:00.448Z,20920.320
2022-10-28T11:13:00.294Z,20736.000
2022-10-28T11:14:00.393Z,20643.840
2022-10-28T11:15:00.317Z,20643.840
2022-10-28T11:16:00.331Z,20643.840
2022-10-28T11:17:00.345Z,20459.520
2022-10-28T11:18:00.456Z,20275.199
2022-10-28T11:19:00.301Z,20275.199
2022-10-28T11:20:00.399Z,20090.881
2022-10-28T11:21:00.363Z,20090.881
2022-10-28T11:22:00.461Z,19998.721
2022-10-28T11:23:00.282Z,19906.561
2022-10-28T11:24:00.501Z,19722.240
2022-10-28T11:25:00.296Z,19630.080
2022-10-28T11:26:00.326Z,19537.920
2022-10-28T11:27:00.299Z,19445.760
2022-10-28T11:28:04.019Z,17879.039
2022-10-28T11:29:00.302Z,14100.480
2022-10-28T11:30:00.462Z,15943.680
2022-10-28T11:31:00.401Z,18708.480
2022-10-28T11:32:00.314Z,17602.561
2022-10-28T11:33:14.875Z,15206.400
2022-10-28T11:34:00.325Z,14100.480
2022-10-28T11:35:00.345Z,15206.400
2022-10-28T11:36:00.474Z,16865.279
2022-10-28T11:37:00.413Z,18155.520
2022-10-28T11:38:00.301Z,18800.641
2022-10-28T11:39:00.305Z,18892.801
2022-10-28T11:40:00.356Z,18708.480
2022-10-28T11:41:00.312Z,18616.320
2022-10-28T11:42:00.510Z,18616.320
2022-10-28T11:43:00.405Z,18524.160
2022-10-28T11:44:05.095Z,18432.000
2022-10-28T11:45:00.392Z,18339.840
2022-10-28T11:46:00.381Z,18339.840
2022-10-28T11:47:04.077Z,18155.520
2022-10-28T11:48:00.459Z,18063.359
2022-10-28T11:49:00.389Z,17971.199
2022-10-28T11:50:00.305Z,17602.561
2022-10-28T11:51:00.319Z,16220.160
2022-10-28T11:52:00.403Z,16865.279
2022-10-28T11:53:00.314Z,15022.080
2022-10-28T11:54:00.401Z,9722.880