createdAt,value
2023-03-07T00:01:57.622Z,99.90
2023-03-07T00:04:24.276Z,99.90
2023-03-07T00:06:50.949Z,99.90
2023-03-07T00:09:17.615Z,99.90
2023-03-07T00:11:44.302Z,99.90
2023-03-07T00:14:11.169Z,99.90
2023-03-07T00:16:37.811Z,99.90
2023-03-07T00:19:05.186Z,99.90
2023-03-07T00:21:32.326Z,99.90
2023-03-07T00:23:59.265Z,99.90
2023-03-07T00:26:26.916Z,99.90
2023-03-07T00:28:55.598Z,99.90
2023-03-07T00:31:23.968Z,99.90
2023-03-07T00:33:50.726Z,99.90
2023-03-07T00:36:22.693Z,99.90
2023-03-07T00:38:50.325Z,99.90
2023-03-07T00:41:21.281Z,99.90
2023-03-07T00:43:48.396Z,99.90
2023-03-07T00:46:16.411Z,99.90
2023-03-07T00:48:43.386Z,99.90
2023-03-07T00:51:12.851Z,99.90
2023-03-07T00:53:40.439Z,99.90
2023-03-07T00:56:16.077Z,99.90
2023-03-07T00:58:44.732Z,99.90
2023-03-07T01:01:14.203Z,99.90
2023-03-07T01:03:41.353Z,99.90
2023-03-07T01:06:13.722Z,99.90
2023-03-07T01:08:40.694Z,99.90
2023-03-07T01:11:08.465Z,99.90
2023-03-07T01:13:36.125Z,99.90
2023-03-07T01:16:13.847Z,99.90
2023-03-07T01:18:42.812Z,99.90
2023-03-07T01:21:22.048Z,99.90
2023-03-07T01:23:50.155Z,99.90
2023-03-07T01:26:20.779Z,99.90
2023-03-07T01:28:47.932Z,99.90
2023-03-07T01:31:14.706Z,99.90
2023-03-07T01:33:41.552Z,99.90
2023-03-07T01:36:25.334Z,99.90
2023-03-07T01:38:55.422Z,99.90
2023-03-07T01:41:22.968Z,99.90
2023-03-07T01:43:51.679Z,99.90
2023-03-07T01:46:46.576Z,99.90
2023-03-07T01:49:29.518Z,99.90
2023-03-07T01:52:31.370Z,99.90
2023-03-07T01:55:08.464Z,99.90
2023-03-07T01:57:38.310Z,99.90
2023-03-07T02:00:14.167Z,99.90
2023-03-07T02:02:44.733Z,99.90
2023-03-07T02:05:29.100Z,99.90
2023-03-07T02:07:58.902Z,99.90
2023-03-07T02:10:30.593Z,99.90
2023-03-07T02:12:57.676Z,99.90
2023-03-07T02:15:24.622Z,99.90
2023-03-07T02:17:51.870Z,99.90
2023-03-07T02:20:24.249Z,99.90
2023-03-07T02:22:51.276Z,99.90
2023-03-07T02:25:20.195Z,99.90
2023-03-07T02:27:48.734Z,99.90
2023-03-07T02:30:15.667Z,99.90
2023-03-07T02:32:42.593Z,99.90
2023-03-07T02:35:20.426Z,99.90
2023-03-07T02:37:53.861Z,99.90
2023-03-07T02:40:24.960Z,99.90
2023-03-07T02:42:54.657Z,99.90
2023-03-07T02:45:21.673Z,99.90
2023-03-07T02:47:48.612Z,99.90
2023-03-07T02:50:17.801Z,99.90
2023-03-07T02:52:49.568Z,99.90
2023-03-07T02:55:16.745Z,99.90
2023-03-07T02:57:49.389Z,99.90
2023-03-07T03:00:17.378Z,99.90
2023-03-07T03:02:44.445Z,99.90
2023-03-07T03:05:12.584Z,99.90
2023-03-07T03:07:39.284Z,99.90
2023-03-07T03:10:06.553Z,99.90
2023-03-07T03:12:33.886Z,99.90
2023-03-07T03:15:00.818Z,99.90
2023-03-07T03:17:27.544Z,99.90
2023-03-07T03:19:54.283Z,99.90
2023-03-07T03:22:21.005Z,99.90
2023-03-07T03:24:50.157Z,99.90
2023-03-07T03:27:18.712Z,99.90
2023-03-07T03:29:48.474Z,99.90
2023-03-07T03:32:16.190Z,99.90
2023-03-07T03:34:44.518Z,99.90
2023-03-07T03:37:11.430Z,99.90
2023-03-07T03:39:38.479Z,99.90
2023-03-07T03:42:06.190Z,99.90
2023-03-07T03:44:33.262Z,99.90
2023-03-07T03:47:00.236Z,99.90
2023-03-07T03:49:27.373Z,99.90
2023-03-07T03:51:54.992Z,99.90
2023-03-07T03:54:21.812Z,99.90
2023-03-07T03:56:48.555Z,99.90
2023-03-07T03:59:15.228Z,99.90
2023-03-07T04:01:42.143Z,99.90
2023-03-07T04:04:09.374Z,99.90
2023-03-07T04:06:37.304Z,99.90
2023-03-07T04:09:05.328Z,99.90
2023-03-07T04:11:32.710Z,99.90
2023-03-07T04:13:59.522Z,99.90
2023-03-07T04:16:26.253Z,99.90
2023-03-07T04:18:53.250Z,99.90
2023-03-07T04:21:21.456Z,99.90
2023-03-07T04:23:50.385Z,99.90
2023-03-07T04:26:17.386Z,99.90
2023-03-07T04:28:49.058Z,99.90
2023-03-07T04:31:23.097Z,99.90
2023-03-07T04:33:50.887Z,99.90
2023-03-07T04:36:18.435Z,99.90
2023-03-07T04:38:46.532Z,99.90
2023-03-07T04:41:18.977Z,99.90
2023-03-07T04:43:47.848Z,99.90
2023-03-07T04:46:16.479Z,99.90
2023-03-07T04:48:44.017Z,99.90
2023-03-07T04:51:11.050Z,99.90
2023-03-07T04:53:37.811Z,99.90
2023-03-07T04:56:06.920Z,99.90
2023-03-07T04:58:34.645Z,99.90
2023-03-07T05:01:03.854Z,99.90
2023-03-07T05:03:31.037Z,99.90
2023-03-07T05:06:03.098Z,99.90
2023-03-07T05:08:30.496Z,99.90
2023-03-07T05:10:57.735Z,99.90
2023-03-07T05:13:25.605Z,99.90
2023-03-07T05:15:53.968Z,99.90
2023-03-07T05:18:22.460Z,99.90
2023-03-07T05:20:50.301Z,99.90
2023-03-07T05:23:18.369Z,99.90
2023-03-07T05:25:47.588Z,99.90
2023-03-07T05:28:14.729Z,99.90
2023-03-07T05:30:41.410Z,99.90
2023-03-07T05:33:08.156Z,99.90
2023-03-07T05:35:39.526Z,99.90
2023-03-07T05:38:08.110Z,99.90
2023-03-07T05:40:35.495Z,99.90
2023-03-07T05:43:02.668Z,99.90
2023-03-07T05:45:29.482Z,99.90
2023-03-07T05:47:56.271Z,99.90
2023-03-07T05:50:23.852Z,99.90
2023-03-07T05:52:50.759Z,99.90
2023-03-07T05:55:18.409Z,99.90
2023-03-07T05:57:45.088Z,99.90
2023-03-07T06:00:12.492Z,99.90
2023-03-07T06:02:47.574Z,99.90
2023-03-07T06:05:15.927Z,99.90
2023-03-07T06:07:42.629Z,99.90
2023-03-07T06:10:11.057Z,99.90
2023-03-07T06:12:37.892Z,99.90
2023-03-07T06:15:05.407Z,99.90
2023-03-07T06:17:34.327Z,99.90
2023-03-07T06:20:01.096Z,99.90
2023-03-07T06:22:27.809Z,99.90
2023-03-07T06:24:55.056Z,99.90
2023-03-07T06:27:21.828Z,99.90
2023-03-07T06:29:48.592Z,99.90
2023-03-07T06:32:15.409Z,99.90
2023-03-07T06:34:42.355Z,99.90
2023-03-07T06:37:09.775Z,99.90
2023-03-07T06:39:36.678Z,99.90
2023-03-07T06:42:05.325Z,99.90
2023-03-07T06:44:32.264Z,99.90
2023-03-07T06:46:59.070Z,99.90
2023-03-07T06:49:25.945Z,99.90
2023-03-07T06:51:52.739Z,99.90
2023-03-07T06:54:20.171Z,99.90
2023-03-07T06:56:47.274Z,99.90
2023-03-07T06:59:19.520Z,99.90
2023-03-07T07:01:46.421Z,99.90
2023-03-07T07:04:13.308Z,99.90
2023-03-07T07:06:41.989Z,99.90
2023-03-07T07:09:11.969Z,99.90
2023-03-07T07:11:38.731Z,99.90
2023-03-07T07:14:08.806Z,99.90
2023-03-07T07:16:37.343Z,99.90
2023-03-07T07:19:05.135Z,99.90
2023-03-07T07:21:32.120Z,99.90
2023-03-07T07:23:59.075Z,99.90
2023-03-07T07:26:26.477Z,99.90
2023-03-07T07:28:53.640Z,99.90
2023-03-07T07:31:20.383Z,99.90
2023-03-07T07:33:47.053Z,99.90
2023-03-07T07:36:15.703Z,99.90
2023-03-07T07:38:42.823Z,99.90
2023-03-07T07:41:09.841Z,99.90
2023-03-07T07:43:36.652Z,99.90
2023-03-07T07:46:12.282Z,99.90
2023-03-07T07:48:39.286Z,99.90
2023-03-07T07:51:06.487Z,99.90
2023-03-07T07:53:36.044Z,99.90
2023-03-07T07:56:02.974Z,99.90
2023-03-07T07:58:29.728Z,99.90
2023-03-07T08:00:56.628Z,99.90
2023-03-07T08:03:23.402Z,99.90
2023-03-07T08:05:51.006Z,99.90
2023-03-07T08:08:19.512Z,99.90
2023-03-07T08:10:47.125Z,99.90
2023-03-07T08:13:15.688Z,99.90
2023-03-07T08:15:43.258Z,99.90
2023-03-07T08:18:10.841Z,99.90
2023-03-07T08:20:38.318Z,99.90
2023-03-07T08:23:05.045Z,99.90
2023-03-07T08:25:32.081Z,99.90
2023-03-07T08:27:59.185Z,99.90
2023-03-07T08:30:28.217Z,99.90
2023-03-07T08:32:56.487Z,99.90
2023-03-07T08:35:24.643Z,99.90
2023-03-07T08:37:55.698Z,99.90
2023-03-07T08:40:24.115Z,99.90
2023-03-07T08:42:50.969Z,99.90
2023-03-07T08:45:17.794Z,99.90
2023-03-07T08:47:44.464Z,99.90
2023-03-07T08:50:11.770Z,99.90
2023-03-07T08:52:38.436Z,99.90
2023-03-07T08:55:05.519Z,99.90
2023-03-07T08:57:33.168Z,99.90
2023-03-07T08:59:59.862Z,99.90
2023-03-07T09:02:26.557Z,99.90
2023-03-07T09:04:53.654Z,99.90
2023-03-07T09:07:20.388Z,99.90
2023-03-07T09:09:47.075Z,99.90
2023-03-07T09:12:14.877Z,99.90
2023-03-07T09:14:41.795Z,99.90
2023-03-07T09:17:09.568Z,99.90
2023-03-07T09:19:36.266Z,99.90
2023-03-07T09:22:02.957Z,99.90
2023-03-07T09:24:30.259Z,99.90
2023-03-07T09:26:57.019Z,99.90
2023-03-07T09:29:24.781Z,99.90
2023-03-07T09:31:51.563Z,99.90
2023-03-07T09:34:18.250Z,99.90
2023-03-07T09:36:44.976Z,99.90
2023-03-07T09:39:14.572Z,99.90
2023-03-07T09:42:12.862Z,99.90
2023-03-07T09:44:54.691Z,99.90
2023-03-07T09:48:09.902Z,99.90
2023-03-07T09:50:54.421Z,99.90
2023-03-07T09:54:03.001Z,99.90
2023-03-07T09:56:46.168Z,99.90
2023-03-07T09:59:24.339Z,99.90
2023-03-07T10:01:59.948Z,99.90
2023-03-07T10:04:37.238Z,99.90
2023-03-07T10:07:05.086Z,99.90
2023-03-07T10:09:31.813Z,99.90
2023-03-07T10:11:59.074Z,99.90
2023-03-07T10:14:58.046Z,99.90
2023-03-07T10:17:35.182Z,99.90
2023-03-07T10:20:40.234Z,99.90
2023-03-07T10:23:25.896Z,99.90
2023-03-07T10:26:01.885Z,99.80
2023-03-07T10:28:32.510Z,99.50
2023-03-07T10:31:21.001Z,98.90
2023-03-07T10:33:49.290Z,99.80
2023-03-07T10:36:21.105Z,99.90
2023-03-07T10:39:01.652Z,99.50
2023-03-07T10:41:28.881Z,98.70
2023-03-07T10:43:56.618Z,98.70
2023-03-07T10:46:30.864Z,99.20
2023-03-07T10:49:08.770Z,99.90
2023-03-07T10:51:42.660Z,99.90
2023-03-07T10:54:16.972Z,99.50
2023-03-07T10:57:08.506Z,99.30
2023-03-07T10:59:37.337Z,99.50
2023-03-07T11:02:36.788Z,99.00
2023-03-07T11:05:23.875Z,99.80
2023-03-07T11:07:50.519Z,99.40
2023-03-07T11:10:34.846Z,99.90
2023-03-07T11:13:22.028Z,99.80
2023-03-07T11:15:49.175Z,99.90
2023-03-07T11:18:37.988Z,99.90
2023-03-07T11:21:05.230Z,99.50
2023-03-07T11:23:32.712Z,99.70
2023-03-07T11:26:17.592Z,99.80
2023-03-07T11:28:44.869Z,99.50
2023-03-07T11:31:23.531Z,99.90
2023-03-07T11:34:15.780Z,99.90
2023-03-07T11:36:48.537Z,99.90
2023-03-07T11:39:32.226Z,99.90
2023-03-07T11:42:38.418Z,99.90
2023-03-07T11:45:38.215Z,99.90
2023-03-07T11:48:31.439Z,99.90
2023-03-07T11:50:59.601Z,99.90
2023-03-07T11:53:47.150Z,99.90
2023-03-07T11:56:20.024Z,99.90
2023-03-07T11:59:19.166Z,99.90
2023-03-07T12:01:59.117Z,99.90
2023-03-07T12:04:28.751Z,99.90
2023-03-07T12:07:20.371Z,99.90
2023-03-07T12:10:02.664Z,99.90
2023-03-07T12:12:51.299Z,99.90
2023-03-07T12:15:17.971Z,99.90
2023-03-07T12:18:21.838Z,99.90
2023-03-07T12:20:57.358Z,99.90
2023-03-07T12:23:42.170Z,99.90
2023-03-07T12:26:45.047Z,99.90
2023-03-07T12:29:39.553Z,99.90
2023-03-07T12:32:14.352Z,99.90
2023-03-07T12:34:47.639Z,99.90
2023-03-07T12:37:21.812Z,99.80
2023-03-07T12:39:58.354Z,99.00
2023-03-07T12:42:49.246Z,98.80
2023-03-07T12:45:22.736Z,99.00
2023-03-07T12:48:08.417Z,99.40
2023-03-07T12:50:41.275Z,99.80
2023-03-07T12:53:36.106Z,99.90
2023-03-07T12:56:12.509Z,99.90
2023-03-07T12:58:48.159Z,99.90
2023-03-07T13:01:23.062Z,99.70
2023-03-07T13:03:56.937Z,99.50
2023-03-07T13:06:24.977Z,99.00
2023-03-07T13:08:55.085Z,99.20
2023-03-07T13:11:31.097Z,99.90
2023-03-07T13:14:04.425Z,99.50
2023-03-07T13:16:44.587Z,98.70
2023-03-07T13:19:36.372Z,98.50
2023-03-07T13:22:24.068Z,99.20
2023-03-07T13:24:54.857Z,99.30
2023-03-07T13:27:41.761Z,99.80
2023-03-07T13:30:08.429Z,99.90
2023-03-07T13:32:56.379Z,99.60
2023-03-07T13:35:29.212Z,99.90
2023-03-07T13:38:14.764Z,99.90
2023-03-07T13:40:44.484Z,99.90
2023-03-07T13:43:24.183Z,99.90
2023-03-07T13:45:57.167Z,99.90
2023-03-07T13:48:29.953Z,99.90
2023-03-07T13:51:02.356Z,99.90
2023-03-07T13:53:50.481Z,99.90
2023-03-07T13:56:17.292Z,99.90
2023-03-07T13:58:52.578Z,99.90
2023-03-07T14:01:22.457Z,99.90
2023-03-07T14:03:54.243Z,99.90
2023-03-07T14:06:27.930Z,99.90
2023-03-07T14:08:55.347Z,99.90
2023-03-07T14:11:40.791Z,99.90
2023-03-07T14:14:27.503Z,99.90
2023-03-07T14:17:03.064Z,99.90
2023-03-07T14:19:38.588Z,99.90
2023-03-07T14:22:10.606Z,99.90
2023-03-07T14:24:53.827Z,99.90
2023-03-07T14:27:20.499Z,99.90
2023-03-07T14:29:52.292Z,99.90
2023-03-07T14:32:23.464Z,99.90
2023-03-07T14:34:50.392Z,99.90
2023-03-07T14:37:22.218Z,99.90
2023-03-07T14:40:01.599Z,99.90
2023-03-07T14:42:52.705Z,99.90
2023-03-07T14:45:37.308Z,99.90
2023-03-07T14:48:09.802Z,99.90
2023-03-07T14:50:39.910Z,99.90
2023-03-07T14:53:21.225Z,99.90
2023-03-07T14:55:51.167Z,99.90
2023-03-07T14:58:20.932Z,99.90
2023-03-07T15:01:11.562Z,99.90
2023-03-07T15:03:52.736Z,99.90
2023-03-07T15:06:24.551Z,99.90
2023-03-07T15:08:52.358Z,99.90
2023-03-07T15:11:40.398Z,99.90
2023-03-07T15:14:19.979Z,99.90
2023-03-07T15:16:50.989Z,99.90
2023-03-07T15:19:23.840Z,99.90
2023-03-07T15:21:57.131Z,99.90
2023-03-07T15:24:30.724Z,99.90
2023-03-07T15:26:59.355Z,99.90
2023-03-07T15:29:31.171Z,99.90
2023-03-07T15:32:04.139Z,99.90
2023-03-07T15:34:36.000Z,99.90
2023-03-07T15:37:26.592Z,99.90
2023-03-07T15:39:57.980Z,99.90
2023-03-07T15:42:24.810Z,99.90
2023-03-07T15:44:56.727Z,99.90
2023-03-07T15:47:24.995Z,99.90
2023-03-07T15:49:54.853Z,99.90
2023-03-07T15:52:27.401Z,99.90
2023-03-07T15:54:56.089Z,99.90
2023-03-07T15:57:26.780Z,99.90
2023-03-07T16:00:15.690Z,99.90
2023-03-07T16:02:45.804Z,99.90
2023-03-07T16:05:24.261Z,99.90
2023-03-07T16:07:52.915Z,99.90
2023-03-07T16:10:20.144Z,99.90
2023-03-07T16:12:48.196Z,99.90
2023-03-07T16:15:20.526Z,99.90
2023-03-07T16:17:52.973Z,99.90
2023-03-07T16:20:23.559Z,99.90
2023-03-07T16:22:50.272Z,99.90
2023-03-07T16:25:17.289Z,99.90
2023-03-07T16:27:50.217Z,99.90
2023-03-07T16:30:20.843Z,99.90
2023-03-07T16:32:47.735Z,99.90
2023-03-07T16:35:24.373Z,99.90
2023-03-07T16:37:51.437Z,99.90
2023-03-07T16:40:18.255Z,99.90
2023-03-07T16:42:47.748Z,99.90
2023-03-07T16:45:26.980Z,99.90
2023-03-07T16:47:56.681Z,99.90
2023-03-07T16:50:33.325Z,99.90
2023-03-07T16:53:00.410Z,99.90
2023-03-07T16:55:27.269Z,99.90
2023-03-07T16:57:56.467Z,99.90
2023-03-07T17:00:25.544Z,99.90
2023-03-07T17:02:54.244Z,99.90
2023-03-07T17:05:25.507Z,99.90
2023-03-07T17:07:57.042Z,99.90
2023-03-07T17:10:26.455Z,99.90
2023-03-07T17:12:54.950Z,99.90
2023-03-07T17:15:26.300Z,99.90
2023-03-07T17:17:53.174Z,99.90
2023-03-07T17:20:20.359Z,99.90
2023-03-07T17:22:47.093Z,99.90
2023-03-07T17:25:13.788Z,99.90
2023-03-07T17:28:00.362Z,99.90
2023-03-07T17:30:29.643Z,99.90
2023-03-07T17:32:57.162Z,99.90
2023-03-07T17:35:24.715Z,99.90
2023-03-07T17:37:52.984Z,99.90
2023-03-07T17:40:21.221Z,99.90
2023-03-07T17:42:50.483Z,99.90
2023-03-07T17:45:17.940Z,99.90
2023-03-07T17:47:44.636Z,99.90
2023-03-07T17:50:12.138Z,99.90
2023-03-07T17:52:39.015Z,99.90
2023-03-07T17:55:09.506Z,99.90
2023-03-07T17:57:36.453Z,99.90
2023-03-07T18:00:06.799Z,99.90
2023-03-07T18:02:39.568Z,99.90
2023-03-07T18:05:07.214Z,99.90
2023-03-07T18:07:34.213Z,99.90
2023-03-07T18:10:07.896Z,99.90
2023-03-07T18:12:41.554Z,99.90
2023-03-07T18:15:13.306Z,99.90
2023-03-07T18:17:47.818Z,99.90
2023-03-07T18:20:15.589Z,99.90
2023-03-07T18:22:42.792Z,99.90
2023-03-07T18:25:12.900Z,99.90
2023-03-07T18:27:39.714Z,99.90
2023-03-07T18:30:06.998Z,99.90
2023-03-07T18:32:34.206Z,99.90
2023-03-07T18:35:00.998Z,99.90
2023-03-07T18:37:28.435Z,99.90
2023-03-07T18:39:55.373Z,99.90
2023-03-07T18:42:22.093Z,99.90
2023-03-07T18:44:48.747Z,99.90
2023-03-07T18:47:15.432Z,99.90
2023-03-07T18:49:42.225Z,99.90
2023-03-07T18:52:08.890Z,99.90
2023-03-07T18:54:35.620Z,99.90
2023-03-07T18:57:02.246Z,99.90
2023-03-07T18:59:28.895Z,99.90
2023-03-07T19:01:55.654Z,99.90
2023-03-07T19:04:22.576Z,99.90
2023-03-07T19:06:49.256Z,99.90
2023-03-07T19:09:18.781Z,99.90
2023-03-07T19:11:46.001Z,99.90
2023-03-07T19:14:12.720Z,99.90
2023-03-07T19:16:39.840Z,99.90
2023-03-07T19:19:06.574Z,99.90
2023-03-07T19:21:33.340Z,99.90
2023-03-07T19:24:01.639Z,99.90
2023-03-07T19:26:28.556Z,99.90
2023-03-07T19:28:56.414Z,99.90
2023-03-07T19:31:29.556Z,99.90
2023-03-07T19:33:56.503Z,99.90
2023-03-07T19:36:27.300Z,99.90
2023-03-07T19:38:57.008Z,99.90
2023-03-07T19:41:25.222Z,99.90
2023-03-07T19:43:52.485Z,99.90
2023-03-07T19:46:20.595Z,99.90
2023-03-07T19:48:47.790Z,99.90
2023-03-07T19:51:18.492Z,99.90
2023-03-07T19:53:46.256Z,99.90
2023-03-07T19:56:22.247Z,99.90
2023-03-07T19:58:49.208Z,99.90
2023-03-07T20:01:18.964Z,99.90
2023-03-07T20:03:46.765Z,99.90
2023-03-07T20:06:27.914Z,99.90
2023-03-07T20:08:55.517Z,99.90
2023-03-07T20:11:28.178Z,99.90
2023-03-07T20:13:56.979Z,99.90
2023-03-07T20:16:27.070Z,99.90
2023-03-07T20:18:53.927Z,99.90
2023-03-07T20:21:25.167Z,99.90
2023-03-07T20:23:53.828Z,99.90
2023-03-07T20:26:23.341Z,99.90
2023-03-07T20:28:51.688Z,99.90
2023-03-07T20:31:18.614Z,99.90
2023-03-07T20:33:46.413Z,99.90
2023-03-07T20:36:20.586Z,99.90
2023-03-07T20:38:55.900Z,99.90
2023-03-07T20:41:24.816Z,99.90
2023-03-07T20:43:53.376Z,99.90
2023-03-07T20:46:21.718Z,99.90
2023-03-07T20:48:49.220Z,99.90
2023-03-07T20:51:21.328Z,99.90
2023-03-07T20:53:53.004Z,99.90
2023-03-07T20:56:20.894Z,99.90
2023-03-07T20:58:47.639Z,99.90
2023-03-07T21:01:18.991Z,99.90
2023-03-07T21:03:48.033Z,99.90
2023-03-07T21:06:15.889Z,99.90
2023-03-07T21:08:42.969Z,99.90
2023-03-07T21:11:10.904Z,99.90
2023-03-07T21:13:40.033Z,99.90
2023-03-07T21:16:12.601Z,99.90
2023-03-07T21:18:39.873Z,99.90
2023-03-07T21:21:12.906Z,99.90
2023-03-07T21:23:40.297Z,99.90
2023-03-07T21:26:09.841Z,99.90
2023-03-07T21:28:37.185Z,99.90
2023-03-07T21:31:06.617Z,99.90
2023-03-07T21:33:34.796Z,99.90
2023-03-07T21:36:02.821Z,99.90
2023-03-07T21:38:29.698Z,99.90
2023-03-07T21:40:57.037Z,99.90
2023-03-07T21:43:23.904Z,99.90
2023-03-07T21:45:50.870Z,99.90
2023-03-07T21:48:19.191Z,99.90
2023-03-07T21:50:51.689Z,99.90
2023-03-07T21:53:19.093Z,99.90
2023-03-07T21:55:53.453Z,99.90
2023-03-07T21:58:24.382Z,99.90
2023-03-07T22:00:51.673Z,99.90
2023-03-07T22:03:18.880Z,99.90
2023-03-07T22:05:45.959Z,99.90
2023-03-07T22:08:12.926Z,99.90
2023-03-07T22:10:39.671Z,99.90
2023-03-07T22:13:06.957Z,99.90
2023-03-07T22:15:33.962Z,99.90
2023-03-07T22:18:00.598Z,99.90
2023-03-07T22:20:27.352Z,99.90
2023-03-07T22:22:54.073Z,99.90
2023-03-07T22:25:20.807Z,99.90
2023-03-07T22:27:47.454Z,99.90
2023-03-07T22:30:14.547Z,99.90
2023-03-07T22:32:44.701Z,99.90
2023-03-07T22:35:11.423Z,99.90
2023-03-07T22:37:38.256Z,99.90
2023-03-07T22:40:05.783Z,99.90
2023-03-07T22:42:32.455Z,99.90
2023-03-07T22:44:59.076Z,99.90
2023-03-07T22:47:25.815Z,99.90
2023-03-07T22:49:52.425Z,99.90
2023-03-07T22:52:19.070Z,99.90
2023-03-07T22:54:45.728Z,99.90
2023-03-07T22:57:12.493Z,99.90
2023-03-07T22:59:39.144Z,99.90
2023-03-07T23:02:05.963Z,99.90
2023-03-07T23:04:32.715Z,99.90
2023-03-07T23:06:59.379Z,99.90
2023-03-07T23:09:26.026Z,99.90
2023-03-07T23:11:52.685Z,99.90
2023-03-07T23:14:19.367Z,99.90
2023-03-07T23:16:46.195Z,99.90
2023-03-07T23:19:12.845Z,99.90
2023-03-07T23:21:39.541Z,99.90
2023-03-07T23:24:06.373Z,99.90
2023-03-07T23:26:36.881Z,99.90
2023-03-07T23:29:05.633Z,99.90
2023-03-07T23:31:35.726Z,99.90
2023-03-07T23:34:06.485Z,99.90
2023-03-07T23:36:33.692Z,99.90
2023-03-07T23:39:00.551Z,99.90
2023-03-07T23:41:27.791Z,99.90
2023-03-07T23:43:59.533Z,99.90
2023-03-07T23:46:27.409Z,99.90
2023-03-07T23:48:54.783Z,99.90
2023-03-07T23:51:22.157Z,99.90
2023-03-07T23:53:48.992Z,99.90
2023-03-07T23:56:16.171Z,99.90
2023-03-07T23:58:43.912Z,99.90
