createdAt,value
2019-03-10T00:01:35.252Z,90.90
2019-03-10T00:04:04.840Z,90.30
2019-03-10T00:06:34.420Z,91.00
2019-03-10T00:09:05.534Z,90.10
2019-03-10T00:11:36.040Z,90.00
2019-03-10T00:14:05.672Z,90.50
2019-03-10T00:16:35.228Z,88.90
2019-03-10T00:19:04.664Z,90.40
2019-03-10T00:21:34.163Z,95.50
2019-03-10T00:24:03.640Z,96.90
2019-03-10T00:26:33.351Z,99.40
2019-03-10T00:29:02.975Z,98.50
2019-03-10T00:31:32.935Z,98.30
2019-03-10T00:34:02.385Z,98.30
2019-03-10T00:36:32.042Z,97.90
2019-03-10T00:39:10.498Z,98.80
2019-03-10T00:41:48.974Z,99.30
2019-03-10T00:44:38.113Z,98.60
2019-03-10T00:47:43.971Z,98.70
2019-03-10T00:50:33.165Z,99.40
2019-03-10T00:53:03.025Z,98.80
2019-03-10T00:55:32.712Z,99.10
2019-03-10T00:58:02.352Z,98.70
2019-03-10T01:00:31.855Z,98.60
2019-03-10T01:03:01.583Z,98.70
2019-03-10T01:05:31.221Z,99.10
2019-03-10T01:08:00.908Z,99.00
2019-03-10T01:10:30.830Z,98.70
2019-03-10T01:13:00.766Z,98.50
2019-03-10T01:15:31.437Z,97.60
2019-03-10T01:18:02.040Z,97.60
2019-03-10T01:20:32.072Z,98.60
2019-03-10T01:23:01.575Z,98.70
2019-03-10T01:25:31.512Z,99.00
2019-03-10T01:28:00.975Z,99.20
2019-03-10T01:30:33.681Z,99.60
2019-03-10T01:33:30.707Z,99.90
2019-03-10T01:36:00.663Z,99.90
2019-03-10T01:38:30.388Z,99.90
2019-03-10T01:41:00.190Z,99.90
2019-03-10T01:43:29.623Z,99.90
2019-03-10T01:45:59.059Z,99.90
2019-03-10T01:48:28.546Z,99.90
2019-03-10T01:50:58.407Z,99.90
2019-03-10T01:53:27.848Z,99.90
2019-03-10T01:55:57.799Z,99.90
2019-03-10T01:58:28.823Z,99.90
2019-03-10T02:00:58.556Z,99.90
2019-03-10T02:03:28.159Z,99.90
2019-03-10T02:05:57.598Z,99.50
2019-03-10T02:08:27.313Z,99.90
2019-03-10T02:10:56.781Z,99.90
2019-03-10T02:13:26.256Z,99.90
2019-03-10T02:15:55.761Z,99.90
2019-03-10T02:18:25.488Z,99.90
2019-03-10T02:20:54.991Z,99.90
2019-03-10T02:23:24.759Z,99.90
2019-03-10T02:25:54.878Z,99.90
2019-03-10T02:28:24.322Z,99.90
2019-03-10T02:31:05.647Z,99.90
2019-03-10T02:33:35.157Z,99.90
2019-03-10T02:36:04.799Z,99.90
2019-03-10T02:38:34.650Z,99.90
2019-03-10T02:41:04.515Z,99.90
2019-03-10T02:43:34.025Z,99.90
2019-03-10T02:46:03.595Z,99.90
2019-03-10T02:48:33.173Z,99.90
2019-03-10T02:51:02.841Z,99.90
2019-03-10T02:53:32.657Z,99.90
2019-03-10T02:56:02.464Z,99.90
2019-03-10T02:58:31.960Z,99.90
2019-03-10T03:01:01.653Z,99.90
2019-03-10T03:03:31.190Z,99.90
2019-03-10T03:06:01.030Z,99.90
2019-03-10T03:08:30.828Z,99.90
2019-03-10T03:11:00.268Z,99.90
2019-03-10T03:13:29.781Z,99.90
2019-03-10T03:15:59.394Z,99.90
2019-03-10T03:18:28.950Z,99.90
2019-03-10T03:20:58.504Z,99.90
2019-03-10T03:23:28.248Z,99.90
2019-03-10T03:25:58.030Z,99.90
2019-03-10T03:28:27.872Z,99.90
2019-03-10T03:30:57.404Z,99.90
2019-03-10T03:33:27.193Z,99.90
2019-03-10T03:36:02.691Z,99.90
2019-03-10T03:38:35.283Z,99.90
2019-03-10T03:41:16.669Z,99.90
2019-03-10T03:43:46.288Z,99.90
2019-03-10T03:46:15.787Z,99.90
2019-03-10T03:48:45.325Z,99.90
2019-03-10T03:51:14.862Z,99.90
2019-03-10T03:53:44.363Z,99.90
2019-03-10T03:56:13.972Z,99.90
2019-03-10T03:58:43.498Z,99.90
2019-03-10T04:01:17.741Z,99.90
2019-03-10T04:03:47.740Z,99.90
2019-03-10T04:06:17.553Z,99.90
2019-03-10T04:08:47.415Z,99.90
2019-03-10T04:11:16.966Z,99.90
2019-03-10T04:13:46.478Z,99.90
2019-03-10T04:16:15.912Z,99.90
2019-03-10T04:18:45.376Z,99.90
2019-03-10T04:21:14.875Z,99.90
2019-03-10T04:23:44.440Z,99.90
2019-03-10T04:26:14.118Z,99.90
2019-03-10T04:28:43.619Z,99.90
2019-03-10T04:31:13.203Z,99.90
2019-03-10T04:33:42.735Z,99.90
2019-03-10T04:36:12.574Z,99.90
2019-03-10T04:38:42.045Z,99.90
2019-03-10T04:41:11.724Z,99.90
2019-03-10T04:43:41.303Z,99.90
2019-03-10T04:46:10.765Z,99.90
2019-03-10T04:48:40.682Z,99.90
2019-03-10T04:51:10.183Z,99.90
2019-03-10T04:53:39.625Z,99.90
2019-03-10T04:56:13.827Z,99.90
2019-03-10T04:58:47.507Z,99.90
2019-03-10T05:01:17.267Z,99.90
2019-03-10T05:03:46.927Z,99.90
2019-03-10T05:06:16.375Z,99.90
2019-03-10T05:08:45.928Z,99.90
2019-03-10T05:11:15.556Z,99.90
2019-03-10T05:13:45.036Z,99.90
2019-03-10T05:16:14.547Z,99.90
2019-03-10T05:18:44.031Z,99.90
2019-03-10T05:21:13.463Z,99.90
2019-03-10T05:23:43.151Z,99.90
2019-03-10T05:26:13.144Z,99.90
2019-03-10T05:28:44.490Z,99.90
2019-03-10T05:31:14.127Z,99.90
2019-03-10T05:33:43.658Z,99.90
2019-03-10T05:36:13.097Z,99.90
2019-03-10T05:38:42.751Z,99.90
2019-03-10T05:41:12.219Z,99.90
2019-03-10T05:43:41.731Z,99.90
2019-03-10T05:46:11.164Z,99.90
2019-03-10T05:48:40.675Z,99.90
2019-03-10T05:51:10.106Z,99.90
2019-03-10T05:53:39.811Z,99.90
2019-03-10T05:56:09.341Z,99.90
2019-03-10T05:58:38.801Z,99.90
2019-03-10T06:01:08.231Z,99.90
2019-03-10T06:03:37.695Z,99.90
2019-03-10T06:06:07.129Z,99.90
2019-03-10T06:08:36.715Z,99.90
2019-03-10T06:11:06.604Z,99.90
2019-03-10T06:13:36.238Z,99.90
2019-03-10T06:16:05.676Z,99.90
2019-03-10T06:18:35.143Z,99.90
2019-03-10T06:21:04.646Z,99.90
2019-03-10T06:23:34.075Z,99.90
2019-03-10T06:26:03.565Z,99.90
2019-03-10T06:28:33.004Z,99.90
2019-03-10T06:31:02.579Z,99.90
2019-03-10T06:33:34.059Z,99.90
2019-03-10T06:36:03.584Z,99.90
2019-03-10T06:38:33.416Z,99.90
2019-03-10T06:41:03.135Z,99.90
2019-03-10T06:43:32.568Z,99.90
2019-03-10T06:46:02.342Z,99.90
2019-03-10T06:48:32.156Z,99.90
2019-03-10T06:51:01.900Z,99.90
2019-03-10T06:53:32.191Z,99.90
2019-03-10T06:56:02.111Z,99.90
2019-03-10T06:58:31.819Z,99.90
2019-03-10T07:01:01.260Z,99.90
2019-03-10T07:03:30.731Z,99.90
2019-03-10T07:06:00.159Z,99.90
2019-03-10T07:08:29.595Z,99.90
2019-03-10T07:10:59.130Z,99.90
2019-03-10T07:13:28.576Z,99.90
2019-03-10T07:15:58.281Z,99.90
2019-03-10T07:18:27.921Z,99.90
2019-03-10T07:20:57.860Z,99.90
2019-03-10T07:23:27.474Z,99.90
2019-03-10T07:26:01.605Z,99.90
2019-03-10T07:28:32.952Z,99.90
2019-03-10T07:31:04.028Z,99.90
2019-03-10T07:33:41.523Z,99.90
2019-03-10T07:36:24.739Z,99.90
2019-03-10T07:38:59.136Z,99.90
2019-03-10T07:41:46.087Z,99.90
2019-03-10T07:44:17.504Z,99.90
2019-03-10T07:46:51.598Z,99.90
2019-03-10T07:49:28.688Z,99.90
2019-03-10T07:51:59.767Z,99.90
2019-03-10T07:54:39.833Z,99.90
2019-03-10T07:57:23.188Z,99.90
2019-03-10T08:00:09.940Z,99.90
2019-03-10T08:02:41.087Z,99.90
2019-03-10T08:05:21.532Z,99.90
2019-03-10T08:07:58.513Z,99.90
2019-03-10T08:10:35.812Z,99.90
2019-03-10T08:13:23.094Z,99.90
2019-03-10T08:16:09.254Z,99.90
2019-03-10T08:18:40.403Z,99.90
2019-03-10T08:21:17.923Z,99.90
2019-03-10T08:24:05.011Z,99.90
2019-03-10T08:26:45.348Z,99.90
2019-03-10T08:29:28.226Z,99.90
2019-03-10T08:31:59.335Z,99.90
2019-03-10T08:34:39.531Z,99.90
2019-03-10T08:37:11.116Z,99.90
2019-03-10T08:39:58.956Z,99.90
2019-03-10T08:42:33.102Z,99.90
2019-03-10T08:45:06.952Z,99.90
2019-03-10T08:47:44.627Z,99.90
2019-03-10T08:50:28.337Z,99.90
2019-03-10T08:52:59.764Z,99.90
2019-03-10T08:55:46.971Z,99.90
2019-03-10T08:58:20.750Z,99.90
2019-03-10T09:01:10.116Z,99.90
2019-03-10T09:03:52.784Z,99.90
2019-03-10T09:06:23.858Z,99.90
2019-03-10T09:09:09.970Z,99.90
2019-03-10T09:11:57.540Z,99.90
2019-03-10T09:14:45.079Z,99.90
2019-03-10T09:17:18.955Z,99.90
2019-03-10T09:19:50.019Z,99.90
2019-03-10T09:22:23.867Z,99.90
2019-03-10T09:25:05.083Z,99.90
2019-03-10T09:27:39.632Z,99.90
2019-03-10T09:30:28.903Z,99.90
2019-03-10T09:33:02.737Z,99.90
2019-03-10T09:35:33.915Z,99.90
2019-03-10T09:38:16.816Z,99.90
2019-03-10T09:40:59.633Z,99.90
2019-03-10T09:43:42.059Z,99.90
2019-03-10T09:46:15.948Z,99.90
2019-03-10T09:49:03.560Z,99.90
2019-03-10T09:51:40.676Z,99.90
2019-03-10T09:54:14.524Z,99.90
2019-03-10T09:56:48.465Z,99.90
2019-03-10T09:59:19.790Z,99.90
2019-03-10T10:02:00.001Z,99.90
2019-03-10T10:04:43.347Z,99.90
2019-03-10T10:07:26.839Z,99.90
2019-03-10T10:09:58.555Z,99.90
2019-03-10T10:12:35.581Z,99.90
2019-03-10T10:15:26.152Z,99.90
2019-03-10T10:17:59.778Z,99.90
2019-03-10T10:20:43.069Z,99.90
2019-03-10T10:23:14.449Z,99.90
2019-03-10T10:25:45.838Z,98.10
2019-03-10T10:28:23.153Z,95.90
2019-03-10T10:31:00.539Z,93.80
2019-03-10T10:33:48.422Z,99.90
2019-03-10T10:36:30.476Z,99.90
2019-03-10T10:39:09.634Z,99.90
2019-03-10T10:41:57.381Z,99.90
2019-03-10T10:44:28.868Z,99.90
2019-03-10T10:47:09.437Z,99.90
2019-03-10T10:49:49.964Z,99.90
2019-03-10T10:52:28.109Z,99.90
2019-03-10T10:55:02.058Z,99.90
2019-03-10T10:57:45.752Z,99.90
2019-03-10T11:00:19.208Z,99.90
2019-03-10T11:03:06.598Z,99.90
2019-03-10T11:05:38.231Z,99.90
2019-03-10T11:08:09.295Z,99.90
2019-03-10T11:10:56.928Z,99.90
2019-03-10T11:13:36.684Z,99.90
2019-03-10T11:16:10.755Z,99.90
2019-03-10T11:18:50.923Z,99.90
2019-03-10T11:21:31.048Z,99.90
2019-03-10T11:24:14.070Z,99.90
2019-03-10T11:26:48.199Z,99.90
2019-03-10T11:29:19.290Z,99.90
2019-03-10T11:31:53.208Z,99.90
2019-03-10T11:34:27.427Z,99.90
2019-03-10T11:37:10.957Z,99.90
2019-03-10T11:39:51.295Z,99.90
2019-03-10T11:42:25.169Z,99.90
2019-03-10T11:45:09.176Z,99.90
2019-03-10T11:47:43.200Z,91.70
2019-03-10T11:50:17.499Z,88.70
2019-03-10T11:52:51.616Z,96.80
2019-03-10T11:55:39.307Z,97.40
2019-03-10T11:58:25.979Z,95.80
2019-03-10T12:00:57.199Z,99.80
2019-03-10T12:03:44.435Z,99.90
2019-03-10T12:06:18.312Z,99.90
2019-03-10T12:09:01.738Z,99.90
2019-03-10T12:11:31.636Z,99.90
2019-03-10T12:14:01.090Z,99.90
2019-03-10T12:16:31.300Z,99.90
2019-03-10T12:19:01.167Z,93.90
2019-03-10T12:21:30.612Z,87.10
2019-03-10T12:24:00.085Z,87.70
2019-03-10T12:26:30.019Z,93.80
2019-03-10T12:28:59.471Z,99.40
2019-03-10T12:31:28.916Z,99.90
2019-03-10T12:33:59.025Z,99.90
2019-03-10T12:36:28.511Z,99.90
2019-03-10T12:38:58.398Z,99.90
2019-03-10T12:41:27.967Z,95.40
2019-03-10T12:43:57.488Z,96.20
2019-03-10T12:46:27.361Z,99.30
2019-03-10T12:48:56.957Z,96.60
2019-03-10T12:51:26.864Z,98.40
2019-03-10T12:53:56.315Z,99.90
2019-03-10T12:56:25.872Z,99.00
2019-03-10T12:58:55.476Z,99.00
2019-03-10T13:01:25.004Z,99.90
2019-03-10T13:03:58.895Z,99.90
2019-03-10T13:06:25.754Z,99.90
2019-03-10T13:08:56.375Z,99.90
2019-03-10T13:11:25.845Z,99.90
2019-03-10T13:13:55.347Z,99.90
2019-03-10T13:16:24.849Z,99.90
2019-03-10T13:18:54.347Z,99.90
2019-03-10T13:21:25.997Z,99.90
2019-03-10T13:23:57.582Z,99.90
2019-03-10T13:26:27.186Z,99.90
2019-03-10T13:28:56.753Z,99.90
2019-03-10T13:31:27.275Z,99.90
2019-03-10T13:33:56.914Z,99.90
2019-03-10T13:36:26.347Z,99.90
2019-03-10T13:38:56.122Z,99.90
2019-03-10T13:41:25.614Z,99.90
2019-03-10T13:43:55.403Z,73.10
2019-03-10T13:46:24.854Z,63.50
2019-03-10T13:48:54.634Z,61.50
2019-03-10T13:51:24.080Z,59.20
2019-03-10T13:53:53.520Z,63.80
2019-03-10T13:56:23.283Z,63.00
2019-03-10T13:58:52.719Z,57.00
2019-03-10T14:01:22.291Z,58.20
2019-03-10T14:03:51.912Z,53.00
2019-03-10T14:06:21.413Z,53.00
2019-03-10T14:08:51.181Z,54.60
2019-03-10T14:11:21.088Z,55.20
2019-03-10T14:13:50.813Z,56.60
2019-03-10T14:16:20.583Z,57.50
2019-03-10T14:18:50.244Z,59.80
2019-03-10T14:21:19.829Z,57.10
2019-03-10T14:23:49.281Z,57.40
2019-03-10T14:26:19.216Z,57.70
2019-03-10T14:28:48.651Z,56.80
2019-03-10T14:31:18.091Z,57.70
2019-03-10T14:33:47.696Z,55.40
2019-03-10T14:36:18.808Z,54.90
2019-03-10T14:38:48.242Z,55.50
2019-03-10T14:41:18.413Z,55.20
2019-03-10T14:43:48.145Z,62.00
2019-03-10T14:46:18.084Z,55.70
2019-03-10T14:48:48.135Z,54.30
2019-03-10T14:51:17.955Z,53.10
2019-03-10T14:53:47.601Z,52.30
2019-03-10T14:56:17.106Z,51.90
2019-03-10T14:58:46.644Z,52.30
2019-03-10T15:01:17.376Z,52.40
2019-03-10T15:03:46.947Z,61.50
2019-03-10T15:06:16.399Z,99.90
2019-03-10T15:08:46.994Z,89.80
2019-03-10T15:11:16.627Z,99.90
2019-03-10T15:13:46.316Z,99.90
2019-03-10T15:16:15.931Z,99.90
2019-03-10T15:18:45.399Z,68.80
2019-03-10T15:21:15.208Z,62.90
2019-03-10T15:23:44.956Z,57.30
2019-03-10T15:26:14.644Z,52.90
2019-03-10T15:28:44.650Z,52.40
2019-03-10T15:31:14.572Z,52.60
2019-03-10T15:33:44.737Z,49.90
2019-03-10T15:36:20.536Z,47.80
2019-03-10T15:38:48.319Z,47.80
2019-03-10T15:41:18.727Z,48.60
2019-03-10T15:43:48.628Z,47.30
2019-03-10T15:46:18.123Z,47.60
2019-03-10T15:48:47.683Z,49.00
2019-03-10T15:51:17.624Z,46.30
2019-03-10T15:53:51.767Z,46.50
2019-03-10T15:56:21.280Z,46.80
2019-03-10T15:58:50.721Z,46.10
2019-03-10T16:01:20.534Z,46.50
2019-03-10T16:03:50.132Z,45.80
2019-03-10T16:06:19.615Z,46.20
2019-03-10T16:08:50.133Z,45.00
2019-03-10T16:11:19.646Z,45.00
2019-03-10T16:13:49.678Z,45.30
2019-03-10T16:16:19.219Z,45.20
2019-03-10T16:18:50.961Z,45.20
2019-03-10T16:21:19.931Z,44.20
2019-03-10T16:23:50.060Z,44.80
2019-03-10T16:26:19.575Z,43.20
2019-03-10T16:28:49.083Z,42.30
2019-03-10T16:31:19.211Z,41.10
2019-03-10T16:33:48.906Z,41.30
2019-03-10T16:36:18.474Z,41.90
2019-03-10T16:38:48.200Z,42.20
2019-03-10T16:41:19.654Z,43.60
2019-03-10T16:43:49.059Z,42.50
2019-03-10T16:46:19.053Z,42.70
2019-03-10T16:48:48.827Z,42.20
2019-03-10T16:51:18.411Z,42.30
2019-03-10T16:53:47.956Z,41.20
2019-03-10T16:56:19.023Z,41.70
2019-03-10T16:58:48.463Z,41.50
2019-03-10T17:01:18.179Z,41.80
2019-03-10T17:03:47.831Z,41.90
2019-03-10T17:06:17.338Z,41.50
2019-03-10T17:08:46.887Z,41.70
2019-03-10T17:11:16.391Z,41.50
2019-03-10T17:13:45.899Z,41.70
2019-03-10T17:16:16.439Z,40.70
2019-03-10T17:18:46.270Z,41.20
2019-03-10T17:21:15.900Z,41.70
2019-03-10T17:23:45.624Z,41.70
2019-03-10T17:26:15.067Z,41.80
2019-03-10T17:28:44.932Z,40.90
2019-03-10T17:31:14.667Z,40.10
2019-03-10T17:33:44.172Z,40.40
2019-03-10T17:36:13.679Z,40.10
2019-03-10T17:38:43.392Z,40.50
2019-03-10T17:41:12.890Z,40.70
2019-03-10T17:43:42.400Z,40.90
2019-03-10T17:46:12.107Z,40.80
2019-03-10T17:48:41.864Z,42.00
2019-03-10T17:51:11.373Z,42.40
2019-03-10T17:53:42.180Z,42.20
2019-03-10T17:56:11.759Z,42.80
2019-03-10T17:58:41.209Z,42.80
2019-03-10T18:01:10.836Z,42.80
2019-03-10T18:03:40.371Z,43.70
2019-03-10T18:06:09.879Z,43.50
2019-03-10T18:08:39.355Z,43.90
2019-03-10T18:11:09.135Z,44.10
2019-03-10T18:13:38.574Z,44.50
2019-03-10T18:16:08.204Z,44.90
2019-03-10T18:18:37.635Z,43.70
2019-03-10T18:21:07.468Z,42.90
2019-03-10T18:23:37.641Z,43.50
2019-03-10T18:26:07.548Z,42.90
2019-03-10T18:28:37.424Z,43.20
2019-03-10T18:31:07.226Z,43.80
2019-03-10T18:33:36.672Z,44.50
2019-03-10T18:36:06.273Z,45.20
2019-03-10T18:38:35.907Z,45.60
2019-03-10T18:41:05.727Z,45.80
2019-03-10T18:43:35.400Z,46.00
2019-03-10T18:46:05.051Z,46.00
2019-03-10T18:48:34.793Z,46.30
2019-03-10T18:51:04.402Z,46.70
2019-03-10T18:53:34.320Z,46.60
2019-03-10T18:56:04.593Z,47.20
2019-03-10T18:58:34.348Z,47.60
2019-03-10T19:01:05.048Z,50.90
2019-03-10T19:03:34.653Z,49.50
2019-03-10T19:06:04.291Z,50.50
2019-03-10T19:08:33.751Z,54.30
2019-03-10T19:11:03.191Z,99.90
2019-03-10T19:13:32.619Z,99.90
2019-03-10T19:16:02.419Z,99.90
2019-03-10T19:18:31.903Z,99.90
2019-03-10T19:21:01.391Z,99.90
2019-03-10T19:23:31.656Z,99.90
2019-03-10T19:26:01.426Z,99.90
2019-03-10T19:28:30.991Z,99.90
2019-03-10T19:31:00.660Z,99.90
2019-03-10T19:33:30.108Z,99.90
2019-03-10T19:35:59.595Z,99.90
2019-03-10T19:38:29.416Z,99.90
2019-03-10T19:40:59.224Z,99.90
2019-03-10T19:43:28.807Z,99.90
2019-03-10T19:45:58.698Z,99.90
2019-03-10T19:48:28.132Z,99.90
2019-03-10T19:50:57.737Z,99.90
2019-03-10T19:53:27.499Z,99.90
2019-03-10T19:55:57.000Z,99.90
2019-03-10T19:58:26.666Z,99.90
2019-03-10T20:00:56.495Z,99.90
2019-03-10T20:03:25.919Z,99.90
2019-03-10T20:05:55.364Z,99.90
2019-03-10T20:08:24.878Z,99.90
2019-03-10T20:10:54.311Z,99.90
2019-03-10T20:13:23.739Z,99.90
2019-03-10T20:15:53.303Z,99.90
2019-03-10T20:18:22.739Z,99.90
2019-03-10T20:20:52.172Z,99.90
2019-03-10T20:23:21.708Z,99.90
2019-03-10T20:25:51.408Z,99.90
2019-03-10T20:28:20.835Z,99.90
2019-03-10T20:30:51.075Z,99.90
2019-03-10T20:33:20.515Z,99.90
2019-03-10T20:35:50.219Z,99.90
2019-03-10T20:38:19.678Z,99.90
2019-03-10T20:40:49.179Z,99.90
2019-03-10T20:43:18.605Z,99.90
2019-03-10T20:45:48.066Z,99.90
2019-03-10T20:48:17.572Z,99.90
2019-03-10T20:50:47.532Z,99.90
2019-03-10T20:53:17.754Z,99.90
2019-03-10T20:55:47.427Z,99.90
2019-03-10T20:58:17.684Z,99.90
2019-03-10T21:00:47.816Z,99.90
2019-03-10T21:03:17.248Z,99.90
2019-03-10T21:05:46.750Z,99.90
2019-03-10T21:08:16.276Z,99.90
2019-03-10T21:10:45.708Z,99.90
2019-03-10T21:13:15.854Z,99.90
2019-03-10T21:15:45.820Z,99.90
2019-03-10T21:18:15.992Z,99.90
2019-03-10T21:20:45.426Z,99.90
2019-03-10T21:23:14.971Z,99.90
2019-03-10T21:25:44.706Z,99.90
2019-03-10T21:28:14.418Z,99.90
2019-03-10T21:30:43.878Z,99.90
2019-03-10T21:33:13.384Z,99.90
2019-03-10T21:35:42.956Z,99.90
2019-03-10T21:38:12.600Z,99.90
2019-03-10T21:40:42.095Z,99.90
2019-03-10T21:43:12.095Z,99.90
2019-03-10T21:45:41.548Z,99.90
2019-03-10T21:48:11.040Z,98.80
2019-03-10T21:50:40.467Z,99.10
2019-03-10T21:53:10.296Z,98.80
2019-03-10T21:55:39.723Z,96.50
2019-03-10T21:58:09.362Z,96.40
2019-03-10T22:00:39.334Z,98.90
2019-03-10T22:03:08.828Z,96.30
2019-03-10T22:05:39.664Z,94.80
2019-03-10T22:08:09.579Z,94.00
2019-03-10T22:10:39.007Z,96.80
2019-03-10T22:13:08.539Z,94.20
2019-03-10T22:15:41.878Z,91.40
2019-03-10T22:18:09.336Z,91.50
2019-03-10T22:20:38.835Z,88.50
2019-03-10T22:23:08.667Z,90.60
2019-03-10T22:25:38.099Z,91.30
2019-03-10T22:28:07.655Z,99.90
2019-03-10T22:30:37.383Z,99.90
2019-03-10T22:33:07.136Z,99.90
2019-03-10T22:35:36.558Z,99.90
2019-03-10T22:38:06.621Z,99.90
2019-03-10T22:40:36.174Z,99.90
2019-03-10T22:43:05.866Z,99.90
2019-03-10T22:45:35.451Z,99.90
2019-03-10T22:48:05.075Z,99.90
2019-03-10T22:50:34.487Z,99.90
2019-03-10T22:53:04.151Z,99.80
2019-03-10T22:55:33.663Z,99.30
2019-03-10T22:58:03.430Z,99.70
2019-03-10T23:00:34.720Z,97.70
2019-03-10T23:03:04.900Z,96.60
2019-03-10T23:05:34.708Z,95.00
2019-03-10T23:08:04.636Z,94.80
2019-03-10T23:10:34.157Z,92.80
2019-03-10T23:13:03.881Z,90.90
2019-03-10T23:15:33.608Z,91.90
2019-03-10T23:18:03.519Z,90.10
2019-03-10T23:20:34.302Z,90.40
2019-03-10T23:23:04.179Z,87.10
2019-03-10T23:25:33.633Z,88.80
2019-03-10T23:28:03.929Z,85.60
2019-03-10T23:30:34.657Z,87.20
2019-03-10T23:33:04.668Z,86.30
2019-03-10T23:35:34.308Z,93.20
2019-03-10T23:38:04.586Z,99.90
2019-03-10T23:40:34.055Z,99.90
2019-03-10T23:43:03.636Z,99.90
2019-03-10T23:45:33.083Z,99.90
2019-03-10T23:48:02.513Z,99.90
2019-03-10T23:50:31.978Z,99.90
2019-03-10T23:53:01.570Z,99.90
2019-03-10T23:55:31.058Z,99.90
2019-03-10T23:58:00.781Z,99.90
