createdAt,value
2019-02-09T00:01:13.161Z,72.70
2019-02-09T00:03:42.421Z,72.80
2019-02-09T00:06:11.397Z,72.80
2019-02-09T00:08:40.409Z,72.90
2019-02-09T00:11:09.282Z,72.80
2019-02-09T00:13:38.537Z,72.90
2019-02-09T00:16:08.453Z,73.00
2019-02-09T00:18:37.524Z,73.00
2019-02-09T00:21:06.818Z,73.10
2019-02-09T00:23:35.922Z,72.90
2019-02-09T00:26:05.051Z,73.00
2019-02-09T00:28:33.934Z,73.00
2019-02-09T00:31:02.862Z,73.00
2019-02-09T00:33:31.824Z,73.00
2019-02-09T00:36:01.064Z,73.00
2019-02-09T00:38:30.076Z,72.90
2019-02-09T00:40:58.971Z,73.20
2019-02-09T00:43:28.069Z,73.20
2019-02-09T00:45:56.973Z,73.20
2019-02-09T00:48:29.009Z,73.20
2019-02-09T00:50:58.170Z,73.20
2019-02-09T00:53:27.154Z,73.30
2019-02-09T00:55:56.207Z,73.20
2019-02-09T00:58:25.354Z,73.40
2019-02-09T01:00:54.483Z,73.40
2019-02-09T01:03:23.560Z,73.20
2019-02-09T01:05:52.598Z,73.20
2019-02-09T01:08:21.715Z,73.30
2019-02-09T01:10:50.788Z,73.30
2019-02-09T01:13:19.853Z,73.30
2019-02-09T01:15:48.951Z,73.30
2019-02-09T01:18:17.835Z,73.30
2019-02-09T01:20:46.820Z,73.40
2019-02-09T01:23:15.918Z,73.30
2019-02-09T01:25:44.931Z,73.30
2019-02-09T01:28:14.076Z,73.40
2019-02-09T01:30:43.251Z,73.30
2019-02-09T01:33:12.342Z,73.30
2019-02-09T01:35:41.285Z,73.30
2019-02-09T01:38:10.521Z,73.40
2019-02-09T01:40:39.534Z,73.50
2019-02-09T01:43:08.512Z,73.30
2019-02-09T01:45:37.806Z,73.40
2019-02-09T01:48:06.765Z,73.50
2019-02-09T01:50:39.023Z,73.40
2019-02-09T01:53:08.292Z,73.30
2019-02-09T01:55:37.377Z,73.30
2019-02-09T01:58:06.489Z,73.30
2019-02-09T02:00:35.662Z,73.40
2019-02-09T02:03:04.738Z,73.60
2019-02-09T02:05:33.832Z,73.60
2019-02-09T02:08:02.790Z,73.60
2019-02-09T02:10:33.442Z,73.60
2019-02-09T02:13:03.101Z,73.70
2019-02-09T02:15:32.594Z,73.70
2019-02-09T02:18:01.704Z,73.70
2019-02-09T02:20:31.449Z,73.80
2019-02-09T02:23:00.726Z,73.60
2019-02-09T02:25:29.824Z,73.70
2019-02-09T02:27:58.960Z,73.60
2019-02-09T02:30:33.094Z,73.70
2019-02-09T02:33:01.981Z,73.70
2019-02-09T02:35:31.077Z,73.80
2019-02-09T02:38:00.244Z,73.80
2019-02-09T02:40:29.214Z,73.80
2019-02-09T02:42:58.373Z,73.80
2019-02-09T02:45:27.251Z,73.80
2019-02-09T02:47:56.565Z,74.00
2019-02-09T02:50:25.719Z,73.90
2019-02-09T02:52:57.747Z,74.00
2019-02-09T02:55:27.621Z,74.00
2019-02-09T02:57:56.532Z,74.10
2019-02-09T03:00:32.446Z,74.10
2019-02-09T03:02:58.090Z,74.10
2019-02-09T03:05:27.176Z,74.10
2019-02-09T03:07:56.310Z,74.10
2019-02-09T03:10:25.342Z,74.20
2019-02-09T03:12:54.449Z,74.20
2019-02-09T03:15:25.680Z,74.20
2019-02-09T03:17:54.771Z,74.30
2019-02-09T03:20:23.822Z,74.10
2019-02-09T03:22:52.871Z,74.40
2019-02-09T03:25:27.087Z,74.10
2019-02-09T03:27:56.472Z,74.30
2019-02-09T03:30:25.449Z,74.30
2019-02-09T03:32:54.614Z,74.30
2019-02-09T03:35:23.763Z,74.40
2019-02-09T03:37:52.703Z,74.40
2019-02-09T03:40:23.513Z,74.30
2019-02-09T03:42:52.528Z,74.50
2019-02-09T03:45:26.905Z,74.50
2019-02-09T03:47:56.142Z,74.50
2019-02-09T03:50:26.703Z,74.60
2019-02-09T03:52:56.014Z,74.60
2019-02-09T03:55:25.046Z,74.70
2019-02-09T03:57:54.212Z,74.60
2019-02-09T04:00:25.116Z,74.70
2019-02-09T04:02:54.378Z,74.70
2019-02-09T04:05:23.447Z,74.60
2019-02-09T04:07:52.622Z,74.70
2019-02-09T04:10:22.859Z,74.70
2019-02-09T04:12:51.736Z,74.70
2019-02-09T04:15:22.163Z,74.70
2019-02-09T04:17:51.395Z,74.70
2019-02-09T04:20:21.291Z,74.70
2019-02-09T04:22:50.301Z,74.80
2019-02-09T04:25:19.827Z,74.80
2019-02-09T04:27:49.087Z,74.80
2019-02-09T04:30:26.062Z,74.80
2019-02-09T04:32:55.389Z,74.80
2019-02-09T04:35:24.450Z,74.80
2019-02-09T04:37:53.694Z,74.80
2019-02-09T04:40:24.892Z,74.60
2019-02-09T04:42:54.306Z,74.70
2019-02-09T04:45:23.311Z,74.80
2019-02-09T04:47:52.401Z,74.90
2019-02-09T04:50:21.562Z,74.80
2019-02-09T04:52:50.522Z,74.90
2019-02-09T04:55:21.342Z,74.80
2019-02-09T04:57:50.353Z,74.70
2019-02-09T05:00:21.523Z,74.80
2019-02-09T05:02:50.599Z,74.80
2019-02-09T05:05:19.807Z,74.80
2019-02-09T05:07:48.685Z,74.80
2019-02-09T05:10:18.314Z,74.80
2019-02-09T05:12:47.433Z,75.00
2019-02-09T05:15:26.407Z,74.90
2019-02-09T05:17:55.320Z,74.90
2019-02-09T05:20:25.203Z,74.90
2019-02-09T05:22:54.880Z,74.80
2019-02-09T05:25:23.788Z,74.90
2019-02-09T05:27:52.976Z,74.70
2019-02-09T05:30:27.051Z,74.90
2019-02-09T05:32:56.274Z,74.90
2019-02-09T05:35:25.266Z,74.80
2019-02-09T05:37:54.418Z,74.80
2019-02-09T05:40:23.963Z,74.80
2019-02-09T05:42:52.931Z,74.80
2019-02-09T05:45:23.674Z,74.80
2019-02-09T05:47:52.701Z,74.70
2019-02-09T05:50:21.606Z,74.70
2019-02-09T05:52:50.475Z,74.70
2019-02-09T05:55:19.663Z,74.70
2019-02-09T05:57:48.750Z,74.70
2019-02-09T06:00:28.714Z,74.70
2019-02-09T06:02:57.765Z,74.60
2019-02-09T06:05:26.822Z,74.60
2019-02-09T06:07:55.791Z,74.60
2019-02-09T06:10:26.117Z,74.60
2019-02-09T06:12:55.097Z,74.60
2019-02-09T06:15:24.306Z,74.50
2019-02-09T06:17:53.375Z,74.60
2019-02-09T06:20:24.118Z,74.60
2019-02-09T06:22:53.694Z,74.50
2019-02-09T06:25:22.630Z,74.60
2019-02-09T06:27:51.802Z,74.50
2019-02-09T06:30:27.858Z,74.60
2019-02-09T06:32:57.082Z,74.50
2019-02-09T06:35:26.001Z,74.50
2019-02-09T06:37:55.142Z,74.50
2019-02-09T06:40:25.074Z,74.50
2019-02-09T06:42:54.057Z,74.50
2019-02-09T06:45:23.714Z,74.40
2019-02-09T06:47:52.765Z,74.40
2019-02-09T06:50:28.031Z,74.40
2019-02-09T06:52:57.154Z,74.40
2019-02-09T06:55:26.182Z,74.40
2019-02-09T06:57:55.266Z,74.40
2019-02-09T07:03:15.018Z,74.40
2019-02-09T07:05:44.399Z,74.40
2019-02-09T07:08:13.759Z,74.50
2019-02-09T07:10:42.851Z,74.40
2019-02-09T07:13:11.663Z,74.30
2019-02-09T07:15:41.039Z,74.50
2019-02-09T07:18:10.198Z,74.50
2019-02-09T07:20:44.583Z,74.50
2019-02-09T07:23:13.586Z,74.40
2019-02-09T07:25:42.494Z,74.40
2019-02-09T07:28:11.911Z,74.40
2019-02-09T07:30:40.856Z,74.40
2019-02-09T07:33:10.044Z,74.40
2019-02-09T07:35:39.180Z,74.40
2019-02-09T07:38:08.315Z,74.40
2019-02-09T07:40:37.304Z,74.40
2019-02-09T07:43:06.338Z,74.40
2019-02-09T07:45:35.601Z,74.30
2019-02-09T07:48:05.682Z,74.30
2019-02-09T07:50:34.915Z,74.40
2019-02-09T07:53:03.944Z,74.40
2019-02-09T07:55:33.166Z,74.30
2019-02-09T07:58:02.341Z,74.40
2019-02-09T08:00:31.787Z,74.30
2019-02-09T08:03:00.878Z,74.30
2019-02-09T08:05:35.673Z,74.40
2019-02-09T08:08:04.750Z,74.30
2019-02-09T08:10:33.727Z,74.30
2019-02-09T08:13:02.776Z,74.30
2019-02-09T08:15:32.348Z,74.30
2019-02-09T08:18:01.522Z,74.30
2019-02-09T08:20:30.464Z,74.20
2019-02-09T08:23:00.983Z,74.20
2019-02-09T08:25:31.828Z,74.30
2019-02-09T08:28:01.165Z,74.20
2019-02-09T08:30:32.880Z,74.20
2019-02-09T08:33:01.870Z,74.20
2019-02-09T08:35:30.678Z,74.20
2019-02-09T08:37:59.935Z,74.10
2019-02-09T08:40:29.076Z,74.10
2019-02-09T08:42:58.162Z,74.10
2019-02-09T08:45:27.211Z,74.10
2019-02-09T08:47:56.079Z,74.10
2019-02-09T08:50:27.898Z,74.10
2019-02-09T08:52:59.817Z,74.10
2019-02-09T08:55:28.976Z,74.00
2019-02-09T08:57:58.262Z,74.00
2019-02-09T09:00:28.973Z,74.00
2019-02-09T09:02:57.912Z,74.00
2019-02-09T09:05:26.723Z,74.00
2019-02-09T09:07:56.107Z,74.10
2019-02-09T09:10:26.039Z,74.00
2019-02-09T09:12:55.292Z,74.00
2019-02-09T09:15:36.654Z,74.00
2019-02-09T09:18:06.018Z,74.00
2019-02-09T09:20:36.673Z,73.90
2019-02-09T09:23:05.825Z,73.80
2019-02-09T09:25:34.854Z,73.90
2019-02-09T09:28:03.891Z,73.80
2019-02-09T09:30:33.158Z,73.80
2019-02-09T09:33:02.102Z,73.80
2019-02-09T09:35:32.522Z,73.70
2019-02-09T09:38:01.586Z,73.70
2019-02-09T09:40:33.560Z,73.70
2019-02-09T09:43:04.393Z,73.60
2019-02-09T09:45:34.816Z,73.60
2019-02-09T09:48:03.719Z,73.50
2019-02-09T09:50:32.793Z,73.50
2019-02-09T09:53:01.832Z,73.50
2019-02-09T09:55:30.650Z,73.50
2019-02-09T09:57:59.529Z,73.40
2019-02-09T10:00:28.702Z,73.40
2019-02-09T10:02:57.654Z,73.30
2019-02-09T10:05:26.956Z,73.30
2019-02-09T10:07:56.049Z,73.20
2019-02-09T10:13:15.882Z,73.00
2019-02-09T10:15:45.099Z,73.00
2019-02-09T10:18:14.130Z,73.00
2019-02-09T10:20:43.150Z,73.00
2019-02-09T10:23:12.382Z,72.90
2019-02-09T10:25:41.360Z,72.80
2019-02-09T10:28:10.509Z,72.70
2019-02-09T10:30:44.539Z,72.70
2019-02-09T10:33:13.541Z,72.70
2019-02-09T10:35:42.616Z,72.60
2019-02-09T10:38:30.754Z,72.60
2019-02-09T10:41:02.419Z,72.50
2019-02-09T10:43:32.132Z,72.50
2019-02-09T10:46:01.266Z,72.50
2019-02-09T10:48:30.294Z,72.50
2019-02-09T10:50:59.435Z,72.40
2019-02-09T10:53:28.567Z,72.30
2019-02-09T10:55:57.589Z,72.40
2019-02-09T10:58:26.765Z,72.30
2019-02-09T11:01:02.491Z,72.30
2019-02-09T11:03:31.349Z,72.30
2019-02-09T11:06:00.286Z,72.40
2019-02-09T11:08:29.201Z,72.30
2019-02-09T11:10:58.234Z,72.10
2019-02-09T11:13:31.514Z,72.10
2019-02-09T11:16:01.544Z,72.10
2019-02-09T11:18:30.968Z,72.30
2019-02-09T11:20:59.965Z,72.10
2019-02-09T11:23:29.106Z,72.10
2019-02-09T11:25:58.158Z,72.10
2019-02-09T11:28:27.272Z,72.10
2019-02-09T11:30:56.433Z,72.10
2019-02-09T11:33:25.395Z,72.10
2019-02-09T11:35:54.539Z,72.10
2019-02-09T11:38:23.535Z,72.10
2019-02-09T11:40:52.730Z,72.10
2019-02-09T11:43:21.761Z,72.10
2019-02-09T11:45:51.101Z,72.10
2019-02-09T11:48:19.950Z,72.20
2019-02-09T11:50:49.122Z,72.10
2019-02-09T11:53:18.210Z,72.10
2019-02-09T11:55:47.382Z,72.10
2019-02-09T11:58:16.370Z,72.10
2019-02-09T12:00:48.547Z,72.10
2019-02-09T12:03:18.237Z,72.00
2019-02-09T12:05:47.570Z,72.00
2019-02-09T12:08:16.949Z,72.00
2019-02-09T12:10:45.983Z,72.00
2019-02-09T12:13:15.078Z,71.90
2019-02-09T12:15:44.176Z,72.00
2019-02-09T12:18:13.374Z,71.80
2019-02-09T12:20:42.364Z,71.70
2019-02-09T12:23:11.437Z,71.80
2019-02-09T12:25:40.667Z,71.60
2019-02-09T12:28:09.636Z,71.40
2019-02-09T12:30:38.739Z,71.10
2019-02-09T12:33:08.901Z,70.60
2019-02-09T12:35:38.144Z,70.20
2019-02-09T12:38:08.898Z,69.80
2019-02-09T12:40:37.811Z,69.40
2019-02-09T12:43:07.219Z,69.10
2019-02-09T12:45:36.353Z,68.90
2019-02-09T12:48:07.281Z,68.60
2019-02-09T12:50:37.031Z,68.30
2019-02-09T12:53:08.786Z,68.10
2019-02-09T12:55:37.704Z,67.90
2019-02-09T12:58:07.178Z,67.80
2019-02-09T13:00:37.506Z,67.80
2019-02-09T13:03:17.844Z,67.80
2019-02-09T13:05:46.979Z,67.70
2019-02-09T13:08:15.930Z,67.70
2019-02-09T13:10:45.082Z,67.80
2019-02-09T13:13:14.240Z,67.80
2019-02-09T13:15:43.234Z,67.70
2019-02-09T13:18:20.821Z,67.50
2019-02-09T13:20:49.631Z,67.50
2019-02-09T13:23:18.522Z,67.30
2019-02-09T13:25:47.350Z,67.30
2019-02-09T13:28:16.710Z,67.10
2019-02-09T13:30:45.665Z,67.00
2019-02-09T13:33:14.696Z,67.10
2019-02-09T13:35:43.726Z,67.10
2019-02-09T13:38:13.046Z,67.10
2019-02-09T13:40:41.997Z,67.10
2019-02-09T13:43:11.141Z,66.80
2019-02-09T13:45:48.621Z,66.60
2019-02-09T13:48:17.518Z,66.80
2019-02-09T13:50:46.337Z,66.60
2019-02-09T13:53:15.248Z,66.50
2019-02-09T13:55:44.404Z,66.50
2019-02-09T13:58:13.419Z,66.60
2019-02-09T14:00:42.384Z,66.50
2019-02-09T14:03:11.746Z,66.40
2019-02-09T14:05:40.785Z,66.30
2019-02-09T14:08:10.002Z,66.30
2019-02-09T14:10:38.957Z,66.30
2019-02-09T14:13:14.193Z,66.20
2019-02-09T14:15:38.694Z,66.10
2019-02-09T14:18:09.114Z,66.20
2019-02-09T14:20:38.274Z,66.00
2019-02-09T14:23:07.471Z,66.00
2019-02-09T14:25:36.828Z,66.00
2019-02-09T14:28:06.250Z,65.70
2019-02-09T14:30:35.502Z,65.70
2019-02-09T14:33:07.438Z,65.60
2019-02-09T14:35:36.279Z,65.70
2019-02-09T14:38:05.665Z,65.50
2019-02-09T14:40:34.740Z,65.40
2019-02-09T14:43:03.686Z,65.40
2019-02-09T14:45:37.742Z,65.30
2019-02-09T14:48:06.726Z,65.30
2019-02-09T14:50:35.729Z,65.50
2019-02-09T14:53:05.825Z,65.40
2019-02-09T14:55:35.953Z,65.40
2019-02-09T14:58:04.882Z,65.40
2019-02-09T15:00:39.547Z,65.40
2019-02-09T15:03:09.171Z,65.40
2019-02-09T15:05:37.978Z,65.20
2019-02-09T15:08:07.409Z,65.20
2019-02-09T15:10:36.538Z,65.30
2019-02-09T15:13:06.762Z,65.30
2019-02-09T15:15:42.101Z,65.20
2019-02-09T15:18:11.297Z,65.10
2019-02-09T15:20:43.482Z,65.20
2019-02-09T15:23:12.656Z,65.10
2019-02-09T15:25:41.714Z,65.10
2019-02-09T15:28:12.528Z,65.00
2019-02-09T15:30:41.456Z,65.00
2019-02-09T15:33:10.609Z,64.90
2019-02-09T15:35:39.775Z,65.10
2019-02-09T15:38:08.796Z,64.90
2019-02-09T15:40:37.892Z,65.00
2019-02-09T15:43:06.986Z,65.00
2019-02-09T15:45:36.173Z,64.90
2019-02-09T15:48:05.794Z,65.00
2019-02-09T15:50:35.268Z,65.00
2019-02-09T15:53:04.615Z,64.70
2019-02-09T15:55:33.528Z,64.70
2019-02-09T15:58:02.844Z,64.80
2019-02-09T16:00:31.902Z,64.90
2019-02-09T16:03:00.966Z,64.80
2019-02-09T16:05:29.864Z,64.80
2019-02-09T16:07:59.085Z,64.80
2019-02-09T16:10:28.263Z,64.80
2019-02-09T16:12:57.209Z,64.80
2019-02-09T16:15:27.247Z,64.70
2019-02-09T16:18:02.941Z,64.80
2019-02-09T16:20:31.968Z,64.70
2019-02-09T16:23:01.097Z,64.60
2019-02-09T16:25:30.314Z,64.50
2019-02-09T16:27:59.376Z,64.60
2019-02-09T16:30:28.194Z,64.50
2019-02-09T16:32:57.382Z,64.50
2019-02-09T16:35:26.650Z,64.30
2019-02-09T16:37:55.599Z,64.40
2019-02-09T16:40:26.989Z,64.30
2019-02-09T16:42:55.814Z,64.30
2019-02-09T16:45:27.288Z,64.20
2019-02-09T16:47:56.475Z,64.20
2019-02-09T16:50:25.498Z,64.10
2019-02-09T16:52:54.741Z,63.90
2019-02-09T16:55:23.819Z,63.90
2019-02-09T16:57:53.068Z,63.80
2019-02-09T17:00:33.655Z,63.90
2019-02-09T17:03:02.579Z,64.30
2019-02-09T17:05:31.764Z,64.70
2019-02-09T17:08:00.725Z,65.00
2019-02-09T17:10:29.913Z,65.20
2019-02-09T17:12:58.879Z,65.50
2019-02-09T17:15:28.094Z,65.70
2019-02-09T17:17:57.151Z,66.10
2019-02-09T17:20:26.433Z,66.30
2019-02-09T17:22:55.772Z,66.50
2019-02-09T17:25:24.825Z,66.70
2019-02-09T17:27:56.879Z,66.80
2019-02-09T17:30:27.518Z,67.00
2019-02-09T17:32:56.626Z,67.10
2019-02-09T17:35:26.936Z,67.30
2019-02-09T17:37:56.234Z,67.40
2019-02-09T17:40:36.623Z,67.20
2019-02-09T17:43:09.590Z,67.30
2019-02-09T17:45:50.750Z,67.40
2019-02-09T17:48:38.995Z,67.30
2019-02-09T17:51:08.317Z,67.40
2019-02-09T17:53:37.314Z,67.40
2019-02-09T17:56:06.402Z,67.60
2019-02-09T17:58:35.493Z,67.70
2019-02-09T18:01:08.102Z,67.70
2019-02-09T18:03:37.311Z,67.70
2019-02-09T18:06:07.256Z,67.80
2019-02-09T18:08:36.378Z,67.80
2019-02-09T18:11:05.525Z,67.80
2019-02-09T18:13:34.513Z,67.90
2019-02-09T18:16:05.274Z,67.90
2019-02-09T18:18:34.730Z,67.90
2019-02-09T18:21:03.908Z,68.00
2019-02-09T18:23:32.912Z,68.00
2019-02-09T18:26:02.065Z,68.00
2019-02-09T18:28:31.388Z,68.10
2019-02-09T18:31:00.675Z,68.10
2019-02-09T18:33:29.766Z,68.10
2019-02-09T18:35:58.903Z,68.10
2019-02-09T18:38:27.892Z,68.10
2019-02-09T18:40:57.054Z,68.10
2019-02-09T18:43:26.284Z,68.10
2019-02-09T18:45:57.736Z,68.10
2019-02-09T18:48:25.903Z,68.10
2019-02-09T18:50:55.160Z,68.10
2019-02-09T18:53:24.053Z,68.10
2019-02-09T18:55:53.427Z,68.10
2019-02-09T18:58:22.444Z,68.10
2019-02-09T19:00:51.409Z,68.10
2019-02-09T19:03:20.486Z,68.20
2019-02-09T19:05:49.411Z,68.10
2019-02-09T19:08:18.424Z,68.10
2019-02-09T19:10:47.404Z,68.10
2019-02-09T19:13:16.315Z,68.10
2019-02-09T19:15:45.699Z,68.00
2019-02-09T19:18:14.384Z,68.10
2019-02-09T19:20:47.716Z,68.10
2019-02-09T19:23:17.095Z,68.10
2019-02-09T19:25:46.283Z,68.10
2019-02-09T19:28:15.526Z,67.90
2019-02-09T19:30:44.550Z,67.90
2019-02-09T19:33:13.762Z,68.00
2019-02-09T19:35:42.756Z,68.00
2019-02-09T19:38:11.648Z,68.00
2019-02-09T19:40:40.734Z,68.00
2019-02-09T19:43:09.707Z,68.00
2019-02-09T19:45:38.874Z,68.10
2019-02-09T19:48:11.484Z,68.00
2019-02-09T19:50:40.501Z,68.20
2019-02-09T19:53:09.878Z,68.00
2019-02-09T19:55:38.987Z,68.00
2019-02-09T19:58:08.046Z,68.00
2019-02-09T20:00:39.529Z,68.00
2019-02-09T20:03:09.123Z,68.10
2019-02-09T20:05:38.282Z,68.10
2019-02-09T20:08:07.858Z,68.10
2019-02-09T20:10:38.576Z,68.00
2019-02-09T20:13:09.116Z,68.10
2019-02-09T20:15:38.234Z,68.10
2019-02-09T20:18:07.798Z,68.10
2019-02-09T20:20:36.818Z,68.10
2019-02-09T20:23:05.864Z,68.10
2019-02-09T20:25:35.103Z,68.20
2019-02-09T20:28:04.078Z,68.10
2019-02-09T20:30:34.390Z,68.10
2019-02-09T20:33:03.242Z,68.20
2019-02-09T20:35:32.671Z,68.20
2019-02-09T20:38:01.714Z,68.20
2019-02-09T20:40:36.098Z,68.20
2019-02-09T20:43:06.221Z,68.20
2019-02-09T20:45:35.646Z,68.20
2019-02-09T20:48:05.028Z,68.20
2019-02-09T20:50:33.995Z,68.20
2019-02-09T20:53:03.316Z,68.20
2019-02-09T20:55:32.380Z,68.20
2019-02-09T20:58:01.497Z,68.20
2019-02-09T21:00:30.498Z,68.20
2019-02-09T21:02:59.501Z,68.30
2019-02-09T21:05:36.108Z,68.20
2019-02-09T21:07:59.474Z,68.30
2019-02-09T21:10:29.798Z,68.30
2019-02-09T21:12:58.941Z,68.20
2019-02-09T21:15:28.373Z,68.20
2019-02-09T21:17:57.471Z,68.20
2019-02-09T21:20:26.467Z,68.20
2019-02-09T21:22:55.662Z,68.30
2019-02-09T21:25:27.164Z,68.30
2019-02-09T21:27:56.362Z,68.30
2019-02-09T21:30:25.589Z,68.20
2019-02-09T21:32:54.412Z,68.20
2019-02-09T21:35:23.664Z,68.30
2019-02-09T21:37:53.723Z,68.30
2019-02-09T21:40:24.397Z,68.30
2019-02-09T21:42:53.676Z,68.30
2019-02-09T21:45:22.890Z,68.30
2019-02-09T21:47:52.004Z,68.30
2019-02-09T21:50:26.507Z,68.40
2019-02-09T21:52:55.975Z,68.30
2019-02-09T21:55:25.418Z,68.30
2019-02-09T21:57:54.419Z,68.30
2019-02-09T22:00:28.226Z,68.30
2019-02-09T22:02:57.514Z,68.30
2019-02-09T22:05:26.601Z,68.20
2019-02-09T22:07:55.721Z,68.30
2019-02-09T22:10:30.243Z,68.30
2019-02-09T22:12:55.707Z,68.30
2019-02-09T22:15:26.130Z,68.30
2019-02-09T22:17:55.441Z,68.30
2019-02-09T22:20:24.451Z,68.30
2019-02-09T22:25:45.199Z,68.40
2019-02-09T22:28:14.225Z,68.30
2019-02-09T22:30:43.249Z,68.30
2019-02-09T22:33:12.179Z,68.40
2019-02-09T22:35:41.217Z,68.30
2019-02-09T22:38:10.315Z,68.30
2019-02-09T22:40:39.573Z,68.40
2019-02-09T22:43:08.782Z,68.40
2019-02-09T22:45:37.749Z,68.30
2019-02-09T22:48:08.317Z,68.40
2019-02-09T22:50:39.886Z,68.40
2019-02-09T22:53:08.762Z,68.40
2019-02-09T22:55:38.510Z,68.30
2019-02-09T22:58:07.677Z,68.30
2019-02-09T23:00:53.490Z,68.30
2019-02-09T23:03:38.433Z,68.30
2019-02-09T23:06:30.099Z,68.40
2019-02-09T23:08:59.236Z,68.30
2019-02-09T23:11:28.272Z,68.40
2019-02-09T23:13:57.366Z,68.40
2019-02-09T23:16:26.465Z,68.40
2019-02-09T23:18:55.553Z,68.40
2019-02-09T23:21:24.798Z,68.40
2019-02-09T23:23:53.615Z,68.40
2019-02-09T23:26:22.690Z,68.40
2019-02-09T23:28:51.913Z,68.40
2019-02-09T23:31:21.092Z,68.40
2019-02-09T23:33:50.926Z,68.40
2019-02-09T23:36:20.023Z,68.40
2019-02-09T23:38:49.033Z,68.40
2019-02-09T23:41:18.221Z,68.40
2019-02-09T23:43:47.319Z,68.40
2019-02-09T23:46:16.189Z,68.40
2019-02-09T23:48:45.642Z,68.40
2019-02-09T23:51:14.515Z,68.50
2019-02-09T23:53:43.760Z,68.40
2019-02-09T23:56:12.706Z,68.40
2019-02-09T23:58:41.577Z,68.50
