createdAt,value
2018-05-25T00:01:21.333Z,148653.84
2018-05-25T00:03:50.410Z,148670.66
2018-05-25T00:06:19.323Z,148686.88
2018-05-25T00:08:48.932Z,148689.98
2018-05-25T00:11:18.139Z,148699.33
2018-05-25T00:13:47.284Z,148705.55
2018-05-25T00:16:16.118Z,148706.80
2018-05-25T00:18:45.046Z,148693.11
2018-05-25T00:21:13.922Z,148692.48
2018-05-25T00:23:42.797Z,148687.50
2018-05-25T00:26:11.739Z,148688.75
2018-05-25T00:28:41.397Z,148696.22
2018-05-25T00:31:11.310Z,148687.50
2018-05-25T00:33:40.239Z,148684.39
2018-05-25T00:36:09.298Z,148697.47
2018-05-25T00:38:38.396Z,148698.70
2018-05-25T00:41:08.862Z,148704.92
2018-05-25T00:43:37.798Z,148726.19
2018-05-25T00:46:06.670Z,148731.17
2018-05-25T00:48:35.809Z,148727.44
2018-05-25T00:51:04.909Z,148742.38
2018-05-25T00:53:33.797Z,148748.59
2018-05-25T00:56:04.427Z,148743.00
2018-05-25T00:58:34.343Z,148742.38
2018-05-25T01:01:03.250Z,148743.63
2018-05-25T01:03:32.230Z,148726.81
2018-05-25T01:06:01.354Z,148726.81
2018-05-25T01:08:30.560Z,148733.03
2018-05-25T01:11:00.441Z,148742.38
2018-05-25T01:13:29.463Z,148740.50
2018-05-25T01:15:58.434Z,148736.16
2018-05-25T01:18:27.519Z,148733.66
2018-05-25T01:20:56.414Z,148724.28
2018-05-25T01:23:26.440Z,148736.78
2018-05-25T01:25:57.869Z,148739.88
2018-05-25T01:28:26.885Z,148739.88
2018-05-25T01:30:55.840Z,148724.91
2018-05-25T01:33:24.844Z,148718.05
2018-05-25T01:35:54.413Z,148694.34
2018-05-25T01:38:23.477Z,148693.11
2018-05-25T01:40:53.289Z,148682.53
2018-05-25T01:43:22.204Z,148693.72
2018-05-25T01:45:51.380Z,148693.11
2018-05-25T01:48:20.474Z,148686.88
2018-05-25T01:50:49.582Z,148676.25
2018-05-25T01:53:18.475Z,148676.88
2018-05-25T01:55:48.276Z,148633.94
2018-05-25T01:58:17.315Z,148635.17
2018-05-25T02:00:46.267Z,148636.42
2018-05-25T02:03:16.186Z,148619.56
2018-05-25T02:05:45.377Z,148632.69
2018-05-25T02:08:14.378Z,148628.28
2018-05-25T02:10:44.215Z,148653.84
2018-05-25T02:13:13.372Z,148648.86
2018-05-25T02:15:42.467Z,148661.31
2018-05-25T02:18:13.133Z,148665.67
2018-05-25T02:20:41.948Z,148668.16
2018-05-25T02:23:10.903Z,148662.56
2018-05-25T02:25:39.897Z,148674.37
2018-05-25T02:28:08.892Z,148675.00
2018-05-25T02:30:37.789Z,148697.47
2018-05-25T02:33:07.642Z,148714.89
2018-05-25T02:35:36.732Z,148718.67
2018-05-25T02:38:05.613Z,148721.78
2018-05-25T02:40:34.797Z,148726.19
2018-05-25T02:43:03.877Z,148728.06
2018-05-25T02:45:32.796Z,148731.17
2018-05-25T02:48:01.883Z,148726.19
2018-05-25T02:50:31.175Z,148724.28
2018-05-25T02:53:00.059Z,148722.41
2018-05-25T02:55:29.087Z,148734.28
2018-05-25T02:57:58.047Z,148745.48
2018-05-25T03:00:27.012Z,148757.31
2018-05-25T03:02:55.951Z,148767.91
2018-05-25T03:05:25.035Z,148772.25
2018-05-25T03:07:54.361Z,148799.70
2018-05-25T03:10:23.645Z,148820.30
2018-05-25T03:12:52.530Z,148845.83
2018-05-25T03:15:22.343Z,148858.28
2018-05-25T03:17:51.435Z,148885.11
2018-05-25T03:20:20.352Z,148912.52
2018-05-25T03:22:49.355Z,148944.38
2018-05-25T03:25:23.840Z,148974.31
2018-05-25T03:27:52.734Z,149005.47
2018-05-25T03:30:21.664Z,149014.86
2018-05-25T03:32:50.520Z,149024.83
2018-05-25T03:35:19.517Z,149026.69
2018-05-25T03:37:48.608Z,149070.98
2018-05-25T03:40:18.064Z,149099.03
2018-05-25T03:42:46.946Z,149075.97
2018-05-25T03:45:16.043Z,149063.50
2018-05-25T03:47:45.919Z,149049.12
2018-05-25T03:50:15.116Z,148997.38
2018-05-25T03:52:44.004Z,148986.16
2018-05-25T03:55:13.002Z,149022.34
2018-05-25T03:57:42.039Z,149051.63
2018-05-25T04:00:22.974Z,149046.64
2018-05-25T04:02:51.971Z,148996.75
2018-05-25T04:05:20.858Z,149002.36
2018-05-25T04:07:49.891Z,148984.28
2018-05-25T04:10:18.751Z,148993.63
2018-05-25T04:12:48.766Z,148980.55
2018-05-25T04:15:21.140Z,148993.63
2018-05-25T04:17:50.130Z,149004.84
2018-05-25T04:20:20.045Z,148973.70
2018-05-25T04:22:50.688Z,148973.08
2018-05-25T04:25:19.672Z,148982.42
2018-05-25T04:27:48.581Z,148954.34
2018-05-25T04:30:20.025Z,148924.44
2018-05-25T04:32:49.118Z,148949.36
2018-05-25T04:35:18.080Z,148953.72
2018-05-25T04:37:47.106Z,148945.00
2018-05-25T04:40:16.206Z,148947.48
2018-05-25T04:42:45.038Z,148957.45
2018-05-25T04:45:15.006Z,148941.25
2018-05-25T04:47:47.081Z,148994.88
2018-05-25T04:50:18.934Z,149020.47
2018-05-25T04:52:47.812Z,149080.95
2018-05-25T04:55:16.924Z,149116.53
2018-05-25T04:57:49.914Z,149166.47
2018-05-25T05:00:18.858Z,149228.86
2018-05-25T05:02:47.725Z,149237.59
2018-05-25T05:07:51.422Z,149261.33
2018-05-25T05:10:21.063Z,149226.98
2018-05-25T05:12:50.025Z,149253.22
2018-05-25T05:15:19.515Z,149318.16
2018-05-25T05:17:49.339Z,149307.50
2018-05-25T05:20:19.328Z,149301.28
2018-05-25T05:22:48.252Z,149244.44
2018-05-25T05:25:17.143Z,149274.42
2018-05-25T05:27:46.274Z,149250.09
2018-05-25T05:30:15.241Z,149312.55
2018-05-25T05:32:44.472Z,149296.91
2018-05-25T05:35:16.492Z,149355.63
2018-05-25T05:37:45.586Z,149386.17
2018-05-25T05:40:14.677Z,149399.94
2018-05-25T05:42:44.609Z,149388.72
2018-05-25T05:45:13.598Z,149428.64
2018-05-25T05:47:42.597Z,149423.66
2018-05-25T05:50:12.363Z,149410.55
2018-05-25T05:52:41.287Z,149397.45
2018-05-25T05:55:10.617Z,149466.73
2018-05-25T05:57:40.443Z,149424.27
2018-05-25T06:00:09.520Z,149392.47
2018-05-25T06:02:38.512Z,149363.09
2018-05-25T06:07:42.126Z,149329.38
2018-05-25T06:10:11.215Z,149312.55
2018-05-25T06:12:41.037Z,149291.25
2018-05-25T06:15:10.126Z,149250.72
2018-05-25T06:17:39.132Z,149228.23
2018-05-25T06:20:08.120Z,149213.89
2018-05-25T06:22:37.905Z,149200.81
2018-05-25T06:25:06.929Z,149215.77
2018-05-25T06:27:37.718Z,149228.23
2018-05-25T06:30:07.914Z,149225.12
2018-05-25T06:32:37.025Z,149245.73
2018-05-25T06:35:06.086Z,149303.14
2018-05-25T06:37:35.076Z,149381.81
2018-05-25T06:40:04.175Z,149421.16
2018-05-25T06:42:33.984Z,149504.25
2018-05-25T06:45:02.979Z,149632.31
2018-05-25T06:47:31.975Z,149746.69
2018-05-25T06:50:01.058Z,149839.80
2018-05-25T06:52:30.064Z,149859.20
2018-05-25T06:54:59.161Z,149849.84
2018-05-25T06:57:28.868Z,149898.59
2018-05-25T06:59:57.764Z,149948.61
2018-05-25T07:02:26.653Z,149921.12
2018-05-25T07:04:55.855Z,149871.75
2018-05-25T07:07:24.701Z,150033.08
2018-05-25T07:09:53.734Z,150500.66
2018-05-25T07:12:22.683Z,150834.00
2018-05-25T07:14:51.627Z,150849.02
2018-05-25T07:17:20.687Z,150659.77
2018-05-25T07:19:51.359Z,150701.11
2018-05-25T07:22:20.247Z,150742.47
2018-05-25T07:24:49.352Z,150863.47
2018-05-25T07:27:18.239Z,150943.08
2018-05-25T07:29:47.234Z,150994.47
2018-05-25T07:32:16.127Z,150984.45
2018-05-25T07:34:45.218Z,150919.23
2018-05-25T07:37:14.107Z,150665.39
2018-05-25T07:39:42.982Z,150914.22
2018-05-25T07:42:12.812Z,150832.75
2018-05-25T07:44:41.816Z,150790.08
2018-05-25T07:47:11.552Z,150812.72
2018-05-25T07:49:40.546Z,150789.45
2018-05-25T07:52:09.509Z,150902.91
2018-05-25T07:54:38.605Z,150990.72
2018-05-25T07:57:14.046Z,150964.41
2018-05-25T07:59:44.277Z,150907.97
2018-05-25T08:02:13.369Z,150764.42
2018-05-25T08:04:42.374Z,150595.84
2018-05-25T08:07:11.255Z,150506.30
2018-05-25T08:09:40.248Z,150422.97
2018-05-25T08:12:15.085Z,150275.84
2018-05-25T08:14:44.055Z,150236.41
2018-05-25T08:17:12.862Z,150278.97
2018-05-25T08:19:41.749Z,150251.47
2018-05-25T08:22:10.653Z,150233.91
2018-05-25T08:24:40.055Z,150249.59
2018-05-25T08:27:10.691Z,150327.78
2018-05-25T08:29:39.583Z,150365.39
2018-05-25T08:32:08.676Z,150390.45
2018-05-25T08:34:40.634Z,150406.72
2018-05-25T08:37:09.618Z,150385.45
2018-05-25T08:39:38.629Z,150354.14
2018-05-25T08:42:10.195Z,150357.89
2018-05-25T08:44:39.215Z,150395.45
2018-05-25T08:47:08.276Z,150345.37
2018-05-25T08:49:40.195Z,150400.45
2018-05-25T08:52:09.064Z,150429.84
2018-05-25T08:54:37.818Z,150474.30
2018-05-25T08:57:07.015Z,150459.92
2018-05-25T08:59:36.060Z,150341.63
2018-05-25T09:02:05.103Z,150327.78
2018-05-25T09:04:34.922Z,150386.08
2018-05-25T09:07:04.018Z,150396.70
2018-05-25T09:09:33.073Z,150338.50
2018-05-25T09:12:02.037Z,150342.88
2018-05-25T09:14:31.408Z,150408.58
2018-05-25T09:17:00.341Z,150341.63
2018-05-25T09:19:30.219Z,150395.45
2018-05-25T09:21:59.275Z,150401.70
2018-05-25T09:24:28.202Z,150367.89
2018-05-25T09:26:58.087Z,150341.63
2018-05-25T09:29:26.905Z,150353.52
2018-05-25T09:31:56.421Z,150293.39
2018-05-25T09:34:31.973Z,150243.34
2018-05-25T09:37:01.366Z,150280.84
2018-05-25T09:39:31.177Z,150305.28
2018-05-25T09:42:01.101Z,150282.09
2018-05-25T09:44:29.984Z,150257.72
2018-05-25T09:46:58.876Z,150278.97
2018-05-25T09:49:28.742Z,150277.72
2018-05-25T09:51:58.202Z,150233.28
2018-05-25T09:54:27.600Z,150279.59
2018-05-25T09:57:03.458Z,150364.14
2018-05-25T09:59:32.349Z,150418.59
2018-05-25T10:02:01.222Z,150412.97
2018-05-25T10:07:04.950Z,150494.41
2018-05-25T10:09:33.909Z,150496.28
2018-05-25T10:12:02.937Z,150441.16
2018-05-25T10:14:31.846Z,150373.52
2018-05-25T10:17:00.838Z,150374.77
2018-05-25T10:19:30.551Z,150349.13
2018-05-25T10:21:59.527Z,150395.45
2018-05-25T10:24:28.461Z,150453.66
2018-05-25T10:29:31.853Z,150497.53
2018-05-25T10:32:00.747Z,150527.61
2018-05-25T10:34:29.730Z,150452.41
2018-05-25T10:36:59.549Z,150449.91
2018-05-25T10:39:28.449Z,150488.11
2018-05-25T10:41:57.338Z,150450.53
2018-05-25T10:44:26.330Z,150508.80
2018-05-25T10:46:55.219Z,150427.97
2018-05-25T10:49:24.110Z,150532.61
2018-05-25T10:51:53.942Z,150498.78
2018-05-25T10:54:22.743Z,150478.72
2018-05-25T10:56:51.609Z,150456.78
2018-05-25T10:59:20.709Z,150498.78
2018-05-25T11:01:49.564Z,150476.17
2018-05-25T11:04:18.390Z,150435.53
2018-05-25T11:06:49.432Z,150407.95
2018-05-25T11:09:18.732Z,150407.95
2018-05-25T11:11:48.194Z,150356.02
2018-05-25T11:14:17.327Z,150310.28
2018-05-25T11:16:46.527Z,150248.34
2018-05-25T11:19:15.419Z,150324.03
2018-05-25T11:21:45.067Z,150271.47
2018-05-25T11:24:14.510Z,150221.41
2018-05-25T11:26:43.528Z,150230.16
2018-05-25T11:29:12.528Z,150157.56
2018-05-25T11:31:41.351Z,150150.69
2018-05-25T11:34:10.202Z,150014.97
2018-05-25T11:36:40.882Z,149952.36
2018-05-25T11:39:09.833Z,149939.23
2018-05-25T11:41:38.826Z,149952.98
2018-05-25T11:44:07.856Z,149945.48
2018-05-25T11:46:36.816Z,149934.88
2018-05-25T11:49:06.023Z,149966.77
2018-05-25T11:51:35.010Z,150003.00
2018-05-25T11:54:04.312Z,150001.75
2018-05-25T11:56:33.517Z,150011.22
2018-05-25T11:59:03.464Z,150061.25
2018-05-25T12:01:32.316Z,150056.25
2018-05-25T12:04:01.314Z,150091.23
2018-05-25T12:06:30.328Z,150103.78
2018-05-25T12:08:59.299Z,150073.12
2018-05-25T12:11:28.190Z,150028.09
2018-05-25T12:13:58.255Z,150024.97
2018-05-25T12:16:27.623Z,150086.23
2018-05-25T12:18:56.800Z,150110.66
2018-05-25T12:21:27.346Z,150094.98
2018-05-25T12:23:56.338Z,150066.88
2018-05-25T12:26:25.459Z,150088.11
2018-05-25T12:28:54.515Z,150078.11
2018-05-25T12:31:23.736Z,150082.48
2018-05-25T12:33:52.722Z,150113.78
2018-05-25T12:36:21.614Z,150153.81
2018-05-25T12:38:50.818Z,150125.03
2018-05-25T12:41:19.807Z,150116.28
2018-05-25T12:43:49.617Z,150093.11
2018-05-25T12:46:18.516Z,150148.81
2018-05-25T12:48:47.402Z,150196.41
2018-05-25T12:51:17.423Z,150225.17
2018-05-25T12:53:46.358Z,150230.16
2018-05-25T12:56:15.194Z,150197.66
2018-05-25T12:58:45.032Z,150163.81
2018-05-25T13:01:14.014Z,150156.31
2018-05-25T13:03:42.924Z,150165.69
2018-05-25T13:06:12.728Z,150122.53
2018-05-25T13:08:42.023Z,150157.56
2018-05-25T13:11:11.015Z,150200.16
2018-05-25T13:13:40.825Z,150198.28
2018-05-25T13:16:09.726Z,150144.41
2018-05-25T13:18:38.694Z,150098.11
2018-05-25T13:21:07.712Z,150066.88
2018-05-25T13:23:37.215Z,150047.45
2018-05-25T13:26:06.092Z,150065.00
2018-05-25T13:28:35.304Z,150056.25
2018-05-25T13:31:04.240Z,150029.97
2018-05-25T13:33:33.121Z,150041.83
2018-05-25T13:36:02.075Z,150027.47
2018-05-25T13:38:30.974Z,150008.05
2018-05-25T13:40:59.866Z,150013.09
2018-05-25T13:43:29.509Z,150051.20
2018-05-25T13:45:58.468Z,150081.86
2018-05-25T13:48:27.337Z,150053.75
2018-05-25T13:50:56.301Z,150086.23
2018-05-25T13:53:25.250Z,150076.23
2018-05-25T13:55:54.240Z,150075.00
2018-05-25T13:58:23.325Z,150121.28
2018-05-25T14:00:52.335Z,150085.61
2018-05-25T14:03:22.475Z,150123.16
2018-05-25T14:05:53.032Z,150126.28
2018-05-25T14:08:21.980Z,150128.16
2018-05-25T14:10:51.078Z,150113.16
2018-05-25T14:13:20.050Z,150117.53
2018-05-25T14:15:49.381Z,150147.56
2018-05-25T14:18:18.185Z,150140.66
2018-05-25T14:20:49.829Z,150165.06
2018-05-25T14:23:18.670Z,150131.91
2018-05-25T14:25:47.736Z,150156.31
2018-05-25T14:28:16.996Z,150120.03
2018-05-25T14:30:47.141Z,150121.91
2018-05-25T14:33:17.150Z,150180.73
2018-05-25T14:35:46.652Z,150082.48
2018-05-25T14:38:15.672Z,150045.58
2018-05-25T14:40:45.872Z,150094.36
2018-05-25T14:43:14.799Z,150111.91
2018-05-25T14:45:43.838Z,150101.91
2018-05-25T14:48:12.752Z,150126.28
2018-05-25T14:50:43.234Z,150091.86
2018-05-25T14:53:12.012Z,150055.62
2018-05-25T14:55:40.959Z,150080.62
2018-05-25T14:58:13.848Z,150071.25
2018-05-25T15:00:42.809Z,150031.20
2018-05-25T15:03:12.797Z,150032.45
2018-05-25T15:05:41.972Z,150047.45
2018-05-25T15:08:10.961Z,149988.64
2018-05-25T15:10:39.946Z,149920.50
2018-05-25T15:13:10.474Z,149942.98
2018-05-25T15:15:39.810Z,149921.75
2018-05-25T15:18:08.808Z,149896.09
2018-05-25T15:20:37.808Z,149899.84
2018-05-25T15:23:06.864Z,149882.36
2018-05-25T15:25:35.885Z,149881.73
2018-05-25T15:28:05.187Z,149902.34
2018-05-25T15:30:34.031Z,149896.09
2018-05-25T15:33:03.024Z,149878.61
2018-05-25T15:35:33.094Z,149890.47
2018-05-25T15:38:01.949Z,149861.08
2018-05-25T15:40:30.789Z,149817.33
2018-05-25T15:42:59.734Z,149839.80
2018-05-25T15:45:28.635Z,149809.78
2018-05-25T15:47:57.454Z,149815.45
2018-05-25T15:50:26.444Z,149814.20
2018-05-25T15:52:55.404Z,149801.03
2018-05-25T15:55:24.392Z,149816.08
2018-05-25T15:57:54.141Z,149829.81
2018-05-25T16:00:23.038Z,149846.09
2018-05-25T16:02:51.904Z,149837.30
2018-05-25T16:05:21.845Z,149835.44
2018-05-25T16:07:50.936Z,149810.41
2018-05-25T16:10:19.748Z,149787.31
2018-05-25T16:12:48.898Z,149806.66
2018-05-25T16:15:17.800Z,149793.55
2018-05-25T16:17:46.685Z,149775.44
2018-05-25T16:20:16.495Z,149727.95
2018-05-25T16:22:45.383Z,149721.70
2018-05-25T16:25:14.276Z,149702.94
2018-05-25T16:27:43.173Z,149703.56
2018-05-25T16:30:12.057Z,149695.44
2018-05-25T16:32:41.053Z,149663.52
2018-05-25T16:35:11.649Z,149649.16
2018-05-25T16:37:40.587Z,149655.41
2018-05-25T16:40:09.528Z,149637.92
2018-05-25T16:42:38.562Z,149632.94
2018-05-25T16:45:07.482Z,149623.53
2018-05-25T16:47:36.774Z,149621.03
2018-05-25T16:50:05.777Z,149602.94
2018-05-25T16:52:34.580Z,149602.94
2018-05-25T16:55:03.656Z,149585.47
2018-05-25T16:57:32.631Z,149582.97
2018-05-25T17:00:02.431Z,149565.44
2018-05-25T17:02:31.546Z,149559.83
2018-05-25T17:05:02.157Z,149568.56
2018-05-25T17:07:31.170Z,149566.69
2018-05-25T17:10:00.097Z,149528.59
2018-05-25T17:12:29.199Z,149500.52
2018-05-25T17:14:58.156Z,149494.91
2018-05-25T17:17:27.548Z,149487.36
2018-05-25T17:19:57.993Z,149453.02
2018-05-25T17:22:26.978Z,149436.17
2018-05-25T17:24:56.030Z,149411.17
2018-05-25T17:27:25.020Z,149411.80
2018-05-25T17:29:54.980Z,149376.20
2018-05-25T17:32:23.982Z,149361.23
2018-05-25T17:34:53.997Z,149356.25
2018-05-25T17:37:24.220Z,149344.39
2018-05-25T17:39:54.532Z,149352.50
2018-05-25T17:42:23.644Z,149347.52
2018-05-25T17:44:52.529Z,149316.28
2018-05-25T17:47:21.308Z,149280.66
2018-05-25T17:49:50.221Z,149274.42
2018-05-25T17:52:20.032Z,149294.41
2018-05-25T17:54:49.982Z,149307.50
2018-05-25T17:57:18.919Z,149329.38
2018-05-25T17:59:47.869Z,149320.66
2018-05-25T18:02:16.719Z,149300.66
2018-05-25T18:04:45.720Z,149290.63
2018-05-25T18:07:14.604Z,149251.34
2018-05-25T18:09:43.445Z,149201.44
2018-05-25T18:12:18.258Z,149154.62
2018-05-25T18:14:47.242Z,149128.41
2018-05-25T18:17:16.253Z,149115.28
2018-05-25T18:19:45.188Z,149100.27
2018-05-25T18:22:14.082Z,149070.98
2018-05-25T18:24:43.032Z,149053.48
2018-05-25T18:27:12.755Z,149039.16
2018-05-25T18:29:41.745Z,149036.05
2018-05-25T18:32:12.347Z,149038.53
2018-05-25T18:34:41.186Z,149042.89
2018-05-25T18:37:11.408Z,149032.31
2018-05-25T18:39:40.583Z,149049.12
2018-05-25T18:42:09.540Z,149063.50
2018-05-25T18:44:38.635Z,149058.53
2018-05-25T18:47:07.552Z,149068.50
2018-05-25T18:49:36.460Z,149063.50
2018-05-25T18:52:05.573Z,149071.61
2018-05-25T18:54:34.729Z,149067.25
2018-05-25T18:57:06.502Z,149080.95
2018-05-25T18:59:36.286Z,149092.17
2018-05-25T19:02:05.281Z,149092.17
2018-05-25T19:04:34.412Z,149092.17
2018-05-25T19:07:03.273Z,149092.17
2018-05-25T19:09:32.200Z,149080.95
2018-05-25T19:12:01.155Z,149066.62
2018-05-25T19:14:30.148Z,149066.00
2018-05-25T19:16:59.045Z,149056.66
2018-05-25T19:19:27.954Z,149038.53
2018-05-25T19:21:57.424Z,149032.94
2018-05-25T19:24:26.362Z,149026.69
2018-05-25T19:26:59.831Z,149013.63
2018-05-25T19:29:29.643Z,149021.72
2018-05-25T19:31:59.459Z,149025.45
2018-05-25T19:34:31.213Z,149016.73
2018-05-25T19:37:01.037Z,149002.97
2018-05-25T19:39:29.921Z,149005.47
2018-05-25T19:41:59.872Z,148995.50
2018-05-25T19:44:28.973Z,148983.66
2018-05-25T19:46:59.091Z,148979.31
2018-05-25T19:49:29.695Z,148990.52
2018-05-25T19:51:58.677Z,148977.44
2018-05-25T19:54:27.575Z,148973.08
2018-05-25T19:56:56.670Z,148974.31
2018-05-25T19:59:25.737Z,148976.19
2018-05-25T20:01:54.493Z,148965.59
2018-05-25T20:04:25.193Z,148968.09
2018-05-25T20:06:54.293Z,148967.47
2018-05-25T20:09:23.181Z,148955.59
2018-05-25T20:11:54.724Z,148930.67
2018-05-25T20:14:23.612Z,148935.66
2018-05-25T20:16:52.531Z,148926.31
2018-05-25T20:19:21.459Z,148933.78
2018-05-25T20:21:50.921Z,148934.41
2018-05-25T20:24:19.921Z,148931.28
2018-05-25T20:26:50.501Z,148928.19
2018-05-25T20:29:19.436Z,148920.66
2018-05-25T20:31:48.431Z,148922.56
2018-05-25T20:34:19.925Z,148915.67
2018-05-25T20:36:49.426Z,148907.53
2018-05-25T20:39:18.380Z,148923.19
2018-05-25T20:44:21.481Z,148923.19
2018-05-25T20:46:50.371Z,148940.64
2018-05-25T20:49:19.422Z,148932.53
2018-05-25T20:51:48.431Z,148921.95
2018-05-25T20:54:17.243Z,148933.16
2018-05-25T20:56:46.153Z,148929.42
2018-05-25T20:59:15.988Z,148933.16
2018-05-25T21:01:44.864Z,148931.28
2018-05-25T21:04:13.707Z,148919.41
2018-05-25T21:06:43.593Z,148912.52
2018-05-25T21:09:12.769Z,148901.30
2018-05-25T21:11:41.552Z,148910.03
2018-05-25T21:14:10.582Z,148897.56
2018-05-25T21:16:39.439Z,148880.75
2018-05-25T21:19:09.384Z,148877.02
2018-05-25T21:21:38.820Z,148873.89
2018-05-25T21:24:07.739Z,148873.28
2018-05-25T21:26:36.528Z,148877.64
2018-05-25T21:29:06.393Z,148882.00
2018-05-25T21:31:35.501Z,148866.38
2018-05-25T21:34:04.450Z,148866.38
2018-05-25T21:36:34.422Z,148875.77
2018-05-25T21:39:03.589Z,148885.11
2018-05-25T21:41:32.550Z,148892.58
2018-05-25T21:44:04.417Z,148897.56
2018-05-25T21:46:33.314Z,148895.06
2018-05-25T21:49:02.409Z,148907.53
2018-05-25T21:51:32.112Z,148908.78
2018-05-25T21:54:01.031Z,148897.56
2018-05-25T21:56:29.998Z,148900.67
2018-05-25T21:58:59.894Z,148906.91
2018-05-25T22:01:28.824Z,148917.55
2018-05-25T22:03:57.699Z,148912.52
2018-05-25T22:06:26.692Z,148931.28
2018-05-25T22:08:55.652Z,148920.66
2018-05-25T22:11:24.672Z,148918.78
2018-05-25T22:13:53.573Z,148933.16
2018-05-25T22:16:22.494Z,148921.28
2018-05-25T22:18:51.537Z,148917.55
2018-05-25T22:21:20.720Z,148922.56
2018-05-25T22:23:49.655Z,148899.44
2018-05-25T22:26:18.647Z,148901.30
2018-05-25T22:31:21.348Z,148886.97
2018-05-25T22:33:50.241Z,148865.75
2018-05-25T22:36:20.028Z,148869.53
2018-05-25T22:38:49.147Z,148850.81
2018-05-25T22:41:18.148Z,148847.06
2018-05-25T22:43:59.711Z,148824.03
2018-05-25T22:46:46.231Z,148795.97
2018-05-25T22:49:32.842Z,148800.31
2018-05-25T22:52:31.330Z,148784.75
2018-05-25T22:55:00.989Z,148782.89
2018-05-25T22:57:29.934Z,148788.50
2018-05-25T22:59:58.926Z,148812.78
2018-05-25T23:02:28.605Z,148826.53
2018-05-25T23:04:58.653Z,148865.75
2018-05-25T23:07:27.848Z,148880.12
2018-05-25T23:09:56.812Z,148893.83
2018-05-25T23:12:25.848Z,148885.11
2018-05-25T23:14:54.736Z,148909.41
2018-05-25T23:17:23.828Z,148936.89
2018-05-25T23:19:55.119Z,148936.89
2018-05-25T23:22:24.179Z,148945.00
2018-05-25T23:24:54.205Z,148956.83
2018-05-25T23:27:23.204Z,148960.56
2018-05-25T23:29:52.118Z,148963.73
2018-05-25T23:32:21.275Z,148960.56
2018-05-25T23:34:50.118Z,148932.53
2018-05-25T23:37:20.212Z,148925.06
2018-05-25T23:39:49.325Z,148903.80
2018-05-25T23:42:19.202Z,148900.05
2018-05-25T23:44:48.396Z,148897.56
2018-05-25T23:47:17.699Z,148914.42
2018-05-25T23:49:47.619Z,148918.78
2018-05-25T23:52:16.612Z,148899.44
2018-05-25T23:54:47.452Z,148832.12
2018-05-25T23:57:16.366Z,148768.53
2018-05-25T23:59:45.329Z,148724.28
