createdAt,value
2017-11-01T00:00:36.400Z,0
2017-11-01T00:01:16.895Z,0
2017-11-01T00:01:57.381Z,0
2017-11-01T00:02:37.928Z,0
2017-11-01T00:03:18.339Z,0
2017-11-01T00:03:58.849Z,0
2017-11-01T00:04:39.283Z,0
2017-11-01T00:05:19.749Z,0
2017-11-01T00:06:00.222Z,0
2017-11-01T00:06:40.680Z,0
2017-11-01T00:07:21.153Z,0
2017-11-01T00:09:59.253Z,0
2017-11-01T00:10:39.742Z,0
2017-11-01T00:11:20.214Z,0
2017-11-01T00:12:00.694Z,0
2017-11-01T00:12:41.165Z,0
2017-11-01T00:13:21.667Z,0
2017-11-01T00:14:02.140Z,0
2017-11-01T00:14:42.620Z,0
2017-11-01T00:15:23.096Z,0
2017-11-01T00:16:03.548Z,0
2017-11-01T00:16:44.028Z,0
2017-11-01T00:17:24.523Z,0
2017-11-01T00:18:05.022Z,0
2017-11-01T00:18:45.529Z,0
2017-11-01T00:19:25.957Z,0
2017-11-01T00:20:06.444Z,0
2017-11-01T00:20:46.908Z,0
2017-11-01T00:21:27.382Z,0
2017-11-01T00:22:07.858Z,0
2017-11-01T00:22:48.298Z,0
2017-11-01T00:23:28.754Z,0
2017-11-01T00:24:09.188Z,0
2017-11-01T00:24:49.660Z,0
2017-11-01T00:25:30.127Z,0
2017-11-01T00:26:10.557Z,0
2017-11-01T00:26:50.990Z,0
2017-11-01T00:29:08.799Z,0
2017-11-01T00:29:49.291Z,0
2017-11-01T00:30:29.790Z,0
2017-11-01T00:31:10.252Z,0
2017-11-01T00:31:50.724Z,0
2017-11-01T00:34:18.661Z,0
2017-11-01T00:34:59.160Z,0
2017-11-01T00:35:39.612Z,0
2017-11-01T00:36:20.078Z,0
2017-11-01T00:37:00.571Z,0
2017-11-01T00:37:41.019Z,0
2017-11-01T00:38:21.502Z,0
2017-11-01T00:39:01.964Z,0
2017-11-01T00:39:42.393Z,0
2017-11-01T00:40:22.855Z,0
2017-11-01T00:41:03.322Z,0
2017-11-01T00:41:43.795Z,0
2017-11-01T00:42:24.211Z,0
2017-11-01T00:43:04.626Z,0
2017-11-01T00:43:45.051Z,0
2017-11-01T00:44:25.555Z,0
2017-11-01T00:45:06.012Z,0
2017-11-01T00:47:39.034Z,0
2017-11-01T00:48:19.520Z,0
2017-11-01T00:49:00.074Z,0
2017-11-01T00:49:40.485Z,0
2017-11-01T00:50:20.942Z,0
2017-11-01T00:51:01.437Z,0
2017-11-01T00:51:41.899Z,0
2017-11-01T00:52:22.362Z,0
2017-11-01T00:53:02.829Z,0
2017-11-01T00:53:43.323Z,0
2017-11-01T00:54:23.833Z,0
2017-11-01T00:55:04.299Z,0
2017-11-01T00:55:44.802Z,0
2017-11-01T00:56:25.259Z,0
2017-11-01T00:57:05.726Z,0
2017-11-01T00:57:46.222Z,0
2017-11-01T00:58:26.694Z,0
2017-11-01T00:59:07.190Z,0
2017-11-01T00:59:47.674Z,0
2017-11-01T01:00:28.150Z,0
2017-11-01T01:01:08.625Z,0
2017-11-01T01:01:49.110Z,0
2017-11-01T01:02:29.690Z,0
2017-11-01T01:03:10.154Z,0
2017-11-01T01:03:50.619Z,0
2017-11-01T01:04:31.076Z,0
2017-11-01T01:05:11.552Z,0
2017-11-01T01:05:52.036Z,0
2017-11-01T01:06:32.517Z,0
2017-11-01T01:07:12.998Z,0
2017-11-01T01:07:53.469Z,0
2017-11-01T01:08:33.945Z,0
2017-11-01T01:09:14.368Z,0
2017-11-01T01:11:47.372Z,0
2017-11-01T01:12:27.847Z,0
2017-11-01T01:13:08.327Z,0
2017-11-01T01:13:48.827Z,0
2017-11-01T01:14:29.301Z,0
2017-11-01T01:15:09.821Z,0
2017-11-01T01:15:50.289Z,0
2017-11-01T01:16:30.772Z,0
2017-11-01T01:17:11.229Z,0
2017-11-01T01:17:51.693Z,0
2017-11-01T01:18:32.158Z,0
2017-11-01T01:21:00.090Z,0
2017-11-01T01:21:40.557Z,0
2017-11-01T01:22:21.015Z,0
2017-11-01T01:23:01.535Z,0
2017-11-01T01:23:41.976Z,0
2017-11-01T01:24:22.467Z,0
2017-11-01T01:25:02.949Z,0
2017-11-01T01:25:43.421Z,0
2017-11-01T01:26:23.902Z,0
2017-11-01T01:27:04.380Z,0
2017-11-01T01:27:44.867Z,0
2017-11-01T01:28:25.350Z,0
2017-11-01T01:29:05.834Z,0
2017-11-01T01:29:46.297Z,0
2017-11-01T01:30:26.849Z,0
2017-11-01T01:31:07.262Z,0
2017-11-01T01:31:47.762Z,0
2017-11-01T01:32:28.235Z,0
2017-11-01T01:33:08.704Z,0
2017-11-01T01:33:49.200Z,0
2017-11-01T01:34:29.704Z,0
2017-11-01T01:35:10.179Z,0
2017-11-01T01:35:50.639Z,0
2017-11-01T01:36:31.135Z,0
2017-11-01T01:37:11.636Z,0
2017-11-01T01:37:52.070Z,0
2017-11-01T01:38:32.528Z,0
2017-11-01T01:39:12.978Z,0
2017-11-01T01:39:53.476Z,0
2017-11-01T01:40:33.896Z,0
2017-11-01T01:43:01.784Z,0
2017-11-01T01:43:42.261Z,0
2017-11-01T01:44:22.721Z,0
2017-11-01T01:45:03.156Z,0
2017-11-01T01:45:43.601Z,0
2017-11-01T01:46:24.059Z,0
2017-11-01T01:47:04.531Z,0
2017-11-01T01:47:44.987Z,0
2017-11-01T01:48:25.445Z,0
2017-11-01T01:49:05.923Z,0
2017-11-01T01:51:38.944Z,0
2017-11-01T01:53:56.713Z,0
2017-11-01T01:54:37.172Z,0
2017-11-01T01:55:17.673Z,0
2017-11-01T01:55:58.140Z,0
2017-11-01T01:56:38.629Z,0
2017-11-01T01:57:19.130Z,0
2017-11-01T01:57:59.616Z,0
2017-11-01T01:58:40.112Z,0
2017-11-01T01:59:20.566Z,0
2017-11-01T02:00:01.010Z,0
2017-11-01T02:02:18.863Z,0
2017-11-01T02:02:59.314Z,0
2017-11-01T02:05:32.332Z,0
2017-11-01T02:06:12.834Z,0
2017-11-01T02:06:53.308Z,0
2017-11-01T02:07:33.792Z,0
2017-11-01T02:08:14.276Z,0
2017-11-01T02:08:54.766Z,0
2017-11-01T02:09:35.243Z,0
2017-11-01T02:10:15.724Z,0
2017-11-01T02:10:56.188Z,0
2017-11-01T02:11:36.701Z,0
2017-11-01T02:12:17.127Z,0
2017-11-01T02:12:57.578Z,0
2017-11-01T02:13:38.076Z,0
2017-11-01T02:14:18.582Z,0
2017-11-01T02:14:59.041Z,0
2017-11-01T02:15:39.518Z,0
2017-11-01T02:16:20.008Z,0
2017-11-01T02:17:00.493Z,0
2017-11-01T02:17:40.976Z,0
2017-11-01T02:18:21.451Z,0
2017-11-01T02:19:01.953Z,0
2017-11-01T02:19:42.430Z,0
2017-11-01T02:20:22.921Z,0
2017-11-01T02:21:03.447Z,0
2017-11-01T02:21:43.911Z,0
2017-11-01T02:22:24.413Z,0
2017-11-01T02:23:04.875Z,0
2017-11-01T02:23:45.382Z,0
2017-11-01T02:24:25.857Z,0
2017-11-01T02:25:06.340Z,0
2017-11-01T02:25:46.816Z,0
2017-11-01T02:26:27.336Z,0
2017-11-01T02:27:07.814Z,0
2017-11-01T02:27:48.288Z,0
2017-11-01T02:28:28.747Z,0
2017-11-01T02:29:09.234Z,0
2017-11-01T02:29:49.641Z,0
2017-11-01T02:30:30.122Z,0
2017-11-01T02:31:10.572Z,0
2017-11-01T02:31:51.024Z,0
2017-11-01T02:32:31.510Z,0
2017-11-01T02:33:11.940Z,0
2017-11-01T02:33:52.400Z,0
2017-11-01T02:36:25.413Z,0
2017-11-01T02:37:05.900Z,0
2017-11-01T02:37:46.445Z,0
2017-11-01T02:38:26.880Z,0
2017-11-01T02:39:07.341Z,0
2017-11-01T02:39:47.815Z,0
2017-11-01T02:40:28.312Z,0
2017-11-01T02:41:08.785Z,0
2017-11-01T02:41:49.269Z,0
2017-11-01T02:42:29.735Z,0
2017-11-01T02:43:10.212Z,0
2017-11-01T02:43:50.708Z,0
2017-11-01T02:44:31.203Z,0
2017-11-01T02:45:11.665Z,0
2017-11-01T02:45:52.244Z,0
2017-11-01T02:46:32.648Z,0
2017-11-01T02:47:13.139Z,0
2017-11-01T02:47:53.619Z,0
2017-11-01T02:48:34.105Z,0
2017-11-01T02:49:14.601Z,0
2017-11-01T02:49:55.078Z,0
2017-11-01T02:50:35.561Z,0
2017-11-01T02:51:16.029Z,0
2017-11-01T02:51:56.519Z,0
2017-11-01T02:52:37.011Z,0
2017-11-01T02:53:17.490Z,0
2017-11-01T02:53:57.991Z,0
2017-11-01T02:54:38.470Z,0
2017-11-01T02:55:18.945Z,0
2017-11-01T02:55:59.440Z,0
2017-11-01T02:56:39.922Z,0
2017-11-01T02:59:12.961Z,0
2017-11-01T02:59:53.486Z,0
2017-11-01T03:00:33.888Z,0
2017-11-01T03:01:14.374Z,0
2017-11-01T03:01:54.845Z,0
2017-11-01T03:02:35.385Z,0
2017-11-01T03:03:15.840Z,0
2017-11-01T03:03:56.311Z,0
2017-11-01T03:04:36.788Z,0
2017-11-01T03:05:17.272Z,0
2017-11-01T03:05:57.778Z,0
2017-11-01T03:06:38.271Z,0
2017-11-01T03:07:18.732Z,0
2017-11-01T03:09:51.705Z,0
2017-11-01T03:10:32.180Z,0
2017-11-01T03:11:12.640Z,0
2017-11-01T03:11:53.127Z,0
2017-11-01T03:12:33.615Z,0
2017-11-01T03:13:14.094Z,0
2017-11-01T03:13:54.572Z,0
2017-11-01T03:14:35.052Z,0
2017-11-01T03:15:15.543Z,0
2017-11-01T03:15:56.045Z,0
2017-11-01T03:16:36.527Z,0
2017-11-01T03:17:17.028Z,0
2017-11-01T03:17:57.511Z,0
2017-11-01T03:18:38.005Z,0
2017-11-01T03:19:18.464Z,0
2017-11-01T03:19:58.941Z,0
2017-11-01T03:20:39.449Z,0
2017-11-01T03:21:19.961Z,0
2017-11-01T03:22:00.449Z,0
2017-11-01T03:22:40.909Z,0
2017-11-01T03:23:21.400Z,0
2017-11-01T03:24:01.872Z,0
2017-11-01T03:24:42.352Z,0
2017-11-01T03:25:22.862Z,0
2017-11-01T03:26:03.351Z,0
2017-11-01T03:26:43.811Z,0
2017-11-01T03:27:24.262Z,0
2017-11-01T03:28:04.689Z,0
2017-11-01T03:28:45.135Z,0
2017-11-01T03:29:25.596Z,0
2017-11-01T03:30:06.108Z,0
2017-11-01T03:30:46.575Z,0
2017-11-01T03:31:27.028Z,0
2017-11-01T03:32:07.481Z,0
2017-11-01T03:32:47.968Z,0
2017-11-01T03:33:28.400Z,0
2017-11-01T03:34:08.861Z,0
2017-11-01T03:34:49.306Z,0
2017-11-01T03:35:29.800Z,0
2017-11-01T03:36:10.330Z,0
2017-11-01T03:36:50.797Z,0
2017-11-01T03:37:31.252Z,0
2017-11-01T03:38:11.697Z,0
2017-11-01T03:40:44.721Z,0
2017-11-01T03:41:25.213Z,0
2017-11-01T03:42:05.727Z,0
2017-11-01T03:42:46.184Z,0
2017-11-01T03:43:26.668Z,0
2017-11-01T03:44:07.167Z,0
2017-11-01T03:44:47.645Z,0
2017-11-01T03:45:28.119Z,0
2017-11-01T03:46:08.599Z,0
2017-11-01T03:46:49.055Z,0
2017-11-01T03:47:29.542Z,0
2017-11-01T03:48:10.036Z,0
2017-11-01T03:48:50.575Z,0
2017-11-01T03:49:31.018Z,0
2017-11-01T03:50:11.518Z,0
2017-11-01T03:50:51.991Z,0
2017-11-01T03:51:32.461Z,0
2017-11-01T03:52:12.956Z,0
2017-11-01T03:52:53.483Z,0
2017-11-01T03:53:33.930Z,0
2017-11-01T03:54:14.381Z,0
2017-11-01T03:54:54.857Z,0
2017-11-01T03:55:35.289Z,0
2017-11-01T03:56:15.716Z,0
2017-11-01T03:56:56.181Z,0
2017-11-01T03:57:36.636Z,0
2017-11-01T03:58:17.060Z,0
2017-11-01T03:58:57.520Z,0
2017-11-01T03:59:37.990Z,0
2017-11-01T04:00:18.476Z,0
2017-11-01T04:00:58.939Z,0
2017-11-01T04:01:39.395Z,0
2017-11-01T04:02:19.859Z,0
2017-11-01T04:03:00.357Z,0
2017-11-01T04:03:40.835Z,0
2017-11-01T04:04:21.301Z,0
2017-11-01T04:06:39.082Z,0
2017-11-01T04:07:19.579Z,0
2017-11-01T04:08:00.005Z,0
2017-11-01T04:08:40.484Z,0
2017-11-01T04:09:20.935Z,0
2017-11-01T04:11:38.747Z,0
2017-11-01T04:12:19.222Z,0
2017-11-01T04:12:59.695Z,0
2017-11-01T04:13:40.181Z,0
2017-11-01T04:14:20.766Z,0
2017-11-01T04:15:01.216Z,0
2017-11-01T04:15:41.682Z,0
2017-11-01T04:16:22.177Z,0
2017-11-01T04:17:02.575Z,0
2017-11-01T04:17:43.028Z,0
2017-11-01T04:18:23.493Z,0
2017-11-01T04:19:03.900Z,0
2017-11-01T04:19:44.347Z,0
2017-11-01T04:22:02.121Z,0
2017-11-01T04:22:42.600Z,0
2017-11-01T04:23:23.100Z,0
2017-11-01T04:24:03.568Z,0
2017-11-01T04:24:44.050Z,0
2017-11-01T04:25:24.538Z,0
2017-11-01T04:26:05.009Z,0
2017-11-01T04:26:45.486Z,0
2017-11-01T04:27:25.925Z,0
2017-11-01T04:28:06.409Z,0
2017-11-01T04:28:46.848Z,0
2017-11-01T04:29:27.295Z,0
2017-11-01T04:31:55.202Z,0
2017-11-01T04:32:35.689Z,0
2017-11-01T04:33:16.171Z,0
2017-11-01T04:33:56.665Z,0
2017-11-01T04:34:37.132Z,0
2017-11-01T04:35:17.631Z,0
2017-11-01T04:35:58.125Z,0
2017-11-01T04:36:38.614Z,0
2017-11-01T04:37:19.148Z,0
2017-11-01T04:37:59.554Z,0
2017-11-01T04:38:40.042Z,0
2017-11-01T04:39:20.469Z,0
2017-11-01T04:40:00.920Z,0
2017-11-01T04:40:41.333Z,0
2017-11-01T04:43:19.417Z,0
2017-11-01T04:43:59.882Z,0
2017-11-01T04:44:40.377Z,0
2017-11-01T04:45:20.804Z,0
2017-11-01T04:46:01.248Z,0
2017-11-01T04:46:41.674Z,0
2017-11-01T04:47:22.096Z,0
2017-11-01T04:48:02.587Z,0
2017-11-01T04:50:40.671Z,0
2017-11-01T04:51:21.167Z,0
2017-11-01T04:52:01.637Z,0
2017-11-01T04:52:42.105Z,0
2017-11-01T04:53:22.605Z,0
2017-11-01T04:54:03.100Z,0
2017-11-01T04:54:43.569Z,0
2017-11-01T04:55:24.068Z,0
2017-11-01T04:56:04.533Z,0
2017-11-01T04:56:45.013Z,0
2017-11-01T04:57:25.516Z,0
2017-11-01T04:58:06.024Z,0
2017-11-01T04:58:46.477Z,0
2017-11-01T04:59:26.939Z,0
2017-11-01T05:00:07.391Z,0
2017-11-01T05:00:47.855Z,0
2017-11-01T05:01:28.293Z,0
2017-11-01T05:03:56.233Z,0
2017-11-01T05:04:36.896Z,0
2017-11-01T05:05:17.369Z,0
2017-11-01T05:05:57.897Z,0
2017-11-01T05:06:38.343Z,0
2017-11-01T05:07:18.847Z,0
2017-11-01T05:07:59.261Z,0
2017-11-01T05:08:39.696Z,0
2017-11-01T05:09:20.137Z,0
2017-11-01T05:10:00.605Z,0
2017-11-01T05:12:28.511Z,0
2017-11-01T05:13:08.982Z,0
2017-11-01T05:13:49.473Z,0
2017-11-01T05:14:29.965Z,0
2017-11-01T05:15:10.442Z,0
2017-11-01T05:15:50.934Z,0
2017-11-01T05:16:31.429Z,0
2017-11-01T05:17:11.916Z,0
2017-11-01T05:17:52.399Z,0
2017-11-01T05:18:32.868Z,0
2017-11-01T05:19:13.369Z,0
2017-11-01T05:19:53.802Z,0
2017-11-01T05:20:34.277Z,0
2017-11-01T05:21:14.745Z,0
2017-11-01T05:21:55.190Z,0
2017-11-01T05:22:35.609Z,0
2017-11-01T05:24:48.334Z,0
2017-11-01T05:25:28.814Z,0
2017-11-01T05:26:09.313Z,0
2017-11-01T05:26:49.768Z,0
2017-11-01T05:27:30.242Z,0
2017-11-01T05:28:10.688Z,0
2017-11-01T05:28:51.157Z,0
2017-11-01T05:29:31.576Z,0
2017-11-01T05:30:11.987Z,0
2017-11-01T05:30:52.476Z,0
2017-11-01T05:31:32.927Z,0
2017-11-01T05:32:13.365Z,0
2017-11-01T05:32:53.824Z,0
2017-11-01T05:33:34.261Z,0
2017-11-01T05:34:14.718Z,0
2017-11-01T05:34:55.166Z,0
2017-11-01T05:35:35.632Z,0
2017-11-01T05:36:16.081Z,0
2017-11-01T05:36:56.527Z,0
2017-11-01T05:37:36.960Z,0
2017-11-01T05:41:42.201Z,0
2017-11-01T05:42:22.662Z,0
2017-11-01T05:43:03.142Z,0
2017-11-01T05:43:43.615Z,0
2017-11-01T05:44:24.090Z,0
2017-11-01T05:45:04.602Z,0
2017-11-01T05:45:45.055Z,0
2017-11-01T05:46:25.553Z,0
2017-11-01T05:47:06.029Z,0
2017-11-01T05:47:46.509Z,0
2017-11-01T05:48:26.983Z,0
2017-11-01T05:49:07.486Z,0
2017-11-01T05:49:47.963Z,0
2017-11-01T05:50:28.421Z,0
2017-11-01T05:51:08.919Z,0
2017-11-01T05:51:49.424Z,0
2017-11-01T05:52:29.856Z,0
2017-11-01T05:53:10.349Z,0
2017-11-01T05:53:50.840Z,0
2017-11-01T05:54:31.277Z,0
2017-11-01T05:55:11.743Z,0
2017-11-01T05:55:52.204Z,0
2017-11-01T05:56:32.645Z,0
2017-11-01T05:58:45.395Z,0
2017-11-01T05:59:25.895Z,0
2017-11-01T06:00:06.371Z,0
2017-11-01T06:00:46.874Z,0
2017-11-01T06:01:27.394Z,0
2017-11-01T06:02:07.821Z,0
2017-11-01T06:02:48.312Z,0
2017-11-01T06:03:28.806Z,0
2017-11-01T06:04:09.287Z,0
2017-11-01T06:04:49.792Z,0
2017-11-01T06:05:30.241Z,0
2017-11-01T06:06:10.694Z,0
2017-11-01T06:06:51.174Z,0
2017-11-01T06:07:31.585Z,0
2017-11-01T06:08:12.084Z,0
2017-11-01T06:08:52.523Z,0
2017-11-01T06:09:32.972Z,0
2017-11-01T06:10:13.455Z,0
2017-11-01T06:10:53.939Z,0
2017-11-01T06:11:34.411Z,0
2017-11-01T06:12:14.877Z,0
2017-11-01T06:12:55.345Z,0
2017-11-01T06:13:35.796Z,0
2017-11-01T06:14:16.263Z,0
2017-11-01T06:14:56.719Z,0
2017-11-01T06:15:37.155Z,0
2017-11-01T06:16:17.613Z,0
2017-11-01T06:16:58.074Z,0
2017-11-01T06:17:38.507Z,0
2017-11-01T06:18:18.955Z,0
2017-11-01T06:18:59.416Z,0
2017-11-01T06:19:39.875Z,0
2017-11-01T06:20:20.335Z,0
2017-11-01T06:22:33.051Z,0
2017-11-01T06:23:13.586Z,0
2017-11-01T06:23:54.055Z,0
2017-11-01T06:24:34.570Z,0
2017-11-01T06:25:15.034Z,5
2017-11-01T06:25:55.525Z,5
2017-11-01T06:26:36.002Z,5
2017-11-01T06:27:16.449Z,5
2017-11-01T06:27:56.968Z,5
2017-11-01T06:28:37.436Z,5
2017-11-01T06:29:17.907Z,5
2017-11-01T06:29:58.370Z,5
2017-11-01T06:30:38.808Z,10
2017-11-01T06:31:19.237Z,10
2017-11-01T06:33:31.968Z,10
2017-11-01T06:34:12.443Z,10
2017-11-01T06:34:52.930Z,15
2017-11-01T06:35:33.488Z,15
2017-11-01T06:36:14.103Z,15
2017-11-01T06:36:54.632Z,15
2017-11-01T06:37:35.245Z,15
2017-11-01T06:38:15.816Z,15
2017-11-01T06:38:56.411Z,20
2017-11-01T06:39:36.986Z,20
2017-11-01T06:40:17.559Z,20
2017-11-01T06:40:58.150Z,20
2017-11-01T06:41:38.667Z,20
2017-11-01T06:42:19.194Z,25
2017-11-01T06:42:59.742Z,25
2017-11-01T06:43:40.339Z,25
2017-11-01T06:44:20.881Z,25
2017-11-01T06:45:01.413Z,25
2017-11-01T06:45:41.919Z,25
2017-11-01T06:46:22.521Z,30
2017-11-01T06:47:03.129Z,30
2017-11-01T06:47:43.666Z,30
2017-11-01T06:48:24.112Z,30
2017-11-01T06:49:04.560Z,30
2017-11-01T06:49:45.041Z,35
2017-11-01T06:50:25.476Z,35
2017-11-01T06:51:05.923Z,35
2017-11-01T06:51:46.357Z,35
2017-11-01T06:54:19.349Z,40
2017-11-01T06:54:59.896Z,40
2017-11-01T06:55:40.304Z,40
2017-11-01T06:56:20.804Z,40
2017-11-01T06:57:01.301Z,40
2017-11-01T06:57:41.778Z,40
2017-11-01T06:58:22.241Z,40
2017-11-01T06:59:02.667Z,45
2017-11-01T06:59:43.113Z,45
2017-11-01T07:00:23.582Z,45
2017-11-01T07:01:04.063Z,45
2017-11-01T07:01:44.465Z,45
2017-11-01T07:02:24.932Z,50
2017-11-01T07:03:05.369Z,50
2017-11-01T07:05:33.289Z,50
2017-11-01T07:06:13.743Z,55
2017-11-01T07:06:54.204Z,55
2017-11-01T07:07:34.609Z,55
2017-11-01T07:08:15.041Z,55
2017-11-01T07:08:55.486Z,55
2017-11-01T07:11:08.218Z,60
2017-11-01T07:11:48.685Z,60
2017-11-01T07:12:29.160Z,60
2017-11-01T07:13:09.632Z,60
2017-11-01T07:13:50.095Z,60
2017-11-01T07:14:30.538Z,65
2017-11-01T07:16:48.337Z,70
2017-11-01T07:17:28.817Z,75
2017-11-01T07:18:09.277Z,80
2017-11-01T07:18:49.762Z,85
2017-11-01T07:19:30.235Z,90
2017-11-01T07:20:10.727Z,90
2017-11-01T07:20:51.201Z,90
2017-11-01T07:21:31.659Z,90
2017-11-01T07:22:12.115Z,90
2017-11-01T07:22:52.586Z,90
2017-11-01T07:23:33.074Z,90
2017-11-01T07:24:13.558Z,90
2017-11-01T07:24:54.060Z,95
2017-11-01T07:25:34.490Z,95
2017-11-01T07:26:14.961Z,95
2017-11-01T07:26:55.462Z,95
2017-11-01T07:27:35.945Z,100
2017-11-01T07:28:16.447Z,110
2017-11-01T07:28:56.940Z,125
2017-11-01T07:29:37.439Z,135
2017-11-01T07:30:17.922Z,135
2017-11-01T07:30:58.374Z,135
2017-11-01T07:31:39.121Z,130
2017-11-01T07:32:19.547Z,130
2017-11-01T07:33:00.053Z,135
2017-11-01T07:35:28.146Z,145
2017-11-01T07:36:08.764Z,140
2017-11-01T07:36:49.234Z,145
2017-11-01T07:37:29.724Z,140
2017-11-01T07:38:10.210Z,135
2017-11-01T07:38:50.662Z,135
2017-11-01T07:39:31.140Z,130
2017-11-01T07:40:11.624Z,130
2017-11-01T07:40:52.113Z,135
2017-11-01T07:41:32.576Z,135
2017-11-01T07:42:13.095Z,135
2017-11-01T07:42:53.506Z,135
2017-11-01T07:43:34.002Z,135
2017-11-01T07:44:14.509Z,135
2017-11-01T07:44:54.987Z,140
2017-11-01T07:45:35.457Z,140
2017-11-01T07:46:15.939Z,135
2017-11-01T07:46:56.413Z,130
2017-11-01T07:47:36.908Z,125
2017-11-01T07:48:17.370Z,110
2017-11-01T07:48:57.861Z,105
2017-11-01T07:49:38.301Z,110
2017-11-01T07:50:18.780Z,110
2017-11-01T07:50:59.217Z,105
2017-11-01T07:51:39.674Z,100
2017-11-01T07:53:57.482Z,110
2017-11-01T07:54:37.967Z,110
2017-11-01T07:55:18.463Z,115
2017-11-01T07:55:58.905Z,110
2017-11-01T07:56:39.403Z,110
2017-11-01T07:57:19.884Z,115
2017-11-01T07:58:00.351Z,115
2017-11-01T07:58:40.825Z,110
2017-11-01T07:59:21.302Z,115
2017-11-01T08:00:01.823Z,120
2017-11-01T08:00:42.276Z,120
2017-11-01T08:01:22.764Z,120
2017-11-01T08:02:03.216Z,125
2017-11-01T08:04:15.954Z,140
2017-11-01T08:04:56.442Z,145
2017-11-01T08:05:36.964Z,150
2017-11-01T08:06:17.439Z,150
2017-11-01T08:06:57.916Z,150
2017-11-01T08:07:38.425Z,150
2017-11-01T08:08:18.873Z,150
2017-11-01T08:08:59.363Z,145
2017-11-01T08:09:39.857Z,140
2017-11-01T08:10:20.352Z,135
2017-11-01T08:11:00.832Z,130
2017-11-01T08:11:41.312Z,130
2017-11-01T08:12:21.827Z,125
2017-11-01T08:13:02.288Z,120
2017-11-01T08:13:42.769Z,115
2017-11-01T08:14:23.262Z,110
2017-11-01T08:15:03.755Z,110
2017-11-01T08:15:44.247Z,105
2017-11-01T08:16:24.697Z,105
2017-11-01T08:17:05.139Z,105
2017-11-01T08:17:45.590Z,105
2017-11-01T08:18:26.025Z,105
2017-11-01T08:19:06.455Z,105
2017-11-01T08:19:47.004Z,105
2017-11-01T08:20:27.475Z,105
2017-11-01T08:21:07.929Z,110
2017-11-01T08:21:48.384Z,110
2017-11-01T08:22:28.858Z,110
2017-11-01T08:23:09.309Z,110
2017-11-01T08:23:49.767Z,115
2017-11-01T08:24:30.222Z,115
2017-11-01T08:25:10.672Z,115
2017-11-01T08:25:51.133Z,115
2017-11-01T08:28:08.954Z,110
2017-11-01T08:28:49.463Z,110
2017-11-01T08:29:29.912Z,110
2017-11-01T08:30:10.387Z,110
2017-11-01T08:32:28.193Z,110
2017-11-01T08:33:08.678Z,110
2017-11-01T08:33:49.177Z,110
2017-11-01T08:34:29.644Z,110
2017-11-01T08:35:10.070Z,105
2017-11-01T08:35:50.550Z,105
2017-11-01T08:36:31.053Z,105
2017-11-01T08:37:11.519Z,105
2017-11-01T08:39:44.531Z,115
2017-11-01T08:40:25.029Z,120
2017-11-01T08:41:05.490Z,125
2017-11-01T08:43:43.554Z,130
2017-11-01T08:44:24.028Z,130
2017-11-01T08:45:04.505Z,130
2017-11-01T08:45:44.992Z,135
2017-11-01T08:46:25.482Z,135
2017-11-01T08:47:05.951Z,140
2017-11-01T08:47:46.426Z,140
2017-11-01T08:48:26.925Z,145
2017-11-01T08:49:07.431Z,150
2017-11-01T08:49:47.850Z,155
2017-11-01T08:50:28.283Z,160
2017-11-01T08:51:08.740Z,170
2017-11-01T08:51:49.203Z,175
2017-11-01T08:52:29.606Z,180
2017-11-01T08:55:02.616Z,185
2017-11-01T08:55:43.093Z,190
2017-11-01T08:56:23.574Z,190
2017-11-01T08:57:04.052Z,190
2017-11-01T08:57:44.534Z,200
2017-11-01T08:58:24.999Z,205
2017-11-01T08:59:06.218Z,210
2017-11-01T08:59:46.667Z,210
2017-11-01T09:00:27.148Z,210
2017-11-01T09:01:07.590Z,215
2017-11-01T09:01:48.072Z,210
2017-11-01T09:02:28.529Z,215
2017-11-01T09:03:08.983Z,215
2017-11-01T09:05:21.708Z,230
2017-11-01T09:06:02.188Z,230
2017-11-01T09:06:42.689Z,225
2017-11-01T09:07:23.150Z,230
2017-11-01T09:08:03.632Z,235
2017-11-01T09:08:44.108Z,230
2017-11-01T09:09:24.585Z,240
2017-11-01T09:10:05.036Z,240
2017-11-01T09:10:45.493Z,245
2017-11-01T09:11:25.921Z,235
2017-11-01T09:12:06.371Z,215
2017-11-01T09:12:46.822Z,200
2017-11-01T09:13:27.285Z,180
2017-11-01T09:14:07.763Z,160
2017-11-01T09:14:48.223Z,140
2017-11-01T09:15:28.680Z,140
2017-11-01T09:17:46.477Z,130
2017-11-01T09:18:26.957Z,135
2017-11-01T09:19:07.444Z,140
2017-11-01T09:19:47.930Z,155
2017-11-01T09:20:28.403Z,170
2017-11-01T09:21:08.890Z,170
2017-11-01T09:21:49.372Z,175
2017-11-01T09:22:29.865Z,180
2017-11-01T09:23:10.324Z,185
2017-11-01T09:23:50.813Z,190
2017-11-01T09:24:31.307Z,195
2017-11-01T09:25:11.783Z,200
2017-11-01T09:25:52.286Z,205
2017-11-01T09:26:32.744Z,205
2017-11-01T09:27:13.218Z,210
2017-11-01T09:27:53.717Z,215
2017-11-01T09:28:34.214Z,215
2017-11-01T09:29:14.679Z,215
2017-11-01T09:29:55.202Z,210
2017-11-01T09:30:35.716Z,215
2017-11-01T09:31:16.252Z,215
2017-11-01T09:31:56.703Z,205
2017-11-01T09:32:37.178Z,195
2017-11-01T09:33:17.701Z,190
2017-11-01T09:33:58.209Z,200
2017-11-01T09:34:38.721Z,195
2017-11-01T09:35:19.157Z,205
2017-11-01T09:35:59.622Z,180
2017-11-01T09:36:40.078Z,175
2017-11-01T09:37:20.514Z,185
2017-11-01T09:38:00.981Z,170
2017-11-01T09:40:33.979Z,160
2017-11-01T09:41:14.422Z,160
2017-11-01T09:43:27.163Z,165
2017-11-01T09:46:00.187Z,165
2017-11-01T09:46:40.667Z,165
2017-11-01T09:47:21.163Z,170
2017-11-01T09:48:01.624Z,170
2017-11-01T09:48:42.129Z,170
2017-11-01T09:49:22.624Z,170
2017-11-01T09:50:03.080Z,170
2017-11-01T09:50:43.573Z,170
2017-11-01T09:51:24.053Z,170
2017-11-01T09:52:04.538Z,175
2017-11-01T09:52:45.038Z,170
2017-11-01T09:53:25.555Z,170
2017-11-01T09:54:05.986Z,170
2017-11-01T09:54:46.487Z,170
2017-11-01T09:55:26.967Z,170
2017-11-01T09:56:07.442Z,170
2017-11-01T09:56:47.922Z,170
2017-11-01T09:57:28.402Z,170
2017-11-01T09:58:08.865Z,170
2017-11-01T09:58:49.315Z,170
2017-11-01T09:59:29.771Z,170
2017-11-01T10:00:10.275Z,170
2017-11-01T10:00:50.736Z,175
2017-11-01T10:01:31.179Z,170
2017-11-01T10:02:11.645Z,170
2017-11-01T10:02:52.073Z,170
2017-11-01T10:03:32.527Z,170
2017-11-01T10:04:13.080Z,170
2017-11-01T10:04:53.541Z,165
2017-11-01T10:05:33.994Z,165
2017-11-01T10:06:14.458Z,165
2017-11-01T10:06:54.914Z,165
2017-11-01T10:07:35.413Z,165
2017-11-01T10:08:15.829Z,170
2017-11-01T10:08:56.335Z,165
2017-11-01T10:09:36.802Z,170
2017-11-01T10:10:17.234Z,170
2017-11-01T10:10:57.717Z,170
2017-11-01T10:11:38.160Z,170
2017-11-01T10:13:50.884Z,170
2017-11-01T10:14:31.340Z,170
2017-11-01T10:15:11.806Z,170
2017-11-01T10:15:52.284Z,170
2017-11-01T10:16:32.787Z,175
2017-11-01T10:17:13.281Z,175
2017-11-01T10:17:53.760Z,175
2017-11-01T10:18:35.200Z,170
2017-11-01T10:19:15.676Z,170
2017-11-01T10:19:56.177Z,170
2017-11-01T10:20:36.655Z,165
2017-11-01T10:21:17.123Z,165
2017-11-01T10:21:57.589Z,165
2017-11-01T10:22:38.036Z,160
2017-11-01T10:23:18.488Z,160
2017-11-01T10:23:58.948Z,160
2017-11-01T10:24:39.423Z,160
2017-11-01T10:25:19.884Z,160
2017-11-01T10:26:00.382Z,160
2017-11-01T10:26:40.840Z,160
2017-11-01T10:29:18.927Z,160
2017-11-01T10:29:59.427Z,160
2017-11-01T10:30:39.881Z,160
2017-11-01T10:31:20.386Z,160
2017-11-01T10:32:00.845Z,160
2017-11-01T10:32:41.352Z,160
2017-11-01T10:33:21.821Z,160
2017-11-01T10:34:02.296Z,160
2017-11-01T10:34:42.874Z,160
2017-11-01T10:35:23.316Z,160
2017-11-01T10:38:01.390Z,170
2017-11-01T10:38:41.830Z,170
2017-11-01T10:40:54.526Z,175
2017-11-01T10:41:34.996Z,175
2017-11-01T10:42:15.507Z,175
2017-11-01T10:42:56.002Z,175
2017-11-01T10:43:36.457Z,175
2017-11-01T10:44:16.940Z,175
2017-11-01T10:44:57.619Z,180
2017-11-01T10:47:15.571Z,180
2017-11-01T10:47:56.080Z,180
2017-11-01T10:48:36.585Z,180
2017-11-01T10:49:17.061Z,175
2017-11-01T10:49:57.545Z,175
2017-11-01T10:50:38.022Z,175
2017-11-01T10:51:18.554Z,170
2017-11-01T10:53:31.274Z,175
2017-11-01T10:54:11.766Z,175
2017-11-01T10:54:52.260Z,185
2017-11-01T10:55:32.749Z,180
2017-11-01T10:56:13.227Z,180
2017-11-01T10:56:53.721Z,180
2017-11-01T10:57:34.224Z,180
2017-11-01T10:58:14.660Z,180
2017-11-01T10:58:55.112Z,180
2017-11-01T10:59:35.566Z,180
2017-11-01T11:00:16.015Z,180
2017-11-01T11:02:54.173Z,180
2017-11-01T11:03:34.627Z,180
2017-11-01T11:04:15.100Z,180
2017-11-01T11:04:55.553Z,180
2017-11-01T11:07:28.575Z,175
2017-11-01T11:08:09.097Z,175
2017-11-01T11:08:49.611Z,170
2017-11-01T11:09:30.130Z,170
2017-11-01T11:10:10.611Z,165
2017-11-01T11:10:51.090Z,165
2017-11-01T11:11:31.569Z,165
2017-11-01T11:12:12.102Z,160
2017-11-01T11:12:52.586Z,160
2017-11-01T11:13:32.999Z,160
2017-11-01T11:14:13.498Z,165
2017-11-01T11:14:53.998Z,160
2017-11-01T11:15:34.433Z,160
2017-11-01T11:16:14.900Z,160
2017-11-01T11:16:55.375Z,160