createdAt,value
2024-02-05T00:00:44.050Z,100018.33
2024-02-05T00:01:49.872Z,100004.05
2024-02-05T00:02:55.606Z,99999.37
2024-02-05T00:04:01.197Z,99997.51
2024-02-05T00:05:06.874Z,99993.42
2024-02-05T00:06:12.424Z,99994.77
2024-02-05T00:07:18.025Z,99988.16
2024-02-05T00:08:24.058Z,99994.77
2024-02-05T00:09:29.602Z,99987.75
2024-02-05T00:10:35.120Z,99987.23
2024-02-05T00:11:40.581Z,99986.73
2024-02-05T00:12:49.346Z,99985.41
2024-02-05T00:13:54.875Z,99979.39
2024-02-05T00:15:00.329Z,99980.98
2024-02-05T00:16:05.983Z,99975.63
2024-02-05T00:17:11.597Z,99984.98
2024-02-05T00:18:17.114Z,99986.73
2024-02-05T00:19:23.123Z,99989.34
2024-02-05T00:20:28.826Z,99991.84
2024-02-05T00:21:34.285Z,99991.35
2024-02-05T00:22:39.829Z,99992.28
2024-02-05T00:23:45.283Z,99989.6
2024-02-05T00:24:50.985Z,99987.68
2024-02-05T00:25:56.515Z,99973.97
2024-02-05T00:27:02.011Z,99989.95
2024-02-05T00:28:07.681Z,99986.27
2024-02-05T00:29:13.409Z,100001.31
2024-02-05T00:30:18.897Z,99988.94
2024-02-05T00:31:24.558Z,100000.98
2024-02-05T00:32:30.181Z,99985.94
2024-02-05T00:33:36.442Z,99982.48
2024-02-05T00:34:42.499Z,99980.99
2024-02-05T00:35:48.356Z,99981.41
2024-02-05T00:36:53.877Z,99978.33
2024-02-05T00:37:59.429Z,99978.98
2024-02-05T00:39:04.910Z,99980.66
2024-02-05T00:40:10.860Z,99977.24
2024-02-05T00:41:16.514Z,99983
2024-02-05T00:42:21.968Z,99975.38
2024-02-05T00:43:27.603Z,99980.99
2024-02-05T00:44:33.161Z,99969.44
2024-02-05T00:45:38.968Z,99970.28
2024-02-05T00:46:44.707Z,99973.89
2024-02-05T00:47:50.348Z,99977.05
2024-02-05T00:48:56.000Z,99975.23
2024-02-05T00:50:02.024Z,99966.95
2024-02-05T00:51:07.931Z,99973.64
2024-02-05T00:52:13.590Z,99970.77
2024-02-05T00:53:19.109Z,99957.39
2024-02-05T00:54:24.568Z,99957.99
2024-02-05T00:55:30.198Z,99941.6
2024-02-05T00:56:35.671Z,99950.97
2024-02-05T00:57:44.155Z,99943.8
2024-02-05T00:58:49.709Z,99953.91
2024-02-05T00:59:55.182Z,99948.48
2024-02-05T01:01:00.847Z,99947.55
2024-02-05T01:02:06.698Z,99946.38
2024-02-05T01:03:12.473Z,99942.28
2024-02-05T01:04:18.197Z,99946.14
2024-02-05T01:05:24.412Z,99930.99
2024-02-05T01:06:30.632Z,99940.87
2024-02-05T01:07:36.719Z,99937.2
2024-02-05T01:08:42.419Z,99922.48
2024-02-05T01:09:47.993Z,99936.34
2024-02-05T01:10:53.532Z,99939.13
2024-02-05T01:11:59.012Z,99929.25
2024-02-05T01:13:04.615Z,99919.72
2024-02-05T01:14:10.178Z,99925.31
2024-02-05T01:15:15.678Z,99908.44
2024-02-05T01:16:21.300Z,99906.5
2024-02-05T01:17:26.876Z,99915.45
2024-02-05T01:18:32.653Z,99904.67
2024-02-05T01:19:38.446Z,99901.89
2024-02-05T01:20:44.089Z,99904.56
2024-02-05T01:21:50.627Z,99901.08
2024-02-05T01:22:56.158Z,99910.84
2024-02-05T01:24:01.697Z,99901.89
2024-02-05T01:25:07.334Z,99898.32
2024-02-05T01:26:12.853Z,99896.13
2024-02-05T01:27:18.345Z,99894.13
2024-02-05T01:28:24.186Z,99901.08
2024-02-05T01:29:29.786Z,99891.86
2024-02-05T01:30:35.496Z,99888.7
2024-02-05T01:31:41.198Z,99896.81
2024-02-05T01:32:46.781Z,99890.97
2024-02-05T01:33:52.505Z,99896.73
2024-02-05T01:34:58.235Z,99889.63
2024-02-05T01:36:03.805Z,99897.41
2024-02-05T01:37:09.348Z,99898.66
2024-02-05T01:38:14.951Z,99900
2024-02-05T01:39:20.389Z,99893.39
2024-02-05T01:40:26.293Z,99897.41
2024-02-05T01:41:31.823Z,99898.74
2024-02-05T01:42:37.380Z,99901.75
2024-02-05T01:43:42.961Z,99899
2024-02-05T01:44:48.456Z,99900.48
2024-02-05T01:45:53.999Z,99896.06
2024-02-05T01:46:59.511Z,99895.41
2024-02-05T01:48:05.224Z,99899.5
2024-02-05T01:49:11.131Z,99902.09
2024-02-05T01:50:16.947Z,99897.02
2024-02-05T01:51:22.411Z,99887.45
2024-02-05T01:52:27.985Z,99891.88
2024-02-05T01:53:33.538Z,99891.31
2024-02-05T01:54:39.032Z,99894.41
2024-02-05T01:55:44.571Z,99890.64
2024-02-05T01:56:50.045Z,99886.86
2024-02-05T01:57:55.745Z,99883.7
2024-02-05T01:59:01.490Z,99882.36
2024-02-05T02:00:06.974Z,99884.11
2024-02-05T02:01:12.786Z,99885.86
2024-02-05T02:02:18.409Z,99882.28
2024-02-05T02:03:23.918Z,99877.94
2024-02-05T02:04:29.607Z,99880.02
2024-02-05T02:05:35.289Z,99885.03
2024-02-05T02:06:40.856Z,99873.08
2024-02-05T02:07:46.433Z,99877.5
2024-02-05T02:08:52.020Z,99876.68
2024-02-05T02:09:57.787Z,99865.9
2024-02-05T02:11:03.389Z,99868.05
2024-02-05T02:12:08.855Z,99867.23
2024-02-05T02:13:19.561Z,99865.9
2024-02-05T02:14:25.705Z,99866.3
2024-02-05T02:15:31.261Z,99868.32
2024-02-05T02:16:37.146Z,99862.16
2024-02-05T02:17:42.911Z,99865.72
2024-02-05T02:18:48.593Z,99851.45
2024-02-05T02:19:54.530Z,99851.13
2024-02-05T02:21:00.144Z,99849.19
2024-02-05T02:22:05.730Z,99856.69
2024-02-05T02:23:11.344Z,99861.96
2024-02-05T02:24:16.897Z,99858.03
2024-02-05T02:25:22.513Z,99856.2
2024-02-05T02:26:28.086Z,99855.77
2024-02-05T02:27:33.570Z,99856.69
2024-02-05T02:28:39.108Z,99847.73
2024-02-05T02:29:44.637Z,99854.2
2024-02-05T02:30:50.156Z,99850.2
2024-02-05T02:31:55.705Z,99852.79
2024-02-05T02:33:01.623Z,99853.61
2024-02-05T02:34:07.743Z,99851.75
2024-02-05T02:35:13.477Z,99850.69
2024-02-05T02:36:19.022Z,99852.46
2024-02-05T02:37:24.644Z,99853.69
2024-02-05T02:38:30.122Z,99860.81
2024-02-05T02:39:35.603Z,99855.47
2024-02-05T02:40:41.136Z,99853.28
2024-02-05T02:41:46.612Z,99858.55
2024-02-05T02:42:52.141Z,99854.61
2024-02-05T02:43:57.735Z,99860.38
2024-02-05T02:45:03.299Z,99856.36
2024-02-05T02:46:08.936Z,99862.31
2024-02-05T02:47:14.541Z,99853.8
2024-02-05T02:48:20.160Z,99860.05
2024-02-05T02:49:26.251Z,99854.53
2024-02-05T02:50:32.066Z,99854.13
2024-02-05T02:51:37.579Z,99849.67
2024-02-05T02:52:43.185Z,99844.92
2024-02-05T02:53:48.632Z,99841.76
2024-02-05T02:54:54.187Z,99844.44
2024-02-05T02:55:59.828Z,99841.31
2024-02-05T02:57:05.303Z,99849.34
2024-02-05T02:58:10.911Z,99844.84
2024-02-05T02:59:16.466Z,99843.91
2024-02-05T03:00:21.983Z,99839.91
2024-02-05T03:01:27.688Z,99840.83
2024-02-05T03:02:33.430Z,99845.84
2024-02-05T03:03:39.208Z,99832.14
2024-02-05T03:04:45.003Z,99832.55
2024-02-05T03:05:50.688Z,99829.72
2024-02-05T03:06:56.303Z,99831.14
2024-02-05T03:08:01.817Z,99833.48
2024-02-05T03:09:07.300Z,99828.95
2024-02-05T03:10:12.934Z,99832.3
2024-02-05T03:11:18.489Z,99836.5
2024-02-05T03:12:23.931Z,99831.31
2024-02-05T03:13:29.498Z,99835.66
2024-02-05T03:14:35.021Z,99828.97
2024-02-05T03:15:40.516Z,99826.63
2024-02-05T03:16:46.046Z,99832.41
2024-02-05T03:17:51.636Z,99825.73
2024-02-05T03:18:57.323Z,99827.47
2024-02-05T03:20:03.287Z,99827.06
2024-02-05T03:21:08.957Z,99822.05
2024-02-05T03:22:14.604Z,99830.89
2024-02-05T03:23:20.574Z,99830.97
2024-02-05T03:24:26.277Z,99828.3
2024-02-05T03:25:31.733Z,99824.28
2024-02-05T03:26:37.236Z,99829.22
2024-02-05T03:27:42.754Z,99837.16
2024-02-05T03:28:48.236Z,99840.33
2024-02-05T03:29:53.756Z,99843
2024-02-05T03:30:59.677Z,99840.84
2024-02-05T03:32:05.400Z,99841.12
2024-02-05T03:33:11.280Z,99839.59
2024-02-05T03:34:16.904Z,99835.33
2024-02-05T03:35:22.980Z,99838.52
2024-02-05T03:36:28.653Z,99840.34
2024-02-05T03:37:34.116Z,99843.62
2024-02-05T03:38:39.937Z,99846.95
2024-02-05T03:39:45.467Z,99848.55
2024-02-05T03:40:51.369Z,99848.95
2024-02-05T03:41:56.796Z,99851.89
2024-02-05T03:43:02.402Z,99849.96
2024-02-05T03:44:08.017Z,99847.45
2024-02-05T03:45:13.527Z,99848.7
2024-02-05T03:46:19.112Z,99853.97
2024-02-05T03:47:24.671Z,99847.63
2024-02-05T03:48:30.374Z,99848.21
2024-02-05T03:49:35.961Z,99844.12
2024-02-05T03:50:41.645Z,99845.7
2024-02-05T03:51:47.241Z,99841.87
2024-02-05T03:52:52.968Z,99848.64
2024-02-05T03:53:58.487Z,99850.16
2024-02-05T03:55:04.063Z,99850.66
2024-02-05T03:56:10.323Z,99849.31
2024-02-05T03:57:15.847Z,99848.83
2024-02-05T03:58:21.562Z,99855.08
2024-02-05T03:59:27.154Z,99855.84
2024-02-05T04:00:32.649Z,99854.32
2024-02-05T04:01:38.431Z,99851.38
2024-02-05T04:02:44.067Z,99851.05
2024-02-05T04:03:49.715Z,99850.64
2024-02-05T04:04:55.354Z,99845.03
2024-02-05T04:06:00.899Z,99845.29
2024-02-05T04:07:06.892Z,99843.02
2024-02-05T04:08:12.380Z,99840.78
2024-02-05T04:09:17.868Z,99846.14
2024-02-05T04:10:23.500Z,99839.67
2024-02-05T04:11:29.135Z,99838.33
2024-02-05T04:12:34.621Z,99837.52
2024-02-05T04:13:40.104Z,99836.31
2024-02-05T04:14:45.677Z,99839.91
2024-02-05T04:15:51.204Z,99839.88
2024-02-05T04:16:56.743Z,99831.94
2024-02-05T04:18:02.281Z,99829.45
2024-02-05T04:19:08.113Z,99834.63
2024-02-05T04:20:13.885Z,99829.14
2024-02-05T04:21:20.058Z,99827.88
2024-02-05T04:22:25.585Z,99830.24
2024-02-05T04:23:31.176Z,99827.08
2024-02-05T04:24:36.649Z,99828.09
2024-02-05T04:25:42.321Z,99826.92
2024-02-05T04:26:47.799Z,99831.19
2024-02-05T04:27:53.389Z,99835.13
2024-02-05T04:28:58.928Z,99826.33
2024-02-05T04:30:04.437Z,99825.59
2024-02-05T04:31:10.020Z,99823.7
2024-02-05T04:32:15.593Z,99830.88
2024-02-05T04:33:21.129Z,99830.06
2024-02-05T04:34:26.856Z,99832.41
2024-02-05T04:35:32.674Z,99832.73
2024-02-05T04:36:38.115Z,99826.78
2024-02-05T04:37:43.722Z,99822.71
2024-02-05T04:38:49.179Z,99813.77
2024-02-05T04:39:54.696Z,99817.36
2024-02-05T04:41:00.299Z,99817.69
2024-02-05T04:42:05.754Z,99817.03
2024-02-05T04:43:11.302Z,99816.78
2024-02-05T04:44:16.913Z,99807.02
2024-02-05T04:45:22.391Z,99808.34
2024-02-05T04:46:27.957Z,99805.16
2024-02-05T04:47:33.554Z,99807.5
2024-02-05T04:48:39.616Z,99804.73
2024-02-05T04:49:46.049Z,99807.41
2024-02-05T04:50:51.656Z,99801.8
2024-02-05T04:51:57.171Z,99803.06
2024-02-05T04:53:02.737Z,99796.97
2024-02-05T04:54:08.212Z,99792.44
2024-02-05T04:55:14.005Z,99793.05
2024-02-05T04:56:19.808Z,99795.97
2024-02-05T04:57:25.280Z,99792.96
2024-02-05T04:58:30.871Z,99796.45
2024-02-05T04:59:36.355Z,99789.96
2024-02-05T05:00:42.480Z,99795.72
2024-02-05T05:01:48.335Z,99796.72
2024-02-05T05:02:53.920Z,99796.96
2024-02-05T05:03:59.464Z,99802.66
2024-02-05T05:05:05.164Z,99801.14
2024-02-05T05:06:10.756Z,99803.87
2024-02-05T05:07:16.519Z,99807.98
2024-02-05T05:08:22.451Z,99810.22
2024-02-05T05:09:27.888Z,99808.95
2024-02-05T05:10:34.208Z,99802.02
2024-02-05T05:11:39.761Z,99816.46
2024-02-05T05:12:45.273Z,99817.61
2024-02-05T05:13:50.847Z,99819.94
2024-02-05T05:14:56.450Z,99819.51
2024-02-05T05:16:01.952Z,99819.08
2024-02-05T05:17:07.732Z,99824.48
2024-02-05T05:18:13.566Z,99826.81
2024-02-05T05:19:19.448Z,99839.92
2024-02-05T05:20:25.315Z,99836.64
2024-02-05T05:21:30.770Z,99838.56
2024-02-05T05:22:36.358Z,99843.31
2024-02-05T05:23:41.815Z,99832.26
2024-02-05T05:24:47.397Z,99835.59
2024-02-05T05:25:53.185Z,99831.98
2024-02-05T05:26:58.625Z,99832.64
2024-02-05T05:28:04.584Z,99828.8
2024-02-05T05:29:10.767Z,99833.55
2024-02-05T05:30:16.278Z,99833.47
2024-02-05T05:31:22.035Z,99837.89
2024-02-05T05:32:27.705Z,99833.39
2024-02-05T05:33:33.276Z,99835.88
2024-02-05T05:34:38.973Z,99834.13
2024-02-05T05:35:44.774Z,99837.62
2024-02-05T05:36:50.404Z,99841.55
2024-02-05T05:37:56.005Z,99837.35
2024-02-05T05:39:01.547Z,99843.03
2024-02-05T05:40:07.137Z,99847.38
2024-02-05T05:41:12.673Z,99847.81
2024-02-05T05:42:18.220Z,99848.63
2024-02-05T05:43:23.824Z,99854.73
2024-02-05T05:44:29.501Z,99857.52
2024-02-05T05:45:34.984Z,99850.71
2024-02-05T05:46:40.460Z,99854.84
2024-02-05T05:47:45.968Z,99854.39
2024-02-05T05:48:51.663Z,99865.55
2024-02-05T05:49:57.472Z,99858.85
2024-02-05T05:51:03.441Z,99868.62
2024-02-05T05:52:08.996Z,99871.8
2024-02-05T05:53:14.551Z,99871.39
2024-02-05T05:54:20.040Z,99871.58
2024-02-05T05:55:25.701Z,99878.68
2024-02-05T05:56:31.319Z,99876.41
2024-02-05T05:57:36.834Z,99881.77
2024-02-05T05:58:42.497Z,99879.28
2024-02-05T05:59:47.966Z,99881.52
2024-02-05T06:00:53.565Z,99887.39
2024-02-05T06:01:59.439Z,99893.83
2024-02-05T06:03:05.373Z,99888.07
2024-02-05T06:04:11.033Z,99885.58
2024-02-05T06:05:16.883Z,99891.95
2024-02-05T06:06:23.113Z,99890.61
2024-02-05T06:07:28.861Z,99893.03
2024-02-05T06:08:34.473Z,99885.94
2024-02-05T06:09:40.227Z,99887.95
2024-02-05T06:10:45.917Z,99891.11
2024-02-05T06:11:51.441Z,99892.45
2024-02-05T06:13:05.824Z,99888.11
2024-02-05T06:14:11.913Z,99878.49
2024-02-05T06:15:18.037Z,99888.38
2024-02-05T06:16:23.665Z,99893.41
2024-02-05T06:17:29.344Z,99887.2
2024-02-05T06:18:34.975Z,99886.46
2024-02-05T06:19:40.696Z,99888.2
2024-02-05T06:20:46.424Z,99887.91
2024-02-05T06:21:52.003Z,99891.92
2024-02-05T06:22:57.571Z,99886.24
2024-02-05T06:24:03.070Z,99891.27
2024-02-05T06:25:08.696Z,99888.59
2024-02-05T06:26:14.318Z,99897.11
2024-02-05T06:27:19.770Z,99893.5
2024-02-05T06:28:25.378Z,99893.09
2024-02-05T06:29:30.905Z,99896.36
2024-02-05T06:30:36.441Z,99899.04
2024-02-05T06:31:42.003Z,99896.85
2024-02-05T06:32:47.605Z,99907.4
2024-02-05T06:33:53.350Z,99902.87
2024-02-05T06:34:59.217Z,99897.19
2024-02-05T06:36:05.022Z,99898.71
2024-02-05T06:37:10.576Z,99911.57
2024-02-05T06:38:16.173Z,99905.4
2024-02-05T06:39:21.668Z,99911.08
2024-02-05T06:40:27.414Z,99909.75
2024-02-05T06:41:33.112Z,99911.16
2024-02-05T06:42:38.617Z,99920.04
2024-02-05T06:43:44.170Z,99915.09
2024-02-05T06:44:49.673Z,99916.52
2024-02-05T06:45:55.267Z,99912.69
2024-02-05T06:47:00.958Z,99909.08
2024-02-05T06:48:06.736Z,99911.68
2024-02-05T06:49:12.684Z,99916.1
2024-02-05T06:50:18.393Z,99910.23
2024-02-05T06:51:23.862Z,99906.22
2024-02-05T06:52:29.475Z,99913.02
2024-02-05T06:53:35.142Z,99923.2
2024-02-05T06:54:40.692Z,99925.55
2024-02-05T06:55:46.501Z,99916.52
2024-02-05T06:56:52.128Z,99915.7
2024-02-05T06:57:57.717Z,99928.14
2024-02-05T06:59:05.386Z,99920.61
2024-02-05T07:00:11.230Z,99933.09
2024-02-05T07:01:17.026Z,99930.41
2024-02-05T07:02:23.156Z,99932.98
2024-02-05T07:03:28.999Z,99933.31
2024-02-05T07:04:34.633Z,99937.84
2024-02-05T07:05:40.440Z,99944.86
2024-02-05T07:06:46.225Z,99947.87
2024-02-05T07:07:52.043Z,99953.7
2024-02-05T07:09:00.166Z,99949.2
2024-02-05T07:10:05.799Z,99949.36
2024-02-05T07:11:11.436Z,99949.28
2024-02-05T07:12:16.945Z,99949.7
2024-02-05T07:13:22.511Z,99956.5
2024-02-05T07:14:28.211Z,99970.2
2024-02-05T07:15:33.707Z,99972.77
2024-02-05T07:16:39.345Z,99971.44
2024-02-05T07:17:46.937Z,99986.67
2024-02-05T07:18:53.024Z,99969.95
2024-02-05T07:19:58.625Z,99971.22
2024-02-05T07:21:04.467Z,99975.64
2024-02-05T07:22:10.265Z,99971.7
2024-02-05T07:23:16.087Z,99969.63
2024-02-05T07:24:21.833Z,99972.38
2024-02-05T07:25:27.461Z,99981.06
2024-02-05T07:26:33.350Z,99977.91
2024-02-05T07:27:39.136Z,99981.92
2024-02-05T07:28:44.868Z,99989.27
2024-02-05T07:29:50.498Z,99984.73
2024-02-05T07:30:56.211Z,99990.34
2024-02-05T07:32:01.936Z,99977.38
2024-02-05T07:33:07.490Z,99973.28
2024-02-05T07:34:13.211Z,99977.7
2024-02-05T07:35:21.096Z,99981.64
2024-02-05T07:36:26.667Z,99979.86
2024-02-05T07:37:35.451Z,99980.87
2024-02-05T07:38:41.590Z,99980.05
2024-02-05T07:39:47.160Z,99980.45
2024-02-05T07:40:52.841Z,99970.69
2024-02-05T07:41:58.312Z,99988.08
2024-02-05T07:43:03.978Z,99989.08
2024-02-05T07:44:09.534Z,99994.44
2024-02-05T07:45:15.248Z,100004.32
2024-02-05T07:46:20.817Z,99995.03
2024-02-05T07:47:26.669Z,100000.46
2024-02-05T07:48:32.337Z,100008.48
2024-02-05T07:49:38.097Z,100004.48
2024-02-05T07:50:43.729Z,100005.41
2024-02-05T07:51:49.297Z,100007.23
2024-02-05T07:52:55.303Z,100003.66
2024-02-05T07:54:00.883Z,100003.22
2024-02-05T07:55:10.380Z,99998.2
2024-02-05T07:56:15.984Z,99998.12
2024-02-05T07:57:21.516Z,100002.55
2024-02-05T07:58:27.221Z,100002.55
2024-02-05T07:59:32.904Z,99997.63
2024-02-05T08:00:38.522Z,99996.3
2024-02-05T08:01:44.321Z,99989.49
2024-02-05T08:02:50.014Z,99995.36
2024-02-05T08:03:55.607Z,99996.19
2024-02-05T08:05:01.636Z,99989.83
2024-02-05T08:06:08.203Z,99994.77
2024-02-05T08:07:13.980Z,99988.08
2024-02-05T08:08:19.734Z,99995.77
2024-02-05T08:09:25.300Z,99997.11
2024-02-05T08:10:30.984Z,99990.94
2024-02-05T08:11:36.499Z,99992.69
2024-02-05T08:12:42.235Z,99995.78
2024-02-05T08:13:47.863Z,99997.31
2024-02-05T08:14:53.418Z,99999.8
2024-02-05T08:15:58.965Z,99999.2
2024-02-05T08:17:09.073Z,100011.02
2024-02-05T08:18:14.881Z,99995.3
2024-02-05T08:19:20.780Z,99998.47
2024-02-05T08:20:26.416Z,99998.39
2024-02-05T08:21:31.910Z,100002.48
2024-02-05T08:22:37.438Z,100011.77
2024-02-05T08:23:42.998Z,100013.03
2024-02-05T08:24:49.748Z,100007.09
2024-02-05T08:25:55.382Z,100003
2024-02-05T08:27:00.942Z,100012.25
2024-02-05T08:28:06.969Z,100009.09
2024-02-05T08:29:12.892Z,100013.1
2024-02-05T08:30:18.415Z,100002.47
2024-02-05T08:31:24.306Z,100008.68
2024-02-05T08:32:30.426Z,100003.22
2024-02-05T08:33:36.747Z,100005.66
2024-02-05T08:34:42.461Z,100012.16
2024-02-05T08:35:48.196Z,100008.07
2024-02-05T08:36:53.887Z,100016.24
2024-02-05T08:37:59.466Z,100005.12
2024-02-05T08:39:04.967Z,100015.97
2024-02-05T08:40:10.635Z,100012.12
2024-02-05T08:41:16.287Z,100008.85
2024-02-05T08:42:33.806Z,100009.52
2024-02-05T08:43:39.648Z,100009.77
2024-02-05T08:44:45.378Z,100009.33
2024-02-05T08:45:53.110Z,100006.16
2024-02-05T08:46:58.836Z,100009.33
2024-02-05T08:48:04.647Z,100009.84
2024-02-05T08:49:10.579Z,100015.28
2024-02-05T08:50:16.921Z,100015.36
2024-02-05T08:51:22.628Z,100016.7
2024-02-05T08:52:28.350Z,100019.38
2024-02-05T08:53:33.884Z,100014.62
2024-02-05T08:54:39.478Z,100009.78
2024-02-05T08:55:45.064Z,100000.49
2024-02-05T08:56:52.761Z,100009.45
2024-02-05T08:57:58.321Z,100013.06
2024-02-05T08:59:03.872Z,100015.81
2024-02-05T09:00:09.499Z,100015.41
2024-02-05T09:01:15.365Z,100022.17
2024-02-05T09:02:22.024Z,100021.32
2024-02-05T09:03:28.197Z,100012.96
2024-02-05T09:04:34.000Z,100017.98
2024-02-05T09:05:47.748Z,100031.03
2024-02-05T09:06:54.201Z,100028.02
2024-02-05T09:07:59.935Z,100026.35
2024-02-05T09:09:05.538Z,100030.14
2024-02-05T09:10:11.149Z,100028.36
2024-02-05T09:11:17.232Z,100032.63
2024-02-05T09:12:22.700Z,100022.12
2024-02-05T09:13:28.348Z,100030.55
2024-02-05T09:14:33.938Z,100027.03
2024-02-05T09:15:39.499Z,100029.7
2024-02-05T09:16:45.351Z,100018.17
2024-02-05T09:17:50.910Z,100024.2
2024-02-05T09:18:56.650Z,100025.69
2024-02-05T09:20:02.851Z,100019.59
2024-02-05T09:21:08.615Z,100021.34
2024-02-05T09:22:14.273Z,100016.33
2024-02-05T09:23:19.858Z,100016.77
2024-02-05T09:24:25.519Z,100017.25
2024-02-05T09:25:31.417Z,100014.24
2024-02-05T09:26:37.091Z,100017
2024-02-05T09:27:42.705Z,100020.6
2024-02-05T09:28:48.392Z,100030.48
2024-02-05T09:29:55.059Z,100026.7
2024-02-05T09:31:12.207Z,100019.19
2024-02-05T09:32:18.862Z,100015.98
2024-02-05T09:33:24.575Z,100016.84
2024-02-05T09:34:30.166Z,100017.66
2024-02-05T09:35:36.050Z,100020.34
2024-02-05T09:36:41.966Z,100015.77
2024-02-05T09:37:47.575Z,100025.02
2024-02-05T09:38:53.066Z,100025.88
2024-02-05T09:39:59.084Z,100024.95
2024-02-05T09:41:04.758Z,100030.71
2024-02-05T09:42:11.316Z,100027.37
2024-02-05T09:43:18.041Z,100030.9
2024-02-05T09:44:28.088Z,100026.95
2024-02-05T09:45:33.610Z,100031.3
2024-02-05T09:46:39.171Z,100028.36
2024-02-05T09:47:45.363Z,100026.87
2024-02-05T09:48:51.281Z,100028.95
2024-02-05T09:49:57.280Z,100023.44
2024-02-05T09:51:03.060Z,100024.94
2024-02-05T09:52:08.663Z,100028.8
2024-02-05T09:53:14.278Z,100032.48
2024-02-05T09:54:24.358Z,100025.19
2024-02-05T09:55:30.170Z,100027.45
2024-02-05T09:56:38.295Z,100027.53
2024-02-05T09:57:43.902Z,100022.67
2024-02-05T09:58:49.457Z,100024.01
2024-02-05T09:59:54.958Z,100021.44
2024-02-05T10:01:00.586Z,100025.02
2024-02-05T10:02:06.536Z,100022.01
2024-02-05T10:03:12.464Z,100016.98
2024-02-05T10:04:18.370Z,100018.98
2024-02-05T10:05:24.384Z,100017.75
2024-02-05T10:06:29.977Z,100014.73
2024-02-05T10:07:35.848Z,100017.91
2024-02-05T10:08:41.512Z,100019.59
2024-02-05T10:09:47.064Z,100019
2024-02-05T10:10:52.692Z,100016.84
2024-02-05T10:11:58.317Z,100019.52
2024-02-05T10:13:04.023Z,100018.84
2024-02-05T10:14:09.619Z,100020.34
2024-02-05T10:15:15.107Z,100009.22
2024-02-05T10:16:20.774Z,100023.53
2024-02-05T10:17:27.288Z,100018.1
2024-02-05T10:18:35.781Z,100028.62
2024-02-05T10:19:42.625Z,100028.21
2024-02-05T10:20:48.342Z,100022.86
2024-02-05T10:21:53.985Z,100024.94
2024-02-05T10:22:59.577Z,100026.8
2024-02-05T10:24:05.109Z,100026.87
2024-02-05T10:25:11.008Z,100032.15
2024-02-05T10:26:16.701Z,100030.97
2024-02-05T10:27:22.256Z,100022.78
2024-02-05T10:28:27.941Z,100025.12
2024-02-05T10:29:33.555Z,100021.52
2024-02-05T10:30:39.072Z,100022.86
2024-02-05T10:31:44.630Z,100017.09
2024-02-05T10:32:50.843Z,100014.09
2024-02-05T10:33:57.702Z,100011.41
2024-02-05T10:35:03.783Z,100011.82
2024-02-05T10:36:09.647Z,100017.25
2024-02-05T10:37:15.286Z,100017.66
2024-02-05T10:38:20.864Z,100011.56
2024-02-05T10:39:26.864Z,100012.42
2024-02-05T10:40:32.721Z,100014.66
2024-02-05T10:41:38.421Z,100003.13
2024-02-05T10:42:44.103Z,100004.95
2024-02-05T10:43:49.842Z,99999.7
2024-02-05T10:44:55.403Z,99999.79
2024-02-05T10:46:01.172Z,100002.05
2024-02-05T10:47:07.268Z,99996.3
2024-02-05T10:48:13.091Z,100000.88
2024-02-05T10:49:18.936Z,100000.31
2024-02-05T10:50:24.561Z,100010.03
2024-02-05T10:51:30.076Z,100000.07
2024-02-05T10:52:35.996Z,99999.66
2024-02-05T10:53:41.683Z,100002.08
2024-02-05T10:54:47.228Z,99997.88
2024-02-05T10:55:52.847Z,99994.63
2024-02-05T10:56:58.571Z,100000.73
2024-02-05T10:58:04.209Z,99996.2
2024-02-05T10:59:09.747Z,99990.17
2024-02-05T11:00:15.232Z,99992.77
2024-02-05T11:01:20.900Z,99991.84
2024-02-05T11:02:26.581Z,99991.35
2024-02-05T11:03:32.047Z,99990.75
2024-02-05T11:04:37.920Z,99991
2024-02-05T11:05:43.679Z,99988.88
2024-02-05T11:06:49.415Z,99996.56
2024-02-05T11:07:55.242Z,99988.3
2024-02-05T11:09:00.857Z,99992.46
2024-02-05T11:10:06.482Z,99994.72
2024-02-05T11:11:12.434Z,99988.69
2024-02-05T11:12:18.042Z,99988.09
2024-02-05T11:13:23.650Z,99996.86
2024-02-05T11:14:29.431Z,99990.69
2024-02-05T11:15:34.954Z,99991.84
2024-02-05T11:16:40.710Z,99992.16
2024-02-05T11:17:46.271Z,99989.48
2024-02-05T11:18:52.106Z,99990.5
2024-02-05T11:19:58.037Z,99993.25
2024-02-05T11:21:03.865Z,99979.53
2024-02-05T11:22:09.363Z,99986.83
2024-02-05T11:23:14.943Z,99982.89
2024-02-05T11:24:20.449Z,99985.08
2024-02-05T11:25:26.067Z,99989.09
2024-02-05T11:26:31.690Z,99985.56
2024-02-05T11:27:37.255Z,99986.16
2024-02-05T11:28:42.805Z,99983.56
2024-02-05T11:29:48.381Z,99990.04
2024-02-05T11:30:53.960Z,99986.02
2024-02-05T11:31:59.498Z,99993.31
2024-02-05T11:33:05.103Z,99986.7
2024-02-05T11:34:10.781Z,99979.59
2024-02-05T11:35:16.997Z,99985.52
2024-02-05T11:36:22.780Z,99990.98
2024-02-05T11:37:28.355Z,99991.55
2024-02-05T11:38:33.990Z,99990.73
2024-02-05T11:39:39.490Z,99989.88
2024-02-05T11:40:45.269Z,99992.66
2024-02-05T11:41:50.852Z,99986.65
2024-02-05T11:42:56.361Z,99978.1
2024-02-05T11:44:02.254Z,99972.34
2024-02-05T11:45:08.694Z,99974.68
2024-02-05T11:46:17.633Z,99979.11
2024-02-05T11:47:23.185Z,99970.59
2024-02-05T11:48:28.969Z,99975.5
2024-02-05T11:49:34.999Z,99967.06
2024-02-05T11:50:40.930Z,99968.33
2024-02-05T11:51:46.464Z,99966.8
2024-02-05T11:52:51.949Z,99974.41
2024-02-05T11:53:57.429Z,99975.27
2024-02-05T11:55:02.979Z,99973.92
2024-02-05T11:56:08.567Z,99964.56
2024-02-05T11:57:14.257Z,99969.91
2024-02-05T11:58:20.070Z,99970.73
2024-02-05T11:59:26.042Z,99962.3
2024-02-05T12:00:31.738Z,99961.36
2024-02-05T12:01:37.517Z,99964.78
2024-02-05T12:02:43.067Z,99966.56
2024-02-05T12:03:48.543Z,99968.47
2024-02-05T12:04:56.464Z,99972.48
2024-02-05T12:06:02.136Z,99972.59
2024-02-05T12:07:09.011Z,99967.72
2024-02-05T12:08:15.546Z,99969.58
2024-02-05T12:09:21.323Z,99957.95
2024-02-05T12:10:26.936Z,99962.37
2024-02-05T12:11:32.723Z,99963.71
2024-02-05T12:12:38.245Z,99964.64
2024-02-05T12:13:43.730Z,99967.8
2024-02-05T12:14:49.352Z,99966.91
2024-02-05T12:15:56.129Z,99966.47
2024-02-05T12:17:01.685Z,99969.99
2024-02-05T12:18:07.395Z,99964.72
2024-02-05T12:19:15.154Z,99965.31
2024-02-05T12:20:21.096Z,99968.92
2024-02-05T12:21:26.902Z,99961.3
2024-02-05T12:22:32.676Z,99964.98
2024-02-05T12:23:38.286Z,99957.89
2024-02-05T12:24:43.892Z,99966.07
2024-02-05T12:25:49.490Z,99968.59
2024-02-05T12:26:55.008Z,99958.23
2024-02-05T12:28:00.570Z,99975.38
2024-02-05T12:29:06.271Z,99965.59
2024-02-05T12:30:11.767Z,99960.92
2024-02-05T12:31:19.018Z,99969.87
2024-02-05T12:32:38.554Z,99971.03
2024-02-05T12:33:52.131Z,99960.85
2024-02-05T12:34:58.046Z,99966.7
2024-02-05T12:36:03.654Z,99974.05
2024-02-05T12:37:09.858Z,99979.48
2024-02-05T12:38:15.389Z,99976.59
2024-02-05T12:39:20.881Z,99986.28
2024-02-05T12:40:26.585Z,99984.51
2024-02-05T12:41:32.261Z,99983.83
2024-02-05T12:42:37.776Z,99986.03
2024-02-05T12:43:43.288Z,99979.16
2024-02-05T12:45:05.211Z,99980.6
2024-02-05T12:46:20.855Z,99969.72
2024-02-05T12:47:26.420Z,99971.98
2024-02-05T12:48:32.099Z,99974.66
2024-02-05T12:49:38.055Z,99982.03
2024-02-05T12:50:43.678Z,99970.91
2024-02-05T12:51:49.184Z,99966.91