createdAt,value
2022-12-01T00:03:56.708Z,10.30
2022-12-01T00:09:20.152Z,11.60
2022-12-01T00:14:24.000Z,10.80
2022-12-01T00:19:28.315Z,11.00
2022-12-01T00:24:31.513Z,10.00
2022-12-01T00:29:35.500Z,9.20
2022-12-01T00:34:40.105Z,9.10
2022-12-01T00:39:43.618Z,10.80
2022-12-01T00:44:48.870Z,11.60
2022-12-01T00:49:52.895Z,11.40
2022-12-01T00:54:56.074Z,11.90
2022-12-01T00:59:59.248Z,10.50
2022-12-01T01:05:02.470Z,10.70
2022-12-01T01:10:06.699Z,10.20
2022-12-01T01:15:10.493Z,8.90
2022-12-01T01:20:14.020Z,11.20
2022-12-01T01:25:17.233Z,11.00
2022-12-01T01:30:22.475Z,8.90
2022-12-01T01:35:25.791Z,8.40
2022-12-01T01:40:31.006Z,7.90
2022-12-01T01:45:34.852Z,10.70
2022-12-01T01:50:38.155Z,8.30
2022-12-01T01:55:41.437Z,8.60
2022-12-01T02:00:45.809Z,10.30
2022-12-01T02:05:49.689Z,9.50
2022-12-01T02:11:13.178Z,7.70
2022-12-01T02:16:29.968Z,9.70
2022-12-01T02:21:49.110Z,8.10
2022-12-01T02:27:21.248Z,9.40
2022-12-01T02:33:01.587Z,7.60
2022-12-01T02:38:10.755Z,8.90
2022-12-01T02:43:44.720Z,6.90
2022-12-01T02:48:53.976Z,12.80
2022-12-01T02:54:03.735Z,16.70
2022-12-01T02:59:12.735Z,11.20
2022-12-01T03:04:37.215Z,6.90
2022-12-01T03:09:49.833Z,7.80
2022-12-01T03:14:59.412Z,6.70
2022-12-01T03:20:13.197Z,6.70
2022-12-01T03:25:19.546Z,7.90
2022-12-01T03:30:28.932Z,7.30
2022-12-01T03:35:39.946Z,7.30
2022-12-01T03:40:45.700Z,8.10
2022-12-01T03:46:10.901Z,8.00
2022-12-01T03:51:36.882Z,9.20
2022-12-01T03:56:47.834Z,8.90
2022-12-01T04:01:51.805Z,9.40
2022-12-01T04:06:55.183Z,9.40
2022-12-01T04:12:17.403Z,9.80
2022-12-01T04:17:20.659Z,11.70
2022-12-01T04:22:25.193Z,10.10
2022-12-01T04:27:28.480Z,13.10
2022-12-01T04:32:31.655Z,13.00
2022-12-01T04:37:35.467Z,10.60
2022-12-01T04:42:38.574Z,13.40
2022-12-01T04:47:41.814Z,13.30
2022-12-01T04:52:45.024Z,10.90
2022-12-01T04:57:48.602Z,13.00
2022-12-01T05:02:51.835Z,12.20
2022-12-01T05:07:55.198Z,12.90
2022-12-01T05:12:58.689Z,15.70
2022-12-01T05:18:01.994Z,13.60
2022-12-01T05:23:06.468Z,17.50
2022-12-01T05:28:10.358Z,16.20
2022-12-01T05:33:13.582Z,16.20
2022-12-01T05:38:17.284Z,15.30
2022-12-01T05:43:27.184Z,13.50
2022-12-01T05:48:32.599Z,16.10
2022-12-01T05:53:36.016Z,18.00
2022-12-01T05:58:39.281Z,16.40
2022-12-01T06:03:42.575Z,18.40
2022-12-01T06:08:45.919Z,18.30
2022-12-01T06:13:49.139Z,16.80
2022-12-01T06:18:52.612Z,17.80
2022-12-01T06:23:55.945Z,15.10
2022-12-01T06:28:59.143Z,17.30
2022-12-01T06:34:02.463Z,18.00
2022-12-01T06:39:13.080Z,16.70
2022-12-01T06:44:16.313Z,19.60
2022-12-01T06:49:20.656Z,16.30
2022-12-01T06:54:23.830Z,19.10
2022-12-01T06:59:27.333Z,18.10
2022-12-01T07:04:31.441Z,18.10
2022-12-01T07:09:59.989Z,17.20
2022-12-01T07:15:04.673Z,16.10
2022-12-01T07:20:10.566Z,33.00
2022-12-01T07:25:14.082Z,21.60
2022-12-01T07:30:17.559Z,21.60
2022-12-01T07:35:20.778Z,31.00
2022-12-01T07:40:24.128Z,20.90
2022-12-01T07:45:27.444Z,21.90
2022-12-01T07:50:30.903Z,21.70
2022-12-01T07:55:34.256Z,17.90
2022-12-01T08:00:37.547Z,22.80
2022-12-01T08:05:41.075Z,21.70
2022-12-01T08:10:44.316Z,25.30
2022-12-01T08:15:47.732Z,23.40
2022-12-01T08:20:51.707Z,16.80
2022-12-01T08:25:54.997Z,24.10
2022-12-01T08:30:58.201Z,23.30
2022-12-01T08:36:05.988Z,19.20
2022-12-01T08:41:09.742Z,21.80
2022-12-01T08:46:13.765Z,24.10
2022-12-01T08:51:19.559Z,28.70
2022-12-01T08:56:36.608Z,27.40
2022-12-01T09:01:52.381Z,24.10
2022-12-01T09:06:58.559Z,23.80
2022-12-01T09:12:01.862Z,31.50
2022-12-01T09:17:06.257Z,27.10
2022-12-01T09:22:12.039Z,22.10
2022-12-01T09:27:15.798Z,28.20
2022-12-01T09:32:21.914Z,28.20
2022-12-01T09:37:25.071Z,26.10
2022-12-01T09:42:33.815Z,22.90
2022-12-01T09:47:40.326Z,20.40
2022-12-01T09:52:47.451Z,23.70
2022-12-01T09:57:53.957Z,18.90
2022-12-01T10:03:01.305Z,24.70
2022-12-01T10:08:08.322Z,20.50
2022-12-01T10:13:19.314Z,27.20
2022-12-01T10:18:34.896Z,25.40
2022-12-01T10:23:57.109Z,21.20
2022-12-01T10:29:28.259Z,18.70
2022-12-01T10:34:42.575Z,24.10
2022-12-01T10:39:49.234Z,24.70
2022-12-01T10:44:55.458Z,20.40
2022-12-01T10:49:59.217Z,26.10
2022-12-01T10:55:05.995Z,28.20
2022-12-01T11:00:57.889Z,28.30
2022-12-01T11:05:57.628Z,27.60
2022-12-01T11:11:01.941Z,27.50
2022-12-01T11:16:07.599Z,30.60
2022-12-01T11:21:17.237Z,32.60
2022-12-01T11:26:25.155Z,20.80
2022-12-01T11:31:50.603Z,22.80
2022-12-01T11:37:07.770Z,21.50
2022-12-01T11:42:22.294Z,27.30
2022-12-01T11:47:27.970Z,23.50
2022-12-01T11:52:34.338Z,26.00
2022-12-01T11:57:42.935Z,27.20
2022-12-01T12:03:17.695Z,22.20
2022-12-01T12:08:27.118Z,21.80
2022-12-01T12:13:49.185Z,19.70
2022-12-01T12:19:17.728Z,25.20
2022-12-01T12:24:39.809Z,21.40
2022-12-01T12:29:42.901Z,23.40
2022-12-01T12:34:48.943Z,20.40
2022-12-01T12:39:58.563Z,23.20
2022-12-01T12:45:02.249Z,19.90
2022-12-01T12:50:23.142Z,23.80
2022-12-01T12:55:37.882Z,23.70
2022-12-01T13:00:46.639Z,25.80
2022-12-01T13:06:06.265Z,25.70
2022-12-01T13:12:00.594Z,21.20
2022-12-01T13:17:19.299Z,18.30
2022-12-01T13:22:30.760Z,18.50
2022-12-01T13:27:43.061Z,17.70
2022-12-01T13:32:47.890Z,21.00
2022-12-01T13:37:51.299Z,22.10
2022-12-01T13:43:08.565Z,24.90
2022-12-01T13:48:51.137Z,28.50
2022-12-01T13:54:30.413Z,28.50
2022-12-01T14:00:02.685Z,26.10
2022-12-01T14:05:24.910Z,23.60
2022-12-01T14:10:32.910Z,27.20
2022-12-01T14:15:42.870Z,29.00
2022-12-01T14:20:48.619Z,33.30
2022-12-01T14:26:18.873Z,29.30
2022-12-01T14:31:34.331Z,27.40
2022-12-01T14:37:12.269Z,26.60
2022-12-01T14:42:51.671Z,29.00
2022-12-01T14:48:05.166Z,32.60
2022-12-01T14:53:34.456Z,29.80
2022-12-01T14:58:51.036Z,32.90
2022-12-01T15:03:58.831Z,31.60
2022-12-01T15:09:36.489Z,23.30
2022-12-01T15:14:48.895Z,32.40
2022-12-01T15:19:52.921Z,30.50
2022-12-01T15:25:14.064Z,30.40
2022-12-01T15:30:19.312Z,28.50
2022-12-01T15:35:24.203Z,22.90
2022-12-01T15:46:05.209Z,33.80
2022-12-01T15:51:26.006Z,30.60
2022-12-01T15:56:34.593Z,32.80
2022-12-01T16:01:38.834Z,31.10
2022-12-01T16:06:42.726Z,28.90
2022-12-01T16:12:17.983Z,29.50
2022-12-01T16:17:41.624Z,37.70
2022-12-01T16:22:52.867Z,28.40
2022-12-01T16:27:57.425Z,28.70
2022-12-01T16:33:18.091Z,38.40
2022-12-01T16:38:25.974Z,34.20
2022-12-01T16:43:30.007Z,39.50
2022-12-01T16:48:35.184Z,39.20
2022-12-01T16:53:38.442Z,28.10
2022-12-01T16:58:42.622Z,38.20
2022-12-01T17:03:45.788Z,32.70
2022-12-01T17:08:49.168Z,32.20
2022-12-01T17:13:55.649Z,25.80
2022-12-01T17:19:04.403Z,28.30
2022-12-01T17:24:09.496Z,24.70
2022-12-01T17:29:13.681Z,33.20
2022-12-01T17:34:17.189Z,30.90
2022-12-01T17:39:20.367Z,25.40
2022-12-01T17:44:23.742Z,29.80
2022-12-01T17:49:26.911Z,25.50
2022-12-01T17:54:30.143Z,26.60
2022-12-01T17:59:34.854Z,35.60
2022-12-01T18:04:38.088Z,32.60
2022-12-01T18:09:41.305Z,33.70
2022-12-01T18:14:44.801Z,34.40
2022-12-01T18:19:51.161Z,30.60
2022-12-01T18:24:54.496Z,31.00
2022-12-01T18:29:57.880Z,34.30
2022-12-01T18:35:01.400Z,31.80
2022-12-01T18:40:05.557Z,34.40
2022-12-01T18:45:09.493Z,30.40
2022-12-01T18:50:13.121Z,22.70
2022-12-01T18:55:16.401Z,34.40
2022-12-01T19:00:23.144Z,28.50
2022-12-01T19:05:26.696Z,31.00
2022-12-01T19:10:30.043Z,31.90
2022-12-01T19:15:37.557Z,25.20
2022-12-01T19:20:48.634Z,25.70
2022-12-01T19:25:51.957Z,26.60
2022-12-01T19:30:55.187Z,32.20
2022-12-01T19:36:07.682Z,22.10
2022-12-01T19:41:13.109Z,22.30
2022-12-01T19:46:19.513Z,25.00
2022-12-01T19:51:26.688Z,28.10
2022-12-01T19:56:31.863Z,26.60
2022-12-01T20:01:35.268Z,27.30
2022-12-01T20:06:42.928Z,17.60
2022-12-01T20:11:46.113Z,23.70
2022-12-01T20:16:49.558Z,20.50
2022-12-01T20:21:52.894Z,22.80
2022-12-01T20:26:57.822Z,24.70
2022-12-01T20:32:03.301Z,24.40
2022-12-01T20:37:06.562Z,24.60
2022-12-01T20:42:09.867Z,26.20
2022-12-01T20:47:19.167Z,26.20
2022-12-01T20:52:22.514Z,24.70
2022-12-01T20:57:26.823Z,28.30
2022-12-01T21:02:30.181Z,28.60
2022-12-01T21:07:33.501Z,22.50
2022-12-01T21:12:58.587Z,29.20
2022-12-01T21:18:14.401Z,27.40
2022-12-01T21:23:20.974Z,29.10
2022-12-01T21:28:26.900Z,25.20
2022-12-01T21:33:35.877Z,23.20
2022-12-01T21:38:39.140Z,24.20
2022-12-01T21:43:42.561Z,27.30
2022-12-01T21:48:47.002Z,19.20
2022-12-01T21:53:52.456Z,19.90
2022-12-01T21:59:06.642Z,24.40
2022-12-01T22:04:21.065Z,20.60
2022-12-01T22:09:30.023Z,17.70
2022-12-01T22:14:35.466Z,22.20
2022-12-01T22:19:44.415Z,25.10
2022-12-01T22:25:22.552Z,24.90
2022-12-01T22:30:25.898Z,22.90
2022-12-01T22:35:48.607Z,20.00
2022-12-01T22:41:02.929Z,23.40
2022-12-01T22:46:43.045Z,21.80
2022-12-01T22:51:51.918Z,22.50
2022-12-01T22:57:08.752Z,23.60
2022-12-01T23:02:25.171Z,21.70
2022-12-01T23:07:41.923Z,15.80
2022-12-01T23:12:48.125Z,21.90
2022-12-01T23:17:52.365Z,26.30
2022-12-01T23:22:57.559Z,23.40
2022-12-01T23:28:07.220Z,25.70
2022-12-01T23:33:24.871Z,25.20
2022-12-01T23:38:43.649Z,21.40
2022-12-01T23:43:46.975Z,22.90
2022-12-01T23:48:58.746Z,21.90
2022-12-01T23:54:10.597Z,18.60
2022-12-01T23:59:14.786Z,19.50
