createdAt,value
2023-02-12T00:01:29.030Z,77.90
2023-02-12T00:03:57.713Z,78.89
2023-02-12T00:06:26.003Z,77.44
2023-02-12T00:08:55.887Z,78.54
2023-02-12T00:11:29.752Z,79.93
2023-02-12T00:13:58.456Z,80.34
2023-02-12T00:16:29.150Z,82.28
2023-02-12T00:18:58.779Z,81.55
2023-02-12T00:21:27.697Z,79.98
2023-02-12T00:23:56.653Z,79.83
2023-02-12T00:26:24.986Z,81.88
2023-02-12T00:28:54.163Z,81.16
2023-02-12T00:31:27.371Z,81.37
2023-02-12T00:33:58.207Z,81.56
2023-02-12T00:36:29.871Z,82.29
2023-02-12T00:38:57.677Z,82.32
2023-02-12T00:41:26.393Z,82.16
2023-02-12T00:43:54.167Z,81.71
2023-02-12T00:46:22.417Z,82.55
2023-02-12T00:48:50.769Z,82.84
2023-02-12T00:51:21.338Z,82.43
2023-02-12T00:53:49.306Z,82.38
2023-02-12T00:56:17.475Z,81.37
2023-02-12T00:58:45.109Z,82.09
2023-02-12T01:01:13.149Z,83.07
2023-02-12T01:03:41.120Z,82.40
2023-02-12T01:06:09.975Z,83.81
2023-02-12T01:08:38.203Z,82.65
2023-02-12T01:11:06.486Z,83.27
2023-02-12T01:13:36.101Z,84.06
2023-02-12T01:16:10.793Z,85.05
2023-02-12T01:18:38.909Z,85.95
2023-02-12T01:21:17.102Z,86.72
2023-02-12T01:23:46.019Z,86.21
2023-02-12T01:26:15.610Z,85.54
2023-02-12T01:28:45.094Z,86.64
2023-02-12T01:31:17.335Z,86.78
2023-02-12T01:33:48.452Z,86.86
2023-02-12T01:36:16.643Z,86.94
2023-02-12T01:38:44.319Z,86.29
2023-02-12T01:41:33.497Z,86.45
2023-02-12T01:44:22.374Z,86.39
2023-02-12T01:46:56.183Z,86.21
2023-02-12T01:49:29.103Z,87.73
2023-02-12T01:52:04.761Z,88.50
2023-02-12T01:54:34.946Z,88.51
2023-02-12T01:57:04.835Z,89.42
2023-02-12T01:59:33.422Z,90.11
2023-02-12T02:02:01.468Z,90.18
2023-02-12T02:04:32.887Z,91.45
2023-02-12T02:07:03.676Z,90.16
2023-02-12T02:09:35.315Z,90.94
2023-02-12T02:12:22.065Z,90.16
2023-02-12T02:14:52.504Z,90.89
2023-02-12T02:17:38.673Z,88.97
2023-02-12T02:20:15.155Z,88.61
2023-02-12T02:23:12.848Z,89.14
2023-02-12T02:25:43.956Z,89.99
2023-02-12T02:28:31.030Z,88.76
2023-02-12T02:31:12.406Z,89.02
2023-02-12T02:34:12.485Z,89.81
2023-02-12T02:37:00.506Z,89.39
2023-02-12T02:39:40.873Z,88.66
2023-02-12T02:42:16.669Z,89.41
2023-02-12T02:44:49.080Z,89.60
2023-02-12T02:47:20.740Z,89.40
2023-02-12T02:49:59.984Z,88.65
2023-02-12T02:53:09.285Z,88.66
2023-02-12T02:55:43.688Z,89.97
2023-02-12T02:58:27.101Z,91.54
2023-02-12T03:01:04.780Z,92.18
2023-02-12T03:03:44.753Z,91.77
2023-02-12T03:06:27.399Z,89.92
2023-02-12T03:09:05.490Z,89.47
2023-02-12T03:11:35.074Z,88.91
2023-02-12T03:14:08.706Z,88.70
2023-02-12T03:16:44.315Z,87.92
2023-02-12T03:19:20.783Z,88.67
2023-02-12T03:21:57.955Z,88.88
2023-02-12T03:24:38.944Z,89.04
2023-02-12T03:27:08.823Z,88.59
2023-02-12T03:29:36.653Z,88.12
2023-02-12T03:32:16.641Z,87.19
2023-02-12T03:35:15.487Z,88.27
2023-02-12T03:37:52.805Z,88.05
2023-02-12T03:40:46.166Z,87.29
2023-02-12T03:43:24.113Z,87.42
2023-02-12T03:46:09.136Z,86.83
2023-02-12T03:49:24.135Z,87.31
2023-02-12T03:51:51.498Z,86.40
2023-02-12T03:54:21.915Z,86.20
2023-02-12T03:56:58.981Z,86.81
2023-02-12T03:59:28.032Z,86.71
2023-02-12T04:01:59.192Z,87.01
2023-02-12T04:04:27.837Z,87.83
2023-02-12T04:06:56.531Z,88.01
2023-02-12T04:09:26.732Z,89.03
2023-02-12T04:12:10.459Z,89.08
2023-02-12T04:15:15.891Z,90.18
2023-02-12T04:18:02.687Z,91.68
2023-02-12T04:20:47.875Z,90.23
2023-02-12T04:23:23.112Z,90.20
2023-02-12T04:26:11.435Z,91.93
2023-02-12T04:28:57.773Z,92.45
2023-02-12T04:31:45.112Z,92.50
2023-02-12T04:34:47.407Z,91.81
2023-02-12T04:37:19.381Z,92.19
2023-02-12T04:39:49.174Z,92.82
2023-02-12T04:42:17.324Z,93.25
2023-02-12T04:44:46.044Z,92.33
2023-02-12T04:47:16.425Z,92.43
2023-02-12T04:49:44.632Z,93.00
2023-02-12T04:52:12.756Z,93.51
2023-02-12T04:54:40.340Z,93.84
2023-02-12T04:57:09.921Z,93.91
2023-02-12T04:59:37.850Z,93.79
2023-02-12T05:02:05.518Z,93.62
2023-02-12T05:04:34.126Z,94.89
2023-02-12T05:07:01.793Z,95.37
2023-02-12T05:09:29.445Z,97.73
2023-02-12T05:11:57.000Z,97.57
2023-02-12T05:14:25.902Z,97.73
2023-02-12T05:16:53.902Z,97.67
2023-02-12T05:19:21.879Z,96.82
2023-02-12T05:21:51.955Z,96.22
2023-02-12T05:24:19.586Z,96.33
2023-02-12T05:26:49.048Z,98.38
2023-02-12T05:29:16.974Z,98.21
2023-02-12T05:31:45.077Z,97.87
2023-02-12T05:34:14.668Z,98.32
2023-02-12T05:36:42.253Z,98.62
2023-02-12T05:39:10.636Z,98.99
2023-02-12T05:41:38.301Z,97.90
2023-02-12T05:44:07.052Z,97.05
2023-02-12T05:46:35.055Z,97.16
2023-02-12T05:49:03.804Z,97.85
2023-02-12T05:51:32.262Z,98.82
2023-02-12T05:54:03.837Z,98.53
2023-02-12T05:56:37.654Z,98.97
2023-02-12T05:59:09.070Z,98.55
2023-02-12T06:01:40.006Z,98.29
2023-02-12T06:04:14.975Z,98.78
2023-02-12T06:06:43.162Z,98.11
2023-02-12T06:09:12.640Z,97.72
2023-02-12T06:11:41.132Z,97.92
2023-02-12T06:14:13.536Z,98.70
2023-02-12T06:16:41.970Z,98.59
2023-02-12T06:19:10.349Z,97.79
2023-02-12T06:21:38.583Z,98.03
2023-02-12T06:24:06.147Z,98.56
2023-02-12T06:26:34.756Z,98.38
2023-02-12T06:29:02.803Z,98.65
2023-02-12T06:31:33.116Z,98.52
2023-02-12T06:34:05.101Z,98.51
2023-02-12T06:36:33.047Z,99.25
2023-02-12T06:39:02.827Z,98.65
2023-02-12T06:41:31.073Z,98.68
2023-02-12T06:43:58.671Z,99.20
2023-02-12T06:46:27.072Z,98.36
2023-02-12T06:49:00.210Z,98.05
2023-02-12T06:51:29.393Z,98.50
2023-02-12T06:53:57.740Z,97.45
2023-02-12T06:56:27.106Z,97.07
2023-02-12T06:58:57.765Z,96.48
2023-02-12T07:01:27.639Z,95.48
2023-02-12T07:03:57.878Z,97.07
2023-02-12T07:06:27.091Z,96.96
2023-02-12T07:08:56.589Z,95.68
2023-02-12T07:11:26.394Z,94.80
2023-02-12T07:13:54.586Z,94.45
2023-02-12T07:16:22.945Z,92.33
2023-02-12T07:18:50.689Z,92.33
2023-02-12T07:21:19.361Z,92.62
2023-02-12T07:23:51.193Z,90.73
2023-02-12T07:26:21.168Z,89.31
2023-02-12T07:28:51.125Z,87.09
2023-02-12T07:31:23.787Z,85.09
2023-02-12T07:33:56.704Z,84.77
2023-02-12T07:36:25.996Z,82.61
2023-02-12T07:38:55.022Z,80.36
2023-02-12T07:41:26.225Z,76.91
2023-02-12T07:43:57.533Z,73.71
2023-02-12T07:46:29.939Z,70.95
2023-02-12T07:49:00.468Z,70.51
2023-02-12T07:51:29.063Z,68.97
2023-02-12T07:53:57.073Z,71.65
2023-02-12T07:56:32.574Z,72.15
2023-02-12T07:59:03.009Z,69.37
2023-02-12T08:01:37.037Z,64.79
2023-02-12T08:04:09.158Z,64.69
2023-02-12T08:06:41.881Z,63.05
2023-02-12T08:09:12.621Z,61.43
2023-02-12T08:11:41.833Z,61.57
2023-02-12T08:14:13.194Z,61.84
2023-02-12T08:16:42.978Z,61.38
2023-02-12T08:19:19.018Z,61.58
2023-02-12T08:21:52.865Z,59.28
2023-02-12T08:24:22.444Z,58.91
2023-02-12T08:26:51.790Z,59.00
2023-02-12T08:29:44.859Z,58.59
2023-02-12T08:32:14.456Z,57.64
2023-02-12T08:34:42.448Z,57.33
2023-02-12T08:37:10.009Z,58.33
2023-02-12T08:39:38.270Z,57.26
2023-02-12T08:42:05.990Z,56.74
2023-02-12T08:44:34.075Z,54.74
2023-02-12T08:47:01.557Z,54.20
2023-02-12T08:49:30.923Z,53.46
2023-02-12T08:52:01.938Z,53.15
2023-02-12T08:54:31.558Z,52.27
2023-02-12T08:57:01.631Z,52.72
2023-02-12T08:59:29.572Z,52.08
2023-02-12T09:01:57.383Z,51.09
2023-02-12T09:04:27.735Z,50.80
2023-02-12T09:06:56.594Z,49.71
2023-02-12T09:09:24.566Z,47.41
2023-02-12T09:11:52.368Z,44.46
2023-02-12T09:14:24.631Z,42.26
2023-02-12T09:16:57.291Z,40.59
2023-02-12T09:19:25.656Z,39.03
2023-02-12T09:21:56.096Z,38.27
2023-02-12T09:24:25.600Z,39.05
2023-02-12T09:26:54.246Z,38.84
2023-02-12T09:29:22.303Z,37.42
2023-02-12T09:31:50.128Z,35.37
2023-02-12T09:34:18.061Z,34.00
2023-02-12T09:36:45.626Z,36.09
2023-02-12T09:39:13.241Z,34.53
2023-02-12T09:42:14.236Z,33.42
2023-02-12T09:44:47.836Z,32.27
2023-02-12T09:47:31.598Z,33.02
2023-02-12T09:50:57.820Z,32.50
2023-02-12T09:53:31.565Z,35.94
2023-02-12T09:55:59.901Z,32.81
2023-02-12T09:58:38.928Z,30.46
2023-02-12T10:01:15.006Z,30.73
2023-02-12T10:03:44.462Z,32.69
2023-02-12T10:06:26.421Z,31.43
2023-02-12T10:09:58.932Z,35.19
2023-02-12T10:12:32.291Z,30.83
2023-02-12T10:15:24.789Z,30.16
2023-02-12T10:18:06.232Z,29.84
2023-02-12T10:20:48.617Z,32.42
2023-02-12T10:23:22.641Z,31.90
2023-02-12T10:25:54.149Z,32.42
2023-02-12T10:28:40.017Z,31.83
2023-02-12T10:31:39.378Z,30.41
2023-02-12T10:34:21.413Z,30.80
2023-02-12T10:36:52.824Z,30.22
2023-02-12T10:39:31.599Z,28.89
2023-02-12T10:42:44.773Z,32.24
2023-02-12T10:45:15.407Z,32.38
2023-02-12T10:47:45.170Z,31.78
2023-02-12T10:50:32.825Z,32.10
2023-02-12T10:53:03.532Z,31.65
2023-02-12T10:55:34.552Z,30.39
2023-02-12T10:58:05.010Z,29.95
2023-02-12T11:00:38.046Z,29.18
2023-02-12T11:03:21.491Z,29.22
2023-02-12T11:05:50.202Z,27.97
2023-02-12T11:08:34.315Z,29.63
2023-02-12T11:11:19.711Z,28.16
2023-02-12T11:14:04.999Z,27.19
2023-02-12T11:16:34.994Z,28.27
2023-02-12T11:19:08.597Z,28.50
2023-02-12T11:21:36.824Z,28.69
2023-02-12T11:24:26.080Z,28.22
2023-02-12T11:27:12.459Z,30.10
2023-02-12T11:29:41.675Z,29.42
2023-02-12T11:32:16.983Z,28.80
2023-02-12T11:34:44.689Z,28.63
2023-02-12T11:37:19.005Z,28.95
2023-02-12T11:39:53.056Z,29.61
2023-02-12T11:42:24.236Z,28.96
2023-02-12T11:45:00.047Z,28.48
2023-02-12T11:47:34.404Z,29.43
2023-02-12T11:50:16.105Z,29.16
2023-02-12T11:52:48.276Z,30.47
2023-02-12T11:55:32.294Z,30.99
2023-02-12T11:58:12.860Z,30.00
2023-02-12T12:00:53.788Z,28.38
2023-02-12T12:03:37.862Z,28.48
2023-02-12T12:06:17.498Z,28.07
2023-02-12T12:09:04.004Z,28.78
2023-02-12T12:11:51.524Z,27.88
2023-02-12T12:14:34.799Z,26.09
2023-02-12T12:17:34.078Z,27.19
2023-02-12T12:20:04.445Z,26.79
2023-02-12T12:22:54.514Z,27.02
2023-02-12T12:25:28.248Z,27.31
2023-02-12T12:28:08.468Z,27.07
2023-02-12T12:31:08.572Z,27.85
2023-02-12T12:33:39.561Z,28.59
2023-02-12T12:36:13.665Z,27.50
2023-02-12T12:38:41.219Z,27.07
2023-02-12T12:41:52.234Z,27.45
2023-02-12T12:44:56.893Z,27.35
2023-02-12T12:47:43.461Z,27.74
2023-02-12T12:50:34.951Z,28.15
2023-02-12T12:53:02.682Z,28.46
2023-02-12T12:55:49.036Z,29.01
2023-02-12T12:58:49.135Z,28.75
2023-02-12T13:01:41.674Z,27.75
2023-02-12T13:04:48.911Z,28.68
2023-02-12T13:07:44.638Z,27.93
2023-02-12T13:10:18.167Z,28.44
2023-02-12T13:13:21.140Z,26.80
2023-02-12T13:16:10.639Z,26.59
2023-02-12T13:18:44.471Z,25.65
2023-02-12T13:21:49.587Z,24.86
2023-02-12T13:24:37.591Z,24.04
2023-02-12T13:27:16.180Z,23.81
2023-02-12T13:29:52.560Z,21.58
2023-02-12T13:32:30.890Z,21.07
2023-02-12T13:35:01.758Z,21.67
2023-02-12T13:37:47.244Z,22.15
2023-02-12T13:40:22.728Z,21.40
2023-02-12T13:43:22.943Z,21.15
2023-02-12T13:45:59.709Z,20.62
2023-02-12T13:48:44.943Z,19.59
2023-02-12T13:51:16.117Z,19.74
2023-02-12T13:53:58.989Z,20.00
2023-02-12T13:56:32.787Z,19.43
2023-02-12T13:59:01.127Z,18.84
2023-02-12T14:01:34.984Z,18.29
2023-02-12T14:04:29.165Z,18.49
2023-02-12T14:07:01.165Z,17.26
2023-02-12T14:09:35.486Z,16.34
2023-02-12T14:12:06.848Z,16.53
2023-02-12T14:14:39.461Z,17.23
2023-02-12T14:17:39.691Z,16.96
2023-02-12T14:20:09.006Z,16.17
2023-02-12T14:22:44.074Z,17.12
2023-02-12T14:25:14.947Z,16.76
2023-02-12T14:27:43.746Z,18.60
2023-02-12T14:30:12.453Z,18.87
2023-02-12T14:32:53.810Z,18.28
2023-02-12T14:35:28.089Z,17.81
2023-02-12T14:38:16.129Z,18.97
2023-02-12T14:40:48.634Z,18.26
2023-02-12T14:43:57.471Z,18.81
2023-02-12T14:46:25.120Z,19.32
2023-02-12T14:49:07.554Z,20.19
2023-02-12T14:51:45.448Z,19.98
2023-02-12T14:54:18.671Z,20.88
2023-02-12T14:56:49.324Z,20.56
2023-02-12T14:59:22.124Z,20.10
2023-02-12T15:01:51.732Z,20.11
2023-02-12T15:04:32.167Z,20.71
2023-02-12T15:07:08.380Z,20.81
2023-02-12T15:09:57.123Z,22.20
2023-02-12T15:12:41.342Z,22.66
2023-02-12T15:15:37.484Z,22.70
2023-02-12T15:18:46.041Z,22.05
2023-02-12T15:21:21.956Z,23.60
2023-02-12T15:24:07.321Z,25.16
2023-02-12T15:26:45.225Z,27.12
2023-02-12T15:29:49.718Z,28.54
2023-02-12T15:32:25.625Z,29.29
2023-02-12T15:34:55.045Z,30.69
2023-02-12T15:37:31.313Z,31.33
2023-02-12T15:40:03.983Z,31.42
2023-02-12T15:42:35.055Z,31.93
2023-02-12T15:45:14.704Z,32.07
2023-02-12T15:47:44.120Z,32.65
2023-02-12T15:50:17.260Z,33.17
2023-02-12T15:52:46.996Z,33.79
2023-02-12T15:55:18.177Z,33.76
2023-02-12T15:57:58.863Z,33.96
2023-02-12T16:00:41.257Z,34.33
2023-02-12T16:03:24.290Z,34.43
2023-02-12T16:05:56.999Z,34.77
2023-02-12T16:08:25.880Z,35.04
2023-02-12T16:10:56.241Z,34.99
2023-02-12T16:13:35.744Z,35.22
2023-02-12T16:16:13.379Z,35.59
2023-02-12T16:18:43.513Z,35.51
2023-02-12T16:21:22.880Z,35.72
2023-02-12T16:23:52.583Z,36.23
2023-02-12T16:26:25.992Z,36.43
2023-02-12T16:28:58.152Z,36.84
2023-02-12T16:31:27.757Z,36.91
2023-02-12T16:33:59.292Z,37.36
2023-02-12T16:36:30.908Z,37.50
2023-02-12T16:39:08.567Z,37.99
2023-02-12T16:41:55.199Z,38.01
2023-02-12T16:44:29.599Z,38.33
2023-02-12T16:47:00.922Z,38.82
2023-02-12T16:49:29.432Z,38.69
2023-02-12T16:52:29.956Z,39.42
2023-02-12T16:54:57.571Z,39.63
2023-02-12T16:57:25.623Z,40.03
2023-02-12T16:59:53.182Z,40.40
2023-02-12T17:02:21.274Z,40.22
2023-02-12T17:04:49.358Z,40.22
2023-02-12T17:07:23.339Z,40.96
2023-02-12T17:09:51.052Z,41.25
2023-02-12T17:12:19.369Z,41.07
2023-02-12T17:14:47.425Z,41.21
2023-02-12T17:17:16.053Z,41.36
2023-02-12T17:19:43.685Z,41.81
2023-02-12T17:22:22.184Z,41.77
2023-02-12T17:24:51.684Z,41.83
2023-02-12T17:27:20.523Z,41.91
2023-02-12T17:29:48.534Z,41.89
2023-02-12T17:32:16.431Z,41.74
2023-02-12T17:34:48.632Z,42.12
2023-02-12T17:37:18.233Z,42.03
2023-02-12T17:39:46.300Z,42.17
2023-02-12T17:42:15.215Z,42.25
2023-02-12T17:44:43.731Z,42.61
2023-02-12T17:47:11.273Z,42.55
2023-02-12T17:49:40.015Z,42.43
2023-02-12T17:52:08.055Z,42.50
2023-02-12T17:54:36.765Z,42.74
2023-02-12T17:57:04.418Z,42.76
2023-02-12T17:59:32.535Z,42.86
2023-02-12T18:02:00.954Z,42.79
2023-02-12T18:04:28.954Z,42.56
2023-02-12T18:06:57.054Z,42.78
2023-02-12T18:09:25.235Z,42.58
2023-02-12T18:11:53.833Z,42.55
2023-02-12T18:14:22.069Z,42.69
2023-02-12T18:16:50.057Z,42.69
2023-02-12T18:19:17.846Z,42.81
2023-02-12T18:21:46.017Z,42.78
2023-02-12T18:24:14.138Z,42.93
2023-02-12T18:26:42.985Z,42.74
2023-02-12T18:29:10.811Z,42.89
2023-02-12T18:31:38.643Z,43.00
2023-02-12T18:34:08.245Z,42.87
2023-02-12T18:36:36.451Z,42.75
2023-02-12T18:39:04.670Z,42.89
2023-02-12T18:41:33.361Z,42.76
2023-02-12T18:44:00.980Z,42.97
2023-02-12T18:46:30.619Z,43.48
2023-02-12T18:48:59.518Z,43.50
2023-02-12T18:51:30.838Z,43.60
2023-02-12T18:54:05.284Z,43.81
2023-02-12T18:56:36.792Z,43.59
2023-02-12T18:59:06.505Z,43.39
2023-02-12T19:01:35.786Z,43.72
2023-02-12T19:04:06.103Z,43.63
2023-02-12T19:06:38.610Z,43.57
2023-02-12T19:09:06.589Z,43.45
2023-02-12T19:11:35.093Z,43.36
2023-02-12T19:14:03.580Z,43.77
2023-02-12T19:16:33.438Z,43.78
2023-02-12T19:19:02.860Z,44.05
2023-02-12T19:21:31.280Z,44.33
2023-02-12T19:24:01.497Z,43.96
2023-02-12T19:26:30.869Z,44.49
2023-02-12T19:28:59.949Z,44.45
2023-02-12T19:31:36.845Z,44.48
2023-02-12T19:34:17.030Z,44.51
2023-02-12T19:36:44.734Z,44.78
2023-02-12T19:39:19.415Z,45.01
2023-02-12T19:41:47.918Z,44.88
2023-02-12T19:44:19.064Z,45.23
2023-02-12T19:46:48.400Z,45.43
2023-02-12T19:49:24.805Z,45.29
2023-02-12T19:51:53.817Z,45.88
2023-02-12T19:54:23.674Z,46.50
2023-02-12T19:56:52.895Z,46.06
2023-02-12T19:59:22.658Z,45.88
2023-02-12T20:01:50.746Z,46.15
2023-02-12T20:04:20.960Z,46.72
2023-02-12T20:06:51.106Z,47.10
2023-02-12T20:09:20.948Z,46.72
2023-02-12T20:11:48.893Z,46.84
2023-02-12T20:14:17.422Z,46.89
2023-02-12T20:16:46.877Z,47.27
2023-02-12T20:19:23.094Z,48.00
2023-02-12T20:21:56.133Z,48.09
2023-02-12T20:24:25.754Z,48.06
2023-02-12T20:26:54.134Z,48.50
2023-02-12T20:29:22.967Z,48.68
2023-02-12T20:31:50.846Z,48.76
2023-02-12T20:34:20.248Z,48.60
2023-02-12T20:36:49.268Z,48.41
2023-02-12T20:39:19.331Z,49.05
2023-02-12T20:41:48.000Z,49.80
2023-02-12T20:44:18.404Z,49.86
2023-02-12T20:46:50.037Z,49.66
2023-02-12T20:49:20.196Z,50.19
2023-02-12T20:51:50.035Z,50.65
2023-02-12T20:54:18.228Z,50.18
2023-02-12T20:56:46.654Z,50.17
2023-02-12T20:59:14.369Z,50.32
2023-02-12T21:01:42.999Z,49.99
2023-02-12T21:04:16.825Z,49.76
2023-02-12T21:06:45.854Z,49.66
2023-02-12T21:09:15.438Z,50.01
2023-02-12T21:11:45.905Z,50.56
2023-02-12T21:14:23.953Z,50.51
2023-02-12T21:16:55.783Z,51.71
2023-02-12T21:19:24.282Z,51.26
2023-02-12T21:21:52.687Z,50.40
2023-02-12T21:24:25.582Z,51.02
2023-02-12T21:26:54.984Z,51.39
2023-02-12T21:29:22.611Z,51.76
2023-02-12T21:31:51.639Z,51.29
2023-02-12T21:34:23.203Z,51.57
2023-02-12T21:36:54.530Z,52.27
2023-02-12T21:39:27.359Z,52.50
2023-02-12T21:42:02.426Z,52.25
2023-02-12T21:44:32.663Z,52.59
2023-02-12T21:47:00.573Z,52.12
2023-02-12T21:49:29.022Z,52.92
2023-02-12T21:52:02.034Z,52.69
2023-02-12T21:54:30.923Z,52.62
2023-02-12T21:56:59.893Z,51.91
2023-02-12T21:59:30.135Z,51.88
2023-02-12T22:02:00.795Z,52.43
2023-02-12T22:04:29.388Z,53.52
2023-02-12T22:06:58.098Z,52.78
2023-02-12T22:09:26.725Z,52.89
2023-02-12T22:11:54.430Z,52.86
2023-02-12T22:14:23.003Z,53.93
2023-02-12T22:16:51.273Z,54.27
2023-02-12T22:19:19.769Z,53.73
2023-02-12T22:21:51.340Z,53.86
2023-02-12T22:24:19.676Z,53.77
2023-02-12T22:26:47.848Z,53.55
2023-02-12T22:29:16.446Z,53.68
2023-02-12T22:31:45.477Z,53.36
2023-02-12T22:34:18.939Z,54.27
2023-02-12T22:36:47.753Z,53.93
2023-02-12T22:39:17.535Z,53.88
2023-02-12T22:41:46.085Z,54.82
2023-02-12T22:44:16.585Z,54.34
2023-02-12T22:46:45.333Z,54.78
2023-02-12T22:49:14.078Z,54.20
2023-02-12T22:51:42.526Z,54.31
2023-02-12T22:54:14.805Z,54.42
2023-02-12T22:56:43.301Z,53.73
2023-02-12T22:59:12.494Z,54.19
2023-02-12T23:01:41.190Z,53.67
2023-02-12T23:04:15.576Z,53.29
2023-02-12T23:06:44.076Z,52.75
2023-02-12T23:09:15.007Z,53.06
2023-02-12T23:11:43.603Z,52.85
2023-02-12T23:14:11.529Z,52.82
2023-02-12T23:16:39.489Z,53.96
2023-02-12T23:19:07.166Z,53.57
2023-02-12T23:21:34.998Z,54.29
2023-02-12T23:24:02.811Z,54.36
2023-02-12T23:26:31.256Z,54.97
2023-02-12T23:28:59.898Z,54.56
2023-02-12T23:31:28.689Z,54.00
2023-02-12T23:33:56.825Z,53.59
2023-02-12T23:36:25.038Z,53.88
2023-02-12T23:38:53.225Z,53.82
2023-02-12T23:41:21.496Z,54.06
2023-02-12T23:43:50.016Z,53.70
2023-02-12T23:46:17.660Z,54.31
2023-02-12T23:48:45.775Z,54.45
2023-02-12T23:51:13.890Z,54.49
2023-02-12T23:53:42.060Z,54.98
2023-02-12T23:56:10.197Z,54.91
2023-02-12T23:58:37.981Z,54.89
