createdAt,value
2022-08-09T00:01:10.371Z,17.07
2022-08-09T00:04:25.026Z,17.01
2022-08-09T00:07:44.408Z,16.93
2022-08-09T00:10:53.846Z,16.87
2022-08-09T00:14:05.390Z,16.83
2022-08-09T00:18:04.710Z,16.78
2022-08-09T00:20:49.993Z,16.74
2022-08-09T00:23:59.924Z,16.71
2022-08-09T00:27:11.111Z,16.68
2022-08-09T00:30:25.347Z,16.62
2022-08-09T00:33:48.947Z,16.60
2022-08-09T00:36:57.588Z,16.57
2022-08-09T00:40:13.518Z,16.56
2022-08-09T00:44:15.861Z,16.51
2022-08-09T00:46:57.818Z,16.45
2022-08-09T00:50:14.286Z,16.44
2022-08-09T00:53:23.994Z,16.43
2022-08-09T00:56:30.928Z,16.40
2022-08-09T00:59:46.557Z,16.38
2022-08-09T01:02:55.332Z,16.36
2022-08-09T01:06:17.786Z,16.32
2022-08-09T01:09:36.755Z,16.29
2022-08-09T01:12:48.778Z,16.24
2022-08-09T01:16:01.156Z,16.23
2022-08-09T01:19:40.164Z,16.23
2022-08-09T01:24:00.933Z,16.26
2022-08-09T01:26:59.453Z,16.22
2022-08-09T01:30:08.987Z,16.24
2022-08-09T01:33:41.626Z,16.22
2022-08-09T01:36:49.598Z,16.16
2022-08-09T01:40:01.259Z,16.11
2022-08-09T01:43:14.174Z,16.10
2022-08-09T01:46:24.625Z,16.03
2022-08-09T01:49:39.148Z,15.98
2022-08-09T01:52:48.298Z,16.00
2022-08-09T01:55:58.984Z,15.97
2022-08-09T01:59:16.111Z,15.94
2022-08-09T02:02:31.331Z,15.89
2022-08-09T02:06:06.579Z,15.89
2022-08-09T02:09:10.577Z,15.82
2022-08-09T02:12:21.690Z,15.79
2022-08-09T02:15:48.959Z,15.82
2022-08-09T02:18:56.781Z,15.75
2022-08-09T02:22:19.154Z,15.73
2022-08-09T02:25:42.680Z,15.80
2022-08-09T02:29:00.737Z,15.77
2022-08-09T02:32:15.719Z,15.82
2022-08-09T02:36:01.342Z,15.79
2022-08-09T02:38:56.219Z,15.70
2022-08-09T02:42:06.721Z,15.57
2022-08-09T02:45:18.420Z,15.51
2022-08-09T02:48:31.061Z,15.43
2022-08-09T02:51:40.848Z,15.45
2022-08-09T02:54:54.339Z,15.46
2022-08-09T02:58:36.305Z,15.50
2022-08-09T03:01:42.663Z,15.47
2022-08-09T03:04:52.357Z,15.52
2022-08-09T03:07:59.632Z,15.50
2022-08-09T03:11:07.270Z,15.52
2022-08-09T03:14:18.268Z,15.56
2022-08-09T03:17:27.411Z,15.51
2022-08-09T03:20:37.268Z,15.43
2022-08-09T03:23:44.579Z,15.38
2022-08-09T03:27:13.055Z,15.34
2022-08-09T03:30:29.597Z,15.33
2022-08-09T03:33:54.707Z,15.37
2022-08-09T03:37:10.696Z,15.39
2022-08-09T03:40:33.610Z,15.38
2022-08-09T03:43:39.971Z,15.35
2022-08-09T03:46:49.237Z,15.35
2022-08-09T03:49:58.479Z,15.36
2022-08-09T03:53:10.737Z,15.34
2022-08-09T03:56:16.934Z,15.31
2022-08-09T03:59:42.824Z,15.31
2022-08-09T04:02:52.744Z,15.32
2022-08-09T04:06:01.007Z,15.36
2022-08-09T04:09:48.233Z,15.45
2022-08-09T04:12:49.956Z,15.55
2022-08-09T04:16:19.491Z,15.69
2022-08-09T04:19:42.809Z,15.75
2022-08-09T04:22:50.458Z,15.80
2022-08-09T04:26:00.183Z,15.91
2022-08-09T04:29:12.108Z,15.93
2022-08-09T04:32:31.287Z,16.00
2022-08-09T04:35:40.316Z,16.22
2022-08-09T04:38:49.162Z,16.09
2022-08-09T04:41:57.926Z,15.96
2022-08-09T04:45:10.742Z,15.89
2022-08-09T04:48:16.742Z,15.87
2022-08-09T04:51:24.803Z,15.89
2022-08-09T04:54:35.221Z,15.90
2022-08-09T04:57:58.923Z,15.96
2022-08-09T05:01:16.346Z,16.02
2022-08-09T05:04:31.178Z,16.19
2022-08-09T05:07:37.645Z,16.31
2022-08-09T05:10:50.009Z,16.33
2022-08-09T05:14:11.397Z,16.39
2022-08-09T05:18:38.798Z,16.46
2022-08-09T05:20:47.294Z,16.58
2022-08-09T05:24:01.394Z,16.66
2022-08-09T05:27:08.241Z,16.64
2022-08-09T05:30:23.057Z,16.65
2022-08-09T05:33:32.806Z,16.71
2022-08-09T05:36:40.144Z,16.85
2022-08-09T05:39:48.488Z,16.99
2022-08-09T05:42:56.967Z,17.13
2022-08-09T05:46:06.393Z,17.19
2022-08-09T05:49:13.777Z,17.24
2022-08-09T05:52:39.791Z,17.32
2022-08-09T05:55:53.064Z,17.44
2022-08-09T05:59:00.879Z,17.60
2022-08-09T06:02:11.201Z,17.75
2022-08-09T06:05:30.706Z,17.85
2022-08-09T06:08:52.584Z,18.03
2022-08-09T06:12:08.022Z,18.27
2022-08-09T06:15:15.281Z,18.61
2022-08-09T06:18:25.622Z,18.76
2022-08-09T06:21:32.797Z,18.86
2022-08-09T06:24:38.704Z,18.98
2022-08-09T06:27:51.326Z,19.14
2022-08-09T06:30:57.933Z,19.27
2022-08-09T06:34:09.454Z,19.46
2022-08-09T06:37:15.449Z,19.57
2022-08-09T06:40:24.412Z,19.72
2022-08-09T06:43:34.308Z,19.87
2022-08-09T06:46:41.484Z,19.97
2022-08-09T06:50:14.818Z,20.03
2022-08-09T06:53:17.254Z,20.19
2022-08-09T06:56:23.657Z,20.38
2022-08-09T07:00:55.469Z,20.52
2022-08-09T07:03:06.414Z,20.77
2022-08-09T07:06:16.276Z,20.89
2022-08-09T07:09:56.122Z,20.97
2022-08-09T07:12:57.662Z,21.00
2022-08-09T07:16:41.951Z,21.15
2022-08-09T07:19:32.063Z,21.25
2022-08-09T07:22:49.564Z,21.27
2022-08-09T07:26:02.639Z,21.35
2022-08-09T07:29:13.203Z,21.43
2022-08-09T07:32:20.560Z,21.55
2022-08-09T07:35:28.892Z,21.62
2022-08-09T07:38:56.846Z,21.63
2022-08-09T07:42:07.919Z,21.68
2022-08-09T07:45:23.701Z,21.80
2022-08-09T07:48:40.794Z,21.88
2022-08-09T07:52:05.447Z,21.93
2022-08-09T07:55:16.794Z,21.96
2022-08-09T07:58:26.980Z,21.88
2022-08-09T08:01:34.151Z,21.75
2022-08-09T08:04:41.999Z,21.70
2022-08-09T08:08:43.327Z,21.66
2022-08-09T08:12:09.662Z,21.72
2022-08-09T08:14:50.918Z,21.82
2022-08-09T08:17:58.845Z,21.92
2022-08-09T08:21:06.485Z,22.09
2022-08-09T08:24:16.847Z,22.20
2022-08-09T08:27:26.948Z,22.26
2022-08-09T08:30:48.667Z,22.13
2022-08-09T08:33:56.636Z,22.17
2022-08-09T08:37:08.174Z,22.23
2022-08-09T08:40:22.104Z,22.21
2022-08-09T08:43:36.118Z,22.22
2022-08-09T08:47:02.496Z,22.28
2022-08-09T08:50:12.790Z,22.37
2022-08-09T08:53:22.432Z,22.54
2022-08-09T08:56:29.736Z,22.46
2022-08-09T08:59:46.880Z,22.39
2022-08-09T09:02:55.818Z,22.41
2022-08-09T09:06:05.075Z,22.53
2022-08-09T09:09:21.144Z,22.60
2022-08-09T09:12:40.912Z,22.79
2022-08-09T09:15:50.908Z,22.99
2022-08-09T09:22:28.855Z,23.10
2022-08-09T09:26:02.306Z,23.13
2022-08-09T09:29:11.390Z,23.03
2022-08-09T09:32:35.071Z,22.96
2022-08-09T09:36:02.488Z,22.99
2022-08-09T09:39:12.557Z,22.95
2022-08-09T09:42:28.019Z,23.08
2022-08-09T09:45:57.489Z,23.14
2022-08-09T09:49:50.271Z,23.24
2022-08-09T09:52:56.187Z,23.18
2022-08-09T09:56:06.552Z,23.05
2022-08-09T09:59:38.249Z,22.98
2022-08-09T10:02:49.419Z,22.85
2022-08-09T10:06:05.243Z,22.79
2022-08-09T10:09:23.327Z,22.83
2022-08-09T10:12:32.735Z,22.86
2022-08-09T10:16:55.811Z,23.13
2022-08-09T10:19:20.185Z,23.19
2022-08-09T10:22:41.868Z,23.24
2022-08-09T10:26:06.586Z,23.18
2022-08-09T10:29:36.075Z,23.14
2022-08-09T10:32:45.081Z,23.16
2022-08-09T10:35:57.502Z,23.21
2022-08-09T10:39:21.613Z,23.19
2022-08-09T10:42:34.616Z,23.15
2022-08-09T10:45:58.495Z,23.18
2022-08-09T10:49:16.594Z,23.28
2022-08-09T10:52:47.631Z,23.38
2022-08-09T10:56:22.762Z,23.47
2022-08-09T10:59:55.723Z,23.45
2022-08-09T11:03:18.328Z,23.47
2022-08-09T11:06:27.788Z,23.57
2022-08-09T11:09:59.682Z,23.89
2022-08-09T11:13:50.133Z,24.26
2022-08-09T11:16:48.777Z,24.32
2022-08-09T11:20:10.174Z,24.16
2022-08-09T11:23:23.872Z,23.96
2022-08-09T11:26:47.332Z,23.81
2022-08-09T11:30:32.901Z,23.73
2022-08-09T11:33:42.164Z,23.81
2022-08-09T11:36:51.398Z,23.85
2022-08-09T11:40:09.552Z,23.97
2022-08-09T11:43:20.212Z,24.02
2022-08-09T11:46:33.608Z,23.99
2022-08-09T11:50:53.083Z,24.07
2022-08-09T11:54:01.528Z,24.20
2022-08-09T11:56:58.285Z,24.40
2022-08-09T12:00:13.064Z,24.52
2022-08-09T12:03:55.590Z,24.69
2022-08-09T12:06:56.456Z,24.87
2022-08-09T12:10:06.315Z,24.95
2022-08-09T12:14:07.133Z,25.08
2022-08-09T12:17:28.142Z,25.26
2022-08-09T12:20:35.152Z,25.21
2022-08-09T12:23:56.347Z,25.21
2022-08-09T12:29:11.407Z,25.13
2022-08-09T12:30:50.069Z,25.03
2022-08-09T12:34:01.282Z,24.86
2022-08-09T12:37:24.173Z,24.81
2022-08-09T12:40:35.425Z,24.78
2022-08-09T12:44:06.068Z,24.84
2022-08-09T12:47:10.934Z,24.91
2022-08-09T12:50:23.767Z,24.93
2022-08-09T12:53:38.608Z,25.03
2022-08-09T12:56:54.471Z,25.12
2022-08-09T13:00:17.120Z,25.18
2022-08-09T13:03:53.805Z,25.22
2022-08-09T13:06:57.091Z,25.35
2022-08-09T13:10:08.606Z,25.35
2022-08-09T13:13:17.599Z,25.37
2022-08-09T13:16:24.636Z,25.31
2022-08-09T13:20:07.135Z,25.19
2022-08-09T13:24:01.822Z,25.18
2022-08-09T13:26:50.018Z,25.14
2022-08-09T13:30:04.241Z,25.03
2022-08-09T13:33:53.086Z,25.00
2022-08-09T13:36:55.560Z,24.95
2022-08-09T13:41:51.143Z,25.02
2022-08-09T13:43:38.781Z,25.17
2022-08-09T13:47:25.273Z,25.23
2022-08-09T13:50:30.112Z,25.20
2022-08-09T13:53:43.129Z,25.18
2022-08-09T13:56:51.822Z,25.23
2022-08-09T14:00:03.419Z,25.30
2022-08-09T14:04:01.553Z,25.28
2022-08-09T14:06:46.369Z,25.22
2022-08-09T14:09:54.533Z,25.16
2022-08-09T14:13:03.269Z,25.14
2022-08-09T14:16:16.199Z,25.09
2022-08-09T14:19:22.746Z,25.01
2022-08-09T14:22:31.681Z,24.93
2022-08-09T14:25:42.833Z,24.98
2022-08-09T14:28:50.998Z,24.89
2022-08-09T14:32:04.575Z,24.83
2022-08-09T14:35:18.096Z,24.77
2022-08-09T14:38:24.032Z,24.64
2022-08-09T14:41:39.552Z,24.58
2022-08-09T14:44:59.412Z,24.47
2022-08-09T14:48:11.927Z,24.38
2022-08-09T14:51:21.259Z,24.37
2022-08-09T14:54:32.313Z,24.21
2022-08-09T14:57:43.178Z,24.07
2022-08-09T15:00:52.090Z,24.01
2022-08-09T15:04:00.860Z,24.09
2022-08-09T15:07:10.218Z,24.10
2022-08-09T15:10:16.947Z,24.11
2022-08-09T15:13:24.061Z,24.22
2022-08-09T15:16:30.602Z,24.25
2022-08-09T15:19:59.672Z,24.14
2022-08-09T15:24:01.275Z,24.11
2022-08-09T15:26:36.352Z,24.15
2022-08-09T15:30:56.076Z,24.32
2022-08-09T15:33:23.423Z,24.54
2022-08-09T15:36:48.085Z,24.94
2022-08-09T15:39:55.584Z,25.46
2022-08-09T15:43:03.370Z,25.95
2022-08-09T15:46:32.271Z,26.64
2022-08-09T15:49:36.405Z,26.69
2022-08-09T15:52:55.010Z,26.96
2022-08-09T15:56:23.423Z,26.98
2022-08-09T15:59:37.006Z,27.19
2022-08-09T16:02:53.809Z,27.38
2022-08-09T16:06:01.279Z,27.69
2022-08-09T16:09:12.504Z,27.35
2022-08-09T16:12:20.314Z,26.65
2022-08-09T16:16:10.621Z,26.02
2022-08-09T16:18:53.726Z,25.85
2022-08-09T16:21:59.809Z,26.39
2022-08-09T16:25:14.469Z,26.87
2022-08-09T16:28:25.864Z,27.24
2022-08-09T16:32:10.395Z,27.52
2022-08-09T16:34:59.481Z,27.78
2022-08-09T16:38:09.571Z,27.96
2022-08-09T16:41:23.299Z,28.04
2022-08-09T16:44:45.534Z,28.04
2022-08-09T16:48:41.445Z,28.20
2022-08-09T16:51:23.288Z,28.33
2022-08-09T16:54:34.373Z,28.58
2022-08-09T16:58:10.401Z,28.45
2022-08-09T17:01:12.534Z,27.79
2022-08-09T17:04:25.552Z,27.09
2022-08-09T17:08:46.437Z,26.35
2022-08-09T17:10:59.633Z,25.68
2022-08-09T17:14:25.624Z,25.33
2022-08-09T17:17:50.626Z,24.94
2022-08-09T17:20:57.687Z,24.58
2022-08-09T17:24:20.720Z,24.34
2022-08-09T17:27:32.967Z,24.12
2022-08-09T17:30:47.569Z,23.95
2022-08-09T17:33:54.341Z,23.75
2022-08-09T17:37:02.369Z,23.50
2022-08-09T17:40:18.108Z,23.44
2022-08-09T17:43:33.636Z,23.28
2022-08-09T17:46:55.277Z,23.12
2022-08-09T17:50:14.106Z,22.98
2022-08-09T17:53:23.728Z,22.90
2022-08-09T17:56:35.910Z,22.78
2022-08-09T17:59:42.249Z,22.61
2022-08-09T18:02:58.625Z,22.52
2022-08-09T18:06:06.304Z,22.40
2022-08-09T18:09:22.035Z,22.27
2022-08-09T18:12:40.236Z,22.13
2022-08-09T18:16:04.958Z,21.98
2022-08-09T18:20:54.655Z,21.86
2022-08-09T18:22:51.232Z,21.71
2022-08-09T18:25:57.972Z,21.60
2022-08-09T18:30:41.747Z,21.52
2022-08-09T18:32:33.354Z,21.45
2022-08-09T18:35:58.230Z,21.35
2022-08-09T18:39:11.162Z,21.26
2022-08-09T18:42:29.287Z,21.19
2022-08-09T18:46:51.210Z,21.15
2022-08-09T18:49:03.719Z,21.11
2022-08-09T18:52:14.065Z,21.05
2022-08-09T18:55:29.158Z,21.01
2022-08-09T18:58:47.377Z,20.93
2022-08-09T19:02:03.315Z,20.82
2022-08-09T19:05:20.537Z,20.72
2022-08-09T19:08:38.933Z,20.64
2022-08-09T19:11:45.831Z,20.58
2022-08-09T19:14:54.309Z,20.52
2022-08-09T19:18:00.948Z,20.52
2022-08-09T19:21:10.809Z,20.53
2022-08-09T19:24:37.975Z,20.46
2022-08-09T19:27:47.751Z,20.32
2022-08-09T19:30:58.994Z,20.24
2022-08-09T19:34:09.875Z,20.09
2022-08-09T19:37:28.902Z,19.97
2022-08-09T19:40:51.388Z,19.85
2022-08-09T19:44:01.046Z,19.79
2022-08-09T19:47:11.236Z,19.70
2022-08-09T19:50:51.050Z,19.65
2022-08-09T19:53:45.597Z,19.56
2022-08-09T19:56:57.341Z,19.53
2022-08-09T20:00:07.483Z,19.48
2022-08-09T20:04:12.612Z,19.47
2022-08-09T20:06:45.633Z,19.39
2022-08-09T20:09:52.118Z,19.31
2022-08-09T20:13:03.569Z,19.24
2022-08-09T20:16:37.175Z,19.18
2022-08-09T20:19:47.853Z,19.11
2022-08-09T20:23:00.603Z,19.04
2022-08-09T20:26:13.320Z,18.97
2022-08-09T20:29:24.886Z,18.91
2022-08-09T20:32:45.642Z,18.88
2022-08-09T20:35:54.600Z,18.89
2022-08-09T20:40:13.401Z,18.86
2022-08-09T20:42:29.350Z,18.80
2022-08-09T20:46:00.357Z,18.76
2022-08-09T20:49:10.297Z,18.74
2022-08-09T20:52:20.644Z,18.76
2022-08-09T20:55:27.447Z,18.77
2022-08-09T20:58:34.662Z,18.72
2022-08-09T21:01:50.037Z,18.69
2022-08-09T21:05:55.076Z,18.64
2022-08-09T21:08:36.299Z,18.62
2022-08-09T21:15:12.929Z,18.50
2022-08-09T21:18:27.446Z,18.48
2022-08-09T21:21:46.161Z,18.49
2022-08-09T21:25:16.668Z,18.42
2022-08-09T21:28:33.142Z,18.40
2022-08-09T21:31:49.027Z,18.40
2022-08-09T21:34:59.297Z,18.45
2022-08-09T21:38:09.065Z,18.37
2022-08-09T21:41:16.941Z,18.32
2022-08-09T21:44:33.206Z,18.32
2022-08-09T21:47:42.649Z,18.35
2022-08-09T21:50:52.389Z,18.37
2022-08-09T21:53:59.045Z,18.28
2022-08-09T21:57:07.186Z,18.19
2022-08-09T22:00:36.225Z,18.11
2022-08-09T22:03:48.407Z,18.05
2022-08-09T22:07:10.202Z,17.98
2022-08-09T22:10:23.356Z,17.91
2022-08-09T22:13:31.369Z,17.90
2022-08-09T22:16:41.689Z,17.86
2022-08-09T22:19:58.368Z,17.80
2022-08-09T22:23:13.323Z,17.80
2022-08-09T22:26:34.010Z,17.76
2022-08-09T22:29:47.653Z,17.66
2022-08-09T22:32:56.515Z,17.59
2022-08-09T22:36:06.151Z,17.56
2022-08-09T22:39:47.193Z,17.53
2022-08-09T22:42:46.053Z,17.42
2022-08-09T22:48:13.477Z,17.38
2022-08-09T22:49:20.675Z,17.46
2022-08-09T22:52:28.213Z,17.40
2022-08-09T22:56:31.418Z,17.30
2022-08-09T22:59:58.050Z,17.16
2022-08-09T23:02:36.312Z,17.15
2022-08-09T23:05:46.065Z,17.09
2022-08-09T23:08:50.341Z,17.06
2022-08-09T23:11:59.797Z,17.01
2022-08-09T23:15:09.435Z,16.98
2022-08-09T23:18:15.652Z,16.97
2022-08-09T23:21:25.213Z,16.97
2022-08-09T23:24:34.107Z,16.98
2022-08-09T23:28:14.055Z,16.94
2022-08-09T23:31:10.299Z,16.97
2022-08-09T23:34:17.274Z,16.96
2022-08-09T23:37:25.564Z,16.96
2022-08-09T23:40:32.645Z,16.92
2022-08-09T23:43:41.558Z,16.93
2022-08-09T23:46:52.921Z,16.93
2022-08-09T23:50:03.985Z,16.88
2022-08-09T23:53:11.711Z,16.85
2022-08-09T23:56:18.590Z,16.87
