createdAt,value
2019-01-05T00:02:29.995Z,44.17
2019-01-05T00:05:19.968Z,42.60
2019-01-05T00:08:06.636Z,39.93
2019-01-05T00:10:57.363Z,43.53
2019-01-05T00:13:54.306Z,40.83
2019-01-05T00:16:45.657Z,40.07
2019-01-05T00:19:46.300Z,38.50
2019-01-05T00:22:37.159Z,41.27
2019-01-05T00:25:27.890Z,37.20
2019-01-05T00:28:24.811Z,37.33
2019-01-05T00:31:23.195Z,39.70
2019-01-05T00:34:28.048Z,38.17
2019-01-05T00:37:23.393Z,38.50
2019-01-05T00:40:21.042Z,38.60
2019-01-05T00:43:14.951Z,36.37
2019-01-05T00:46:05.958Z,36.47
2019-01-05T00:48:57.706Z,33.77
2019-01-05T00:52:11.341Z,36.53
2019-01-05T00:55:02.740Z,36.17
2019-01-05T00:57:55.804Z,35.23
2019-01-05T01:00:46.966Z,34.00
2019-01-05T01:03:43.603Z,36.30
2019-01-05T01:06:42.113Z,34.00
2019-01-05T01:09:31.664Z,35.30
2019-01-05T01:12:22.538Z,33.10
2019-01-05T01:15:11.896Z,26.93
2019-01-05T01:18:02.643Z,28.70
2019-01-05T01:20:50.468Z,30.97
2019-01-05T01:23:40.327Z,26.07
2019-01-05T01:26:29.482Z,29.10
2019-01-05T01:29:23.665Z,25.17
2019-01-05T01:32:26.323Z,24.03
2019-01-05T01:35:17.232Z,25.43
2019-01-05T01:39:04.895Z,23.00
2019-01-05T01:42:11.864Z,21.07
2019-01-05T01:45:05.909Z,19.83
2019-01-05T01:47:52.515Z,21.07
2019-01-05T01:50:42.664Z,20.60
2019-01-05T01:53:41.715Z,17.17
2019-01-05T01:56:33.938Z,18.10
2019-01-05T01:59:29.816Z,16.43
2019-01-05T02:02:33.241Z,15.93
2019-01-05T02:05:42.854Z,15.13
2019-01-05T02:08:41.112Z,18.37
2019-01-05T02:11:38.273Z,16.27
2019-01-05T02:14:45.876Z,14.20
2019-01-05T02:18:16.526Z,18.80
2019-01-05T02:22:05.488Z,18.10
2019-01-05T02:26:02.302Z,17.30
2019-01-05T02:30:02.292Z,16.60
2019-01-05T02:34:15.082Z,20.47
2019-01-05T02:38:12.707Z,19.37
2019-01-05T02:42:01.620Z,19.90
2019-01-05T02:45:44.709Z,21.57
2019-01-05T02:49:40.459Z,18.00
2019-01-05T02:53:42.352Z,20.80
2019-01-05T02:57:45.205Z,20.87
2019-01-05T03:01:58.320Z,17.43
2019-01-05T03:05:28.559Z,19.13
2019-01-05T03:09:43.641Z,17.23
2019-01-05T03:13:31.177Z,18.83
2019-01-05T03:17:30.566Z,20.03
2019-01-05T03:21:14.433Z,18.07
2019-01-05T03:25:06.847Z,17.03
2019-01-05T03:29:25.662Z,20.47
2019-01-05T03:33:04.235Z,18.27
2019-01-05T03:36:46.352Z,18.93
2019-01-05T03:40:56.254Z,20.67
2019-01-05T03:44:37.451Z,18.13
2019-01-05T03:48:29.042Z,17.53
2019-01-05T03:52:07.653Z,18.30
2019-01-05T03:56:16.830Z,14.83
2019-01-05T03:59:52.878Z,15.97
2019-01-05T04:04:04.820Z,13.53
2019-01-05T04:07:58.261Z,14.30
2019-01-05T04:11:44.826Z,13.27
2019-01-05T04:15:55.509Z,14.60
2019-01-05T04:19:58.010Z,14.50
2019-01-05T04:23:47.299Z,15.23
2019-01-05T04:27:44.176Z,14.07
2019-01-05T04:31:16.931Z,12.63
2019-01-05T04:35:22.328Z,12.20
2019-01-05T04:39:03.395Z,13.23
2019-01-05T04:42:55.490Z,12.70
2019-01-05T04:46:43.736Z,11.63
2019-01-05T04:50:28.092Z,12.77
2019-01-05T04:54:40.965Z,12.10
2019-01-05T04:58:12.023Z,11.17
2019-01-05T05:01:48.803Z,11.90
2019-01-05T05:05:45.712Z,11.47
2019-01-05T05:09:20.005Z,11.50
2019-01-05T05:12:55.569Z,12.33
2019-01-05T05:16:38.999Z,14.30
2019-01-05T05:20:06.932Z,12.00
2019-01-05T05:24:15.859Z,13.27
2019-01-05T05:28:02.158Z,12.23
2019-01-05T05:32:05.612Z,14.23
2019-01-05T05:36:18.346Z,12.93
2019-01-05T05:40:22.480Z,14.00
2019-01-05T05:44:44.514Z,13.90
2019-01-05T05:48:23.394Z,11.93
2019-01-05T05:52:07.209Z,14.00
2019-01-05T05:55:49.481Z,12.97
2019-01-05T05:59:25.431Z,9.93
2019-01-05T06:03:06.928Z,8.93
2019-01-05T06:07:08.093Z,8.40
2019-01-05T06:11:16.524Z,10.33
2019-01-05T06:15:15.833Z,8.87
2019-01-05T06:18:54.581Z,7.73
2019-01-05T06:23:07.645Z,5.53
2019-01-05T06:27:01.484Z,5.87
2019-01-05T06:30:52.789Z,6.00
2019-01-05T06:34:43.929Z,6.43
2019-01-05T06:38:18.098Z,7.97
2019-01-05T06:42:22.602Z,4.57
2019-01-05T06:46:35.459Z,6.10
2019-01-05T06:50:33.273Z,5.30
2019-01-05T06:54:35.604Z,4.17
2019-01-05T06:58:19.841Z,4.77
2019-01-05T07:02:14.747Z,5.20
2019-01-05T07:06:13.634Z,5.60
2019-01-05T07:10:22.816Z,5.23
2019-01-05T07:14:22.369Z,6.67
2019-01-05T07:18:30.987Z,5.17
2019-01-05T07:22:46.555Z,6.83
2019-01-05T07:26:31.637Z,4.63
2019-01-05T07:30:14.796Z,6.83
2019-01-05T07:34:01.034Z,4.40
2019-01-05T07:37:52.081Z,6.77
2019-01-05T07:42:00.557Z,8.57
2019-01-05T07:45:30.853Z,7.27
2019-01-05T07:49:30.163Z,6.37
2019-01-05T07:53:42.429Z,7.03
2019-01-05T07:57:43.967Z,7.20
2019-01-05T08:01:36.252Z,7.83
2019-01-05T08:05:23.127Z,7.60
2019-01-05T08:09:07.473Z,6.33
2019-01-05T08:12:48.710Z,5.10
2019-01-05T08:17:17.134Z,4.73
2019-01-05T08:21:08.301Z,8.37
2019-01-05T08:24:55.963Z,6.70
2019-01-05T08:28:51.589Z,5.80
2019-01-05T08:32:56.561Z,7.40
2019-01-05T08:36:56.170Z,7.00
2019-01-05T08:40:41.057Z,7.23
2019-01-05T08:45:06.149Z,8.20
2019-01-05T08:48:40.031Z,5.50
2019-01-05T08:52:06.582Z,6.23
2019-01-05T08:56:04.871Z,8.57
2019-01-05T08:59:49.547Z,7.63
2019-01-05T09:03:55.815Z,4.67
2019-01-05T09:08:06.052Z,8.73
2019-01-05T09:11:43.467Z,8.97
2019-01-05T09:16:10.634Z,8.17
2019-01-05T09:20:02.368Z,7.27
2019-01-05T09:24:10.398Z,8.43
2019-01-05T09:27:58.236Z,12.17
2019-01-05T09:31:56.394Z,10.77
2019-01-05T09:36:08.471Z,9.27
2019-01-05T09:40:17.623Z,7.07
2019-01-05T09:44:21.551Z,7.77
2019-01-05T09:48:04.839Z,8.77
2019-01-05T09:52:09.710Z,6.47
2019-01-05T09:56:09.927Z,5.63
2019-01-05T09:59:42.212Z,6.03
2019-01-05T10:03:54.109Z,7.27
2019-01-05T10:08:03.401Z,9.67
2019-01-05T10:12:02.721Z,9.47
2019-01-05T10:15:45.196Z,7.80
2019-01-05T10:19:19.857Z,5.17
2019-01-05T10:22:58.588Z,6.17
2019-01-05T10:27:12.195Z,7.73
2019-01-05T10:31:04.230Z,6.87
2019-01-05T10:34:53.069Z,6.20
2019-01-05T10:38:51.688Z,8.37
2019-01-05T10:42:43.359Z,5.70
2019-01-05T10:46:37.292Z,7.70
2019-01-05T10:50:32.498Z,8.23
2019-01-05T10:54:06.479Z,9.27
2019-01-05T10:57:53.114Z,9.97
2019-01-05T11:01:40.687Z,9.40
2019-01-05T11:05:40.622Z,9.47
2019-01-05T11:09:13.836Z,8.67
2019-01-05T11:13:11.999Z,6.63
2019-01-05T11:16:54.019Z,5.90
2019-01-05T11:20:49.729Z,9.77
2019-01-05T11:24:36.581Z,9.77
2019-01-05T11:28:21.587Z,5.93
2019-01-05T11:32:15.401Z,7.83
2019-01-05T11:36:08.116Z,5.10
2019-01-05T11:43:48.589Z,8.17
2019-01-05T11:47:45.627Z,5.53
2019-01-05T11:51:51.238Z,5.93
2019-01-05T11:55:36.520Z,6.73
2019-01-05T11:59:14.249Z,5.97
2019-01-05T12:03:36.347Z,5.87
2019-01-05T12:07:53.741Z,8.37
2019-01-05T12:11:55.750Z,6.33
2019-01-05T12:15:42.255Z,6.70
2019-01-05T12:24:04.483Z,9.43
2019-01-05T12:27:56.648Z,7.30
2019-01-05T12:32:11.077Z,6.20
2019-01-05T12:36:07.420Z,7.03
2019-01-05T12:40:14.454Z,5.97
2019-01-05T12:43:54.396Z,8.00
2019-01-05T12:48:04.392Z,8.60
2019-01-05T12:51:57.473Z,5.73
2019-01-05T12:56:16.323Z,7.03
2019-01-05T13:00:15.095Z,7.17
2019-01-05T13:04:45.678Z,10.73
2019-01-05T13:08:22.759Z,5.57
2019-01-05T13:12:08.055Z,7.77
2019-01-05T13:15:52.457Z,5.97
2019-01-05T13:19:51.549Z,7.17
2019-01-05T13:23:52.908Z,7.10
2019-01-05T13:27:43.055Z,7.70
2019-01-05T13:31:45.405Z,7.00
2019-01-05T13:35:21.783Z,5.13
2019-01-05T13:39:16.058Z,7.27
2019-01-05T13:43:07.430Z,6.60
2019-01-05T13:46:52.745Z,4.70
2019-01-05T13:50:49.579Z,7.23
2019-01-05T13:54:06.875Z,4.87
2019-01-05T13:57:19.711Z,6.60
2019-01-05T14:00:21.212Z,4.53
2019-01-05T14:03:13.626Z,5.23
2019-01-05T14:06:04.460Z,6.03
2019-01-05T14:08:54.008Z,6.03
2019-01-05T14:12:02.780Z,5.93
2019-01-05T14:14:53.876Z,5.63
2019-01-05T14:17:44.504Z,4.43
2019-01-05T14:20:47.295Z,5.27
2019-01-05T14:23:45.532Z,6.50
2019-01-05T14:26:36.615Z,6.37
2019-01-05T14:29:35.497Z,5.47
2019-01-05T14:32:35.500Z,7.33
2019-01-05T14:35:31.515Z,5.00
2019-01-05T14:38:31.152Z,9.77
2019-01-05T14:41:17.684Z,4.77
2019-01-05T14:44:06.451Z,3.47
2019-01-05T14:47:00.362Z,7.17
2019-01-05T14:49:54.925Z,3.97
2019-01-05T14:52:40.519Z,5.63
2019-01-05T14:55:43.268Z,4.63
2019-01-05T14:58:49.010Z,4.80
2019-01-05T15:01:38.279Z,4.67
2019-01-05T15:04:32.233Z,5.20
2019-01-05T15:07:22.146Z,7.83
2019-01-05T15:10:11.734Z,5.40
2019-01-05T15:13:05.347Z,3.77
2019-01-05T15:15:59.025Z,5.10
2019-01-05T15:18:55.774Z,5.53
2019-01-05T15:21:42.335Z,3.53
2019-01-05T15:24:31.772Z,5.67
2019-01-05T15:27:25.508Z,4.23
2019-01-05T15:30:14.890Z,6.60
2019-01-05T15:33:04.147Z,4.87
2019-01-05T15:36:01.238Z,4.60
2019-01-05T15:38:52.058Z,4.50
2019-01-05T15:41:46.763Z,5.43
2019-01-05T15:44:33.761Z,3.47
2019-01-05T15:47:23.194Z,4.27
2019-01-05T15:50:12.288Z,5.70
2019-01-05T15:53:18.305Z,3.83
2019-01-05T15:56:07.259Z,3.60
2019-01-05T15:58:59.484Z,3.47
2019-01-05T16:01:48.931Z,3.40
2019-01-05T16:04:44.480Z,4.63
2019-01-05T16:07:39.234Z,3.77
2019-01-05T16:14:44.412Z,3.20
2019-01-05T16:17:50.469Z,4.13
2019-01-05T16:21:01.685Z,4.87
2019-01-05T16:24:01.597Z,3.87
2019-01-05T16:26:58.899Z,4.87
2019-01-05T16:29:56.796Z,5.03
2019-01-05T16:32:46.716Z,4.73
2019-01-05T16:35:35.871Z,5.10
2019-01-05T16:38:22.269Z,6.07
2019-01-05T16:41:31.063Z,5.83
2019-01-05T16:44:42.355Z,5.97
2019-01-05T16:47:38.993Z,4.93
2019-01-05T16:50:28.497Z,6.07
2019-01-05T16:53:15.080Z,4.93
2019-01-05T16:56:05.901Z,5.13
2019-01-05T16:58:55.447Z,5.93
2019-01-05T17:01:45.230Z,6.07
2019-01-05T17:04:39.271Z,5.03
2019-01-05T17:07:28.604Z,5.37
2019-01-05T17:10:17.963Z,6.63
2019-01-05T17:13:07.595Z,7.30
2019-01-05T17:16:07.923Z,7.30
2019-01-05T17:19:03.309Z,7.17
2019-01-05T17:21:56.907Z,7.53
2019-01-05T17:24:46.118Z,6.70
2019-01-05T17:27:35.322Z,7.13
2019-01-05T17:30:25.296Z,7.67
2019-01-05T17:33:14.511Z,8.20
2019-01-05T17:36:05.304Z,7.20
2019-01-05T17:38:50.343Z,7.37
2019-01-05T17:41:43.907Z,6.67
2019-01-05T17:44:38.196Z,6.17
2019-01-05T17:47:27.450Z,6.87
2019-01-05T17:50:30.279Z,7.13
2019-01-05T17:53:24.132Z,6.97
2019-01-05T17:56:27.064Z,6.60
2019-01-05T17:59:28.992Z,6.37
2019-01-05T18:02:37.683Z,6.10
2019-01-05T18:05:34.423Z,6.87
2019-01-05T18:08:43.234Z,6.53
2019-01-05T18:11:36.364Z,8.00
2019-01-05T18:14:22.483Z,7.83
2019-01-05T18:17:16.130Z,7.57
2019-01-05T18:20:19.132Z,6.73
2019-01-05T18:23:22.208Z,7.07
2019-01-05T18:26:29.393Z,7.40
2019-01-05T18:29:29.472Z,6.33
2019-01-05T18:32:32.374Z,6.40
2019-01-05T18:35:22.453Z,6.70
2019-01-05T18:38:11.951Z,6.60
2019-01-05T18:41:14.976Z,6.90
2019-01-05T18:44:04.431Z,7.33
2019-01-05T18:46:53.933Z,7.70
2019-01-05T18:49:56.958Z,8.13
2019-01-05T18:52:47.994Z,8.30
2019-01-05T18:55:37.500Z,8.00
2019-01-05T18:58:29.161Z,7.20
2019-01-05T19:01:38.104Z,7.70
2019-01-05T19:04:40.740Z,6.80
2019-01-05T19:07:30.182Z,6.60
2019-01-05T19:10:21.042Z,7.17
2019-01-05T19:13:14.847Z,6.73
2019-01-05T19:16:20.743Z,6.97
2019-01-05T19:19:07.249Z,7.57
2019-01-05T19:22:03.970Z,7.67
2019-01-05T19:24:53.633Z,7.33
2019-01-05T19:27:43.191Z,7.17
2019-01-05T19:30:32.752Z,7.93
2019-01-05T19:33:35.916Z,8.00
2019-01-05T19:36:25.165Z,8.47
2019-01-05T19:39:14.831Z,8.07
2019-01-05T19:42:17.780Z,8.03
2019-01-05T19:45:07.479Z,8.43
2019-01-05T19:47:57.523Z,8.20
2019-01-05T19:50:47.152Z,8.70
2019-01-05T19:53:36.685Z,8.07
2019-01-05T19:56:27.996Z,8.00
2019-01-05T19:59:17.633Z,8.73
2019-01-05T20:02:09.038Z,7.90
2019-01-05T20:05:09.687Z,7.43
2019-01-05T20:08:15.673Z,8.13
2019-01-05T20:11:17.420Z,7.47
2019-01-05T20:14:11.774Z,7.23
2019-01-05T20:17:02.724Z,7.13
2019-01-05T20:19:48.105Z,6.83
2019-01-05T20:22:37.640Z,6.67
2019-01-05T20:25:37.555Z,6.60
2019-01-05T20:28:28.740Z,6.97
2019-01-05T20:31:17.989Z,6.80
2019-01-05T20:34:09.153Z,6.90
2019-01-05T20:37:03.653Z,6.60
2019-01-05T20:39:55.832Z,6.60
2019-01-05T20:43:01.908Z,7.23
2019-01-05T20:45:51.129Z,7.50
2019-01-05T20:48:42.236Z,7.17
2019-01-05T20:51:31.431Z,6.63
2019-01-05T20:54:31.430Z,6.90
2019-01-05T20:57:33.382Z,7.20
2019-01-05T21:00:30.670Z,6.70
2019-01-05T21:03:24.288Z,7.40
2019-01-05T21:06:15.056Z,6.43
2019-01-05T21:09:05.834Z,6.30
2019-01-05T21:11:55.103Z,6.17
2019-01-05T21:14:48.449Z,6.00
2019-01-05T21:17:40.297Z,5.50
2019-01-05T21:20:37.225Z,6.17
2019-01-05T21:23:26.402Z,6.83
2019-01-05T21:26:24.374Z,6.43
2019-01-05T21:29:09.930Z,7.07
2019-01-05T21:31:59.411Z,7.03
2019-01-05T21:35:04.936Z,7.80
2019-01-05T21:38:04.701Z,7.77
2019-01-05T21:41:13.371Z,8.47
2019-01-05T21:44:13.011Z,7.60
2019-01-05T21:47:02.623Z,6.70
2019-01-05T21:50:01.537Z,6.43
2019-01-05T21:52:50.984Z,6.73
2019-01-05T21:55:41.712Z,6.13
2019-01-05T21:58:32.494Z,6.10
2019-01-05T22:01:24.212Z,5.67
2019-01-05T22:04:26.962Z,6.37
2019-01-05T22:07:23.625Z,6.00
2019-01-05T22:10:13.221Z,5.97
2019-01-05T22:13:10.146Z,7.07
2019-01-05T22:16:12.988Z,6.90
2019-01-05T22:19:06.561Z,7.27
2019-01-05T22:21:56.109Z,6.27
2019-01-05T22:24:45.574Z,8.77
2019-01-05T22:27:25.310Z,7.63
2019-01-05T22:30:21.993Z,7.60
2019-01-05T22:33:24.738Z,8.50
2019-01-05T22:36:13.930Z,7.63
2019-01-05T22:39:00.251Z,6.77
2019-01-05T22:42:01.033Z,7.27
2019-01-05T22:44:50.699Z,8.80
2019-01-05T22:47:35.645Z,7.83
2019-01-05T22:50:25.427Z,7.97
2019-01-05T22:53:32.759Z,7.23
2019-01-05T22:56:33.417Z,6.60
2019-01-05T22:59:24.721Z,7.70
2019-01-05T23:02:08.357Z,8.00
2019-01-05T23:05:11.488Z,6.73
2019-01-05T23:08:00.955Z,7.23
2019-01-05T23:10:50.424Z,6.87
2019-01-05T23:13:41.181Z,6.77
2019-01-05T23:16:29.575Z,6.80
2019-01-05T23:19:26.087Z,6.37
2019-01-05T23:22:33.181Z,6.60
2019-01-05T23:25:24.413Z,6.60
2019-01-05T23:28:18.478Z,7.47
2019-01-05T23:31:09.321Z,7.40
2019-01-05T23:34:05.821Z,6.50
2019-01-05T23:37:05.624Z,6.73
2019-01-05T23:39:56.538Z,7.63
2019-01-05T23:42:51.915Z,7.10
2019-01-05T23:45:41.444Z,7.37
2019-01-05T23:48:30.792Z,8.13
2019-01-05T23:51:21.615Z,8.17
2019-01-05T23:54:12.892Z,7.83
2019-01-05T23:57:03.649Z,8.80
2019-01-05T23:59:54.945Z,7.60
