createdAt,value
2024-05-09T00:00:47.524Z,8.141
2024-05-09T00:02:47.427Z,8.102
2024-05-09T00:04:47.753Z,8.078
2024-05-09T00:06:47.470Z,8.039
2024-05-09T00:08:47.413Z,8
2024-05-09T00:10:47.576Z,7.961
2024-05-09T00:12:47.460Z,7.875
2024-05-09T00:14:47.689Z,7.891
2024-05-09T00:16:47.492Z,7.812
2024-05-09T00:18:47.531Z,7.836
2024-05-09T00:20:47.623Z,7.812
2024-05-09T00:22:47.444Z,7.773
2024-05-09T00:24:47.474Z,7.758
2024-05-09T00:26:47.468Z,7.68
2024-05-09T00:28:47.432Z,7.633
2024-05-09T00:30:47.489Z,7.672
2024-05-09T00:32:47.620Z,7.641
2024-05-09T00:34:47.606Z,7.602
2024-05-09T00:36:47.490Z,7.578
2024-05-09T00:38:47.410Z,7.555
2024-05-09T00:40:47.647Z,7.516
2024-05-09T00:44:47.422Z,7.391
2024-05-09T00:46:47.597Z,7.398
2024-05-09T00:48:47.553Z,7.375
2024-05-09T00:50:48.716Z,7.352
2024-05-09T00:52:47.548Z,7.32
2024-05-09T00:54:47.418Z,7.297
2024-05-09T00:56:47.563Z,7.281
2024-05-09T00:58:47.587Z,7.258
2024-05-09T01:00:47.509Z,7.172
2024-05-09T01:02:47.508Z,7.211
2024-05-09T01:04:47.685Z,7.172
2024-05-09T01:06:47.631Z,7.141
2024-05-09T01:08:47.505Z,7.117
2024-05-09T01:10:48.512Z,7.094
2024-05-09T01:12:47.517Z,7.07
2024-05-09T01:14:47.543Z,7.039
2024-05-09T01:16:47.538Z,6.953
2024-05-09T01:18:47.683Z,6.977
2024-05-09T01:20:47.578Z,6.953
2024-05-09T01:22:47.555Z,6.922
2024-05-09T01:24:47.609Z,6.914
2024-05-09T01:26:47.666Z,6.898
2024-05-09T01:28:47.658Z,6.875
2024-05-09T01:30:47.451Z,6.852
2024-05-09T01:32:47.829Z,6.758
2024-05-09T01:34:47.573Z,6.781
2024-05-09T01:36:47.522Z,6.758
2024-05-09T01:38:47.524Z,6.75
2024-05-09T01:40:47.504Z,6.719
2024-05-09T01:42:47.554Z,6.695
2024-05-09T01:44:47.486Z,6.672
2024-05-09T01:46:47.521Z,6.641
2024-05-09T01:48:47.599Z,6.57
2024-05-09T01:50:47.534Z,6.602
2024-05-09T01:52:47.566Z,6.578
2024-05-09T01:54:47.543Z,6.555
2024-05-09T01:56:47.608Z,6.531
2024-05-09T01:58:47.637Z,6.5
2024-05-09T02:00:47.731Z,6.477
2024-05-09T02:02:47.771Z,6.461
2024-05-09T02:04:47.609Z,6.391
2024-05-09T02:06:47.490Z,6.422
2024-05-09T02:08:47.624Z,6.398
2024-05-09T02:10:47.942Z,6.375
2024-05-09T02:12:47.490Z,6.352
2024-05-09T02:14:47.687Z,6.281
2024-05-09T02:16:47.512Z,6.211
2024-05-09T02:18:47.750Z,6.18
2024-05-09T02:20:47.698Z,6.219
2024-05-09T02:22:47.534Z,6.258
2024-05-09T02:24:47.883Z,6.18
2024-05-09T02:26:47.645Z,6.219
2024-05-09T02:28:48.288Z,6.195
2024-05-09T02:30:47.579Z,6.172
2024-05-09T02:32:47.696Z,6.133
2024-05-09T02:34:47.503Z,6.102
2024-05-09T02:36:47.637Z,6.016
2024-05-09T02:38:48.810Z,6.055
2024-05-09T02:40:47.709Z,6.031
2024-05-09T02:42:47.606Z,6.016
2024-05-09T02:44:47.517Z,5.992
2024-05-09T02:46:47.533Z,5.922
2024-05-09T02:48:47.613Z,5.961
2024-05-09T02:50:47.530Z,5.937
2024-05-09T02:52:47.602Z,5.859
2024-05-09T02:54:47.730Z,5.898
2024-05-09T02:56:47.832Z,5.875
2024-05-09T03:00:47.697Z,5.836
2024-05-09T03:02:47.699Z,5.797
2024-05-09T03:04:47.642Z,5.773
2024-05-09T03:06:47.742Z,5.75
2024-05-09T03:08:47.660Z,5.68
2024-05-09T03:10:47.728Z,5.711
2024-05-09T03:12:47.537Z,5.695
2024-05-09T03:14:47.606Z,5.68
2024-05-09T03:16:47.555Z,5.672
2024-05-09T03:18:47.607Z,5.656
2024-05-09T03:20:47.590Z,5.633
2024-05-09T03:22:47.575Z,5.617
2024-05-09T03:24:47.568Z,5.539
2024-05-09T03:26:47.555Z,5.578
2024-05-09T03:28:47.554Z,5.562
2024-05-09T03:30:47.551Z,5.555
2024-05-09T03:32:47.743Z,5.539
2024-05-09T03:34:47.583Z,5.523
2024-05-09T03:36:47.553Z,5.516
2024-05-09T03:38:47.564Z,5.516
2024-05-09T03:40:47.889Z,5.445
2024-05-09T03:42:47.577Z,5.516
2024-05-09T03:44:47.615Z,5.523
2024-05-09T03:46:47.641Z,5.516
2024-05-09T03:48:47.757Z,5.523
2024-05-09T03:50:47.648Z,5.539
2024-05-09T03:52:47.610Z,5.555
2024-05-09T03:54:47.563Z,5.555
2024-05-09T03:56:47.576Z,5.523
2024-05-09T03:58:47.624Z,5.578
2024-05-09T04:00:47.725Z,5.602
2024-05-09T04:02:47.774Z,5.617
2024-05-09T04:04:47.680Z,5.617
2024-05-09T04:06:47.655Z,5.633
2024-05-09T04:08:47.599Z,5.633
2024-05-09T04:10:47.770Z,5.594
2024-05-09T04:12:47.710Z,5.617
2024-05-09T04:14:47.782Z,5.656
2024-05-09T04:16:47.636Z,5.68
2024-05-09T04:18:47.798Z,5.719
2024-05-09T04:20:47.606Z,5.75
2024-05-09T04:22:47.854Z,5.773
2024-05-09T04:24:47.723Z,5.812
2024-05-09T04:26:47.667Z,5.852
2024-05-09T04:28:47.660Z,5.875
2024-05-09T04:30:47.818Z,5.937
2024-05-09T04:32:47.719Z,5.977
2024-05-09T04:34:47.647Z,6.031
2024-05-09T04:36:47.592Z,6.031
2024-05-09T04:38:47.659Z,6.141
2024-05-09T04:40:47.638Z,6.211
2024-05-09T04:42:47.601Z,6.25
2024-05-09T04:44:47.603Z,6.297
2024-05-09T04:46:47.666Z,6.359
2024-05-09T04:48:47.675Z,6.414
2024-05-09T04:50:47.671Z,6.461
2024-05-09T04:52:47.653Z,6.516
2024-05-09T04:54:47.607Z,6.57
2024-05-09T04:56:47.711Z,6.617
2024-05-09T04:58:47.635Z,6.656
2024-05-09T05:00:47.816Z,6.711
2024-05-09T05:02:47.763Z,6.75
2024-05-09T05:04:47.786Z,6.781
2024-05-09T05:06:47.733Z,6.82
2024-05-09T05:08:47.617Z,6.852
2024-05-09T05:10:48.322Z,6.891
2024-05-09T05:12:47.626Z,6.937
2024-05-09T05:14:47.623Z,7
2024-05-09T05:16:47.761Z,7.055
2024-05-09T05:18:47.739Z,7.102
2024-05-09T05:20:47.735Z,7.156
2024-05-09T05:22:47.731Z,7.211
2024-05-09T05:24:47.638Z,7.273
2024-05-09T05:26:47.789Z,7.32
2024-05-09T05:28:47.682Z,7.391
2024-05-09T05:30:47.794Z,7.453
2024-05-09T05:32:47.897Z,7.5
2024-05-09T05:34:47.764Z,7.57
2024-05-09T05:36:47.708Z,7.641
2024-05-09T05:38:47.820Z,7.719
2024-05-09T05:40:47.694Z,7.773
2024-05-09T05:42:47.645Z,7.836
2024-05-09T05:44:47.658Z,7.891
2024-05-09T05:46:47.756Z,7.953
2024-05-09T05:48:47.975Z,8.016
2024-05-09T05:50:47.760Z,8.07
2024-05-09T05:52:47.677Z,8.133
2024-05-09T05:54:47.767Z,8.219
2024-05-09T05:56:47.734Z,8.281
2024-05-09T05:58:47.722Z,8.352
2024-05-09T06:00:47.852Z,8.391
2024-05-09T06:02:47.738Z,8.492
2024-05-09T06:04:47.770Z,8.578
2024-05-09T06:06:47.682Z,8.656
2024-05-09T06:08:47.794Z,8.734
2024-05-09T06:10:47.777Z,8.813
2024-05-09T06:12:47.826Z,8.898
2024-05-09T06:14:47.672Z,8.984
2024-05-09T06:16:47.904Z,9.063
2024-05-09T06:18:47.995Z,9.141
2024-05-09T06:20:47.802Z,9.227
2024-05-09T06:22:47.697Z,9.305
2024-05-09T06:24:47.807Z,9.383
2024-05-09T06:26:47.800Z,9.453
2024-05-09T06:28:47.787Z,9.531
2024-05-09T06:30:47.842Z,9.609
2024-05-09T06:32:47.833Z,9.672
2024-05-09T06:34:47.873Z,9.734
2024-05-09T06:36:48.098Z,9.781
2024-05-09T06:38:47.726Z,9.844
2024-05-09T06:40:47.900Z,9.922
2024-05-09T06:42:47.769Z,9.984
2024-05-09T06:44:47.843Z,10.062
2024-05-09T06:46:47.858Z,10.125
2024-05-09T06:48:48.110Z,10.203
2024-05-09T06:50:47.965Z,10.281
2024-05-09T06:52:47.821Z,10.367
2024-05-09T06:54:47.718Z,10.453
2024-05-09T06:58:47.818Z,10.672
2024-05-09T07:00:47.813Z,10.758
2024-05-09T07:02:47.933Z,10.883
2024-05-09T07:04:47.781Z,11.016
2024-05-09T07:06:47.780Z,11.125
2024-05-09T07:08:48.775Z,11.242
2024-05-09T07:10:48.033Z,11.367
2024-05-09T07:12:47.738Z,11.469
2024-05-09T07:14:47.879Z,11.578
2024-05-09T07:16:47.866Z,11.695
2024-05-09T07:18:47.862Z,11.781
2024-05-09T07:20:48.332Z,11.883
2024-05-09T07:22:48.246Z,12.008
2024-05-09T07:24:47.819Z,12.125
2024-05-09T07:26:47.962Z,12.234
2024-05-09T07:28:47.758Z,12.336
2024-05-09T07:30:47.845Z,12.445
2024-05-09T07:32:48.014Z,12.547
2024-05-09T07:34:47.758Z,12.648
2024-05-09T07:36:47.757Z,12.75
2024-05-09T07:38:47.800Z,12.844
2024-05-09T07:40:48.028Z,12.961
2024-05-09T07:42:47.777Z,13.07
2024-05-09T07:44:47.754Z,13.187
2024-05-09T07:47:14.714Z,13.281
2024-05-09T07:54:43.102Z,13.75
2024-05-09T07:56:43.191Z,13.859
2024-05-09T07:58:43.092Z,13.984
2024-05-09T08:04:43.126Z,14.336
2024-05-09T08:12:43.212Z,15.188
2024-05-09T08:22:43.206Z,16.094
2024-05-09T08:24:43.168Z,16.266
2024-05-09T08:30:43.230Z,16.695
2024-05-09T08:38:43.189Z,17.227
2024-05-09T08:40:43.335Z,17.352
2024-05-09T08:46:43.444Z,17.656
2024-05-09T08:52:43.214Z,17.93
2024-05-09T08:54:43.381Z,18.016
2024-05-09T08:58:43.113Z,18.172
2024-05-09T09:02:43.430Z,18.391
2024-05-09T09:04:43.278Z,18.477
2024-05-09T09:06:43.230Z,18.562
2024-05-09T09:08:43.192Z,18.664
2024-05-09T09:12:43.363Z,18.883
2024-05-09T09:14:43.190Z,18.992
2024-05-09T09:16:43.285Z,19.109
2024-05-09T09:22:43.301Z,19.453
2024-05-09T09:24:43.293Z,19.578
2024-05-09T09:26:43.208Z,19.664
2024-05-09T09:28:43.222Z,19.734
2024-05-09T09:30:43.394Z,19.773
2024-05-09T09:32:43.355Z,19.828
2024-05-09T09:34:43.233Z,19.883
2024-05-09T09:40:45.757Z,20.102
2024-05-09T09:42:43.191Z,20.148
2024-05-09T09:44:45.123Z,20.234
2024-05-09T09:46:43.502Z,20.297
2024-05-09T09:48:43.316Z,20.359
2024-05-09T09:50:43.262Z,20.406
2024-05-09T09:58:43.386Z,20.539
2024-05-09T10:00:43.650Z,20.578
2024-05-09T10:04:43.381Z,20.648
2024-05-09T10:06:43.392Z,20.734
2024-05-09T10:14:43.398Z,20.781
2024-05-09T10:28:43.317Z,20.961
2024-05-09T10:32:43.462Z,20.984
2024-05-09T10:42:44.038Z,21.25
2024-05-09T10:46:43.449Z,21.375
2024-05-09T10:50:43.385Z,21.422
2024-05-09T10:54:43.408Z,21.562
2024-05-09T10:56:43.463Z,21.625
2024-05-09T11:00:43.359Z,21.711
2024-05-09T11:02:43.748Z,21.75
2024-05-09T11:06:43.915Z,21.773
2024-05-09T11:10:43.491Z,21.797
2024-05-09T11:12:43.400Z,21.805
2024-05-09T11:14:43.278Z,21.844
2024-05-09T11:18:43.715Z,21.852
2024-05-09T11:22:43.444Z,21.82
2024-05-09T11:24:43.596Z,21.805
2024-05-09T11:26:43.295Z,21.82
2024-05-09T11:30:43.437Z,21.805
2024-05-09T11:32:43.387Z,21.828
2024-05-09T11:36:43.324Z,21.867
2024-05-09T11:38:43.432Z,21.867
2024-05-09T11:40:43.451Z,21.867
2024-05-09T11:42:43.470Z,21.891
2024-05-09T11:46:43.549Z,21.891
2024-05-09T11:50:43.437Z,21.937
2024-05-09T11:56:43.831Z,22.008
2024-05-09T11:58:43.498Z,22.047
2024-05-09T12:02:43.470Z,22.141
2024-05-09T12:04:43.617Z,22.203
2024-05-09T12:10:43.507Z,22.219
2024-05-09T12:12:43.467Z,22.219
2024-05-09T12:14:43.555Z,22.219
2024-05-09T12:16:43.490Z,22.266
2024-05-09T12:18:43.496Z,22.313
2024-05-09T12:22:43.351Z,22.445
2024-05-09T12:24:44.100Z,22.43
2024-05-09T12:28:43.416Z,22.492
2024-05-09T12:34:44.750Z,22.562
2024-05-09T12:36:43.364Z,22.539
2024-05-09T12:38:43.462Z,22.539
2024-05-09T12:42:43.557Z,22.453
2024-05-09T12:46:43.624Z,22.43
2024-05-09T12:48:43.781Z,22.422
2024-05-09T12:56:43.391Z,22.422
2024-05-09T13:00:43.474Z,22.422
2024-05-09T13:02:43.494Z,22.43
2024-05-09T13:06:43.421Z,22.516
2024-05-09T13:08:43.481Z,22.555
2024-05-09T13:14:43.462Z,22.75
2024-05-09T13:18:43.697Z,22.82
2024-05-09T13:44:43.552Z,22.961
2024-05-09T13:46:43.968Z,22.961
2024-05-09T13:48:43.492Z,22.977
2024-05-09T13:50:43.498Z,22.938
2024-05-09T13:56:43.462Z,23.047
2024-05-09T14:00:45.984Z,23.141
2024-05-09T14:02:43.543Z,23.203
2024-05-09T14:06:43.761Z,23.328
2024-05-09T14:10:44.233Z,23.422
2024-05-09T14:12:43.553Z,23.484
2024-05-09T14:14:43.608Z,23.563
2024-05-09T14:16:43.802Z,23.617
2024-05-09T14:18:43.580Z,23.672
2024-05-09T14:20:43.640Z,23.734
2024-05-09T14:22:43.503Z,23.797
2024-05-09T14:30:43.515Z,24.117
2024-05-09T14:32:43.688Z,24.234
2024-05-09T14:36:43.616Z,24.445
2024-05-09T14:38:43.639Z,24.664
2024-05-09T14:46:43.717Z,25.914
2024-05-09T14:48:43.704Z,26.289
2024-05-09T14:56:43.649Z,27.461
2024-05-09T14:58:44.216Z,27.687
2024-05-09T15:02:43.552Z,27.969
2024-05-09T15:06:43.571Z,28.242
2024-05-09T15:14:43.600Z,29.25
2024-05-09T15:18:44.072Z,29.609
2024-05-09T15:20:43.963Z,29.766
2024-05-09T15:22:43.626Z,29.969
2024-05-09T15:24:43.663Z,30.039
2024-05-09T15:26:43.652Z,30.047
2024-05-09T15:28:43.677Z,30.07
2024-05-09T15:32:43.771Z,30.086
2024-05-09T15:34:43.597Z,30.109
2024-05-09T15:38:43.653Z,30.211
2024-05-09T15:40:43.616Z,30.203
2024-05-09T15:44:44.302Z,29.953
2024-05-09T15:48:44.679Z,29.687
2024-05-09T15:50:44.079Z,29.641
2024-05-09T15:52:43.599Z,29.633
2024-05-09T15:54:43.678Z,29.633
2024-05-09T15:56:43.696Z,29.641
2024-05-09T15:58:43.703Z,29.633
2024-05-09T16:02:43.899Z,29.43
2024-05-09T16:08:43.739Z,28.922
2024-05-09T16:10:44.406Z,28.695
2024-05-09T16:12:43.728Z,28.484
2024-05-09T16:14:43.701Z,28.359
2024-05-09T16:18:43.772Z,28.086
2024-05-09T16:20:44.805Z,27.969
2024-05-09T16:22:43.849Z,27.867
2024-05-09T16:26:43.879Z,27.602
2024-05-09T16:30:43.711Z,27.266
2024-05-09T16:38:43.717Z,26.156
2024-05-09T16:40:43.846Z,25.961
2024-05-09T16:50:43.782Z,25.078
2024-05-09T16:52:43.799Z,24.922
2024-05-09T16:54:43.928Z,24.797
2024-05-09T16:56:44.335Z,24.687
2024-05-09T17:00:44.422Z,24.445
2024-05-09T17:02:43.709Z,24.305
2024-05-09T17:04:43.983Z,24.148
2024-05-09T17:06:44.424Z,23.969
2024-05-09T17:08:43.691Z,23.82
2024-05-09T17:12:43.841Z,23.555
2024-05-09T17:16:43.911Z,23.297
2024-05-09T17:28:43.875Z,22.664
2024-05-09T17:36:43.902Z,22.18
2024-05-09T17:42:43.895Z,21.852
2024-05-09T17:44:43.857Z,21.75
2024-05-09T17:46:43.808Z,21.648
2024-05-09T17:48:43.836Z,21.531
2024-05-09T17:54:43.826Z,21.227
2024-05-09T17:58:43.882Z,21.008
2024-05-09T18:02:44.018Z,20.773
2024-05-09T18:06:44.046Z,20.43
2024-05-09T18:10:43.944Z,20.039
2024-05-09T18:14:43.877Z,19.711
2024-05-09T18:16:43.843Z,19.539
2024-05-09T18:18:44.145Z,19.391
2024-05-09T18:22:43.872Z,19.086
2024-05-09T18:26:44.019Z,18.828
2024-05-09T18:32:44.082Z,18.437
2024-05-09T18:34:43.914Z,18.297
2024-05-09T18:36:43.975Z,18.148
2024-05-09T18:38:43.877Z,18.016
2024-05-09T18:42:43.918Z,17.734
2024-05-09T18:44:43.869Z,17.625
2024-05-09T18:46:43.878Z,17.484
2024-05-09T18:54:43.918Z,16.953
2024-05-09T18:58:43.929Z,16.711
2024-05-09T19:00:45.397Z,16.57
2024-05-09T19:02:44.106Z,16.453
2024-05-09T19:06:43.955Z,16.187
2024-05-09T19:08:43.884Z,16.078
2024-05-09T19:12:43.921Z,15.844
2024-05-09T19:14:43.983Z,15.75
2024-05-09T19:16:43.906Z,15.625
2024-05-09T19:22:43.833Z,15.313
2024-05-09T19:36:44.068Z,14.719
2024-05-09T19:38:43.975Z,14.594
2024-05-09T19:40:43.992Z,14.563
2024-05-09T19:44:43.901Z,14.359
2024-05-09T19:46:43.996Z,14.336
2024-05-09T19:48:43.957Z,14.273
2024-05-09T19:50:44.800Z,14.195
2024-05-09T19:52:43.870Z,14.133
2024-05-09T19:54:44.037Z,14.07
2024-05-09T19:56:44.141Z,14.023
2024-05-09T19:58:44.024Z,13.969
2024-05-09T20:02:43.983Z,13.898
2024-05-09T20:04:44.128Z,13.844
2024-05-09T20:14:44.060Z,13.633
2024-05-09T20:18:44.042Z,13.563
2024-05-09T20:22:43.896Z,13.5
2024-05-09T20:26:43.900Z,13.406
2024-05-09T20:28:43.984Z,13.383
2024-05-09T20:32:44.301Z,13.297
2024-05-09T20:36:44.083Z,13.195
2024-05-09T20:40:44.021Z,13.094
2024-05-09T20:50:43.991Z,12.836
2024-05-09T20:54:44.049Z,12.75
2024-05-09T20:58:44.100Z,12.633
2024-05-09T21:00:45.144Z,12.586
2024-05-09T21:04:44.211Z,12.484
2024-05-09T21:06:44.068Z,12.438
2024-05-09T21:20:44.149Z,12.063
2024-05-09T21:24:44.140Z,12.031
2024-05-09T21:26:44.090Z,12
2024-05-09T21:36:44.091Z,11.844
2024-05-09T21:42:44.043Z,11.758
2024-05-09T21:46:44.111Z,11.711
2024-05-09T21:50:44.099Z,11.68
2024-05-09T21:56:44.091Z,11.617
2024-05-09T21:58:44.137Z,11.609
2024-05-09T22:04:44.409Z,11.547
2024-05-09T22:06:44.163Z,11.531
2024-05-09T22:08:44.145Z,11.531
2024-05-09T22:14:44.168Z,11.414
2024-05-09T22:22:44.019Z,11.383
2024-05-09T22:24:44.133Z,11.352
2024-05-09T22:26:44.064Z,11.344
2024-05-09T22:28:44.202Z,11.328
2024-05-09T22:32:44.084Z,11.305
2024-05-09T22:38:44.057Z,11.25
2024-05-09T22:42:44.063Z,11.18
2024-05-09T22:54:44.078Z,11.141
2024-05-09T22:56:44.107Z,11.125
2024-05-09T23:06:44.222Z,11.063
2024-05-09T23:08:44.117Z,11.063
2024-05-09T23:10:44.157Z,11.047
2024-05-09T23:16:44.288Z,10.961
2024-05-09T23:18:44.288Z,11
2024-05-09T23:22:44.122Z,10.961
2024-05-09T23:26:44.212Z,10.938
2024-05-09T23:28:44.196Z,10.938
2024-05-09T23:30:44.470Z,10.922
2024-05-09T23:32:44.211Z,10.914
2024-05-09T23:36:44.254Z,10.875
2024-05-09T23:42:44.126Z,10.844
2024-05-09T23:46:44.329Z,10.844
2024-05-09T23:48:44.405Z,10.844
2024-05-09T23:52:44.095Z,10.844
2024-05-09T23:58:44.187Z,10.844
