createdAt,value
2022-07-31T00:01:21.249Z,23.60
2022-07-31T00:03:47.966Z,23.60
2022-07-31T00:06:14.786Z,23.60
2022-07-31T00:08:41.464Z,23.50
2022-07-31T00:11:11.528Z,23.50
2022-07-31T00:13:56.605Z,23.50
2022-07-31T00:16:25.178Z,23.50
2022-07-31T00:18:51.902Z,23.50
2022-07-31T00:21:18.788Z,23.50
2022-07-31T00:23:45.720Z,23.50
2022-07-31T00:26:12.489Z,23.50
2022-07-31T00:28:39.151Z,23.40
2022-07-31T00:31:05.865Z,23.40
2022-07-31T00:33:32.634Z,23.40
2022-07-31T00:35:59.378Z,23.40
2022-07-31T00:38:27.795Z,23.40
2022-07-31T00:40:54.848Z,23.40
2022-07-31T00:43:21.965Z,23.30
2022-07-31T00:45:56.278Z,23.30
2022-07-31T00:48:26.328Z,23.30
2022-07-31T00:50:54.954Z,23.30
2022-07-31T00:53:21.702Z,23.30
2022-07-31T00:55:51.387Z,23.20
2022-07-31T00:58:19.911Z,23.20
2022-07-31T01:00:47.011Z,23.20
2022-07-31T01:03:14.419Z,23.20
2022-07-31T01:05:41.751Z,23.20
2022-07-31T01:08:08.528Z,23.20
2022-07-31T01:10:44.358Z,23.20
2022-07-31T01:13:21.016Z,23.10
2022-07-31T01:15:48.545Z,23.10
2022-07-31T01:18:17.269Z,23.10
2022-07-31T01:20:45.879Z,23.10
2022-07-31T01:23:35.889Z,23.10
2022-07-31T01:26:02.501Z,23.10
2022-07-31T01:29:06.902Z,23.00
2022-07-31T01:31:43.310Z,23.00
2022-07-31T01:34:48.310Z,23.00
2022-07-31T01:37:27.714Z,22.90
2022-07-31T01:40:10.081Z,22.90
2022-07-31T01:42:39.404Z,22.80
2022-07-31T01:45:10.734Z,22.80
2022-07-31T01:47:40.045Z,22.80
2022-07-31T01:50:08.443Z,22.80
2022-07-31T01:52:43.068Z,22.80
2022-07-31T01:55:12.844Z,22.70
2022-07-31T01:57:42.685Z,22.70
2022-07-31T02:00:33.307Z,22.70
2022-07-31T02:03:07.681Z,22.70
2022-07-31T02:05:37.954Z,22.60
2022-07-31T02:08:06.318Z,22.60
2022-07-31T02:10:33.899Z,22.60
2022-07-31T02:13:02.720Z,22.60
2022-07-31T02:15:30.972Z,22.60
2022-07-31T02:17:59.606Z,22.50
2022-07-31T02:20:27.850Z,22.50
2022-07-31T02:22:55.346Z,22.40
2022-07-31T02:25:22.123Z,22.40
2022-07-31T02:27:55.501Z,22.40
2022-07-31T02:30:38.360Z,22.30
2022-07-31T02:33:10.286Z,22.30
2022-07-31T02:35:38.879Z,22.30
2022-07-31T02:38:22.258Z,22.20
2022-07-31T02:40:53.213Z,22.20
2022-07-31T02:43:21.204Z,22.10
2022-07-31T02:45:48.570Z,22.10
2022-07-31T02:48:15.903Z,22.00
2022-07-31T02:50:43.130Z,22.00
2022-07-31T02:53:09.822Z,22.00
2022-07-31T02:55:36.940Z,22.00
2022-07-31T02:58:03.675Z,21.90
2022-07-31T03:00:30.883Z,21.90
2022-07-31T03:02:58.252Z,21.90
2022-07-31T03:05:25.042Z,21.90
2022-07-31T03:07:51.919Z,21.90
2022-07-31T03:10:19.003Z,21.90
2022-07-31T03:12:47.818Z,21.90
2022-07-31T03:15:18.135Z,21.80
2022-07-31T03:17:46.174Z,21.80
2022-07-31T03:20:14.529Z,21.70
2022-07-31T03:22:42.650Z,21.70
2022-07-31T03:25:11.075Z,21.70
2022-07-31T03:27:52.504Z,21.70
2022-07-31T03:30:27.447Z,21.70
2022-07-31T03:32:55.400Z,21.60
2022-07-31T03:35:23.903Z,21.60
2022-07-31T03:37:50.789Z,21.60
2022-07-31T03:40:17.505Z,21.60
2022-07-31T03:42:44.957Z,21.60
2022-07-31T03:45:13.319Z,21.60
2022-07-31T03:47:40.062Z,21.60
2022-07-31T03:50:08.472Z,21.60
2022-07-31T03:52:35.924Z,21.60
2022-07-31T03:55:02.971Z,21.50
2022-07-31T03:57:31.084Z,21.50
2022-07-31T04:00:00.712Z,21.50
2022-07-31T04:02:28.475Z,21.50
2022-07-31T04:04:57.149Z,21.50
2022-07-31T04:07:24.472Z,21.50
2022-07-31T04:09:51.202Z,21.50
2022-07-31T04:12:17.858Z,21.50
2022-07-31T04:14:44.616Z,21.50
2022-07-31T04:17:11.365Z,21.50
2022-07-31T04:19:38.073Z,21.50
2022-07-31T04:22:05.879Z,21.50
2022-07-31T04:24:33.277Z,21.40
2022-07-31T04:27:00.183Z,21.50
2022-07-31T04:29:29.891Z,21.50
2022-07-31T04:31:57.040Z,21.50
2022-07-31T04:34:23.712Z,21.50
2022-07-31T04:36:50.465Z,21.50
2022-07-31T04:39:17.128Z,21.50
2022-07-31T04:41:44.264Z,21.50
2022-07-31T04:44:11.106Z,21.50
2022-07-31T04:46:38.204Z,21.50
2022-07-31T04:49:05.000Z,21.50
2022-07-31T04:51:31.773Z,21.50
2022-07-31T04:53:58.449Z,21.50
2022-07-31T04:56:34.162Z,21.50
2022-07-31T04:59:02.629Z,21.50
2022-07-31T05:01:29.421Z,21.50
2022-07-31T05:03:56.278Z,21.50
2022-07-31T05:06:23.139Z,21.50
2022-07-31T05:08:49.860Z,21.50
2022-07-31T05:11:22.347Z,21.50
2022-07-31T05:13:54.308Z,21.50
2022-07-31T05:16:21.795Z,21.60
2022-07-31T05:18:49.386Z,21.60
2022-07-31T05:21:16.609Z,21.60
2022-07-31T05:23:46.706Z,21.60
2022-07-31T05:26:14.239Z,21.70
2022-07-31T05:28:41.668Z,21.70
2022-07-31T05:31:10.387Z,21.80
2022-07-31T05:33:37.425Z,21.80
2022-07-31T05:36:04.983Z,21.80
2022-07-31T05:38:32.020Z,21.90
2022-07-31T05:40:58.739Z,21.90
2022-07-31T05:43:25.482Z,22.00
2022-07-31T05:45:52.166Z,22.00
2022-07-31T05:48:18.842Z,22.00
2022-07-31T05:50:47.976Z,22.00
2022-07-31T05:53:15.774Z,22.10
2022-07-31T05:55:43.236Z,22.10
2022-07-31T05:58:14.815Z,22.10
2022-07-31T06:00:44.480Z,22.10
2022-07-31T06:03:12.450Z,22.10
2022-07-31T06:05:40.398Z,22.20
2022-07-31T06:08:09.441Z,22.20
2022-07-31T06:10:39.832Z,22.20
2022-07-31T06:13:06.563Z,22.30
2022-07-31T06:15:36.506Z,22.30
2022-07-31T06:18:04.049Z,22.30
2022-07-31T06:20:30.983Z,22.40
2022-07-31T06:22:58.482Z,22.40
2022-07-31T06:25:25.228Z,22.40
2022-07-31T06:27:59.837Z,22.50
2022-07-31T06:30:27.802Z,22.50
2022-07-31T06:32:54.493Z,22.50
2022-07-31T06:35:21.250Z,22.50
2022-07-31T06:37:47.972Z,22.50
2022-07-31T06:40:14.732Z,22.60
2022-07-31T06:42:41.916Z,22.60
2022-07-31T06:45:09.287Z,22.70
2022-07-31T06:47:36.019Z,22.70
2022-07-31T06:50:03.727Z,22.70
2022-07-31T06:52:30.383Z,22.70
2022-07-31T06:54:57.150Z,22.80
2022-07-31T06:57:23.976Z,22.80
2022-07-31T06:59:51.763Z,22.80
2022-07-31T07:02:18.855Z,22.80
2022-07-31T07:04:57.323Z,22.90
2022-07-31T07:07:34.628Z,22.90
2022-07-31T07:10:01.575Z,23.00
2022-07-31T07:12:28.463Z,23.00
2022-07-31T07:14:55.266Z,23.10
2022-07-31T07:17:25.892Z,23.10
2022-07-31T07:19:55.826Z,23.20
2022-07-31T07:22:31.205Z,23.20
2022-07-31T07:25:00.161Z,23.30
2022-07-31T07:27:26.858Z,23.30
2022-07-31T07:29:53.472Z,23.30
2022-07-31T07:32:20.439Z,23.30
2022-07-31T07:34:47.550Z,23.30
2022-07-31T07:37:14.204Z,23.30
2022-07-31T07:39:40.872Z,23.40
2022-07-31T07:42:07.765Z,23.40
2022-07-31T07:44:34.538Z,23.40
2022-07-31T07:47:01.199Z,23.40
2022-07-31T07:49:28.044Z,23.40
2022-07-31T07:51:58.929Z,23.50
2022-07-31T07:54:27.223Z,23.50
2022-07-31T07:56:54.915Z,23.60
2022-07-31T07:59:21.850Z,23.60
2022-07-31T08:01:48.621Z,23.70
2022-07-31T08:04:15.323Z,23.70
2022-07-31T08:06:42.020Z,23.80
2022-07-31T08:09:08.715Z,23.80
2022-07-31T08:11:35.450Z,23.90
2022-07-31T08:14:02.138Z,23.90
2022-07-31T08:16:28.798Z,24.00
2022-07-31T08:18:55.563Z,24.10
2022-07-31T08:21:22.234Z,24.10
2022-07-31T08:23:48.987Z,24.20
2022-07-31T08:26:17.285Z,24.20
2022-07-31T08:28:50.691Z,24.30
2022-07-31T08:31:21.112Z,24.30
2022-07-31T08:33:47.847Z,24.40
2022-07-31T08:36:14.752Z,24.50
2022-07-31T08:38:41.473Z,24.60
2022-07-31T08:41:08.150Z,24.70
2022-07-31T08:44:02.510Z,24.80
2022-07-31T08:46:22.307Z,24.90
2022-07-31T08:48:54.694Z,25.10
2022-07-31T08:51:23.837Z,25.30
2022-07-31T08:53:51.667Z,25.40
2022-07-31T08:56:19.643Z,25.50
2022-07-31T08:58:46.899Z,25.60
2022-07-31T09:01:14.879Z,25.70
2022-07-31T09:03:41.819Z,25.90
2022-07-31T09:06:08.560Z,26.00
2022-07-31T09:08:36.521Z,26.10
2022-07-31T09:11:07.918Z,26.20
2022-07-31T09:13:34.982Z,26.20
2022-07-31T09:16:02.615Z,26.20
2022-07-31T09:18:29.881Z,26.20
2022-07-31T09:20:59.209Z,26.20
2022-07-31T09:23:27.757Z,26.20
2022-07-31T09:26:04.243Z,26.20
2022-07-31T09:28:46.808Z,26.20
2022-07-31T09:31:14.025Z,26.20
2022-07-31T09:33:46.343Z,26.20
2022-07-31T09:36:14.960Z,26.20
2022-07-31T09:38:43.369Z,26.20
2022-07-31T09:41:53.432Z,26.20
2022-07-31T09:44:09.387Z,26.10
2022-07-31T09:46:48.199Z,26.10
2022-07-31T09:49:15.444Z,26.20
2022-07-31T09:51:44.335Z,26.20
2022-07-31T09:54:26.413Z,26.20
2022-07-31T09:56:53.187Z,26.20
2022-07-31T09:59:20.129Z,26.30
2022-07-31T10:01:48.963Z,26.30
2022-07-31T10:04:18.158Z,26.40
2022-07-31T10:06:48.952Z,26.50
2022-07-31T10:09:19.058Z,26.70
2022-07-31T10:11:47.867Z,26.80
2022-07-31T10:14:22.070Z,26.90
2022-07-31T10:16:50.485Z,27.10
2022-07-31T10:19:18.970Z,27.40
2022-07-31T10:21:53.554Z,27.60
2022-07-31T10:24:27.714Z,27.80
2022-07-31T10:27:01.527Z,27.90
2022-07-31T10:29:32.473Z,28.10
2022-07-31T10:32:00.223Z,28.40
2022-07-31T10:34:27.652Z,28.50
2022-07-31T10:37:02.195Z,28.50
2022-07-31T10:39:43.762Z,28.40
2022-07-31T10:42:51.644Z,28.30
2022-07-31T10:45:18.908Z,28.30
2022-07-31T10:48:00.372Z,28.30
2022-07-31T10:50:30.218Z,28.30
2022-07-31T10:53:11.428Z,28.10
2022-07-31T10:55:38.261Z,28.20
2022-07-31T10:58:13.042Z,28.20
2022-07-31T11:00:40.452Z,28.30
2022-07-31T11:03:17.300Z,28.30
2022-07-31T11:06:02.549Z,28.40
2022-07-31T11:08:44.997Z,28.40
2022-07-31T11:11:12.492Z,28.40
2022-07-31T11:13:50.330Z,28.50
2022-07-31T11:16:17.856Z,28.40
2022-07-31T11:18:46.522Z,28.50
2022-07-31T11:21:36.332Z,28.50
2022-07-31T11:24:03.345Z,28.50
2022-07-31T11:26:41.016Z,28.50
2022-07-31T11:29:58.943Z,28.40
2022-07-31T11:32:00.669Z,28.50
2022-07-31T11:34:27.691Z,28.50
2022-07-31T11:36:54.601Z,28.50
2022-07-31T11:39:34.972Z,28.60
2022-07-31T11:42:04.458Z,28.60
2022-07-31T11:44:31.395Z,28.60
2022-07-31T11:46:58.067Z,28.60
2022-07-31T11:49:47.807Z,28.60
2022-07-31T11:52:30.960Z,28.60
2022-07-31T11:55:09.389Z,28.70
2022-07-31T11:57:50.856Z,28.80
2022-07-31T12:00:26.883Z,28.80
2022-07-31T12:02:56.794Z,28.80
2022-07-31T12:05:38.761Z,28.90
2022-07-31T12:08:07.636Z,28.90
2022-07-31T12:10:34.707Z,28.90
2022-07-31T12:13:02.574Z,29.00
2022-07-31T12:15:29.487Z,29.10
2022-07-31T12:18:05.009Z,29.00
2022-07-31T12:20:37.048Z,29.10
2022-07-31T12:23:05.803Z,29.10
2022-07-31T12:25:43.405Z,29.10
2022-07-31T12:28:12.845Z,29.10
2022-07-31T12:30:39.553Z,29.10
2022-07-31T12:33:08.005Z,29.10
2022-07-31T12:35:55.899Z,29.10
2022-07-31T12:38:45.166Z,29.20
2022-07-31T12:41:12.286Z,29.20
2022-07-31T12:43:51.642Z,29.20
2022-07-31T12:46:35.810Z,29.20
2022-07-31T12:49:03.994Z,29.20
2022-07-31T12:51:45.087Z,29.20
2022-07-31T12:54:14.655Z,29.20
2022-07-31T12:56:42.035Z,29.30
2022-07-31T12:59:09.751Z,29.30
2022-07-31T13:01:37.213Z,29.40
2022-07-31T13:04:06.007Z,29.40
2022-07-31T13:06:37.392Z,29.40
2022-07-31T13:09:04.718Z,29.50
2022-07-31T13:11:46.023Z,29.60
2022-07-31T13:14:18.615Z,29.60
2022-07-31T13:16:46.610Z,29.60
2022-07-31T13:19:14.186Z,29.70
2022-07-31T13:21:49.421Z,29.70
2022-07-31T13:24:17.681Z,29.70
2022-07-31T13:26:45.266Z,29.70
2022-07-31T13:29:12.418Z,29.80
2022-07-31T13:31:39.362Z,29.80
2022-07-31T13:34:06.516Z,29.90
2022-07-31T13:36:38.753Z,30.00
2022-07-31T13:39:07.740Z,30.00
2022-07-31T13:41:35.610Z,30.10
2022-07-31T13:44:03.419Z,30.10
2022-07-31T13:46:31.562Z,30.20
2022-07-31T13:48:59.478Z,30.30
2022-07-31T13:51:28.723Z,30.30
2022-07-31T13:53:56.148Z,30.20
2022-07-31T13:56:39.624Z,30.20
2022-07-31T13:59:11.427Z,30.20
2022-07-31T14:02:04.058Z,30.20
2022-07-31T14:04:25.969Z,30.10
2022-07-31T14:06:55.333Z,30.10
2022-07-31T14:09:22.036Z,30.10
2022-07-31T14:11:48.695Z,30.00
2022-07-31T14:14:19.691Z,30.00
2022-07-31T14:16:50.490Z,30.00
2022-07-31T14:19:17.261Z,30.00
2022-07-31T14:21:56.262Z,30.00
2022-07-31T14:24:24.708Z,29.90
2022-07-31T14:26:51.542Z,29.90
2022-07-31T14:29:18.276Z,29.80
2022-07-31T14:31:44.929Z,29.80
2022-07-31T14:34:11.600Z,29.80
2022-07-31T14:36:38.297Z,29.80
2022-07-31T14:39:05.016Z,29.70
2022-07-31T14:41:31.712Z,29.70
2022-07-31T14:43:58.373Z,29.70
2022-07-31T14:46:25.207Z,29.70
2022-07-31T14:48:51.973Z,29.80
2022-07-31T14:51:19.609Z,29.80
2022-07-31T14:53:46.982Z,29.80
2022-07-31T14:56:13.719Z,29.80
2022-07-31T14:58:57.269Z,29.90
2022-07-31T15:01:30.785Z,30.00
2022-07-31T15:03:58.303Z,30.10
2022-07-31T15:06:53.674Z,30.20
2022-07-31T15:09:12.065Z,30.20
2022-07-31T15:11:58.235Z,30.20
2022-07-31T15:14:28.676Z,30.20
2022-07-31T15:16:55.351Z,30.20
2022-07-31T15:19:22.031Z,30.20
2022-07-31T15:22:09.772Z,30.20
2022-07-31T15:24:35.478Z,30.20
2022-07-31T15:27:02.261Z,30.10
2022-07-31T15:30:00.693Z,30.10
2022-07-31T15:32:15.982Z,30.10
2022-07-31T15:34:42.667Z,30.00
2022-07-31T15:37:09.342Z,29.90
2022-07-31T15:39:37.097Z,29.90
2022-07-31T15:42:03.913Z,29.90
2022-07-31T15:44:30.585Z,29.90
2022-07-31T15:46:57.278Z,29.80
2022-07-31T15:49:23.996Z,29.80
2022-07-31T15:51:50.743Z,29.80
2022-07-31T15:54:17.412Z,29.70
2022-07-31T15:56:46.658Z,29.70
2022-07-31T15:59:13.404Z,29.70
2022-07-31T16:01:40.139Z,29.70
2022-07-31T16:04:16.448Z,29.70
2022-07-31T16:06:44.086Z,29.70
2022-07-31T16:09:16.273Z,29.70
2022-07-31T16:12:04.208Z,29.60
2022-07-31T16:14:29.860Z,29.60
2022-07-31T16:16:57.537Z,29.60
2022-07-31T16:19:25.031Z,29.60
2022-07-31T16:21:55.133Z,29.60
2022-07-31T16:24:22.570Z,29.60
2022-07-31T16:26:50.278Z,29.60
2022-07-31T16:29:17.743Z,29.60
2022-07-31T16:32:04.164Z,29.60
2022-07-31T16:34:30.865Z,29.60
2022-07-31T16:36:57.704Z,29.60
2022-07-31T16:39:24.353Z,29.60
2022-07-31T16:41:54.674Z,29.50
2022-07-31T16:44:21.933Z,29.50
2022-07-31T16:46:54.188Z,29.50
2022-07-31T16:49:36.238Z,29.50
2022-07-31T16:52:05.192Z,29.50
2022-07-31T16:54:31.879Z,29.50
2022-07-31T16:56:58.559Z,29.50
2022-07-31T16:59:25.323Z,29.50
2022-07-31T17:01:59.451Z,29.50
2022-07-31T17:04:28.360Z,29.50
2022-07-31T17:06:55.263Z,29.50
2022-07-31T17:09:22.013Z,29.60
2022-07-31T17:11:51.972Z,29.50
2022-07-31T17:14:20.717Z,29.50
2022-07-31T17:16:51.905Z,29.50
2022-07-31T17:19:35.923Z,29.40
2022-07-31T17:22:11.349Z,29.40
2022-07-31T17:24:39.474Z,29.40
2022-07-31T17:27:07.868Z,29.40
2022-07-31T17:29:35.239Z,29.50
2022-07-31T17:32:02.013Z,29.50
2022-07-31T17:34:28.787Z,29.50
2022-07-31T17:36:56.257Z,29.50
2022-07-31T17:39:25.207Z,29.50
2022-07-31T17:41:55.335Z,29.50
2022-07-31T17:44:22.035Z,29.50
2022-07-31T17:46:50.989Z,29.50
2022-07-31T17:49:19.342Z,29.40
2022-07-31T17:51:57.706Z,29.40
2022-07-31T17:54:26.261Z,29.40
2022-07-31T17:56:54.291Z,29.30
2022-07-31T17:59:21.021Z,29.30
2022-07-31T18:01:51.455Z,29.20
2022-07-31T18:04:19.429Z,29.20
2022-07-31T18:06:46.393Z,29.20
2022-07-31T18:09:14.686Z,29.20
2022-07-31T18:11:41.354Z,29.20
2022-07-31T18:14:08.026Z,29.10
2022-07-31T18:16:34.977Z,29.10
2022-07-31T18:19:01.642Z,29.10
2022-07-31T18:21:30.122Z,29.10
2022-07-31T18:23:58.282Z,29.10
2022-07-31T18:26:27.040Z,29.10
2022-07-31T18:28:53.816Z,29.00
2022-07-31T18:31:34.525Z,29.00
2022-07-31T18:34:05.589Z,28.90
2022-07-31T18:36:33.229Z,28.80
2022-07-31T18:39:00.622Z,28.80
2022-07-31T18:41:27.857Z,28.80
2022-07-31T18:43:55.003Z,28.70
2022-07-31T18:46:23.516Z,28.70
2022-07-31T18:48:55.032Z,28.70
2022-07-31T18:51:23.162Z,28.60
2022-07-31T18:53:50.269Z,28.60
2022-07-31T18:56:17.162Z,28.60
2022-07-31T18:58:44.159Z,28.50
2022-07-31T19:01:10.861Z,28.50
2022-07-31T19:03:37.766Z,28.40
2022-07-31T19:06:04.712Z,28.40
2022-07-31T19:08:31.476Z,28.30
2022-07-31T19:10:58.294Z,28.30
2022-07-31T19:13:25.130Z,28.20
2022-07-31T19:15:53.041Z,28.20
2022-07-31T19:18:24.401Z,28.20
2022-07-31T19:21:16.621Z,28.10
2022-07-31T19:23:43.006Z,28.10
2022-07-31T19:26:09.811Z,28.10
2022-07-31T19:28:38.100Z,28.00
2022-07-31T19:31:05.057Z,27.90
2022-07-31T19:33:31.793Z,27.90
2022-07-31T19:36:01.997Z,27.90
2022-07-31T19:38:31.250Z,27.90
2022-07-31T19:40:58.154Z,27.80
2022-07-31T19:43:25.093Z,27.80
2022-07-31T19:45:58.804Z,27.70
2022-07-31T19:48:40.679Z,27.70
2022-07-31T19:51:07.737Z,27.70
2022-07-31T19:53:34.487Z,27.60
2022-07-31T19:56:05.266Z,27.60
2022-07-31T19:58:34.160Z,27.50
2022-07-31T20:01:01.258Z,27.50
2022-07-31T20:03:28.011Z,27.40
2022-07-31T20:05:56.172Z,27.30
2022-07-31T20:08:23.304Z,27.30
2022-07-31T20:10:50.168Z,27.30
2022-07-31T20:13:18.646Z,27.20
2022-07-31T20:15:50.708Z,27.10
2022-07-31T20:18:27.423Z,27.10
2022-07-31T20:21:07.723Z,27.00
2022-07-31T20:23:38.057Z,27.00
2022-07-31T20:26:06.351Z,26.90
2022-07-31T20:28:33.054Z,26.90
2022-07-31T20:30:59.709Z,26.90
2022-07-31T20:33:26.462Z,26.80
2022-07-31T20:35:53.122Z,26.80
2022-07-31T20:38:21.214Z,26.70
2022-07-31T20:40:54.391Z,26.70
2022-07-31T20:43:25.881Z,26.60
2022-07-31T20:45:53.864Z,26.60
2022-07-31T20:48:23.893Z,26.60
2022-07-31T20:50:51.533Z,26.50
2022-07-31T20:53:19.248Z,26.50
2022-07-31T20:55:46.901Z,26.40
2022-07-31T20:58:13.960Z,26.40
2022-07-31T21:00:41.212Z,26.40
2022-07-31T21:03:07.908Z,26.30
2022-07-31T21:05:34.655Z,26.30
2022-07-31T21:08:01.421Z,26.30
2022-07-31T21:10:29.800Z,26.20
2022-07-31T21:12:57.354Z,26.20
2022-07-31T21:15:41.870Z,26.20
2022-07-31T21:18:16.749Z,26.20
2022-07-31T21:20:52.142Z,26.10
2022-07-31T21:23:21.605Z,26.10
2022-07-31T21:25:48.694Z,26.10
2022-07-31T21:28:15.746Z,26.10
2022-07-31T21:30:42.626Z,26.10
2022-07-31T21:33:09.722Z,26.10
2022-07-31T21:35:37.678Z,26.00
2022-07-31T21:38:05.012Z,26.00
2022-07-31T21:40:34.957Z,26.00
2022-07-31T21:43:02.853Z,26.00
2022-07-31T21:45:33.104Z,26.00
2022-07-31T21:48:17.307Z,26.00
2022-07-31T21:50:46.207Z,26.00
2022-07-31T21:53:13.782Z,26.00
2022-07-31T21:55:41.177Z,25.90
2022-07-31T21:58:09.127Z,25.90
2022-07-31T22:00:36.054Z,25.90
2022-07-31T22:03:03.500Z,25.90
2022-07-31T22:05:49.261Z,25.90
2022-07-31T22:08:16.447Z,25.90
2022-07-31T22:10:43.575Z,25.80
2022-07-31T22:13:16.115Z,25.80
2022-07-31T22:15:51.459Z,25.80
2022-07-31T22:18:32.402Z,25.80
2022-07-31T22:21:01.272Z,25.80
2022-07-31T22:23:28.703Z,25.80
2022-07-31T22:25:55.704Z,25.80
2022-07-31T22:28:24.798Z,25.80
2022-07-31T22:30:52.538Z,25.80
2022-07-31T22:33:19.756Z,25.80
2022-07-31T22:35:59.889Z,25.70
2022-07-31T22:38:29.254Z,25.70
2022-07-31T22:40:56.268Z,25.70
2022-07-31T22:44:12.383Z,25.70
2022-07-31T22:46:12.220Z,25.70
2022-07-31T22:48:40.480Z,25.70
2022-07-31T22:51:08.214Z,25.70
2022-07-31T22:53:35.032Z,25.60
2022-07-31T22:56:01.819Z,25.60
2022-07-31T22:58:28.585Z,25.60
2022-07-31T23:00:56.242Z,25.60
2022-07-31T23:03:22.973Z,25.60
2022-07-31T23:06:13.151Z,25.60
2022-07-31T23:08:36.397Z,25.50
2022-07-31T23:11:03.194Z,25.50
2022-07-31T23:13:29.931Z,25.50
2022-07-31T23:15:56.625Z,25.50
2022-07-31T23:18:23.486Z,25.50
2022-07-31T23:20:50.192Z,25.50
2022-07-31T23:23:16.937Z,25.50
2022-07-31T23:25:43.657Z,25.50
2022-07-31T23:28:10.379Z,25.50
2022-07-31T23:30:37.104Z,25.40
2022-07-31T23:33:03.849Z,25.40
2022-07-31T23:35:30.634Z,25.40
2022-07-31T23:37:57.298Z,25.30
2022-07-31T23:40:24.164Z,25.30
2022-07-31T23:42:50.873Z,25.30
2022-07-31T23:45:17.624Z,25.30
2022-07-31T23:47:45.859Z,25.30
2022-07-31T23:50:14.241Z,25.30
2022-07-31T23:52:43.950Z,25.20
2022-07-31T23:55:11.182Z,25.20
2022-07-31T23:57:37.919Z,25.20
