createdAt,value
2022-09-07T00:00:00.474Z,0.00
2022-09-07T00:01:00.454Z,0.00
2022-09-07T00:02:00.441Z,0.00
2022-09-07T00:03:00.467Z,0.00
2022-09-07T00:04:00.462Z,0.00
2022-09-07T00:05:00.409Z,0.00
2022-09-07T00:06:00.402Z,0.00
2022-09-07T00:07:00.370Z,0.00
2022-09-07T00:08:00.367Z,0.00
2022-09-07T00:09:00.363Z,0.00
2022-09-07T00:10:00.372Z,0.00
2022-09-07T00:11:00.329Z,0.00
2022-09-07T00:12:00.362Z,0.00
2022-09-07T00:13:00.324Z,0.00
2022-09-07T00:14:00.325Z,0.00
2022-09-07T00:15:00.297Z,0.00
2022-09-07T00:16:00.312Z,0.00
2022-09-07T00:17:00.276Z,0.00
2022-09-07T00:18:00.258Z,0.00
2022-09-07T00:19:00.238Z,0.00
2022-09-07T00:20:00.234Z,0.00
2022-09-07T00:21:00.219Z,0.00
2022-09-07T00:22:00.228Z,0.00
2022-09-07T00:23:00.197Z,0.00
2022-09-07T00:24:00.202Z,0.00
2022-09-07T00:25:00.190Z,0.00
2022-09-07T00:26:00.174Z,0.00
2022-09-07T00:27:00.150Z,0.00
2022-09-07T00:28:00.148Z,0.00
2022-09-07T00:29:00.144Z,0.00
2022-09-07T00:30:00.160Z,0.00
2022-09-07T00:31:00.187Z,0.00
2022-09-07T00:32:00.105Z,0.00
2022-09-07T00:33:00.106Z,0.00
2022-09-07T00:34:00.127Z,0.00
2022-09-07T00:35:00.095Z,0.00
2022-09-07T00:36:00.071Z,0.00
2022-09-07T00:37:00.062Z,0.00
2022-09-07T00:38:00.047Z,0.00
2022-09-07T00:39:00.083Z,0.00
2022-09-07T00:40:00.115Z,0.00
2022-09-07T00:41:00.008Z,0.00
2022-09-07T00:42:00.051Z,0.00
2022-09-07T00:42:59.982Z,0.00
2022-09-07T00:43:59.974Z,0.00
2022-09-07T00:44:59.996Z,0.00
2022-09-07T00:46:07.515Z,0.00
2022-09-07T00:47:00.125Z,0.00
2022-09-07T00:47:59.939Z,0.00
2022-09-07T00:48:59.906Z,0.00
2022-09-07T00:49:59.901Z,0.00
2022-09-07T00:50:59.884Z,0.00
2022-09-07T00:51:59.891Z,0.00
2022-09-07T00:52:59.864Z,0.00
2022-09-07T00:53:59.859Z,0.00
2022-09-07T00:54:59.844Z,0.00
2022-09-07T00:55:59.868Z,0.00
2022-09-07T00:56:59.821Z,0.00
2022-09-07T00:57:59.811Z,0.00
2022-09-07T00:58:59.811Z,0.00
2022-09-07T00:59:59.810Z,0.00
2022-09-07T01:00:59.817Z,0.00
2022-09-07T01:01:59.904Z,0.00
2022-09-07T01:02:59.942Z,0.00
2022-09-07T01:03:59.777Z,0.00
2022-09-07T01:04:59.761Z,0.00
2022-09-07T01:05:59.738Z,0.00
2022-09-07T01:06:59.725Z,0.00
2022-09-07T01:07:59.708Z,0.00
2022-09-07T01:08:59.692Z,0.00
2022-09-07T01:09:59.688Z,0.00
2022-09-07T01:10:59.671Z,0.00
2022-09-07T01:11:59.668Z,0.00
2022-09-07T01:12:59.653Z,0.00
2022-09-07T01:13:59.662Z,0.00
2022-09-07T01:14:59.654Z,0.00
2022-09-07T01:15:59.695Z,0.00
2022-09-07T01:16:59.601Z,0.00
2022-09-07T01:17:59.587Z,0.00
2022-09-07T01:19:00.333Z,0.00
2022-09-07T01:19:59.579Z,0.00
2022-09-07T01:20:59.571Z,0.00
2022-09-07T01:21:59.557Z,0.00
2022-09-07T01:22:59.551Z,0.00
2022-09-07T01:23:59.543Z,0.00
2022-09-07T01:24:59.539Z,0.00
2022-09-07T01:25:59.505Z,0.00
2022-09-07T01:26:59.492Z,0.00
2022-09-07T01:27:59.476Z,0.00
2022-09-07T01:28:59.489Z,0.00
2022-09-07T01:29:59.453Z,0.00
2022-09-07T01:30:59.544Z,0.00
2022-09-07T01:31:59.432Z,0.00
2022-09-07T01:32:59.464Z,0.00
2022-09-07T01:33:59.425Z,0.00
2022-09-07T01:34:59.455Z,0.00
2022-09-07T01:35:59.387Z,0.00
2022-09-07T01:36:59.385Z,0.00
2022-09-07T01:37:59.378Z,0.00
2022-09-07T01:38:59.360Z,0.00
2022-09-07T01:39:59.420Z,0.00
2022-09-07T01:40:59.340Z,0.00
2022-09-07T01:41:59.337Z,0.00
2022-09-07T01:42:59.321Z,0.00
2022-09-07T01:43:59.317Z,0.00
2022-09-07T01:44:59.307Z,0.00
2022-09-07T01:45:59.354Z,0.00
2022-09-07T01:46:59.278Z,0.00
2022-09-07T01:47:59.264Z,0.00
2022-09-07T01:48:59.251Z,0.00
2022-09-07T01:49:59.263Z,0.00
2022-09-07T01:50:59.229Z,0.00
2022-09-07T01:51:59.228Z,0.00
2022-09-07T01:52:59.208Z,0.00
2022-09-07T01:53:59.191Z,0.00
2022-09-07T01:54:59.188Z,0.00
2022-09-07T01:55:59.182Z,0.00
2022-09-07T01:56:59.164Z,0.00
2022-09-07T01:57:59.155Z,0.00
2022-09-07T01:58:59.141Z,0.00
2022-09-07T01:59:59.152Z,0.00
2022-09-07T02:00:59.148Z,0.00
2022-09-07T02:01:59.188Z,0.00
2022-09-07T02:02:59.145Z,0.00
2022-09-07T02:03:59.080Z,0.00
2022-09-07T02:04:59.072Z,0.00
2022-09-07T02:05:59.076Z,0.00
2022-09-07T02:06:59.072Z,0.00
2022-09-07T02:07:59.040Z,0.00
2022-09-07T02:08:59.036Z,0.00
2022-09-07T02:09:59.012Z,0.00
2022-09-07T02:10:59.022Z,0.00
2022-09-07T02:11:58.992Z,0.00
2022-09-07T02:12:58.990Z,0.00
2022-09-07T02:13:58.998Z,0.00
2022-09-07T02:14:58.966Z,0.00
2022-09-07T02:15:59.046Z,0.00
2022-09-07T02:16:58.961Z,0.00
2022-09-07T02:17:58.927Z,0.00
2022-09-07T02:18:58.917Z,0.00
2022-09-07T02:19:58.909Z,0.00
2022-09-07T02:20:58.896Z,0.00
2022-09-07T02:21:58.899Z,0.00
2022-09-07T02:22:58.886Z,0.00
2022-09-07T02:23:58.856Z,0.00
2022-09-07T02:24:58.872Z,0.00
2022-09-07T02:25:58.848Z,0.00
2022-09-07T02:26:58.837Z,0.00
2022-09-07T02:27:58.843Z,0.00
2022-09-07T02:28:58.808Z,0.00
2022-09-07T02:29:58.818Z,0.00
2022-09-07T02:30:59.015Z,0.00
2022-09-07T02:31:58.796Z,0.00
2022-09-07T02:32:58.771Z,0.00
2022-09-07T02:33:58.767Z,0.00
2022-09-07T02:34:58.744Z,0.00
2022-09-07T02:35:58.733Z,0.00
2022-09-07T02:36:58.733Z,0.00
2022-09-07T02:37:58.733Z,0.00
2022-09-07T02:38:58.703Z,0.00
2022-09-07T02:39:58.769Z,0.00
2022-09-07T02:40:58.697Z,0.00
2022-09-07T02:41:58.659Z,0.00
2022-09-07T02:42:58.667Z,0.00
2022-09-07T02:43:58.655Z,0.00
2022-09-07T02:44:58.653Z,0.00
2022-09-07T02:45:58.680Z,0.00
2022-09-07T02:47:06.119Z,0.00
2022-09-07T02:47:58.708Z,0.00
2022-09-07T02:48:58.583Z,0.00
2022-09-07T02:49:58.570Z,0.00
2022-09-07T02:50:58.575Z,0.00
2022-09-07T02:51:58.544Z,0.00
2022-09-07T02:52:58.540Z,0.00
2022-09-07T02:53:58.527Z,0.00
2022-09-07T02:54:58.520Z,0.00
2022-09-07T02:55:58.517Z,0.00
2022-09-07T02:56:58.498Z,0.00
2022-09-07T02:57:58.494Z,0.00
2022-09-07T02:58:58.487Z,0.00
2022-09-07T02:59:58.458Z,0.00
2022-09-07T03:00:58.504Z,0.00
2022-09-07T03:01:58.436Z,0.00
2022-09-07T03:02:58.577Z,0.00
2022-09-07T03:03:58.448Z,0.00
2022-09-07T03:04:58.422Z,0.00
2022-09-07T03:05:58.420Z,0.00
2022-09-07T03:06:58.439Z,0.00
2022-09-07T03:07:58.401Z,0.00
2022-09-07T03:08:58.362Z,0.00
2022-09-07T03:09:58.348Z,0.00
2022-09-07T03:10:58.340Z,0.00
2022-09-07T03:11:58.338Z,0.00
2022-09-07T03:12:58.333Z,0.00
2022-09-07T03:13:58.309Z,0.00
2022-09-07T03:14:58.330Z,0.00
2022-09-07T03:15:58.319Z,0.00
2022-09-07T03:16:58.307Z,0.00
2022-09-07T03:17:58.259Z,0.00
2022-09-07T03:18:58.250Z,0.00
2022-09-07T03:19:58.262Z,0.00
2022-09-07T03:20:58.235Z,0.00
2022-09-07T03:21:58.217Z,0.00
2022-09-07T03:22:58.213Z,0.00
2022-09-07T03:23:58.199Z,0.00
2022-09-07T03:24:58.212Z,0.00
2022-09-07T03:25:58.185Z,0.00
2022-09-07T03:26:58.174Z,0.00
2022-09-07T03:27:58.176Z,0.00
2022-09-07T03:28:58.139Z,0.00
2022-09-07T03:29:58.140Z,0.00
2022-09-07T03:30:58.193Z,0.00
2022-09-07T03:31:58.121Z,0.00
2022-09-07T03:32:58.096Z,0.00
2022-09-07T03:33:58.094Z,0.00
2022-09-07T03:34:58.078Z,0.00
2022-09-07T03:35:58.088Z,0.00
2022-09-07T03:36:58.069Z,0.00
2022-09-07T03:37:58.058Z,0.00
2022-09-07T03:38:58.029Z,0.00
2022-09-07T03:39:58.066Z,0.00
2022-09-07T03:40:58.025Z,0.00
2022-09-07T03:41:58.017Z,0.00
2022-09-07T03:42:57.985Z,0.00
2022-09-07T03:43:57.971Z,0.00
2022-09-07T03:44:57.973Z,0.00
2022-09-07T03:45:58.030Z,0.00
2022-09-07T03:46:57.941Z,0.00
2022-09-07T03:47:57.928Z,0.00
2022-09-07T03:48:57.920Z,0.00
2022-09-07T03:49:57.923Z,0.00
2022-09-07T03:50:57.896Z,0.00
2022-09-07T03:51:57.883Z,0.00
2022-09-07T03:52:57.877Z,0.00
2022-09-07T03:53:57.861Z,0.00
2022-09-07T03:54:57.885Z,0.00
2022-09-07T03:55:57.852Z,0.00
2022-09-07T03:56:57.881Z,0.00
2022-09-07T03:57:57.824Z,0.00
2022-09-07T03:58:57.825Z,0.00
2022-09-07T03:59:57.792Z,0.00
2022-09-07T04:00:57.807Z,0.00
2022-09-07T04:01:57.799Z,0.00
2022-09-07T04:02:57.798Z,0.00
2022-09-07T04:04:01.768Z,0.00
2022-09-07T04:04:57.742Z,0.00
2022-09-07T04:05:57.730Z,0.00
2022-09-07T04:06:57.750Z,0.00
2022-09-07T04:07:57.707Z,0.00
2022-09-07T04:08:57.699Z,0.00
2022-09-07T04:09:57.681Z,0.00
2022-09-07T04:10:57.675Z,0.00
2022-09-07T04:11:57.660Z,0.00
2022-09-07T04:12:57.681Z,0.00
2022-09-07T04:13:57.670Z,0.00
2022-09-07T04:14:57.650Z,0.00
2022-09-07T04:15:57.618Z,0.00
2022-09-07T04:16:57.768Z,0.00
2022-09-07T04:17:57.594Z,0.00
2022-09-07T04:18:57.615Z,0.00
2022-09-07T04:19:57.603Z,0.00
2022-09-07T04:20:57.566Z,0.00
2022-09-07T04:21:57.549Z,0.00
2022-09-07T04:22:57.567Z,0.00
2022-09-07T04:23:57.540Z,0.00
2022-09-07T04:24:57.521Z,0.00
2022-09-07T04:25:57.520Z,0.00
2022-09-07T04:26:57.499Z,0.00
2022-09-07T04:27:57.489Z,0.00
2022-09-07T04:28:57.492Z,0.00
2022-09-07T04:29:57.474Z,0.00
2022-09-07T04:30:57.518Z,0.00
2022-09-07T04:31:57.443Z,0.00
2022-09-07T04:32:57.431Z,0.00
2022-09-07T04:33:57.415Z,0.00
2022-09-07T04:34:57.412Z,0.00
2022-09-07T04:35:57.407Z,0.00
2022-09-07T04:36:57.389Z,0.00
2022-09-07T04:37:57.395Z,0.00
2022-09-07T04:38:57.391Z,0.00
2022-09-07T04:39:57.376Z,0.00
2022-09-07T04:40:57.346Z,0.00
2022-09-07T04:41:57.328Z,0.00
2022-09-07T04:42:57.359Z,0.00
2022-09-07T04:43:57.327Z,0.00
2022-09-07T04:44:57.318Z,0.00
2022-09-07T04:45:57.344Z,0.00
2022-09-07T04:46:57.313Z,0.00
2022-09-07T04:48:05.071Z,0.00
2022-09-07T04:48:57.247Z,0.00
2022-09-07T04:49:57.257Z,0.00
2022-09-07T04:50:57.227Z,0.00
2022-09-07T04:51:57.221Z,0.00
2022-09-07T04:52:57.204Z,0.00
2022-09-07T04:53:57.221Z,0.00
2022-09-07T04:54:57.185Z,5.62
2022-09-07T04:55:57.181Z,5.62
2022-09-07T04:56:57.180Z,5.62
2022-09-07T04:57:57.164Z,5.62
2022-09-07T04:58:57.140Z,5.62
2022-09-07T04:59:57.135Z,5.62
2022-09-07T05:00:57.185Z,5.62
2022-09-07T05:01:57.166Z,5.62
2022-09-07T05:02:57.210Z,0.00
2022-09-07T05:03:57.088Z,0.00
2022-09-07T05:05:02.026Z,0.00
2022-09-07T05:05:58.066Z,0.00
2022-09-07T05:06:57.079Z,16.88
2022-09-07T05:07:57.066Z,16.88
2022-09-07T05:08:57.033Z,16.88
2022-09-07T05:09:57.041Z,0.00
2022-09-07T05:10:57.006Z,0.00
2022-09-07T05:11:57.017Z,0.00
2022-09-07T05:12:56.986Z,0.00
2022-09-07T05:13:56.993Z,0.00
2022-09-07T05:14:56.970Z,0.00
2022-09-07T05:15:56.956Z,0.00
2022-09-07T05:16:56.995Z,0.00
2022-09-07T05:17:56.934Z,39.38
2022-09-07T05:18:56.933Z,39.38
2022-09-07T05:19:56.912Z,0.00
2022-09-07T05:20:56.895Z,0.00
2022-09-07T05:21:56.898Z,0.00
2022-09-07T05:22:56.893Z,0.00
2022-09-07T05:23:56.867Z,0.00
2022-09-07T05:24:56.850Z,0.00
2022-09-07T05:25:56.886Z,0.00
2022-09-07T05:26:56.831Z,0.00
2022-09-07T05:27:56.881Z,0.00
2022-09-07T05:30:00.879Z,0.00
2022-09-07T05:31:57.796Z,0.00
2022-09-07T05:32:56.778Z,0.00
2022-09-07T05:34:57.756Z,0.00
2022-09-07T05:35:56.774Z,0.00
2022-09-07T05:36:56.745Z,84.38
2022-09-07T05:37:56.725Z,0.00
2022-09-07T05:38:56.693Z,0.00
2022-09-07T05:39:56.819Z,0.00
2022-09-07T05:40:56.743Z,0.00
2022-09-07T05:41:56.666Z,0.00
2022-09-07T05:42:56.664Z,0.00
2022-09-07T05:44:57.639Z,0.00
2022-09-07T05:45:57.499Z,0.00
2022-09-07T05:46:56.623Z,0.00
2022-09-07T05:47:56.607Z,0.00
2022-09-07T05:48:56.594Z,0.00
2022-09-07T05:49:57.310Z,0.00
2022-09-07T05:50:56.574Z,0.00
2022-09-07T05:51:56.681Z,0.00
2022-09-07T05:52:56.541Z,0.00
2022-09-07T05:53:56.540Z,0.00
2022-09-07T05:55:07.423Z,174.38
2022-09-07T05:55:57.551Z,0.00
2022-09-07T05:56:56.535Z,0.00
2022-09-07T05:57:56.511Z,0.00
2022-09-07T05:58:57.739Z,0.00
2022-09-07T05:59:56.544Z,0.00
2022-09-07T06:00:56.472Z,0.00
2022-09-07T06:01:56.619Z,0.00
2022-09-07T06:02:56.533Z,0.00
2022-09-07T06:03:56.458Z,0.00
2022-09-07T06:04:56.409Z,0.00
2022-09-07T06:05:56.424Z,0.00
2022-09-07T06:07:20.469Z,0.00
2022-09-07T06:07:57.515Z,0.00
2022-09-07T06:08:56.564Z,0.00
2022-09-07T06:10:57.558Z,0.00
2022-09-07T06:11:56.359Z,0.00
2022-09-07T06:12:56.329Z,0.00
2022-09-07T06:13:56.359Z,0.00
2022-09-07T06:14:56.463Z,0.00
2022-09-07T06:15:56.570Z,0.00
2022-09-07T06:16:56.349Z,0.00
2022-09-07T06:17:56.276Z,0.00
2022-09-07T06:18:56.615Z,0.00
2022-09-07T06:19:57.148Z,0.00
2022-09-07T06:20:56.264Z,0.00
2022-09-07T06:21:56.236Z,0.00
2022-09-07T06:22:56.224Z,0.00
2022-09-07T06:23:56.236Z,354.38
2022-09-07T06:24:56.210Z,354.38
2022-09-07T06:25:56.226Z,0.00
2022-09-07T06:26:56.168Z,0.00
2022-09-07T06:27:56.176Z,0.00
2022-09-07T06:28:58.005Z,0.00
2022-09-07T06:29:57.659Z,0.00
2022-09-07T06:30:56.171Z,0.00
2022-09-07T06:32:57.120Z,0.00
2022-09-07T06:33:56.112Z,0.00
2022-09-07T06:34:56.117Z,0.00
2022-09-07T06:35:56.120Z,0.00
2022-09-07T06:36:56.845Z,0.00
2022-09-07T06:37:56.059Z,0.00
2022-09-07T06:38:56.100Z,0.00
2022-09-07T06:39:56.175Z,0.00
2022-09-07T06:42:56.013Z,0.00
2022-09-07T06:43:55.995Z,0.00
2022-09-07T06:44:55.987Z,0.00
2022-09-07T06:45:56.642Z,0.00
2022-09-07T06:47:03.592Z,0.00
2022-09-07T06:47:56.984Z,0.00
2022-09-07T06:49:05.316Z,0.00
2022-09-07T06:49:55.943Z,0.00
2022-09-07T06:50:55.952Z,0.00
2022-09-07T06:51:55.916Z,0.00
2022-09-07T06:55:55.861Z,0.00
2022-09-07T06:56:55.870Z,0.00
2022-09-07T06:57:55.861Z,0.00
2022-09-07T06:58:56.015Z,0.00
2022-09-07T06:59:55.813Z,0.00
2022-09-07T07:00:55.907Z,0.00
2022-09-07T07:01:55.804Z,0.00
2022-09-07T07:02:55.921Z,0.00
2022-09-07T07:03:55.773Z,0.00
2022-09-07T07:04:56.051Z,0.00
2022-09-07T07:05:55.846Z,0.00
2022-09-07T07:06:55.748Z,0.00
2022-09-07T07:07:55.795Z,0.00
2022-09-07T07:08:55.719Z,0.00
2022-09-07T07:09:55.716Z,0.00
2022-09-07T07:10:55.686Z,0.00
2022-09-07T07:11:55.699Z,0.00
2022-09-07T07:12:55.720Z,0.00
2022-09-07T07:13:55.695Z,0.00
2022-09-07T07:14:56.538Z,0.00
2022-09-07T07:15:55.692Z,0.00
2022-09-07T07:16:55.658Z,0.00
2022-09-07T07:17:59.082Z,0.00
2022-09-07T07:19:00.169Z,0.00
2022-09-07T07:19:55.591Z,0.00
2022-09-07T07:20:55.616Z,0.00
2022-09-07T07:22:29.509Z,0.00
2022-09-07T07:22:56.551Z,0.00
2022-09-07T07:23:55.598Z,0.00
2022-09-07T07:24:55.532Z,0.00
2022-09-07T07:25:55.530Z,0.00
2022-09-07T07:26:55.515Z,0.00
2022-09-07T07:27:55.585Z,0.00
2022-09-07T07:29:03.834Z,0.00
2022-09-07T07:29:56.483Z,0.00
2022-09-07T07:30:55.479Z,1440.00
2022-09-07T07:31:55.477Z,1440.00
2022-09-07T07:32:55.600Z,1440.00
2022-09-07T07:33:55.690Z,0.00
2022-09-07T07:34:55.511Z,1440.00
2022-09-07T07:35:55.602Z,0.00
2022-09-07T07:36:55.413Z,0.00
2022-09-07T07:40:29.033Z,0.00
2022-09-07T07:41:58.795Z,1440.00
2022-09-07T07:42:56.346Z,1440.00
2022-09-07T07:43:55.396Z,1440.00
2022-09-07T07:45:56.328Z,1440.00
2022-09-07T07:46:55.389Z,1440.00
2022-09-07T07:47:55.285Z,1440.00
2022-09-07T07:48:55.308Z,1440.00
2022-09-07T07:50:30.860Z,1440.00
2022-09-07T07:50:56.419Z,1440.00
2022-09-07T07:53:56.603Z,1440.00
2022-09-07T07:54:55.225Z,1440.00
2022-09-07T07:55:55.195Z,1440.00
2022-09-07T07:56:55.372Z,1440.00
2022-09-07T07:57:55.178Z,0.00
2022-09-07T07:58:55.174Z,0.00
2022-09-07T07:59:55.245Z,0.00
2022-09-07T08:00:56.343Z,0.00
2022-09-07T08:01:55.385Z,0.00
2022-09-07T08:02:55.286Z,0.00
2022-09-07T08:04:31.134Z,0.00
2022-09-07T08:05:15.210Z,0.00
2022-09-07T08:06:11.856Z,0.00
2022-09-07T08:08:43.382Z,0.00
2022-09-07T08:09:55.692Z,0.00
2022-09-07T08:11:00.885Z,0.00
2022-09-07T08:11:55.887Z,1440.00
2022-09-07T08:12:35.385Z,1440.00
2022-09-07T08:14:40.023Z,1440.00
2022-09-07T08:16:03.800Z,1440.00
2022-09-07T08:16:44.100Z,1440.00
2022-09-07T08:17:35.159Z,1440.00
2022-09-07T08:19:39.465Z,1440.00
2022-09-07T08:20:49.019Z,1440.00
2022-09-07T08:22:18.230Z,1440.00
2022-09-07T08:22:43.630Z,1440.00
2022-09-07T08:24:03.731Z,1440.00
2022-09-07T08:24:46.230Z,1440.00
2022-09-07T08:25:53.927Z,1440.00
2022-09-07T08:28:10.711Z,1440.00
2022-09-07T08:29:33.574Z,0.00
2022-09-07T08:30:44.712Z,0.00
2022-09-07T08:31:14.749Z,1440.00
2022-09-07T08:32:34.263Z,1440.00
2022-09-07T08:33:32.516Z,0.00
2022-09-07T08:34:17.415Z,1440.00
2022-09-07T08:35:26.593Z,0.00
2022-09-07T08:36:37.614Z,0.00
2022-09-07T08:37:22.916Z,1440.00
2022-09-07T08:38:37.722Z,1440.00
2022-09-07T08:39:45.346Z,1440.00
2022-09-07T08:40:13.750Z,1440.00
2022-09-07T08:41:23.295Z,1440.00
2022-09-07T08:42:11.918Z,1440.00
2022-09-07T08:43:11.420Z,1440.00
2022-09-07T08:45:48.788Z,1440.00
2022-09-07T08:46:27.039Z,1440.00
2022-09-07T08:48:38.171Z,2880.00
2022-09-07T22:46:00.623Z,0.00
2022-09-07T22:47:00.645Z,0.00
2022-09-07T22:48:00.579Z,0.00
2022-09-07T22:49:00.568Z,0.00
2022-09-07T22:50:00.550Z,0.00
2022-09-07T22:51:00.545Z,0.00
2022-09-07T22:52:00.545Z,0.00
2022-09-07T22:53:00.512Z,0.00
2022-09-07T22:54:00.524Z,0.00
2022-09-07T22:55:00.488Z,0.00
2022-09-07T22:56:00.498Z,0.00
2022-09-07T22:57:00.480Z,0.00
2022-09-07T22:58:00.461Z,0.00
2022-09-07T22:59:00.444Z,0.00
2022-09-07T23:00:00.437Z,0.00
2022-09-07T23:01:00.425Z,0.00
2022-09-07T23:02:00.435Z,0.00
2022-09-07T23:03:00.413Z,0.00
2022-09-07T23:04:00.530Z,0.00
2022-09-07T23:05:00.524Z,0.00
2022-09-07T23:06:00.376Z,0.00
2022-09-07T23:07:00.355Z,0.00
2022-09-07T23:08:00.384Z,0.00
2022-09-07T23:09:00.357Z,0.00
2022-09-07T23:10:00.340Z,0.00
2022-09-07T23:11:00.315Z,0.00
2022-09-07T23:12:00.331Z,0.00
2022-09-07T23:13:00.289Z,0.00
2022-09-07T23:14:00.283Z,0.00
2022-09-07T23:15:00.285Z,0.00
2022-09-07T23:16:00.324Z,0.00
2022-09-07T23:17:00.261Z,0.00
2022-09-07T23:18:00.257Z,0.00
2022-09-07T23:19:00.237Z,0.00
2022-09-07T23:20:00.271Z,0.00
2022-09-07T23:21:00.674Z,0.00
2022-09-07T23:22:00.213Z,0.00
2022-09-07T23:23:00.192Z,0.00
2022-09-07T23:24:00.190Z,0.00
2022-09-07T23:25:00.204Z,0.00
2022-09-07T23:26:00.153Z,0.00
2022-09-07T23:27:00.135Z,0.00
2022-09-07T23:28:00.124Z,0.00
2022-09-07T23:29:00.117Z,0.00
2022-09-07T23:30:00.130Z,0.00
2022-09-07T23:31:00.168Z,0.00
2022-09-07T23:32:00.112Z,0.00
2022-09-07T23:33:00.088Z,0.00
2022-09-07T23:34:00.098Z,0.00
2022-09-07T23:35:00.072Z,0.00
2022-09-07T23:36:00.036Z,0.00
2022-09-07T23:37:00.018Z,0.00
2022-09-07T23:38:00.012Z,0.00
2022-09-07T23:39:00.003Z,0.00
2022-09-07T23:40:00.071Z,0.00
2022-09-07T23:40:59.999Z,0.00
2022-09-07T23:41:59.995Z,0.00
2022-09-07T23:43:00.099Z,0.00
2022-09-07T23:43:59.956Z,0.00
2022-09-07T23:44:59.956Z,0.00
2022-09-07T23:45:59.928Z,0.00
2022-09-07T23:46:59.933Z,0.00
2022-09-07T23:47:59.909Z,0.00
2022-09-07T23:48:59.890Z,0.00
2022-09-07T23:49:59.898Z,0.00
2022-09-07T23:50:59.880Z,0.00
2022-09-07T23:51:59.888Z,0.00
2022-09-07T23:52:59.861Z,0.00
2022-09-07T23:53:59.838Z,0.00
2022-09-07T23:54:59.826Z,0.00
2022-09-07T23:55:59.809Z,0.00
2022-09-07T23:56:59.803Z,0.00
2022-09-07T23:57:59.799Z,0.00
2022-09-07T23:58:59.773Z,0.00
2022-09-07T23:59:59.770Z,0.00
