createdAt,value
2018-06-30T00:00:06.871Z,23.40
2018-06-30T00:01:07.046Z,23.33
2018-06-30T00:02:07.214Z,23.22
2018-06-30T00:03:07.382Z,23.09
2018-06-30T00:04:07.555Z,23.00
2018-06-30T00:05:07.724Z,23.04
2018-06-30T00:06:07.900Z,22.86
2018-06-30T00:07:08.066Z,22.90
2018-06-30T00:08:08.238Z,22.80
2018-06-30T00:09:08.414Z,22.82
2018-06-30T00:10:08.578Z,22.85
2018-06-30T00:11:08.750Z,22.97
2018-06-30T00:12:08.923Z,22.90
2018-06-30T00:13:09.092Z,22.88
2018-06-30T00:14:09.267Z,23.04
2018-06-30T00:15:09.446Z,23.04
2018-06-30T00:16:09.622Z,23.07
2018-06-30T00:17:09.795Z,23.12
2018-06-30T00:18:09.966Z,23.09
2018-06-30T00:19:10.140Z,23.04
2018-06-30T00:20:10.309Z,23.04
2018-06-30T00:21:10.482Z,23.07
2018-06-30T00:22:10.651Z,23.19
2018-06-30T00:23:10.827Z,23.20
2018-06-30T00:24:10.996Z,23.23
2018-06-30T00:25:11.165Z,23.31
2018-06-30T00:26:11.333Z,23.31
2018-06-30T00:27:11.508Z,23.13
2018-06-30T00:28:11.675Z,23.12
2018-06-30T00:29:11.860Z,23.00
2018-06-30T00:30:12.034Z,23.01
2018-06-30T00:31:12.205Z,22.95
2018-06-30T00:32:12.372Z,23.01
2018-06-30T00:33:12.543Z,23.05
2018-06-30T00:34:12.713Z,22.91
2018-06-30T00:35:12.891Z,23.04
2018-06-30T00:36:13.063Z,22.83
2018-06-30T00:37:13.239Z,22.98
2018-06-30T00:38:13.411Z,23.07
2018-06-30T00:39:13.583Z,22.83
2018-06-30T00:40:13.742Z,22.86
2018-06-30T00:41:13.912Z,22.77
2018-06-30T00:42:14.088Z,22.85
2018-06-30T00:43:14.260Z,22.86
2018-06-30T00:44:14.429Z,22.77
2018-06-30T00:45:14.603Z,22.79
2018-06-30T00:46:14.779Z,22.92
2018-06-30T00:47:14.943Z,22.90
2018-06-30T00:48:15.119Z,22.83
2018-06-30T00:49:15.285Z,22.82
2018-06-30T00:50:15.457Z,22.86
2018-06-30T00:51:15.624Z,22.91
2018-06-30T00:52:15.825Z,23.05
2018-06-30T00:53:15.969Z,23.02
2018-06-30T00:54:16.138Z,23.01
2018-06-30T00:55:16.307Z,23.07
2018-06-30T00:56:16.477Z,23.13
2018-06-30T00:57:16.648Z,23.01
2018-06-30T00:58:16.820Z,22.76
2018-06-30T00:59:16.993Z,22.91
2018-06-30T01:00:17.170Z,22.70
2018-06-30T01:01:17.334Z,22.79
2018-06-30T01:02:17.504Z,22.67
2018-06-30T01:03:17.678Z,22.61
2018-06-30T01:04:17.855Z,22.72
2018-06-30T01:05:18.017Z,22.72
2018-06-30T01:06:18.196Z,22.83
2018-06-30T01:07:18.367Z,22.80
2018-06-30T01:08:18.530Z,22.83
2018-06-30T01:09:18.705Z,22.80
2018-06-30T01:10:18.877Z,22.82
2018-06-30T01:11:19.047Z,22.88
2018-06-30T01:12:19.225Z,22.98
2018-06-30T01:13:19.402Z,22.90
2018-06-30T01:14:19.568Z,23.09
2018-06-30T01:15:19.738Z,23.13
2018-06-30T01:16:19.906Z,23.07
2018-06-30T01:17:20.073Z,23.09
2018-06-30T01:18:20.247Z,23.07
2018-06-30T01:19:20.415Z,23.19
2018-06-30T01:20:20.596Z,23.05
2018-06-30T01:21:20.770Z,23.05
2018-06-30T01:22:20.943Z,23.04
2018-06-30T01:23:21.111Z,23.22
2018-06-30T01:24:21.288Z,23.15
2018-06-30T01:25:21.463Z,23.10
2018-06-30T01:26:21.635Z,23.22
2018-06-30T01:27:21.818Z,23.22
2018-06-30T01:28:21.981Z,23.22
2018-06-30T01:29:22.153Z,23.22
2018-06-30T01:30:22.330Z,23.10
2018-06-30T01:31:22.498Z,23.23
2018-06-30T01:32:22.667Z,23.10
2018-06-30T01:33:22.837Z,23.09
2018-06-30T01:34:23.010Z,23.01
2018-06-30T01:35:23.178Z,23.16
2018-06-30T01:36:23.349Z,23.13
2018-06-30T01:37:23.513Z,23.02
2018-06-30T01:38:23.688Z,23.07
2018-06-30T01:39:23.849Z,23.05
2018-06-30T01:40:24.026Z,22.97
2018-06-30T01:41:24.193Z,22.86
2018-06-30T01:42:24.371Z,22.85
2018-06-30T01:43:24.543Z,22.91
2018-06-30T01:44:24.713Z,23.09
2018-06-30T01:45:24.882Z,23.04
2018-06-30T01:46:25.053Z,23.05
2018-06-30T01:47:25.223Z,23.00
2018-06-30T01:48:25.394Z,22.94
2018-06-30T01:49:25.570Z,22.91
2018-06-30T01:50:25.742Z,22.82
2018-06-30T01:51:25.913Z,22.91
2018-06-30T01:52:26.081Z,23.00
2018-06-30T01:53:26.246Z,22.95
2018-06-30T01:54:26.419Z,22.90
2018-06-30T01:55:26.586Z,22.91
2018-06-30T01:56:26.755Z,22.97
2018-06-30T01:57:26.925Z,22.98
2018-06-30T01:58:27.094Z,22.94
2018-06-30T01:59:27.284Z,23.01
2018-06-30T02:00:27.457Z,23.02
2018-06-30T02:01:27.630Z,22.97
2018-06-30T02:02:27.793Z,23.00
2018-06-30T02:03:27.962Z,22.90
2018-06-30T02:04:28.137Z,22.95
2018-06-30T02:05:28.305Z,22.82
2018-06-30T02:06:28.477Z,22.85
2018-06-30T02:07:28.647Z,22.76
2018-06-30T02:08:28.817Z,22.76
2018-06-30T02:09:28.991Z,22.73
2018-06-30T02:10:29.166Z,22.67
2018-06-30T02:11:29.333Z,22.58
2018-06-30T02:12:29.502Z,22.57
2018-06-30T02:13:29.672Z,22.57
2018-06-30T02:14:29.846Z,22.51
2018-06-30T02:15:30.016Z,22.61
2018-06-30T02:16:30.184Z,22.62
2018-06-30T02:17:30.356Z,22.49
2018-06-30T02:18:30.518Z,22.37
2018-06-30T02:19:30.689Z,22.40
2018-06-30T02:20:30.856Z,22.49
2018-06-30T02:21:31.056Z,22.54
2018-06-30T02:22:31.200Z,22.51
2018-06-30T02:23:31.378Z,22.39
2018-06-30T02:24:31.549Z,22.33
2018-06-30T02:25:31.716Z,22.35
2018-06-30T02:26:31.886Z,22.42
2018-06-30T02:27:32.061Z,22.40
2018-06-30T02:28:32.225Z,22.43
2018-06-30T02:29:32.396Z,22.47
2018-06-30T02:30:32.568Z,22.46
2018-06-30T02:31:32.739Z,22.33
2018-06-30T02:32:32.920Z,22.31
2018-06-30T02:33:33.084Z,22.31
2018-06-30T02:34:33.253Z,22.31
2018-06-30T02:35:33.421Z,22.22
2018-06-30T02:36:33.590Z,22.14
2018-06-30T02:37:33.759Z,22.10
2018-06-30T02:38:33.928Z,22.20
2018-06-30T02:39:34.104Z,22.28
2018-06-30T02:40:34.271Z,22.21
2018-06-30T02:41:34.449Z,22.06
2018-06-30T02:42:34.612Z,22.09
2018-06-30T02:43:34.783Z,22.07
2018-06-30T02:44:34.960Z,22.06
2018-06-30T02:45:35.135Z,22.10
2018-06-30T02:46:35.305Z,22.12
2018-06-30T02:47:35.483Z,22.12
2018-06-30T02:48:35.643Z,22.18
2018-06-30T02:49:35.824Z,22.14
2018-06-30T02:50:35.985Z,22.02
2018-06-30T02:51:36.159Z,22.07
2018-06-30T02:52:36.325Z,22.00
2018-06-30T02:53:36.496Z,21.98
2018-06-30T02:54:36.671Z,22.05
2018-06-30T02:55:36.833Z,21.91
2018-06-30T02:56:37.003Z,21.86
2018-06-30T02:57:37.171Z,22.02
2018-06-30T02:58:37.343Z,21.96
2018-06-30T02:59:37.512Z,21.80
2018-06-30T03:00:37.684Z,22.05
2018-06-30T03:01:37.852Z,22.03
2018-06-30T03:02:38.025Z,21.84
2018-06-30T03:03:38.199Z,21.88
2018-06-30T03:04:38.366Z,21.82
2018-06-30T03:05:38.535Z,21.68
2018-06-30T03:06:38.709Z,21.75
2018-06-30T03:07:38.876Z,21.80
2018-06-30T03:08:39.043Z,21.79
2018-06-30T03:09:39.213Z,21.79
2018-06-30T03:10:39.384Z,21.68
2018-06-30T03:11:39.564Z,21.67
2018-06-30T03:12:39.726Z,21.77
2018-06-30T03:13:39.899Z,21.68
2018-06-30T03:14:40.063Z,21.64
2018-06-30T03:15:40.233Z,21.58
2018-06-30T03:16:40.402Z,21.62
2018-06-30T03:17:40.575Z,21.61
2018-06-30T03:18:40.738Z,21.59
2018-06-30T03:19:40.914Z,21.62
2018-06-30T03:20:41.084Z,21.50
2018-06-30T03:21:41.253Z,21.52
2018-06-30T03:22:41.429Z,21.54
2018-06-30T03:23:41.600Z,21.52
2018-06-30T03:24:41.771Z,21.58
2018-06-30T03:25:41.941Z,21.58
2018-06-30T03:26:42.113Z,21.65
2018-06-30T03:27:42.283Z,21.64
2018-06-30T03:28:42.454Z,21.68
2018-06-30T03:29:42.622Z,21.67
2018-06-30T03:30:42.798Z,21.62
2018-06-30T03:31:43.044Z,21.72
2018-06-30T03:32:43.134Z,21.68
2018-06-30T03:33:43.304Z,21.68
2018-06-30T03:34:43.474Z,21.61
2018-06-30T03:35:43.637Z,21.62
2018-06-30T03:36:43.814Z,21.65
2018-06-30T03:37:43.986Z,21.64
2018-06-30T03:38:44.157Z,21.59
2018-06-30T03:39:44.325Z,21.53
2018-06-30T03:40:44.497Z,21.59
2018-06-30T03:41:44.662Z,21.67
2018-06-30T03:42:44.830Z,21.72
2018-06-30T03:43:45.010Z,21.65
2018-06-30T03:44:45.179Z,21.71
2018-06-30T03:45:45.356Z,21.74
2018-06-30T03:46:45.529Z,21.68
2018-06-30T03:47:45.705Z,21.75
2018-06-30T03:48:45.875Z,21.82
2018-06-30T03:49:46.044Z,21.72
2018-06-30T03:50:46.217Z,21.67
2018-06-30T03:51:46.387Z,21.72
2018-06-30T03:52:46.557Z,21.68
2018-06-30T03:53:46.720Z,21.62
2018-06-30T03:54:46.893Z,21.68
2018-06-30T03:55:47.067Z,21.59
2018-06-30T03:56:47.238Z,21.56
2018-06-30T03:57:47.406Z,21.62
2018-06-30T03:58:47.582Z,21.59
2018-06-30T03:59:47.752Z,21.61
2018-06-30T04:00:47.917Z,21.50
2018-06-30T04:01:48.088Z,21.58
2018-06-30T04:02:48.255Z,21.56
2018-06-30T04:03:48.424Z,21.62
2018-06-30T04:04:48.596Z,21.58
2018-06-30T04:05:48.769Z,21.64
2018-06-30T04:06:48.935Z,21.67
2018-06-30T04:07:49.110Z,21.59
2018-06-30T04:08:49.272Z,21.62
2018-06-30T04:09:49.470Z,21.59
2018-06-30T04:10:49.612Z,21.67
2018-06-30T04:11:49.795Z,21.58
2018-06-30T04:12:49.958Z,21.75
2018-06-30T04:13:50.125Z,21.77
2018-06-30T04:14:50.295Z,21.79
2018-06-30T04:15:50.462Z,21.83
2018-06-30T04:16:50.632Z,21.75
2018-06-30T04:17:50.799Z,21.82
2018-06-30T04:18:50.975Z,21.86
2018-06-30T04:19:51.143Z,21.94
2018-06-30T04:20:51.315Z,21.88
2018-06-30T04:21:51.481Z,21.88
2018-06-30T04:22:51.657Z,22.03
2018-06-30T04:23:51.825Z,21.84
2018-06-30T04:24:51.997Z,21.86
2018-06-30T04:25:52.166Z,21.96
2018-06-30T04:26:52.334Z,21.83
2018-06-30T04:27:52.516Z,21.86
2018-06-30T04:28:52.687Z,21.91
2018-06-30T04:29:52.856Z,21.84
2018-06-30T04:30:53.031Z,21.88
2018-06-30T04:31:53.201Z,21.84
2018-06-30T04:32:53.371Z,21.83
2018-06-30T04:33:53.542Z,21.94
2018-06-30T04:34:53.712Z,21.91
2018-06-30T04:35:53.882Z,21.90
2018-06-30T04:36:54.048Z,22.03
2018-06-30T04:37:54.213Z,22.06
2018-06-30T04:38:54.388Z,22.03
2018-06-30T04:39:54.553Z,22.07
2018-06-30T04:40:54.728Z,22.12
2018-06-30T04:41:54.894Z,22.17
2018-06-30T04:42:55.064Z,22.24
2018-06-30T04:43:55.233Z,22.12
2018-06-30T04:44:55.407Z,22.14
2018-06-30T04:45:55.579Z,22.15
2018-06-30T04:46:55.750Z,22.18
2018-06-30T04:47:55.922Z,21.96
2018-06-30T04:48:56.098Z,22.18
2018-06-30T04:49:56.268Z,22.21
2018-06-30T04:50:56.444Z,22.09
2018-06-30T04:51:56.602Z,22.07
2018-06-30T04:52:56.772Z,22.14
2018-06-30T04:53:56.939Z,22.21
2018-06-30T04:54:57.110Z,22.21
2018-06-30T04:55:57.280Z,22.15
2018-06-30T04:56:57.445Z,22.21
2018-06-30T04:57:57.626Z,22.24
2018-06-30T04:58:57.783Z,22.18
2018-06-30T04:59:57.956Z,22.22
2018-06-30T05:00:58.126Z,22.20
2018-06-30T05:01:58.301Z,22.30
2018-06-30T05:02:58.464Z,22.28
2018-06-30T05:03:58.637Z,22.27
2018-06-30T05:04:58.805Z,22.30
2018-06-30T05:05:58.973Z,22.31
2018-06-30T05:06:59.146Z,22.28
2018-06-30T05:07:59.316Z,22.39
2018-06-30T05:08:59.491Z,22.39
2018-06-30T05:09:59.655Z,22.43
2018-06-30T05:10:59.829Z,22.52
2018-06-30T05:12:00.007Z,22.54
2018-06-30T05:13:00.173Z,22.52
2018-06-30T05:14:00.347Z,22.43
2018-06-30T05:15:00.513Z,22.45
2018-06-30T05:16:00.684Z,22.47
2018-06-30T05:17:00.855Z,22.52
2018-06-30T05:18:01.028Z,22.54
2018-06-30T05:19:01.197Z,22.60
2018-06-30T05:20:01.365Z,22.73
2018-06-30T05:21:01.536Z,22.80
2018-06-30T05:22:01.706Z,22.67
2018-06-30T05:23:01.872Z,22.75
2018-06-30T05:24:02.050Z,22.77
2018-06-30T05:25:02.217Z,22.73
2018-06-30T05:26:02.451Z,22.65
2018-06-30T05:27:02.562Z,22.72
2018-06-30T05:28:02.732Z,22.61
2018-06-30T05:29:02.905Z,22.68
2018-06-30T05:30:03.076Z,22.76
2018-06-30T05:31:03.244Z,22.82
2018-06-30T05:32:03.417Z,22.86
2018-06-30T05:33:03.586Z,22.90
2018-06-30T05:34:03.753Z,22.80
2018-06-30T05:35:03.925Z,22.73
2018-06-30T05:36:04.094Z,22.80
2018-06-30T05:37:04.277Z,22.76
2018-06-30T05:38:04.443Z,22.80
2018-06-30T05:39:04.620Z,22.88
2018-06-30T05:40:04.802Z,22.88
2018-06-30T05:41:04.999Z,22.86
2018-06-30T05:42:05.131Z,22.68
2018-06-30T05:43:05.305Z,22.68
2018-06-30T05:44:05.476Z,22.58
2018-06-30T05:45:05.643Z,22.61
2018-06-30T05:46:05.815Z,22.68
2018-06-30T05:47:05.988Z,22.82
2018-06-30T05:48:06.157Z,22.79
2018-06-30T05:49:06.328Z,22.79
2018-06-30T05:50:06.499Z,22.86
2018-06-30T05:51:06.672Z,22.91
2018-06-30T05:52:06.846Z,22.91
2018-06-30T05:53:07.013Z,22.97
2018-06-30T05:54:07.183Z,22.92
2018-06-30T05:55:07.353Z,22.85
2018-06-30T05:56:07.523Z,22.79
2018-06-30T05:57:07.696Z,22.90
2018-06-30T05:58:07.865Z,22.91
2018-06-30T05:59:08.035Z,23.04
2018-06-30T06:00:08.207Z,22.90
2018-06-30T06:01:08.377Z,22.90
2018-06-30T06:02:08.554Z,22.92
2018-06-30T06:03:08.720Z,23.05
2018-06-30T06:04:08.890Z,23.13
2018-06-30T06:05:09.066Z,23.28
2018-06-30T06:06:09.246Z,23.35
2018-06-30T06:07:09.416Z,23.42
2018-06-30T06:08:09.585Z,23.38
2018-06-30T06:09:09.757Z,23.36
2018-06-30T06:10:09.930Z,23.43
2018-06-30T06:11:10.096Z,23.40
2018-06-30T06:12:10.266Z,23.39
2018-06-30T06:13:10.436Z,23.22
2018-06-30T06:14:10.604Z,23.38
2018-06-30T06:15:10.783Z,23.35
2018-06-30T06:16:10.955Z,23.35
2018-06-30T06:17:11.125Z,23.16
2018-06-30T06:18:11.300Z,23.05
2018-06-30T06:19:11.464Z,23.17
2018-06-30T06:20:11.651Z,23.33
2018-06-30T06:21:11.815Z,23.46
2018-06-30T06:22:11.982Z,23.65
2018-06-30T06:23:12.150Z,23.53
2018-06-30T06:24:12.328Z,23.70
2018-06-30T06:25:12.500Z,23.69
2018-06-30T06:26:12.667Z,23.70
2018-06-30T06:27:12.836Z,23.61
2018-06-30T06:28:13.002Z,23.83
2018-06-30T06:29:13.178Z,23.73
2018-06-30T06:30:13.354Z,23.63
2018-06-30T06:31:13.518Z,23.39
2018-06-30T06:32:13.686Z,23.47
2018-06-30T06:33:13.855Z,23.25
2018-06-30T06:34:14.035Z,23.17
2018-06-30T06:35:14.207Z,23.33
2018-06-30T06:36:14.377Z,23.32
2018-06-30T06:37:14.544Z,23.39
2018-06-30T06:38:14.717Z,23.46
2018-06-30T06:39:14.888Z,23.40
2018-06-30T06:40:15.065Z,23.51
2018-06-30T06:41:15.253Z,23.54
2018-06-30T06:42:15.414Z,23.63
2018-06-30T06:43:15.587Z,23.61
2018-06-30T06:44:15.756Z,23.63
2018-06-30T06:45:15.928Z,23.63
2018-06-30T06:46:16.095Z,23.58
2018-06-30T06:47:16.263Z,23.58
2018-06-30T06:48:16.436Z,23.63
2018-06-30T06:49:16.606Z,23.69
2018-06-30T06:50:16.861Z,23.84
2018-06-30T06:51:16.980Z,23.93
2018-06-30T06:52:17.199Z,24.00
2018-06-30T06:53:17.321Z,24.03
2018-06-30T06:54:17.486Z,24.03
2018-06-30T06:55:17.656Z,24.16
2018-06-30T06:56:17.878Z,24.18
2018-06-30T06:57:17.998Z,24.15
2018-06-30T06:58:18.167Z,24.16
2018-06-30T06:59:18.344Z,24.02
2018-06-30T07:00:18.518Z,24.10
2018-06-30T07:01:18.686Z,24.12
2018-06-30T07:02:18.856Z,24.13
2018-06-30T07:03:19.030Z,24.18
2018-06-30T07:04:19.204Z,24.18
2018-06-30T07:05:19.373Z,24.06
2018-06-30T07:06:19.546Z,24.00
2018-06-30T07:07:19.714Z,24.02
2018-06-30T07:08:19.880Z,23.85
2018-06-30T07:09:20.053Z,24.00
2018-06-30T07:10:20.222Z,23.98
2018-06-30T07:11:20.391Z,24.13
2018-06-30T07:12:20.568Z,24.27
2018-06-30T07:13:20.742Z,24.28
2018-06-30T07:14:20.914Z,24.43
2018-06-30T07:15:21.087Z,24.43
2018-06-30T07:16:21.256Z,24.46
2018-06-30T07:17:21.434Z,24.50
2018-06-30T07:18:21.608Z,24.46
2018-06-30T07:19:21.826Z,24.60
2018-06-30T07:20:21.946Z,24.52
2018-06-30T07:21:22.122Z,24.49
2018-06-30T07:22:22.303Z,24.53
2018-06-30T07:23:22.483Z,24.49
2018-06-30T07:24:22.646Z,24.60
2018-06-30T07:25:22.816Z,24.61
2018-06-30T07:26:22.994Z,24.57
2018-06-30T07:27:23.167Z,24.57
2018-06-30T07:28:23.347Z,24.43
2018-06-30T07:29:23.522Z,24.43
2018-06-30T07:30:23.692Z,24.62
2018-06-30T07:31:23.862Z,24.65
2018-06-30T07:32:24.034Z,24.78
2018-06-30T07:33:24.206Z,24.71
2018-06-30T07:34:24.377Z,24.77
2018-06-30T07:35:24.546Z,24.62
2018-06-30T07:36:24.724Z,24.62
2018-06-30T07:37:24.918Z,24.69
2018-06-30T07:38:25.077Z,24.62
2018-06-30T07:39:25.254Z,24.71
2018-06-30T07:40:25.416Z,24.77
2018-06-30T07:41:25.588Z,24.78
2018-06-30T07:42:25.774Z,24.84
2018-06-30T07:43:25.950Z,24.87
2018-06-30T07:44:26.118Z,24.73
2018-06-30T07:45:26.289Z,24.68
2018-06-30T07:46:26.455Z,24.84
2018-06-30T07:47:26.630Z,24.83
2018-06-30T07:48:26.812Z,24.71
2018-06-30T07:49:26.975Z,24.85
2018-06-30T07:50:27.164Z,24.78
2018-06-30T07:51:27.313Z,24.91
2018-06-30T07:52:27.488Z,24.78
2018-06-30T07:53:27.661Z,24.69
2018-06-30T07:54:27.834Z,24.61
2018-06-30T07:55:28.006Z,24.67
2018-06-30T07:56:28.172Z,24.61
2018-06-30T07:57:28.344Z,24.76
2018-06-30T07:58:28.515Z,24.58
2018-06-30T07:59:28.692Z,24.71
2018-06-30T08:00:28.861Z,24.81
2018-06-30T08:01:29.036Z,24.64
2018-06-30T08:02:29.210Z,24.62
2018-06-30T08:03:29.384Z,24.62
2018-06-30T08:04:29.655Z,24.77
2018-06-30T08:05:29.788Z,24.90
2018-06-30T08:06:29.899Z,24.81
2018-06-30T08:07:30.064Z,24.90
2018-06-30T08:08:30.232Z,25.05
2018-06-30T08:09:30.409Z,25.05
2018-06-30T08:10:30.584Z,25.17
2018-06-30T08:11:30.755Z,25.35
2018-06-30T08:12:30.925Z,25.47
2018-06-30T08:13:31.101Z,25.38
2018-06-30T08:14:31.274Z,25.39
2018-06-30T08:15:31.447Z,25.51
2018-06-30T08:16:31.618Z,25.58
2018-06-30T08:17:31.795Z,25.50
2018-06-30T08:18:31.966Z,25.43
2018-06-30T08:19:32.136Z,25.47
2018-06-30T08:20:32.308Z,25.39
2018-06-30T08:21:32.475Z,25.46
2018-06-30T08:22:32.648Z,25.52
2018-06-30T08:23:32.818Z,25.64
2018-06-30T08:24:32.989Z,25.60
2018-06-30T08:25:33.165Z,25.64
2018-06-30T08:26:33.336Z,25.46
2018-06-30T08:27:33.509Z,25.50
2018-06-30T08:28:33.683Z,25.67
2018-06-30T08:29:33.885Z,25.61
2018-06-30T08:30:34.043Z,25.65
2018-06-30T08:31:34.218Z,25.39
2018-06-30T08:32:34.397Z,25.52
2018-06-30T08:33:34.566Z,25.64
2018-06-30T08:34:34.748Z,25.61
2018-06-30T08:35:34.917Z,25.72
2018-06-30T08:36:35.087Z,25.70
2018-06-30T08:37:35.259Z,25.65
2018-06-30T08:38:35.432Z,25.67
2018-06-30T08:39:35.606Z,25.70
2018-06-30T08:40:35.777Z,25.90
2018-06-30T08:41:35.969Z,25.85
2018-06-30T08:42:36.141Z,25.77
2018-06-30T08:43:36.321Z,25.88
2018-06-30T08:44:36.554Z,25.82
2018-06-30T08:45:36.670Z,25.88
2018-06-30T08:46:36.843Z,25.88
2018-06-30T08:47:37.013Z,25.82
2018-06-30T08:48:37.193Z,25.88
2018-06-30T08:49:37.370Z,25.91
2018-06-30T08:50:37.546Z,25.90
2018-06-30T08:51:37.719Z,26.10
2018-06-30T08:52:37.888Z,26.06
2018-06-30T08:53:38.058Z,26.12
2018-06-30T08:54:38.239Z,26.25
2018-06-30T08:55:38.469Z,26.13
2018-06-30T08:56:38.594Z,26.28
2018-06-30T08:57:38.761Z,26.44
2018-06-30T08:58:38.932Z,26.55
2018-06-30T08:59:39.103Z,26.55
2018-06-30T09:00:39.369Z,26.65
2018-06-30T09:01:39.455Z,26.50
2018-06-30T09:02:39.632Z,26.40
2018-06-30T09:03:39.818Z,26.29
2018-06-30T09:04:40.001Z,26.26
2018-06-30T09:05:40.168Z,26.13
2018-06-30T09:06:40.472Z,26.10
2018-06-30T09:07:40.518Z,26.12
2018-06-30T09:08:40.688Z,26.20
2018-06-30T09:09:40.863Z,26.30
2018-06-30T09:10:41.084Z,26.45
2018-06-30T09:11:41.219Z,26.67
2018-06-30T09:12:41.389Z,26.67
2018-06-30T09:13:41.560Z,26.60
2018-06-30T09:14:41.731Z,26.73
2018-06-30T09:15:41.945Z,26.73
2018-06-30T09:16:42.078Z,27.13
2018-06-30T09:17:42.251Z,27.19
2018-06-30T09:18:42.426Z,27.37
2018-06-30T09:19:42.597Z,27.55
2018-06-30T09:20:42.773Z,27.66
2018-06-30T09:21:42.948Z,27.70
2018-06-30T09:22:43.124Z,27.84
2018-06-30T09:23:43.296Z,27.82
2018-06-30T09:24:43.477Z,27.77
2018-06-30T09:25:43.650Z,27.82
2018-06-30T09:26:43.825Z,28.03
2018-06-30T09:27:43.993Z,28.55
2018-06-30T09:28:44.169Z,28.95
2018-06-30T09:29:44.357Z,29.70
2018-06-30T09:30:44.522Z,30.80
2018-06-30T09:31:44.695Z,31.96
2018-06-30T09:32:44.872Z,32.65
2018-06-30T09:33:45.049Z,33.65
2018-06-30T09:34:45.222Z,33.90
2018-06-30T09:35:45.405Z,34.81
2018-06-30T09:36:45.579Z,35.40
2018-06-30T09:37:45.815Z,35.75
2018-06-30T09:38:45.932Z,35.97
2018-06-30T09:39:46.112Z,36.56
2018-06-30T09:40:46.289Z,36.65
2018-06-30T09:41:46.463Z,37.20
2018-06-30T09:42:46.645Z,37.60
2018-06-30T09:43:46.819Z,37.72
2018-06-30T09:44:47.081Z,37.81
2018-06-30T09:45:47.175Z,38.13
2018-06-30T09:46:47.355Z,38.44
2018-06-30T09:47:47.531Z,39.01
2018-06-30T09:48:47.719Z,39.51
2018-06-30T09:49:47.897Z,38.71
2018-06-30T09:50:48.310Z,39.22
2018-06-30T09:51:48.272Z,39.44
2018-06-30T09:52:48.456Z,39.62
2018-06-30T09:53:48.635Z,39.69
2018-06-30T09:54:48.827Z,40.10
2018-06-30T09:55:49.007Z,39.98
2018-06-30T09:56:49.200Z,40.12
2018-06-30T09:57:49.364Z,40.15
2018-06-30T09:58:49.544Z,40.67
2018-06-30T09:59:49.725Z,41.07
2018-06-30T10:00:49.908Z,41.35
2018-06-30T10:01:50.098Z,41.69
2018-06-30T10:02:50.282Z,42.16
2018-06-30T10:03:50.475Z,42.42
2018-06-30T10:04:50.660Z,42.80
2018-06-30T10:05:50.843Z,42.16
2018-06-30T10:06:51.085Z,42.17
2018-06-30T10:07:51.214Z,41.93
2018-06-30T10:08:51.400Z,41.21
2018-06-30T10:09:51.584Z,41.32
2018-06-30T10:10:51.779Z,41.41
2018-06-30T10:11:51.964Z,41.13
2018-06-30T10:12:52.145Z,40.46
2018-06-30T10:13:52.332Z,40.34
2018-06-30T10:14:52.519Z,40.74
2018-06-30T10:15:52.703Z,41.21
2018-06-30T10:16:52.894Z,41.39
2018-06-30T10:17:53.079Z,42.06
2018-06-30T10:18:53.257Z,41.54
2018-06-30T10:19:53.445Z,41.47
2018-06-30T10:20:53.680Z,41.07
2018-06-30T10:21:53.822Z,41.18
2018-06-30T10:22:54.011Z,41.64
2018-06-30T10:23:54.194Z,41.55
2018-06-30T10:24:54.386Z,41.74
2018-06-30T10:25:54.566Z,41.63
2018-06-30T10:26:54.753Z,41.91
2018-06-30T10:27:54.948Z,42.04
2018-06-30T10:28:55.127Z,41.74
2018-06-30T10:29:55.316Z,41.73
2018-06-30T10:30:55.506Z,41.76
2018-06-30T10:31:55.698Z,42.23
2018-06-30T10:32:55.892Z,42.21
2018-06-30T10:33:56.080Z,42.42
2018-06-30T10:34:56.269Z,42.62
2018-06-30T10:35:56.460Z,42.39
2018-06-30T10:36:56.651Z,43.10
2018-06-30T10:37:56.852Z,43.25
2018-06-30T10:38:57.037Z,43.27
2018-06-30T10:39:57.226Z,42.24
2018-06-30T10:40:57.409Z,42.24
2018-06-30T10:41:57.597Z,42.70
2018-06-30T10:42:57.796Z,42.17
2018-06-30T10:43:57.988Z,42.09
2018-06-30T10:44:58.179Z,42.42
2018-06-30T10:45:58.367Z,41.80
2018-06-30T10:46:58.557Z,41.48
2018-06-30T10:47:58.746Z,41.69
2018-06-30T10:48:58.936Z,42.55
2018-06-30T10:49:59.128Z,43.19
2018-06-30T10:50:59.338Z,43.84
2018-06-30T10:51:59.517Z,43.78
2018-06-30T10:52:59.708Z,44.10
2018-06-30T10:53:59.902Z,43.76
2018-06-30T10:55:00.097Z,43.65
2018-06-30T10:56:00.283Z,43.45
2018-06-30T10:57:00.475Z,43.08
2018-06-30T10:58:00.690Z,42.98
2018-06-30T10:59:00.885Z,43.87
2018-06-30T11:00:01.079Z,44.03
2018-06-30T11:01:01.270Z,43.60
2018-06-30T11:02:01.463Z,43.87
2018-06-30T11:03:01.649Z,44.55
2018-06-30T11:04:01.916Z,44.83
2018-06-30T11:05:02.045Z,44.98
2018-06-30T11:06:02.225Z,45.51
2018-06-30T11:07:02.424Z,45.67
2018-06-30T11:08:02.616Z,45.70
2018-06-30T11:09:02.808Z,44.98
2018-06-30T11:10:03.010Z,44.07
2018-06-30T11:11:03.258Z,43.52
2018-06-30T11:12:03.397Z,42.86
2018-06-30T11:13:03.590Z,43.33
2018-06-30T11:14:03.779Z,43.83
2018-06-30T11:15:03.981Z,43.66
2018-06-30T11:16:04.179Z,44.13
2018-06-30T11:17:04.375Z,44.43
2018-06-30T11:18:04.564Z,44.73
2018-06-30T11:19:04.762Z,45.24
2018-06-30T11:20:04.955Z,45.40
2018-06-30T11:21:05.143Z,45.55
2018-06-30T11:22:05.337Z,44.98
2018-06-30T11:23:05.526Z,45.24
2018-06-30T11:24:05.723Z,45.05
2018-06-30T11:25:05.917Z,44.98
2018-06-30T11:26:06.105Z,44.28
2018-06-30T11:27:06.315Z,44.13
2018-06-30T11:28:06.509Z,44.68
2018-06-30T11:29:06.703Z,44.60
2018-06-30T11:30:06.903Z,43.98
2018-06-30T11:31:07.098Z,44.24
2018-06-30T11:32:07.289Z,44.09
2018-06-30T11:33:07.482Z,44.12
2018-06-30T11:34:07.678Z,43.54
2018-06-30T11:35:07.866Z,42.05
2018-06-30T11:36:08.061Z,42.58
2018-06-30T11:37:08.254Z,43.12
2018-06-30T11:38:08.447Z,42.18
2018-06-30T11:39:08.657Z,42.09
2018-06-30T11:40:08.848Z,42.27
2018-06-30T11:41:09.047Z,43.22
2018-06-30T11:42:09.234Z,43.34
2018-06-30T11:43:09.429Z,43.40
2018-06-30T11:44:09.620Z,43.54
2018-06-30T11:45:09.815Z,43.46
2018-06-30T11:46:10.016Z,44.12
2018-06-30T11:47:10.202Z,44.43
2018-06-30T11:48:10.395Z,44.58
2018-06-30T11:49:10.588Z,44.71
2018-06-30T11:50:10.777Z,45.17
2018-06-30T11:51:10.971Z,45.02
2018-06-30T11:52:11.159Z,44.02
2018-06-30T11:53:11.352Z,43.73
2018-06-30T11:54:11.542Z,44.25
2018-06-30T11:55:11.739Z,44.43
2018-06-30T11:56:11.925Z,44.24
2018-06-30T11:57:12.120Z,44.85
2018-06-30T11:58:12.309Z,45.24
2018-06-30T11:59:12.503Z,45.51
2018-06-30T12:00:12.701Z,44.88
2018-06-30T12:01:12.894Z,45.17
2018-06-30T12:02:13.123Z,45.43
2018-06-30T12:03:13.283Z,45.72
2018-06-30T12:04:13.490Z,45.69
2018-06-30T12:05:13.688Z,45.98
2018-06-30T12:06:13.880Z,46.03
2018-06-30T12:07:14.068Z,46.24
2018-06-30T12:08:14.264Z,46.21
2018-06-30T12:09:14.487Z,45.95
2018-06-30T12:10:14.661Z,45.38
2018-06-30T12:11:14.860Z,45.73
2018-06-30T12:12:15.048Z,45.50
2018-06-30T12:13:15.247Z,45.74
2018-06-30T12:14:15.440Z,46.09
2018-06-30T12:15:15.634Z,46.47
2018-06-30T12:16:15.831Z,46.87
2018-06-30T12:17:16.026Z,47.24
2018-06-30T12:18:16.228Z,47.67
2018-06-30T12:19:16.426Z,47.76
2018-06-30T12:20:16.626Z,47.43
2018-06-30T12:21:16.819Z,47.43
2018-06-30T12:22:17.026Z,47.06
2018-06-30T12:23:17.221Z,47.38
2018-06-30T12:24:17.421Z,46.39
2018-06-30T12:25:17.617Z,46.28
2018-06-30T12:26:17.813Z,45.79
2018-06-30T12:27:18.005Z,46.04
2018-06-30T12:28:18.200Z,46.03
2018-06-30T12:29:18.394Z,45.79
2018-06-30T12:30:18.624Z,46.14
2018-06-30T12:31:18.790Z,45.67
2018-06-30T12:32:18.990Z,45.72
2018-06-30T12:33:19.188Z,45.64
2018-06-30T12:34:19.388Z,45.58
2018-06-30T12:35:19.588Z,45.58
2018-06-30T12:36:19.782Z,45.69
2018-06-30T12:37:19.977Z,45.10
2018-06-30T12:38:20.176Z,44.82
2018-06-30T12:39:20.379Z,44.24
2018-06-30T12:40:20.577Z,44.62
2018-06-30T12:41:20.776Z,44.25
2018-06-30T12:42:20.971Z,44.36
2018-06-30T12:43:21.178Z,44.88
2018-06-30T12:44:21.369Z,45.31
2018-06-30T12:45:21.571Z,45.74
2018-06-30T12:46:21.774Z,45.19
2018-06-30T12:47:21.972Z,44.71
2018-06-30T12:48:22.162Z,44.31
2018-06-30T12:49:22.360Z,43.54
2018-06-30T12:50:22.561Z,41.80
2018-06-30T12:51:22.743Z,41.17
2018-06-30T12:52:22.940Z,41.13
2018-06-30T12:53:23.140Z,41.16
2018-06-30T12:54:23.424Z,40.26