createdAt,value
2022-10-13T00:01:17.405Z,2.80
2022-10-13T00:03:47.383Z,3.10
2022-10-13T00:06:19.081Z,2.80
2022-10-13T00:08:47.469Z,3.10
2022-10-13T00:11:27.645Z,3.10
2022-10-13T00:13:59.340Z,3.00
2022-10-13T00:16:29.664Z,2.80
2022-10-13T00:18:58.138Z,2.80
2022-10-13T00:21:27.363Z,3.50
2022-10-13T00:23:55.984Z,3.00
2022-10-13T00:26:26.124Z,3.00
2022-10-13T00:28:56.007Z,2.90
2022-10-13T00:31:29.079Z,3.00
2022-10-13T00:34:01.629Z,3.10
2022-10-13T00:36:30.415Z,2.50
2022-10-13T00:38:59.165Z,2.80
2022-10-13T00:41:27.543Z,2.90
2022-10-13T00:44:02.044Z,3.20
2022-10-13T00:46:36.222Z,3.70
2022-10-13T00:49:12.698Z,2.80
2022-10-13T00:51:49.173Z,2.70
2022-10-13T00:54:24.807Z,2.70
2022-10-13T00:56:54.679Z,2.80
2022-10-13T00:59:29.160Z,3.30
2022-10-13T01:02:00.221Z,3.10
2022-10-13T01:04:37.324Z,3.10
2022-10-13T01:07:06.614Z,3.70
2022-10-13T01:09:42.484Z,3.00
2022-10-13T01:12:30.584Z,3.10
2022-10-13T01:15:07.066Z,2.80
2022-10-13T01:18:12.872Z,2.80
2022-10-13T01:21:00.895Z,3.50
2022-10-13T01:23:53.311Z,3.40
2022-10-13T01:26:34.507Z,3.30
2022-10-13T01:29:13.416Z,3.00
2022-10-13T01:32:22.344Z,3.20
2022-10-13T01:34:59.757Z,3.30
2022-10-13T01:37:48.585Z,3.50
2022-10-13T01:40:29.938Z,3.00
2022-10-13T01:43:22.456Z,3.40
2022-10-13T01:46:02.558Z,3.40
2022-10-13T01:48:32.309Z,2.90
2022-10-13T01:51:01.236Z,3.10
2022-10-13T01:53:30.053Z,3.10
2022-10-13T01:56:00.568Z,2.50
2022-10-13T01:58:33.972Z,2.90
2022-10-13T02:01:18.303Z,3.00
2022-10-13T02:04:25.056Z,3.00
2022-10-13T02:07:08.167Z,2.80
2022-10-13T02:09:52.463Z,2.40
2022-10-13T02:12:32.863Z,3.20
2022-10-13T02:15:01.904Z,2.70
2022-10-13T02:17:31.845Z,2.80
2022-10-13T02:19:59.848Z,3.30
2022-10-13T02:22:36.911Z,2.60
2022-10-13T02:25:05.452Z,3.70
2022-10-13T02:27:33.119Z,3.90
2022-10-13T02:30:01.181Z,3.60
2022-10-13T02:32:29.018Z,3.50
2022-10-13T02:34:57.008Z,3.60
2022-10-13T02:37:27.316Z,3.30
2022-10-13T02:39:54.998Z,4.00
2022-10-13T02:42:23.540Z,4.20
2022-10-13T02:44:51.407Z,4.00
2022-10-13T02:47:19.264Z,3.70
2022-10-13T02:49:46.933Z,3.30
2022-10-13T02:52:14.689Z,3.30
2022-10-13T02:54:42.405Z,3.70
2022-10-13T02:57:10.062Z,4.40
2022-10-13T02:59:37.734Z,3.80
2022-10-13T03:02:05.431Z,3.80
2022-10-13T03:04:33.320Z,3.90
2022-10-13T03:07:01.016Z,3.70
2022-10-13T03:09:28.925Z,3.80
2022-10-13T03:11:56.597Z,3.70
2022-10-13T03:14:24.463Z,3.90
2022-10-13T03:16:52.085Z,4.10
2022-10-13T03:19:19.958Z,3.30
2022-10-13T03:21:47.638Z,4.00
2022-10-13T03:24:15.453Z,3.20
2022-10-13T03:26:43.119Z,4.00
2022-10-13T03:29:15.978Z,3.80
2022-10-13T03:31:44.489Z,3.70
2022-10-13T03:34:15.177Z,3.80
2022-10-13T03:36:43.126Z,4.40
2022-10-13T03:39:10.959Z,4.70
2022-10-13T03:41:38.714Z,5.50
2022-10-13T03:44:07.714Z,4.70
2022-10-13T03:46:35.373Z,5.30
2022-10-13T03:49:03.155Z,5.30
2022-10-13T03:51:30.894Z,4.10
2022-10-13T03:53:58.669Z,4.60
2022-10-13T03:56:27.928Z,4.10
2022-10-13T03:58:59.830Z,4.30
2022-10-13T04:01:30.587Z,4.70
2022-10-13T04:04:02.438Z,4.90
2022-10-13T04:06:31.250Z,4.40
2022-10-13T04:08:59.182Z,3.90
2022-10-13T04:11:26.907Z,3.60
2022-10-13T04:13:57.140Z,4.00
2022-10-13T04:16:29.340Z,3.80
2022-10-13T04:19:05.077Z,5.50
2022-10-13T04:21:35.299Z,4.70
2022-10-13T04:24:04.467Z,4.10
2022-10-13T04:26:36.279Z,3.60
2022-10-13T04:29:06.376Z,3.90
2022-10-13T04:31:35.028Z,3.10
2022-10-13T04:34:03.131Z,3.70
2022-10-13T04:36:31.004Z,3.90
2022-10-13T04:38:58.869Z,4.30
2022-10-13T04:41:26.944Z,4.40
2022-10-13T04:43:55.317Z,3.50
2022-10-13T04:46:26.684Z,3.60
2022-10-13T04:48:55.784Z,3.80
2022-10-13T04:51:26.196Z,4.10
2022-10-13T04:54:01.185Z,4.00
2022-10-13T04:56:29.970Z,4.50
2022-10-13T04:58:57.679Z,5.00
2022-10-13T05:01:25.869Z,6.30
2022-10-13T05:03:56.899Z,5.60
2022-10-13T05:06:29.791Z,5.30
2022-10-13T05:08:58.365Z,5.10
2022-10-13T05:11:28.990Z,6.60
2022-10-13T05:13:57.707Z,5.90
2022-10-13T05:16:26.578Z,5.60
2022-10-13T05:18:55.451Z,6.70
2022-10-13T05:21:28.953Z,6.70
2022-10-13T05:23:57.995Z,6.80
2022-10-13T05:26:32.063Z,6.70
2022-10-13T05:29:02.800Z,6.90
2022-10-13T05:31:33.771Z,7.20
2022-10-13T05:34:02.330Z,6.80
2022-10-13T05:36:34.139Z,7.60
2022-10-13T05:39:07.858Z,7.00
2022-10-13T05:41:35.783Z,6.50
2022-10-13T05:44:08.111Z,7.00
2022-10-13T05:46:36.913Z,7.10
2022-10-13T05:49:04.747Z,7.80
2022-10-13T05:51:37.809Z,7.30
2022-10-13T05:54:33.571Z,7.40
2022-10-13T05:57:25.925Z,4.90
2022-10-13T06:00:01.989Z,7.00
2022-10-13T06:02:39.780Z,6.60
2022-10-13T06:05:15.842Z,6.90
2022-10-13T06:07:47.254Z,6.80
2022-10-13T06:10:15.989Z,8.10
2022-10-13T06:12:43.739Z,8.00
2022-10-13T06:15:11.571Z,7.70
2022-10-13T06:17:40.042Z,7.00
2022-10-13T06:20:10.352Z,7.30
2022-10-13T06:22:39.235Z,6.30
2022-10-13T06:25:08.111Z,7.10
2022-10-13T06:27:35.848Z,7.40
2022-10-13T06:30:04.565Z,7.90
2022-10-13T06:32:32.313Z,8.10
2022-10-13T06:35:00.000Z,8.10
2022-10-13T06:37:28.032Z,7.40
2022-10-13T06:39:55.777Z,8.10
2022-10-13T06:42:23.809Z,7.40
2022-10-13T06:44:51.730Z,6.90
2022-10-13T06:47:19.406Z,7.30
2022-10-13T06:49:47.074Z,7.40
2022-10-13T06:52:14.889Z,6.40
2022-10-13T06:54:42.673Z,7.10
2022-10-13T06:57:10.470Z,6.30
2022-10-13T06:59:38.301Z,7.30
2022-10-13T07:02:06.063Z,6.90
2022-10-13T07:04:33.879Z,5.80
2022-10-13T07:07:01.644Z,6.60
2022-10-13T07:09:29.497Z,6.90
2022-10-13T07:11:57.531Z,5.90
2022-10-13T07:14:25.519Z,6.60
2022-10-13T07:16:55.084Z,6.30
2022-10-13T07:19:22.783Z,7.10
2022-10-13T07:21:50.629Z,7.30
2022-10-13T07:24:18.371Z,7.90
2022-10-13T07:26:46.045Z,7.60
2022-10-13T07:29:14.002Z,6.90
2022-10-13T07:31:44.489Z,7.80
2022-10-13T07:34:13.190Z,6.70
2022-10-13T07:36:41.951Z,6.70
2022-10-13T07:39:10.252Z,6.20
2022-10-13T07:41:37.923Z,7.40
2022-10-13T07:44:05.713Z,6.90
2022-10-13T07:46:34.121Z,7.70
2022-10-13T07:49:01.854Z,7.70
2022-10-13T07:51:29.655Z,6.20
2022-10-13T07:53:57.738Z,7.20
2022-10-13T07:56:25.519Z,6.40
2022-10-13T07:58:53.236Z,6.20
2022-10-13T08:01:21.051Z,6.00
2022-10-13T08:03:50.531Z,6.80
2022-10-13T08:06:23.992Z,6.60
2022-10-13T08:08:51.846Z,6.90
2022-10-13T08:11:19.999Z,7.30
2022-10-13T08:13:56.023Z,3.80
2022-10-13T08:16:23.944Z,6.40
2022-10-13T08:18:51.751Z,6.30
2022-10-13T08:21:45.949Z,5.80
2022-10-13T08:24:17.027Z,4.40
2022-10-13T08:26:47.244Z,5.70
2022-10-13T08:29:24.192Z,6.60
2022-10-13T08:31:54.153Z,5.30
2022-10-13T08:34:24.285Z,4.40
2022-10-13T08:36:56.419Z,4.60
2022-10-13T08:39:25.541Z,4.70
2022-10-13T08:41:56.582Z,3.50
2022-10-13T08:47:27.922Z,5.10
2022-10-13T08:50:01.227Z,4.70
2022-10-13T08:52:48.453Z,4.30
2022-10-13T08:55:32.073Z,3.70
2022-10-13T08:58:01.843Z,3.90
2022-10-13T09:00:30.415Z,3.80
2022-10-13T09:03:22.647Z,4.10
2022-10-13T09:06:17.066Z,3.70
2022-10-13T09:08:59.063Z,2.30
2022-10-13T09:11:36.313Z,3.00
2022-10-13T09:14:09.849Z,3.60
2022-10-13T09:16:45.090Z,2.70
2022-10-13T09:19:36.649Z,2.80
2022-10-13T09:22:24.259Z,4.00
2022-10-13T09:25:07.369Z,3.10
2022-10-13T09:27:59.070Z,4.20
2022-10-13T09:30:47.277Z,3.30
2022-10-13T09:33:24.391Z,3.50
2022-10-13T09:36:02.486Z,3.60
2022-10-13T09:38:30.449Z,3.40
2022-10-13T09:41:04.901Z,4.20
2022-10-13T09:43:48.178Z,3.00
2022-10-13T09:46:50.461Z,3.20
2022-10-13T09:49:42.810Z,2.40
2022-10-13T09:52:13.376Z,3.20
2022-10-13T09:54:52.953Z,2.20
2022-10-13T09:57:45.990Z,2.90
2022-10-13T10:00:28.081Z,2.70
2022-10-13T10:03:05.739Z,3.10
2022-10-13T10:05:57.828Z,2.80
2022-10-13T10:09:03.682Z,2.60
2022-10-13T10:11:42.468Z,2.70
2022-10-13T10:14:24.132Z,2.40
2022-10-13T10:17:36.937Z,2.20
2022-10-13T10:20:25.696Z,2.20
2022-10-13T10:23:38.134Z,2.70
2022-10-13T10:26:19.376Z,2.00
2022-10-13T10:29:29.559Z,2.40
2022-10-13T10:32:27.734Z,2.10
2022-10-13T10:35:17.864Z,2.80
2022-10-13T10:38:27.036Z,2.40
2022-10-13T10:41:16.542Z,2.10
2022-10-13T10:43:59.933Z,1.90
2022-10-13T10:46:51.454Z,1.90
2022-10-13T10:49:29.402Z,2.60
2022-10-13T10:52:01.689Z,1.90
2022-10-13T10:54:54.383Z,1.90
2022-10-13T10:57:40.955Z,2.50
2022-10-13T11:00:21.189Z,2.10
2022-10-13T11:03:43.576Z,2.10
2022-10-13T11:06:17.233Z,2.40
2022-10-13T11:08:47.855Z,1.80
2022-10-13T11:11:28.626Z,2.00
2022-10-13T11:14:15.698Z,2.40
2022-10-13T11:17:06.893Z,2.20
2022-10-13T11:19:39.836Z,1.80
2022-10-13T11:22:07.507Z,2.50
2022-10-13T11:24:36.451Z,2.60
2022-10-13T11:27:24.439Z,2.30
2022-10-13T11:29:58.063Z,1.80
2022-10-13T11:32:25.997Z,2.40
2022-10-13T11:35:21.339Z,2.50
2022-10-13T11:38:07.402Z,1.80
2022-10-13T11:41:03.193Z,2.80
2022-10-13T11:44:02.860Z,2.90
2022-10-13T11:46:52.470Z,1.60
2022-10-13T11:49:45.776Z,2.70
2022-10-13T11:52:36.125Z,2.50
2022-10-13T11:55:18.009Z,2.10
2022-10-13T11:57:46.143Z,2.90
2022-10-13T12:00:18.513Z,2.20
2022-10-13T12:02:53.641Z,2.20
2022-10-13T12:05:27.001Z,2.80
2022-10-13T12:08:03.900Z,2.60
2022-10-13T12:10:35.925Z,3.10
2022-10-13T12:13:06.017Z,2.30
2022-10-13T12:15:44.541Z,2.40
2022-10-13T12:18:35.179Z,2.30
2022-10-13T12:21:25.113Z,2.70
2022-10-13T12:24:09.372Z,3.20
2022-10-13T12:26:37.780Z,2.80
2022-10-13T12:29:14.369Z,3.10
2022-10-13T12:31:49.645Z,2.30
2022-10-13T12:34:25.419Z,2.40
2022-10-13T12:37:04.608Z,2.80
2022-10-13T12:39:35.286Z,3.30
2022-10-13T12:42:06.902Z,2.90
2022-10-13T12:44:35.169Z,3.00
2022-10-13T12:47:05.096Z,2.40
2022-10-13T12:49:39.471Z,3.10
2022-10-13T12:52:16.250Z,2.40
2022-10-13T12:54:54.491Z,2.80
2022-10-13T12:57:38.117Z,2.50
2022-10-13T13:00:28.528Z,2.50
2022-10-13T13:03:04.414Z,2.80
2022-10-13T13:05:40.599Z,2.40
2022-10-13T13:08:29.947Z,2.60
2022-10-13T13:11:02.258Z,3.10
2022-10-13T13:13:31.093Z,2.20
2022-10-13T13:16:19.301Z,2.00
2022-10-13T13:18:51.608Z,2.60
2022-10-13T13:21:20.011Z,2.90
2022-10-13T13:23:52.863Z,2.50
2022-10-13T13:26:24.409Z,2.40
2022-10-13T13:28:55.883Z,1.80
2022-10-13T13:31:26.390Z,2.50
2022-10-13T13:33:54.264Z,2.40
2022-10-13T13:36:25.981Z,3.10
2022-10-13T13:38:54.953Z,2.90
2022-10-13T13:41:27.905Z,3.00
2022-10-13T13:43:55.774Z,3.00
2022-10-13T13:46:27.729Z,2.80
2022-10-13T13:48:55.514Z,3.00
2022-10-13T13:51:23.289Z,2.80
2022-10-13T13:53:51.033Z,2.80
2022-10-13T13:56:20.722Z,3.40
2022-10-13T13:58:48.797Z,2.80
2022-10-13T14:01:16.905Z,3.40
2022-10-13T14:03:45.459Z,3.00
2022-10-13T14:06:19.262Z,3.20
2022-10-13T14:08:47.246Z,3.20
2022-10-13T14:11:15.270Z,3.10
2022-10-13T14:13:43.139Z,3.20
2022-10-13T14:16:18.215Z,3.90
2022-10-13T14:18:46.494Z,3.20
2022-10-13T14:21:15.283Z,3.20
2022-10-13T14:23:47.124Z,3.10
2022-10-13T14:26:15.623Z,3.40
2022-10-13T14:28:45.098Z,3.20
2022-10-13T14:31:13.061Z,3.20
2022-10-13T14:33:41.516Z,3.40
2022-10-13T14:36:09.715Z,3.50
2022-10-13T14:38:37.360Z,3.00
2022-10-13T14:41:06.627Z,3.40
2022-10-13T14:43:34.418Z,3.60
2022-10-13T14:46:06.157Z,3.80
2022-10-13T14:48:36.906Z,2.70
2022-10-13T14:51:10.395Z,4.00
2022-10-13T14:54:25.234Z,4.00
2022-10-13T15:20:54.206Z,3.30
2022-10-13T15:22:54.693Z,4.00
2022-10-13T15:25:22.411Z,5.40
2022-10-13T15:27:50.259Z,3.40
2022-10-13T15:30:18.172Z,3.60
2022-10-13T15:32:50.456Z,3.60
2022-10-13T15:35:18.231Z,3.20
2022-10-13T15:37:46.066Z,3.40
2022-10-13T15:40:13.919Z,3.90
2022-10-13T15:42:41.658Z,3.90
2022-10-13T15:45:11.406Z,4.60
2022-10-13T15:47:39.672Z,5.10
2022-10-13T15:50:09.901Z,4.80
2022-10-13T15:52:42.763Z,3.90
2022-10-13T15:55:12.378Z,4.40
2022-10-13T15:57:40.342Z,4.70
2022-10-13T16:00:11.748Z,3.90
2022-10-13T16:02:44.183Z,4.70
2022-10-13T16:05:13.621Z,4.70
2022-10-13T16:07:45.511Z,3.80
2022-10-13T16:10:16.329Z,3.90
2022-10-13T16:12:49.474Z,4.20
2022-10-13T16:15:18.505Z,4.50
2022-10-13T16:17:47.029Z,4.20
2022-10-13T16:20:14.995Z,4.40
2022-10-13T16:22:42.792Z,4.80
2022-10-13T16:25:11.335Z,4.70
2022-10-13T16:27:43.864Z,4.40
2022-10-13T16:30:12.924Z,4.60
2022-10-13T16:32:41.331Z,4.90
2022-10-13T16:35:09.352Z,4.60
2022-10-13T16:37:37.120Z,5.80
2022-10-13T16:40:05.435Z,5.20
2022-10-13T16:42:33.130Z,5.10
2022-10-13T16:45:00.862Z,5.10
2022-10-13T16:47:29.582Z,5.90
2022-10-13T16:49:57.357Z,6.80
2022-10-13T16:52:25.287Z,6.60
2022-10-13T16:54:53.085Z,5.60
2022-10-13T16:57:21.184Z,5.70
2022-10-13T16:59:49.324Z,5.30
2022-10-13T17:02:17.040Z,5.60
2022-10-13T17:04:44.849Z,5.30
2022-10-13T17:07:12.990Z,4.90
2022-10-13T17:09:40.828Z,5.50
2022-10-13T17:12:09.181Z,5.30
2022-10-13T17:14:37.135Z,5.30
2022-10-13T17:17:05.178Z,5.50
2022-10-13T17:19:33.193Z,6.30
2022-10-13T17:22:01.742Z,5.30
2022-10-13T17:24:30.165Z,6.30
2022-10-13T17:26:58.050Z,5.30
2022-10-13T17:29:25.824Z,5.00
2022-10-13T17:31:54.043Z,4.80
2022-10-13T17:34:25.184Z,5.00
2022-10-13T17:36:53.089Z,4.90
2022-10-13T17:39:20.898Z,5.90
2022-10-13T17:41:49.039Z,5.00
2022-10-13T17:44:20.742Z,5.10
2022-10-13T17:46:50.119Z,4.40
2022-10-13T17:49:18.303Z,5.40
2022-10-13T17:51:46.801Z,5.10
2022-10-13T17:54:16.634Z,6.60
2022-10-13T17:56:47.454Z,5.60
2022-10-13T17:59:17.731Z,6.00
2022-10-13T18:01:47.040Z,6.40
2022-10-13T18:04:18.862Z,6.40
2022-10-13T18:06:47.047Z,6.50
2022-10-13T18:09:20.020Z,6.10
2022-10-13T18:11:53.005Z,6.20
2022-10-13T18:14:24.687Z,5.90
2022-10-13T18:16:55.058Z,6.30
2022-10-13T18:19:23.377Z,7.50
2022-10-13T18:21:53.375Z,7.10
2022-10-13T18:24:24.495Z,7.20
2022-10-13T18:26:52.351Z,8.10
2022-10-13T18:29:20.434Z,7.70
2022-10-13T18:31:48.456Z,7.60
2022-10-13T18:34:17.683Z,7.80
2022-10-13T18:36:55.103Z,8.70
2022-10-13T18:39:26.781Z,8.30
2022-10-13T18:41:57.379Z,10.40
2022-10-13T18:44:25.621Z,11.60
2022-10-13T18:46:56.590Z,11.30
2022-10-13T18:49:31.325Z,12.10
2022-10-13T18:52:01.813Z,12.60
2022-10-13T18:54:31.150Z,13.60
2022-10-13T18:56:59.459Z,11.00
2022-10-13T18:59:27.862Z,11.60
2022-10-13T19:01:56.029Z,12.70
2022-10-13T19:04:24.138Z,14.20
2022-10-13T19:06:52.142Z,14.20
2022-10-13T19:09:21.843Z,13.40
2022-10-13T19:11:50.363Z,12.80
2022-10-13T19:14:18.454Z,11.70
2022-10-13T19:16:46.641Z,11.20
2022-10-13T19:19:15.354Z,9.90
2022-10-13T19:21:44.085Z,9.80
2022-10-13T19:24:12.099Z,10.60
2022-10-13T19:26:40.274Z,9.10
2022-10-13T19:29:12.771Z,9.50
2022-10-13T19:31:42.919Z,9.80
2022-10-13T19:34:12.729Z,7.70
2022-10-13T19:36:44.715Z,7.40
2022-10-13T19:39:21.148Z,7.20
2022-10-13T19:41:52.990Z,7.20
2022-10-13T19:44:22.454Z,6.10
2022-10-13T19:46:52.634Z,5.80
2022-10-13T19:49:25.224Z,6.30
2022-10-13T19:51:54.114Z,5.40
2022-10-13T19:54:23.447Z,4.40
2022-10-13T19:56:52.173Z,5.00
2022-10-13T19:59:21.101Z,5.20
2022-10-13T20:01:49.227Z,6.00
2022-10-13T20:04:20.561Z,5.90
2022-10-13T20:06:51.526Z,5.90
2022-10-13T20:09:20.559Z,6.20
2022-10-13T20:11:51.155Z,6.50
2022-10-13T20:14:19.376Z,5.70
2022-10-13T20:16:48.591Z,5.90
2022-10-13T20:19:19.690Z,5.40
2022-10-13T20:21:48.424Z,5.20
2022-10-13T20:24:16.870Z,6.10
2022-10-13T20:26:44.839Z,6.20
2022-10-13T20:29:12.823Z,5.90
2022-10-13T20:31:41.714Z,5.90
2022-10-13T20:34:10.688Z,5.90
2022-10-13T20:36:39.438Z,5.80
2022-10-13T20:39:09.248Z,6.30
2022-10-13T20:41:37.182Z,6.50
2022-10-13T20:44:06.153Z,7.00
2022-10-13T20:46:34.186Z,7.00
2022-10-13T20:49:11.594Z,8.00
2022-10-13T20:51:43.204Z,8.00
2022-10-13T20:54:15.003Z,8.50
2022-10-13T20:56:43.589Z,7.80
2022-10-13T20:59:14.870Z,8.50
2022-10-13T21:01:43.063Z,8.50
2022-10-13T21:04:11.563Z,8.30
2022-10-13T21:06:41.928Z,8.60
2022-10-13T21:09:10.331Z,8.70
2022-10-13T21:11:39.765Z,9.70
2022-10-13T21:14:09.745Z,9.90
2022-10-13T21:16:40.135Z,9.90
2022-10-13T21:19:08.954Z,10.00
2022-10-13T21:21:37.881Z,8.80
2022-10-13T21:24:08.105Z,9.50
2022-10-13T21:26:37.226Z,8.70
2022-10-13T21:29:05.862Z,9.30
2022-10-13T21:31:33.658Z,12.70
2022-10-13T21:34:01.493Z,12.10
2022-10-13T21:36:32.821Z,9.10
2022-10-13T21:39:05.280Z,8.90
2022-10-13T21:41:33.520Z,9.30
2022-10-13T21:44:01.852Z,9.10
2022-10-13T21:46:33.843Z,9.00
2022-10-13T21:49:05.910Z,8.40
2022-10-13T21:51:38.565Z,8.70
2022-10-13T21:54:10.588Z,8.20
2022-10-13T21:56:40.345Z,8.30
2022-10-13T21:59:11.424Z,8.40
2022-10-13T22:01:39.240Z,9.00
2022-10-13T22:04:07.297Z,9.00
2022-10-13T22:06:35.011Z,8.40
2022-10-13T22:09:04.929Z,8.00
2022-10-13T22:11:36.589Z,9.10
2022-10-13T22:14:05.475Z,9.80
2022-10-13T22:16:44.909Z,9.20
2022-10-13T22:19:14.393Z,9.40
2022-10-13T22:21:48.908Z,9.80
2022-10-13T22:24:21.930Z,9.50
2022-10-13T22:26:50.394Z,9.80
2022-10-13T22:29:21.934Z,9.10
2022-10-13T22:31:55.154Z,9.60
2022-10-13T22:34:23.327Z,9.30
2022-10-13T22:36:51.122Z,8.50
2022-10-13T22:39:18.769Z,9.00
2022-10-13T22:41:46.601Z,7.70
2022-10-13T22:44:15.044Z,8.10
2022-10-13T22:46:43.022Z,7.20
2022-10-13T22:49:11.183Z,8.30
2022-10-13T22:51:38.964Z,8.80
2022-10-13T22:54:06.758Z,9.30
2022-10-13T22:56:35.664Z,8.90
2022-10-13T22:59:08.192Z,8.90
2022-10-13T23:01:36.617Z,9.00
2022-10-13T23:04:04.900Z,8.90
2022-10-13T23:06:34.828Z,8.90
2022-10-13T23:09:05.503Z,8.40
2022-10-13T23:11:34.238Z,8.60
2022-10-13T23:14:02.993Z,8.40
2022-10-13T23:16:31.836Z,8.50
2022-10-13T23:18:59.754Z,9.00
2022-10-13T23:21:30.019Z,8.40
2022-10-13T23:24:04.383Z,8.40
2022-10-13T23:26:34.266Z,7.90
2022-10-13T23:29:04.615Z,8.30
2022-10-13T23:31:32.621Z,8.50
2022-10-13T23:34:00.450Z,9.10
2022-10-13T23:36:32.662Z,8.40
2022-10-13T23:39:05.602Z,8.90
2022-10-13T23:41:35.790Z,9.20
2022-10-13T23:44:03.985Z,8.70
2022-10-13T23:46:31.865Z,8.70
2022-10-13T23:48:59.763Z,8.70
2022-10-13T23:51:27.676Z,9.10
2022-10-13T23:53:56.382Z,9.10
2022-10-13T23:56:24.897Z,9.30
2022-10-13T23:58:52.664Z,9.20
