createdAt,value
2018-07-17T00:01:20.182Z,23.10
2018-07-17T00:03:49.776Z,23.10
2018-07-17T00:06:18.860Z,23.10
2018-07-17T00:08:48.066Z,23.00
2018-07-17T00:11:17.015Z,23.00
2018-07-17T00:13:45.943Z,23.00
2018-07-17T00:16:14.877Z,23.00
2018-07-17T00:18:43.815Z,23.00
2018-07-17T00:21:12.759Z,23.00
2018-07-17T00:23:41.700Z,23.00
2018-07-17T00:26:10.640Z,23.00
2018-07-17T00:28:39.575Z,23.00
2018-07-17T00:31:08.554Z,23.00
2018-07-17T00:33:37.484Z,23.00
2018-07-17T00:36:06.446Z,23.00
2018-07-17T00:38:35.454Z,23.00
2018-07-17T00:41:04.363Z,23.00
2018-07-17T00:43:33.307Z,23.00
2018-07-17T00:46:02.239Z,22.90
2018-07-17T00:50:59.920Z,22.90
2018-07-17T00:53:28.857Z,22.90
2018-07-17T00:55:57.788Z,22.80
2018-07-17T00:58:26.731Z,22.80
2018-07-17T01:00:54.880Z,22.80
2018-07-17T01:03:29.048Z,22.70
2018-07-17T01:06:03.388Z,22.70
2018-07-17T01:08:37.738Z,22.70
2018-07-17T01:11:12.162Z,22.60
2018-07-17T01:13:49.863Z,22.60
2018-07-17T01:16:18.802Z,22.60
2018-07-17T01:18:47.747Z,22.50
2018-07-17T01:21:16.683Z,22.50
2018-07-17T01:23:45.630Z,22.40
2018-07-17T01:26:14.579Z,22.40
2018-07-17T01:28:43.512Z,22.40
2018-07-17T01:31:12.451Z,22.40
2018-07-17T01:33:41.375Z,22.40
2018-07-17T01:36:10.298Z,22.40
2018-07-17T01:38:39.244Z,22.40
2018-07-17T01:41:08.171Z,22.30
2018-07-17T01:43:37.108Z,22.30
2018-07-17T01:46:06.105Z,22.30
2018-07-17T01:48:35.038Z,22.30
2018-07-17T01:51:04.022Z,22.30
2018-07-17T01:53:32.966Z,22.30
2018-07-17T01:56:01.914Z,22.30
2018-07-17T01:58:30.856Z,22.30
2018-07-17T02:00:59.782Z,22.20
2018-07-17T02:03:28.728Z,22.20
2018-07-17T02:05:57.652Z,22.20
2018-07-17T02:08:26.578Z,22.20
2018-07-17T02:10:55.518Z,22.20
2018-07-17T02:13:24.462Z,22.20
2018-07-17T02:15:53.386Z,22.20
2018-07-17T02:18:22.326Z,22.20
2018-07-17T02:20:51.260Z,22.10
2018-07-17T02:23:20.207Z,22.10
2018-07-17T02:25:49.134Z,22.10
2018-07-17T02:28:18.079Z,22.10
2018-07-17T02:30:47.011Z,22.10
2018-07-17T02:33:15.959Z,22.00
2018-07-17T02:35:44.880Z,22.00
2018-07-17T02:38:13.810Z,22.00
2018-07-17T02:40:42.748Z,22.00
2018-07-17T02:43:11.686Z,21.90
2018-07-17T02:45:40.610Z,21.90
2018-07-17T02:48:09.531Z,21.90
2018-07-17T02:50:38.467Z,21.90
2018-07-17T02:53:07.387Z,21.90
2018-07-17T02:55:36.317Z,21.90
2018-07-17T02:58:05.271Z,21.80
2018-07-17T03:00:34.206Z,21.80
2018-07-17T03:03:03.127Z,21.80
2018-07-17T03:05:32.067Z,21.80
2018-07-17T03:08:01.067Z,21.80
2018-07-17T03:10:29.990Z,21.70
2018-07-17T03:12:58.922Z,21.70
2018-07-17T03:15:27.864Z,21.70
2018-07-17T03:17:56.807Z,21.70
2018-07-17T03:20:25.751Z,21.70
2018-07-17T03:22:54.674Z,21.70
2018-07-17T03:25:23.628Z,21.70
2018-07-17T03:27:52.549Z,21.70
2018-07-17T03:30:21.487Z,21.70
2018-07-17T03:32:50.417Z,21.70
2018-07-17T03:35:19.346Z,21.70
2018-07-17T03:37:48.286Z,21.70
2018-07-17T03:40:17.219Z,21.60
2018-07-17T03:42:46.151Z,21.60
2018-07-17T03:47:43.794Z,21.60
2018-07-17T03:50:12.735Z,21.60
2018-07-17T03:52:41.680Z,21.60
2018-07-17T03:55:10.613Z,21.50
2018-07-17T03:57:39.555Z,21.50
2018-07-17T04:00:08.583Z,21.50
2018-07-17T04:02:37.506Z,21.50
2018-07-17T04:05:06.486Z,21.50
2018-07-17T04:07:35.406Z,21.50
2018-07-17T04:10:04.608Z,21.40
2018-07-17T04:12:33.535Z,21.40
2018-07-17T04:15:02.463Z,21.40
2018-07-17T04:17:31.388Z,21.40
2018-07-17T04:20:00.326Z,21.40
2018-07-17T04:22:29.257Z,21.40
2018-07-17T04:24:58.223Z,21.40
2018-07-17T04:27:27.143Z,21.40
2018-07-17T04:29:56.125Z,21.40
2018-07-17T04:32:25.020Z,21.40
2018-07-17T04:34:54.015Z,21.40
2018-07-17T04:37:22.943Z,21.40
2018-07-17T04:39:51.879Z,21.50
2018-07-17T04:42:20.814Z,21.50
2018-07-17T04:44:49.759Z,21.50
2018-07-17T04:47:18.681Z,21.60
2018-07-17T04:49:47.622Z,21.60
2018-07-17T04:52:16.556Z,21.60
2018-07-17T04:54:45.595Z,21.60
2018-07-17T04:57:14.522Z,21.60
2018-07-17T04:59:43.455Z,21.60
2018-07-17T05:02:12.389Z,21.60
2018-07-17T05:04:41.331Z,21.70
2018-07-17T05:07:10.258Z,21.70
2018-07-17T05:09:39.194Z,21.70
2018-07-17T05:12:08.231Z,21.70
2018-07-17T05:14:37.182Z,21.70
2018-07-17T05:17:06.431Z,21.70
2018-07-17T05:19:35.393Z,21.80
2018-07-17T05:22:04.363Z,21.80
2018-07-17T05:24:33.297Z,21.80
2018-07-17T05:27:02.226Z,21.90
2018-07-17T05:29:31.166Z,21.90
2018-07-17T05:32:00.095Z,21.90
2018-07-17T05:34:29.027Z,22.00
2018-07-17T05:36:57.983Z,22.00
2018-07-17T05:39:26.911Z,22.10
2018-07-17T05:41:55.842Z,22.10
2018-07-17T05:44:24.791Z,22.20
2018-07-17T05:46:53.736Z,22.20
2018-07-17T05:49:22.668Z,22.20
2018-07-17T05:51:51.654Z,22.30
2018-07-17T05:54:20.526Z,22.30
2018-07-17T05:56:49.521Z,22.30
2018-07-17T05:59:18.447Z,22.40
2018-07-17T06:01:47.436Z,22.40
2018-07-17T06:04:16.373Z,22.50
2018-07-17T06:06:45.355Z,22.50
2018-07-17T06:09:14.291Z,22.60
2018-07-17T06:11:43.279Z,22.60
2018-07-17T06:14:12.231Z,22.70
2018-07-17T06:16:41.199Z,22.70
2018-07-17T06:19:10.135Z,22.70
2018-07-17T06:21:39.088Z,22.80
2018-07-17T06:24:08.134Z,22.80
2018-07-17T06:26:37.183Z,22.90
2018-07-17T06:29:06.205Z,22.90
2018-07-17T06:31:35.230Z,23.00
2018-07-17T06:34:04.213Z,23.10
2018-07-17T06:36:33.175Z,23.10
2018-07-17T06:39:02.182Z,23.20
2018-07-17T06:41:31.170Z,23.30
2018-07-17T06:44:00.194Z,23.30
2018-07-17T06:46:29.159Z,23.40
2018-07-17T06:48:58.106Z,23.50
2018-07-17T06:51:27.102Z,23.50
2018-07-17T06:53:56.370Z,23.60
2018-07-17T06:56:25.706Z,23.70
2018-07-17T06:58:54.659Z,23.70
2018-07-17T07:01:23.611Z,23.80
2018-07-17T07:03:52.542Z,23.90
2018-07-17T07:06:21.511Z,23.90
2018-07-17T07:08:50.470Z,24.00
2018-07-17T07:11:19.523Z,24.10
2018-07-17T07:13:48.404Z,24.10
2018-07-17T07:16:17.522Z,24.20
2018-07-17T07:18:46.462Z,24.20
2018-07-17T07:21:15.460Z,24.30
2018-07-17T07:23:44.472Z,24.30
2018-07-17T07:26:13.420Z,24.40
2018-07-17T07:28:42.346Z,24.40
2018-07-17T07:31:11.305Z,24.50
2018-07-17T07:33:40.267Z,24.50
2018-07-17T07:36:09.222Z,24.60
2018-07-17T07:38:38.167Z,24.60
2018-07-17T07:41:07.207Z,24.60
2018-07-17T07:43:36.541Z,24.70
2018-07-17T07:46:05.832Z,24.70
2018-07-17T07:48:34.867Z,24.70
2018-07-17T07:51:04.480Z,24.80
2018-07-17T07:53:33.419Z,24.80
2018-07-17T07:56:02.371Z,24.90
2018-07-17T07:58:31.302Z,24.90
2018-07-17T08:01:00.262Z,24.90
2018-07-17T08:03:29.335Z,25.00
2018-07-17T08:05:58.263Z,25.00
2018-07-17T08:08:27.222Z,25.00
2018-07-17T08:10:56.182Z,25.10
2018-07-17T08:13:25.151Z,25.10
2018-07-17T08:15:54.151Z,25.10
2018-07-17T08:18:23.305Z,25.20
2018-07-17T08:20:52.340Z,25.20
2018-07-17T08:23:21.411Z,25.20
2018-07-17T08:25:50.390Z,25.30
2018-07-17T08:28:19.381Z,25.30
2018-07-17T08:30:48.327Z,25.40
2018-07-17T08:33:17.291Z,25.40
2018-07-17T08:35:46.278Z,25.40
2018-07-17T08:38:15.279Z,25.50
2018-07-17T08:40:44.266Z,25.50
2018-07-17T08:43:13.357Z,25.50
2018-07-17T08:45:47.699Z,25.50
2018-07-17T08:48:18.005Z,25.60
2018-07-17T08:50:47.072Z,25.60
2018-07-17T08:53:16.003Z,25.60
2018-07-17T08:55:44.958Z,25.70
2018-07-17T08:58:14.104Z,25.70
2018-07-17T09:00:43.275Z,25.70
2018-07-17T09:03:12.345Z,25.80
2018-07-17T09:05:41.352Z,25.80
2018-07-17T09:08:10.355Z,25.80
2018-07-17T09:10:39.307Z,25.90
2018-07-17T09:13:08.351Z,25.90
2018-07-17T09:15:37.238Z,25.90
2018-07-17T09:18:06.380Z,25.90
2018-07-17T09:20:35.966Z,26.00
2018-07-17T09:23:05.047Z,26.00
2018-07-17T09:25:34.016Z,26.00
2018-07-17T09:28:03.003Z,26.00
2018-07-17T09:30:37.343Z,26.00
2018-07-17T09:33:06.415Z,26.10
2018-07-17T09:35:35.382Z,26.10
2018-07-17T09:38:04.374Z,26.10
2018-07-17T09:40:33.311Z,26.20
2018-07-17T09:43:02.259Z,26.20
2018-07-17T09:45:31.590Z,26.30
2018-07-17T09:48:00.595Z,26.30
2018-07-17T09:50:29.498Z,26.30
2018-07-17T09:52:58.446Z,26.40
2018-07-17T09:55:27.394Z,26.40
2018-07-17T09:57:56.331Z,26.40
2018-07-17T10:00:30.645Z,26.50
2018-07-17T10:02:59.586Z,26.50
2018-07-17T10:05:28.791Z,26.50
2018-07-17T10:07:57.755Z,26.50
2018-07-17T10:10:26.708Z,26.50
2018-07-17T10:12:55.684Z,26.60
2018-07-17T10:15:24.618Z,26.60
2018-07-17T10:17:53.562Z,26.70
2018-07-17T10:20:22.553Z,26.70
2018-07-17T10:22:51.413Z,26.70
2018-07-17T10:25:20.347Z,26.70
2018-07-17T10:27:49.287Z,26.80
2018-07-17T10:30:18.423Z,26.80
2018-07-17T10:32:47.373Z,26.90
2018-07-17T10:35:16.310Z,26.90
2018-07-17T10:37:45.263Z,26.90
2018-07-17T10:40:14.223Z,27.00
2018-07-17T10:42:43.194Z,27.00
2018-07-17T10:45:12.161Z,27.10
2018-07-17T10:47:41.175Z,27.20
2018-07-17T10:50:10.051Z,27.30
2018-07-17T10:52:38.988Z,27.30
2018-07-17T10:55:08.071Z,27.40
2018-07-17T10:57:37.014Z,27.60
2018-07-17T11:00:05.976Z,27.60
2018-07-17T11:02:34.912Z,27.70
2018-07-17T11:05:04.663Z,27.70
2018-07-17T11:07:33.627Z,27.80
2018-07-17T11:10:02.559Z,27.80
2018-07-17T11:12:31.524Z,27.80
2018-07-17T11:15:00.455Z,27.80
2018-07-17T11:17:29.397Z,27.80
2018-07-17T11:19:58.331Z,27.80
2018-07-17T11:22:27.295Z,27.80
2018-07-17T11:24:56.234Z,27.80
2018-07-17T11:27:25.179Z,27.80
2018-07-17T11:29:54.098Z,27.80
2018-07-17T11:32:23.035Z,27.80
2018-07-17T11:34:51.963Z,27.80
2018-07-17T11:37:20.943Z,27.80
2018-07-17T11:39:49.861Z,27.80
2018-07-17T11:42:18.813Z,27.80
2018-07-17T11:44:47.744Z,27.80
2018-07-17T11:47:16.683Z,27.80
2018-07-17T11:49:45.611Z,27.80
2018-07-17T11:52:14.563Z,27.80
2018-07-17T11:54:43.574Z,27.80
2018-07-17T11:57:12.510Z,27.80
2018-07-17T11:59:41.455Z,27.80
2018-07-17T12:02:10.500Z,27.80
2018-07-17T12:04:39.445Z,27.90
2018-07-17T12:07:08.367Z,27.90
2018-07-17T12:09:37.314Z,27.90
2018-07-17T12:12:06.407Z,27.90
2018-07-17T12:14:35.394Z,27.90
2018-07-17T12:17:04.326Z,27.90
2018-07-17T12:19:33.267Z,27.90
2018-07-17T12:22:02.215Z,27.90
2018-07-17T12:24:31.156Z,27.90
2018-07-17T12:27:00.088Z,27.90
2018-07-17T12:29:29.058Z,27.90
2018-07-17T12:31:57.986Z,27.80
2018-07-17T12:34:26.946Z,27.80
2018-07-17T12:36:55.890Z,27.80
2018-07-17T12:39:24.838Z,27.80
2018-07-17T12:41:53.776Z,27.80
2018-07-17T12:44:22.753Z,27.80
2018-07-17T12:46:51.682Z,27.80
2018-07-17T12:49:20.627Z,27.80
2018-07-17T12:51:49.580Z,27.90
2018-07-17T12:54:18.511Z,27.90
2018-07-17T12:56:47.452Z,27.90
2018-07-17T12:59:16.409Z,27.90
2018-07-17T13:01:45.353Z,28.00
2018-07-17T13:04:14.342Z,28.00
2018-07-17T13:06:43.446Z,28.00
2018-07-17T13:09:12.417Z,28.10
2018-07-17T13:11:41.351Z,28.10
2018-07-17T13:14:10.323Z,28.10
2018-07-17T13:16:39.255Z,28.10
2018-07-17T13:19:08.207Z,28.20
2018-07-17T13:21:37.165Z,28.20
2018-07-17T13:24:06.118Z,28.20
2018-07-17T13:26:35.056Z,28.20
2018-07-17T13:29:03.993Z,28.20
2018-07-17T13:31:32.939Z,28.20
2018-07-17T13:34:01.879Z,28.20
2018-07-17T13:36:30.810Z,28.20
2018-07-17T13:38:59.742Z,28.10
2018-07-17T13:41:28.688Z,28.20
2018-07-17T13:43:57.950Z,28.20
2018-07-17T13:46:33.316Z,28.20
2018-07-17T13:49:02.440Z,28.20
2018-07-17T13:51:31.396Z,28.20
2018-07-17T13:54:00.330Z,28.20
2018-07-17T13:56:29.338Z,28.20
2018-07-17T13:58:58.295Z,28.20
2018-07-17T14:01:27.238Z,28.30
2018-07-17T14:03:57.276Z,28.30
2018-07-17T14:06:26.224Z,28.30
2018-07-17T14:08:55.158Z,28.30
2018-07-17T14:11:24.103Z,28.30
2018-07-17T14:13:53.046Z,28.30
2018-07-17T14:16:22.422Z,28.30
2018-07-17T14:18:51.349Z,28.30
2018-07-17T14:21:20.307Z,28.30
2018-07-17T14:23:49.296Z,28.30
2018-07-17T14:26:18.198Z,28.30
2018-07-17T14:28:47.167Z,28.30
2018-07-17T14:31:16.111Z,28.30
2018-07-17T14:33:45.039Z,28.30
2018-07-17T14:36:14.276Z,28.30
2018-07-17T14:38:43.222Z,28.30
2018-07-17T14:41:12.159Z,28.20
2018-07-17T14:43:41.955Z,28.20
2018-07-17T14:46:10.939Z,28.20
2018-07-17T14:48:40.052Z,28.20
2018-07-17T14:51:12.059Z,28.20
2018-07-17T14:53:41.003Z,28.20
2018-07-17T14:56:10.338Z,28.20
2018-07-17T14:58:39.275Z,28.20
2018-07-17T15:01:08.228Z,28.20
2018-07-17T15:03:37.187Z,28.20
2018-07-17T15:06:06.145Z,28.20
2018-07-17T15:08:35.153Z,28.20
2018-07-17T15:11:04.066Z,28.20
2018-07-17T15:13:33.003Z,28.10
2018-07-17T15:16:01.952Z,28.10
2018-07-17T15:18:30.894Z,28.10
2018-07-17T15:20:59.844Z,28.10
2018-07-17T15:23:28.787Z,28.10
2018-07-17T15:25:57.739Z,28.10
2018-07-17T15:28:29.503Z,28.10
2018-07-17T15:30:58.458Z,28.00
2018-07-17T15:33:27.402Z,28.00
2018-07-17T15:35:56.394Z,28.00
2018-07-17T15:38:25.422Z,28.00
2018-07-17T15:40:54.321Z,28.00
2018-07-17T15:43:23.267Z,28.00
2018-07-17T15:45:52.324Z,28.00
2018-07-17T15:48:21.188Z,28.00
2018-07-17T15:50:50.135Z,28.00
2018-07-17T15:53:19.075Z,28.00
2018-07-17T15:55:48.022Z,28.00
2018-07-17T15:58:16.971Z,28.00
2018-07-17T16:00:45.919Z,28.00
2018-07-17T16:03:14.895Z,28.00
2018-07-17T16:05:43.852Z,28.00
2018-07-17T16:08:12.783Z,28.00
2018-07-17T16:10:41.747Z,28.00
2018-07-17T16:13:10.696Z,28.00
2018-07-17T16:15:39.646Z,28.00
2018-07-17T16:18:08.594Z,28.00
2018-07-17T16:20:37.539Z,28.00
2018-07-17T16:23:07.420Z,28.00
2018-07-17T16:25:36.363Z,28.00
2018-07-17T16:28:05.499Z,28.00
2018-07-17T16:30:34.431Z,28.00
2018-07-17T16:33:03.350Z,28.00
2018-07-17T16:35:32.326Z,28.00
2018-07-17T16:38:01.263Z,28.00
2018-07-17T16:40:30.194Z,28.00
2018-07-17T16:42:59.204Z,28.00
2018-07-17T16:45:28.123Z,28.00
2018-07-17T16:47:57.096Z,28.00
2018-07-17T16:50:26.751Z,28.00
2018-07-17T16:52:55.714Z,27.90
2018-07-17T16:55:24.671Z,27.90
2018-07-17T16:57:53.595Z,27.90
2018-07-17T17:00:22.533Z,27.90
2018-07-17T17:02:51.483Z,27.90
2018-07-17T17:05:20.411Z,27.80
2018-07-17T17:07:49.339Z,27.80
2018-07-17T17:10:18.274Z,27.80
2018-07-17T17:12:47.187Z,27.80
2018-07-17T17:15:16.126Z,27.80
2018-07-17T17:17:45.063Z,27.70
2018-07-17T17:20:13.987Z,27.70
2018-07-17T17:22:42.915Z,27.70
2018-07-17T17:25:11.901Z,27.70
2018-07-17T17:27:40.879Z,27.70
2018-07-17T17:30:09.833Z,27.70
2018-07-17T17:32:38.791Z,27.60
2018-07-17T17:35:07.746Z,27.60
2018-07-17T17:37:36.699Z,27.60
2018-07-17T17:40:05.659Z,27.60
2018-07-17T17:42:34.598Z,27.60
2018-07-17T17:45:03.551Z,27.60
2018-07-17T17:47:32.575Z,27.60
2018-07-17T17:50:01.555Z,27.60
2018-07-17T17:52:30.503Z,27.60
2018-07-17T17:54:59.483Z,27.50
2018-07-17T17:57:28.548Z,27.50
2018-07-17T17:59:57.524Z,27.50
2018-07-17T18:02:26.454Z,27.50
2018-07-17T18:04:55.410Z,27.50
2018-07-17T18:07:24.360Z,27.50
2018-07-17T18:12:22.043Z,27.50
2018-07-17T18:14:51.010Z,27.50
2018-07-17T18:17:19.963Z,27.50
2018-07-17T18:19:48.933Z,27.50
2018-07-17T18:22:17.976Z,27.50
2018-07-17T18:24:46.901Z,27.40
2018-07-17T18:27:16.139Z,27.40
2018-07-17T18:29:45.056Z,27.40
2018-07-17T18:32:14.499Z,27.40
2018-07-17T18:34:43.428Z,27.40
2018-07-17T18:37:12.359Z,27.40
2018-07-17T18:39:41.293Z,27.40
2018-07-17T18:42:10.375Z,27.30
2018-07-17T18:44:39.322Z,27.30
2018-07-17T18:47:08.429Z,27.30
2018-07-17T18:49:37.369Z,27.30
2018-07-17T18:52:06.379Z,27.30
2018-07-17T18:54:35.335Z,27.30
2018-07-17T18:57:04.369Z,27.30
2018-07-17T18:59:33.305Z,27.30
2018-07-17T19:02:02.199Z,27.30
2018-07-17T19:04:31.195Z,27.20
2018-07-17T19:07:00.158Z,27.20
2018-07-17T19:09:29.074Z,27.20
2018-07-17T19:11:58.112Z,27.20
2018-07-17T19:14:27.119Z,27.10
2018-07-17T19:16:56.138Z,27.10
2018-07-17T19:19:25.211Z,27.10
2018-07-17T19:21:54.149Z,27.00
2018-07-17T19:24:23.165Z,27.00
2018-07-17T19:26:52.051Z,27.00
2018-07-17T19:29:20.978Z,27.00
2018-07-17T19:31:49.926Z,26.90
2018-07-17T19:34:18.854Z,26.90
2018-07-17T19:36:47.799Z,26.90
2018-07-17T19:39:16.714Z,26.90
2018-07-17T19:41:45.634Z,26.80
2018-07-17T19:44:14.564Z,26.80
2018-07-17T19:46:43.510Z,26.80
2018-07-17T19:49:12.430Z,26.70
2018-07-17T19:51:41.359Z,26.70
2018-07-17T19:54:10.303Z,26.70
2018-07-17T19:56:39.242Z,26.70
2018-07-17T19:59:08.162Z,26.60
2018-07-17T20:01:37.097Z,26.60
2018-07-17T20:04:06.202Z,26.50
2018-07-17T20:06:35.135Z,26.50
2018-07-17T20:09:05.363Z,26.40
2018-07-17T20:11:34.286Z,26.40
2018-07-17T20:14:03.330Z,26.30
2018-07-17T20:16:32.287Z,26.30
2018-07-17T20:19:01.207Z,26.30
2018-07-17T20:21:30.150Z,26.20
2018-07-17T20:23:59.100Z,26.20
2018-07-17T20:26:28.044Z,26.10
2018-07-17T20:28:56.971Z,26.10
2018-07-17T20:31:25.995Z,26.10
2018-07-17T20:33:55.472Z,26.00
2018-07-17T20:36:24.398Z,26.00
2018-07-17T20:38:53.317Z,25.90
2018-07-17T20:41:22.295Z,25.90
2018-07-17T20:43:51.243Z,25.90
2018-07-17T20:46:20.172Z,25.80
2018-07-17T20:48:49.103Z,25.80
2018-07-17T20:51:18.936Z,25.80
2018-07-17T20:53:48.093Z,25.70
2018-07-17T20:56:17.095Z,25.70
2018-07-17T20:58:46.104Z,25.60
2018-07-17T21:01:14.958Z,25.60
2018-07-17T21:03:43.887Z,25.50
2018-07-17T21:06:12.827Z,25.50
2018-07-17T21:08:41.780Z,25.50
2018-07-17T21:11:10.795Z,25.40
2018-07-17T21:13:39.718Z,25.40
2018-07-17T21:16:08.738Z,25.30
2018-07-17T21:18:37.667Z,25.30
2018-07-17T21:21:06.711Z,25.30
2018-07-17T21:23:35.658Z,25.20
2018-07-17T21:26:04.650Z,25.20
2018-07-17T21:28:33.580Z,25.20
2018-07-17T21:31:02.507Z,25.20
2018-07-17T21:33:31.471Z,25.10
2018-07-17T21:36:00.412Z,25.10
2018-07-17T21:38:29.315Z,25.10
2018-07-17T21:40:58.235Z,25.00
2018-07-17T21:43:27.191Z,25.00
2018-07-17T21:45:56.114Z,25.00
2018-07-17T21:48:25.056Z,25.00
2018-07-17T21:50:53.979Z,24.90
2018-07-17T21:53:22.898Z,24.90
2018-07-17T21:55:51.815Z,24.90
2018-07-17T21:58:20.746Z,24.90
2018-07-17T22:00:49.675Z,24.80
2018-07-17T22:03:18.607Z,24.80
2018-07-17T22:05:47.548Z,24.80
2018-07-17T22:08:16.479Z,24.70
2018-07-17T22:10:45.404Z,24.70
2018-07-17T22:13:14.394Z,24.70
2018-07-17T22:15:43.323Z,24.70
2018-07-17T22:18:12.282Z,24.70
2018-07-17T22:20:41.219Z,24.60
2018-07-17T22:23:10.150Z,24.60
2018-07-17T22:25:39.111Z,24.60
2018-07-17T22:28:08.148Z,24.60
2018-07-17T22:30:37.006Z,24.50
2018-07-17T22:33:06.028Z,24.50
2018-07-17T22:35:35.024Z,24.50
2018-07-17T22:38:04.044Z,24.40
2018-07-17T22:40:32.971Z,24.40
2018-07-17T22:43:01.934Z,24.40
2018-07-17T22:45:30.898Z,24.30
2018-07-17T22:47:59.851Z,24.30
2018-07-17T22:50:28.813Z,24.30
2018-07-17T22:52:57.773Z,24.30
2018-07-17T22:55:26.721Z,24.30
2018-07-17T22:57:55.680Z,24.20
2018-07-17T23:00:24.639Z,24.20
2018-07-17T23:02:53.586Z,24.20
2018-07-17T23:05:22.544Z,24.20
2018-07-17T23:07:51.497Z,24.10
2018-07-17T23:10:20.455Z,24.10
2018-07-17T23:12:49.866Z,24.10
2018-07-17T23:15:18.810Z,24.10
2018-07-17T23:17:47.767Z,24.00
2018-07-17T23:20:16.718Z,24.00
2018-07-17T23:22:52.799Z,24.00
2018-07-17T23:25:23.029Z,24.00
2018-07-17T23:27:52.437Z,23.90
2018-07-17T23:30:21.347Z,23.90
2018-07-17T23:32:51.220Z,23.90
2018-07-17T23:35:21.467Z,23.90
2018-07-17T23:37:51.003Z,23.90
2018-07-17T23:40:20.323Z,23.90
2018-07-17T23:42:49.259Z,23.80
2018-07-17T23:45:18.667Z,23.80
2018-07-17T23:47:48.406Z,23.80
2018-07-17T23:50:17.362Z,23.80
2018-07-17T23:52:46.287Z,23.70
2018-07-17T23:55:15.211Z,23.70
2018-07-17T23:57:44.136Z,23.70
