createdAt,value
2017-08-05T00:00:55.837Z,4.80
2017-08-05T00:01:55.816Z,6.60
2017-08-05T00:02:55.801Z,5.90
2017-08-05T00:03:55.779Z,2.50
2017-08-05T00:04:55.761Z,4.30
2017-08-05T00:05:55.745Z,4.80
2017-08-05T00:06:55.750Z,3.40
2017-08-05T00:07:55.706Z,4.50
2017-08-05T00:08:55.689Z,263.20
2017-08-05T00:09:55.671Z,258.30
2017-08-05T00:10:55.653Z,93.90
2017-08-05T00:11:55.632Z,41.40
2017-08-05T00:12:55.614Z,26.50
2017-08-05T00:13:55.595Z,18.00
2017-08-05T00:14:55.577Z,12.10
2017-08-05T00:15:55.563Z,13.40
2017-08-05T00:16:55.543Z,11.10
2017-08-05T00:17:55.524Z,5.90
2017-08-05T00:18:55.503Z,6.30
2017-08-05T00:19:55.488Z,6.10
2017-08-05T00:20:55.467Z,7.20
2017-08-05T00:21:55.448Z,5.40
2017-08-05T00:22:55.430Z,8.00
2017-08-05T00:23:55.412Z,5.80
2017-08-05T00:24:55.394Z,5.90
2017-08-05T00:25:55.374Z,5.00
2017-08-05T00:26:55.356Z,5.50
2017-08-05T00:27:55.338Z,4.50
2017-08-05T00:28:55.322Z,4.70
2017-08-05T00:29:55.303Z,3.40
2017-08-05T00:30:55.286Z,9.90
2017-08-05T00:31:55.267Z,16.00
2017-08-05T00:32:55.248Z,4.50
2017-08-05T00:33:55.228Z,4.30
2017-08-05T00:34:55.209Z,6.90
2017-08-05T00:35:55.192Z,4.60
2017-08-05T00:36:55.171Z,6.20
2017-08-05T00:37:55.158Z,4.50
2017-08-05T00:38:55.136Z,7.40
2017-08-05T00:39:55.115Z,3.80
2017-08-05T00:40:55.099Z,5.50
2017-08-05T00:41:55.077Z,4.50
2017-08-05T00:42:55.064Z,6.40
2017-08-05T00:43:55.040Z,5.70
2017-08-05T00:44:55.022Z,5.40
2017-08-05T00:45:55.010Z,8.00
2017-08-05T00:46:54.991Z,5.80
2017-08-05T00:47:54.971Z,6.70
2017-08-05T00:48:54.949Z,5.40
2017-08-05T00:49:54.933Z,6.20
2017-08-05T00:50:54.917Z,5.90
2017-08-05T00:51:54.894Z,6.30
2017-08-05T00:52:54.873Z,4.00
2017-08-05T00:53:54.857Z,4.60
2017-08-05T00:54:54.838Z,6.50
2017-08-05T00:55:54.819Z,4.90
2017-08-05T00:56:54.800Z,3.70
2017-08-05T00:57:54.779Z,4.10
2017-08-05T00:58:54.764Z,4.80
2017-08-05T00:59:54.746Z,5.50
2017-08-05T01:00:54.724Z,5.40
2017-08-05T01:01:54.709Z,5.00
2017-08-05T01:02:54.688Z,5.20
2017-08-05T01:03:54.668Z,4.40
2017-08-05T01:04:54.649Z,6.30
2017-08-05T01:05:54.629Z,7.80
2017-08-05T01:06:54.612Z,7.50
2017-08-05T01:07:54.597Z,6.00
2017-08-05T01:08:54.577Z,5.20
2017-08-05T01:09:54.558Z,6.40
2017-08-05T01:10:54.540Z,6.50
2017-08-05T01:11:54.519Z,5.00
2017-08-05T01:12:54.504Z,4.40
2017-08-05T01:13:54.484Z,6.00
2017-08-05T01:14:54.464Z,5.70
2017-08-05T01:15:54.444Z,5.40
2017-08-05T01:16:54.430Z,4.70
2017-08-05T01:17:54.406Z,4.90
2017-08-05T01:18:54.390Z,4.70
2017-08-05T01:19:54.368Z,4.40
2017-08-05T01:20:54.353Z,4.40
2017-08-05T01:21:54.333Z,3.90
2017-08-05T01:22:54.315Z,8.30
2017-08-05T01:23:54.294Z,3.50
2017-08-05T01:24:54.275Z,4.40
2017-08-05T01:25:54.262Z,5.00
2017-08-05T01:26:54.242Z,5.30
2017-08-05T01:27:54.229Z,5.50
2017-08-05T01:28:54.205Z,4.50
2017-08-05T01:29:54.181Z,4.00
2017-08-05T01:30:54.162Z,4.90
2017-08-05T01:31:54.146Z,5.70
2017-08-05T01:32:54.128Z,4.20
2017-08-05T01:33:54.110Z,4.50
2017-08-05T01:34:54.091Z,4.60
2017-08-05T01:35:54.071Z,5.40
2017-08-05T01:36:54.054Z,6.90
2017-08-05T01:37:54.031Z,4.70
2017-08-05T01:38:54.012Z,6.60
2017-08-05T01:39:53.993Z,5.10
2017-08-05T01:40:53.974Z,4.80
2017-08-05T01:41:53.955Z,3.70
2017-08-05T01:42:53.936Z,5.70
2017-08-05T01:43:53.920Z,4.40
2017-08-05T01:44:53.903Z,5.30
2017-08-05T01:45:53.883Z,6.00
2017-08-05T01:46:53.860Z,6.10
2017-08-05T01:47:53.842Z,5.20
2017-08-05T01:48:53.824Z,5.00
2017-08-05T01:49:53.804Z,2.80
2017-08-05T01:50:53.787Z,5.70
2017-08-05T01:51:53.768Z,3.10
2017-08-05T01:52:53.751Z,6.30
2017-08-05T01:53:53.732Z,4.80
2017-08-05T01:54:53.712Z,4.50
2017-08-05T01:55:53.696Z,5.80
2017-08-05T01:56:53.675Z,5.30
2017-08-05T01:57:53.655Z,5.70
2017-08-05T01:58:53.633Z,5.40
2017-08-05T01:59:53.619Z,5.30
2017-08-05T02:00:53.605Z,3.30
2017-08-05T02:01:53.579Z,4.10
2017-08-05T02:02:53.558Z,3.10
2017-08-05T02:03:53.542Z,5.20
2017-08-05T02:04:53.522Z,4.70
2017-08-05T02:05:53.504Z,6.10
2017-08-05T02:06:53.482Z,6.50
2017-08-05T02:07:53.465Z,4.80
2017-08-05T02:08:53.453Z,5.00
2017-08-05T02:09:53.429Z,5.30
2017-08-05T02:10:53.411Z,4.00
2017-08-05T02:11:53.389Z,3.40
2017-08-05T02:12:53.374Z,3.90
2017-08-05T02:13:53.355Z,4.80
2017-08-05T02:14:53.332Z,6.40
2017-08-05T02:15:53.317Z,5.30
2017-08-05T02:16:53.294Z,4.40
2017-08-05T02:17:53.274Z,4.00
2017-08-05T02:18:53.258Z,5.60
2017-08-05T02:19:53.236Z,4.70
2017-08-05T02:20:53.217Z,5.30
2017-08-05T02:21:53.197Z,5.20
2017-08-05T02:22:53.183Z,4.80
2017-08-05T02:23:53.160Z,5.80
2017-08-05T02:24:53.146Z,6.60
2017-08-05T02:25:53.125Z,4.30
2017-08-05T02:26:53.105Z,4.30
2017-08-05T02:27:53.084Z,7.50
2017-08-05T02:28:53.069Z,6.50
2017-08-05T02:29:53.046Z,5.80
2017-08-05T02:30:53.029Z,4.40
2017-08-05T02:31:53.013Z,6.10
2017-08-05T02:32:52.988Z,4.70
2017-08-05T02:33:52.971Z,4.40
2017-08-05T02:34:52.953Z,7.40
2017-08-05T02:35:52.932Z,5.20
2017-08-05T02:36:52.916Z,4.60
2017-08-05T02:37:52.896Z,4.80
2017-08-05T02:38:52.873Z,4.40
2017-08-05T02:39:52.854Z,3.60
2017-08-05T02:40:52.837Z,3.70
2017-08-05T02:41:52.819Z,6.20
2017-08-05T02:42:52.798Z,3.70
2017-08-05T02:43:52.782Z,6.20
2017-08-05T02:44:52.763Z,5.80
2017-08-05T02:45:52.740Z,3.20
2017-08-05T02:46:52.720Z,3.70
2017-08-05T02:47:52.704Z,3.70
2017-08-05T02:48:52.688Z,3.30
2017-08-05T02:49:52.669Z,3.70
2017-08-05T02:50:52.647Z,5.20
2017-08-05T02:51:52.625Z,3.70
2017-08-05T02:52:52.607Z,5.10
2017-08-05T02:53:52.586Z,4.90
2017-08-05T02:54:52.567Z,4.80
2017-08-05T02:55:52.549Z,3.60
2017-08-05T02:56:52.533Z,6.30
2017-08-05T02:57:52.509Z,8.70
2017-08-05T02:58:52.490Z,3.60
2017-08-05T02:59:52.475Z,4.20
2017-08-05T03:00:52.456Z,3.80
2017-08-05T03:01:52.435Z,6.00
2017-08-05T03:02:52.414Z,5.80
2017-08-05T03:03:52.397Z,6.30
2017-08-05T03:04:52.378Z,4.60
2017-08-05T03:05:52.356Z,4.90
2017-08-05T03:06:52.337Z,7.00
2017-08-05T03:07:52.321Z,4.20
2017-08-05T03:08:52.301Z,6.20
2017-08-05T03:09:52.282Z,6.00
2017-08-05T03:10:52.264Z,5.10
2017-08-05T03:11:52.244Z,3.40
2017-08-05T03:12:52.225Z,6.30
2017-08-05T03:13:52.203Z,5.30
2017-08-05T03:14:52.197Z,4.40
2017-08-05T03:15:52.164Z,6.50
2017-08-05T03:16:52.158Z,6.20
2017-08-05T03:17:52.125Z,5.70
2017-08-05T03:18:52.109Z,8.80
2017-08-05T03:19:52.090Z,4.00
2017-08-05T03:20:52.071Z,3.90
2017-08-05T03:21:52.051Z,4.20
2017-08-05T03:22:52.034Z,4.80
2017-08-05T03:23:52.010Z,3.90
2017-08-05T03:24:51.991Z,4.90
2017-08-05T03:25:51.971Z,3.60
2017-08-05T03:26:51.953Z,3.50
2017-08-05T03:27:51.934Z,3.60
2017-08-05T03:28:51.919Z,5.90
2017-08-05T03:29:51.897Z,5.60
2017-08-05T03:30:51.877Z,3.90
2017-08-05T03:31:51.859Z,5.00
2017-08-05T03:32:51.837Z,5.20
2017-08-05T03:33:51.819Z,6.10
2017-08-05T03:34:51.798Z,5.30
2017-08-05T03:35:51.779Z,4.70
2017-08-05T03:36:51.763Z,7.10
2017-08-05T03:37:51.739Z,4.60
2017-08-05T03:38:51.722Z,7.60
2017-08-05T03:39:51.703Z,4.20
2017-08-05T03:40:51.688Z,5.60
2017-08-05T03:41:51.662Z,6.10
2017-08-05T03:42:51.647Z,4.00
2017-08-05T03:43:51.623Z,4.30
2017-08-05T03:44:51.604Z,4.60
2017-08-05T03:45:51.584Z,4.70
2017-08-05T03:46:51.565Z,4.50
2017-08-05T03:47:51.546Z,6.20
2017-08-05T03:48:51.527Z,6.40
2017-08-05T03:49:51.506Z,6.10
2017-08-05T03:50:51.491Z,4.80
2017-08-05T03:51:51.474Z,5.80
2017-08-05T03:52:51.450Z,3.20
2017-08-05T03:53:51.430Z,5.30
2017-08-05T03:54:51.418Z,4.70
2017-08-05T03:55:51.389Z,4.30
2017-08-05T03:56:51.374Z,5.40
2017-08-05T03:57:51.350Z,9.00
2017-08-05T03:58:51.332Z,4.50
2017-08-05T03:59:51.315Z,8.00
2017-08-05T04:00:51.291Z,3.50
2017-08-05T04:01:51.274Z,6.20
2017-08-05T04:02:51.251Z,3.90
2017-08-05T04:03:51.234Z,5.30
2017-08-05T04:04:51.214Z,5.70
2017-08-05T04:05:51.196Z,5.70
2017-08-05T04:06:51.174Z,9.00
2017-08-05T04:07:51.159Z,4.70
2017-08-05T04:08:51.138Z,7.10
2017-08-05T04:09:51.119Z,3.80
2017-08-05T04:10:51.101Z,3.90
2017-08-05T04:11:51.082Z,3.20
2017-08-05T04:12:51.066Z,4.30
2017-08-05T04:13:51.042Z,4.60
2017-08-05T04:14:51.023Z,5.40
2017-08-05T04:15:50.998Z,3.90
2017-08-05T04:16:50.978Z,6.30
2017-08-05T04:17:50.960Z,4.90
2017-08-05T04:18:50.939Z,4.40
2017-08-05T04:19:50.922Z,7.70
2017-08-05T04:20:50.900Z,4.50
2017-08-05T04:21:50.881Z,4.70
2017-08-05T04:22:50.865Z,7.10
2017-08-05T04:23:50.872Z,4.90
2017-08-05T04:24:50.823Z,4.50
2017-08-05T04:25:50.803Z,6.80
2017-08-05T04:26:50.790Z,4.70
2017-08-05T04:27:50.764Z,8.40
2017-08-05T04:28:50.746Z,6.40
2017-08-05T04:29:50.730Z,5.20
2017-08-05T04:30:50.710Z,3.80
2017-08-05T04:31:50.690Z,6.60
2017-08-05T04:32:50.673Z,5.70
2017-08-05T04:33:50.649Z,4.50
2017-08-05T04:34:50.627Z,4.10
2017-08-05T04:35:50.608Z,7.70
2017-08-05T04:36:50.598Z,3.30
2017-08-05T04:37:50.570Z,5.70
2017-08-05T04:38:50.551Z,5.90
2017-08-05T04:39:50.534Z,7.80
2017-08-05T04:40:50.510Z,9.50
2017-08-05T04:41:50.492Z,8.20
2017-08-05T04:42:50.473Z,3.60
2017-08-05T04:43:50.456Z,4.30
2017-08-05T04:44:50.434Z,7.00
2017-08-05T04:45:50.414Z,4.20
2017-08-05T04:46:50.392Z,4.60
2017-08-05T04:47:50.375Z,6.10
2017-08-05T04:48:50.356Z,3.70
2017-08-05T04:49:50.335Z,3.90
2017-08-05T04:50:50.318Z,4.20
2017-08-05T04:51:50.300Z,6.40
2017-08-05T04:52:50.275Z,5.50
2017-08-05T04:53:50.255Z,5.20
2017-08-05T04:54:50.238Z,5.60
2017-08-05T04:55:50.215Z,4.50
2017-08-05T04:56:50.201Z,4.80
2017-08-05T04:57:50.179Z,5.00
2017-08-05T04:58:50.158Z,6.80
2017-08-05T04:59:50.141Z,7.10
2017-08-05T05:00:50.117Z,6.10
2017-08-05T05:01:50.100Z,5.00
2017-08-05T05:02:50.081Z,5.40
2017-08-05T05:03:50.059Z,6.60
2017-08-05T05:04:50.038Z,4.50
2017-08-05T05:05:50.023Z,5.70
2017-08-05T05:06:50.000Z,5.80
2017-08-05T05:07:49.979Z,6.30
2017-08-05T05:08:49.961Z,5.40
2017-08-05T05:09:49.941Z,7.60
2017-08-05T05:10:49.929Z,6.00
2017-08-05T05:11:49.906Z,5.90
2017-08-05T05:12:49.881Z,6.80
2017-08-05T05:13:49.860Z,5.50
2017-08-05T05:14:49.841Z,3.90
2017-08-05T05:15:49.825Z,4.10
2017-08-05T05:16:49.803Z,5.50
2017-08-05T05:17:49.784Z,5.40
2017-08-05T05:18:49.766Z,5.40
2017-08-05T05:19:49.750Z,3.40
2017-08-05T05:20:49.726Z,4.50
2017-08-05T05:21:49.703Z,4.20
2017-08-05T05:22:49.687Z,6.40
2017-08-05T05:23:49.668Z,5.20
2017-08-05T05:24:49.646Z,7.00
2017-08-05T05:25:49.629Z,4.00
2017-08-05T05:26:49.634Z,5.80
2017-08-05T05:27:49.590Z,4.90
2017-08-05T05:28:49.568Z,5.50
2017-08-05T05:29:49.551Z,5.00
2017-08-05T05:30:49.531Z,7.90
2017-08-05T05:31:49.508Z,6.00
2017-08-05T05:32:49.489Z,4.90
2017-08-05T05:33:49.470Z,5.00
2017-08-05T05:34:49.451Z,7.00
2017-08-05T05:35:49.431Z,2.90
2017-08-05T05:36:49.411Z,4.30
2017-08-05T05:37:49.394Z,4.60
2017-08-05T05:38:49.375Z,3.30
2017-08-05T05:39:49.356Z,7.20
2017-08-05T05:40:49.332Z,3.00
2017-08-05T05:41:49.318Z,6.00
2017-08-05T05:42:49.298Z,6.70
2017-08-05T05:43:49.278Z,4.80
2017-08-05T05:44:49.254Z,5.50
2017-08-05T05:45:49.234Z,4.70
2017-08-05T05:46:49.220Z,5.30
2017-08-05T05:47:49.196Z,6.70
2017-08-05T05:48:49.176Z,4.80
2017-08-05T05:49:49.162Z,4.70
2017-08-05T05:50:49.137Z,3.30
2017-08-05T05:51:49.121Z,5.50
2017-08-05T05:52:49.099Z,6.00
2017-08-05T05:53:49.080Z,6.00
2017-08-05T05:54:49.061Z,4.60
2017-08-05T05:55:49.044Z,6.10
2017-08-05T05:56:49.023Z,5.50
2017-08-05T05:57:49.000Z,4.00
2017-08-05T05:58:48.981Z,4.30
2017-08-05T05:59:48.964Z,4.40
2017-08-05T06:00:48.945Z,5.40
2017-08-05T06:01:48.922Z,3.70
2017-08-05T06:02:48.905Z,4.50
2017-08-05T06:03:48.885Z,6.00
2017-08-05T06:04:48.864Z,4.80
2017-08-05T06:05:48.844Z,3.20
2017-08-05T06:06:48.825Z,4.90
2017-08-05T06:07:48.809Z,4.90
2017-08-05T06:08:48.791Z,4.80
2017-08-05T06:09:48.768Z,3.70
2017-08-05T06:10:48.753Z,5.90
2017-08-05T06:11:48.731Z,6.20
2017-08-05T06:12:48.710Z,3.80
2017-08-05T06:13:48.689Z,3.80
2017-08-05T06:14:48.675Z,3.00
2017-08-05T06:15:48.664Z,6.50
2017-08-05T06:16:48.636Z,5.50
2017-08-05T06:17:48.615Z,4.00
2017-08-05T06:18:48.596Z,6.10
2017-08-05T06:19:48.576Z,6.50
2017-08-05T06:20:48.557Z,5.40
2017-08-05T06:21:48.535Z,5.90
2017-08-05T06:22:48.516Z,6.50
2017-08-05T06:23:48.496Z,5.00
2017-08-05T06:24:48.481Z,3.90
2017-08-05T06:25:48.461Z,4.70
2017-08-05T06:26:48.438Z,6.60
2017-08-05T06:27:48.422Z,5.10
2017-08-05T06:28:48.405Z,5.70
2017-08-05T06:29:48.383Z,3.80
2017-08-05T06:30:48.361Z,5.40
2017-08-05T06:31:48.341Z,4.60
2017-08-05T06:32:48.327Z,5.70
2017-08-05T06:33:48.306Z,4.20
2017-08-05T06:34:48.284Z,4.70
2017-08-05T06:35:48.269Z,4.90
2017-08-05T06:36:48.247Z,4.60
2017-08-05T06:37:48.230Z,5.90
2017-08-05T06:38:48.211Z,3.10
2017-08-05T06:39:48.199Z,6.90
2017-08-05T06:40:48.172Z,5.60
2017-08-05T06:41:48.152Z,5.80
2017-08-05T06:42:48.129Z,7.00
2017-08-05T06:43:48.114Z,4.80
2017-08-05T06:44:48.092Z,4.00
2017-08-05T06:45:48.071Z,4.30
2017-08-05T06:46:48.055Z,3.90
2017-08-05T06:47:48.037Z,4.30
2017-08-05T06:48:48.017Z,5.80
2017-08-05T06:49:47.997Z,4.00
2017-08-05T06:50:47.978Z,5.10
2017-08-05T06:51:47.959Z,4.50
2017-08-05T06:52:47.943Z,3.60
2017-08-05T06:53:47.920Z,4.90
2017-08-05T06:54:47.900Z,4.30
2017-08-05T06:55:47.880Z,4.70
2017-08-05T06:56:47.861Z,4.90
2017-08-05T06:57:47.842Z,4.60
2017-08-05T06:58:47.827Z,5.00
2017-08-05T06:59:47.805Z,3.20
2017-08-05T07:00:47.789Z,5.60
2017-08-05T07:01:47.768Z,6.50
2017-08-05T07:02:47.751Z,4.50
2017-08-05T07:03:47.732Z,4.20
2017-08-05T07:04:47.711Z,5.70
2017-08-05T07:05:47.693Z,3.80
2017-08-05T07:06:47.676Z,3.50
2017-08-05T07:07:47.656Z,4.20
2017-08-05T07:08:47.634Z,3.60
2017-08-05T07:09:47.619Z,4.10
2017-08-05T07:10:47.599Z,5.50
2017-08-05T07:11:47.581Z,5.20
2017-08-05T07:12:47.560Z,2.60
2017-08-05T07:13:47.542Z,4.40
2017-08-05T07:14:47.526Z,4.30
2017-08-05T07:15:47.505Z,4.40
2017-08-05T07:16:47.488Z,4.40
2017-08-05T07:17:47.464Z,3.50
2017-08-05T07:18:47.447Z,4.80
2017-08-05T07:19:47.428Z,4.60
2017-08-05T07:20:47.411Z,4.00
2017-08-05T07:21:47.394Z,4.60
2017-08-05T07:22:47.371Z,3.80
2017-08-05T07:23:47.352Z,5.90
2017-08-05T07:24:47.334Z,5.30
2017-08-05T07:25:47.318Z,3.70
2017-08-05T07:26:47.298Z,11.10
2017-08-05T07:27:47.277Z,31.30
2017-08-05T07:28:47.259Z,20.80
2017-08-05T07:29:47.240Z,11.20
2017-08-05T07:30:47.224Z,6.00
2017-08-05T07:31:47.203Z,7.20
2017-08-05T07:32:47.185Z,6.70
2017-08-05T07:33:47.190Z,4.40
2017-08-05T07:34:47.149Z,4.60
2017-08-05T07:35:47.130Z,4.50
2017-08-05T07:36:47.116Z,6.60
2017-08-05T07:37:47.090Z,5.40
2017-08-05T07:38:47.075Z,5.30
2017-08-05T07:39:47.058Z,4.10
2017-08-05T07:40:47.040Z,4.60
2017-08-05T07:41:47.017Z,6.70
2017-08-05T07:42:46.997Z,5.20
2017-08-05T07:43:46.978Z,2.60
2017-08-05T07:44:46.961Z,4.20
2017-08-05T07:45:46.941Z,7.70
2017-08-05T07:46:46.925Z,9.60
2017-08-05T07:47:46.906Z,58.90
2017-08-05T07:48:46.888Z,205.40
2017-08-05T07:49:46.868Z,349.70
2017-08-05T07:50:46.848Z,395.50
2017-08-05T07:51:46.829Z,285.60
2017-08-05T07:52:46.815Z,233.10
2017-08-05T07:53:46.794Z,243.20
2017-08-05T07:54:46.775Z,246.50
2017-08-05T07:55:46.759Z,289.60
2017-08-05T07:56:46.738Z,301.10
2017-08-05T07:57:46.722Z,308.00
2017-08-05T07:58:46.701Z,313.00
2017-08-05T07:59:46.684Z,331.90
2017-08-05T08:00:46.663Z,343.70
2017-08-05T08:01:46.643Z,350.60
2017-08-05T08:02:46.630Z,343.30
2017-08-05T08:03:46.608Z,335.20
2017-08-05T08:04:46.588Z,338.80
2017-08-05T08:05:46.569Z,322.50
2017-08-05T08:06:46.551Z,320.80
2017-08-05T08:07:46.529Z,308.80
2017-08-05T08:08:46.513Z,317.20
2017-08-05T08:09:46.495Z,318.40
2017-08-05T08:10:46.473Z,315.70
2017-08-05T08:11:46.454Z,293.20
2017-08-05T08:12:46.439Z,300.80
2017-08-05T08:13:46.417Z,320.70
2017-08-05T08:14:46.398Z,306.70
2017-08-05T08:15:46.381Z,297.20
2017-08-05T08:16:46.360Z,308.40
2017-08-05T08:17:46.344Z,294.90
2017-08-05T08:18:46.323Z,287.90
2017-08-05T08:19:46.304Z,275.10
2017-08-05T08:20:46.286Z,287.80
2017-08-05T08:21:46.270Z,281.70
2017-08-05T08:22:46.252Z,255.90
2017-08-05T08:23:46.233Z,262.90
2017-08-05T08:24:46.212Z,245.60
2017-08-05T08:25:46.196Z,244.50
2017-08-05T08:26:46.177Z,244.60
2017-08-05T08:27:46.158Z,247.80
2017-08-05T08:28:46.139Z,240.00
2017-08-05T08:29:46.119Z,229.60
2017-08-05T08:30:46.100Z,239.70
2017-08-05T08:31:46.080Z,229.20
2017-08-05T08:32:46.062Z,237.30
2017-08-05T08:33:46.050Z,225.70
2017-08-05T08:34:46.024Z,233.20
2017-08-05T08:35:46.010Z,221.60
2017-08-05T08:36:45.987Z,220.30
2017-08-05T08:37:45.969Z,225.80
2017-08-05T08:38:45.949Z,214.10
2017-08-05T08:39:45.935Z,192.70
2017-08-05T08:40:45.913Z,192.40
2017-08-05T08:41:45.897Z,195.60
2017-08-05T08:42:45.875Z,179.80
2017-08-05T08:43:45.858Z,176.10
2017-08-05T08:44:45.847Z,150.80
2017-08-05T08:45:45.824Z,159.60
2017-08-05T08:46:45.801Z,147.30
2017-08-05T08:47:45.785Z,138.80
2017-08-05T08:48:45.771Z,139.60
2017-08-05T08:49:45.746Z,139.70
2017-08-05T08:50:45.728Z,125.10
2017-08-05T08:51:45.709Z,102.60
2017-08-05T08:52:45.691Z,59.90
2017-08-05T08:53:45.674Z,53.10
2017-08-05T08:54:45.653Z,44.50
2017-08-05T08:55:45.637Z,39.00
2017-08-05T08:56:45.619Z,26.80
2017-08-05T08:57:45.599Z,21.70
2017-08-05T08:58:45.583Z,20.80
2017-08-05T08:59:45.564Z,16.00
2017-08-05T09:00:45.547Z,14.80
2017-08-05T09:01:45.527Z,11.80
2017-08-05T09:02:45.505Z,7.10
2017-08-05T09:03:45.491Z,11.20
2017-08-05T09:04:45.469Z,11.30
2017-08-05T09:05:45.450Z,9.80
2017-08-05T09:06:45.435Z,9.90
2017-08-05T09:07:45.416Z,7.80
2017-08-05T09:08:45.395Z,9.10
2017-08-05T09:09:45.379Z,9.90
2017-08-05T09:10:45.363Z,12.10
2017-08-05T09:11:45.341Z,6.00
2017-08-05T09:12:45.329Z,5.40
2017-08-05T09:13:45.305Z,7.80
2017-08-05T09:14:45.283Z,8.90
2017-08-05T09:15:45.270Z,8.00
2017-08-05T09:16:45.250Z,5.40
2017-08-05T09:17:45.231Z,5.10
2017-08-05T09:18:45.210Z,4.60
2017-08-05T09:19:45.191Z,4.80
2017-08-05T09:20:45.178Z,6.00
2017-08-05T09:21:45.157Z,6.50
2017-08-05T09:22:45.138Z,6.20
2017-08-05T09:23:45.121Z,4.10
2017-08-05T09:24:45.099Z,3.40
2017-08-05T09:25:45.085Z,5.60
2017-08-05T09:26:45.064Z,6.00
2017-08-05T09:27:45.043Z,4.20
2017-08-05T09:28:45.027Z,6.90
2017-08-05T09:29:45.009Z,6.60
2017-08-05T09:30:44.993Z,3.70
2017-08-05T09:31:44.970Z,6.20
2017-08-05T09:32:44.954Z,5.00
2017-08-05T09:33:44.936Z,6.50
2017-08-05T09:34:44.917Z,3.80
2017-08-05T09:35:44.902Z,5.80
2017-08-05T09:36:44.883Z,5.00
2017-08-05T09:37:44.861Z,4.30
2017-08-05T09:38:44.842Z,3.20
2017-08-05T09:39:44.831Z,4.20
2017-08-05T09:40:44.808Z,5.70
2017-08-05T09:41:44.789Z,6.40
2017-08-05T09:42:44.770Z,3.40
2017-08-05T09:43:44.754Z,3.20
2017-08-05T09:44:44.732Z,3.10
2017-08-05T09:45:44.720Z,5.30
2017-08-05T09:46:44.698Z,5.20
2017-08-05T09:47:44.678Z,4.80
2017-08-05T09:48:44.661Z,4.00
2017-08-05T09:49:44.643Z,6.10
2017-08-05T09:50:44.625Z,3.40
2017-08-05T09:51:44.606Z,59.10
2017-08-05T09:52:44.585Z,48.30
2017-08-05T09:53:44.566Z,23.70
2017-08-05T09:54:44.548Z,21.60
2017-08-05T09:55:44.530Z,19.40
2017-08-05T09:56:44.510Z,17.90
2017-08-05T09:57:44.492Z,12.50
2017-08-05T09:58:44.473Z,10.70
2017-08-05T09:59:44.464Z,9.70
2017-08-05T10:00:44.438Z,8.70
2017-08-05T10:01:44.420Z,6.40
2017-08-05T10:02:44.404Z,6.10
2017-08-05T10:03:44.381Z,6.90
2017-08-05T10:04:44.366Z,5.20
2017-08-05T10:05:44.344Z,4.10
2017-08-05T10:06:44.329Z,5.50
2017-08-05T10:07:44.306Z,3.90
2017-08-05T10:08:44.293Z,4.40
2017-08-05T10:09:44.281Z,3.50
2017-08-05T10:10:44.255Z,3.70
2017-08-05T10:11:44.234Z,4.40
2017-08-05T10:12:44.218Z,4.60
2017-08-05T10:13:44.198Z,4.90
2017-08-05T10:14:44.178Z,6.30
2017-08-05T10:15:44.165Z,5.10
2017-08-05T10:16:44.141Z,5.40
2017-08-05T10:17:44.127Z,3.50
2017-08-05T10:18:44.107Z,2.80
2017-08-05T10:19:44.091Z,2.60
2017-08-05T10:20:44.073Z,4.40
2017-08-05T10:21:44.051Z,4.90
2017-08-05T10:22:44.031Z,6.00
2017-08-05T10:23:44.019Z,4.90
2017-08-05T10:24:43.997Z,4.10
2017-08-05T10:25:43.979Z,5.00
2017-08-05T10:26:43.959Z,5.00
2017-08-05T10:27:43.940Z,6.50
2017-08-05T10:28:43.922Z,5.00
2017-08-05T10:29:43.904Z,4.80
2017-08-05T10:30:43.888Z,4.60
2017-08-05T10:31:43.867Z,7.80
2017-08-05T10:32:43.849Z,5.60
2017-08-05T10:33:43.828Z,4.80
2017-08-05T10:34:43.813Z,3.60
2017-08-05T10:35:43.797Z,3.90
2017-08-05T10:36:43.777Z,5.10
2017-08-05T10:37:43.753Z,5.80
2017-08-05T10:38:43.737Z,4.10
2017-08-05T10:39:43.717Z,6.60
2017-08-05T10:40:43.699Z,4.60
2017-08-05T10:41:43.682Z,4.60
2017-08-05T10:42:43.663Z,5.30
2017-08-05T10:43:43.656Z,3.60
2017-08-05T10:44:43.628Z,3.90
2017-08-05T10:45:43.609Z,5.10
2017-08-05T10:46:43.591Z,4.70
2017-08-05T10:47:43.572Z,6.80
2017-08-05T10:48:43.550Z,3.80
2017-08-05T10:49:43.534Z,4.80
2017-08-05T10:50:43.518Z,5.50
2017-08-05T10:51:43.498Z,6.30
2017-08-05T10:52:43.481Z,3.70
2017-08-05T10:53:43.460Z,4.00
2017-08-05T10:54:43.441Z,3.60
2017-08-05T10:55:43.424Z,4.60
2017-08-05T10:56:43.404Z,4.70
2017-08-05T10:57:43.387Z,6.60
2017-08-05T10:58:43.366Z,4.40
2017-08-05T10:59:43.347Z,8.60
2017-08-05T11:00:43.331Z,7.30
2017-08-05T11:01:43.309Z,8.50
2017-08-05T11:02:43.295Z,5.20
2017-08-05T11:03:43.277Z,6.40
2017-08-05T11:04:43.257Z,4.10
2017-08-05T11:05:43.241Z,5.80
2017-08-05T11:06:43.220Z,4.50
2017-08-05T11:07:43.201Z,5.10
2017-08-05T11:08:43.184Z,3.60
2017-08-05T11:09:43.166Z,3.90
2017-08-05T11:10:43.149Z,5.20
2017-08-05T11:11:43.129Z,7.70
2017-08-05T11:12:43.114Z,7.80
2017-08-05T11:13:43.090Z,6.90
2017-08-05T11:14:43.072Z,4.20
2017-08-05T11:15:43.053Z,6.00
2017-08-05T11:16:43.036Z,5.80
2017-08-05T11:17:43.019Z,5.40
2017-08-05T11:18:43.000Z,6.00
2017-08-05T11:19:42.985Z,6.60
2017-08-05T11:20:42.964Z,3.90
2017-08-05T11:21:42.943Z,4.90
2017-08-05T11:22:42.928Z,4.40
2017-08-05T11:23:42.907Z,4.90
2017-08-05T11:24:42.889Z,4.90
2017-08-05T11:25:42.871Z,3.70
2017-08-05T11:26:42.856Z,5.00
2017-08-05T11:27:42.834Z,5.40
2017-08-05T11:28:42.818Z,4.00
2017-08-05T11:29:42.798Z,3.80
2017-08-05T11:30:42.785Z,3.20
2017-08-05T11:31:42.762Z,5.90
2017-08-05T11:32:42.745Z,5.50
2017-08-05T11:33:42.723Z,6.10
2017-08-05T11:34:42.705Z,7.90
2017-08-05T11:35:42.687Z,22.20
2017-08-05T11:36:42.677Z,11.50
2017-08-05T11:37:42.653Z,9.50
2017-08-05T11:38:42.635Z,8.30
2017-08-05T11:39:42.613Z,9.70
2017-08-05T11:40:42.598Z,8.10
2017-08-05T11:41:42.578Z,6.70
2017-08-05T11:42:42.560Z,6.20
2017-08-05T11:43:42.540Z,4.60
2017-08-05T11:44:42.522Z,6.20
2017-08-05T11:45:42.505Z,6.40
2017-08-05T11:46:42.490Z,7.80
2017-08-05T11:47:42.480Z,7.10
2017-08-05T11:48:42.451Z,8.70
2017-08-05T11:49:42.434Z,7.90
2017-08-05T11:50:42.415Z,5.70
2017-08-05T11:51:42.393Z,7.00
2017-08-05T11:52:42.376Z,6.40
2017-08-05T11:53:42.361Z,7.10
2017-08-05T11:54:42.338Z,6.30
2017-08-05T11:55:42.324Z,8.30
2017-08-05T11:56:42.304Z,7.80
2017-08-05T11:57:42.287Z,8.80
2017-08-05T11:58:42.270Z,7.00
2017-08-05T11:59:42.247Z,5.30
2017-08-05T12:00:42.228Z,7.10
2017-08-05T12:01:42.212Z,6.70
2017-08-05T12:02:42.192Z,4.90
2017-08-05T12:03:42.177Z,5.30
2017-08-05T12:04:42.155Z,5.40
2017-08-05T12:05:42.138Z,6.80
2017-08-05T12:06:42.119Z,5.90
2017-08-05T12:07:42.279Z,9.80
2017-08-05T12:08:42.287Z,7.00
2017-08-05T12:09:42.065Z,9.60
2017-08-05T12:10:42.046Z,4.60
2017-08-05T12:11:42.027Z,6.90
2017-08-05T12:12:42.015Z,6.10
2017-08-05T12:13:41.990Z,8.20
2017-08-05T12:14:41.972Z,6.20
2017-08-05T12:15:41.951Z,6.10
2017-08-05T12:16:41.938Z,22.70
2017-08-05T12:17:41.918Z,45.80
2017-08-05T12:18:41.899Z,43.90
2017-08-05T12:19:41.877Z,23.20
2017-08-05T12:20:41.861Z,12.90
2017-08-05T12:21:41.849Z,11.60
2017-08-05T12:22:41.826Z,10.90
2017-08-05T12:23:41.803Z,10.10
2017-08-05T12:24:41.787Z,8.60
2017-08-05T12:25:41.770Z,8.00
2017-08-05T12:26:41.749Z,5.30
2017-08-05T12:27:41.733Z,7.50
2017-08-05T12:28:41.716Z,6.10
2017-08-05T12:29:41.697Z,5.80
2017-08-05T12:30:41.678Z,4.00
2017-08-05T12:31:41.659Z,5.30
2017-08-05T12:32:41.638Z,8.60
2017-08-05T12:33:41.622Z,88.10
2017-08-05T12:34:41.602Z,34.60
2017-08-05T12:35:41.582Z,17.90
2017-08-05T12:36:41.566Z,24.40
2017-08-05T12:37:41.548Z,27.20
2017-08-05T12:38:41.537Z,25.80
2017-08-05T12:39:41.509Z,22.30
2017-08-05T12:40:41.491Z,15.00
2017-08-05T12:41:41.474Z,13.50
2017-08-05T12:42:41.455Z,11.00
2017-08-05T12:43:41.439Z,7.60
2017-08-05T12:44:41.416Z,7.00
2017-08-05T12:45:41.397Z,8.20
2017-08-05T12:46:41.407Z,7.20
2017-08-05T12:47:41.360Z,4.90
2017-08-05T12:48:41.345Z,6.50
2017-08-05T12:49:41.323Z,4.20
2017-08-05T12:50:41.309Z,9.50
2017-08-05T12:51:41.287Z,6.40
2017-08-05T12:52:41.269Z,9.20
2017-08-05T12:53:41.252Z,6.30
2017-08-05T12:54:41.236Z,5.70
2017-08-05T12:55:41.212Z,7.40
2017-08-05T12:56:41.199Z,6.90
2017-08-05T12:57:41.179Z,3.80
2017-08-05T12:58:41.163Z,5.40
2017-08-05T12:59:41.142Z,5.40
2017-08-05T13:00:41.120Z,5.00
2017-08-05T13:01:41.103Z,7.10
2017-08-05T13:02:41.087Z,6.00
2017-08-05T13:03:41.064Z,5.80
2017-08-05T13:04:41.051Z,6.10
2017-08-05T13:05:41.034Z,4.80
2017-08-05T13:06:41.011Z,4.50
2017-08-05T13:07:40.993Z,7.60
2017-08-05T13:08:40.976Z,3.40
2017-08-05T13:09:40.956Z,4.40
2017-08-05T13:10:40.935Z,3.90
2017-08-05T13:11:40.920Z,4.20
2017-08-05T13:12:40.899Z,5.20