createdAt,value
2022-10-19T00:01:20.681Z,44.68
2022-10-19T00:06:26.596Z,44.31
2022-10-19T00:11:28.294Z,44.60
2022-10-19T00:16:31.283Z,44.24
2022-10-19T00:21:32.797Z,44.23
2022-10-19T00:26:34.353Z,45.42
2022-10-19T00:31:35.797Z,46.11
2022-10-19T00:36:38.761Z,45.44
2022-10-19T00:41:40.292Z,46.87
2022-10-19T00:46:43.237Z,47.95
2022-10-19T00:51:46.482Z,47.48
2022-10-19T00:56:49.463Z,46.86
2022-10-19T01:01:50.936Z,47.76
2022-10-19T01:06:53.039Z,46.67
2022-10-19T01:12:31.110Z,46.13
2022-10-19T01:18:06.208Z,47.19
2022-10-19T01:23:35.494Z,47.03
2022-10-19T01:29:01.964Z,47.24
2022-10-19T01:34:14.563Z,48.61
2022-10-19T01:39:24.717Z,48.41
2022-10-19T01:44:54.197Z,48.17
2022-10-19T01:50:24.676Z,47.68
2022-10-19T01:55:26.343Z,46.48
2022-10-19T02:00:27.801Z,46.52
2022-10-19T02:05:30.827Z,46.64
2022-10-19T02:10:32.638Z,46.99
2022-10-19T02:15:35.669Z,46.46
2022-10-19T02:20:37.410Z,46.33
2022-10-19T02:25:38.865Z,46.80
2022-10-19T02:30:40.334Z,46.04
2022-10-19T02:35:41.780Z,45.06
2022-10-19T02:40:45.341Z,45.61
2022-10-19T02:45:57.003Z,45.44
2022-10-19T02:50:58.468Z,46.21
2022-10-19T02:55:59.930Z,46.05
2022-10-19T03:01:01.418Z,47.16
2022-10-19T03:06:02.927Z,46.11
2022-10-19T03:11:04.463Z,46.04
2022-10-19T03:16:10.369Z,46.09
2022-10-19T03:21:12.566Z,46.16
2022-10-19T03:26:15.837Z,46.71
2022-10-19T03:31:17.302Z,47.87
2022-10-19T03:36:25.604Z,47.23
2022-10-19T03:41:28.424Z,46.40
2022-10-19T03:46:30.005Z,46.70
2022-10-19T03:51:31.874Z,47.04
2022-10-19T03:56:33.531Z,46.73
2022-10-19T04:01:37.158Z,46.34
2022-10-19T04:06:39.898Z,46.43
2022-10-19T04:11:41.490Z,46.24
2022-10-19T04:16:42.973Z,46.33
2022-10-19T04:21:44.869Z,46.43
2022-10-19T04:26:48.269Z,46.53
2022-10-19T04:31:50.056Z,46.95
2022-10-19T04:36:52.545Z,47.05
2022-10-19T04:41:54.224Z,46.67
2022-10-19T04:46:55.728Z,46.56
2022-10-19T04:51:57.207Z,47.38
2022-10-19T04:56:58.669Z,48.12
2022-10-19T05:02:00.130Z,47.59
2022-10-19T05:07:01.593Z,48.00
2022-10-19T05:12:03.784Z,48.71
2022-10-19T05:17:05.238Z,47.91
2022-10-19T05:22:06.694Z,48.13
2022-10-19T05:27:08.150Z,48.20
2022-10-19T05:32:09.611Z,48.31
2022-10-19T05:37:11.064Z,49.19
2022-10-19T05:42:12.518Z,47.96
2022-10-19T05:47:14.015Z,47.99
2022-10-19T05:52:17.658Z,47.46
2022-10-19T05:57:19.197Z,46.47
2022-10-19T06:02:20.669Z,47.45
2022-10-19T06:07:22.125Z,47.99
2022-10-19T06:12:25.063Z,48.08
2022-10-19T06:17:28.776Z,47.69
2022-10-19T06:22:30.224Z,50.59
2022-10-19T06:27:32.120Z,50.25
2022-10-19T06:32:33.901Z,48.34
2022-10-19T06:37:35.585Z,48.09
2022-10-19T06:42:39.997Z,48.32
2022-10-19T06:47:41.498Z,49.17
2022-10-19T06:52:43.121Z,49.03
2022-10-19T06:57:45.189Z,50.26
2022-10-19T07:02:46.665Z,50.19
2022-10-19T07:07:48.150Z,50.88
2022-10-19T07:12:49.636Z,50.13
2022-10-19T07:17:52.817Z,50.18
2022-10-19T07:22:54.299Z,49.99
2022-10-19T07:27:55.780Z,50.54
2022-10-19T07:32:57.232Z,50.17
2022-10-19T07:37:58.689Z,49.78
2022-10-19T07:43:00.141Z,48.88
2022-10-19T16:01:56.147Z,47.57
2022-10-19T16:06:57.859Z,47.96
2022-10-19T16:11:59.305Z,47.80
2022-10-19T16:17:00.767Z,47.88
2022-10-19T16:22:02.242Z,48.40
2022-10-19T16:27:03.743Z,48.53
2022-10-19T16:32:05.299Z,48.15
2022-10-19T16:37:07.435Z,48.05
2022-10-19T16:42:09.142Z,45.67
2022-10-19T16:47:10.601Z,46.18
2022-10-19T16:52:14.014Z,46.00
2022-10-19T16:57:15.465Z,45.41
2022-10-19T17:02:16.925Z,45.58
2022-10-19T17:07:18.462Z,45.91
2022-10-19T17:12:19.931Z,45.84
2022-10-19T17:17:21.409Z,45.34
2022-10-19T17:22:22.854Z,44.59
2022-10-19T17:27:24.318Z,45.47
2022-10-19T17:32:25.780Z,45.32
2022-10-19T17:37:27.245Z,45.79
2022-10-19T17:42:28.725Z,45.82
2022-10-19T17:47:30.553Z,45.73
2022-10-19T17:52:32.033Z,45.19
2022-10-19T17:57:35.486Z,45.15
2022-10-19T18:02:37.230Z,45.20
2022-10-19T18:07:38.812Z,45.46
2022-10-19T18:12:40.279Z,45.97
2022-10-19T18:17:41.739Z,46.04
2022-10-19T18:27:49.580Z,45.77
2022-10-19T18:32:51.031Z,46.63
2022-10-19T18:37:52.475Z,46.79
2022-10-19T18:42:53.930Z,46.58
2022-10-19T18:47:55.440Z,47.12
2022-10-19T18:52:56.936Z,45.89
2022-10-19T18:57:58.400Z,45.12
2022-10-19T19:02:59.858Z,44.47
2022-10-19T19:08:01.346Z,45.35
2022-10-19T19:13:02.817Z,44.51
2022-10-19T19:18:04.540Z,43.83
2022-10-19T19:23:06.021Z,44.22
2022-10-19T19:28:07.478Z,44.41
2022-10-19T19:33:08.990Z,44.06
2022-10-19T19:38:10.993Z,43.91
2022-10-19T19:43:13.259Z,43.90
2022-10-19T19:48:14.719Z,44.43
2022-10-19T19:53:16.174Z,45.45
2022-10-19T19:58:18.816Z,42.33
2022-10-19T20:03:20.274Z,42.04
2022-10-19T20:08:21.978Z,41.65
2022-10-19T20:13:23.443Z,41.29
2022-10-19T20:18:24.918Z,42.52
2022-10-19T20:23:26.364Z,45.21
2022-10-19T20:28:28.489Z,43.24
2022-10-19T20:33:30.967Z,43.55
2022-10-19T20:38:33.460Z,42.83
2022-10-19T20:43:35.500Z,41.96
2022-10-19T20:48:37.033Z,42.49
2022-10-19T20:53:38.574Z,42.38
2022-10-19T20:58:42.445Z,43.59
2022-10-19T21:03:48.021Z,44.12
2022-10-19T21:08:49.750Z,44.05
2022-10-19T21:14:04.445Z,43.81
2022-10-19T21:19:11.411Z,45.01
2022-10-19T21:24:14.897Z,43.98
2022-10-19T21:29:16.397Z,43.94
2022-10-19T21:34:22.040Z,44.29
2022-10-19T21:39:23.554Z,43.50
2022-10-19T21:44:25.069Z,44.33
2022-10-19T21:49:26.533Z,44.46
2022-10-19T21:54:29.292Z,45.47
2022-10-19T21:59:30.779Z,45.64
2022-10-19T22:04:32.234Z,45.28
2022-10-19T22:09:34.098Z,46.35
2022-10-19T22:14:35.557Z,45.30
2022-10-19T22:19:37.015Z,46.09
2022-10-19T22:24:38.517Z,45.25
2022-10-19T22:29:39.985Z,46.92
2022-10-19T22:34:41.428Z,46.80
2022-10-19T22:39:42.904Z,46.22
2022-10-19T22:44:44.435Z,46.82
2022-10-19T22:49:45.911Z,47.45
2022-10-19T22:54:47.448Z,45.84
2022-10-19T22:59:48.895Z,47.51
2022-10-19T23:04:50.350Z,47.61
2022-10-19T23:09:52.325Z,45.80
2022-10-19T23:14:53.777Z,46.29
2022-10-19T23:19:55.267Z,47.37
2022-10-19T23:24:56.721Z,47.76
2022-10-19T23:29:58.301Z,48.65
2022-10-19T23:34:59.761Z,48.72
2022-10-19T23:40:01.677Z,50.17
2022-10-19T23:45:03.199Z,50.41
2022-10-19T23:50:04.812Z,51.50
2022-10-19T23:55:06.862Z,51.57
