createdAt,value
2023-01-26T00:01:24.595Z,11.20
2023-01-26T00:03:51.797Z,10.60
2023-01-26T00:06:20.470Z,10.20
2023-01-26T00:08:49.480Z,10.70
2023-01-26T00:11:18.992Z,11.27
2023-01-26T00:13:46.128Z,12.00
2023-01-26T00:16:15.116Z,11.40
2023-01-26T00:18:43.460Z,10.50
2023-01-26T00:21:15.356Z,11.45
2023-01-26T00:23:42.725Z,12.52
2023-01-26T00:26:11.472Z,12.25
2023-01-26T00:28:38.301Z,11.50
2023-01-26T00:31:07.533Z,11.82
2023-01-26T00:33:34.452Z,11.65
2023-01-26T00:36:01.440Z,12.40
2023-01-26T00:38:28.231Z,10.80
2023-01-26T00:40:55.167Z,12.40
2023-01-26T00:43:22.035Z,12.27
2023-01-26T00:45:48.886Z,13.95
2023-01-26T00:48:16.196Z,12.30
2023-01-26T00:50:43.049Z,12.75
2023-01-26T00:53:10.540Z,11.68
2023-01-26T00:55:37.495Z,13.13
2023-01-26T00:58:08.572Z,12.50
2023-01-26T01:00:37.779Z,11.90
2023-01-26T01:03:06.083Z,12.75
2023-01-26T01:05:33.679Z,11.40
2023-01-26T01:08:00.851Z,12.75
2023-01-26T01:10:28.864Z,11.60
2023-01-26T01:12:56.585Z,12.35
2023-01-26T01:15:24.283Z,11.95
2023-01-26T01:17:51.251Z,11.80
2023-01-26T01:20:18.450Z,12.57
2023-01-26T01:22:45.219Z,11.60
2023-01-26T01:25:12.095Z,12.70
2023-01-26T01:27:39.011Z,12.02
2023-01-26T01:30:08.320Z,12.50
2023-01-26T01:32:40.102Z,12.55
2023-01-26T01:35:07.790Z,11.50
2023-01-26T01:37:34.832Z,10.75
2023-01-26T01:40:01.714Z,11.55
2023-01-26T01:42:28.831Z,10.35
2023-01-26T01:45:34.554Z,11.55
2023-01-26T01:48:05.455Z,11.20
2023-01-26T01:50:38.676Z,11.60
2023-01-26T01:53:08.268Z,12.00
2023-01-26T01:55:35.486Z,11.00
2023-01-26T01:58:03.989Z,10.65
2023-01-26T02:00:31.047Z,10.65
2023-01-26T02:03:11.607Z,10.75
2023-01-26T02:06:11.361Z,9.73
2023-01-26T02:08:46.251Z,12.15
2023-01-26T02:11:39.870Z,11.75
2023-01-26T02:14:09.348Z,12.35
2023-01-26T02:16:36.771Z,11.73
2023-01-26T02:19:04.720Z,10.95
2023-01-26T02:21:32.373Z,9.60
2023-01-26T02:24:10.793Z,11.48
2023-01-26T02:26:38.381Z,10.77
2023-01-26T02:29:09.446Z,11.05
2023-01-26T02:31:38.111Z,11.38
2023-01-26T02:34:04.927Z,10.30
2023-01-26T02:36:33.371Z,11.02
2023-01-26T02:39:18.233Z,11.43
2023-01-26T02:42:06.105Z,11.30
2023-01-26T02:44:33.235Z,10.02
2023-01-26T02:47:00.190Z,10.30
2023-01-26T02:49:45.444Z,11.02
2023-01-26T02:52:12.245Z,10.35
2023-01-26T02:54:57.523Z,10.90
2023-01-26T02:57:24.344Z,10.50
2023-01-26T02:59:51.108Z,11.18
2023-01-26T03:02:18.974Z,9.98
2023-01-26T03:04:45.800Z,10.80
2023-01-26T03:07:12.590Z,10.15
2023-01-26T03:09:39.394Z,10.57
2023-01-26T03:12:06.464Z,10.68
2023-01-26T03:14:33.254Z,10.10
2023-01-26T03:17:00.255Z,9.80
2023-01-26T03:19:45.914Z,10.80
2023-01-26T03:22:31.396Z,10.48
2023-01-26T03:25:16.871Z,10.65
2023-01-26T03:27:46.949Z,10.38
2023-01-26T03:30:16.308Z,9.90
2023-01-26T03:32:43.588Z,11.20
2023-01-26T03:35:15.152Z,9.63
2023-01-26T03:37:43.811Z,9.45
2023-01-26T03:40:32.007Z,10.65
2023-01-26T03:43:17.490Z,9.98
2023-01-26T03:46:03.126Z,10.23
2023-01-26T03:48:48.640Z,9.93
2023-01-26T03:51:34.173Z,10.57
2023-01-26T03:54:19.739Z,9.45
2023-01-26T03:56:46.577Z,10.82
2023-01-26T03:59:15.472Z,10.38
2023-01-26T04:02:05.294Z,10.30
2023-01-26T04:04:50.609Z,9.95
2023-01-26T04:07:36.053Z,9.32
2023-01-26T04:10:02.866Z,10.05
2023-01-26T04:12:29.662Z,10.20
2023-01-26T04:15:15.247Z,11.40
2023-01-26T04:18:00.740Z,9.63
2023-01-26T04:20:46.290Z,10.02
2023-01-26T04:23:20.240Z,10.45
2023-01-26T04:25:48.219Z,10.23
2023-01-26T04:28:15.442Z,9.65
2023-01-26T04:30:42.307Z,11.18
2023-01-26T04:33:09.130Z,10.45
2023-01-26T04:35:35.901Z,10.93
2023-01-26T04:38:02.689Z,10.25
2023-01-26T04:40:29.461Z,8.90
2023-01-26T04:42:56.292Z,10.50
2023-01-26T04:45:23.110Z,10.90
2023-01-26T04:47:50.919Z,9.73
2023-01-26T04:50:17.829Z,10.07
2023-01-26T04:52:44.696Z,9.55
2023-01-26T04:55:11.674Z,10.40
2023-01-26T04:57:38.506Z,10.80
2023-01-26T05:00:05.984Z,11.13
2023-01-26T05:02:32.812Z,11.20
2023-01-26T05:04:59.609Z,10.90
2023-01-26T05:07:26.391Z,10.68
2023-01-26T05:09:53.206Z,10.73
2023-01-26T05:12:34.963Z,10.50
2023-01-26T05:15:01.858Z,11.93
2023-01-26T05:17:28.654Z,11.15
2023-01-26T05:19:55.456Z,11.93
2023-01-26T05:22:22.237Z,10.60
2023-01-26T05:24:49.027Z,12.23
2023-01-26T05:27:21.996Z,11.45
2023-01-26T05:29:52.040Z,10.90
2023-01-26T05:32:19.162Z,10.85
2023-01-26T05:34:46.402Z,10.90
2023-01-26T05:37:14.953Z,11.82
2023-01-26T05:39:42.426Z,11.82
2023-01-26T05:42:10.683Z,10.88
2023-01-26T05:44:37.503Z,11.43
2023-01-26T05:47:04.566Z,10.85
2023-01-26T05:49:32.083Z,11.85
2023-01-26T05:51:59.238Z,11.43
2023-01-26T05:54:26.133Z,12.05
2023-01-26T05:56:53.510Z,11.48
2023-01-26T05:59:20.321Z,11.32
2023-01-26T06:01:47.096Z,11.65
2023-01-26T06:04:13.948Z,12.50
2023-01-26T06:06:40.761Z,11.35
2023-01-26T06:09:07.539Z,11.20
2023-01-26T06:11:34.378Z,12.00
2023-01-26T06:14:01.217Z,11.32
2023-01-26T06:16:28.094Z,12.13
2023-01-26T06:18:54.978Z,10.90
2023-01-26T06:21:21.797Z,10.40
2023-01-26T06:23:48.682Z,11.35
2023-01-26T06:26:15.971Z,11.55
2023-01-26T06:28:42.849Z,10.43
2023-01-26T06:31:10.883Z,11.70
2023-01-26T06:33:38.477Z,10.85
2023-01-26T06:36:08.431Z,10.70
2023-01-26T06:38:35.744Z,10.40
2023-01-26T06:41:04.455Z,10.55
2023-01-26T06:43:35.443Z,9.90
2023-01-26T06:46:04.122Z,10.85
2023-01-26T06:48:35.227Z,10.68
2023-01-26T06:51:20.024Z,10.45
2023-01-26T06:53:58.310Z,10.35
2023-01-26T06:56:28.658Z,10.38
2023-01-26T06:58:55.610Z,9.52
2023-01-26T07:01:26.695Z,10.00
2023-01-26T07:03:55.437Z,9.60
2023-01-26T07:06:22.307Z,10.35
2023-01-26T07:08:49.669Z,9.82
2023-01-26T07:11:17.418Z,10.07
2023-01-26T07:13:44.290Z,9.30
2023-01-26T07:16:14.256Z,10.82
2023-01-26T07:18:41.193Z,10.07
2023-01-26T07:21:14.573Z,10.88
2023-01-26T07:23:41.494Z,10.45
2023-01-26T07:26:09.258Z,9.82
2023-01-26T07:28:40.299Z,9.15
2023-01-26T07:31:08.273Z,11.45
2023-01-26T07:33:38.514Z,8.38
2023-01-26T07:36:05.890Z,11.07
2023-01-26T07:38:34.070Z,10.35
2023-01-26T07:41:06.359Z,9.70
2023-01-26T07:43:34.902Z,9.65
2023-01-26T07:46:02.279Z,9.50
2023-01-26T07:48:32.191Z,10.50
2023-01-26T07:51:00.681Z,10.32
2023-01-26T07:53:34.265Z,10.40
2023-01-26T07:56:13.458Z,10.77
2023-01-26T07:58:41.029Z,10.52
2023-01-26T08:01:13.374Z,10.75
2023-01-26T08:03:40.752Z,10.07
2023-01-26T08:06:11.787Z,9.60
2023-01-26T08:08:41.336Z,10.50
2023-01-26T08:11:09.748Z,9.57
2023-01-26T08:13:36.661Z,10.07
2023-01-26T08:16:06.219Z,10.43
2023-01-26T08:18:33.128Z,9.50
2023-01-26T08:21:00.536Z,10.10
2023-01-26T08:23:27.695Z,10.57
2023-01-26T08:26:20.944Z,9.05
2023-01-26T08:28:48.764Z,10.13
2023-01-26T08:31:20.069Z,9.60
2023-01-26T08:33:48.791Z,9.40
2023-01-26T08:36:16.435Z,9.77
2023-01-26T08:38:43.889Z,10.38
2023-01-26T08:41:11.665Z,10.80
2023-01-26T08:43:38.828Z,9.60
2023-01-26T08:46:06.240Z,9.85
2023-01-26T08:48:33.620Z,10.40
2023-01-26T08:51:03.310Z,9.43
2023-01-26T08:53:32.146Z,10.60
2023-01-26T08:56:05.231Z,9.95
2023-01-26T08:58:33.831Z,9.93
2023-01-26T09:01:05.480Z,10.25
2023-01-26T09:03:32.306Z,10.10
2023-01-26T09:06:01.193Z,9.15
2023-01-26T09:08:28.293Z,10.50
2023-01-26T09:10:55.268Z,10.52
2023-01-26T09:13:22.303Z,9.75
2023-01-26T09:15:49.420Z,10.20
2023-01-26T09:18:16.482Z,10.25
2023-01-26T09:20:43.301Z,11.25
2023-01-26T09:23:12.252Z,10.43
2023-01-26T09:25:40.167Z,9.10
2023-01-26T09:28:07.312Z,9.93
2023-01-26T09:30:34.298Z,9.45
2023-01-26T09:33:03.172Z,10.48
2023-01-26T09:35:31.191Z,10.38
2023-01-26T09:37:58.188Z,9.93
2023-01-26T09:40:43.302Z,10.25
2023-01-26T09:43:43.629Z,10.38
2023-01-26T09:46:20.482Z,10.30
2023-01-26T09:48:53.426Z,10.07
2023-01-26T09:51:20.165Z,9.50
2023-01-26T09:53:58.828Z,9.10
2023-01-26T09:56:29.629Z,9.90
2023-01-26T09:59:04.672Z,10.15
2023-01-26T10:01:41.983Z,10.80
2023-01-26T10:04:36.778Z,9.85
2023-01-26T10:07:09.258Z,10.30
2023-01-26T10:09:38.755Z,8.85
2023-01-26T10:12:28.581Z,10.07
2023-01-26T10:15:16.242Z,9.40
2023-01-26T10:17:45.385Z,9.63
2023-01-26T10:20:15.142Z,9.10
2023-01-26T10:22:47.581Z,9.60
2023-01-26T10:25:25.432Z,10.23
2023-01-26T10:27:53.022Z,9.77
2023-01-26T10:30:21.380Z,10.88
2023-01-26T10:32:52.782Z,9.25
2023-01-26T10:35:25.032Z,10.13
2023-01-26T10:37:53.197Z,8.50
2023-01-26T10:40:21.349Z,9.50
2023-01-26T10:42:57.536Z,8.73
2023-01-26T10:45:24.309Z,9.10
2023-01-26T10:48:19.298Z,9.95
2023-01-26T10:50:48.136Z,10.35
2023-01-26T10:53:29.596Z,9.55
2023-01-26T10:56:01.267Z,8.63
2023-01-26T10:58:46.704Z,8.75
2023-01-26T11:01:16.601Z,10.38
2023-01-26T11:04:07.466Z,9.45
2023-01-26T11:06:35.444Z,9.30
2023-01-26T11:09:09.942Z,10.23
2023-01-26T11:11:37.242Z,9.48
2023-01-26T11:14:20.426Z,9.20
2023-01-26T11:16:58.772Z,9.45
2023-01-26T11:19:50.809Z,8.55
2023-01-26T11:22:45.311Z,8.65
2023-01-26T11:25:17.942Z,9.25
2023-01-26T11:28:03.430Z,8.93
2023-01-26T11:30:59.309Z,9.40
2023-01-26T11:33:37.267Z,8.50
2023-01-26T11:36:24.264Z,9.18
2023-01-26T11:38:58.842Z,9.60
2023-01-26T11:41:59.536Z,9.05
2023-01-26T11:44:45.710Z,9.00
2023-01-26T11:47:31.319Z,8.50
2023-01-26T11:50:10.274Z,9.48
2023-01-26T11:52:56.962Z,9.30
2023-01-26T11:55:54.820Z,9.65
2023-01-26T11:58:31.520Z,9.18
2023-01-26T12:01:06.067Z,8.70
2023-01-26T12:03:46.626Z,8.23
2023-01-26T12:06:20.992Z,9.68
2023-01-26T12:08:56.389Z,8.95
2023-01-26T12:11:29.739Z,9.32
2023-01-26T12:14:35.352Z,9.85
2023-01-26T12:17:18.949Z,10.85
2023-01-26T12:20:05.159Z,10.60
2023-01-26T12:22:42.192Z,10.70
2023-01-26T12:25:34.529Z,10.27
2023-01-26T12:28:29.222Z,11.38
2023-01-26T12:31:03.492Z,10.35
2023-01-26T12:33:33.312Z,10.95
2023-01-26T12:36:20.259Z,10.65
2023-01-26T12:39:07.889Z,10.77
2023-01-26T12:41:37.483Z,10.82
2023-01-26T12:44:16.670Z,10.70
2023-01-26T12:46:49.970Z,11.48
2023-01-26T12:49:24.469Z,9.98
2023-01-26T12:52:01.194Z,10.23
2023-01-26T12:55:05.320Z,10.75
2023-01-26T12:57:45.838Z,9.98
2023-01-26T13:00:34.200Z,9.85
2023-01-26T13:03:24.354Z,10.05
2023-01-26T13:06:10.693Z,9.75
2023-01-26T13:08:37.508Z,10.20
2023-01-26T13:11:09.598Z,9.07
2023-01-26T13:13:55.941Z,10.18
2023-01-26T13:16:25.773Z,10.50
2023-01-26T13:18:54.826Z,9.57
2023-01-26T13:21:39.947Z,9.70
2023-01-26T13:24:18.856Z,9.77
2023-01-26T13:26:50.900Z,9.10
2023-01-26T13:29:32.755Z,9.45
2023-01-26T13:32:22.629Z,9.80
2023-01-26T13:34:59.541Z,9.35
2023-01-26T13:37:33.433Z,9.25
2023-01-26T13:40:16.354Z,10.05
2023-01-26T13:42:58.512Z,10.90
2023-01-26T13:45:40.198Z,9.52
2023-01-26T13:48:18.674Z,10.40
2023-01-26T13:50:48.665Z,9.65
2023-01-26T13:53:39.028Z,10.65
2023-01-26T13:56:18.223Z,9.23
2023-01-26T13:58:44.998Z,9.10
2023-01-26T14:01:14.646Z,9.82
2023-01-26T14:03:41.472Z,9.27
2023-01-26T14:06:20.917Z,10.00
2023-01-26T14:08:55.845Z,9.57
2023-01-26T14:11:26.678Z,9.50
2023-01-26T14:13:56.392Z,10.18
2023-01-26T14:16:32.365Z,10.45
2023-01-26T14:19:16.623Z,10.20
2023-01-26T14:21:50.151Z,10.13
2023-01-26T14:24:17.611Z,9.77
2023-01-26T14:26:44.734Z,9.25
2023-01-26T14:29:18.273Z,8.73
2023-01-26T14:31:47.090Z,8.75
2023-01-26T14:34:20.761Z,9.68
2023-01-26T14:36:47.825Z,9.18
2023-01-26T14:39:20.678Z,10.23
2023-01-26T14:41:48.587Z,9.88
2023-01-26T14:44:15.663Z,10.00
2023-01-26T14:47:00.524Z,10.70
2023-01-26T14:49:43.063Z,10.52
2023-01-26T14:52:30.396Z,10.30
2023-01-26T14:54:59.906Z,10.45
2023-01-26T14:57:28.134Z,10.45
2023-01-26T14:59:57.720Z,9.45
2023-01-26T15:02:37.383Z,10.13
2023-01-26T15:05:17.253Z,9.60
2023-01-26T15:07:46.440Z,10.05
2023-01-26T15:10:34.875Z,9.82
2023-01-26T15:13:10.462Z,8.98
2023-01-26T15:15:42.733Z,9.68
2023-01-26T15:18:20.975Z,10.60
2023-01-26T15:21:00.377Z,9.63
2023-01-26T15:23:41.507Z,10.20
2023-01-26T15:26:35.984Z,10.68
2023-01-26T15:29:18.312Z,8.95
2023-01-26T15:31:53.307Z,8.63
2023-01-26T15:34:37.941Z,8.60
2023-01-26T15:37:29.763Z,8.30
2023-01-26T15:39:56.588Z,9.23
2023-01-26T15:42:26.964Z,8.95
2023-01-26T15:44:54.560Z,8.00
2023-01-26T15:47:21.389Z,8.73
2023-01-26T15:49:48.161Z,9.35
2023-01-26T15:52:17.089Z,8.30
2023-01-26T15:54:44.411Z,8.60
2023-01-26T15:57:13.849Z,9.15
2023-01-26T15:59:41.095Z,9.23
2023-01-26T16:02:22.076Z,9.20
2023-01-26T16:04:48.958Z,9.15
2023-01-26T16:07:18.307Z,9.15
2023-01-26T16:09:45.396Z,9.48
2023-01-26T16:12:31.208Z,9.68
2023-01-26T16:14:58.993Z,9.57
2023-01-26T16:17:25.867Z,8.75
2023-01-26T16:19:52.830Z,10.02
2023-01-26T16:22:19.864Z,9.23
2023-01-26T16:24:46.971Z,8.75
2023-01-26T16:27:13.770Z,9.15
2023-01-26T16:29:40.812Z,8.73
2023-01-26T16:32:29.722Z,9.57
2023-01-26T16:34:56.753Z,9.25
2023-01-26T16:37:23.563Z,8.45
2023-01-26T16:39:50.385Z,9.43
2023-01-26T16:42:21.696Z,9.82
2023-01-26T16:44:48.973Z,9.40
2023-01-26T16:47:15.820Z,9.00
2023-01-26T16:49:42.588Z,8.48
2023-01-26T16:52:10.090Z,9.30
2023-01-26T16:54:37.252Z,10.00
2023-01-26T16:57:04.352Z,8.63
2023-01-26T16:59:31.174Z,8.95
2023-01-26T17:01:58.238Z,9.15
2023-01-26T17:04:25.150Z,8.85
2023-01-26T17:06:52.229Z,9.00
2023-01-26T17:09:20.623Z,8.77
2023-01-26T17:11:47.431Z,9.85
2023-01-26T17:14:14.320Z,8.88
2023-01-26T17:16:41.223Z,9.00
2023-01-26T17:19:09.428Z,7.85
2023-01-26T17:21:36.663Z,8.50
2023-01-26T17:24:03.971Z,8.77
2023-01-26T17:26:30.799Z,7.55
2023-01-26T17:28:57.683Z,8.80
2023-01-26T17:31:25.317Z,9.32
2023-01-26T17:33:52.728Z,9.57
2023-01-26T17:36:20.144Z,8.38
2023-01-26T17:38:48.238Z,8.98
2023-01-26T17:41:15.912Z,8.48
2023-01-26T17:43:42.752Z,9.27
2023-01-26T17:46:17.100Z,8.45
2023-01-26T17:48:45.480Z,7.97
2023-01-26T17:51:21.148Z,8.88
2023-01-26T17:53:53.712Z,8.10
2023-01-26T17:56:22.060Z,7.95
2023-01-26T17:58:51.632Z,7.88
2023-01-26T18:01:19.987Z,8.27
2023-01-26T18:03:46.957Z,8.25
2023-01-26T18:06:13.897Z,8.65
2023-01-26T18:08:41.009Z,8.40
2023-01-26T18:11:10.626Z,9.30
2023-01-26T18:13:37.741Z,8.57
2023-01-26T18:16:09.166Z,8.48
2023-01-26T18:18:36.297Z,9.00
2023-01-26T18:21:20.629Z,9.88
2023-01-26T18:23:52.251Z,8.60
2023-01-26T18:26:21.530Z,8.27
2023-01-26T18:28:48.601Z,8.95
2023-01-26T18:31:17.765Z,8.23
2023-01-26T18:33:45.310Z,9.20
2023-01-26T18:36:14.256Z,9.00
2023-01-26T18:38:42.915Z,9.27
2023-01-26T18:41:11.389Z,9.30
2023-01-26T18:43:38.953Z,9.20
2023-01-26T18:46:06.522Z,9.10
2023-01-26T18:48:35.252Z,8.10
2023-01-26T18:51:02.875Z,8.38
2023-01-26T18:53:30.073Z,9.20
2023-01-26T18:56:05.739Z,7.97
2023-01-26T18:58:33.920Z,8.23
2023-01-26T19:01:01.152Z,9.27
2023-01-26T19:03:28.028Z,8.80
2023-01-26T19:05:54.864Z,7.97
2023-01-26T19:08:24.443Z,8.02
2023-01-26T19:10:51.596Z,7.45
2023-01-26T19:13:18.452Z,7.97
2023-01-26T19:15:49.129Z,8.45
2023-01-26T19:18:16.260Z,8.32
2023-01-26T19:20:43.086Z,8.85
2023-01-26T19:23:10.403Z,8.10
2023-01-26T19:25:37.660Z,8.90
2023-01-26T19:28:05.060Z,8.80
2023-01-26T19:30:33.272Z,8.48
2023-01-26T19:33:18.480Z,8.27
2023-01-26T19:35:45.401Z,8.18
2023-01-26T19:38:12.221Z,6.75
2023-01-26T19:40:39.057Z,8.02
2023-01-26T19:43:06.807Z,7.90
2023-01-26T19:45:33.637Z,7.45
2023-01-26T19:48:00.498Z,8.60
2023-01-26T19:50:27.357Z,7.80
2023-01-26T19:52:54.176Z,7.63
2023-01-26T19:55:20.957Z,7.70
2023-01-26T19:57:47.879Z,7.88
2023-01-26T20:00:15.270Z,8.38
2023-01-26T20:02:42.371Z,7.57
2023-01-26T20:05:09.828Z,7.40
2023-01-26T20:07:37.730Z,7.80
2023-01-26T20:10:06.329Z,7.97
2023-01-26T20:12:33.546Z,8.20
2023-01-26T20:15:10.739Z,8.32
2023-01-26T20:17:37.698Z,8.77
2023-01-26T20:20:04.966Z,8.80
2023-01-26T20:22:33.660Z,8.20
2023-01-26T20:25:00.900Z,8.13
2023-01-26T20:27:29.419Z,8.32
2023-01-26T20:29:56.521Z,7.80
2023-01-26T20:32:23.432Z,7.93
2023-01-26T20:34:50.411Z,7.70
2023-01-26T20:37:17.509Z,7.50
2023-01-26T20:39:46.978Z,7.82
2023-01-26T20:42:16.624Z,7.90
2023-01-26T20:44:43.677Z,8.93
2023-01-26T20:47:10.598Z,7.32
2023-01-26T20:49:37.674Z,9.73
2023-01-26T20:52:08.596Z,8.50
2023-01-26T20:54:35.713Z,9.45
2023-01-26T20:57:03.821Z,8.40
2023-01-26T20:59:30.679Z,8.30
2023-01-26T21:01:57.617Z,8.10
2023-01-26T21:04:24.479Z,8.00
2023-01-26T21:06:51.391Z,8.52
2023-01-26T21:09:18.698Z,7.28
2023-01-26T21:11:45.611Z,7.97
2023-01-26T21:14:13.638Z,8.25
2023-01-26T21:16:41.188Z,8.20
2023-01-26T21:19:08.037Z,8.35
2023-01-26T21:21:34.855Z,7.90
2023-01-26T21:24:01.777Z,7.57
2023-01-26T21:26:28.713Z,8.45
2023-01-26T21:28:58.404Z,8.13
2023-01-26T21:31:27.396Z,8.00
2023-01-26T21:33:54.987Z,8.15
2023-01-26T21:36:24.288Z,8.77
2023-01-26T21:38:52.429Z,8.70
2023-01-26T21:41:41.817Z,8.30
2023-01-26T21:44:20.527Z,7.85
2023-01-26T21:46:49.505Z,8.18
2023-01-26T21:49:17.011Z,8.48
2023-01-26T21:52:02.815Z,8.18
2023-01-26T21:54:30.304Z,8.35
2023-01-26T21:56:58.428Z,8.35
2023-01-26T21:59:25.678Z,8.77
2023-01-26T22:01:54.941Z,8.68
2023-01-26T22:04:30.382Z,8.32
2023-01-26T22:06:57.364Z,9.48
2023-01-26T22:09:25.237Z,8.82
2023-01-26T22:11:52.377Z,9.00
2023-01-26T22:14:21.911Z,8.35
2023-01-26T22:16:49.105Z,9.27
2023-01-26T22:19:16.032Z,8.77
2023-01-26T22:21:42.962Z,10.30
2023-01-26T22:24:12.078Z,9.25
2023-01-26T22:26:39.812Z,9.13
2023-01-26T22:29:07.291Z,9.32
2023-01-26T22:31:34.413Z,9.95
2023-01-26T22:34:01.905Z,9.93
2023-01-26T22:36:29.278Z,10.20
2023-01-26T22:38:56.472Z,10.93
2023-01-26T22:41:28.632Z,9.00
2023-01-26T22:43:57.874Z,8.52
2023-01-26T22:46:27.528Z,9.00
2023-01-26T22:48:57.289Z,9.18
2023-01-26T22:51:26.498Z,8.80
2023-01-26T22:53:54.613Z,8.90
2023-01-26T22:56:22.077Z,8.70
2023-01-26T22:58:59.031Z,8.77
2023-01-26T23:01:32.689Z,8.10
2023-01-26T23:04:00.927Z,7.88
2023-01-26T23:06:28.457Z,8.52
2023-01-26T23:08:58.097Z,8.93
2023-01-26T23:11:27.101Z,8.50
2023-01-26T23:13:55.744Z,8.77
2023-01-26T23:16:23.959Z,9.90
2023-01-26T23:18:52.967Z,9.00
2023-01-26T23:21:20.347Z,9.38
2023-01-26T23:23:47.238Z,8.75
2023-01-26T23:26:14.377Z,8.57
2023-01-26T23:28:43.909Z,11.15
2023-01-26T23:31:12.640Z,9.52
2023-01-26T23:33:40.114Z,10.07
2023-01-26T23:36:09.295Z,9.70
2023-01-26T23:38:36.636Z,9.75
2023-01-26T23:41:08.693Z,9.30
2023-01-26T23:43:35.784Z,9.32
2023-01-26T23:46:03.351Z,11.45
2023-01-26T23:48:30.274Z,9.73
2023-01-26T23:51:03.104Z,8.30
2023-01-26T23:53:30.807Z,9.02
2023-01-26T23:56:00.136Z,9.95
2023-01-26T23:58:26.960Z,9.63
